createdAt,value
2022-08-05T00:00:52.386Z,1009.86
2022-08-05T00:01:52.364Z,1009.87
2022-08-05T00:02:52.492Z,1009.89
2022-08-05T00:03:52.262Z,1009.91
2022-08-05T00:04:55.223Z,1009.90
2022-08-05T00:06:06.508Z,1009.95
2022-08-05T00:06:52.215Z,1009.93
2022-08-05T00:08:00.800Z,1009.98
2022-08-05T00:08:52.180Z,1010.01
2022-08-05T00:09:52.167Z,1010.01
2022-08-05T00:10:52.150Z,1010.04
2022-08-05T00:11:56.099Z,1010.02
2022-08-05T00:12:56.349Z,1010.01
2022-08-05T00:13:52.958Z,1009.99
2022-08-05T00:14:52.086Z,1009.96
2022-08-05T00:15:55.042Z,1010.01
2022-08-05T00:16:53.834Z,1009.97
2022-08-05T00:17:52.059Z,1010.01
2022-08-05T00:18:52.034Z,1009.99
2022-08-05T00:19:55.385Z,1010.03
2022-08-05T00:20:52.007Z,1010.04
2022-08-05T00:21:51.973Z,1010.02
2022-08-05T00:22:57.366Z,1009.96
2022-08-05T00:23:53.385Z,1009.99
2022-08-05T00:24:55.137Z,1010.00
2022-08-05T00:25:51.906Z,1010.05
2022-08-05T00:26:52.967Z,1010.05
2022-08-05T00:27:51.869Z,1010.04
2022-08-05T00:28:51.896Z,1010.00
2022-08-05T00:29:51.876Z,1010.00
2022-08-05T00:30:52.134Z,1009.99
2022-08-05T00:32:11.134Z,1009.97
2022-08-05T00:32:51.795Z,1009.95
2022-08-05T00:34:53.694Z,1009.96
2022-08-05T00:35:04.856Z,1009.96
2022-08-05T00:36:16.359Z,1009.88
2022-08-05T00:37:10.959Z,1009.87
2022-08-05T00:37:53.974Z,1009.86
2022-08-05T00:38:51.693Z,1009.81
2022-08-05T00:39:58.053Z,1009.77
2022-08-05T00:40:53.201Z,1009.76
2022-08-05T00:41:55.601Z,1009.76
2022-08-05T00:42:51.635Z,1009.76
2022-08-05T00:43:51.632Z,1009.79
2022-08-05T00:44:51.619Z,1009.80
2022-08-05T00:45:51.578Z,1009.80
2022-08-05T00:46:54.331Z,1009.85
2022-08-05T00:47:57.128Z,1009.88
2022-08-05T00:48:51.620Z,1009.91
2022-08-05T00:49:51.941Z,1009.89
2022-08-05T00:50:51.532Z,1009.90
2022-08-05T00:51:52.382Z,1009.89
2022-08-05T00:52:51.463Z,1009.93
2022-08-05T00:54:02.814Z,1009.92
2022-08-05T00:54:51.433Z,1009.94
2022-08-05T00:55:51.429Z,1009.89
2022-08-05T00:56:51.951Z,1009.97
2022-08-05T00:57:57.992Z,1009.93
2022-08-05T00:58:51.364Z,1009.94
2022-08-05T00:59:51.351Z,1009.93
2022-08-05T01:00:51.407Z,1009.96
2022-08-05T01:01:51.382Z,1009.96
2022-08-05T01:02:51.301Z,1010.01
2022-08-05T01:03:51.285Z,1009.97
2022-08-05T01:04:51.290Z,1010.00
2022-08-05T01:05:51.514Z,1010.02
2022-08-05T01:06:51.735Z,1010.03
2022-08-05T01:08:39.225Z,1010.07
2022-08-05T01:08:51.216Z,1010.02
2022-08-05T01:09:55.733Z,1009.97
2022-08-05T01:10:51.693Z,1009.95
2022-08-05T01:11:51.764Z,1009.93
2022-08-05T01:12:54.365Z,1009.88
2022-08-05T01:13:57.341Z,1009.85
2022-08-05T01:14:51.106Z,1009.87
2022-08-05T01:15:51.103Z,1009.89
2022-08-05T01:16:51.089Z,1009.88
2022-08-05T01:17:53.792Z,1009.88
2022-08-05T01:18:56.618Z,1009.87
2022-08-05T01:20:01.366Z,1009.93
2022-08-05T01:20:51.000Z,1009.92
2022-08-05T01:21:50.997Z,1009.89
2022-08-05T01:22:50.989Z,1009.83
2022-08-05T01:23:53.063Z,1009.84
2022-08-05T01:24:50.931Z,1009.80
2022-08-05T01:25:53.713Z,1009.77
2022-08-05T01:26:50.900Z,1009.74
2022-08-05T01:27:55.787Z,1009.74
2022-08-05T01:28:50.873Z,1009.74
2022-08-05T01:29:51.804Z,1009.77
2022-08-05T01:30:53.963Z,1009.80
2022-08-05T01:31:50.828Z,1009.85
2022-08-05T01:32:50.835Z,1009.93
2022-08-05T01:33:53.707Z,1009.92
2022-08-05T01:34:50.789Z,1009.90
2022-08-05T01:35:53.095Z,1009.89
2022-08-05T01:36:50.734Z,1009.95
2022-08-05T01:37:50.718Z,1009.94
2022-08-05T01:38:50.882Z,1009.97
2022-08-05T01:39:50.733Z,1009.94
2022-08-05T01:40:50.672Z,1009.96
2022-08-05T01:41:50.673Z,1010.03
2022-08-05T01:42:50.637Z,1010.08
2022-08-05T01:43:50.644Z,1010.18
2022-08-05T01:44:54.109Z,1010.24
2022-08-05T01:45:56.455Z,1010.30
2022-08-05T01:46:50.569Z,1010.35
2022-08-05T01:47:50.549Z,1010.41
2022-08-05T01:48:50.537Z,1010.43
2022-08-05T01:50:02.309Z,1010.53
2022-08-05T01:50:50.935Z,1010.58
2022-08-05T01:51:51.783Z,1010.66
2022-08-05T01:52:50.472Z,1010.77
2022-08-05T01:53:57.723Z,1010.90
2022-08-05T01:54:52.022Z,1011.04
2022-08-05T01:55:50.439Z,1011.14
2022-08-05T01:58:10.811Z,1011.19
2022-08-05T01:58:29.212Z,1011.20
2022-08-05T01:58:50.746Z,1011.27
2022-08-05T01:59:50.356Z,1011.26
2022-08-05T02:00:50.348Z,1011.29
2022-08-05T02:01:50.357Z,1011.26
2022-08-05T02:02:54.390Z,1011.23
2022-08-05T02:03:50.288Z,1011.29
2022-08-05T02:04:50.289Z,1011.29
2022-08-05T02:05:50.261Z,1011.28
2022-08-05T02:06:50.237Z,1011.34
2022-08-05T02:07:59.903Z,1011.34
2022-08-05T02:08:58.281Z,1011.29
2022-08-05T02:09:50.192Z,1011.29
2022-08-05T02:10:50.224Z,1011.28
2022-08-05T02:11:52.250Z,1011.26
2022-08-05T02:12:51.031Z,1011.27
2022-08-05T02:13:53.648Z,1011.25
2022-08-05T02:14:50.102Z,1011.23
2022-08-05T02:15:50.255Z,1011.15
2022-08-05T02:16:52.244Z,1011.12
2022-08-05T02:18:30.855Z,1011.08
2022-08-05T02:18:50.034Z,1011.07
2022-08-05T02:19:50.025Z,1011.05
2022-08-05T02:20:50.010Z,1011.00
2022-08-05T02:21:49.993Z,1010.98
2022-08-05T02:22:49.995Z,1010.98
2022-08-05T02:23:49.951Z,1010.96
2022-08-05T02:24:51.466Z,1010.93
2022-08-05T02:25:50.641Z,1011.02
2022-08-05T02:26:54.087Z,1011.03
2022-08-05T02:27:59.885Z,1011.12
2022-08-05T02:28:49.881Z,1011.18
2022-08-05T02:29:59.622Z,1011.27
2022-08-05T02:30:51.658Z,1011.32
2022-08-05T02:31:49.818Z,1011.34
2022-08-05T02:32:49.816Z,1011.29
2022-08-05T02:33:49.811Z,1011.30
2022-08-05T02:34:54.937Z,1011.24
2022-08-05T02:35:58.938Z,1011.23
2022-08-05T02:36:49.748Z,1011.23
2022-08-05T02:37:52.673Z,1011.19
2022-08-05T02:38:53.149Z,1011.17
2022-08-05T02:39:51.513Z,1011.15
2022-08-05T02:40:49.680Z,1011.14
2022-08-05T02:42:00.680Z,1011.04
2022-08-05T02:42:52.868Z,1011.00
2022-08-05T02:44:02.327Z,1010.92
2022-08-05T02:44:49.592Z,1010.91
2022-08-05T02:45:52.539Z,1010.87
2022-08-05T02:46:58.498Z,1010.89
2022-08-05T02:48:06.860Z,1010.90
2022-08-05T02:48:49.532Z,1010.93
2022-08-05T02:49:49.531Z,1010.91
2022-08-05T02:50:49.498Z,1010.80
2022-08-05T02:52:02.611Z,1010.70
2022-08-05T02:52:49.463Z,1010.61
2022-08-05T02:53:49.444Z,1010.53
2022-08-05T02:54:52.283Z,1010.45
2022-08-05T02:55:54.942Z,1010.34
2022-08-05T02:56:49.396Z,1010.16
2022-08-05T02:58:11.928Z,1010.05
2022-08-05T02:58:55.666Z,1009.94
2022-08-05T02:59:51.913Z,1009.92
2022-08-05T03:00:49.330Z,1009.81
2022-08-05T03:01:49.328Z,1009.73
2022-08-05T03:02:49.298Z,1009.70
2022-08-05T03:04:02.298Z,1009.65
2022-08-05T03:04:53.301Z,1009.61
2022-08-05T03:06:53.941Z,1009.55
2022-08-05T03:06:56.815Z,1009.53
2022-08-05T03:08:06.609Z,1009.49
2022-08-05T03:08:49.197Z,1009.51
2022-08-05T03:09:51.611Z,1009.52
2022-08-05T03:11:53.035Z,1009.51
2022-08-05T03:11:57.040Z,1009.47
2022-08-05T03:12:49.124Z,1009.50
2022-08-05T03:13:51.426Z,1009.58
2022-08-05T03:14:49.111Z,1009.60
2022-08-05T03:15:49.089Z,1009.63
2022-08-05T03:16:49.054Z,1009.61
2022-08-05T03:17:49.035Z,1009.65
2022-08-05T03:18:49.030Z,1009.68
2022-08-05T03:19:49.788Z,1009.75
2022-08-05T03:20:49.114Z,1009.82
2022-08-05T03:21:49.801Z,1009.85
2022-08-05T03:22:50.497Z,1009.87
2022-08-05T03:23:48.931Z,1009.89
2022-08-05T03:24:50.717Z,1009.92
2022-08-05T03:26:04.579Z,1009.96
2022-08-05T03:26:49.526Z,1010.05
2022-08-05T03:27:59.253Z,1010.15
2022-08-05T03:28:48.850Z,1010.19
2022-08-05T03:30:08.555Z,1010.26
2022-08-05T03:30:48.815Z,1010.33
2022-08-05T03:31:57.335Z,1010.37
2022-08-05T03:32:48.787Z,1010.46
2022-08-05T03:33:53.062Z,1010.48
2022-08-05T03:34:51.280Z,1010.57
2022-08-05T03:35:48.734Z,1010.66
2022-08-05T03:36:48.730Z,1010.71
2022-08-05T03:37:48.694Z,1010.81
2022-08-05T03:38:53.387Z,1010.84
2022-08-05T03:39:58.536Z,1010.96
2022-08-05T03:40:48.968Z,1010.96
2022-08-05T03:41:48.630Z,1010.98
2022-08-05T03:42:52.505Z,1010.97
2022-08-05T03:44:08.854Z,1010.94
2022-08-05T03:44:48.601Z,1010.87
2022-08-05T03:45:57.140Z,1010.88
2022-08-05T03:46:48.543Z,1010.83
2022-08-05T03:47:49.356Z,1010.80
2022-08-05T03:48:48.509Z,1010.79
2022-08-05T03:49:51.370Z,1010.82
2022-08-05T03:50:48.492Z,1010.77
2022-08-05T03:52:37.588Z,1010.81
2022-08-05T03:55:49.743Z,1010.75
2022-08-05T03:55:52.227Z,1010.77
2022-08-05T03:55:53.009Z,1010.73
2022-08-05T03:56:04.251Z,1010.74
2022-08-05T03:56:50.110Z,1010.74
2022-08-05T03:57:48.728Z,1010.72
2022-08-05T03:58:48.349Z,1010.73
2022-08-05T03:59:54.809Z,1010.75
2022-08-05T04:00:51.523Z,1010.70
2022-08-05T04:01:48.490Z,1010.65
2022-08-05T04:02:57.750Z,1010.63
2022-08-05T04:04:05.452Z,1010.59
2022-08-05T04:04:48.254Z,1010.52
2022-08-05T04:05:48.217Z,1010.46
2022-08-05T04:06:51.117Z,1010.42
2022-08-05T04:07:58.161Z,1010.39
2022-08-05T04:08:48.595Z,1010.35
2022-08-05T04:09:53.415Z,1010.42
2022-08-05T04:10:48.142Z,1010.43
2022-08-05T04:11:52.534Z,1010.46
2022-08-05T04:12:48.123Z,1010.48
2022-08-05T04:13:51.257Z,1010.46
2022-08-05T04:14:48.065Z,1010.41
2022-08-05T04:15:52.647Z,1010.32
2022-08-05T04:16:48.051Z,1010.25
2022-08-05T04:17:56.602Z,1010.24
2022-08-05T04:18:48.002Z,1010.20
2022-08-05T04:19:54.217Z,1010.15
2022-08-05T04:20:47.983Z,1010.09
2022-08-05T04:22:09.044Z,1010.03
2022-08-05T04:22:47.935Z,1009.98
2022-08-05T04:24:05.618Z,1009.96
2022-08-05T04:24:52.578Z,1010.05
2022-08-05T04:26:00.598Z,1010.14
2022-08-05T04:26:47.884Z,1010.20
2022-08-05T04:27:57.496Z,1010.30
2022-08-05T04:28:51.283Z,1010.38
2022-08-05T04:29:48.392Z,1010.36
2022-08-05T04:30:48.119Z,1010.28
2022-08-05T04:31:48.204Z,1010.16
2022-08-05T04:32:47.773Z,1010.10
2022-08-05T04:34:19.378Z,1010.16
2022-08-05T04:34:47.728Z,1010.25
2022-08-05T04:36:15.626Z,1010.24
2022-08-05T04:36:50.430Z,1010.36
2022-08-05T04:38:01.430Z,1010.33
2022-08-05T04:38:51.078Z,1010.32
2022-08-05T04:39:52.921Z,1010.29
2022-08-05T04:40:50.699Z,1010.22
2022-08-05T04:41:48.229Z,1010.24
2022-08-05T04:42:47.587Z,1010.20
2022-08-05T04:43:51.981Z,1010.22
2022-08-05T04:44:47.552Z,1010.25
2022-08-05T04:45:49.067Z,1010.27
2022-08-05T04:46:47.533Z,1010.29
2022-08-05T04:47:47.505Z,1010.38
2022-08-05T04:48:47.485Z,1010.40
2022-08-05T04:50:02.988Z,1010.40
2022-08-05T04:51:02.011Z,1010.37
2022-08-05T04:51:47.435Z,1010.35
2022-08-05T04:52:47.418Z,1010.34
2022-08-05T04:53:47.406Z,1010.30
2022-08-05T04:54:47.402Z,1010.29
2022-08-05T04:56:15.169Z,1010.32
2022-08-05T04:56:47.346Z,1010.40
2022-08-05T04:57:47.804Z,1010.41
2022-08-05T04:58:47.317Z,1010.44
2022-08-05T04:59:48.106Z,1010.44
2022-08-05T05:00:47.326Z,1010.39
2022-08-05T05:02:07.947Z,1010.38
2022-08-05T05:02:47.332Z,1010.36
2022-08-05T05:03:47.247Z,1010.37
2022-08-05T05:04:49.687Z,1010.41
2022-08-05T05:06:35.842Z,1010.44
2022-08-05T05:06:51.949Z,1010.44
2022-08-05T05:07:52.879Z,1010.42
2022-08-05T05:08:50.083Z,1010.38
2022-08-05T05:09:47.154Z,1010.39
2022-08-05T05:10:47.289Z,1010.39
2022-08-05T05:11:54.053Z,1010.41
2022-08-05T05:12:47.077Z,1010.42
2022-08-05T05:13:47.067Z,1010.46
2022-08-05T05:14:49.470Z,1010.44
2022-08-05T05:15:57.436Z,1010.41
2022-08-05T05:16:47.032Z,1010.40
2022-08-05T05:17:57.101Z,1010.38
2022-08-05T05:19:08.900Z,1010.38
2022-08-05T05:19:47.425Z,1010.40
2022-08-05T05:20:46.967Z,1010.41
2022-08-05T05:21:46.923Z,1010.48
2022-08-05T05:22:46.907Z,1010.53
2022-08-05T05:24:04.156Z,1010.52
2022-08-05T05:24:56.231Z,1010.50
2022-08-05T05:25:47.871Z,1010.47
2022-08-05T05:26:46.859Z,1010.51
2022-08-05T05:27:53.568Z,1010.51
2022-08-05T05:28:46.810Z,1010.54
2022-08-05T05:30:04.242Z,1010.58
2022-08-05T05:30:49.725Z,1010.62
2022-08-05T05:31:46.785Z,1010.59
2022-08-05T05:32:46.735Z,1010.61
2022-08-05T05:34:02.176Z,1010.64
2022-08-05T05:34:46.708Z,1010.64
2022-08-05T05:35:46.884Z,1010.66
2022-08-05T05:36:47.178Z,1010.68
2022-08-05T05:37:59.700Z,1010.69
2022-08-05T05:38:46.630Z,1010.65
2022-08-05T05:39:46.640Z,1010.66
2022-08-05T05:40:49.708Z,1010.68
2022-08-05T05:41:46.611Z,1010.69
2022-08-05T05:42:47.170Z,1010.73
2022-08-05T05:43:58.650Z,1010.73
2022-08-05T05:44:46.543Z,1010.80
2022-08-05T05:45:48.301Z,1010.79
2022-08-05T05:46:46.506Z,1010.83
2022-08-05T05:48:05.215Z,1010.82
2022-08-05T05:48:46.465Z,1010.81
2022-08-05T05:49:46.466Z,1010.84
2022-08-05T05:50:46.442Z,1010.86
2022-08-05T05:51:50.671Z,1010.89
2022-08-05T05:52:46.605Z,1010.88
2022-08-05T05:53:58.324Z,1010.88
2022-08-05T05:54:50.097Z,1010.88
2022-08-05T05:55:52.161Z,1010.90
2022-08-05T05:56:46.332Z,1010.91
2022-08-05T05:57:52.881Z,1010.92
2022-08-05T05:58:46.300Z,1010.84
2022-08-05T05:59:46.276Z,1010.84
2022-08-05T06:00:46.441Z,1010.77
2022-08-05T06:01:57.144Z,1010.77
2022-08-05T06:02:46.225Z,1010.78
2022-08-05T06:04:00.600Z,1010.80
2022-08-05T06:04:49.076Z,1010.82
2022-08-05T06:05:46.171Z,1010.87
2022-08-05T06:06:47.607Z,1010.86
2022-08-05T06:07:57.961Z,1010.90
2022-08-05T06:08:49.209Z,1010.92
2022-08-05T06:10:00.012Z,1010.95
2022-08-05T06:10:52.533Z,1010.97
2022-08-05T06:12:01.035Z,1011.03
2022-08-05T06:12:46.053Z,1011.01
2022-08-05T06:13:50.651Z,1010.99
2022-08-05T06:14:46.039Z,1011.02
2022-08-05T06:16:28.286Z,1010.97
2022-08-05T06:16:45.988Z,1010.94
2022-08-05T06:17:53.577Z,1010.94
2022-08-05T06:18:45.956Z,1010.94
2022-08-05T06:19:56.873Z,1010.95
2022-08-05T06:20:47.870Z,1011.01
2022-08-05T06:21:49.710Z,1011.07
2022-08-05T06:22:45.897Z,1011.10
2022-08-05T06:23:45.870Z,1011.12
2022-08-05T06:24:48.186Z,1011.15
2022-08-05T06:26:13.255Z,1011.16
2022-08-05T06:26:51.508Z,1011.21
2022-08-05T06:28:11.070Z,1011.21
2022-08-05T06:28:45.807Z,1011.19
2022-08-05T06:29:53.366Z,1011.25
2022-08-05T06:30:45.784Z,1011.22
2022-08-05T06:31:45.730Z,1011.28
2022-08-05T06:32:46.739Z,1011.30
2022-08-05T06:34:07.774Z,1011.34
2022-08-05T06:34:45.682Z,1011.32
2022-08-05T06:36:08.043Z,1011.31
2022-08-05T06:36:57.349Z,1011.30
2022-08-05T06:37:58.127Z,1011.31
2022-08-05T06:38:47.076Z,1011.34
2022-08-05T06:39:45.622Z,1011.37
2022-08-05T06:40:45.606Z,1011.38
2022-08-05T06:41:45.556Z,1011.40
2022-08-05T06:42:45.540Z,1011.39
2022-08-05T06:43:58.407Z,1011.38
2022-08-05T06:44:45.506Z,1011.41
2022-08-05T06:46:04.059Z,1011.39
2022-08-05T06:46:45.487Z,1011.41
2022-08-05T06:48:37.106Z,1011.45
2022-08-05T06:48:56.796Z,1011.44
2022-08-05T06:50:00.033Z,1011.44
2022-08-05T06:50:45.400Z,1011.46
2022-08-05T06:51:45.402Z,1011.44
2022-08-05T06:52:45.399Z,1011.45
2022-08-05T06:53:45.361Z,1011.46
2022-08-05T06:54:45.335Z,1011.42
2022-08-05T06:55:46.037Z,1011.45
2022-08-05T06:56:54.778Z,1011.40
2022-08-05T06:58:02.248Z,1011.38
2022-08-05T06:58:46.774Z,1011.40
2022-08-05T06:59:48.567Z,1011.43
2022-08-05T07:02:27.228Z,1011.41
2022-08-05T07:03:28.132Z,1011.47
2022-08-05T07:06:14.414Z,1011.49
2022-08-05T07:07:09.210Z,1011.51
2022-08-05T07:08:10.926Z,1011.59
2022-08-05T07:09:09.154Z,1011.57
2022-08-05T07:10:09.162Z,1011.54
2022-08-05T07:11:15.574Z,1011.62
2022-08-05T07:12:09.099Z,1011.63
2022-08-05T07:13:09.083Z,1011.63
2022-08-05T07:14:15.556Z,1011.63
2022-08-05T07:15:09.054Z,1011.61
2022-08-05T07:16:09.048Z,1011.66
2022-08-05T07:18:00.226Z,1011.66
2022-08-05T07:18:11.559Z,1011.68
2022-08-05T07:19:09.003Z,1011.69
2022-08-05T07:20:39.161Z,1011.75
2022-08-05T07:21:08.945Z,1011.78
2022-08-05T07:22:08.937Z,1011.77
2022-08-05T07:23:08.907Z,1011.80
2022-08-05T07:24:11.269Z,1011.83
2022-08-05T07:25:21.975Z,1011.90
2022-08-05T07:26:08.860Z,1011.88
2022-08-05T07:27:09.015Z,1011.91
2022-08-05T07:28:11.613Z,1011.94
2022-08-05T07:29:08.804Z,1011.93
2022-08-05T07:30:27.177Z,1011.97
2022-08-05T07:31:08.767Z,1011.94
2022-08-05T07:32:08.775Z,1012.00
2022-08-05T07:33:09.910Z,1012.02
2022-08-05T07:34:08.725Z,1012.04
2022-08-05T07:36:04.970Z,1012.07
2022-08-05T07:36:20.785Z,1012.07
2022-08-05T07:37:09.163Z,1012.14
2022-08-05T07:38:12.299Z,1012.14
2022-08-05T07:39:08.739Z,1012.13
2022-08-05T07:40:31.721Z,1012.17
2022-08-05T07:42:07.246Z,1012.19
2022-08-05T07:42:13.847Z,1012.19
2022-08-05T07:43:19.955Z,1012.17
2022-08-05T07:44:14.197Z,1012.17
2022-08-05T07:45:09.417Z,1012.17
2022-08-05T07:46:20.767Z,1012.18
2022-08-05T07:47:08.496Z,1012.17
2022-08-05T07:48:08.476Z,1012.16
2022-08-05T07:49:08.462Z,1012.17
2022-08-05T07:50:08.444Z,1012.17
2022-08-05T07:51:23.063Z,1012.14
2022-08-05T07:52:08.405Z,1012.20
2022-08-05T07:53:08.394Z,1012.22
2022-08-05T07:54:09.678Z,1012.25
2022-08-05T07:55:44.059Z,1012.26
2022-08-05T07:56:59.791Z,1012.31
2022-08-05T07:57:17.626Z,1012.34
2022-08-05T07:58:08.893Z,1012.37
2022-08-05T07:59:08.655Z,1012.42
2022-08-05T08:00:10.501Z,1012.42
2022-08-05T08:01:12.292Z,1012.43
2022-08-05T08:02:16.202Z,1012.50
2022-08-05T08:03:14.173Z,1012.53
2022-08-05T08:04:08.204Z,1012.55
2022-08-05T08:05:08.181Z,1012.55
2022-08-05T08:06:08.162Z,1012.57
2022-08-05T08:07:08.143Z,1012.52
2022-08-05T08:08:12.213Z,1012.53
2022-08-05T08:09:08.115Z,1012.57
2022-08-05T08:10:08.096Z,1012.61
2022-08-05T08:11:08.796Z,1012.64
2022-08-05T08:12:29.663Z,1012.61
2022-08-05T08:13:08.060Z,1012.67
2022-08-05T08:14:09.052Z,1012.69
2022-08-05T08:15:09.612Z,1012.74
2022-08-05T08:16:34.668Z,1012.72
2022-08-05T08:17:07.974Z,1012.70
2022-08-05T08:18:14.381Z,1012.71
2022-08-05T08:19:07.936Z,1012.69
2022-08-05T08:20:43.784Z,1012.70
2022-08-05T08:21:09.547Z,1012.71
2022-08-05T08:22:09.066Z,1012.74
2022-08-05T08:24:00.477Z,1012.75
2022-08-05T08:24:13.568Z,1012.72
2022-08-05T08:25:16.201Z,1012.78
2022-08-05T08:26:07.888Z,1012.79
2022-08-05T08:27:07.811Z,1012.80
2022-08-05T08:28:11.362Z,1012.83
2022-08-05T08:29:45.383Z,1012.85
2022-08-05T08:30:29.688Z,1012.85
2022-08-05T08:31:07.739Z,1012.84
2022-08-05T08:32:07.708Z,1012.83
2022-08-05T08:33:08.270Z,1012.84
2022-08-05T08:34:07.690Z,1012.83
2022-08-05T08:35:07.655Z,1012.83
2022-08-05T08:36:50.169Z,1012.83
2022-08-05T08:37:07.623Z,1012.81
2022-08-05T08:38:07.639Z,1012.84
2022-08-05T08:39:15.423Z,1012.80
2022-08-05T08:40:07.577Z,1012.82
2022-08-05T08:41:07.566Z,1012.82
2022-08-05T08:42:15.240Z,1012.82
2022-08-05T08:45:20.279Z,1012.85
2022-08-05T08:45:23.563Z,1012.93
2022-08-05T08:45:24.058Z,1012.88
2022-08-05T08:46:10.103Z,1012.94
2022-08-05T08:47:47.238Z,1012.93
2022-08-05T08:48:23.159Z,1012.95
2022-08-05T08:50:03.913Z,1012.97
2022-08-05T08:50:23.180Z,1012.97
2022-08-05T08:52:02.348Z,1012.98
2022-08-05T08:52:13.355Z,1012.99
2022-08-05T08:53:08.177Z,1013.01
2022-08-05T08:54:07.325Z,1013.04
2022-08-05T08:55:13.235Z,1013.02
2022-08-05T08:56:07.324Z,1013.01
2022-08-05T08:57:11.450Z,1013.01
2022-08-05T08:58:07.259Z,1013.03
2022-08-05T08:59:14.632Z,1013.06
2022-08-05T09:00:07.240Z,1013.09
2022-08-05T09:01:07.285Z,1013.12
2022-08-05T09:02:08.665Z,1013.15
2022-08-05T09:03:07.190Z,1013.13
2022-08-05T09:04:07.147Z,1013.14
2022-08-05T09:05:17.436Z,1013.18
2022-08-05T09:06:08.700Z,1013.20
2022-08-05T09:07:10.727Z,1013.20
2022-08-05T09:08:07.076Z,1013.21
2022-08-05T09:09:07.088Z,1013.24
2022-08-05T09:10:07.161Z,1013.26
2022-08-05T09:11:07.030Z,1013.29
2022-08-05T09:12:20.638Z,1013.33
2022-08-05T09:13:06.991Z,1013.34
2022-08-05T09:14:54.344Z,1013.35
2022-08-05T09:15:07.000Z,1013.37
2022-08-05T09:16:06.944Z,1013.40
2022-08-05T09:17:09.337Z,1013.41
2022-08-05T09:18:06.906Z,1013.45
2022-08-05T09:19:07.025Z,1013.46
2022-08-05T09:20:08.507Z,1013.46
2022-08-05T09:21:11.787Z,1013.45
2022-08-05T09:22:22.561Z,1013.47
2022-08-05T09:23:07.894Z,1013.49
2022-08-05T09:24:06.885Z,1013.47
2022-08-05T09:25:13.960Z,1013.52
2022-08-05T09:26:06.833Z,1013.49
2022-08-05T09:27:06.750Z,1013.56
2022-08-05T09:28:06.740Z,1013.50
2022-08-05T09:29:06.731Z,1013.51
2022-08-05T09:30:06.872Z,1013.50
2022-08-05T09:31:43.624Z,1013.52
2022-08-05T09:32:41.484Z,1013.55
2022-08-05T09:33:06.666Z,1013.56
2022-08-05T09:34:06.661Z,1013.58
2022-08-05T09:35:06.618Z,1013.61
2022-08-05T09:36:11.700Z,1013.64
2022-08-05T09:37:14.961Z,1013.67
2022-08-05T09:38:17.978Z,1013.69
2022-08-05T09:39:18.207Z,1013.70
2022-08-05T09:40:06.584Z,1013.69
2022-08-05T09:41:06.532Z,1013.73
2022-08-05T09:42:07.714Z,1013.75
2022-08-05T09:43:06.481Z,1013.75
2022-08-05T09:44:06.461Z,1013.82
2022-08-05T09:46:04.971Z,1013.79
2022-08-05T09:46:08.827Z,1013.82
2022-08-05T09:47:06.409Z,1013.87
2022-08-05T09:48:06.409Z,1013.81
2022-08-05T09:49:08.094Z,1013.89
2022-08-05T09:50:06.362Z,1013.85
2022-08-05T09:51:15.245Z,1013.87
2022-08-05T09:52:06.352Z,1013.87
2022-08-05T09:53:06.312Z,1013.90
2022-08-05T09:54:06.293Z,1013.94
2022-08-05T09:55:56.318Z,1013.98
2022-08-05T09:56:12.995Z,1013.95
2022-08-05T09:57:06.267Z,1013.98
2022-08-05T09:58:06.233Z,1014.02
2022-08-05T09:59:06.213Z,1014.06
2022-08-05T10:00:08.279Z,1014.01
2022-08-05T10:01:14.995Z,1014.03
2022-08-05T10:02:06.159Z,1014.07
2022-08-05T10:03:06.196Z,1014.09
2022-08-05T10:04:10.557Z,1014.10
2022-08-05T10:05:06.111Z,1014.11
2022-08-05T10:06:14.722Z,1014.13
2022-08-05T10:07:20.748Z,1014.14
2022-08-05T10:08:11.235Z,1014.14
2022-08-05T10:09:06.111Z,1014.12
2022-08-05T10:10:15.593Z,1014.19
2022-08-05T10:11:06.013Z,1014.19
2022-08-05T10:12:18.350Z,1014.18
2022-08-05T10:13:09.643Z,1014.16
2022-08-05T10:14:05.961Z,1014.19
2022-08-05T10:15:05.968Z,1014.21
2022-08-05T10:16:05.939Z,1014.13
2022-08-05T10:17:05.914Z,1014.20
2022-08-05T10:18:05.926Z,1014.22
2022-08-05T10:19:09.260Z,1014.19
2022-08-05T10:20:10.154Z,1014.25
2022-08-05T10:21:08.474Z,1014.28
2022-08-05T10:22:05.836Z,1014.43
2022-08-05T10:23:05.907Z,1014.43
2022-08-05T10:24:10.740Z,1014.32
2022-08-05T10:25:05.803Z,1014.37
2022-08-05T10:26:07.146Z,1014.39
2022-08-05T10:27:05.811Z,1014.38
2022-08-05T10:28:16.755Z,1014.36
2022-08-05T10:29:05.767Z,1014.43
2022-08-05T10:30:41.137Z,1014.42
2022-08-05T10:32:49.511Z,1014.41
2022-08-05T10:32:52.206Z,1014.44
2022-08-05T10:33:09.007Z,1014.46
2022-08-05T10:34:07.864Z,1014.53
2022-08-05T10:35:06.882Z,1014.43
2022-08-05T10:36:05.620Z,1014.40
2022-08-05T10:37:05.628Z,1014.43
2022-08-05T10:38:05.596Z,1014.49
2022-08-05T10:39:11.812Z,1014.53
2022-08-05T10:40:17.450Z,1014.40
2022-08-05T10:41:05.650Z,1014.37
2022-08-05T10:42:05.561Z,1014.38
2022-08-05T10:43:05.532Z,1014.40
2022-08-05T10:44:05.621Z,1014.43
2022-08-05T10:45:21.457Z,1014.40
2022-08-05T10:46:06.420Z,1014.43
2022-08-05T10:47:05.505Z,1014.43
2022-08-05T10:48:31.978Z,1014.47
2022-08-05T10:49:09.988Z,1014.46
2022-08-05T10:50:33.151Z,1014.57
2022-08-05T10:51:05.418Z,1014.46
2022-08-05T10:52:10.500Z,1014.45
2022-08-05T10:53:05.414Z,1014.51
2022-08-05T10:54:23.198Z,1014.53
2022-08-05T10:55:05.362Z,1014.61
2022-08-05T10:56:21.469Z,1014.57
2022-08-05T10:57:05.336Z,1014.57
2022-08-05T10:58:05.337Z,1014.46
2022-08-05T10:59:11.489Z,1014.48
2022-08-05T11:00:09.084Z,1014.52
2022-08-05T11:01:05.279Z,1014.47
2022-08-05T11:02:05.629Z,1014.50
2022-08-05T11:03:23.652Z,1014.59
2022-08-05T11:04:05.243Z,1014.50
2022-08-05T11:05:05.253Z,1014.49
2022-08-05T11:06:05.222Z,1014.58
2022-08-05T11:07:05.220Z,1014.65
2022-08-05T11:08:33.902Z,1014.65
2022-08-05T11:09:05.202Z,1014.58
2022-08-05T11:10:10.032Z,1014.63
2022-08-05T11:11:14.587Z,1014.72
2022-08-05T11:12:05.144Z,1014.63
2022-08-05T11:13:05.131Z,1014.60
2022-08-05T11:14:05.123Z,1014.59
2022-08-05T11:15:19.069Z,1014.65
2022-08-05T11:16:05.110Z,1014.61
2022-08-05T11:17:56.819Z,1014.59
2022-08-05T11:18:05.060Z,1014.56
2022-08-05T11:20:10.754Z,1014.72
2022-08-05T11:20:16.960Z,1014.57
2022-08-05T11:21:11.472Z,1014.67
2022-08-05T11:22:05.024Z,1014.65
2022-08-05T11:23:08.869Z,1014.74
2022-08-05T11:24:14.650Z,1014.73
2022-08-05T11:26:03.018Z,1014.65
2022-08-05T11:26:09.200Z,1014.70
2022-08-05T11:27:04.964Z,1014.70
2022-08-05T11:28:04.949Z,1014.64
2022-08-05T11:29:12.728Z,1014.71
2022-08-05T11:30:04.926Z,1014.63
2022-08-05T11:31:06.477Z,1014.63
2022-08-05T11:32:04.918Z,1014.59
2022-08-05T11:33:04.900Z,1014.60
2022-08-05T11:34:04.878Z,1014.56
2022-08-05T11:35:04.870Z,1014.59
2022-08-05T11:36:08.641Z,1014.60
2022-08-05T11:37:06.080Z,1014.60
2022-08-05T11:38:29.466Z,1014.67
2022-08-05T11:39:04.853Z,1014.67
2022-08-05T11:40:04.912Z,1014.69
2022-08-05T11:41:35.289Z,1014.64
2022-08-05T11:42:04.894Z,1014.78
2022-08-05T11:43:04.784Z,1014.78
2022-08-05T11:44:08.138Z,1014.78
2022-08-05T11:45:05.400Z,1014.81
2022-08-05T11:46:27.192Z,1014.79
2022-08-05T11:47:10.450Z,1014.67
2022-08-05T11:48:04.696Z,1014.82
2022-08-05T11:49:04.716Z,1014.82
2022-08-05T11:50:04.745Z,1014.69
2022-08-05T11:51:04.665Z,1014.72
2022-08-05T11:52:08.397Z,1014.73
2022-08-05T11:53:04.660Z,1014.73
2022-08-05T11:54:04.693Z,1014.64
2022-08-05T11:55:07.582Z,1014.65
2022-08-05T11:56:04.601Z,1014.66
2022-08-05T11:57:08.430Z,1014.70
2022-08-05T11:58:08.537Z,1014.70
2022-08-05T11:59:04.571Z,1014.74
2022-08-05T12:00:04.559Z,1014.70
2022-08-05T12:01:04.637Z,1014.73
2022-08-05T12:02:04.548Z,1014.75
2022-08-05T12:03:04.628Z,1015.10
2022-08-05T12:04:04.583Z,1015.08
2022-08-05T12:05:07.682Z,1015.16
2022-08-05T12:06:06.125Z,1015.22
2022-08-05T12:07:04.460Z,1015.28
2022-08-05T12:08:10.052Z,1015.23
2022-08-05T12:09:04.443Z,1014.68