createdAt,value
2022-07-28T00:01:32.932Z,101661.72
2022-07-28T00:03:34.714Z,101656.56
2022-07-28T00:05:36.443Z,101658.22
2022-07-28T00:07:38.225Z,101651.28
2022-07-28T00:09:39.995Z,101659.88
2022-07-28T00:11:54.355Z,101654.72
2022-07-28T00:13:56.558Z,101654.75
2022-07-28T00:15:58.763Z,101650.41
2022-07-28T00:18:01.174Z,101658.25
2022-07-28T00:20:05.480Z,101653.00
2022-07-28T00:22:07.617Z,101648.63
2022-07-28T00:24:09.893Z,101646.03
2022-07-28T00:26:12.590Z,101654.75
2022-07-28T00:28:14.343Z,101655.56
2022-07-28T00:30:16.122Z,101652.09
2022-07-28T00:32:20.708Z,101650.38
2022-07-28T00:34:22.865Z,101650.41
2022-07-28T00:36:28.427Z,101647.78
2022-07-28T00:38:30.126Z,101645.16
2022-07-28T00:40:50.801Z,101641.69
2022-07-28T00:42:52.547Z,101643.47
2022-07-28T00:44:54.265Z,101645.16
2022-07-28T00:46:55.984Z,101639.06
2022-07-28T00:48:57.869Z,101632.13
2022-07-28T00:50:59.669Z,101632.16
2022-07-28T00:53:01.760Z,101627.81
2022-07-28T00:55:05.582Z,101624.31
2022-07-28T00:57:07.335Z,101633.94
2022-07-28T00:59:10.222Z,101620.06
2022-07-28T01:01:16.044Z,101631.34
2022-07-28T01:03:18.759Z,101625.22
2022-07-28T01:05:43.273Z,101633.97
2022-07-28T01:08:19.168Z,101628.69
2022-07-28T01:10:43.323Z,101627.81
2022-07-28T01:13:11.625Z,101633.88
2022-07-28T01:15:36.805Z,101621.72
2022-07-28T01:18:04.620Z,101626.09
2022-07-28T01:20:09.235Z,101619.13
2022-07-28T01:22:15.840Z,101625.19
2022-07-28T01:24:31.444Z,101614.75
2022-07-28T01:26:58.533Z,101615.63
2022-07-28T01:29:03.773Z,101619.97
2022-07-28T01:31:09.252Z,101613.03
2022-07-28T01:33:48.057Z,101606.91
2022-07-28T01:36:02.126Z,101606.03
2022-07-28T01:38:07.937Z,101609.53
2022-07-28T01:40:12.071Z,101604.31
2022-07-28T01:42:17.844Z,101607.78
2022-07-28T01:44:25.239Z,101601.69
2022-07-28T01:46:28.123Z,101600.78
2022-07-28T01:48:32.057Z,101599.97
2022-07-28T01:50:35.253Z,101593.00
2022-07-28T01:52:38.904Z,101595.63
2022-07-28T01:54:45.704Z,101595.59
2022-07-28T01:56:51.952Z,101593.88
2022-07-28T01:58:57.521Z,101591.28
2022-07-28T02:01:01.062Z,101588.66
2022-07-28T02:03:07.129Z,101583.44
2022-07-28T02:05:12.699Z,101588.66
2022-07-28T02:07:19.537Z,101582.63
2022-07-28T02:09:23.021Z,101579.16
2022-07-28T02:11:42.363Z,101580.88
2022-07-28T02:13:48.336Z,101573.94
2022-07-28T02:15:50.162Z,101572.22
2022-07-28T02:17:59.525Z,101579.19
2022-07-28T02:20:02.873Z,101577.44
2022-07-28T02:22:06.987Z,101568.78
2022-07-28T02:24:09.635Z,101573.94
2022-07-28T02:26:13.748Z,101581.78
2022-07-28T02:28:19.025Z,101575.69
2022-07-28T02:30:46.990Z,101567.03
2022-07-28T02:32:52.100Z,101570.47
2022-07-28T02:34:58.387Z,101568.75
2022-07-28T02:37:02.409Z,101564.41
2022-07-28T02:39:22.205Z,101567.06
2022-07-28T02:41:27.637Z,101554.88
2022-07-28T02:43:49.915Z,101561.88
2022-07-28T02:45:55.824Z,101558.38
2022-07-28T02:48:05.652Z,101563.59
2022-07-28T02:50:08.794Z,101550.53
2022-07-28T02:52:12.296Z,101548.81
2022-07-28T02:54:17.797Z,101553.19
2022-07-28T02:56:20.374Z,101559.25
2022-07-28T02:58:24.394Z,101551.44
2022-07-28T03:00:27.369Z,101547.97
2022-07-28T03:02:30.933Z,101547.09
2022-07-28T03:04:52.257Z,101554.94
2022-07-28T03:06:54.055Z,101550.56
2022-07-28T03:08:57.132Z,101555.78
2022-07-28T03:11:09.820Z,101553.19
2022-07-28T03:13:11.751Z,101554.91
2022-07-28T03:15:14.344Z,101552.31
2022-07-28T03:17:16.638Z,101554.91
2022-07-28T03:19:18.493Z,101553.19
2022-07-28T03:21:20.336Z,101548.84
2022-07-28T03:23:32.417Z,101548.84
2022-07-28T03:25:46.621Z,101550.59
2022-07-28T03:27:56.048Z,101555.78
2022-07-28T03:30:15.342Z,101550.59
2022-07-28T03:32:22.931Z,101557.50
2022-07-28T03:34:25.125Z,101554.91
2022-07-28T03:36:35.791Z,101549.69
2022-07-28T03:38:39.196Z,101554.91
2022-07-28T03:40:43.619Z,101554.84
2022-07-28T03:42:49.695Z,101554.88
2022-07-28T03:44:52.172Z,101560.09
2022-07-28T03:46:53.986Z,101562.69
2022-07-28T03:48:56.044Z,101561.88
2022-07-28T03:50:58.974Z,101560.97
2022-07-28T03:53:04.760Z,101559.22
2022-07-28T03:55:07.783Z,101561.00
2022-07-28T03:57:09.583Z,101558.38
2022-07-28T03:59:11.557Z,101554.91
2022-07-28T04:01:13.348Z,101559.28
2022-07-28T04:03:22.697Z,101556.66
2022-07-28T04:05:37.584Z,101553.16
2022-07-28T04:07:40.505Z,101554.03
2022-07-28T04:09:42.495Z,101549.69
2022-07-28T04:11:44.575Z,101559.28
2022-07-28T04:13:46.534Z,101549.72
2022-07-28T04:15:48.454Z,101544.50
2022-07-28T04:18:04.086Z,101547.09
2022-07-28T04:20:07.367Z,101548.84
2022-07-28T04:22:09.275Z,101552.31
2022-07-28T04:24:12.098Z,101549.69
2022-07-28T04:26:14.382Z,101546.22
2022-07-28T04:28:16.589Z,101541.88
2022-07-28T04:30:21.575Z,101540.13
2022-07-28T04:32:23.786Z,101547.13
2022-07-28T04:34:25.752Z,101540.13
2022-07-28T04:36:27.903Z,101545.38
2022-07-28T04:38:29.985Z,101546.22
2022-07-28T04:40:33.821Z,101540.16
2022-07-28T04:42:38.350Z,101549.69
2022-07-28T04:44:42.817Z,101548.81
2022-07-28T04:46:45.029Z,101548.81
2022-07-28T04:48:47.121Z,101549.69
2022-07-28T04:50:49.454Z,101545.34
2022-07-28T04:52:51.287Z,101540.16
2022-07-28T04:54:54.277Z,101544.50
2022-07-28T04:56:56.368Z,101542.75
2022-07-28T04:58:58.737Z,101538.41
2022-07-28T05:01:01.676Z,101535.81
2022-07-28T05:03:04.550Z,101542.75
2022-07-28T05:05:07.050Z,101537.56
2022-07-28T05:07:11.946Z,101546.22
2022-07-28T05:09:15.084Z,101538.41
2022-07-28T05:11:17.690Z,101540.16
2022-07-28T05:13:19.499Z,101539.25
2022-07-28T05:15:21.634Z,101540.16
2022-07-28T05:17:25.649Z,101540.13
2022-07-28T05:19:27.361Z,101540.16
2022-07-28T05:21:29.186Z,101534.97
2022-07-28T05:23:30.996Z,101540.16
2022-07-28T05:25:32.737Z,101543.63
2022-07-28T05:27:34.713Z,101540.16
2022-07-28T05:29:47.368Z,101542.78
2022-07-28T05:31:49.819Z,101541.91
2022-07-28T05:33:52.384Z,101540.16
2022-07-28T05:35:57.554Z,101545.38
2022-07-28T05:38:07.598Z,101549.69
2022-07-28T05:40:15.372Z,101539.31
2022-07-28T05:42:17.418Z,101545.38
2022-07-28T05:44:19.627Z,101545.38
2022-07-28T05:46:22.420Z,101547.09
2022-07-28T05:48:24.205Z,101547.09
2022-07-28T05:50:26.508Z,101553.19
2022-07-28T05:52:28.922Z,101543.63
2022-07-28T05:54:30.623Z,101547.13
2022-07-28T05:56:32.335Z,101545.38
2022-07-28T05:58:34.241Z,101551.44
2022-07-28T06:00:36.469Z,101545.34
2022-07-28T06:02:41.964Z,101549.72
2022-07-28T06:04:44.107Z,101547.13
2022-07-28T06:06:45.857Z,101550.59
2022-07-28T06:08:48.182Z,101541.00
2022-07-28T06:10:59.207Z,101537.56
2022-07-28T06:13:04.376Z,101543.66
2022-07-28T06:15:07.021Z,101542.78
2022-07-28T06:17:08.958Z,101547.97
2022-07-28T06:19:11.026Z,101541.03
2022-07-28T06:21:12.845Z,101545.38
2022-07-28T06:23:20.602Z,101546.22
2022-07-28T06:25:26.854Z,101541.88
2022-07-28T06:27:28.585Z,101536.66
2022-07-28T06:29:30.719Z,101541.03
2022-07-28T06:31:32.831Z,101546.25
2022-07-28T06:33:35.847Z,101551.44
2022-07-28T06:35:46.709Z,101555.81
2022-07-28T06:38:05.586Z,101553.19
2022-07-28T06:40:08.635Z,101554.03
2022-07-28T06:42:11.437Z,101552.31
2022-07-28T06:44:13.786Z,101553.19
2022-07-28T06:46:19.386Z,101559.25
2022-07-28T06:48:23.623Z,101552.28
2022-07-28T06:50:27.894Z,101555.81
2022-07-28T06:52:30.365Z,101548.81
2022-07-28T06:54:32.466Z,101549.72
2022-07-28T06:56:35.021Z,101558.38
2022-07-28T06:58:37.405Z,101550.56
2022-07-28T07:00:39.273Z,101550.59
2022-07-28T07:02:42.186Z,101549.72
2022-07-28T07:04:44.669Z,101554.06
2022-07-28T07:06:46.564Z,101551.47
2022-07-28T07:08:48.832Z,101566.25
2022-07-28T07:10:50.833Z,101557.53
2022-07-28T07:12:52.727Z,101560.13
2022-07-28T07:14:54.575Z,101557.53
2022-07-28T07:16:56.770Z,101558.41
2022-07-28T07:18:59.122Z,101561.91
2022-07-28T07:21:01.118Z,101568.84
2022-07-28T07:23:03.037Z,101564.47
2022-07-28T07:25:13.332Z,101560.16
2022-07-28T07:27:15.240Z,101561.03
2022-07-28T07:29:17.126Z,101550.56
2022-07-28T07:31:19.361Z,101555.81
2022-07-28T07:33:21.653Z,101553.19
2022-07-28T07:35:23.630Z,101551.44
2022-07-28T07:37:26.981Z,101545.31
2022-07-28T07:39:29.048Z,101538.34
2022-07-28T07:41:30.874Z,101537.50
2022-07-28T07:43:34.503Z,101540.94
2022-07-28T07:45:37.179Z,101542.66
2022-07-28T07:47:38.978Z,101540.06
2022-07-28T07:49:45.094Z,101533.06
2022-07-28T07:51:48.255Z,101538.25
2022-07-28T07:53:50.025Z,101532.16
2022-07-28T07:55:52.255Z,101535.66
2022-07-28T07:58:07.502Z,101534.72
2022-07-28T08:00:28.248Z,101529.50
2022-07-28T08:02:31.953Z,101531.25
2022-07-28T08:04:37.148Z,101528.63
2022-07-28T08:06:40.348Z,101531.25
2022-07-28T08:08:46.464Z,101522.56
2022-07-28T08:10:51.497Z,101529.50
2022-07-28T08:12:53.423Z,101528.59
2022-07-28T08:14:56.249Z,101532.91
2022-07-28T08:16:59.570Z,101525.97
2022-07-28T08:19:01.843Z,101523.38
2022-07-28T08:21:04.000Z,101533.81
2022-07-28T08:23:06.546Z,101532.94
2022-07-28T08:25:08.760Z,101532.91
2022-07-28T08:27:11.191Z,101535.53
2022-07-28T08:29:13.439Z,101533.78
2022-07-28T08:31:18.332Z,101532.97
2022-07-28T08:33:22.664Z,101532.06
2022-07-28T08:35:35.516Z,101536.38
2022-07-28T08:37:42.422Z,101536.41
2022-07-28T08:39:44.129Z,101535.47
2022-07-28T08:42:25.454Z,101536.25
2022-07-28T08:44:50.505Z,101536.28
2022-07-28T08:46:54.415Z,101528.44
2022-07-28T08:49:01.543Z,101534.53
2022-07-28T08:51:10.792Z,101534.53
2022-07-28T08:53:15.243Z,101525.72
2022-07-28T08:55:23.325Z,101521.34
2022-07-28T08:57:32.725Z,101524.75
2022-07-28T08:59:35.459Z,101525.59
2022-07-28T09:01:39.490Z,101517.69
2022-07-28T09:03:42.677Z,101519.41
2022-07-28T09:05:45.612Z,101521.09
2022-07-28T09:07:54.627Z,101523.69
2022-07-28T09:10:02.410Z,101525.44
2022-07-28T09:12:08.184Z,101525.41
2022-07-28T09:14:10.277Z,101527.13
2022-07-28T09:16:15.229Z,101521.03
2022-07-28T09:18:17.798Z,101505.31
2022-07-28T09:20:20.914Z,101511.41
2022-07-28T09:22:23.473Z,101524.56
2022-07-28T09:24:37.642Z,101518.44
2022-07-28T09:27:00.134Z,101518.38
2022-07-28T09:29:04.341Z,101519.16
2022-07-28T09:31:06.575Z,101519.28
2022-07-28T09:33:41.102Z,101514.88
2022-07-28T09:35:46.342Z,101516.59
2022-07-28T09:38:06.882Z,101511.28
2022-07-28T09:40:13.339Z,101513.06
2022-07-28T09:42:15.928Z,101512.97
2022-07-28T09:44:21.535Z,101516.41
2022-07-28T09:46:25.911Z,101510.25
2022-07-28T09:48:28.039Z,101515.38
2022-07-28T09:50:31.101Z,101506.75
2022-07-28T09:52:35.334Z,101506.63
2022-07-28T09:54:40.702Z,101503.78
2022-07-28T09:56:45.399Z,101496.72
2022-07-28T09:58:56.093Z,101506.25
2022-07-28T10:01:16.207Z,101495.78
2022-07-28T10:03:26.587Z,101499.88
2022-07-28T10:05:40.495Z,101498.09
2022-07-28T10:08:08.314Z,101496.31
2022-07-28T10:10:11.420Z,101496.09
2022-07-28T10:12:23.074Z,101500.31
2022-07-28T10:14:33.648Z,101502.94
2022-07-28T10:16:52.778Z,101499.16
2022-07-28T10:18:56.189Z,101501.56
2022-07-28T10:20:58.134Z,101496.94
2022-07-28T10:23:09.528Z,101496.69
2022-07-28T10:25:15.533Z,101493.03
2022-07-28T10:27:17.604Z,101488.78
2022-07-28T10:29:22.528Z,101496.47
2022-07-28T10:31:33.087Z,101497.13
2022-07-28T10:33:39.221Z,101492.47
2022-07-28T10:35:54.267Z,101491.50
2022-07-28T10:38:30.539Z,101497.88
2022-07-28T10:40:36.276Z,101490.84
2022-07-28T10:42:41.013Z,101492.53
2022-07-28T10:44:45.353Z,101499.66
2022-07-28T10:46:47.692Z,101486.34
2022-07-28T10:48:49.753Z,101491.50
2022-07-28T10:50:54.119Z,101484.56
2022-07-28T10:52:59.423Z,101489.66
2022-07-28T10:55:35.598Z,101487.06
2022-07-28T10:57:43.770Z,101478.13
2022-07-28T11:00:12.351Z,101472.69
2022-07-28T11:02:52.601Z,101483.19
2022-07-28T11:04:56.254Z,101477.81
2022-07-28T11:07:11.384Z,101481.13
2022-07-28T11:09:16.889Z,101483.59
2022-07-28T11:11:53.746Z,101481.47
2022-07-28T11:14:24.813Z,101486.69
2022-07-28T11:16:27.073Z,101480.88
2022-07-28T11:18:30.763Z,101489.78
2022-07-28T11:20:53.350Z,101482.81
2022-07-28T11:23:36.976Z,101477.97
2022-07-28T11:25:38.709Z,101485.50
2022-07-28T11:27:45.200Z,101483.50
2022-07-28T11:29:48.041Z,101485.16
2022-07-28T11:31:51.649Z,101490.63
2022-07-28T11:33:57.462Z,101483.75
2022-07-28T11:36:00.063Z,101485.41
2022-07-28T11:38:08.975Z,101478.19
2022-07-28T11:40:33.595Z,101487.34
2022-07-28T11:42:35.979Z,101485.69
2022-07-28T11:44:38.422Z,101475.69
2022-07-28T11:46:40.819Z,101475.63
2022-07-28T11:48:46.932Z,101471.75
2022-07-28T11:51:04.140Z,101477.50
2022-07-28T11:53:06.649Z,101474.25
2022-07-28T11:55:08.590Z,101474.25
2022-07-28T11:57:11.735Z,101480.16
2022-07-28T11:59:16.630Z,101473.00
2022-07-28T12:01:21.042Z,101471.13
2022-07-28T12:03:49.452Z,101468.22
2022-07-28T12:05:57.740Z,101464.47
2022-07-28T12:08:10.514Z,101460.53
2022-07-28T12:10:54.151Z,101464.53
2022-07-28T12:12:53.654Z,101465.78
2022-07-28T12:14:56.881Z,101470.03
2022-07-28T12:16:58.704Z,101471.47
2022-07-28T12:19:01.954Z,101471.97
2022-07-28T12:21:05.311Z,101473.78
2022-07-28T12:23:10.350Z,101475.16
2022-07-28T12:25:13.953Z,101466.19
2022-07-28T12:27:16.632Z,101460.88
2022-07-28T12:29:20.676Z,101464.66
2022-07-28T12:31:30.271Z,101464.63
2022-07-28T12:33:32.385Z,101460.34
2022-07-28T12:35:34.148Z,101456.00
2022-07-28T12:37:35.986Z,101458.59
2022-07-28T12:39:43.553Z,101457.75
2022-07-28T12:41:45.681Z,101455.66
2022-07-28T12:43:52.657Z,101447.91
2022-07-28T12:45:55.575Z,101453.34
2022-07-28T12:48:09.606Z,101453.28
2022-07-28T12:50:17.466Z,101459.81
2022-07-28T12:52:22.472Z,101456.25
2022-07-28T12:54:36.526Z,101456.88
2022-07-28T12:57:04.840Z,101453.06
2022-07-28T12:59:11.597Z,101446.94
2022-07-28T13:01:13.359Z,101455.66
2022-07-28T13:03:27.140Z,101445.91
2022-07-28T13:05:31.533Z,101450.41
2022-07-28T13:07:33.803Z,101446.88
2022-07-28T13:09:50.196Z,101445.72
2022-07-28T13:12:02.431Z,101450.69
2022-07-28T13:14:04.325Z,101437.34
2022-07-28T13:16:13.148Z,101448.47
2022-07-28T13:18:15.041Z,101445.16
2022-07-28T13:20:16.792Z,101444.63
2022-07-28T13:22:32.972Z,101442.81
2022-07-28T13:24:34.877Z,101438.19
2022-07-28T13:26:44.154Z,101443.03
2022-07-28T13:28:46.304Z,101438.16
2022-07-28T13:30:48.402Z,101441.91
2022-07-28T13:32:50.323Z,101433.91
2022-07-28T13:34:52.167Z,101439.72
2022-07-28T13:36:54.352Z,101444.88
2022-07-28T13:38:56.484Z,101440.59
2022-07-28T13:40:58.234Z,101440.34
2022-07-28T13:42:59.995Z,101439.50
2022-07-28T13:45:02.133Z,101439.56
2022-07-28T13:47:07.013Z,101444.09
2022-07-28T13:49:08.842Z,101436.97
2022-07-28T13:51:14.599Z,101445.13
2022-07-28T13:53:16.572Z,101441.19
2022-07-28T13:55:22.611Z,101441.72
2022-07-28T13:57:24.857Z,101440.25
2022-07-28T13:59:28.808Z,101442.56
2022-07-28T14:01:31.337Z,101453.56
2022-07-28T14:03:55.298Z,101440.38
2022-07-28T14:05:59.901Z,101445.44
2022-07-28T14:08:05.996Z,101439.47
2022-07-28T14:10:08.462Z,101437.63
2022-07-28T14:12:10.434Z,101437.34
2022-07-28T14:14:12.850Z,101441.69
2022-07-28T14:16:15.137Z,101436.59
2022-07-28T14:18:17.074Z,101436.44
2022-07-28T14:20:18.756Z,101430.88
2022-07-28T14:22:21.112Z,101426.91
2022-07-28T14:24:23.067Z,101437.69
2022-07-28T14:26:40.215Z,101450.97
2022-07-28T14:28:42.081Z,101438.72
2022-07-28T14:30:43.918Z,101447.81
2022-07-28T14:32:46.179Z,101448.72
2022-07-28T14:34:47.978Z,101444.97
2022-07-28T14:36:53.247Z,101445.28
2022-07-28T14:38:55.011Z,101451.91
2022-07-28T14:40:56.819Z,101447.78
2022-07-28T14:42:58.532Z,101447.53
2022-07-28T14:45:02.422Z,101438.78
2022-07-28T14:47:05.055Z,101442.78
2022-07-28T14:49:07.143Z,101439.25
2022-07-28T14:51:11.502Z,101442.47
2022-07-28T14:53:17.319Z,101441.59
2022-07-28T14:55:19.539Z,101439.38
2022-07-28T14:57:40.295Z,101442.22
2022-07-28T14:59:43.319Z,101442.19
2022-07-28T15:01:45.306Z,101445.22
2022-07-28T15:03:50.975Z,101444.09
2022-07-28T15:05:53.023Z,101447.22
2022-07-28T15:08:06.399Z,101442.41
2022-07-28T15:10:09.147Z,101435.31
2022-07-28T15:12:11.091Z,101434.34
2022-07-28T15:14:13.227Z,101442.25
2022-07-28T15:16:16.826Z,101441.09
2022-07-28T15:18:18.595Z,101438.41
2022-07-28T15:20:20.467Z,101429.31
2022-07-28T15:22:26.223Z,101437.78
2022-07-28T15:24:30.661Z,101434.66
2022-07-28T15:26:32.385Z,101423.59
2022-07-28T15:28:34.164Z,101429.66
2022-07-28T15:30:35.958Z,101432.88
2022-07-28T15:32:56.079Z,101440.63
2022-07-28T15:34:59.240Z,101433.00
2022-07-28T15:37:01.123Z,101424.66
2022-07-28T15:39:03.027Z,101433.63
2022-07-28T15:41:12.829Z,101438.25
2022-07-28T15:43:15.066Z,101435.34
2022-07-28T15:45:17.354Z,101438.31
2022-07-28T15:47:19.188Z,101433.63
2022-07-28T15:49:20.895Z,101433.84
2022-07-28T15:51:26.087Z,101432.09
2022-07-28T15:53:28.846Z,101430.94
2022-07-28T15:55:30.937Z,101435.66
2022-07-28T15:57:37.583Z,101438.63
2022-07-28T15:59:49.133Z,101440.50
2022-07-28T16:01:52.255Z,101439.63
2022-07-28T16:03:54.909Z,101436.34
2022-07-28T16:05:56.840Z,101437.50
2022-07-28T16:08:06.642Z,101439.16
2022-07-28T16:10:08.808Z,101444.81
2022-07-28T16:12:12.911Z,101440.94
2022-07-28T16:14:17.933Z,101460.09
2022-07-28T16:16:20.029Z,101460.03
2022-07-28T16:18:21.799Z,101456.78
2022-07-28T16:20:24.745Z,101457.06
2022-07-28T16:22:26.429Z,101464.50
2022-07-28T16:24:28.228Z,101465.09
2022-07-28T16:26:30.367Z,101456.63
2022-07-28T16:28:32.166Z,101460.75
2022-07-28T16:30:35.873Z,101464.94
2022-07-28T16:32:38.575Z,101458.38
2022-07-28T16:34:40.678Z,101461.34
2022-07-28T16:36:42.405Z,101463.75
2022-07-28T16:38:44.207Z,101462.69
2022-07-28T16:40:46.403Z,101458.34
2022-07-28T16:42:48.937Z,101464.22
2022-07-28T16:44:50.717Z,101462.50
2022-07-28T16:46:55.553Z,101456.09
2022-07-28T16:48:57.652Z,101460.06
2022-07-28T16:50:59.944Z,101465.44
2022-07-28T16:53:04.999Z,101461.13
2022-07-28T16:55:13.892Z,101460.88
2022-07-28T16:57:17.330Z,101471.50
2022-07-28T16:59:19.537Z,101462.56
2022-07-28T17:01:21.416Z,101468.13
2022-07-28T17:03:23.178Z,101464.38
2022-07-28T17:05:25.346Z,101465.97
2022-07-28T17:07:27.745Z,101465.19
2022-07-28T17:09:29.600Z,101476.63
2022-07-28T17:11:31.571Z,101476.03
2022-07-28T17:13:33.509Z,101472.47
2022-07-28T17:15:35.489Z,101474.38
2022-07-28T17:17:38.923Z,101481.56
2022-07-28T17:19:53.254Z,101475.47
2022-07-28T17:21:55.071Z,101472.78
2022-07-28T17:23:57.284Z,101481.69
2022-07-28T17:27:11.818Z,101475.75
2022-07-28T17:28:26.525Z,101482.13
2022-07-28T17:30:29.725Z,101483.19
2022-07-28T17:32:32.084Z,101471.03
2022-07-28T17:34:34.897Z,101475.22
2022-07-28T17:36:37.827Z,101476.28
2022-07-28T17:38:40.496Z,101473.94
2022-07-28T17:40:44.057Z,101476.47
2022-07-28T17:42:46.972Z,101483.78
2022-07-28T17:44:50.932Z,101481.09
2022-07-28T17:46:53.308Z,101477.81
2022-07-28T17:49:13.950Z,101481.53
2022-07-28T17:51:19.697Z,101487.91
2022-07-28T17:53:21.575Z,101485.19
2022-07-28T17:55:58.180Z,101486.78
2022-07-28T17:58:32.669Z,101498.03
2022-07-28T18:00:34.556Z,101487.63
2022-07-28T18:02:37.621Z,101490.25
2022-07-28T18:04:40.498Z,101489.56
2022-07-28T18:06:46.020Z,101485.25
2022-07-28T18:08:48.835Z,101491.72
2022-07-28T18:10:51.340Z,101495.16
2022-07-28T18:12:54.007Z,101489.44
2022-07-28T18:14:55.954Z,101493.50
2022-07-28T18:16:58.842Z,101494.47
2022-07-28T18:19:02.210Z,101495.44
2022-07-28T18:21:03.986Z,101494.75
2022-07-28T18:23:07.886Z,101493.88
2022-07-28T18:25:10.390Z,101494.06
2022-07-28T18:27:12.178Z,101493.03
2022-07-28T18:29:14.673Z,101500.03
2022-07-28T18:31:16.523Z,101509.78
2022-07-28T18:33:18.291Z,101503.56
2022-07-28T18:35:21.679Z,101506.25
2022-07-28T18:37:23.330Z,101513.31
2022-07-28T18:39:25.310Z,101500.19
2022-07-28T18:43:37.358Z,101515.03
2022-07-28T18:45:39.397Z,101512.66
2022-07-28T18:47:46.458Z,101514.38
2022-07-28T18:49:49.460Z,101519.63
2022-07-28T18:51:53.308Z,101517.97
2022-07-28T18:53:55.306Z,101518.13
2022-07-28T18:55:57.121Z,101513.91
2022-07-28T18:58:02.736Z,101526.13
2022-07-28T19:00:09.788Z,101517.59
2022-07-28T19:02:11.914Z,101514.09
2022-07-28T19:04:14.045Z,101521.09
2022-07-28T19:06:15.977Z,101521.09
2022-07-28T19:08:17.797Z,101523.91
2022-07-28T19:10:19.658Z,101522.09
2022-07-28T19:12:21.905Z,101517.66
2022-07-28T19:14:23.918Z,101521.25
2022-07-28T19:16:26.060Z,101525.69
2022-07-28T19:18:28.199Z,101522.09
2022-07-28T19:20:30.159Z,101526.72
2022-07-28T19:22:32.186Z,101529.38
2022-07-28T19:24:35.366Z,101520.84
2022-07-28T19:26:37.296Z,101519.94
2022-07-28T19:28:39.328Z,101521.69
2022-07-28T19:30:42.664Z,101526.03
2022-07-28T19:32:44.773Z,101525.19
2022-07-28T19:34:46.646Z,101529.56
2022-07-28T19:36:48.848Z,101533.91
2022-07-28T19:38:50.934Z,101531.47
2022-07-28T19:40:52.782Z,101539.38
2022-07-28T19:42:54.880Z,101541.16
2022-07-28T19:44:56.909Z,101543.72
2022-07-28T19:47:00.587Z,101549.81
2022-07-28T19:49:02.680Z,101539.31
2022-07-28T19:51:05.429Z,101546.31
2022-07-28T19:53:07.686Z,101546.22
2022-07-28T19:55:17.589Z,101547.09
2022-07-28T19:57:19.873Z,101542.69
2022-07-28T19:59:22.370Z,101549.66
2022-07-28T20:01:24.612Z,101551.47
2022-07-28T20:04:01.334Z,101554.13
2022-07-28T20:05:49.082Z,101554.13
2022-07-28T20:07:52.649Z,101561.09
2022-07-28T20:09:55.351Z,101568.94
2022-07-28T20:11:57.733Z,101568.03
2022-07-28T20:14:00.456Z,101573.25
2022-07-28T20:16:02.277Z,101572.44
2022-07-28T20:18:04.977Z,101576.81
2022-07-28T20:20:12.442Z,101574.19
2022-07-28T20:22:17.249Z,101579.44
2022-07-28T20:24:19.966Z,101575.97
2022-07-28T20:26:23.781Z,101579.44
2022-07-28T20:28:25.946Z,101572.47
2022-07-28T20:30:27.633Z,101570.72
2022-07-28T20:32:29.448Z,101573.34
2022-07-28T20:34:31.185Z,101576.88
2022-07-28T20:36:34.612Z,101569.03
2022-07-28T20:38:36.309Z,101575.06
2022-07-28T20:40:37.973Z,101578.59
2022-07-28T20:42:39.813Z,101589.97
2022-07-28T20:44:41.554Z,101584.72
2022-07-28T20:46:43.527Z,101593.50
2022-07-28T20:48:45.296Z,101590.91
2022-07-28T20:50:47.403Z,101596.13
2022-07-28T20:52:49.108Z,101584.03
2022-07-28T20:54:54.224Z,101586.63
2022-07-28T20:56:56.497Z,101593.59
2022-07-28T20:59:00.557Z,101589.22
2022-07-28T21:01:08.927Z,101586.59
2022-07-28T21:03:10.625Z,101594.44
2022-07-28T21:05:26.716Z,101597.09
2022-07-28T21:08:00.682Z,101592.78
2022-07-28T21:09:55.758Z,101589.25
2022-07-28T21:11:57.470Z,101598.91
2022-07-28T21:13:59.360Z,101598.03
2022-07-28T21:16:01.020Z,101602.38
2022-07-28T21:18:02.881Z,101602.38
2022-07-28T21:20:06.099Z,101601.53
2022-07-28T21:22:08.025Z,101601.56
2022-07-28T21:24:09.788Z,101600.69
2022-07-28T21:26:12.849Z,101602.47
2022-07-28T21:28:33.490Z,101601.59
2022-07-28T21:30:35.217Z,101602.47
2022-07-28T21:32:36.901Z,101600.75
2022-07-28T21:34:38.930Z,101599.00
2022-07-28T21:36:40.644Z,101603.34
2022-07-28T21:38:42.646Z,101600.78
2022-07-28T21:40:44.304Z,101596.41
2022-07-28T21:42:47.330Z,101603.34
2022-07-28T21:44:49.047Z,101601.66
2022-07-28T21:46:52.570Z,101600.75
2022-07-28T21:48:59.115Z,101599.91
2022-07-28T21:51:00.829Z,101600.81
2022-07-28T21:53:02.927Z,101599.94
2022-07-28T21:55:06.103Z,101599.94
2022-07-28T21:57:16.351Z,101603.44
2022-07-28T21:59:26.440Z,101603.44
2022-07-28T22:01:28.778Z,101602.56
2022-07-28T22:03:30.573Z,101613.94
2022-07-28T22:05:32.289Z,101619.13
2022-07-28T22:07:33.953Z,101624.31
2022-07-28T22:09:37.992Z,101619.13
2022-07-28T22:11:39.854Z,101623.50
2022-07-28T22:13:41.487Z,101623.50
2022-07-28T22:15:43.113Z,101624.38
2022-07-28T22:17:44.758Z,101621.78
2022-07-28T22:19:46.621Z,101623.44
2022-07-28T22:21:48.291Z,101614.81
2022-07-28T22:23:49.946Z,101613.94
2022-07-28T22:25:51.680Z,101618.28
2022-07-28T22:27:59.684Z,101617.38
2022-07-28T22:30:02.945Z,101622.63
2022-07-28T22:32:05.282Z,101619.16
2022-07-28T22:34:07.009Z,101622.63
2022-07-28T22:36:09.076Z,101624.38
2022-07-28T22:38:10.903Z,101623.50
2022-07-28T22:40:13.631Z,101617.41
2022-07-28T22:42:15.371Z,101625.28
2022-07-28T22:44:17.527Z,101621.78
2022-07-28T22:46:19.569Z,101627.91
2022-07-28T22:48:21.296Z,101634.84
2022-07-28T22:50:22.961Z,101634.84
2022-07-28T22:52:28.846Z,101626.16
2022-07-28T22:54:30.511Z,101631.38
2022-07-28T22:56:34.772Z,101630.53
2022-07-28T22:58:40.245Z,101626.16
2022-07-28T23:00:42.218Z,101633.97
2022-07-28T23:02:44.444Z,101627.91
2022-07-28T23:04:51.551Z,101627.00
2022-07-28T23:06:53.799Z,101621.81
2022-07-28T23:08:55.544Z,101622.69
2022-07-28T23:10:57.313Z,101621.81
2022-07-28T23:12:59.011Z,101625.28
2022-07-28T23:15:00.783Z,101627.06
2022-07-28T23:17:03.365Z,101627.91
2022-07-28T23:19:05.250Z,101633.16
2022-07-28T23:21:07.779Z,101634.91
2022-07-28T23:23:10.736Z,101634.88
2022-07-28T23:25:12.515Z,101634.00
2022-07-28T23:27:14.247Z,101629.69
2022-07-28T23:29:16.030Z,101628.81
2022-07-28T23:31:17.831Z,101636.66
2022-07-28T23:33:55.195Z,101643.63
2022-07-28T23:35:41.907Z,101636.66
2022-07-28T23:37:43.938Z,101641.88
2022-07-28T23:39:45.952Z,101635.78
2022-07-28T23:41:47.761Z,101634.94
2022-07-28T23:43:49.620Z,101645.38
2022-07-28T23:45:51.332Z,101638.41
2022-07-28T23:47:59.660Z,101641.03
2022-07-28T23:50:02.916Z,101648.84
2022-07-28T23:52:04.907Z,101639.31
2022-07-28T23:54:06.722Z,101641.91