createdAt,value
2018-04-30T00:00:38.388Z,13.61
2018-04-30T00:03:06.011Z,13.63
2018-04-30T00:05:33.642Z,13.65
2018-04-30T00:08:01.251Z,13.65
2018-04-30T00:10:28.887Z,13.65
2018-04-30T00:12:56.566Z,13.65
2018-04-30T00:15:24.196Z,13.65
2018-04-30T00:17:51.898Z,13.65
2018-04-30T00:20:19.506Z,13.63
2018-04-30T00:22:47.147Z,13.63
2018-04-30T00:25:14.754Z,13.62
2018-04-30T00:27:42.382Z,13.63
2018-04-30T00:30:10.002Z,13.63
2018-04-30T00:32:37.642Z,13.64
2018-04-30T00:35:05.258Z,13.63
2018-04-30T00:37:32.894Z,13.63
2018-04-30T00:40:00.507Z,13.62
2018-04-30T00:42:28.134Z,13.62
2018-04-30T00:44:55.751Z,13.62
2018-04-30T00:47:23.386Z,13.60
2018-04-30T00:49:51.094Z,13.58
2018-04-30T00:52:18.732Z,13.57
2018-04-30T00:54:59.533Z,13.56
2018-04-30T00:57:27.173Z,13.54
2018-04-30T00:59:54.787Z,13.51
2018-04-30T01:02:22.523Z,13.48
2018-04-30T01:04:50.183Z,13.45
2018-04-30T01:07:17.824Z,13.44
2018-04-30T01:09:45.442Z,13.40
2018-04-30T01:12:21.262Z,13.39
2018-04-30T01:14:48.878Z,13.37
2018-04-30T01:17:16.514Z,13.34
2018-04-30T01:19:44.126Z,13.33
2018-04-30T01:22:11.779Z,13.32
2018-04-30T01:24:39.476Z,13.30
2018-04-30T01:27:07.134Z,13.28
2018-04-30T01:29:34.755Z,13.28
2018-04-30T01:32:02.463Z,13.26
2018-04-30T01:34:30.080Z,13.24
2018-04-30T01:36:57.714Z,13.24
2018-04-30T01:39:25.342Z,13.24
2018-04-30T01:41:53.111Z,13.22
2018-04-30T01:44:20.726Z,13.21
2018-04-30T01:46:48.338Z,13.20
2018-04-30T01:49:15.981Z,13.19
2018-04-30T01:51:43.598Z,13.18
2018-04-30T01:54:11.235Z,13.18
2018-04-30T01:56:38.887Z,13.16
2018-04-30T01:59:06.542Z,13.16
2018-04-30T02:01:34.159Z,13.16
2018-04-30T02:04:01.808Z,13.17
2018-04-30T02:06:29.426Z,13.17
2018-04-30T02:08:57.104Z,13.19
2018-04-30T02:11:24.722Z,13.19
2018-04-30T02:13:52.430Z,13.20
2018-04-30T02:16:20.046Z,13.20
2018-04-30T02:18:47.742Z,13.19
2018-04-30T02:21:15.363Z,13.19
2018-04-30T02:23:43.008Z,13.19
2018-04-30T02:26:10.727Z,13.19
2018-04-30T02:28:38.907Z,13.18
2018-04-30T02:31:06.523Z,13.17
2018-04-30T02:33:34.199Z,13.17
2018-04-30T02:36:01.895Z,13.18
2018-04-30T02:38:29.550Z,13.16
2018-04-30T02:40:57.222Z,13.16
2018-04-30T02:43:24.863Z,13.16
2018-04-30T02:45:52.483Z,13.15
2018-04-30T02:48:20.212Z,13.15
2018-04-30T02:50:47.823Z,13.15
2018-04-30T02:53:15.467Z,13.13
2018-04-30T02:55:43.078Z,13.12
2018-04-30T02:58:10.738Z,13.10
2018-04-30T03:00:38.364Z,13.08
2018-04-30T03:03:05.974Z,13.07
2018-04-30T03:05:33.613Z,13.05
2018-04-30T03:08:01.224Z,13.05
2018-04-30T03:10:28.863Z,13.04
2018-04-30T03:12:56.484Z,13.04
2018-04-30T03:15:24.114Z,13.04
2018-04-30T03:17:51.727Z,13.03
2018-04-30T03:20:19.363Z,13.02
2018-04-30T03:22:47.080Z,13.00
2018-04-30T03:25:14.739Z,12.98
2018-04-30T03:27:42.354Z,12.97
2018-04-30T03:30:09.991Z,12.96
2018-04-30T03:32:37.609Z,12.95
2018-04-30T03:35:05.291Z,12.94
2018-04-30T03:37:32.902Z,12.95
2018-04-30T03:40:00.542Z,12.95
2018-04-30T03:42:28.160Z,12.96
2018-04-30T03:44:55.834Z,12.96
2018-04-30T03:47:23.455Z,12.95
2018-04-30T03:49:51.149Z,12.95
2018-04-30T03:52:18.766Z,12.96
2018-04-30T03:54:46.408Z,12.98
2018-04-30T03:57:14.138Z,12.99
2018-04-30T03:59:41.801Z,13.02
2018-04-30T04:02:21.174Z,13.05
2018-04-30T04:05:00.463Z,13.09
2018-04-30T04:07:28.143Z,13.14
2018-04-30T04:09:55.778Z,13.15
2018-04-30T04:12:23.387Z,13.22
2018-04-30T04:14:51.135Z,13.28
2018-04-30T04:17:18.746Z,13.34
2018-04-30T04:19:46.457Z,13.41
2018-04-30T04:22:14.122Z,13.45
2018-04-30T04:24:41.782Z,13.47
2018-04-30T04:27:09.452Z,13.49
2018-04-30T04:29:37.067Z,13.51
2018-04-30T04:32:05.590Z,13.54
2018-04-30T04:34:33.265Z,13.57
2018-04-30T04:37:00.942Z,13.59
2018-04-30T04:39:28.574Z,13.62
2018-04-30T04:41:56.239Z,13.65
2018-04-30T04:44:23.902Z,13.69
2018-04-30T04:46:51.539Z,13.73
2018-04-30T04:49:19.157Z,13.79
2018-04-30T04:51:46.891Z,13.85
2018-04-30T04:54:14.502Z,13.90
2018-04-30T04:56:42.138Z,13.95
2018-04-30T04:59:09.763Z,14.00
2018-04-30T05:01:37.429Z,14.03
2018-04-30T05:04:05.040Z,14.07
2018-04-30T05:06:32.675Z,14.10
2018-04-30T05:09:00.321Z,14.14
2018-04-30T05:11:27.981Z,14.18
2018-04-30T05:13:55.743Z,14.22
2018-04-30T05:16:23.383Z,14.25
2018-04-30T05:18:51.171Z,14.29
2018-04-30T05:21:18.840Z,14.34
2018-04-30T05:23:46.455Z,14.41
2018-04-30T05:26:14.111Z,14.48
2018-04-30T05:28:41.732Z,14.55
2018-04-30T05:31:09.390Z,14.62
2018-04-30T05:33:37.043Z,14.69
2018-04-30T05:36:04.706Z,14.78
2018-04-30T05:38:32.370Z,14.89
2018-04-30T05:40:59.984Z,14.99
2018-04-30T05:43:27.610Z,15.09
2018-04-30T05:45:55.218Z,15.19
2018-04-30T05:48:22.932Z,15.28
2018-04-30T05:50:50.587Z,15.35
2018-04-30T05:53:18.223Z,15.46
2018-04-30T05:55:45.844Z,15.54
2018-04-30T05:58:13.571Z,15.62
2018-04-30T06:00:41.231Z,15.68
2018-04-30T06:03:08.862Z,15.75
2018-04-30T06:05:36.474Z,15.82
2018-04-30T06:08:04.106Z,15.87
2018-04-30T06:10:31.715Z,15.94
2018-04-30T06:12:59.406Z,16.01
2018-04-30T06:15:27.009Z,16.09
2018-04-30T06:17:54.634Z,16.18
2018-04-30T06:20:23.075Z,16.28
2018-04-30T06:22:50.809Z,16.35
2018-04-30T06:25:18.423Z,16.43
2018-04-30T06:27:46.058Z,16.49
2018-04-30T06:30:13.662Z,16.57
2018-04-30T06:32:41.363Z,16.64
2018-04-30T06:35:08.999Z,16.71
2018-04-30T06:37:36.638Z,16.78
2018-04-30T06:40:04.456Z,16.85
2018-04-30T06:42:32.121Z,16.91
2018-04-30T06:44:59.759Z,16.96
2018-04-30T06:47:27.444Z,17.03
2018-04-30T06:49:55.104Z,17.10
2018-04-30T06:52:22.734Z,17.18
2018-04-30T06:54:50.430Z,17.27
2018-04-30T06:57:18.090Z,17.38
2018-04-30T06:59:45.764Z,17.49
2018-04-30T07:02:13.370Z,17.60
2018-04-30T07:04:41.072Z,17.68
2018-04-30T07:07:08.738Z,17.77
2018-04-30T07:09:36.461Z,17.85
2018-04-30T07:12:04.163Z,17.94
2018-04-30T07:14:31.836Z,18.03
2018-04-30T07:16:59.446Z,18.12
2018-04-30T07:19:27.150Z,18.20
2018-04-30T07:21:54.824Z,18.28
2018-04-30T07:24:22.467Z,18.36
2018-04-30T07:26:50.090Z,18.45
2018-04-30T07:29:17.715Z,18.55
2018-04-30T07:31:45.327Z,18.63
2018-04-30T07:34:13.031Z,18.73
2018-04-30T07:36:40.690Z,18.83
2018-04-30T07:39:08.367Z,18.94
2018-04-30T07:41:35.963Z,19.07
2018-04-30T07:44:03.678Z,19.22
2018-04-30T07:46:31.286Z,19.37
2018-04-30T07:48:58.914Z,19.53
2018-04-30T07:51:26.518Z,19.68
2018-04-30T07:53:54.226Z,19.83
2018-04-30T07:56:21.830Z,19.94
2018-04-30T07:58:49.462Z,19.95
2018-04-30T08:01:17.067Z,20.01
2018-04-30T08:03:44.693Z,20.08
2018-04-30T08:06:12.302Z,20.17
2018-04-30T08:08:39.947Z,20.26
2018-04-30T08:11:07.664Z,20.34
2018-04-30T08:13:35.296Z,20.44
2018-04-30T08:16:02.986Z,20.56
2018-04-30T08:18:30.618Z,20.72
2018-04-30T08:20:58.239Z,20.88
2018-04-30T08:23:25.870Z,21.04
2018-04-30T08:25:53.502Z,21.17
2018-04-30T08:28:21.203Z,21.29
2018-04-30T08:30:48.858Z,21.40
2018-04-30T08:33:16.469Z,21.55
2018-04-30T08:35:44.109Z,21.63
2018-04-30T08:38:11.753Z,21.66
2018-04-30T08:40:39.387Z,21.75
2018-04-30T08:43:07.002Z,21.84
2018-04-30T08:45:34.639Z,21.93
2018-04-30T08:48:02.246Z,22.04
2018-04-30T08:50:29.873Z,22.09
2018-04-30T08:52:57.484Z,22.17
2018-04-30T08:55:25.114Z,22.26
2018-04-30T08:57:52.750Z,22.33
2018-04-30T09:00:20.455Z,22.36
2018-04-30T09:02:48.032Z,22.36
2018-04-30T09:05:15.722Z,22.39
2018-04-30T09:07:43.330Z,22.41
2018-04-30T09:10:10.958Z,22.42
2018-04-30T09:12:38.615Z,22.44
2018-04-30T09:15:06.271Z,22.42
2018-04-30T09:17:33.932Z,22.41
2018-04-30T09:20:01.603Z,22.41
2018-04-30T09:22:29.228Z,22.44
2018-04-30T09:24:56.864Z,22.46
2018-04-30T09:27:24.582Z,22.50
2018-04-30T09:29:52.228Z,22.57
2018-04-30T09:32:19.842Z,22.63
2018-04-30T09:34:47.574Z,22.72
2018-04-30T09:37:15.242Z,22.81
2018-04-30T09:39:42.884Z,22.90
2018-04-30T09:42:10.558Z,23.00
2018-04-30T09:44:38.195Z,23.10
2018-04-30T09:47:05.891Z,23.18
2018-04-30T09:49:33.536Z,23.26
2018-04-30T09:52:01.147Z,23.34
2018-04-30T09:54:28.774Z,23.42
2018-04-30T09:56:56.436Z,23.47
2018-04-30T09:59:24.070Z,23.53
2018-04-30T10:01:51.683Z,23.60
2018-04-30T10:04:19.299Z,23.66
2018-04-30T10:06:46.958Z,23.71
2018-04-30T10:09:14.574Z,23.76
2018-04-30T10:11:42.310Z,23.82
2018-04-30T10:14:09.927Z,23.84
2018-04-30T10:16:37.563Z,23.89
2018-04-30T10:19:05.199Z,23.93
2018-04-30T10:21:32.835Z,24.01
2018-04-30T10:24:00.526Z,24.06
2018-04-30T10:26:28.168Z,24.12
2018-04-30T10:28:55.783Z,24.20
2018-04-30T10:31:23.506Z,24.26
2018-04-30T10:33:51.121Z,24.35
2018-04-30T10:36:18.787Z,24.45
2018-04-30T10:38:46.494Z,24.55
2018-04-30T10:41:14.135Z,24.65
2018-04-30T10:43:41.746Z,24.77
2018-04-30T10:46:09.495Z,24.87
2018-04-30T10:48:37.038Z,25.00
2018-04-30T10:51:04.675Z,25.11
2018-04-30T10:53:32.283Z,25.21
2018-04-30T10:55:59.926Z,25.29
2018-04-30T10:58:27.591Z,25.36
2018-04-30T11:00:55.255Z,25.45
2018-04-30T11:03:22.866Z,25.51
2018-04-30T11:05:50.503Z,25.53
2018-04-30T11:08:18.115Z,25.59
2018-04-30T11:10:45.801Z,25.69
2018-04-30T11:13:13.406Z,25.73
2018-04-30T11:15:41.038Z,25.82
2018-04-30T11:18:08.643Z,25.84
2018-04-30T11:20:36.288Z,25.89
2018-04-30T11:23:03.907Z,25.94
2018-04-30T11:25:31.543Z,25.99
2018-04-30T11:27:59.164Z,26.03
2018-04-30T11:30:26.790Z,25.99
2018-04-30T11:32:54.452Z,26.01
2018-04-30T11:35:22.098Z,26.06
2018-04-30T11:37:49.782Z,26.06
2018-04-30T11:40:17.550Z,26.08
2018-04-30T11:42:45.208Z,26.07
2018-04-30T11:45:12.841Z,26.06
2018-04-30T11:47:40.539Z,26.04
2018-04-30T11:50:08.171Z,25.98
2018-04-30T11:52:35.854Z,25.90
2018-04-30T11:55:03.466Z,25.82
2018-04-30T11:57:31.115Z,25.77
2018-04-30T11:59:58.744Z,25.77
2018-04-30T12:02:26.443Z,25.88
2018-04-30T12:04:54.115Z,26.00
2018-04-30T12:07:21.703Z,26.06
2018-04-30T12:09:49.362Z,26.09
2018-04-30T12:12:17.027Z,26.13
2018-04-30T12:14:44.659Z,26.09
2018-04-30T12:17:12.303Z,26.08
2018-04-30T12:19:39.931Z,26.02
2018-04-30T12:22:07.625Z,25.92
2018-04-30T12:24:35.214Z,25.77
2018-04-30T12:27:02.856Z,25.57
2018-04-30T12:29:30.471Z,25.34
2018-04-30T12:31:58.110Z,25.12
2018-04-30T12:34:25.746Z,24.89
2018-04-30T12:36:53.478Z,24.66
2018-04-30T12:39:21.124Z,24.41
2018-04-30T12:41:48.813Z,24.14
2018-04-30T12:44:16.434Z,23.85
2018-04-30T12:46:44.139Z,23.59
2018-04-30T12:49:11.764Z,23.36
2018-04-30T12:51:39.406Z,23.17
2018-04-30T12:54:07.074Z,22.99
2018-04-30T12:56:34.735Z,22.84
2018-04-30T12:59:02.364Z,22.71
2018-04-30T13:01:30.023Z,22.59
2018-04-30T13:03:57.656Z,22.48
2018-04-30T13:06:25.298Z,22.39
2018-04-30T13:08:52.987Z,22.35
2018-04-30T13:11:20.631Z,22.37
2018-04-30T13:13:48.318Z,22.39
2018-04-30T13:16:16.088Z,22.30
2018-04-30T13:18:43.748Z,22.15
2018-04-30T13:21:11.407Z,21.94
2018-04-30T13:23:39.062Z,21.73
2018-04-30T13:26:06.691Z,21.53
2018-04-30T13:28:34.404Z,21.32
2018-04-30T13:31:02.050Z,21.18
2018-04-30T13:33:29.709Z,21.01
2018-04-30T13:36:01.171Z,20.88
2018-04-30T13:38:28.801Z,20.76
2018-04-30T13:40:56.432Z,20.65
2018-04-30T13:43:24.059Z,20.55
2018-04-30T13:45:51.668Z,20.40
2018-04-30T13:48:19.382Z,20.27
2018-04-30T13:50:47.048Z,20.15
2018-04-30T13:53:14.683Z,20.05
2018-04-30T13:55:42.290Z,19.95
2018-04-30T13:58:10.032Z,19.86
2018-04-30T14:00:37.635Z,19.81
2018-04-30T14:03:05.986Z,19.82
2018-04-30T14:05:33.603Z,19.87
2018-04-30T14:08:01.292Z,19.96
2018-04-30T14:10:28.953Z,20.09
2018-04-30T14:12:56.621Z,20.21
2018-04-30T14:15:24.297Z,20.29
2018-04-30T14:17:51.930Z,20.35
2018-04-30T14:20:19.530Z,20.39
2018-04-30T14:22:47.271Z,20.40
2018-04-30T14:25:14.885Z,20.42
2018-04-30T14:27:42.519Z,20.44
2018-04-30T14:30:10.132Z,20.47
2018-04-30T14:32:37.755Z,20.50
2018-04-30T14:35:05.357Z,20.54
2018-04-30T14:37:32.987Z,20.53
2018-04-30T14:40:00.698Z,20.50
2018-04-30T14:42:28.362Z,20.48
2018-04-30T14:44:55.971Z,20.40
2018-04-30T14:47:23.691Z,20.24
2018-04-30T14:49:51.346Z,20.08
2018-04-30T14:52:19.011Z,20.02
2018-04-30T14:54:46.887Z,20.08
2018-04-30T14:57:14.548Z,20.11
2018-04-30T14:59:42.203Z,20.16
2018-04-30T15:02:09.833Z,20.21
2018-04-30T15:04:37.495Z,20.15
2018-04-30T15:07:05.118Z,20.10
2018-04-30T15:09:32.723Z,20.04
2018-04-30T15:12:00.414Z,19.99
2018-04-30T15:14:28.038Z,20.04
2018-04-30T15:16:55.646Z,20.03
2018-04-30T15:19:23.295Z,20.05
2018-04-30T15:21:50.958Z,20.06
2018-04-30T15:24:18.628Z,20.05
2018-04-30T15:26:46.281Z,19.99
2018-04-30T15:29:13.942Z,19.94
2018-04-30T15:31:41.556Z,19.91
2018-04-30T15:34:09.185Z,19.91
2018-04-30T15:36:36.795Z,19.90
2018-04-30T15:39:04.426Z,19.92
2018-04-30T15:41:32.044Z,19.92
2018-04-30T15:43:59.682Z,19.90
2018-04-30T15:46:27.282Z,19.90
2018-04-30T15:48:54.910Z,19.96
2018-04-30T15:51:22.510Z,20.12
2018-04-30T15:53:50.158Z,20.27
2018-04-30T15:56:17.761Z,20.41
2018-04-30T15:58:45.485Z,20.47
2018-04-30T16:01:13.159Z,20.46
2018-04-30T16:03:40.810Z,20.40
2018-04-30T16:06:08.410Z,20.32
2018-04-30T16:08:36.052Z,20.27
2018-04-30T16:11:03.703Z,20.21
2018-04-30T16:13:31.335Z,20.18
2018-04-30T16:15:58.942Z,20.24
2018-04-30T16:18:26.682Z,20.39
2018-04-30T16:20:54.292Z,20.53
2018-04-30T16:23:21.928Z,20.66
2018-04-30T16:25:49.534Z,20.76
2018-04-30T16:28:17.163Z,20.81
2018-04-30T16:30:44.766Z,20.82
2018-04-30T16:33:12.392Z,20.79
2018-04-30T16:35:39.995Z,20.73
2018-04-30T16:38:07.858Z,20.64
2018-04-30T16:40:35.466Z,20.55
2018-04-30T16:43:03.090Z,20.51
2018-04-30T16:45:30.766Z,20.49
2018-04-30T16:47:58.403Z,20.45
2018-04-30T16:50:26.006Z,20.41
2018-04-30T16:52:53.660Z,20.34
2018-04-30T16:55:21.316Z,20.29
2018-04-30T16:57:48.988Z,20.24
2018-04-30T17:00:16.651Z,20.29
2018-04-30T17:02:44.259Z,20.29
2018-04-30T17:05:11.971Z,20.31
2018-04-30T17:07:39.574Z,20.29
2018-04-30T17:10:07.208Z,20.27
2018-04-30T17:12:34.815Z,20.23
2018-04-30T17:15:02.520Z,20.21
2018-04-30T17:17:30.183Z,20.14
2018-04-30T17:19:57.791Z,20.08
2018-04-30T17:22:25.429Z,20.01
2018-04-30T17:24:53.056Z,19.96
2018-04-30T17:27:20.722Z,19.92
2018-04-30T17:29:48.360Z,19.86
2018-04-30T17:32:15.966Z,19.82
2018-04-30T17:34:43.715Z,19.78
2018-04-30T17:37:11.431Z,19.70
2018-04-30T17:39:39.070Z,19.63
2018-04-30T17:42:06.704Z,19.55
2018-04-30T17:44:34.343Z,19.49
2018-04-30T17:47:02.089Z,19.41
2018-04-30T17:49:29.674Z,19.33
2018-04-30T17:51:57.350Z,19.25
2018-04-30T17:54:24.975Z,19.15
2018-04-30T17:56:52.585Z,19.07
2018-04-30T17:59:20.234Z,18.99
2018-04-30T18:01:47.839Z,18.90
2018-04-30T18:04:15.553Z,18.81
2018-04-30T18:06:43.292Z,18.71
2018-04-30T18:09:10.896Z,18.62
2018-04-30T18:11:38.498Z,18.55
2018-04-30T18:14:06.129Z,18.48
2018-04-30T18:16:33.770Z,18.39
2018-04-30T18:19:01.411Z,18.31
2018-04-30T18:21:29.028Z,18.23
2018-04-30T18:23:56.655Z,18.16
2018-04-30T18:26:24.323Z,18.09
2018-04-30T18:28:51.950Z,18.02
2018-04-30T18:31:19.559Z,17.96
2018-04-30T18:33:47.188Z,17.91
2018-04-30T18:36:14.867Z,17.87
2018-04-30T18:38:42.691Z,17.82
2018-04-30T18:41:10.274Z,17.76
2018-04-30T18:43:37.884Z,17.69
2018-04-30T18:46:05.510Z,17.64
2018-04-30T18:48:33.111Z,17.58
2018-04-30T18:51:00.835Z,17.51
2018-04-30T18:53:28.438Z,17.43
2018-04-30T18:55:56.163Z,17.35
2018-04-30T18:58:23.770Z,17.27
2018-04-30T19:00:51.399Z,17.19
2018-04-30T19:03:19.042Z,17.10
2018-04-30T19:05:46.768Z,17.01
2018-04-30T19:08:14.471Z,16.94
2018-04-30T19:10:42.108Z,16.87
2018-04-30T19:13:09.727Z,16.80
2018-04-30T19:15:37.363Z,16.72
2018-04-30T19:18:04.970Z,16.66
2018-04-30T19:20:32.606Z,16.60
2018-04-30T19:23:00.986Z,16.55
2018-04-30T19:25:28.723Z,16.49
2018-04-30T19:27:56.327Z,16.43
2018-04-30T19:30:24.056Z,16.38
2018-04-30T19:32:51.658Z,16.31
2018-04-30T19:35:19.382Z,16.27
2018-04-30T19:37:47.048Z,16.20
2018-04-30T19:40:14.710Z,16.14
2018-04-30T19:42:42.325Z,16.08
2018-04-30T19:45:10.027Z,16.01
2018-04-30T19:47:37.696Z,15.95
2018-04-30T19:50:05.346Z,15.90
2018-04-30T19:52:32.950Z,15.85
2018-04-30T19:55:00.679Z,15.80
2018-04-30T19:57:28.291Z,15.74
2018-04-30T19:59:55.926Z,15.70
2018-04-30T20:02:23.529Z,15.66
2018-04-30T20:04:51.206Z,15.62
2018-04-30T20:07:18.882Z,15.59
2018-04-30T20:09:46.490Z,15.55
2018-04-30T20:12:14.217Z,15.53
2018-04-30T20:14:41.817Z,15.49
2018-04-30T20:17:09.462Z,15.45
2018-04-30T20:19:37.072Z,15.42
2018-04-30T20:22:04.703Z,15.38
2018-04-30T20:24:32.422Z,15.35
2018-04-30T20:27:00.115Z,15.31
2018-04-30T20:29:27.719Z,15.28
2018-04-30T20:31:55.342Z,15.24
2018-04-30T20:34:22.967Z,15.21
2018-04-30T20:36:50.636Z,15.17
2018-04-30T20:39:18.247Z,15.13
2018-04-30T20:41:45.873Z,15.07
2018-04-30T20:44:13.484Z,15.01
2018-04-30T20:46:41.193Z,14.95
2018-04-30T20:49:08.802Z,14.87
2018-04-30T20:51:36.426Z,14.83
2018-04-30T20:54:04.031Z,14.76
2018-04-30T20:56:31.658Z,14.70
2018-04-30T20:58:59.266Z,14.66
2018-04-30T21:01:26.947Z,14.61
2018-04-30T21:03:54.560Z,14.57
2018-04-30T21:06:22.271Z,14.53
2018-04-30T21:09:01.727Z,14.48
2018-04-30T21:11:29.362Z,14.45
2018-04-30T21:13:57.034Z,14.43
2018-04-30T21:16:24.798Z,14.41
2018-04-30T21:18:52.439Z,14.39
2018-04-30T21:21:20.051Z,14.38
2018-04-30T21:23:47.688Z,14.37
2018-04-30T21:26:15.871Z,14.36
2018-04-30T21:28:43.498Z,14.35
2018-04-30T21:31:11.186Z,14.33
2018-04-30T21:33:38.814Z,14.31
2018-04-30T21:36:06.419Z,14.29
2018-04-30T21:38:34.070Z,14.27
2018-04-30T21:41:01.748Z,14.25
2018-04-30T21:43:29.397Z,14.23
2018-04-30T21:45:57.008Z,14.21
2018-04-30T21:48:24.729Z,14.18
2018-04-30T21:50:52.352Z,14.14
2018-04-30T21:53:19.983Z,14.10
2018-04-30T21:55:47.596Z,14.07
2018-04-30T21:58:15.266Z,14.04
2018-04-30T22:00:42.871Z,14.00
2018-04-30T22:03:10.520Z,13.96
2018-04-30T22:05:38.144Z,13.92
2018-04-30T22:08:05.783Z,13.88
2018-04-30T22:10:33.394Z,13.83
2018-04-30T22:13:01.018Z,13.79
2018-04-30T22:15:28.628Z,13.74
2018-04-30T22:17:56.372Z,13.72
2018-04-30T22:20:24.026Z,13.71
2018-04-30T22:22:51.695Z,13.70
2018-04-30T22:25:19.359Z,13.69
2018-04-30T22:27:46.986Z,13.68
2018-04-30T22:30:14.674Z,13.67
2018-04-30T22:32:42.274Z,13.66
2018-04-30T22:35:09.997Z,13.64
2018-04-30T22:37:37.598Z,13.59
2018-04-30T22:40:05.223Z,13.56
2018-04-30T22:42:32.826Z,13.54
2018-04-30T22:45:00.459Z,13.51
2018-04-30T22:47:28.108Z,13.48
2018-04-30T22:49:55.771Z,13.45
2018-04-30T22:52:23.375Z,13.42
2018-04-30T22:54:51.008Z,13.38
2018-04-30T22:57:18.616Z,13.34
2018-04-30T22:59:46.242Z,13.30
2018-04-30T23:02:13.842Z,13.27
2018-04-30T23:04:41.470Z,13.25
2018-04-30T23:07:09.112Z,13.23
2018-04-30T23:09:36.771Z,13.21
2018-04-30T23:12:04.375Z,13.20
2018-04-30T23:14:32.002Z,13.18
2018-04-30T23:16:59.655Z,13.16
2018-04-30T23:19:27.283Z,13.14
2018-04-30T23:21:54.886Z,13.13
2018-04-30T23:24:22.510Z,13.12
2018-04-30T23:26:50.122Z,13.11
2018-04-30T23:29:17.844Z,13.08
2018-04-30T23:31:45.522Z,13.07
2018-04-30T23:34:13.186Z,13.05
2018-04-30T23:36:40.799Z,13.04
2018-04-30T23:39:08.425Z,13.03
2018-04-30T23:41:36.030Z,13.03
2018-04-30T23:44:03.674Z,13.02
2018-04-30T23:46:31.298Z,13.01
2018-04-30T23:48:58.953Z,13.01
2018-04-30T23:51:26.583Z,13.00
2018-04-30T23:53:54.186Z,12.98
2018-04-30T23:56:21.847Z,12.97
2018-04-30T23:58:49.450Z,12.94
