createdAt,value
2022-07-25T00:00:42.979Z,26.69
2022-07-25T00:03:10.950Z,26.67
2022-07-25T00:05:38.202Z,26.65
2022-07-25T00:08:05.766Z,26.61
2022-07-25T00:10:32.822Z,26.57
2022-07-25T00:12:59.856Z,26.53
2022-07-25T00:15:26.821Z,26.50
2022-07-25T00:17:53.768Z,26.49
2022-07-25T00:20:21.226Z,26.49
2022-07-25T00:22:49.095Z,26.48
2022-07-25T00:25:16.143Z,26.49
2022-07-25T00:27:43.195Z,26.49
2022-07-25T00:30:10.756Z,26.48
2022-07-25T00:32:37.705Z,26.48
2022-07-25T00:35:05.267Z,26.48
2022-07-25T00:37:32.620Z,26.47
2022-07-25T00:39:59.670Z,26.44
2022-07-25T00:42:26.613Z,26.41
2022-07-25T00:44:54.098Z,26.38
2022-07-25T00:47:21.236Z,26.34
2022-07-25T00:49:48.281Z,26.31
2022-07-25T00:52:15.224Z,26.27
2022-07-25T00:54:42.175Z,26.23
2022-07-25T00:57:09.162Z,26.21
2022-07-25T00:59:36.166Z,26.19
2022-07-25T01:02:04.125Z,26.15
2022-07-25T01:04:31.803Z,26.12
2022-07-25T01:06:58.852Z,26.10
2022-07-25T01:09:27.438Z,26.09
2022-07-25T01:11:54.592Z,26.07
2022-07-25T01:14:22.738Z,26.07
2022-07-25T01:16:49.712Z,26.06
2022-07-25T01:19:17.684Z,26.04
2022-07-25T01:21:45.889Z,26.01
2022-07-25T01:24:13.317Z,26.01
2022-07-25T01:26:40.275Z,25.99
2022-07-25T01:29:07.249Z,25.97
2022-07-25T01:31:34.345Z,25.96
2022-07-25T01:34:01.310Z,25.94
2022-07-25T01:36:28.975Z,25.93
2022-07-25T01:38:56.439Z,25.91
2022-07-25T01:41:23.383Z,25.90
2022-07-25T01:43:50.263Z,25.88
2022-07-25T01:46:17.642Z,25.87
2022-07-25T01:48:44.814Z,25.86
2022-07-25T01:51:12.302Z,25.84
2022-07-25T01:53:40.199Z,25.82
2022-07-25T01:56:10.210Z,25.81
2022-07-25T01:58:39.100Z,25.79
2022-07-25T02:01:06.324Z,25.78
2022-07-25T02:03:33.391Z,25.79
2022-07-25T02:06:02.408Z,25.79
2022-07-25T02:08:30.979Z,25.79
2022-07-25T02:10:58.128Z,25.75
2022-07-25T02:13:25.379Z,25.67
2022-07-25T02:15:52.530Z,25.64
2022-07-25T02:18:19.738Z,25.61
2022-07-25T02:20:47.247Z,25.59
2022-07-25T02:23:14.802Z,25.57
2022-07-25T02:25:41.849Z,25.56
2022-07-25T02:28:10.670Z,25.54
2022-07-25T02:30:38.323Z,25.53
2022-07-25T02:33:05.468Z,25.52
2022-07-25T02:35:32.515Z,25.51
2022-07-25T02:38:00.390Z,25.51
2022-07-25T02:40:27.384Z,25.52
2022-07-25T02:42:54.284Z,25.54
2022-07-25T02:45:21.346Z,25.53
2022-07-25T02:47:48.388Z,25.51
2022-07-25T02:50:15.569Z,25.49
2022-07-25T02:52:43.619Z,25.49
2022-07-25T02:55:11.274Z,25.49
2022-07-25T02:57:38.329Z,25.48
2022-07-25T03:00:06.432Z,25.49
2022-07-25T03:02:33.454Z,25.50
2022-07-25T03:05:01.666Z,25.51
2022-07-25T03:07:30.219Z,25.52
2022-07-25T03:09:57.265Z,25.52
2022-07-25T03:12:24.314Z,25.50
2022-07-25T03:14:51.211Z,25.50
2022-07-25T03:17:18.288Z,25.50
2022-07-25T03:19:45.260Z,25.48
2022-07-25T03:22:12.309Z,25.46
2022-07-25T03:24:39.266Z,25.47
2022-07-25T03:27:06.215Z,25.48
2022-07-25T03:29:33.260Z,25.49
2022-07-25T03:32:01.048Z,25.51
2022-07-25T03:34:28.184Z,25.54
2022-07-25T03:36:55.436Z,25.56
2022-07-25T03:39:22.485Z,25.55
2022-07-25T03:41:49.543Z,25.56
2022-07-25T03:44:16.793Z,25.61
2022-07-25T03:46:43.858Z,25.65
2022-07-25T03:49:10.965Z,25.67
2022-07-25T03:51:38.268Z,25.70
2022-07-25T03:54:06.715Z,25.74
2022-07-25T03:56:41.558Z,25.75
2022-07-25T03:59:12.882Z,25.75
2022-07-25T04:01:40.184Z,25.70
2022-07-25T04:04:07.948Z,25.65
2022-07-25T04:06:35.462Z,25.63
2022-07-25T04:09:04.973Z,25.64
2022-07-25T04:11:32.133Z,25.68
2022-07-25T04:14:00.018Z,25.71
2022-07-25T04:16:27.818Z,25.69
2022-07-25T04:18:56.295Z,25.67
2022-07-25T04:21:24.677Z,25.75
2022-07-25T04:23:51.621Z,25.90
2022-07-25T04:26:18.773Z,26.04
2022-07-25T04:28:45.733Z,26.12
2022-07-25T04:31:13.027Z,26.16
2022-07-25T04:33:40.311Z,26.20
2022-07-25T04:36:07.742Z,26.25
2022-07-25T04:38:35.783Z,26.28
2022-07-25T04:41:03.861Z,26.35
2022-07-25T04:43:31.020Z,26.47
2022-07-25T04:45:58.144Z,26.60
2022-07-25T04:48:25.334Z,26.69
2022-07-25T04:50:52.906Z,26.77
2022-07-25T04:53:19.885Z,26.85
2022-07-25T04:55:47.430Z,26.91
2022-07-25T04:58:14.489Z,26.94
2022-07-25T05:00:41.936Z,26.96
2022-07-25T05:03:09.104Z,27.00
2022-07-25T05:05:36.257Z,27.04
2022-07-25T05:08:03.462Z,27.10
2022-07-25T05:10:30.674Z,27.21
2022-07-25T05:12:57.619Z,27.33
2022-07-25T05:15:25.080Z,27.40
2022-07-25T05:17:52.027Z,27.46
2022-07-25T05:20:19.188Z,27.54
2022-07-25T05:22:46.139Z,27.62
2022-07-25T05:25:13.188Z,27.73
2022-07-25T05:27:40.565Z,27.83
2022-07-25T05:30:09.367Z,27.91
2022-07-25T05:32:36.543Z,27.96
2022-07-25T05:35:04.758Z,27.99
2022-07-25T05:37:31.845Z,28.01
2022-07-25T05:39:58.996Z,28.08
2022-07-25T05:42:26.461Z,28.17
2022-07-25T05:44:53.613Z,28.30
2022-07-25T05:47:20.768Z,28.41
2022-07-25T05:49:47.921Z,28.50
2022-07-25T05:52:15.283Z,28.59
2022-07-25T05:54:43.153Z,28.58
2022-07-25T05:57:09.998Z,28.59
2022-07-25T05:59:37.051Z,28.73
2022-07-25T06:02:04.155Z,28.90
2022-07-25T06:04:31.553Z,29.09
2022-07-25T06:06:58.604Z,29.19
2022-07-25T06:09:25.558Z,29.36
2022-07-25T06:12:00.348Z,29.51
2022-07-25T06:14:28.996Z,29.68
2022-07-25T06:16:57.166Z,29.85
2022-07-25T06:19:24.407Z,29.96
2022-07-25T06:21:51.978Z,30.05
2022-07-25T06:24:19.443Z,30.11
2022-07-25T06:26:47.057Z,30.19
2022-07-25T06:29:14.972Z,30.26
2022-07-25T06:31:42.096Z,30.36
2022-07-25T06:34:13.182Z,30.45
2022-07-25T06:36:40.228Z,30.57
2022-07-25T06:39:07.794Z,30.66
2022-07-25T06:41:37.821Z,30.76
2022-07-25T06:44:05.486Z,30.87
2022-07-25T06:46:33.294Z,30.94
2022-07-25T06:49:00.480Z,30.93
2022-07-25T06:51:28.187Z,30.98
2022-07-25T06:53:56.913Z,31.03
2022-07-25T06:56:24.541Z,31.19
2022-07-25T06:58:53.531Z,31.33
2022-07-25T07:01:20.686Z,31.42
2022-07-25T07:03:48.623Z,31.42
2022-07-25T07:06:16.115Z,31.38
2022-07-25T07:08:44.187Z,31.37
2022-07-25T07:11:11.164Z,31.40
2022-07-25T07:13:39.012Z,31.45
2022-07-25T07:16:06.708Z,31.55
2022-07-25T07:18:33.712Z,31.62
2022-07-25T07:21:00.975Z,31.69
2022-07-25T07:23:28.991Z,31.71
2022-07-25T07:25:56.919Z,31.66
2022-07-25T07:28:24.005Z,31.69
2022-07-25T07:33:38.458Z,31.69
2022-07-25T07:36:06.393Z,31.76
2022-07-25T07:38:35.063Z,31.88
2022-07-25T07:41:02.075Z,32.12
2022-07-25T07:43:32.036Z,32.25
2022-07-25T07:46:01.519Z,32.33
2022-07-25T07:48:30.065Z,32.51
2022-07-25T07:50:57.650Z,32.83
2022-07-25T07:53:44.670Z,33.15
2022-07-25T07:56:12.406Z,33.55
2022-07-25T07:58:39.485Z,33.79
2022-07-25T08:01:06.684Z,33.75
2022-07-25T08:03:33.706Z,33.64
2022-07-25T08:06:00.748Z,33.54
2022-07-25T08:08:31.121Z,33.49
2022-07-25T08:10:59.428Z,33.39
2022-07-25T08:13:31.319Z,33.44
2022-07-25T08:15:59.679Z,33.65
2022-07-25T08:18:30.019Z,33.88
2022-07-25T08:20:57.715Z,34.04
2022-07-25T08:23:25.913Z,34.07
2022-07-25T08:25:52.941Z,34.01
2022-07-25T08:28:20.322Z,33.88
2022-07-25T08:30:47.712Z,33.85
2022-07-25T08:33:16.458Z,33.67
2022-07-25T08:35:48.696Z,33.48
2022-07-25T08:38:16.530Z,33.47
2022-07-25T08:40:43.548Z,33.57
2022-07-25T08:43:14.730Z,33.74
2022-07-25T08:45:46.489Z,33.92
2022-07-25T08:48:14.227Z,34.08
2022-07-25T08:50:41.789Z,34.22
2022-07-25T08:55:56.065Z,34.50
2022-07-25T08:58:23.154Z,34.83
2022-07-25T09:00:50.887Z,35.09
2022-07-25T09:03:18.033Z,35.09
2022-07-25T09:05:45.274Z,35.14
2022-07-25T09:08:17.721Z,35.20
2022-07-25T09:10:52.160Z,35.31
2022-07-25T09:13:20.799Z,35.40
2022-07-25T09:15:56.791Z,35.46
2022-07-25T09:18:25.127Z,35.50
2022-07-25T09:20:59.958Z,35.42
2022-07-25T09:23:33.769Z,35.39
2022-07-25T09:26:14.238Z,35.59
2022-07-25T09:28:48.333Z,35.74
2022-07-25T09:31:16.815Z,35.72
2022-07-25T09:33:48.185Z,35.57
2022-07-25T09:36:15.233Z,35.56
2022-07-25T09:38:55.184Z,35.63
2022-07-25T09:41:22.434Z,35.68
2022-07-25T09:43:49.588Z,35.86
2022-07-25T09:46:17.178Z,35.87
2022-07-25T09:48:46.092Z,35.88
2022-07-25T09:51:13.808Z,35.89
2022-07-25T09:53:40.962Z,35.98
2022-07-25T09:56:08.826Z,36.24
2022-07-25T09:58:35.876Z,36.37
2022-07-25T10:01:06.481Z,36.41
2022-07-25T10:03:52.107Z,36.43
2022-07-25T10:06:28.464Z,36.54
2022-07-25T10:08:55.517Z,36.62
2022-07-25T10:11:24.301Z,36.66
2022-07-25T10:13:52.900Z,36.65
2022-07-25T10:16:25.045Z,36.65
2022-07-25T10:18:56.850Z,36.78
2022-07-25T10:21:27.273Z,36.94
2022-07-25T10:23:59.133Z,37.12
2022-07-25T10:26:27.205Z,37.27
2022-07-25T10:28:59.377Z,37.22
2022-07-25T10:31:34.261Z,37.23
2022-07-25T10:34:03.729Z,37.31
2022-07-25T10:37:10.264Z,37.19
2022-07-25T10:39:39.124Z,37.07
2022-07-25T10:42:06.337Z,37.11
2022-07-25T10:44:48.541Z,37.16
2022-07-25T10:47:17.008Z,37.19
2022-07-25T10:50:06.825Z,37.11
2022-07-25T10:52:33.560Z,36.98
2022-07-25T10:55:01.743Z,36.87
2022-07-25T10:57:32.068Z,36.74
2022-07-25T11:00:07.084Z,36.72
2022-07-25T11:02:34.696Z,36.65
2022-07-25T11:05:03.288Z,36.63
2022-07-25T11:07:36.460Z,36.50
2022-07-25T11:10:05.449Z,36.34
2022-07-25T11:12:32.745Z,36.25
2022-07-25T11:15:05.119Z,36.23
2022-07-25T11:17:32.852Z,36.37
2022-07-25T11:20:06.043Z,36.47
2022-07-25T11:22:33.299Z,36.45
2022-07-25T11:25:00.797Z,36.56
2022-07-25T11:27:32.839Z,36.76
2022-07-25T11:30:14.912Z,36.72
2022-07-25T11:32:46.789Z,36.52
2022-07-25T11:35:14.863Z,36.22
2022-07-25T11:37:47.915Z,35.80
2022-07-25T11:40:16.700Z,35.45
2022-07-25T11:42:48.304Z,35.26
2022-07-25T11:45:26.418Z,35.18
2022-07-25T11:48:07.915Z,35.06
2022-07-25T11:50:37.097Z,34.95
2022-07-25T11:53:11.322Z,35.02
2022-07-25T11:55:43.582Z,35.21
2022-07-25T11:58:13.085Z,35.39
2022-07-25T12:00:41.924Z,35.42
2022-07-25T12:03:15.464Z,35.36
2022-07-25T12:05:46.023Z,35.22
2022-07-25T12:08:15.580Z,35.06
2022-07-25T12:10:44.289Z,34.79
2022-07-25T12:13:25.110Z,34.46
2022-07-25T12:15:52.659Z,34.25
2022-07-25T12:18:20.334Z,34.16
2022-07-25T12:20:47.285Z,34.18
2022-07-25T12:23:14.748Z,34.27
2022-07-25T12:25:45.994Z,34.35
2022-07-25T12:28:15.335Z,34.33
2022-07-25T12:30:43.801Z,34.31
2022-07-25T12:33:12.775Z,34.35
2022-07-25T12:35:44.496Z,34.43
2022-07-25T12:38:12.081Z,34.50
2022-07-25T12:40:39.393Z,34.51
2022-07-25T12:43:08.782Z,34.52
2022-07-25T12:45:36.831Z,34.66
2022-07-25T12:48:04.683Z,34.98
2022-07-25T12:50:32.022Z,35.26
2022-07-25T12:52:59.484Z,35.41
2022-07-25T12:55:26.528Z,35.57
2022-07-25T12:57:53.505Z,35.79
2022-07-25T13:00:21.648Z,35.92
2022-07-25T13:02:49.478Z,35.92
2022-07-25T13:05:17.281Z,35.87
2022-07-25T13:07:45.144Z,35.73
2022-07-25T13:10:12.915Z,35.50
2022-07-25T13:12:39.964Z,35.22
2022-07-25T13:15:08.231Z,35.08
2022-07-25T13:17:35.900Z,35.03
2022-07-25T13:20:03.355Z,35.11
2022-07-25T13:22:30.401Z,35.31
2022-07-25T13:24:57.461Z,35.40
2022-07-25T13:27:25.009Z,35.48
2022-07-25T13:29:54.934Z,35.61
2022-07-25T13:32:22.892Z,35.73
2022-07-25T13:34:50.367Z,35.90
2022-07-25T13:37:17.403Z,36.10
2022-07-25T13:39:44.482Z,36.36
2022-07-25T13:42:11.511Z,36.54
2022-07-25T13:44:38.491Z,36.57
2022-07-25T13:47:05.588Z,36.56
2022-07-25T13:49:32.816Z,36.52
2022-07-25T13:51:59.843Z,36.52
2022-07-25T13:54:27.073Z,36.46
2022-07-25T13:56:54.119Z,36.44
2022-07-25T13:59:22.003Z,36.44
2022-07-25T14:01:50.214Z,36.31
2022-07-25T14:04:17.526Z,36.24
2022-07-25T14:06:44.572Z,36.24
2022-07-25T14:09:11.789Z,36.14
2022-07-25T14:11:38.981Z,35.99
2022-07-25T14:14:06.033Z,36.02
2022-07-25T14:16:34.151Z,36.18
2022-07-25T14:19:02.288Z,36.32
2022-07-25T14:21:30.448Z,36.41
2022-07-25T14:23:57.398Z,36.39
2022-07-25T14:26:24.458Z,36.32
2022-07-25T14:28:51.430Z,36.21
2022-07-25T14:31:18.692Z,35.97
2022-07-25T14:33:45.643Z,35.74
2022-07-25T14:36:13.062Z,35.52
2022-07-25T14:38:39.940Z,35.30
2022-07-25T14:41:12.354Z,35.14
2022-07-25T14:43:40.723Z,34.90
2022-07-25T14:46:08.439Z,34.57
2022-07-25T14:48:36.692Z,34.23
2022-07-25T14:51:04.286Z,33.89
2022-07-25T14:53:32.464Z,33.70
2022-07-25T14:56:01.083Z,33.65
2022-07-25T14:58:28.194Z,33.66
2022-07-25T15:00:55.133Z,33.69
2022-07-25T15:03:22.401Z,33.79
2022-07-25T15:05:49.390Z,33.88
2022-07-25T15:08:16.608Z,33.89
2022-07-25T15:10:43.758Z,33.87
2022-07-25T15:15:57.899Z,33.99
2022-07-25T15:18:25.085Z,34.07
2022-07-25T15:20:52.229Z,34.08
2022-07-25T15:23:21.408Z,34.11
2022-07-25T15:26:04.755Z,34.18
2022-07-25T15:28:36.956Z,34.22
2022-07-25T15:31:04.995Z,34.18
2022-07-25T15:33:32.380Z,34.11
2022-07-25T15:35:59.538Z,34.06
2022-07-25T15:38:26.583Z,34.05
2022-07-25T15:40:53.635Z,33.97
2022-07-25T15:43:21.121Z,33.87
2022-07-25T15:45:48.655Z,33.74
2022-07-25T15:48:16.733Z,33.60
2022-07-25T15:50:47.771Z,33.46
2022-07-25T15:53:14.723Z,33.33
2022-07-25T15:55:41.878Z,33.13
2022-07-25T15:58:09.660Z,32.83
2022-07-25T16:00:37.300Z,32.52
2022-07-25T16:03:04.770Z,32.25
2022-07-25T16:05:31.722Z,32.03
2022-07-25T16:08:02.151Z,31.82
2022-07-25T16:10:30.228Z,31.64
2022-07-25T16:12:57.180Z,31.52
2022-07-25T16:15:25.357Z,31.42
2022-07-25T16:17:53.859Z,31.32
2022-07-25T16:20:20.892Z,31.22
2022-07-25T16:22:49.274Z,31.12
2022-07-25T16:25:16.325Z,31.00
2022-07-25T16:27:43.280Z,30.91
2022-07-25T16:30:10.831Z,30.83
2022-07-25T16:32:37.883Z,30.77
2022-07-25T16:35:05.739Z,30.70
2022-07-25T16:37:33.022Z,30.63
2022-07-25T16:39:59.975Z,30.55
2022-07-25T16:42:27.026Z,30.49
2022-07-25T16:44:53.974Z,30.47
2022-07-25T16:47:21.846Z,30.44
2022-07-25T16:49:49.414Z,30.38
2022-07-25T16:52:16.465Z,30.35
2022-07-25T16:54:43.719Z,30.31
2022-07-25T16:57:10.873Z,30.30
2022-07-25T16:59:38.131Z,30.25
2022-07-25T17:02:05.351Z,30.22
2022-07-25T17:04:32.699Z,30.19
2022-07-25T17:06:59.803Z,30.15
2022-07-25T17:09:26.844Z,30.09
2022-07-25T17:11:53.692Z,30.02
2022-07-25T17:14:21.704Z,29.95
2022-07-25T17:16:51.491Z,29.89
2022-07-25T17:19:19.773Z,29.83
2022-07-25T17:21:47.235Z,29.77
2022-07-25T17:24:14.396Z,29.69
2022-07-25T17:26:41.495Z,29.60
2022-07-25T17:29:08.964Z,29.52
2022-07-25T17:31:37.083Z,29.45
2022-07-25T17:34:04.819Z,29.37
2022-07-25T17:36:31.812Z,29.29
2022-07-25T17:38:58.767Z,29.20
2022-07-25T17:41:25.822Z,29.09
2022-07-25T17:43:52.981Z,28.98
2022-07-25T17:46:20.091Z,28.89
2022-07-25T17:48:47.313Z,28.80
2022-07-25T17:51:14.338Z,28.69
2022-07-25T17:53:42.670Z,28.56
2022-07-25T17:56:09.763Z,28.45
2022-07-25T17:58:37.206Z,28.34
2022-07-25T18:01:09.899Z,28.25
2022-07-25T18:03:38.237Z,28.16
2022-07-25T18:06:05.742Z,28.06
2022-07-25T18:08:35.544Z,27.97
2022-07-25T18:11:03.907Z,27.86
2022-07-25T18:13:31.055Z,27.79
2022-07-25T18:15:58.168Z,27.70
2022-07-25T18:18:25.228Z,27.61
2022-07-25T18:20:52.811Z,27.52
2022-07-25T18:23:20.399Z,27.43
2022-07-25T18:25:48.037Z,27.34
2022-07-25T18:28:15.717Z,27.26
2022-07-25T18:30:42.794Z,27.20
2022-07-25T18:33:11.112Z,27.15
2022-07-25T18:35:38.612Z,27.10
2022-07-25T18:38:06.235Z,27.05
2022-07-25T18:40:34.377Z,26.98
2022-07-25T18:43:04.056Z,26.91
2022-07-25T18:45:38.936Z,26.82
2022-07-25T18:48:07.225Z,26.75
2022-07-25T18:50:34.261Z,26.66
2022-07-25T18:53:01.412Z,26.58
2022-07-25T18:55:28.557Z,26.51
2022-07-25T18:57:55.705Z,26.43
2022-07-25T19:00:22.857Z,26.33
2022-07-25T19:02:50.821Z,26.23
2022-07-25T19:05:18.802Z,26.15
2022-07-25T19:07:45.950Z,26.06
2022-07-25T19:10:13.192Z,25.98
2022-07-25T19:12:40.249Z,25.89
2022-07-25T19:15:07.895Z,25.81
2022-07-25T19:17:35.253Z,25.71
2022-07-25T19:20:02.526Z,25.62
2022-07-25T19:22:29.752Z,25.53
2022-07-25T19:24:57.175Z,25.44
2022-07-25T19:27:26.104Z,25.35
2022-07-25T19:29:54.394Z,25.25
2022-07-25T19:32:22.822Z,25.13
2022-07-25T19:34:49.829Z,25.02
2022-07-25T19:37:17.179Z,24.84
2022-07-25T19:39:44.130Z,24.70
2022-07-25T19:42:12.522Z,24.60
2022-07-25T19:44:39.677Z,24.50
2022-07-25T19:47:11.204Z,24.42
2022-07-25T19:49:40.243Z,24.33
2022-07-25T19:52:08.993Z,24.26
2022-07-25T19:54:36.301Z,24.18
2022-07-25T19:57:03.762Z,24.13
2022-07-25T19:59:30.920Z,24.09
2022-07-25T20:01:58.077Z,24.04
2022-07-25T20:04:25.652Z,24.02
2022-07-25T20:06:53.227Z,23.99
2022-07-25T20:09:20.892Z,23.95
2022-07-25T20:11:47.946Z,23.90
2022-07-25T20:14:15.929Z,23.84
2022-07-25T20:16:43.044Z,23.76
2022-07-25T20:19:11.995Z,23.68
2022-07-25T20:21:39.659Z,23.64
2022-07-25T20:24:07.492Z,23.60
2022-07-25T20:26:35.198Z,23.56
2022-07-25T20:29:02.766Z,23.52
2022-07-25T20:31:29.996Z,23.49
2022-07-25T20:33:57.922Z,23.45
2022-07-25T20:36:25.481Z,23.38
2022-07-25T20:38:53.044Z,23.32
2022-07-25T20:41:20.512Z,23.28
2022-07-25T20:43:48.079Z,23.24
2022-07-25T20:46:15.095Z,23.20
2022-07-25T20:48:42.070Z,23.18
2022-07-25T20:51:09.150Z,23.16
2022-07-25T20:53:36.207Z,23.12
2022-07-25T20:56:03.261Z,23.09
2022-07-25T20:58:30.656Z,23.07
2022-07-25T21:00:59.885Z,23.02
2022-07-25T21:03:27.086Z,23.00
2022-07-25T21:05:53.934Z,22.98
2022-07-25T21:08:20.984Z,22.99
2022-07-25T21:10:48.034Z,22.97
2022-07-25T21:13:18.385Z,22.97
2022-07-25T21:15:45.718Z,22.97
2022-07-25T21:18:12.770Z,22.97
2022-07-25T21:20:39.717Z,22.96
2022-07-25T21:23:06.866Z,22.95
2022-07-25T21:25:33.915Z,22.94
2022-07-25T21:28:00.966Z,22.92
2022-07-25T21:30:27.911Z,22.88
2022-07-25T21:32:54.960Z,22.82
2022-07-25T21:35:22.423Z,22.77
2022-07-25T21:37:49.885Z,22.74
2022-07-25T21:40:16.933Z,22.70
2022-07-25T21:42:43.882Z,22.67
2022-07-25T21:45:11.579Z,22.62
2022-07-25T21:47:38.500Z,22.60
2022-07-25T21:50:25.751Z,22.52
2022-07-25T21:52:53.900Z,22.47
2022-07-25T21:55:21.466Z,22.43
2022-07-25T21:57:49.141Z,22.39
2022-07-25T22:00:16.942Z,22.37
2022-07-25T22:02:45.203Z,22.32
2022-07-25T22:05:13.493Z,22.27
2022-07-25T22:07:40.812Z,22.22
