createdAt,value
2023-02-13T00:00:47.702Z,0
2023-02-13T00:01:47.669Z,0
2023-02-13T00:02:48.097Z,0
2023-02-13T00:03:48.186Z,0
2023-02-13T00:04:47.582Z,0
2023-02-13T00:05:47.565Z,0
2023-02-13T00:06:47.503Z,0
2023-02-13T00:07:47.508Z,0
2023-02-13T00:08:47.476Z,0
2023-02-13T00:09:47.474Z,0
2023-02-13T00:10:47.400Z,0
2023-02-13T00:11:47.359Z,0
2023-02-13T00:12:47.336Z,0
2023-02-13T00:13:47.335Z,0
2023-02-13T00:14:47.308Z,0
2023-02-13T00:15:47.513Z,0
2023-02-13T00:16:47.211Z,0
2023-02-13T00:17:47.278Z,0
2023-02-13T00:18:47.144Z,0
2023-02-13T00:19:47.116Z,0
2023-02-13T00:20:47.094Z,0
2023-02-13T00:21:47.045Z,0
2023-02-13T00:22:47.011Z,0
2023-02-13T00:23:47.077Z,0
2023-02-13T00:24:46.994Z,0
2023-02-13T00:25:47.023Z,0
2023-02-13T00:26:46.935Z,0
2023-02-13T00:27:46.892Z,0
2023-02-13T00:28:47.074Z,0
2023-02-13T00:29:46.839Z,0
2023-02-13T00:30:47.060Z,0
2023-02-13T00:31:47.467Z,0
2023-02-13T00:32:46.694Z,0
2023-02-13T00:33:46.662Z,0
2023-02-13T00:34:46.665Z,0
2023-02-13T00:35:46.591Z,0
2023-02-13T00:36:46.596Z,0
2023-02-13T00:37:46.546Z,0
2023-02-13T00:38:46.532Z,0
2023-02-13T00:39:46.484Z,0
2023-02-13T00:40:46.482Z,0
2023-02-13T00:41:46.462Z,0
2023-02-13T00:42:46.438Z,0
2023-02-13T00:43:46.408Z,0
2023-02-13T00:44:46.336Z,0
2023-02-13T00:45:46.304Z,0
2023-02-13T00:46:46.722Z,0
2023-02-13T00:47:46.270Z,0
2023-02-13T00:48:46.247Z,0
2023-02-13T00:49:46.174Z,0
2023-02-13T00:50:46.141Z,0
2023-02-13T00:51:46.130Z,0
2023-02-13T00:52:46.076Z,0
2023-02-13T00:53:46.100Z,0
2023-02-13T00:54:46.030Z,0
2023-02-13T00:55:46.001Z,0
2023-02-13T00:56:46.006Z,0
2023-02-13T00:57:45.957Z,0
2023-02-13T00:58:46.388Z,0
2023-02-13T00:59:45.852Z,0
2023-02-13T01:00:45.831Z,0
2023-02-13T01:01:46.136Z,0
2023-02-13T01:02:45.848Z,0
2023-02-13T01:03:46.146Z,0
2023-02-13T01:04:45.727Z,0
2023-02-13T01:05:45.686Z,0
2023-02-13T01:06:45.737Z,0
2023-02-13T01:07:45.602Z,0
2023-02-13T01:08:45.614Z,0
2023-02-13T01:09:45.575Z,0
2023-02-13T01:10:45.550Z,0
2023-02-13T01:11:45.499Z,0
2023-02-13T01:12:45.479Z,0
2023-02-13T01:13:45.473Z,0
2023-02-13T01:14:45.485Z,0
2023-02-13T01:15:45.302Z,0
2023-02-13T01:16:45.332Z,0
2023-02-13T01:17:45.317Z,0
2023-02-13T01:18:45.355Z,0
2023-02-13T01:19:45.252Z,0
2023-02-13T01:20:45.213Z,0
2023-02-13T01:21:45.194Z,0
2023-02-13T01:22:45.172Z,0
2023-02-13T01:23:45.150Z,0
2023-02-13T01:24:45.140Z,0
2023-02-13T01:25:45.164Z,0
2023-02-13T01:26:45.050Z,0
2023-02-13T01:27:44.787Z,0
2023-02-13T01:28:45.313Z,0
2023-02-13T01:29:44.968Z,0
2023-02-13T01:30:45.236Z,0
2023-02-13T01:31:45.595Z,0
2023-02-13T01:32:44.843Z,0
2023-02-13T01:33:44.809Z,0
2023-02-13T01:34:44.904Z,0
2023-02-13T01:35:44.779Z,0
2023-02-13T01:36:44.724Z,0
2023-02-13T01:37:44.704Z,0
2023-02-13T01:38:44.694Z,0
2023-02-13T01:39:44.663Z,0
2023-02-13T01:40:44.602Z,0
2023-02-13T01:41:44.571Z,0
2023-02-13T01:42:44.545Z,0
2023-02-13T01:43:44.496Z,0
2023-02-13T01:44:44.518Z,0
2023-02-13T01:45:44.465Z,0
2023-02-13T01:46:44.991Z,0
2023-02-13T01:47:45.272Z,0
2023-02-13T01:48:44.382Z,0
2023-02-13T01:49:44.306Z,0
2023-02-13T01:50:44.334Z,0
2023-02-13T01:51:44.249Z,0
2023-02-13T01:52:44.215Z,0
2023-02-13T01:53:44.217Z,0
2023-02-13T01:54:44.157Z,0
2023-02-13T01:55:44.133Z,0
2023-02-13T01:56:44.119Z,0
2023-02-13T01:57:44.076Z,0
2023-02-13T01:58:44.037Z,0
2023-02-13T01:59:44.006Z,0
2023-02-13T02:00:44.042Z,0
2023-02-13T02:01:44.611Z,0
2023-02-13T02:02:44.283Z,0
2023-02-13T02:03:43.670Z,0
2023-02-13T02:04:43.900Z,0
2023-02-13T02:05:43.815Z,0
2023-02-13T02:06:43.969Z,0
2023-02-13T02:07:43.773Z,0
2023-02-13T02:08:43.511Z,0
2023-02-13T02:09:43.694Z,0
2023-02-13T02:10:43.675Z,0
2023-02-13T02:11:43.655Z,0
2023-02-13T02:12:43.611Z,0
2023-02-13T02:13:43.575Z,0
2023-02-13T02:14:43.581Z,0
2023-02-13T02:15:43.781Z,0
2023-02-13T02:16:43.553Z,0
2023-02-13T02:17:43.245Z,0
2023-02-13T02:18:43.451Z,0
2023-02-13T02:19:43.439Z,0
2023-02-13T02:20:43.375Z,0
2023-02-13T02:21:43.405Z,0
2023-02-13T02:22:43.377Z,0
2023-02-13T02:23:43.273Z,0
2023-02-13T02:24:43.235Z,0
2023-02-13T02:25:43.206Z,0
2023-02-13T02:26:43.168Z,0
2023-02-13T02:27:43.147Z,0
2023-02-13T02:28:43.278Z,0
2023-02-13T02:29:43.082Z,0
2023-02-13T02:30:43.409Z,0
2023-02-13T02:31:43.288Z,0
2023-02-13T02:32:43.027Z,0
2023-02-13T02:33:43.011Z,0
2023-02-13T02:34:42.975Z,0
2023-02-13T02:35:42.942Z,0
2023-02-13T02:36:42.885Z,0
2023-02-13T02:37:42.846Z,0
2023-02-13T02:38:42.901Z,0
2023-02-13T02:39:42.806Z,0
2023-02-13T02:40:42.768Z,0
2023-02-13T02:41:42.785Z,0
2023-02-13T02:42:42.809Z,0
2023-02-13T02:43:42.652Z,0
2023-02-13T02:44:42.626Z,0
2023-02-13T02:45:42.346Z,0
2023-02-13T02:46:42.899Z,0
2023-02-13T02:47:42.530Z,0
2023-02-13T02:48:42.550Z,0
2023-02-13T02:49:42.488Z,0
2023-02-13T02:50:42.500Z,0
2023-02-13T02:51:42.550Z,0
2023-02-13T02:52:42.397Z,0
2023-02-13T02:53:42.360Z,0
2023-02-13T02:54:42.401Z,0
2023-02-13T02:55:42.270Z,0
2023-02-13T02:56:42.257Z,0
2023-02-13T02:57:42.211Z,0
2023-02-13T02:58:42.225Z,0
2023-02-13T02:59:42.423Z,0
2023-02-13T03:00:42.433Z,0
2023-02-13T03:01:42.114Z,0
2023-02-13T03:02:42.065Z,0
2023-02-13T03:03:42.053Z,0
2023-02-13T03:04:42.119Z,0
2023-02-13T03:05:42.060Z,0
2023-02-13T03:06:41.958Z,0
2023-02-13T03:07:41.929Z,0
2023-02-13T03:08:41.636Z,0
2023-02-13T03:09:41.848Z,0
2023-02-13T03:10:41.867Z,0
2023-02-13T03:11:41.776Z,0
2023-02-13T03:12:41.762Z,0
2023-02-13T03:13:41.478Z,0
2023-02-13T03:14:41.700Z,0
2023-02-13T03:15:41.659Z,0
2023-02-13T03:16:42.144Z,0
2023-02-13T03:17:41.615Z,0
2023-02-13T03:18:41.583Z,0
2023-02-13T03:19:41.527Z,0
2023-02-13T03:20:41.537Z,0
2023-02-13T03:21:41.506Z,0
2023-02-13T03:22:41.469Z,0
2023-02-13T03:23:41.189Z,0
2023-02-13T03:24:41.386Z,0
2023-02-13T03:25:41.732Z,0
2023-02-13T03:26:41.373Z,0
2023-02-13T03:27:41.293Z,0
2023-02-13T03:28:41.556Z,0
2023-02-13T03:29:43.001Z,0
2023-02-13T03:30:41.373Z,0
2023-02-13T03:31:41.478Z,0
2023-02-13T03:32:41.158Z,0
2023-02-13T03:33:41.119Z,0
2023-02-13T03:34:41.086Z,0
2023-02-13T03:35:41.030Z,0
2023-02-13T03:36:40.814Z,0
2023-02-13T03:37:41.001Z,0
2023-02-13T03:38:40.979Z,0
2023-02-13T03:39:40.919Z,0
2023-02-13T03:40:40.908Z,0
2023-02-13T03:41:40.905Z,0
2023-02-13T03:42:40.907Z,0
2023-02-13T03:43:40.805Z,0
2023-02-13T03:44:40.787Z,0
2023-02-13T03:45:40.876Z,0
2023-02-13T03:46:40.692Z,0
2023-02-13T03:47:40.664Z,0
2023-02-13T03:48:40.646Z,0
2023-02-13T03:49:40.613Z,0
2023-02-13T03:50:40.565Z,0
2023-02-13T03:51:40.553Z,0
2023-02-13T03:52:40.558Z,0
2023-02-13T03:53:40.525Z,0
2023-02-13T03:54:40.492Z,0
2023-02-13T03:55:40.447Z,0
2023-02-13T03:56:40.378Z,0
2023-02-13T03:57:40.352Z,0
2023-02-13T03:58:40.370Z,0
2023-02-13T03:59:40.314Z,0
2023-02-13T04:00:40.280Z,0
2023-02-13T04:01:40.621Z,0
2023-02-13T04:02:40.177Z,0
2023-02-13T04:03:40.186Z,0
2023-02-13T04:04:40.150Z,0
2023-02-13T04:05:40.111Z,0
2023-02-13T04:06:40.077Z,0
2023-02-13T04:07:40.294Z,0
2023-02-13T04:08:40.057Z,0
2023-02-13T04:09:40.314Z,0
2023-02-13T04:10:39.984Z,0
2023-02-13T04:11:39.960Z,0
2023-02-13T04:12:39.658Z,0
2023-02-13T04:13:39.881Z,0
2023-02-13T04:14:39.876Z,0
2023-02-13T04:15:39.809Z,0
2023-02-13T04:16:40.177Z,0
2023-02-13T04:17:39.752Z,0
2023-02-13T04:18:39.712Z,0
2023-02-13T04:19:39.674Z,0
2023-02-13T04:20:39.653Z,0
2023-02-13T04:21:39.594Z,0
2023-02-13T04:22:39.579Z,0
2023-02-13T04:23:41.612Z,0
2023-02-13T04:24:39.556Z,0
2023-02-13T04:25:39.512Z,0
2023-02-13T04:26:39.475Z,0
2023-02-13T04:27:39.436Z,0
2023-02-13T04:28:39.745Z,0
2023-02-13T04:29:39.115Z,0
2023-02-13T04:30:39.805Z,0
2023-02-13T04:31:40.308Z,0
2023-02-13T04:32:39.271Z,0
2023-02-13T04:33:39.247Z,0
2023-02-13T04:34:39.209Z,0
2023-02-13T04:35:39.168Z,0
2023-02-13T04:36:39.245Z,0
2023-02-13T04:37:39.124Z,0
2023-02-13T04:38:39.066Z,0
2023-02-13T04:39:39.056Z,0
2023-02-13T04:40:39.067Z,0
2023-02-13T04:41:39.044Z,0
2023-02-13T04:42:38.997Z,0
2023-02-13T04:43:38.970Z,0
2023-02-13T04:44:38.876Z,0
2023-02-13T04:45:38.937Z,0
2023-02-13T04:46:38.873Z,0
2023-02-13T04:47:38.799Z,0
2023-02-13T04:48:41.128Z,0
2023-02-13T04:49:38.747Z,0
2023-02-13T04:50:38.708Z,0
2023-02-13T04:51:38.666Z,0
2023-02-13T04:52:38.645Z,0
2023-02-13T04:53:38.608Z,0
2023-02-13T04:54:38.575Z,0
2023-02-13T04:55:38.561Z,0
2023-02-13T04:56:38.325Z,0
2023-02-13T04:57:38.554Z,0
2023-02-13T04:58:38.495Z,0
2023-02-13T04:59:38.416Z,0
2023-02-13T05:00:38.562Z,0
2023-02-13T05:01:38.756Z,0
2023-02-13T05:02:40.640Z,0
2023-02-13T05:03:38.297Z,0
2023-02-13T05:04:38.749Z,0
2023-02-13T05:05:38.237Z,0
2023-02-13T05:06:38.208Z,0
2023-02-13T05:07:38.207Z,0
2023-02-13T05:08:38.217Z,0
2023-02-13T05:09:40.029Z,0
2023-02-13T05:10:38.085Z,0
2023-02-13T05:11:38.044Z,0
2023-02-13T05:12:38.585Z,0
2023-02-13T05:13:38.018Z,0
2023-02-13T05:14:37.728Z,0
2023-02-13T05:15:38.253Z,0
2023-02-13T05:16:37.870Z,0
2023-02-13T05:17:38.243Z,0
2023-02-13T05:18:37.872Z,0
2023-02-13T05:19:37.795Z,0
2023-02-13T05:20:37.751Z,0
2023-02-13T05:21:37.726Z,0
2023-02-13T05:22:37.691Z,0
2023-02-13T05:23:37.665Z,0
2023-02-13T05:24:37.696Z,0
2023-02-13T05:25:37.589Z,0
2023-02-13T05:26:37.641Z,0
2023-02-13T05:27:37.540Z,0
2023-02-13T05:28:37.778Z,0
2023-02-13T05:29:37.491Z,0
2023-02-13T05:30:37.466Z,0
2023-02-13T05:31:38.204Z,0
2023-02-13T05:32:37.391Z,0
2023-02-13T05:33:37.360Z,0
2023-02-13T05:34:37.384Z,0
2023-02-13T05:35:37.285Z,0
2023-02-13T05:36:37.261Z,0
2023-02-13T05:37:37.215Z,0
2023-02-13T05:38:37.196Z,0
2023-02-13T05:39:37.166Z,0
2023-02-13T05:40:37.146Z,0
2023-02-13T05:41:37.103Z,0
2023-02-13T05:42:37.067Z,0
2023-02-13T05:43:36.794Z,0
2023-02-13T05:44:37.035Z,0
2023-02-13T05:45:36.986Z,0
2023-02-13T05:46:38.978Z,0
2023-02-13T05:47:36.914Z,0
2023-02-13T05:48:36.881Z,0
2023-02-13T05:49:36.859Z,0
2023-02-13T05:50:36.878Z,0
2023-02-13T05:51:36.803Z,0
2023-02-13T05:52:36.802Z,0
2023-02-13T05:53:36.739Z,0
2023-02-13T05:54:36.729Z,0
2023-02-13T05:55:36.678Z,0
2023-02-13T05:56:36.655Z,0
2023-02-13T05:57:39.416Z,0
2023-02-13T05:58:36.600Z,0
2023-02-13T05:59:36.546Z,0
2023-02-13T06:00:36.376Z,0
2023-02-13T06:01:36.496Z,0
2023-02-13T06:02:36.704Z,0
2023-02-13T06:03:36.827Z,0
2023-02-13T06:04:36.386Z,0
2023-02-13T06:05:36.338Z,0
2023-02-13T06:06:36.405Z,0
2023-02-13T06:07:36.323Z,0
2023-02-13T06:08:36.274Z,0
2023-02-13T06:09:36.211Z,0
2023-02-13T06:10:36.186Z,0
2023-02-13T06:11:36.171Z,0
2023-02-13T06:12:36.104Z,0
2023-02-13T06:13:36.124Z,0
2023-02-13T06:14:36.042Z,0
2023-02-13T06:15:35.764Z,0
2023-02-13T06:16:36.373Z,0
2023-02-13T06:17:36.010Z,0
2023-02-13T06:18:36.015Z,0
2023-02-13T06:19:35.909Z,0
2023-02-13T06:20:35.883Z,0
2023-02-13T06:21:35.831Z,0
2023-02-13T06:22:35.850Z,0
2023-02-13T06:23:35.762Z,0
2023-02-13T06:24:35.727Z,0
2023-02-13T06:25:35.689Z,0
2023-02-13T06:26:35.705Z,0
2023-02-13T06:27:35.630Z,0
2023-02-13T06:28:35.887Z,0
2023-02-13T06:29:35.591Z,0
2023-02-13T06:30:35.503Z,0
2023-02-13T06:31:36.185Z,0
2023-02-13T06:32:35.506Z,0
2023-02-13T06:33:35.593Z,0
2023-02-13T06:34:35.445Z,0
2023-02-13T06:35:35.422Z,0
2023-02-13T06:36:35.345Z,0
2023-02-13T06:37:35.313Z,0
2023-02-13T06:38:35.396Z,5
2023-02-13T06:39:35.294Z,5
2023-02-13T06:40:35.234Z,5
2023-02-13T06:41:35.194Z,5
2023-02-13T06:42:35.160Z,5
2023-02-13T06:43:35.619Z,5
2023-02-13T06:44:34.970Z,10
2023-02-13T06:45:35.131Z,10
2023-02-13T06:46:35.542Z,10
2023-02-13T06:47:34.999Z,10
2023-02-13T06:48:35.012Z,15
2023-02-13T06:49:34.968Z,15
2023-02-13T06:50:34.984Z,15
2023-02-13T06:51:34.892Z,15
2023-02-13T06:52:34.836Z,20
2023-02-13T06:53:34.796Z,20
2023-02-13T06:54:55.406Z,20
2023-02-13T06:55:34.504Z,25
2023-02-13T06:56:34.697Z,25
2023-02-13T06:57:34.688Z,25
2023-02-13T06:58:34.688Z,30
2023-02-13T06:59:34.597Z,30
2023-02-13T07:00:36.966Z,30
2023-02-13T07:01:34.515Z,35
2023-02-13T07:02:34.914Z,35
2023-02-13T07:03:34.498Z,40
2023-02-13T07:04:34.662Z,40
2023-02-13T07:05:34.242Z,40
2023-02-13T07:06:35.924Z,45
2023-02-13T07:07:34.337Z,45
2023-02-13T07:08:34.404Z,45
2023-02-13T07:09:34.362Z,50
2023-02-13T07:10:34.310Z,50
2023-02-13T07:11:34.218Z,55
2023-02-13T07:12:34.187Z,55
2023-02-13T07:13:33.908Z,55
2023-02-13T07:14:33.982Z,60
2023-02-13T07:15:33.830Z,60
2023-02-13T07:16:34.444Z,65
2023-02-13T07:17:34.187Z,65
2023-02-13T07:18:33.980Z,65
2023-02-13T07:19:33.991Z,70
2023-02-13T07:20:33.952Z,70
2023-02-13T07:21:33.991Z,70
2023-02-13T07:22:33.907Z,75
2023-02-13T07:23:33.806Z,75
2023-02-13T07:24:33.801Z,80
2023-02-13T07:25:33.852Z,80
2023-02-13T07:26:33.787Z,80
2023-02-13T07:27:33.691Z,85
2023-02-13T07:28:33.956Z,85
2023-02-13T07:29:33.676Z,85
2023-02-13T07:30:34.147Z,90
2023-02-13T07:31:34.030Z,90
2023-02-13T07:32:33.520Z,90
2023-02-13T07:33:33.504Z,95
2023-02-13T07:34:33.475Z,95
2023-02-13T07:35:33.433Z,95
2023-02-13T07:36:33.424Z,100
2023-02-13T07:37:33.419Z,100
2023-02-13T07:38:33.366Z,100
2023-02-13T07:39:33.325Z,100
2023-02-13T07:40:33.312Z,105
2023-02-13T07:41:33.259Z,105
2023-02-13T07:42:33.280Z,105
2023-02-13T07:43:33.160Z,110
2023-02-13T07:44:33.143Z,110
2023-02-13T07:45:33.151Z,110
2023-02-13T07:46:33.222Z,110
2023-02-13T07:47:33.047Z,115
2023-02-13T07:48:33.001Z,115
2023-02-13T07:49:32.966Z,115
2023-02-13T07:50:33.117Z,115
2023-02-13T07:51:32.948Z,120
2023-02-13T07:52:33.021Z,120
2023-02-13T07:53:32.897Z,120
2023-02-13T07:54:32.836Z,120
2023-02-13T07:55:32.823Z,125
2023-02-13T07:56:32.750Z,125
2023-02-13T07:57:32.741Z,125
2023-02-13T07:58:32.553Z,125
2023-02-13T07:59:32.678Z,130
2023-02-13T08:00:32.656Z,130
2023-02-13T08:01:32.916Z,130
2023-02-13T08:02:32.562Z,130
2023-02-13T08:03:32.769Z,130
2023-02-13T08:04:35.511Z,135
2023-02-13T08:05:32.465Z,135
2023-02-13T08:06:32.184Z,135
2023-02-13T08:07:32.394Z,135
2023-02-13T08:08:32.406Z,135
2023-02-13T08:09:32.121Z,140
2023-02-13T08:10:32.394Z,140
2023-02-13T08:11:32.278Z,140
2023-02-13T08:12:32.266Z,140
2023-02-13T08:13:32.259Z,140
2023-02-13T08:14:32.270Z,145
2023-02-13T08:15:33.643Z,145
2023-02-13T08:16:31.859Z,145
2023-02-13T08:17:32.081Z,145
2023-02-13T08:18:32.084Z,145
2023-02-13T08:19:32.009Z,145
2023-02-13T08:20:31.889Z,145
2023-02-13T08:21:31.714Z,150
2023-02-13T08:22:32.136Z,150
2023-02-13T08:23:31.995Z,150
2023-02-13T08:24:31.931Z,150
2023-02-13T08:25:31.831Z,150
2023-02-13T08:26:31.839Z,150
2023-02-13T08:27:31.750Z,155
2023-02-13T08:28:31.876Z,155
2023-02-13T08:29:31.677Z,155
2023-02-13T08:30:31.499Z,155
2023-02-13T08:31:32.462Z,155
2023-02-13T08:32:39.481Z,155
2023-02-13T08:33:31.638Z,155
2023-02-13T08:34:31.603Z,155
2023-02-13T08:35:31.760Z,160
2023-02-13T08:36:31.444Z,160
2023-02-13T08:37:31.434Z,160
2023-02-13T08:38:31.137Z,160
2023-02-13T08:39:31.379Z,160
2023-02-13T08:40:34.413Z,160
2023-02-13T08:41:31.319Z,160
2023-02-13T08:42:31.409Z,160
2023-02-13T08:43:31.237Z,165
2023-02-13T08:44:30.738Z,165
2023-02-13T08:45:31.163Z,165
2023-02-13T08:46:31.647Z,165
2023-02-13T08:47:30.848Z,165
2023-02-13T08:48:31.060Z,165
2023-02-13T08:49:31.027Z,165
2023-02-13T08:50:30.889Z,165
2023-02-13T08:51:31.006Z,170
2023-02-13T08:52:30.924Z,170
2023-02-13T08:53:30.907Z,170
2023-02-13T08:54:30.901Z,170
2023-02-13T08:55:30.880Z,170
2023-02-13T08:56:30.863Z,170
2023-02-13T08:57:30.765Z,170
2023-02-13T08:58:30.800Z,170
2023-02-13T08:59:30.722Z,170
2023-02-13T09:00:30.271Z,170
2023-02-13T09:01:31.114Z,175
2023-02-13T09:02:31.052Z,175
2023-02-13T09:03:30.669Z,175
2023-02-13T09:04:30.632Z,175
2023-02-13T09:05:30.756Z,175
2023-02-13T09:06:30.033Z,175
2023-02-13T09:07:30.466Z,175
2023-02-13T09:08:30.426Z,175
2023-02-13T09:09:30.382Z,175
2023-02-13T09:10:30.385Z,175
2023-02-13T09:11:30.437Z,175
2023-02-13T09:12:30.351Z,180
2023-02-13T09:13:30.080Z,180
2023-02-13T09:14:32.120Z,180
2023-02-13T09:15:30.224Z,180
2023-02-13T09:16:30.005Z,180
2023-02-13T09:17:30.103Z,180
2023-02-13T09:18:30.211Z,180
2023-02-13T09:19:29.647Z,180
2023-02-13T09:20:30.086Z,180
2023-02-13T09:21:29.841Z,180
2023-02-13T09:22:29.990Z,180
2023-02-13T09:23:29.725Z,180
2023-02-13T09:24:29.703Z,180
2023-02-13T09:25:29.691Z,185
2023-02-13T09:26:30.575Z,185
2023-02-13T09:27:29.871Z,185
2023-02-13T09:28:30.021Z,185
2023-02-13T09:29:29.777Z,185
2023-02-13T09:30:30.029Z,185
2023-02-13T09:31:33.868Z,185
2023-02-13T09:32:29.667Z,185
2023-02-13T09:33:29.625Z,185
2023-02-13T09:34:29.415Z,185
2023-02-13T09:35:29.627Z,185
2023-02-13T09:36:29.761Z,190
2023-02-13T09:37:29.428Z,190
2023-02-13T09:38:28.816Z,190
2023-02-13T09:39:29.465Z,190
2023-02-13T09:40:29.249Z,190
2023-02-13T09:41:29.389Z,190
2023-02-13T09:42:28.919Z,190
2023-02-13T09:43:29.326Z,190
2023-02-13T09:44:29.354Z,190
2023-02-13T09:45:29.320Z,190
2023-02-13T09:46:29.554Z,190
2023-02-13T09:47:28.963Z,195
2023-02-13T09:48:29.164Z,195
2023-02-13T09:49:29.157Z,195
2023-02-13T09:50:29.252Z,195
2023-02-13T09:51:29.100Z,195
2023-02-13T09:52:29.047Z,195
2023-02-13T09:53:29.019Z,195
2023-02-13T09:54:29.051Z,195
2023-02-13T09:55:28.750Z,195
2023-02-13T09:56:28.910Z,195
2023-02-13T09:57:28.889Z,195
2023-02-13T09:58:28.849Z,195
2023-02-13T09:59:28.855Z,195
2023-02-13T10:00:28.857Z,195
2023-02-13T10:01:29.291Z,190
2023-02-13T10:02:28.750Z,190
2023-02-13T10:03:28.736Z,190
2023-02-13T10:04:29.635Z,195
2023-02-13T10:05:29.124Z,195
2023-02-13T10:06:28.701Z,195
2023-02-13T10:07:28.611Z,195
2023-02-13T10:08:28.929Z,200
2023-02-13T10:09:28.541Z,195
2023-02-13T10:10:28.595Z,195
2023-02-13T10:11:28.516Z,195
2023-02-13T10:12:28.412Z,195
2023-02-13T10:13:29.305Z,195
2023-02-13T10:14:28.363Z,195
2023-02-13T10:15:28.282Z,195
2023-02-13T10:16:28.760Z,195
2023-02-13T10:17:28.014Z,195
2023-02-13T10:18:28.263Z,195
2023-02-13T10:19:27.962Z,195
2023-02-13T10:20:28.200Z,195
2023-02-13T10:21:27.918Z,200
2023-02-13T10:22:28.066Z,200
2023-02-13T10:23:28.304Z,200
2023-02-13T10:24:27.566Z,200
2023-02-13T10:25:28.128Z,200
2023-02-13T10:26:29.710Z,200
2023-02-13T10:27:28.035Z,200
2023-02-13T10:28:28.166Z,200
2023-02-13T10:29:27.978Z,200
2023-02-13T10:30:27.909Z,200
2023-02-13T10:31:28.490Z,200
2023-02-13T10:32:28.701Z,200
2023-02-13T10:33:27.890Z,200
2023-02-13T10:34:27.797Z,200
2023-02-13T10:35:27.735Z,200
2023-02-13T10:36:27.795Z,200
2023-02-13T10:37:27.407Z,200
2023-02-13T10:38:27.726Z,200
2023-02-13T10:39:27.585Z,200
2023-02-13T10:40:27.566Z,205
2023-02-13T10:41:27.542Z,200
2023-02-13T10:42:27.667Z,200
2023-02-13T10:43:27.488Z,200
2023-02-13T10:44:27.481Z,205
2023-02-13T10:45:27.193Z,205
2023-02-13T10:46:27.823Z,205
2023-02-13T10:47:27.157Z,205
2023-02-13T10:48:29.408Z,205
2023-02-13T10:49:27.568Z,205
2023-02-13T10:50:27.395Z,205
2023-02-13T10:51:27.233Z,205
2023-02-13T10:52:27.212Z,205
2023-02-13T10:53:27.157Z,205
2023-02-13T10:54:27.292Z,205
2023-02-13T10:55:27.143Z,205
2023-02-13T10:56:27.142Z,205
2023-02-13T10:57:27.053Z,205
2023-02-13T10:58:26.811Z,205
2023-02-13T10:59:27.129Z,205
2023-02-13T11:00:26.831Z,205
2023-02-13T11:01:27.296Z,205
2023-02-13T11:02:26.894Z,205
2023-02-13T11:03:26.929Z,205
2023-02-13T11:04:27.281Z,205
2023-02-13T11:05:26.812Z,205
2023-02-13T11:06:26.931Z,205
2023-02-13T11:07:26.770Z,205
2023-02-13T11:08:26.748Z,205
2023-02-13T11:09:26.476Z,205
2023-02-13T11:10:26.873Z,205
2023-02-13T11:11:26.372Z,205
2023-02-13T11:12:26.378Z,205
2023-02-13T11:13:26.624Z,205
2023-02-13T11:14:26.773Z,205
2023-02-13T11:15:26.525Z,205
2023-02-13T11:16:26.643Z,205
2023-02-13T11:17:26.454Z,210
2023-02-13T11:18:28.197Z,210
2023-02-13T11:19:26.162Z,210
2023-02-13T11:20:26.607Z,210
2023-02-13T11:21:26.351Z,210
2023-02-13T11:22:26.106Z,210
2023-02-13T11:23:26.247Z,210
2023-02-13T11:24:26.234Z,210
2023-02-13T11:25:25.985Z,210
2023-02-13T11:26:26.338Z,210
2023-02-13T11:27:28.922Z,210
2023-02-13T11:28:26.578Z,210
2023-02-13T11:29:25.827Z,210
2023-02-13T11:30:26.038Z,210
2023-02-13T11:31:27.176Z,215
2023-02-13T11:32:26.775Z,215
2023-02-13T11:33:26.009Z,210
2023-02-13T11:34:25.707Z,210
2023-02-13T11:35:25.898Z,210
2023-02-13T11:36:25.919Z,210
2023-02-13T11:37:25.876Z,210
2023-02-13T11:38:25.855Z,210
2023-02-13T11:39:25.776Z,210
2023-02-13T11:40:25.762Z,210
2023-02-13T11:41:25.718Z,210
2023-02-13T11:42:25.756Z,210
2023-02-13T11:43:25.751Z,210
2023-02-13T11:44:25.719Z,210
2023-02-13T11:45:25.715Z,210
2023-02-13T11:46:27.002Z,210
2023-02-13T11:47:25.590Z,210
2023-02-13T11:48:25.566Z,215
2023-02-13T11:49:25.530Z,210
2023-02-13T11:50:25.502Z,210
2023-02-13T11:51:25.414Z,210
2023-02-13T11:52:25.469Z,210
2023-02-13T11:53:25.145Z,210
2023-02-13T11:54:25.400Z,210
2023-02-13T11:55:25.075Z,210
2023-02-13T11:56:25.356Z,210
2023-02-13T11:57:25.015Z,210
2023-02-13T11:58:25.820Z,210
2023-02-13T11:59:24.953Z,210
2023-02-13T12:00:26.971Z,210
2023-02-13T12:01:25.170Z,210
2023-02-13T12:02:25.759Z,210
2023-02-13T12:03:25.937Z,210
2023-02-13T12:04:25.173Z,210
2023-02-13T12:05:25.031Z,210
2023-02-13T12:06:25.105Z,210
2023-02-13T12:07:24.996Z,210
2023-02-13T12:08:25.002Z,210
2023-02-13T12:09:25.012Z,210
2023-02-13T12:10:24.735Z,210
2023-02-13T12:11:24.875Z,210
2023-02-13T12:12:24.842Z,210
2023-02-13T12:13:24.813Z,210
2023-02-13T12:14:24.871Z,210
2023-02-13T12:15:24.512Z,210
2023-02-13T12:16:24.831Z,210
2023-02-13T12:17:39.789Z,210
2023-02-13T12:18:24.655Z,210
2023-02-13T12:19:24.679Z,210
2023-02-13T12:20:25.069Z,210
2023-02-13T12:21:24.586Z,210
2023-02-13T12:22:24.569Z,210
2023-02-13T12:23:24.505Z,210
2023-02-13T12:24:24.573Z,210
2023-02-13T12:25:24.452Z,210
2023-02-13T12:26:24.436Z,215
2023-02-13T12:27:24.522Z,215
2023-02-13T12:28:24.828Z,215
2023-02-13T12:29:24.551Z,210
2023-02-13T12:30:24.421Z,210
2023-02-13T12:31:24.474Z,215
2023-02-13T12:32:24.227Z,215
2023-02-13T12:33:24.203Z,215
2023-02-13T12:34:24.165Z,220
2023-02-13T12:35:23.896Z,220
2023-02-13T12:36:24.124Z,210
2023-02-13T12:37:24.091Z,215
2023-02-13T12:38:24.065Z,210
2023-02-13T12:39:23.803Z,210
2023-02-13T12:40:24.036Z,210
2023-02-13T12:41:24.007Z,210
2023-02-13T12:42:23.964Z,210
2023-02-13T12:43:23.909Z,210
2023-02-13T12:44:23.914Z,210
2023-02-13T12:45:23.875Z,210
2023-02-13T12:46:24.071Z,210
2023-02-13T12:47:23.868Z,210
2023-02-13T12:48:23.549Z,210
2023-02-13T12:49:23.738Z,210
2023-02-13T12:50:23.705Z,210
2023-02-13T12:51:23.701Z,210
2023-02-13T12:52:23.709Z,210
2023-02-13T12:53:23.607Z,215
2023-02-13T12:54:23.623Z,210
2023-02-13T12:55:23.325Z,210
2023-02-13T12:56:23.649Z,210
2023-02-13T12:57:23.503Z,210
2023-02-13T12:58:23.286Z,210
2023-02-13T12:59:23.596Z,210
2023-02-13T13:00:22.935Z,210
2023-02-13T13:01:23.455Z,210
2023-02-13T13:02:23.718Z,210
2023-02-13T13:03:23.378Z,210
2023-02-13T13:04:23.313Z,210
2023-02-13T13:05:23.334Z,210
2023-02-13T13:06:22.877Z,210
2023-02-13T13:07:23.217Z,210
2023-02-13T13:08:23.011Z,210
2023-02-13T13:09:23.225Z,210
2023-02-13T13:10:22.894Z,210
2023-02-13T13:11:23.097Z,210
2023-02-13T13:12:23.137Z,210
2023-02-13T13:13:23.054Z,210
2023-02-13T13:14:23.124Z,210
2023-02-13T13:15:23.010Z,210
2023-02-13T13:16:25.422Z,210
2023-02-13T13:17:23.007Z,210
2023-02-13T13:18:22.988Z,210
2023-02-13T13:19:22.871Z,210
2023-02-13T13:20:22.862Z,210
2023-02-13T13:21:22.845Z,210
2023-02-13T13:22:22.355Z,210
2023-02-13T13:23:22.530Z,210
2023-02-13T13:24:22.755Z,210
2023-02-13T13:25:22.728Z,210
2023-02-13T13:26:22.698Z,210
2023-02-13T13:27:22.894Z,210
2023-02-13T13:28:22.449Z,210
2023-02-13T13:29:22.630Z,210
2023-02-13T13:30:23.015Z,210
2023-02-13T13:31:22.973Z,210
2023-02-13T13:32:22.583Z,210
2023-02-13T13:33:22.654Z,205
2023-02-13T13:34:22.510Z,205
2023-02-13T13:35:22.172Z,205
2023-02-13T13:36:22.157Z,205
2023-02-13T13:37:22.418Z,205
2023-02-13T13:38:22.429Z,210
2023-02-13T13:39:22.311Z,205
2023-02-13T13:40:22.334Z,205
2023-02-13T13:41:22.037Z,205
2023-02-13T13:42:21.979Z,205
2023-02-13T13:43:22.201Z,205
2023-02-13T13:44:22.230Z,205
2023-02-13T13:45:22.164Z,205
2023-02-13T13:46:22.388Z,205
2023-02-13T13:47:22.086Z,205
2023-02-13T13:48:22.131Z,205
2023-02-13T13:49:21.934Z,205
2023-02-13T13:50:21.813Z,205
2023-02-13T13:51:21.977Z,205
2023-02-13T13:52:21.978Z,205
2023-02-13T13:53:21.912Z,205
2023-02-13T13:54:21.900Z,200
2023-02-13T13:55:21.857Z,200
2023-02-13T13:56:21.599Z,200
2023-02-13T13:57:22.273Z,200
2023-02-13T13:58:21.778Z,200
2023-02-13T13:59:21.739Z,200
2023-02-13T14:00:24.014Z,200
2023-02-13T14:01:22.047Z,200
2023-02-13T14:02:21.742Z,200
2023-02-13T14:03:21.627Z,200
2023-02-13T14:04:21.601Z,200
2023-02-13T14:05:21.692Z,200
2023-02-13T14:06:21.607Z,200
2023-02-13T14:07:21.523Z,200
2023-02-13T14:08:21.498Z,200
2023-02-13T14:09:21.448Z,195
2023-02-13T14:10:21.444Z,195
2023-02-13T14:11:21.396Z,195
2023-02-13T14:12:21.484Z,195
2023-02-13T14:13:21.142Z,195
2023-02-13T14:14:21.478Z,195
2023-02-13T14:15:21.033Z,195