createdAt,value
2022-09-26T00:01:17.142Z,1.17
2022-09-26T00:06:48.576Z,1.17
2022-09-26T00:12:20.126Z,1.15
2022-09-26T00:17:51.700Z,1.17
2022-09-26T00:23:23.027Z,1.17
2022-09-26T00:28:54.299Z,1.17
2022-09-26T00:34:25.653Z,1.17
2022-09-26T00:39:56.806Z,1.17
2022-09-26T00:45:28.194Z,1.17
2022-09-26T00:50:59.540Z,1.17
2022-09-26T00:56:31.323Z,1.17
2022-09-26T01:02:03.144Z,1.17
2022-09-26T01:07:34.505Z,1.16
2022-09-26T01:13:06.121Z,1.17
2022-09-26T01:18:37.821Z,1.17
2022-09-26T01:24:09.130Z,1.17
2022-09-26T01:29:40.915Z,1.17
2022-09-26T01:35:12.112Z,1.17
2022-09-26T01:40:43.506Z,1.17
2022-09-26T01:46:15.050Z,1.17
2022-09-26T01:51:46.606Z,1.17
2022-09-26T01:57:18.403Z,1.17
2022-09-26T02:02:50.568Z,1.16
2022-09-26T02:08:22.018Z,1.17
2022-09-26T02:13:53.732Z,1.17
2022-09-26T02:19:25.479Z,1.16
2022-09-26T02:24:57.224Z,1.17
2022-09-26T02:30:29.022Z,1.16
2022-09-26T02:36:00.697Z,1.17
2022-09-26T02:41:32.157Z,1.17
2022-09-26T02:47:03.863Z,1.17
2022-09-26T02:52:35.212Z,1.17
2022-09-26T02:58:07.571Z,1.17
2022-09-26T03:03:39.506Z,1.17
2022-09-26T03:09:11.300Z,1.17
2022-09-26T03:14:42.746Z,1.17
2022-09-26T03:20:14.122Z,1.17
2022-09-26T03:25:45.991Z,1.17
2022-09-26T03:31:17.756Z,1.17
2022-09-26T03:42:18.511Z,1.17
2022-09-26T03:47:50.360Z,1.17
2022-09-26T03:53:22.076Z,1.17
2022-09-26T03:58:53.842Z,1.18
2022-09-26T04:04:25.131Z,1.17
2022-09-26T04:09:56.631Z,1.17
2022-09-26T04:15:28.171Z,1.17
2022-09-26T04:20:59.920Z,1.17
2022-09-26T04:26:31.287Z,1.17
2022-09-26T04:32:03.126Z,1.16
2022-09-26T04:37:35.021Z,1.18
2022-09-26T04:43:06.769Z,1.17
2022-09-26T04:48:38.357Z,1.17
2022-09-26T04:54:09.930Z,1.17
2022-09-26T04:59:41.448Z,1.17
2022-09-26T05:05:12.735Z,1.17
2022-09-26T05:10:44.702Z,1.17
2022-09-26T05:16:16.141Z,1.17
2022-09-26T05:21:47.518Z,1.17
2022-09-26T05:27:19.271Z,1.17
2022-09-26T05:32:51.088Z,1.18
2022-09-26T05:38:23.044Z,1.17
2022-09-26T05:43:54.856Z,1.17
2022-09-26T05:49:26.641Z,1.16
2022-09-26T05:54:58.371Z,1.17
2022-09-26T06:00:30.309Z,1.17
2022-09-26T06:11:31.634Z,1.18
2022-09-26T06:17:03.537Z,1.17
2022-09-26T06:22:35.536Z,1.17
2022-09-26T06:28:07.424Z,1.16
2022-09-26T06:33:38.964Z,1.17
2022-09-26T06:39:10.793Z,1.17
2022-09-26T06:44:42.508Z,1.17
2022-09-26T06:50:14.088Z,1.17
2022-09-26T06:55:45.460Z,1.18
2022-09-26T07:01:17.643Z,1.18
2022-09-26T07:06:49.320Z,1.17
2022-09-26T07:12:21.040Z,1.17
2022-09-26T07:17:52.871Z,1.17
2022-09-26T07:23:24.697Z,1.17
2022-09-26T07:28:56.490Z,1.18
2022-09-26T07:34:28.223Z,1.18
2022-09-26T07:40:01.738Z,1.17
2022-09-26T07:45:32.014Z,1.17
2022-09-26T07:51:08.993Z,1.18
2022-09-26T07:56:35.171Z,1.18
2022-09-26T08:02:07.252Z,1.18
2022-09-26T08:07:38.988Z,1.18
2022-09-26T08:13:10.608Z,1.19
2022-09-26T08:24:11.682Z,1.19
2022-09-26T08:29:43.468Z,1.19
2022-09-26T08:35:15.175Z,1.19
2022-09-26T08:40:46.790Z,1.18
2022-09-26T08:46:18.041Z,1.18
2022-09-26T08:51:51.464Z,1.18
2022-09-26T08:57:23.283Z,1.18
2022-09-26T09:02:54.975Z,1.18
2022-09-26T09:08:26.258Z,1.18
2022-09-26T09:10:38.657Z,1.18
2022-09-26T09:16:10.485Z,1.18
2022-09-26T09:21:42.178Z,1.18
2022-09-26T09:32:44.764Z,1.48
2022-09-26T09:38:16.047Z,1.49
2022-09-26T09:43:47.345Z,1.49
2022-09-26T09:49:18.762Z,1.49
2022-09-26T09:54:50.123Z,1.48
2022-09-26T10:00:21.294Z,1.49
2022-09-26T10:05:52.622Z,1.49
2022-09-26T10:11:24.130Z,1.18
2022-09-26T10:16:56.977Z,1.18
2022-09-26T10:22:28.635Z,1.18
2022-09-26T10:27:59.846Z,1.18
2022-09-26T10:33:31.384Z,1.18
2022-09-26T10:39:03.091Z,1.18
2022-09-26T10:44:34.755Z,1.17
2022-09-26T10:50:05.895Z,1.17
2022-09-26T10:55:37.261Z,1.18
2022-09-26T11:01:08.713Z,1.18
2022-09-26T11:06:40.026Z,1.17
2022-09-26T11:12:11.291Z,1.18
2022-09-26T11:17:42.737Z,1.18
2022-09-26T11:23:14.603Z,1.18
2022-09-26T11:28:46.541Z,1.18
2022-09-26T11:34:17.962Z,1.18
2022-09-26T11:39:49.377Z,1.18
2022-09-26T11:45:20.704Z,1.18
2022-09-26T11:50:52.001Z,1.18
2022-09-26T11:56:23.273Z,1.19
2022-09-26T12:01:54.722Z,1.18
2022-09-26T12:07:26.014Z,1.17
2022-09-26T12:12:57.226Z,1.18
2022-09-26T12:18:28.612Z,1.18
2022-09-26T12:35:00.839Z,1.18
2022-09-26T12:40:32.397Z,1.18
2022-09-26T12:46:05.978Z,1.18
2022-09-26T12:51:37.866Z,1.17
2022-09-26T12:57:09.260Z,1.17
2022-09-26T13:02:40.748Z,1.17
2022-09-26T13:08:12.068Z,1.17
2022-09-26T13:13:43.847Z,1.17
2022-09-26T13:19:15.243Z,1.17
2022-09-26T13:24:46.456Z,1.17
2022-09-26T13:30:17.622Z,1.17
2022-09-26T13:35:49.080Z,1.19
2022-09-26T13:41:20.270Z,1.17
2022-09-26T13:43:43.567Z,1.18
2022-09-26T13:49:15.085Z,1.18
2022-09-26T13:54:46.252Z,1.17
2022-09-26T14:00:17.764Z,1.18
2022-09-26T14:05:49.419Z,1.17
2022-09-26T14:11:20.684Z,1.18
2022-09-26T14:16:52.429Z,1.17
2022-09-26T14:22:24.063Z,1.18
2022-09-26T14:27:58.154Z,1.17
2022-09-26T14:33:29.477Z,1.18
2022-09-26T14:39:01.148Z,1.17
2022-09-26T14:44:36.923Z,1.18
2022-09-26T14:50:04.935Z,1.18
2022-09-26T14:55:36.346Z,1.17
2022-09-26T15:01:07.995Z,1.18
2022-09-26T15:06:39.458Z,1.17
2022-09-26T15:12:11.310Z,1.18
2022-09-26T15:17:43.267Z,1.17
2022-09-26T15:23:14.655Z,1.18
2022-09-26T15:28:46.857Z,1.17
2022-09-26T15:34:18.353Z,1.18
2022-09-26T15:39:49.590Z,1.18
2022-09-26T15:45:20.995Z,1.17
2022-09-26T15:50:52.663Z,1.17
2022-09-26T15:56:24.053Z,1.48
2022-09-26T16:01:55.709Z,1.48
2022-09-26T16:07:27.001Z,1.46
2022-09-26T16:12:58.425Z,1.46
2022-09-26T16:18:29.754Z,1.17
2022-09-26T16:24:01.265Z,1.48
2022-09-26T16:29:32.607Z,1.48
2022-09-26T16:35:04.127Z,1.17
2022-09-26T16:40:35.649Z,1.17
2022-09-26T16:46:07.231Z,1.17
2022-09-26T16:51:39.786Z,1.46
2022-09-26T16:57:10.308Z,1.46
2022-09-26T17:02:42.052Z,1.46
2022-09-26T17:08:13.493Z,1.17
2022-09-26T17:13:45.123Z,1.16
2022-09-26T17:19:16.476Z,1.16
2022-09-26T17:24:48.270Z,1.16
2022-09-26T17:30:19.373Z,1.17
2022-09-26T17:35:50.721Z,1.16
2022-09-26T17:41:22.295Z,1.17
2022-09-26T17:52:25.450Z,1.17
2022-09-26T17:57:57.227Z,1.16
2022-09-26T18:03:29.006Z,1.16
2022-09-26T18:09:00.677Z,1.17
2022-09-26T18:14:37.139Z,1.16
2022-09-26T18:20:08.691Z,1.17
2022-09-26T18:25:40.760Z,1.16
2022-09-26T18:31:12.133Z,1.16
2022-09-26T18:42:21.393Z,1.17
2022-09-26T18:53:24.666Z,1.16
2022-09-26T18:58:56.155Z,1.16
2022-09-26T19:04:27.634Z,1.17
2022-09-26T19:15:30.637Z,1.17
2022-09-26T19:21:02.285Z,1.16
2022-09-26T19:26:34.075Z,1.16
2022-09-26T19:32:05.328Z,1.17
2022-09-26T19:37:36.818Z,1.17
2022-09-26T19:43:08.598Z,1.17
2022-09-26T19:48:40.318Z,1.16
2022-09-26T19:54:13.841Z,1.16
2022-09-26T19:59:45.450Z,1.17
2022-09-26T20:05:17.177Z,1.17
2022-09-26T20:10:48.940Z,1.16
2022-09-26T20:16:20.911Z,1.17
2022-09-26T20:21:52.670Z,1.16
2022-09-26T20:27:24.705Z,1.16
2022-09-26T20:32:56.400Z,1.17
2022-09-26T20:38:27.702Z,1.17
2022-09-26T20:43:59.293Z,1.16
2022-09-26T20:49:31.197Z,1.17
2022-09-26T20:55:04.364Z,1.17
2022-09-26T21:00:36.135Z,1.16
2022-09-26T21:06:07.895Z,1.17
2022-09-26T21:11:39.850Z,1.16
2022-09-26T21:17:11.873Z,1.17
2022-09-26T21:19:36.031Z,1.16
2022-09-26T21:25:07.865Z,1.17
2022-09-26T21:30:39.922Z,1.16
2022-09-26T21:41:40.945Z,1.17
2022-09-26T21:47:14.384Z,1.17
2022-09-26T21:52:46.162Z,1.16
2022-09-26T21:58:18.039Z,1.17
2022-09-26T22:09:21.787Z,1.16
2022-09-26T22:14:53.511Z,1.16
2022-09-26T22:20:25.323Z,1.17
2022-09-26T22:31:30.310Z,1.16
2022-09-26T22:42:33.892Z,1.17
2022-09-26T22:53:39.204Z,1.17
2022-09-26T22:59:11.068Z,1.16
2022-09-26T23:04:42.986Z,1.17
2022-09-26T23:10:14.639Z,1.17
2022-09-26T23:15:47.047Z,1.16
2022-09-26T23:21:18.877Z,1.17
2022-09-26T23:26:50.485Z,1.16
2022-09-26T23:32:22.678Z,1.16
2022-09-26T23:37:54.569Z,1.16
2022-09-26T23:48:59.157Z,1.16
2022-09-26T23:54:30.895Z,1.16
