createdAt,value
2019-04-01T00:01:09.615Z,9.00
2019-04-01T00:03:48.706Z,9.00
2019-04-01T00:06:08.877Z,9.20
2019-04-01T00:08:37.706Z,9.10
2019-04-01T00:11:06.504Z,9.20
2019-04-01T00:13:35.414Z,9.10
2019-04-01T00:16:34.309Z,9.10
2019-04-01T00:19:03.723Z,9.00
2019-04-01T00:21:32.647Z,8.80
2019-04-01T00:24:01.413Z,8.70
2019-04-01T00:26:30.231Z,8.60
2019-04-01T00:28:59.021Z,8.60
2019-04-01T00:31:27.805Z,8.80
2019-04-01T00:33:56.540Z,8.80
2019-04-01T00:36:25.439Z,8.80
2019-04-01T00:38:54.233Z,8.80
2019-04-01T00:41:23.068Z,8.80
2019-04-01T00:43:52.562Z,8.60
2019-04-01T00:46:21.656Z,8.50
2019-04-01T00:48:50.373Z,8.50
2019-04-01T00:51:19.249Z,8.60
2019-04-01T00:53:48.072Z,8.60
2019-04-01T00:56:16.906Z,8.60
2019-04-01T00:58:45.620Z,8.70
2019-04-01T01:01:14.467Z,8.70
2019-04-01T01:03:43.285Z,8.60
2019-04-01T01:06:12.086Z,8.70
2019-04-01T01:08:40.994Z,8.70
2019-04-01T01:11:09.793Z,8.60
2019-04-01T01:13:38.607Z,8.60
2019-04-01T01:16:07.531Z,8.40
2019-04-01T01:18:36.271Z,8.30
2019-04-01T01:21:05.114Z,8.20
2019-04-01T01:23:33.896Z,8.20
2019-04-01T01:26:03.766Z,8.20
2019-04-01T01:28:32.735Z,8.20
2019-04-01T01:31:01.558Z,8.10
2019-04-01T01:33:30.348Z,8.00
2019-04-01T01:35:59.193Z,7.90
2019-04-01T01:38:27.986Z,7.90
2019-04-01T01:40:56.786Z,7.80
2019-04-01T01:43:25.557Z,7.80
2019-04-01T01:45:54.349Z,7.60
2019-04-01T01:48:23.125Z,7.70
2019-04-01T01:50:51.946Z,7.60
2019-04-01T01:53:20.754Z,7.60
2019-04-01T01:55:49.593Z,7.60
2019-04-01T01:58:18.397Z,7.60
2019-04-01T02:00:47.298Z,7.60
2019-04-01T02:03:16.089Z,7.70
2019-04-01T02:05:44.874Z,7.70
2019-04-01T02:08:13.677Z,7.50
2019-04-01T02:10:42.478Z,7.50
2019-04-01T02:13:11.381Z,7.60
2019-04-01T02:15:40.094Z,7.90
2019-04-01T02:18:08.925Z,7.90
2019-04-01T02:20:37.717Z,7.80
2019-04-01T02:23:06.558Z,7.80
2019-04-01T02:25:36.355Z,7.50
2019-04-01T02:28:05.158Z,7.50
2019-04-01T02:30:34.005Z,7.40
2019-04-01T02:33:02.791Z,7.40
2019-04-01T02:35:31.715Z,7.40
2019-04-01T02:38:00.578Z,7.40
2019-04-01T02:40:29.363Z,7.40
2019-04-01T02:42:58.203Z,7.40
2019-04-01T02:45:26.997Z,7.50
2019-04-01T02:47:55.870Z,7.50
2019-04-01T02:50:24.611Z,7.50
2019-04-01T02:52:53.450Z,7.50
2019-04-01T02:55:22.294Z,7.30
2019-04-01T02:57:51.087Z,7.30
2019-04-01T03:00:20.078Z,7.40
2019-04-01T03:02:48.861Z,7.20
2019-04-01T03:05:17.777Z,7.20
2019-04-01T03:07:46.567Z,7.40
2019-04-01T03:10:15.393Z,7.20
2019-04-01T03:12:44.240Z,7.20
2019-04-01T03:15:13.094Z,7.10
2019-04-01T03:17:41.885Z,7.10
2019-04-01T03:20:10.771Z,6.90
2019-04-01T03:22:39.697Z,6.90
2019-04-01T03:25:08.590Z,6.90
2019-04-01T03:27:37.401Z,6.80
2019-04-01T03:30:06.415Z,6.80
2019-04-01T03:32:35.315Z,6.90
2019-04-01T03:35:05.649Z,6.80
2019-04-01T03:37:34.436Z,6.80
2019-04-01T03:40:03.294Z,6.80
2019-04-01T03:42:32.079Z,6.90
2019-04-01T03:45:01.993Z,6.90
2019-04-01T03:47:30.856Z,6.80
2019-04-01T03:49:59.731Z,6.60
2019-04-01T03:52:28.485Z,6.60
2019-04-01T03:54:57.316Z,6.60
2019-04-01T03:57:26.236Z,6.70
2019-04-01T03:59:55.134Z,6.60
2019-04-01T04:02:23.929Z,6.50
2019-04-01T04:04:52.832Z,6.40
2019-04-01T04:07:21.711Z,6.40
2019-04-01T04:09:50.414Z,6.50
2019-04-01T04:12:19.199Z,6.60
2019-04-01T04:14:51.130Z,6.60
2019-04-01T04:17:18.501Z,6.50
2019-04-01T04:19:47.366Z,6.50
2019-04-01T04:22:16.286Z,6.40
2019-04-01T04:24:45.081Z,6.10
2019-04-01T04:27:13.972Z,6.00
2019-04-01T04:29:42.802Z,6.10
2019-04-01T04:32:11.601Z,6.10
2019-04-01T04:34:40.473Z,6.20
2019-04-01T04:37:09.337Z,6.30
2019-04-01T04:39:38.117Z,6.30
2019-04-01T04:42:06.955Z,6.30
2019-04-01T04:44:35.762Z,6.10
2019-04-01T04:47:04.651Z,6.10
2019-04-01T04:49:33.450Z,6.20
2019-04-01T04:52:04.614Z,6.00
2019-04-01T04:54:32.670Z,6.10
2019-04-01T04:57:01.511Z,6.10
2019-04-01T04:59:30.367Z,6.10
2019-04-01T05:01:59.219Z,6.20
2019-04-01T05:04:28.110Z,6.20
2019-04-01T05:06:56.935Z,6.20
2019-04-01T05:09:25.766Z,6.30
2019-04-01T05:11:54.553Z,6.40
2019-04-01T05:14:23.403Z,6.30
2019-04-01T05:16:52.268Z,6.40
2019-04-01T05:19:21.169Z,6.30
2019-04-01T05:21:51.612Z,6.20
2019-04-01T05:24:20.742Z,6.20
2019-04-01T05:26:49.660Z,6.10
2019-04-01T05:29:20.155Z,6.20
2019-04-01T05:31:50.235Z,6.20
2019-04-01T05:34:20.454Z,6.20
2019-04-01T05:36:49.334Z,6.30
2019-04-01T05:39:18.201Z,6.30
2019-04-01T05:41:47.089Z,6.20
2019-04-01T05:44:16.523Z,6.40
2019-04-01T05:46:45.313Z,6.50
2019-04-01T05:49:14.236Z,6.40
2019-04-01T05:51:43.143Z,6.40
2019-04-01T05:54:11.978Z,6.50
2019-04-01T05:56:40.884Z,6.30
2019-04-01T05:59:09.763Z,6.50
2019-04-01T06:01:40.409Z,6.40
2019-04-01T06:04:09.339Z,6.30
2019-04-01T06:06:38.433Z,6.00
2019-04-01T06:09:08.386Z,6.00
2019-04-01T06:11:37.606Z,6.30
2019-04-01T06:14:06.456Z,6.10
2019-04-01T06:16:35.346Z,5.80
2019-04-01T06:19:05.949Z,5.90
2019-04-01T06:21:35.218Z,5.90
2019-04-01T06:24:07.018Z,5.90
2019-04-01T06:26:37.650Z,6.00
2019-04-01T06:29:10.907Z,6.00
2019-04-01T06:31:41.286Z,6.30
2019-04-01T06:34:10.170Z,6.30
2019-04-01T06:36:39.101Z,6.50
2019-04-01T06:39:07.912Z,6.70
2019-04-01T06:41:37.041Z,6.80
2019-04-01T06:44:05.821Z,7.20
2019-04-01T06:46:34.677Z,7.90
2019-04-01T06:49:04.214Z,8.70
2019-04-01T06:51:33.067Z,9.60
2019-04-01T06:54:01.869Z,10.30
2019-04-01T06:56:30.714Z,10.90
2019-04-01T06:58:59.634Z,11.30
2019-04-01T07:01:28.825Z,11.80
2019-04-01T07:04:04.943Z,12.00
2019-04-01T07:06:35.474Z,12.40
2019-04-01T07:09:08.759Z,12.30
2019-04-01T07:11:39.052Z,11.20
2019-04-01T07:14:09.600Z,11.00
2019-04-01T07:16:39.982Z,11.10
2019-04-01T07:19:08.906Z,11.00
2019-04-01T07:21:37.805Z,11.40
2019-04-01T07:24:08.129Z,12.10
2019-04-01T07:26:37.002Z,13.20
2019-04-01T07:29:05.874Z,13.60
2019-04-01T07:31:34.829Z,13.70
2019-04-01T07:34:31.082Z,14.30
2019-04-01T07:36:59.231Z,14.70
2019-04-01T07:39:30.439Z,15.20
2019-04-01T07:41:59.994Z,16.00
2019-04-01T07:44:30.270Z,17.00
2019-04-01T07:46:59.153Z,16.70
2019-04-01T07:49:27.972Z,16.60
2019-04-01T07:51:56.970Z,17.90
2019-04-01T07:54:25.947Z,19.30
2019-04-01T07:56:57.348Z,20.00
2019-04-01T07:59:26.181Z,19.40
2019-04-01T08:01:55.339Z,18.90
2019-04-01T08:04:24.450Z,18.50
2019-04-01T08:06:53.385Z,18.50
2019-04-01T08:09:22.293Z,19.80
2019-04-01T08:11:51.228Z,20.10
2019-04-01T08:14:20.418Z,20.60
2019-04-01T08:16:49.311Z,20.10
2019-04-01T08:19:18.161Z,20.60
2019-04-01T08:21:46.997Z,21.40
2019-04-01T08:24:15.897Z,21.40
2019-04-01T08:26:44.720Z,22.70
2019-04-01T08:29:13.539Z,24.00
2019-04-01T08:31:42.410Z,24.70
2019-04-01T08:34:11.209Z,25.80
2019-04-01T08:36:40.033Z,25.00
2019-04-01T08:39:16.439Z,24.60
2019-04-01T08:41:45.240Z,24.70
2019-04-01T08:44:14.230Z,24.30
2019-04-01T08:46:43.012Z,24.20
2019-04-01T08:49:13.385Z,24.10
2019-04-01T08:51:42.897Z,24.50
2019-04-01T08:54:11.746Z,25.20
2019-04-01T08:56:40.601Z,24.90
2019-04-01T08:59:09.689Z,24.70
2019-04-01T09:01:38.617Z,25.20
2019-04-01T09:04:07.578Z,25.50
2019-04-01T09:06:36.381Z,26.20
2019-04-01T09:09:07.020Z,26.30
2019-04-01T09:11:38.363Z,27.20
2019-04-01T09:14:06.770Z,27.20
2019-04-01T09:16:35.998Z,27.50
2019-04-01T09:19:04.862Z,28.10
2019-04-01T09:21:33.783Z,28.00
2019-04-01T09:24:02.518Z,27.90
2019-04-01T09:26:34.149Z,27.70
2019-04-01T09:29:02.935Z,26.60
2019-04-01T09:31:31.889Z,26.50
2019-04-01T09:34:00.774Z,26.80
2019-04-01T09:36:29.619Z,27.10
2019-04-01T09:38:58.482Z,26.90
2019-04-01T09:41:27.300Z,26.20
2019-04-01T09:43:56.132Z,27.10
2019-04-01T09:46:25.029Z,27.30
2019-04-01T09:48:53.966Z,28.00
2019-04-01T09:51:22.760Z,27.70
2019-04-01T09:53:51.545Z,27.70
2019-04-01T09:56:20.520Z,27.30
2019-04-01T09:58:49.331Z,27.00
2019-04-01T10:01:18.164Z,26.00
2019-04-01T10:03:46.994Z,25.60
2019-04-01T10:06:15.888Z,25.30
2019-04-01T10:08:44.730Z,25.70
2019-04-01T10:11:13.619Z,25.80
2019-04-01T10:13:42.494Z,26.60
2019-04-01T10:16:11.371Z,27.40
2019-04-01T10:18:40.176Z,27.30
2019-04-01T10:21:09.103Z,28.00
2019-04-01T10:23:37.897Z,27.30
2019-04-01T10:26:06.873Z,27.50
2019-04-01T10:28:35.720Z,27.40
2019-04-01T10:31:04.725Z,27.90
2019-04-01T10:33:33.568Z,28.90
2019-04-01T10:36:02.491Z,29.10
2019-04-01T10:38:31.386Z,30.10
2019-04-01T10:41:00.277Z,29.70
2019-04-01T10:43:29.172Z,29.30
2019-04-01T10:45:58.050Z,28.20
2019-04-01T10:48:26.943Z,28.50
2019-04-01T10:50:55.825Z,29.80
2019-04-01T10:53:24.669Z,31.30
2019-04-01T10:55:55.113Z,31.80
2019-04-01T10:58:23.910Z,31.80
2019-04-01T11:00:52.771Z,31.90
2019-04-01T11:03:21.819Z,32.70
2019-04-01T11:05:50.820Z,31.10
2019-04-01T11:08:19.685Z,31.40
2019-04-01T11:10:48.572Z,31.20
2019-04-01T11:13:17.378Z,31.60
2019-04-01T11:15:46.330Z,32.40
2019-04-01T11:18:15.149Z,32.90
2019-04-01T11:20:43.990Z,32.30
2019-04-01T11:23:12.770Z,30.90
2019-04-01T11:25:41.562Z,30.20
2019-04-01T11:28:10.344Z,30.50
2019-04-01T11:30:39.181Z,31.60
2019-04-01T11:33:08.177Z,31.80
2019-04-01T11:35:37.209Z,32.10
2019-04-01T11:38:06.047Z,32.10
2019-04-01T11:40:38.379Z,33.30
2019-04-01T11:43:05.429Z,31.80
2019-04-01T11:45:34.361Z,32.10
2019-04-01T11:48:03.254Z,32.20
2019-04-01T11:50:32.213Z,31.70
2019-04-01T11:53:01.052Z,31.40
2019-04-01T11:55:29.880Z,32.60
2019-04-01T11:57:58.688Z,34.00
2019-04-01T12:00:27.830Z,32.90
2019-04-01T12:02:56.651Z,32.90
2019-04-01T12:05:25.501Z,33.00
2019-04-01T12:07:54.245Z,30.10
2019-04-01T12:10:23.105Z,30.40
2019-04-01T12:12:51.896Z,30.70
2019-04-01T12:15:20.694Z,30.10
2019-04-01T12:17:49.601Z,30.60
2019-04-01T12:20:18.421Z,30.90
2019-04-01T12:22:47.351Z,29.50
2019-04-01T12:25:16.370Z,28.90
2019-04-01T12:27:45.550Z,28.70
2019-04-01T12:30:14.623Z,28.90
2019-04-01T12:32:43.766Z,27.40
2019-04-01T12:35:12.963Z,26.60
2019-04-01T12:37:41.929Z,26.00
2019-04-01T12:40:11.348Z,26.50
2019-04-01T12:42:40.268Z,26.10
2019-04-01T12:45:10.384Z,25.60
2019-04-01T12:47:42.873Z,25.80
2019-04-01T12:50:10.355Z,25.60
2019-04-01T12:55:15.536Z,25.20
2019-04-01T12:57:48.063Z,25.40
2019-04-01T13:00:16.505Z,25.40
2019-04-01T13:02:45.594Z,25.90
2019-04-01T13:05:14.542Z,25.60
2019-04-01T13:07:43.437Z,24.80
2019-04-01T13:10:12.386Z,24.70
2019-04-01T13:12:41.196Z,25.20
2019-04-01T13:15:10.234Z,24.70
2019-04-01T13:17:39.065Z,24.50
2019-04-01T13:20:09.797Z,24.40
2019-04-01T13:22:38.629Z,24.80
2019-04-01T13:25:07.892Z,24.90
2019-04-01T13:27:38.657Z,25.00
2019-04-01T13:30:08.265Z,25.20
2019-04-01T13:32:37.108Z,25.80
2019-04-01T13:35:07.237Z,25.40
2019-04-01T13:37:38.032Z,25.00
2019-04-01T13:40:09.486Z,25.40
2019-04-01T13:42:38.277Z,25.40
2019-04-01T13:45:07.285Z,26.70
2019-04-01T13:47:36.086Z,27.50
2019-04-01T13:50:06.906Z,26.20
2019-04-01T13:52:35.638Z,26.30
2019-04-01T13:55:05.735Z,26.20
2019-04-01T13:57:34.589Z,26.70
2019-04-01T14:00:04.175Z,27.90
2019-04-01T14:02:33.009Z,29.00
2019-04-01T14:05:05.648Z,27.50
2019-04-01T14:07:32.437Z,27.10
2019-04-01T14:10:01.262Z,26.50
2019-04-01T14:12:30.117Z,26.30
2019-04-01T14:14:58.930Z,26.00
2019-04-01T14:17:27.834Z,26.20
2019-04-01T14:19:56.751Z,26.80
2019-04-01T14:22:25.627Z,27.30
2019-04-01T14:24:54.465Z,27.20
2019-04-01T14:27:23.426Z,27.10
2019-04-01T14:29:52.266Z,26.70
2019-04-01T14:32:21.079Z,26.30
2019-04-01T14:34:50.530Z,26.10
2019-04-01T14:37:26.016Z,25.30
2019-04-01T14:39:49.973Z,25.90
2019-04-01T14:42:19.751Z,25.40
2019-04-01T14:45:00.693Z,24.70
2019-04-01T14:47:29.567Z,23.40
2019-04-01T14:49:58.361Z,22.40
2019-04-01T14:52:32.561Z,21.50
2019-04-01T14:54:57.721Z,20.90
2019-04-01T14:57:26.555Z,20.80
2019-04-01T14:59:56.363Z,20.80
2019-04-01T15:02:25.326Z,20.50
2019-04-01T15:04:54.162Z,20.20
2019-04-01T15:07:22.826Z,19.90
2019-04-01T15:09:51.637Z,19.80
2019-04-01T15:12:20.474Z,19.60
2019-04-01T15:14:49.273Z,19.20
2019-04-01T15:17:18.142Z,19.00
2019-04-01T15:19:48.568Z,19.00
2019-04-01T15:22:17.410Z,18.90
2019-04-01T15:24:47.908Z,18.80
2019-04-01T15:27:16.799Z,18.80
2019-04-01T15:29:45.682Z,18.60
2019-04-01T15:32:14.506Z,18.50
2019-04-01T15:34:43.234Z,18.50
2019-04-01T15:37:12.114Z,18.60
2019-04-01T15:39:40.841Z,18.80
2019-04-01T15:42:09.586Z,19.00
2019-04-01T15:44:38.333Z,18.80
2019-04-01T15:47:08.680Z,18.70
2019-04-01T15:49:37.693Z,18.60
2019-04-01T15:52:06.567Z,18.50
2019-04-01T15:54:37.019Z,18.60
2019-04-01T15:57:05.813Z,18.60
2019-04-01T15:59:34.854Z,18.60
2019-04-01T16:02:04.087Z,18.50
2019-04-01T16:04:32.961Z,18.50
2019-04-01T16:07:01.751Z,18.50
2019-04-01T16:09:30.542Z,18.40
2019-04-01T16:11:59.305Z,18.40
2019-04-01T16:14:28.045Z,18.50
2019-04-01T16:16:56.923Z,18.50
2019-04-01T16:19:25.715Z,18.50
2019-04-01T16:21:54.531Z,18.40
2019-04-01T16:24:23.379Z,18.30
2019-04-01T16:26:52.264Z,18.20
2019-04-01T16:29:21.133Z,18.30
2019-04-01T16:31:49.937Z,18.30
2019-04-01T16:34:18.727Z,18.30
2019-04-01T16:36:47.617Z,18.30
2019-04-01T16:39:16.494Z,18.30
2019-04-01T16:41:46.706Z,18.20
2019-04-01T16:44:15.789Z,18.00
2019-04-01T16:46:44.659Z,18.00
2019-04-01T16:49:13.458Z,18.00
2019-04-01T16:51:42.474Z,17.80
2019-04-01T16:54:11.268Z,17.80
2019-04-01T16:56:40.100Z,17.90
2019-04-01T16:59:08.913Z,18.00
2019-04-01T17:01:37.735Z,17.90
2019-04-01T17:04:06.529Z,17.90
2019-04-01T17:06:35.331Z,17.90
2019-04-01T17:09:05.891Z,17.80
2019-04-01T17:11:34.673Z,17.70
2019-04-01T17:14:03.526Z,17.50
2019-04-01T17:16:32.322Z,17.60
2019-04-01T17:19:01.209Z,17.50
2019-04-01T17:21:30.054Z,17.40
2019-04-01T17:24:00.023Z,17.40
2019-04-01T17:26:29.050Z,17.30
2019-04-01T17:28:57.881Z,17.20
2019-04-01T17:31:26.659Z,17.10
2019-04-01T17:33:55.482Z,17.10
2019-04-01T17:36:24.302Z,17.10
2019-04-01T17:38:53.193Z,16.90
2019-04-01T17:41:22.387Z,16.90
2019-04-01T17:43:51.108Z,16.80
2019-04-01T17:46:19.943Z,16.80
2019-04-01T17:48:48.740Z,16.90
2019-04-01T17:51:18.625Z,16.90
2019-04-01T17:53:47.458Z,16.90
2019-04-01T17:56:17.975Z,16.80
2019-04-01T17:58:46.726Z,16.80
2019-04-01T18:01:15.600Z,16.70
2019-04-01T18:03:45.105Z,16.70
2019-04-01T18:06:14.163Z,16.60
2019-04-01T18:08:44.139Z,16.60
2019-04-01T18:11:15.850Z,16.50
2019-04-01T18:13:44.711Z,16.40
2019-04-01T18:16:14.630Z,16.30
2019-04-01T18:18:43.721Z,16.30
2019-04-01T18:21:12.564Z,16.20
2019-04-01T18:23:41.324Z,16.20
2019-04-01T18:26:10.122Z,16.10
2019-04-01T18:28:38.919Z,16.00
2019-04-01T18:31:07.719Z,15.90
2019-04-01T18:33:36.445Z,15.90
2019-04-01T18:36:05.485Z,15.90
2019-04-01T18:38:34.374Z,16.00
2019-04-01T18:41:04.218Z,16.00
2019-04-01T18:43:33.027Z,15.90
2019-04-01T18:46:01.887Z,15.90
2019-04-01T18:48:30.727Z,15.90
2019-04-01T18:50:59.608Z,15.80
2019-04-01T18:53:28.747Z,15.80
2019-04-01T18:56:00.204Z,15.80
2019-04-01T18:58:28.930Z,15.70
2019-04-01T19:00:57.740Z,15.80
2019-04-01T19:03:26.622Z,15.70
2019-04-01T19:05:55.496Z,15.60
2019-04-01T19:08:24.324Z,15.60
2019-04-01T19:11:02.231Z,15.50
2019-04-01T19:13:23.534Z,15.50
2019-04-01T19:15:53.450Z,15.40
2019-04-01T19:18:22.817Z,15.50
2019-04-01T19:20:56.832Z,15.40
2019-04-01T19:23:22.141Z,15.30
2019-04-01T19:25:50.956Z,15.30
2019-04-01T19:28:19.749Z,15.30
2019-04-01T19:30:48.540Z,15.20
2019-04-01T19:33:17.421Z,15.10
2019-04-01T19:35:46.213Z,15.10
2019-04-01T19:38:15.015Z,15.10
2019-04-01T19:40:43.938Z,15.10
2019-04-01T19:43:12.743Z,15.00
2019-04-01T19:45:42.153Z,15.00
2019-04-01T19:48:11.014Z,15.00
2019-04-01T19:50:39.873Z,14.90
2019-04-01T19:53:08.690Z,14.80
2019-04-01T19:55:37.476Z,14.70
2019-04-01T19:58:06.341Z,14.60
2019-04-01T20:00:35.185Z,14.50
2019-04-01T20:03:04.008Z,14.50
2019-04-01T20:05:32.831Z,14.50
2019-04-01T20:08:01.658Z,14.50
2019-04-01T20:10:30.470Z,14.60
2019-04-01T20:12:59.263Z,14.50
2019-04-01T20:15:28.158Z,14.50
2019-04-01T20:17:56.952Z,14.50
2019-04-01T20:20:25.747Z,14.40
2019-04-01T20:22:54.597Z,14.40
2019-04-01T20:25:23.498Z,14.30
2019-04-01T20:27:52.361Z,14.30
2019-04-01T20:30:22.071Z,14.30
2019-04-01T20:32:50.718Z,14.30
2019-04-01T20:35:23.664Z,14.40
2019-04-01T20:37:50.193Z,14.30
2019-04-01T20:40:19.674Z,14.30
2019-04-01T20:42:48.550Z,14.30
2019-04-01T20:45:17.542Z,14.20
2019-04-01T20:47:46.353Z,14.20
2019-04-01T20:50:15.528Z,14.20
2019-04-01T20:52:44.434Z,14.10
2019-04-01T20:55:13.962Z,14.20
2019-04-01T20:57:42.891Z,14.20
2019-04-01T21:00:13.097Z,14.10
2019-04-01T21:02:41.997Z,14.00
2019-04-01T21:05:10.887Z,13.90
2019-04-01T21:07:39.858Z,14.00
2019-04-01T21:10:09.160Z,14.00
2019-04-01T21:12:38.007Z,13.90
2019-04-01T21:15:08.404Z,14.00
2019-04-01T21:17:37.265Z,14.00
2019-04-01T21:20:09.241Z,13.90
2019-04-01T21:22:38.049Z,13.90
2019-04-01T21:25:09.108Z,13.90
2019-04-01T21:27:37.993Z,13.90
2019-04-01T21:30:09.790Z,13.90
2019-04-01T21:32:38.587Z,13.80
2019-04-01T21:35:09.020Z,13.80
2019-04-01T21:37:39.075Z,13.80
2019-04-01T21:40:08.183Z,13.80
2019-04-01T21:42:37.009Z,13.80
2019-04-01T21:45:07.966Z,13.70
2019-04-01T21:47:37.771Z,13.70
2019-04-01T21:50:08.034Z,13.80
2019-04-01T21:52:36.891Z,13.80
2019-04-01T21:55:08.651Z,13.70
2019-04-01T21:57:37.658Z,13.70
2019-04-01T22:00:14.058Z,13.80
2019-04-01T22:02:43.954Z,13.70
2019-04-01T22:05:13.333Z,13.80
2019-04-01T22:07:42.170Z,13.80
2019-04-01T22:10:11.305Z,13.70
2019-04-01T22:12:41.169Z,13.70
2019-04-01T22:15:09.856Z,13.70
2019-04-01T22:17:39.569Z,13.60
2019-04-01T22:20:09.396Z,13.60
2019-04-01T22:22:39.139Z,13.60
2019-04-01T22:25:09.161Z,13.60
2019-04-01T22:27:38.108Z,13.60
2019-04-01T22:30:08.080Z,13.60
2019-04-01T22:32:36.932Z,13.50
2019-04-01T22:35:07.968Z,13.60
2019-04-01T22:37:37.841Z,13.50
2019-04-01T22:40:08.058Z,13.40
2019-04-01T22:42:36.893Z,13.30
2019-04-01T22:45:08.651Z,13.30
2019-04-01T22:47:37.414Z,13.40
2019-04-01T22:50:07.119Z,13.40
2019-04-01T22:52:36.080Z,13.40
2019-04-01T22:55:05.849Z,13.30
2019-04-01T22:57:34.576Z,13.30
2019-04-01T23:00:03.525Z,13.40
2019-04-01T23:02:32.193Z,13.40
2019-04-01T23:05:01.040Z,13.30
2019-04-01T23:07:29.796Z,13.40
2019-04-01T23:09:58.531Z,13.40
2019-04-01T23:12:27.331Z,13.40
2019-04-01T23:14:56.106Z,13.40
2019-04-01T23:17:24.913Z,13.10
2019-04-01T23:19:53.606Z,13.00
2019-04-01T23:22:22.421Z,13.00
2019-04-01T23:24:51.110Z,13.00
2019-04-01T23:27:19.880Z,13.10
2019-04-01T23:29:48.779Z,13.00
2019-04-01T23:32:17.683Z,13.00
2019-04-01T23:34:46.467Z,13.00
2019-04-01T23:37:15.635Z,13.00
2019-04-01T23:39:44.336Z,13.00
2019-04-01T23:42:14.393Z,12.90
2019-04-01T23:44:43.186Z,12.90
2019-04-01T23:47:12.014Z,12.90
2019-04-01T23:49:40.842Z,13.00
2019-04-01T23:52:09.571Z,13.00
2019-04-01T23:54:38.384Z,13.00
2019-04-01T23:57:07.152Z,13.10
2019-04-01T23:59:35.893Z,13.10
