createdAt,value
2017-10-16T00:02:12.484Z,33.10
2017-10-16T00:04:40.077Z,33.73
2017-10-16T00:07:07.643Z,29.67
2017-10-16T00:09:36.005Z,29.00
2017-10-16T00:12:03.576Z,22.62
2017-10-16T00:14:31.168Z,30.43
2017-10-16T00:16:58.736Z,28.40
2017-10-16T00:19:26.565Z,29.93
2017-10-16T00:21:54.177Z,28.43
2017-10-16T00:24:22.216Z,27.57
2017-10-16T00:26:50.553Z,32.80
2017-10-16T00:29:18.160Z,25.97
2017-10-16T00:31:47.824Z,26.37
2017-10-16T00:34:15.612Z,33.70
2017-10-16T00:36:43.180Z,31.27
2017-10-16T00:39:11.832Z,28.57
2017-10-16T00:41:39.421Z,33.67
2017-10-16T00:44:08.037Z,29.07
2017-10-16T00:46:35.632Z,31.17
2017-10-16T00:49:03.225Z,31.67
2017-10-16T00:51:30.821Z,31.27
2017-10-16T00:53:58.397Z,34.23
2017-10-16T00:56:25.993Z,30.37
2017-10-16T00:58:53.564Z,27.70
2017-10-16T01:01:21.165Z,30.63
2017-10-16T01:03:48.976Z,32.00
2017-10-16T01:06:16.588Z,36.33
2017-10-16T01:08:44.379Z,29.87
2017-10-16T01:11:12.251Z,27.80
2017-10-16T01:13:40.318Z,31.80
2017-10-16T01:16:08.290Z,26.67
2017-10-16T01:18:36.219Z,32.85
2017-10-16T01:21:03.847Z,32.80
2017-10-16T01:23:31.440Z,35.27
2017-10-16T01:25:59.800Z,32.73
2017-10-16T01:28:27.460Z,32.90
2017-10-16T01:30:55.277Z,28.30
2017-10-16T01:33:22.872Z,36.57
2017-10-16T01:35:50.453Z,26.77
2017-10-16T01:38:18.048Z,28.80
2017-10-16T01:40:47.696Z,30.25
2017-10-16T01:43:15.484Z,33.30
2017-10-16T01:45:43.057Z,34.43
2017-10-16T01:48:11.397Z,27.40
2017-10-16T01:50:38.987Z,39.20
2017-10-16T01:53:06.556Z,30.47
2017-10-16T01:55:34.928Z,36.70
2017-10-16T01:58:02.520Z,24.73
2017-10-16T02:00:30.112Z,34.90
2017-10-16T02:02:57.684Z,28.65
2017-10-16T02:05:25.294Z,24.20
2017-10-16T02:07:53.628Z,28.55
2017-10-16T02:10:21.229Z,33.23
2017-10-16T02:12:49.581Z,28.90
2017-10-16T02:15:18.700Z,30.20
2017-10-16T02:17:48.676Z,24.60
2017-10-16T02:20:16.264Z,23.17
2017-10-16T02:22:43.869Z,22.35
2017-10-16T02:25:11.436Z,23.70
2017-10-16T02:27:39.032Z,26.60
2017-10-16T02:30:06.613Z,26.40
2017-10-16T02:32:35.173Z,23.93
2017-10-16T02:35:02.743Z,27.33
2017-10-16T02:37:30.412Z,33.27
2017-10-16T02:39:58.013Z,27.80
2017-10-16T02:42:25.582Z,31.27
2017-10-16T02:44:53.185Z,22.27
2017-10-16T02:47:20.765Z,32.55
2017-10-16T02:49:49.655Z,33.37
2017-10-16T02:52:17.229Z,28.53
2017-10-16T02:54:46.518Z,27.30
2017-10-16T02:57:14.174Z,27.77
2017-10-16T02:59:41.752Z,31.17
2017-10-16T03:02:10.208Z,29.03
2017-10-16T03:04:37.771Z,32.77
2017-10-16T03:07:05.367Z,34.67
2017-10-16T03:09:32.936Z,27.10
2017-10-16T03:12:00.536Z,25.10
2017-10-16T03:14:28.105Z,28.63
2017-10-16T03:16:55.700Z,24.37
2017-10-16T03:19:24.041Z,24.00
2017-10-16T03:21:51.737Z,21.50
2017-10-16T03:24:20.073Z,21.97
2017-10-16T03:26:48.733Z,23.27
2017-10-16T03:29:16.333Z,22.00
2017-10-16T03:31:44.112Z,24.33
2017-10-16T03:34:11.688Z,23.60
2017-10-16T03:36:40.024Z,26.67
2017-10-16T03:39:07.632Z,20.10
2017-10-16T03:41:35.988Z,22.53
2017-10-16T03:44:03.560Z,25.87
2017-10-16T03:46:31.153Z,26.67
2017-10-16T03:48:58.720Z,25.20
2017-10-16T03:51:26.320Z,27.73
2017-10-16T03:53:53.893Z,23.12
2017-10-16T03:56:21.560Z,24.30
2017-10-16T03:58:49.136Z,29.35
2017-10-16T04:01:17.496Z,27.73
2017-10-16T04:03:46.756Z,32.20
2017-10-16T04:06:14.360Z,24.43
2017-10-16T04:08:41.933Z,60.07
2017-10-16T04:11:10.299Z,30.53
2017-10-16T04:13:37.869Z,27.00
2017-10-16T04:16:06.397Z,35.97
2017-10-16T04:18:33.968Z,22.43
2017-10-16T04:21:01.540Z,28.85
2017-10-16T04:23:29.141Z,27.47
2017-10-16T04:25:57.485Z,27.53
2017-10-16T04:28:25.079Z,26.10
2017-10-16T04:30:53.424Z,30.45
2017-10-16T04:33:21.028Z,27.67
2017-10-16T04:35:49.468Z,29.33
2017-10-16T04:38:17.059Z,32.40
2017-10-16T04:40:46.324Z,31.00
2017-10-16T04:43:13.934Z,27.45
2017-10-16T04:45:42.271Z,29.13
2017-10-16T04:48:09.838Z,30.00
2017-10-16T04:50:37.436Z,30.10
2017-10-16T04:53:05.773Z,30.83
2017-10-16T04:55:33.364Z,28.57
2017-10-16T04:58:01.692Z,27.43
2017-10-16T05:00:29.279Z,28.90
2017-10-16T05:02:56.845Z,26.70
2017-10-16T05:05:24.440Z,31.13
2017-10-16T05:07:52.780Z,24.37
2017-10-16T05:10:20.380Z,28.00
2017-10-16T05:12:49.524Z,35.20
2017-10-16T05:15:17.313Z,29.63
2017-10-16T05:17:44.972Z,30.40
2017-10-16T05:20:14.048Z,33.07
2017-10-16T05:22:41.654Z,33.57
2017-10-16T05:25:09.988Z,29.17
2017-10-16T05:27:37.584Z,23.67
2017-10-16T05:30:05.951Z,25.10
2017-10-16T05:32:33.548Z,32.73
2017-10-16T05:35:01.126Z,27.10
2017-10-16T05:37:28.733Z,25.87
2017-10-16T05:39:56.304Z,28.92
2017-10-16T05:42:24.876Z,26.15
2017-10-16T05:44:52.452Z,29.95
2017-10-16T05:47:20.792Z,23.53
2017-10-16T05:49:49.720Z,24.37
2017-10-16T05:52:18.061Z,33.20
2017-10-16T05:54:48.088Z,31.55
2017-10-16T05:57:15.656Z,31.90
2017-10-16T05:59:43.249Z,30.53
2017-10-16T06:02:11.587Z,28.60
2017-10-16T06:04:39.184Z,30.50
2017-10-16T06:07:07.520Z,31.03
2017-10-16T06:09:35.444Z,24.27
2017-10-16T06:12:03.021Z,25.90
2017-10-16T06:14:30.939Z,22.43
2017-10-16T06:16:58.503Z,24.10
2017-10-16T06:19:26.080Z,25.83
2017-10-16T06:21:54.439Z,26.37
2017-10-16T06:24:22.016Z,34.22
2017-10-16T06:26:50.380Z,26.87
2017-10-16T06:29:17.952Z,31.53
2017-10-16T06:31:47.648Z,31.17
2017-10-16T06:34:16.320Z,30.27
2017-10-16T06:36:43.929Z,22.23
2017-10-16T06:39:12.264Z,22.13
2017-10-16T06:41:39.833Z,35.47
2017-10-16T06:44:07.429Z,32.37
2017-10-16T06:46:35.769Z,32.70
2017-10-16T06:49:03.364Z,29.13
2017-10-16T06:51:31.701Z,21.10
2017-10-16T06:53:59.301Z,22.52
2017-10-16T06:56:27.641Z,25.57
2017-10-16T06:58:55.244Z,27.30
2017-10-16T07:01:23.580Z,26.13
2017-10-16T07:03:51.177Z,23.83
2017-10-16T07:06:19.541Z,21.90
2017-10-16T07:08:49.656Z,18.27
2017-10-16T07:11:17.220Z,19.50
2017-10-16T07:13:44.807Z,17.00
2017-10-16T07:16:13.144Z,20.90
2017-10-16T07:18:40.777Z,15.60
2017-10-16T07:21:08.352Z,19.20
2017-10-16T07:23:35.924Z,17.70
2017-10-16T07:26:03.517Z,14.87
2017-10-16T07:28:31.849Z,18.93
2017-10-16T07:30:59.455Z,21.50
2017-10-16T07:33:27.825Z,25.30
2017-10-16T07:35:55.420Z,15.43
2017-10-16T07:38:22.983Z,13.73
2017-10-16T07:40:50.571Z,15.93
2017-10-16T07:43:18.137Z,16.53
2017-10-16T07:45:47.869Z,17.60
2017-10-16T07:48:15.741Z,17.40
2017-10-16T07:50:43.348Z,17.03
2017-10-16T07:53:10.925Z,14.67
2017-10-16T07:55:38.494Z,16.37
2017-10-16T07:58:06.083Z,17.60
2017-10-16T08:00:35.169Z,12.57
2017-10-16T08:03:02.781Z,21.23
2017-10-16T08:05:30.344Z,19.07
2017-10-16T08:07:57.936Z,13.70
2017-10-16T08:10:25.508Z,15.37
2017-10-16T08:12:53.100Z,14.60
2017-10-16T08:15:21.463Z,15.33
2017-10-16T08:17:49.237Z,19.43
2017-10-16T08:20:17.614Z,18.33
2017-10-16T08:22:47.706Z,25.90
2017-10-16T08:25:15.291Z,19.57
2017-10-16T08:27:42.868Z,21.90
2017-10-16T08:30:11.231Z,23.33
2017-10-16T08:32:40.308Z,24.10
2017-10-16T08:35:07.905Z,22.90
2017-10-16T08:37:36.243Z,26.73
2017-10-16T08:40:04.020Z,21.67
2017-10-16T08:42:31.588Z,24.17
2017-10-16T08:44:59.255Z,20.45
2017-10-16T08:47:27.125Z,23.52
2017-10-16T08:49:54.779Z,23.17
2017-10-16T08:52:22.344Z,26.70
2017-10-16T08:54:49.941Z,29.23
2017-10-16T08:57:17.516Z,18.40
2017-10-16T08:59:46.865Z,15.07
2017-10-16T09:02:14.432Z,15.80
2017-10-16T09:04:42.095Z,14.37
2017-10-16T09:07:09.681Z,18.37
2017-10-16T09:09:38.032Z,17.77
2017-10-16T09:12:05.601Z,14.73
2017-10-16T09:14:33.967Z,20.93
2017-10-16T09:17:02.309Z,22.63
2017-10-16T09:19:30.025Z,23.77
2017-10-16T09:21:58.364Z,23.27
2017-10-16T09:24:25.937Z,22.70
2017-10-16T09:26:53.532Z,24.17
2017-10-16T09:29:21.991Z,22.73
2017-10-16T09:31:49.656Z,22.03
2017-10-16T09:34:17.441Z,19.27
2017-10-16T09:36:46.729Z,21.20
2017-10-16T09:39:14.300Z,28.70
2017-10-16T09:41:42.662Z,24.50
2017-10-16T09:44:10.328Z,25.07
2017-10-16T09:46:37.929Z,27.60
2017-10-16T09:49:05.501Z,30.88
2017-10-16T09:51:33.087Z,23.20
2017-10-16T09:54:00.957Z,25.00
2017-10-16T09:56:28.640Z,21.57
2017-10-16T09:58:56.204Z,19.58
2017-10-16T10:01:23.969Z,18.00
2017-10-16T10:03:51.640Z,22.93
2017-10-16T10:06:19.980Z,22.90
2017-10-16T10:08:49.820Z,20.02
2017-10-16T10:11:17.396Z,21.90
2017-10-16T10:13:46.681Z,19.90
2017-10-16T10:16:14.349Z,20.50
2017-10-16T10:18:42.008Z,19.20
2017-10-16T10:21:09.583Z,21.30
2017-10-16T10:23:37.944Z,20.27
2017-10-16T10:26:05.516Z,24.00
2017-10-16T10:28:33.373Z,19.07
2017-10-16T10:31:00.941Z,17.97
2017-10-16T10:33:28.512Z,21.40
2017-10-16T10:35:56.872Z,19.45
2017-10-16T10:38:24.452Z,20.50
2017-10-16T10:40:52.912Z,22.15
2017-10-16T10:43:21.244Z,22.73
2017-10-16T10:45:49.801Z,18.37
2017-10-16T10:48:18.151Z,20.63
2017-10-16T10:50:46.804Z,26.27
2017-10-16T10:53:14.393Z,19.13
2017-10-16T10:55:41.989Z,25.67
2017-10-16T10:58:10.324Z,24.37
2017-10-16T11:00:38.088Z,20.97
2017-10-16T11:03:05.660Z,22.90
2017-10-16T11:05:33.223Z,23.63
2017-10-16T11:08:00.811Z,20.53
2017-10-16T11:10:29.168Z,24.03
2017-10-16T11:12:58.364Z,22.00
2017-10-16T11:15:25.935Z,22.93
2017-10-16T11:17:53.598Z,21.30
2017-10-16T11:20:21.251Z,18.87
2017-10-16T11:22:50.149Z,16.40
2017-10-16T11:25:17.721Z,19.73
2017-10-16T11:27:46.052Z,22.30
2017-10-16T11:30:13.611Z,20.90
2017-10-16T11:32:41.204Z,18.20
2017-10-16T11:35:08.791Z,20.13
2017-10-16T11:37:37.129Z,20.57
2017-10-16T11:40:04.725Z,21.13
2017-10-16T11:42:33.060Z,20.50
2017-10-16T11:45:00.947Z,17.63
2017-10-16T11:47:28.611Z,16.60
2017-10-16T11:49:56.274Z,17.47
2017-10-16T11:52:23.864Z,19.80
2017-10-16T11:54:51.437Z,16.80
2017-10-16T11:57:19.056Z,13.43
2017-10-16T11:59:48.748Z,15.88
2017-10-16T12:02:16.321Z,15.03
2017-10-16T12:04:43.928Z,22.47
2017-10-16T12:07:11.495Z,20.90
2017-10-16T12:09:39.108Z,18.07
2017-10-16T12:12:06.787Z,18.25
2017-10-16T12:14:35.176Z,15.63
2017-10-16T12:17:04.213Z,17.67
2017-10-16T12:19:31.804Z,18.70
2017-10-16T12:21:59.370Z,26.07
2017-10-16T12:24:27.753Z,19.67
2017-10-16T12:26:55.321Z,15.30
2017-10-16T12:29:23.685Z,14.23
2017-10-16T12:31:52.029Z,12.60
2017-10-16T12:34:20.036Z,16.43
2017-10-16T12:36:49.511Z,16.97
2017-10-16T12:39:17.076Z,21.37
2017-10-16T12:41:44.977Z,13.63
2017-10-16T12:44:12.539Z,12.90
2017-10-16T12:46:40.125Z,17.27
2017-10-16T12:49:07.756Z,18.70
2017-10-16T12:51:35.325Z,15.90
2017-10-16T12:54:03.685Z,15.13
2017-10-16T12:56:31.356Z,20.87
2017-10-16T12:58:59.016Z,22.97
2017-10-16T13:01:26.580Z,18.63
2017-10-16T13:03:54.177Z,15.33
2017-10-16T13:06:21.772Z,15.77
2017-10-16T13:08:49.359Z,16.20
2017-10-16T13:11:17.688Z,13.10
2017-10-16T13:13:46.088Z,18.80
2017-10-16T13:16:13.688Z,20.30
2017-10-16T13:18:41.308Z,14.87
2017-10-16T13:21:08.876Z,23.00
2017-10-16T13:23:36.463Z,17.80
2017-10-16T13:26:04.060Z,15.98
2017-10-16T13:28:31.692Z,19.87
2017-10-16T13:30:59.380Z,17.20
2017-10-16T13:33:27.716Z,23.30
2017-10-16T13:35:55.292Z,18.42
2017-10-16T13:38:22.884Z,24.10
2017-10-16T13:40:50.461Z,21.40
2017-10-16T13:43:18.056Z,16.50
2017-10-16T13:45:47.973Z,18.27
2017-10-16T13:48:15.571Z,19.07
2017-10-16T13:50:43.903Z,18.73
2017-10-16T13:53:11.496Z,19.43
2017-10-16T13:55:39.152Z,15.07
2017-10-16T13:58:06.817Z,21.80
2017-10-16T14:00:34.480Z,16.90
2017-10-16T14:03:03.066Z,14.73
2017-10-16T14:05:30.652Z,16.43
2017-10-16T14:07:59.208Z,17.17
2017-10-16T14:10:26.870Z,16.20
2017-10-16T14:12:54.440Z,17.02
2017-10-16T14:15:22.032Z,15.23
2017-10-16T14:17:49.624Z,15.00
2017-10-16T14:20:17.192Z,17.33
2017-10-16T14:22:44.768Z,18.73
2017-10-16T14:25:12.436Z,19.33
2017-10-16T14:27:40.000Z,19.90
2017-10-16T14:30:08.385Z,16.60
2017-10-16T14:32:36.756Z,17.27
2017-10-16T14:35:04.344Z,21.73
2017-10-16T14:37:32.697Z,15.30
2017-10-16T14:40:00.356Z,14.55
2017-10-16T14:42:28.020Z,14.63
2017-10-16T14:44:55.681Z,15.47
2017-10-16T14:47:23.284Z,20.13
2017-10-16T14:49:50.849Z,18.25
2017-10-16T14:52:18.436Z,19.60
2017-10-16T14:54:47.964Z,15.90
2017-10-16T14:57:15.532Z,19.00
2017-10-16T14:59:43.192Z,18.10
2017-10-16T15:02:10.760Z,16.80
2017-10-16T15:04:39.856Z,21.27
2017-10-16T15:07:08.196Z,28.43
2017-10-16T15:09:35.788Z,19.20
2017-10-16T15:12:03.365Z,20.00
2017-10-16T15:14:31.761Z,23.83
2017-10-16T15:16:59.364Z,27.73
2017-10-16T15:19:26.955Z,31.33
2017-10-16T15:21:54.553Z,21.00
2017-10-16T15:24:22.120Z,27.33
2017-10-16T15:26:49.712Z,22.40
2017-10-16T15:29:17.297Z,24.63
2017-10-16T15:31:46.576Z,25.20
2017-10-16T15:34:14.261Z,26.37
2017-10-16T15:36:41.860Z,27.47
2017-10-16T15:39:09.449Z,30.37
2017-10-16T15:41:37.240Z,31.27
2017-10-16T15:44:04.909Z,25.93
2017-10-16T15:46:32.496Z,23.57
2017-10-16T15:49:00.217Z,25.35
2017-10-16T15:51:27.980Z,22.27
2017-10-16T15:53:55.660Z,20.80
2017-10-16T15:56:23.325Z,23.63
2017-10-16T15:58:50.920Z,17.80
2017-10-16T16:01:18.492Z,25.03
2017-10-16T16:03:47.853Z,25.23
2017-10-16T16:06:15.437Z,22.63
2017-10-16T16:08:43.793Z,23.05
2017-10-16T16:11:11.360Z,18.50
2017-10-16T16:13:40.080Z,17.13
2017-10-16T16:16:07.692Z,23.73
2017-10-16T16:18:35.268Z,21.80
2017-10-16T16:21:03.740Z,19.23
2017-10-16T16:23:31.317Z,33.60
2017-10-16T16:25:59.684Z,23.50
2017-10-16T16:28:27.340Z,20.83
2017-10-16T16:30:55.219Z,28.48
2017-10-16T16:33:22.879Z,30.70
2017-10-16T16:35:50.453Z,25.47
2017-10-16T16:38:18.812Z,23.93
2017-10-16T16:40:46.898Z,25.43
2017-10-16T16:43:15.368Z,22.33
2017-10-16T16:45:42.963Z,23.73
2017-10-16T16:48:10.588Z,24.97
2017-10-16T16:50:38.210Z,23.07
2017-10-16T16:53:05.785Z,24.87
2017-10-16T16:55:33.357Z,28.27
2017-10-16T16:58:01.167Z,25.53
2017-10-16T17:00:28.740Z,27.17
2017-10-16T17:02:56.308Z,29.33
2017-10-16T17:05:23.903Z,34.80
2017-10-16T17:07:51.586Z,35.50
2017-10-16T17:10:19.948Z,37.47
2017-10-16T17:12:49.960Z,36.88
2017-10-16T17:15:17.557Z,38.17
2017-10-16T17:17:47.192Z,36.23
2017-10-16T17:20:14.792Z,39.77
2017-10-16T17:22:42.364Z,33.80
2017-10-16T17:25:09.961Z,36.57
2017-10-16T17:27:38.300Z,35.73
2017-10-16T17:30:06.182Z,37.67
2017-10-16T17:32:33.840Z,38.30
2017-10-16T17:35:06.427Z,31.30
2017-10-16T17:37:37.071Z,31.07
2017-10-16T17:40:04.732Z,33.90
2017-10-16T17:42:33.096Z,30.77
2017-10-16T17:45:00.848Z,39.57
2017-10-16T17:47:28.529Z,34.33
2017-10-16T17:49:56.906Z,30.08
2017-10-16T17:52:24.477Z,29.43
2017-10-16T17:54:52.943Z,43.83
2017-10-16T17:57:21.281Z,24.60
2017-10-16T17:59:50.025Z,32.20
2017-10-16T18:02:18.360Z,32.47
2017-10-16T18:04:47.765Z,32.97
2017-10-16T18:07:15.455Z,26.40
2017-10-16T18:09:43.791Z,27.70
2017-10-16T18:12:11.396Z,26.73
2017-10-16T18:14:38.973Z,25.30
2017-10-16T18:17:07.333Z,23.13
2017-10-16T18:19:36.415Z,23.37
2017-10-16T18:22:04.039Z,30.83
2017-10-16T18:24:31.609Z,27.50
2017-10-16T18:26:59.183Z,24.98
2017-10-16T18:29:26.785Z,26.80
2017-10-16T18:31:55.125Z,26.40
2017-10-16T18:34:22.721Z,29.13
2017-10-16T18:36:50.425Z,25.73
2017-10-16T18:39:17.996Z,26.67
2017-10-16T18:41:47.644Z,57.80
2017-10-16T18:44:16.029Z,31.00
2017-10-16T18:46:43.604Z,30.77
2017-10-16T18:49:12.068Z,30.70
2017-10-16T18:51:39.631Z,39.17
2017-10-16T18:54:07.249Z,32.87
2017-10-16T18:56:34.811Z,37.63
2017-10-16T18:59:02.408Z,36.45
2017-10-16T19:01:29.972Z,37.80
2017-10-16T19:03:59.068Z,39.90
2017-10-16T19:06:26.637Z,36.10
2017-10-16T19:08:54.228Z,34.60
2017-10-16T19:11:21.795Z,36.40
2017-10-16T19:13:49.417Z,41.37
2017-10-16T19:16:17.769Z,39.70
2017-10-16T19:18:45.968Z,34.20
2017-10-16T19:21:13.565Z,36.90
2017-10-16T19:23:41.188Z,30.87
2017-10-16T19:26:08.821Z,33.53
2017-10-16T19:28:36.386Z,39.53
2017-10-16T19:31:04.261Z,30.90
2017-10-16T19:33:31.860Z,38.00
2017-10-16T19:36:00.209Z,47.78
2017-10-16T19:38:27.944Z,31.70
2017-10-16T19:40:55.512Z,27.00
2017-10-16T19:43:23.105Z,27.83
2017-10-16T19:45:51.481Z,28.33
2017-10-16T19:48:19.076Z,29.30
2017-10-16T19:50:48.841Z,30.30
2017-10-16T19:53:16.436Z,29.83
2017-10-16T19:55:44.772Z,36.57
2017-10-16T19:58:12.412Z,40.23
2017-10-16T20:00:40.001Z,34.20
2017-10-16T20:03:07.601Z,24.63
2017-10-16T20:05:35.940Z,30.20
2017-10-16T20:08:03.936Z,25.08
2017-10-16T20:10:31.509Z,29.73
2017-10-16T20:12:59.876Z,25.53
2017-10-16T20:15:27.468Z,30.10
2017-10-16T20:17:55.056Z,30.12
2017-10-16T20:20:22.648Z,30.53
2017-10-16T20:22:50.478Z,29.83
2017-10-16T20:25:18.039Z,35.60
2017-10-16T20:27:47.864Z,27.73
2017-10-16T20:30:15.555Z,30.53
2017-10-16T20:32:43.221Z,30.67
2017-10-16T20:35:10.817Z,31.33
2017-10-16T20:37:38.436Z,35.20
2017-10-16T20:40:06.045Z,42.67
2017-10-16T20:42:33.621Z,37.40
2017-10-16T20:45:01.212Z,33.73
2017-10-16T20:47:28.792Z,37.57
2017-10-16T20:49:56.384Z,35.50
2017-10-16T20:52:24.008Z,48.57
2017-10-16T20:54:51.704Z,39.13
2017-10-16T20:57:19.277Z,40.40
2017-10-16T20:59:47.789Z,35.00
2017-10-16T21:02:15.381Z,41.03
2017-10-16T21:04:42.948Z,37.42
2017-10-16T21:07:11.376Z,35.67
2017-10-16T21:09:38.949Z,34.60
2017-10-16T21:12:06.549Z,43.63
2017-10-16T21:14:34.882Z,38.90
2017-10-16T21:17:02.741Z,44.67
2017-10-16T21:19:30.308Z,44.35
2017-10-16T21:21:57.884Z,37.03
2017-10-16T21:24:25.477Z,42.67
2017-10-16T21:26:53.816Z,42.55
2017-10-16T21:29:21.447Z,42.40
2017-10-16T21:31:49.021Z,42.87
2017-10-16T21:34:16.613Z,48.57
2017-10-16T21:36:44.180Z,44.90
2017-10-16T21:39:11.768Z,49.23
2017-10-16T21:41:40.420Z,45.80
2017-10-16T21:44:08.032Z,51.07
2017-10-16T21:46:35.601Z,38.80
2017-10-16T21:49:03.204Z,50.10
2017-10-16T21:51:30.776Z,50.90
2017-10-16T21:53:58.393Z,45.42
2017-10-16T21:56:25.969Z,44.70
2017-10-16T21:58:53.540Z,39.87
2017-10-16T22:01:21.136Z,41.23
2017-10-16T22:03:49.684Z,42.67
2017-10-16T22:06:17.276Z,41.07
2017-10-16T22:08:46.541Z,35.90
2017-10-16T22:11:14.128Z,46.27
2017-10-16T22:13:41.704Z,44.43
2017-10-16T22:16:10.069Z,43.90
2017-10-16T22:18:37.648Z,46.60
2017-10-16T22:21:06.208Z,40.42
2017-10-16T22:23:33.877Z,49.73
2017-10-16T22:26:02.373Z,36.80
2017-10-16T22:28:30.732Z,44.10
2017-10-16T22:30:58.318Z,40.67
2017-10-16T22:33:26.679Z,33.87
2017-10-16T22:35:54.255Z,40.50
2017-10-16T22:38:22.620Z,38.60
2017-10-16T22:40:50.188Z,44.60
2017-10-16T22:43:18.547Z,38.10
2017-10-16T22:45:47.629Z,34.47
2017-10-16T22:48:15.312Z,40.37
2017-10-16T22:50:51.580Z,41.00
2017-10-16T22:53:19.176Z,41.67
2017-10-16T22:55:48.728Z,39.63
2017-10-16T22:58:16.321Z,44.07
2017-10-16T23:00:44.660Z,43.50
2017-10-16T23:03:12.456Z,46.27
2017-10-16T23:05:40.028Z,45.00
2017-10-16T23:08:08.496Z,46.50
2017-10-16T23:10:36.159Z,42.40
2017-10-16T23:13:04.541Z,43.83
2017-10-16T23:15:32.920Z,36.87
2017-10-16T23:18:01.257Z,49.42
2017-10-16T23:20:28.850Z,45.13
2017-10-16T23:22:57.929Z,46.37
2017-10-16T23:25:25.524Z,39.90
2017-10-16T23:27:53.883Z,41.97
2017-10-16T23:30:21.476Z,51.40
2017-10-16T23:32:49.808Z,42.70
2017-10-16T23:35:17.403Z,46.87
2017-10-16T23:37:46.665Z,47.57
2017-10-16T23:40:14.271Z,46.57
2017-10-16T23:42:42.612Z,45.38
2017-10-16T23:45:10.204Z,47.30
2017-10-16T23:47:38.609Z,43.83
2017-10-16T23:50:06.201Z,45.23
2017-10-16T23:52:33.764Z,47.23
2017-10-16T23:55:01.352Z,47.03
2017-10-16T23:57:29.696Z,50.20
2017-10-16T23:59:57.308Z,47.33
