createdAt,value
2022-10-11T00:00:10.874Z,8.70
2022-10-11T00:02:38.401Z,8.80
2022-10-11T00:05:05.784Z,8.80
2022-10-11T00:07:32.703Z,8.70
2022-10-11T00:09:59.765Z,8.60
2022-10-11T00:12:26.704Z,8.70
2022-10-11T00:14:53.471Z,8.70
2022-10-11T00:17:20.471Z,8.90
2022-10-11T00:19:47.245Z,9.00
2022-10-11T00:22:14.264Z,9.00
2022-10-11T00:24:41.167Z,9.00
2022-10-11T00:27:08.002Z,9.00
2022-10-11T00:29:36.897Z,9.00
2022-10-11T00:32:04.251Z,9.10
2022-10-11T00:34:31.248Z,9.10
2022-10-11T00:36:58.148Z,9.20
2022-10-11T00:39:25.105Z,9.10
2022-10-11T00:41:51.988Z,9.20
2022-10-11T00:44:25.325Z,9.10
2022-10-11T00:47:00.809Z,9.10
2022-10-11T00:49:42.231Z,9.10
2022-10-11T00:52:20.265Z,9.10
2022-10-11T00:54:49.007Z,9.00
2022-10-11T00:57:20.531Z,9.00
2022-10-11T00:59:50.452Z,9.00
2022-10-11T01:02:18.457Z,9.00
2022-10-11T01:04:45.673Z,8.90
2022-10-11T01:07:13.806Z,8.90
2022-10-11T01:09:40.834Z,8.70
2022-10-11T01:12:18.100Z,8.60
2022-10-11T01:15:03.153Z,8.50
2022-10-11T01:17:55.475Z,8.40
2022-10-11T01:20:34.957Z,8.30
2022-10-11T01:23:43.383Z,8.20
2022-10-11T01:26:16.054Z,8.30
2022-10-11T01:29:01.709Z,8.50
2022-10-11T01:31:59.210Z,8.50
2022-10-11T01:34:41.360Z,8.50
2022-10-11T01:37:19.304Z,8.30
2022-10-11T01:39:58.297Z,8.40
2022-10-11T01:42:27.082Z,8.50
2022-10-11T01:44:55.305Z,8.50
2022-10-11T01:47:23.911Z,8.20
2022-10-11T01:49:59.604Z,8.20
2022-10-11T01:52:30.400Z,8.40
2022-10-11T01:55:25.883Z,8.40
2022-10-11T01:58:11.189Z,8.50
2022-10-11T02:01:03.569Z,8.50
2022-10-11T02:03:50.908Z,8.40
2022-10-11T02:06:22.176Z,8.50
2022-10-11T02:09:00.742Z,8.60
2022-10-11T02:11:34.920Z,8.50
2022-10-11T02:14:24.476Z,8.30
2022-10-11T02:17:07.450Z,8.10
2022-10-11T02:19:56.135Z,8.00
2022-10-11T02:22:27.893Z,7.90
2022-10-11T02:24:58.625Z,7.90
2022-10-11T02:27:29.763Z,8.00
2022-10-11T02:29:59.895Z,8.00
2022-10-11T02:32:27.781Z,7.90
2022-10-11T02:34:57.035Z,8.10
2022-10-11T02:37:50.423Z,8.10
2022-10-11T02:40:27.892Z,8.10
2022-10-11T02:43:07.831Z,8.10
2022-10-11T02:46:05.401Z,8.10
2022-10-11T02:48:33.685Z,8.10
2022-10-11T02:51:00.605Z,7.90
2022-10-11T02:53:27.441Z,7.80
2022-10-11T02:55:55.408Z,7.90
2022-10-11T02:58:23.445Z,8.00
2022-10-11T03:00:50.520Z,8.10
2022-10-11T03:03:17.490Z,8.20
2022-10-11T03:05:45.085Z,8.20
2022-10-11T03:08:13.627Z,8.20
2022-10-11T03:10:41.084Z,8.10
2022-10-11T03:13:08.052Z,8.00
2022-10-11T03:15:35.011Z,8.00
2022-10-11T03:18:02.018Z,8.00
2022-10-11T03:20:28.799Z,8.00
2022-10-11T03:22:55.925Z,8.00
2022-10-11T03:25:22.840Z,8.00
2022-10-11T03:27:49.704Z,8.00
2022-10-11T03:30:18.345Z,8.10
2022-10-11T03:32:45.554Z,8.00
2022-10-11T03:35:12.424Z,8.00
2022-10-11T03:37:39.202Z,7.90
2022-10-11T03:40:08.428Z,8.00
2022-10-11T03:42:35.713Z,8.00
2022-10-11T03:45:05.034Z,8.00
2022-10-11T03:47:32.338Z,8.00
2022-10-11T03:49:59.163Z,8.00
2022-10-11T03:52:25.974Z,8.00
2022-10-11T03:54:53.206Z,7.80
2022-10-11T03:57:20.450Z,7.60
2022-10-11T03:59:48.133Z,7.60
2022-10-11T04:02:15.245Z,7.80
2022-10-11T04:04:42.322Z,7.80
2022-10-11T04:07:09.186Z,7.80
2022-10-11T04:09:35.981Z,7.60
2022-10-11T04:12:02.885Z,7.50
2022-10-11T04:14:29.835Z,7.60
2022-10-11T04:17:00.248Z,7.70
2022-10-11T04:19:27.542Z,7.70
2022-10-11T04:21:54.417Z,7.60
2022-10-11T04:24:21.415Z,7.40
2022-10-11T04:26:48.566Z,7.50
2022-10-11T04:29:15.326Z,7.60
2022-10-11T04:31:42.144Z,7.70
2022-10-11T04:34:08.939Z,7.60
2022-10-11T04:36:35.924Z,7.50
2022-10-11T04:39:02.745Z,7.60
2022-10-11T04:41:29.525Z,7.70
2022-10-11T04:43:56.397Z,7.70
2022-10-11T04:46:23.849Z,7.70
2022-10-11T04:48:51.280Z,7.60
2022-10-11T04:51:18.888Z,7.70
2022-10-11T04:53:45.585Z,7.70
2022-10-11T04:56:12.403Z,7.70
2022-10-11T04:58:42.938Z,7.60
2022-10-11T05:01:10.800Z,7.70
2022-10-11T05:03:38.167Z,7.70
2022-10-11T05:06:06.433Z,7.70
2022-10-11T05:08:33.780Z,7.60
2022-10-11T05:11:06.482Z,7.60
2022-10-11T05:13:35.381Z,7.50
2022-10-11T05:16:05.873Z,7.50
2022-10-11T05:18:35.171Z,7.60
2022-10-11T05:21:04.563Z,7.60
2022-10-11T05:23:33.171Z,7.60
2022-10-11T05:26:00.950Z,7.60
2022-10-11T05:28:28.551Z,7.60
2022-10-11T05:30:55.534Z,7.70
2022-10-11T05:33:22.847Z,7.60
2022-10-11T05:35:49.710Z,7.50
2022-10-11T05:38:16.915Z,7.50
2022-10-11T05:40:44.038Z,7.50
2022-10-11T05:43:11.161Z,7.60
2022-10-11T05:45:42.715Z,7.70
2022-10-11T05:48:10.612Z,7.60
2022-10-11T05:50:38.324Z,7.60
2022-10-11T05:53:06.043Z,7.60
2022-10-11T05:55:37.871Z,7.70
2022-10-11T05:58:05.671Z,7.70
2022-10-11T06:00:35.563Z,7.60
2022-10-11T06:03:02.457Z,7.50
2022-10-11T06:05:29.202Z,7.60
2022-10-11T06:07:58.237Z,7.60
2022-10-11T06:10:25.887Z,7.60
2022-10-11T06:12:52.871Z,7.60
2022-10-11T06:15:19.836Z,7.60
2022-10-11T06:17:47.859Z,7.60
2022-10-11T06:20:14.910Z,7.60
2022-10-11T06:22:42.001Z,7.60
2022-10-11T06:25:09.429Z,7.50
2022-10-11T06:27:37.614Z,7.60
2022-10-11T06:30:05.790Z,7.50
2022-10-11T06:32:32.590Z,7.50
2022-10-11T06:34:59.351Z,7.50
2022-10-11T06:37:27.097Z,7.40
2022-10-11T06:39:53.916Z,7.70
2022-10-11T06:42:20.658Z,7.80
2022-10-11T06:44:47.736Z,7.80
2022-10-11T06:47:14.929Z,7.80
2022-10-11T06:49:41.759Z,7.90
2022-10-11T06:52:09.746Z,8.10
2022-10-11T06:54:38.295Z,8.10
2022-10-11T06:57:08.191Z,8.30
2022-10-11T06:59:34.985Z,8.30
2022-10-11T07:02:03.131Z,8.40
2022-10-11T07:04:30.058Z,8.50
2022-10-11T07:06:57.059Z,8.60
2022-10-11T07:09:23.926Z,8.80
2022-10-11T07:11:51.148Z,8.90
2022-10-11T07:14:19.420Z,9.00
2022-10-11T07:16:46.327Z,9.10
2022-10-11T07:19:13.153Z,9.10
2022-10-11T07:21:39.949Z,9.30
2022-10-11T07:24:07.243Z,9.40
2022-10-11T07:26:38.635Z,9.50
2022-10-11T07:29:07.845Z,9.60
2022-10-11T07:31:36.183Z,9.70
2022-10-11T07:34:02.958Z,9.70
2022-10-11T07:36:29.976Z,9.90
2022-10-11T07:38:56.888Z,10.00
2022-10-11T07:41:23.754Z,9.90
2022-10-11T07:43:51.729Z,9.80
2022-10-11T07:46:18.908Z,10.00
2022-10-11T07:48:45.904Z,10.10
2022-10-11T07:51:23.767Z,10.20
2022-10-11T07:53:54.129Z,10.40
2022-10-11T07:56:29.019Z,10.60
2022-10-11T07:59:00.832Z,10.60
2022-10-11T08:01:28.579Z,10.50
2022-10-11T08:03:57.034Z,10.90
2022-10-11T08:06:29.248Z,11.20
2022-10-11T08:08:57.415Z,11.50
2022-10-11T08:11:31.626Z,11.80
2022-10-11T08:13:59.165Z,12.10
2022-10-11T08:16:26.177Z,12.30
2022-10-11T08:18:54.488Z,12.50
2022-10-11T08:21:21.431Z,12.70
2022-10-11T08:23:48.456Z,13.10
2022-10-11T08:26:17.378Z,13.20
2022-10-11T08:28:44.385Z,13.30
2022-10-11T08:31:14.056Z,13.50
2022-10-11T08:33:41.398Z,13.80
2022-10-11T08:36:10.770Z,13.70
2022-10-11T08:38:39.148Z,13.90
2022-10-11T08:41:41.817Z,13.80
2022-10-11T08:44:58.205Z,14.00
2022-10-11T08:47:40.886Z,14.10
2022-10-11T08:50:22.265Z,14.20
2022-10-11T08:52:55.138Z,14.10
2022-10-11T08:55:45.814Z,14.30
2022-10-11T08:58:16.110Z,14.40
2022-10-11T09:00:47.187Z,14.60
2022-10-11T09:03:40.958Z,14.80
2022-10-11T09:06:19.689Z,14.50
2022-10-11T09:08:58.451Z,14.50
2022-10-11T09:11:40.286Z,14.50
2022-10-11T09:14:34.543Z,14.60
2022-10-11T09:17:05.140Z,14.80
2022-10-11T09:20:11.716Z,15.00
2022-10-11T09:22:53.795Z,14.90
2022-10-11T09:25:25.867Z,14.90
2022-10-11T09:28:07.652Z,14.80
2022-10-11T09:30:40.403Z,14.50
2022-10-11T09:33:20.698Z,14.40
2022-10-11T09:35:52.572Z,14.50
2022-10-11T09:38:28.855Z,14.80
2022-10-11T09:41:12.132Z,14.70
2022-10-11T09:43:39.267Z,14.80
2022-10-11T09:46:29.623Z,15.10
2022-10-11T09:48:58.151Z,15.20
2022-10-11T09:51:27.616Z,15.00
2022-10-11T09:53:56.323Z,14.90
2022-10-11T09:56:25.919Z,15.20
2022-10-11T09:59:18.284Z,15.40
2022-10-11T10:01:45.147Z,15.30
2022-10-11T10:04:14.904Z,15.70
2022-10-11T10:06:41.799Z,15.30
2022-10-11T10:09:26.323Z,15.10
2022-10-11T10:11:55.135Z,15.20
2022-10-11T10:14:29.945Z,15.40
2022-10-11T10:17:05.979Z,15.70
2022-10-11T10:19:56.742Z,15.40
2022-10-11T10:22:30.190Z,15.40
2022-10-11T10:25:00.075Z,15.30
2022-10-11T10:27:30.581Z,15.40
2022-10-11T10:30:06.054Z,15.60
2022-10-11T10:33:02.703Z,15.70
2022-10-11T10:35:46.196Z,15.70
2022-10-11T10:38:26.457Z,15.80
2022-10-11T10:41:01.327Z,15.80
2022-10-11T10:43:33.226Z,16.00
2022-10-11T10:46:24.690Z,16.00
2022-10-11T10:49:48.908Z,15.60
2022-10-11T10:52:19.586Z,15.60
2022-10-11T10:54:52.396Z,15.70
2022-10-11T10:57:29.067Z,15.80
2022-10-11T11:00:04.630Z,15.90
2022-10-11T11:03:01.790Z,15.90
2022-10-11T11:05:51.652Z,16.00
2022-10-11T11:08:33.393Z,16.10
2022-10-11T11:11:34.428Z,16.20
2022-10-11T11:14:11.101Z,16.10
2022-10-11T11:17:01.742Z,16.20
2022-10-11T11:19:50.369Z,16.20
2022-10-11T11:22:23.338Z,16.00
2022-10-11T11:25:17.435Z,16.10
2022-10-11T11:28:02.571Z,16.20
2022-10-11T11:30:56.883Z,16.40
2022-10-11T11:33:44.090Z,16.50
2022-10-11T11:36:41.103Z,16.80
2022-10-11T11:39:18.999Z,17.30
2022-10-11T11:42:17.847Z,17.60
2022-10-11T11:44:49.090Z,17.80
2022-10-11T11:47:37.071Z,17.90
2022-10-11T11:50:15.156Z,17.50
2022-10-11T11:52:45.873Z,17.90
2022-10-11T11:55:24.613Z,18.70
2022-10-11T11:58:07.069Z,19.20
2022-10-11T12:00:46.156Z,19.10
2022-10-11T12:03:19.623Z,19.50
2022-10-11T12:06:14.968Z,19.60
2022-10-11T12:08:46.966Z,19.80
2022-10-11T12:11:25.470Z,20.20
2022-10-11T12:13:55.783Z,20.60
2022-10-11T12:16:23.156Z,20.60
2022-10-11T12:19:14.321Z,20.20
2022-10-11T12:21:44.709Z,20.00
2022-10-11T12:24:22.519Z,19.80
2022-10-11T12:26:59.818Z,19.60
2022-10-11T12:29:45.174Z,19.70
2022-10-11T12:32:27.259Z,19.70
2022-10-11T12:35:30.787Z,19.60
2022-10-11T12:38:20.954Z,20.10
2022-10-11T12:40:51.873Z,20.00
2022-10-11T12:43:18.956Z,19.80
2022-10-11T12:45:48.085Z,19.80
2022-10-11T12:48:43.619Z,19.70
2022-10-11T12:51:13.570Z,19.30
2022-10-11T12:54:25.995Z,18.60
2022-10-11T12:57:30.743Z,18.30
2022-10-11T13:00:26.033Z,17.80
2022-10-11T13:02:55.514Z,18.00
2022-10-11T13:05:27.672Z,17.90
2022-10-11T13:07:59.177Z,17.80
2022-10-11T13:10:32.768Z,18.00
2022-10-11T13:13:04.277Z,17.70
2022-10-11T13:15:31.736Z,17.50
2022-10-11T13:18:00.744Z,17.40
2022-10-11T13:20:36.328Z,17.40
2022-10-11T13:23:26.696Z,17.40
2022-10-11T13:25:54.534Z,17.40
2022-10-11T13:28:22.290Z,17.30
2022-10-11T13:30:53.460Z,17.40
2022-10-11T13:33:23.831Z,17.70
2022-10-11T13:35:52.333Z,17.90
2022-10-11T13:38:37.425Z,18.20
2022-10-11T13:41:07.089Z,18.20
2022-10-11T13:43:34.816Z,18.20
2022-10-11T13:46:07.177Z,18.30
2022-10-11T13:48:41.031Z,18.50
2022-10-11T13:51:26.657Z,18.80
2022-10-11T13:53:58.718Z,19.00
2022-10-11T13:56:26.693Z,19.10
2022-10-11T13:58:55.669Z,19.00
2022-10-11T14:01:43.976Z,18.90
2022-10-11T14:04:13.468Z,19.10
2022-10-11T14:06:58.132Z,19.00
2022-10-11T14:09:27.419Z,19.20
2022-10-11T14:11:54.826Z,19.30
2022-10-11T14:14:51.632Z,19.40
2022-10-11T14:17:21.464Z,19.60
2022-10-11T14:20:15.120Z,19.30
2022-10-11T14:22:42.017Z,19.40
2022-10-11T14:25:09.093Z,19.30
2022-10-11T14:27:36.944Z,18.80
2022-10-11T14:32:56.756Z,19.60
2022-10-11T14:35:26.268Z,18.90
2022-10-11T14:37:54.635Z,19.10
2022-10-11T14:40:30.056Z,18.80
2022-10-11T14:42:57.208Z,18.70
2022-10-11T14:45:24.393Z,17.90
2022-10-11T14:47:51.829Z,18.60
2022-10-11T14:50:27.616Z,18.80
2022-10-11T14:52:54.787Z,19.30
2022-10-11T14:55:21.847Z,19.30
2022-10-11T14:57:48.757Z,19.20
2022-10-11T15:00:20.525Z,19.10
2022-10-11T15:02:47.423Z,19.30
2022-10-11T15:05:14.379Z,19.20
2022-10-11T15:07:41.264Z,19.10
2022-10-11T15:10:19.489Z,18.90
2022-10-11T15:12:46.549Z,18.70
2022-10-11T15:15:19.975Z,18.50
2022-10-11T15:17:53.156Z,18.70
2022-10-11T15:20:28.539Z,18.70
2022-10-11T15:22:58.738Z,18.70
2022-10-11T15:25:26.874Z,18.70
2022-10-11T15:27:53.826Z,18.50
2022-10-11T15:30:26.494Z,18.50
2022-10-11T15:32:54.152Z,18.40
2022-10-11T15:35:23.074Z,18.30
2022-10-11T15:37:55.517Z,18.00
2022-10-11T15:40:24.364Z,17.90
2022-10-11T15:42:53.400Z,17.90
2022-10-11T15:45:21.836Z,17.80
2022-10-11T15:47:51.432Z,17.60
2022-10-11T15:50:34.882Z,17.60
2022-10-11T15:53:08.700Z,17.40
2022-10-11T15:55:40.436Z,17.40
2022-10-11T15:58:12.924Z,17.30
2022-10-11T16:00:41.586Z,17.20
2022-10-11T16:03:10.729Z,17.10
2022-10-11T16:05:37.746Z,17.00
2022-10-11T16:08:04.874Z,16.80
2022-10-11T16:10:31.773Z,16.80
2022-10-11T16:12:58.736Z,16.90
2022-10-11T16:15:25.830Z,16.70
2022-10-11T16:17:55.140Z,16.60
2022-10-11T16:20:24.579Z,16.50
2022-10-11T16:22:53.439Z,16.40
2022-10-11T16:25:21.274Z,16.30
2022-10-11T16:27:48.370Z,16.30
2022-10-11T16:30:16.464Z,16.20
2022-10-11T16:32:45.092Z,16.20
2022-10-11T16:35:13.911Z,16.10
2022-10-11T16:37:40.811Z,16.10
2022-10-11T16:40:09.601Z,15.90
2022-10-11T16:42:38.831Z,15.90
2022-10-11T16:45:06.852Z,15.80
2022-10-11T16:47:33.961Z,15.70
2022-10-11T16:50:00.836Z,15.60
2022-10-11T16:52:28.059Z,15.60
2022-10-11T16:54:54.790Z,15.50
2022-10-11T16:57:21.740Z,15.30
2022-10-11T16:59:48.843Z,15.20
2022-10-11T17:02:18.531Z,15.20
2022-10-11T17:04:46.018Z,15.10
2022-10-11T17:07:13.077Z,14.90
2022-10-11T17:09:44.196Z,14.90
2022-10-11T17:12:13.303Z,14.80
2022-10-11T17:14:41.128Z,14.80
2022-10-11T17:17:09.702Z,14.70
2022-10-11T17:19:42.592Z,14.70
2022-10-11T17:22:13.609Z,14.50
2022-10-11T17:24:40.630Z,14.40
2022-10-11T17:27:08.136Z,14.30
2022-10-11T17:29:35.309Z,14.30
2022-10-11T17:32:02.498Z,14.30
2022-10-11T17:34:29.308Z,14.30
2022-10-11T17:36:56.035Z,14.20
2022-10-11T17:39:24.049Z,14.10
2022-10-11T17:41:51.526Z,14.10
2022-10-11T17:44:18.964Z,14.00
2022-10-11T17:46:46.207Z,14.00
2022-10-11T17:49:14.265Z,13.90
2022-10-11T17:51:42.441Z,13.90
2022-10-11T17:54:13.189Z,13.80
2022-10-11T17:56:41.734Z,13.80
2022-10-11T17:59:14.584Z,13.70
2022-10-11T18:01:41.499Z,13.60
2022-10-11T18:04:13.594Z,13.40
2022-10-11T18:06:43.551Z,13.30
2022-10-11T18:09:11.143Z,13.30
2022-10-11T18:11:38.291Z,13.20
2022-10-11T18:14:05.312Z,13.20
2022-10-11T18:16:32.686Z,13.20
2022-10-11T18:19:01.572Z,13.20
2022-10-11T18:21:34.397Z,13.00
2022-10-11T18:24:03.561Z,12.90
2022-10-11T18:26:31.126Z,12.90
2022-10-11T18:28:59.053Z,12.70
2022-10-11T18:31:28.128Z,12.80
2022-10-11T18:33:55.299Z,12.80
2022-10-11T18:36:24.934Z,12.90
2022-10-11T18:38:57.383Z,12.80
2022-10-11T18:41:30.651Z,12.80
2022-10-11T18:44:00.455Z,12.70
2022-10-11T18:46:28.506Z,12.60
2022-10-11T18:48:56.690Z,12.60
2022-10-11T18:51:29.259Z,12.60
2022-10-11T18:53:58.658Z,12.60
2022-10-11T18:56:26.922Z,12.60
2022-10-11T18:58:56.683Z,12.50
2022-10-11T19:01:29.394Z,12.40
2022-10-11T19:03:58.670Z,12.40
2022-10-11T19:06:29.024Z,12.30
2022-10-11T19:09:05.059Z,12.30
2022-10-11T19:11:32.378Z,12.20
2022-10-11T19:14:01.989Z,12.20
2022-10-11T19:16:29.846Z,12.20
2022-10-11T19:18:57.908Z,12.20
2022-10-11T19:21:24.996Z,12.20
2022-10-11T19:23:52.229Z,12.20
2022-10-11T19:26:26.542Z,12.10
2022-10-11T19:29:05.663Z,12.10
2022-10-11T19:31:36.690Z,12.00
2022-10-11T19:34:03.648Z,12.10
2022-10-11T19:36:35.506Z,12.00
2022-10-11T19:39:05.427Z,11.90
2022-10-11T19:41:32.929Z,11.80
2022-10-11T19:44:00.004Z,11.90
2022-10-11T19:46:49.893Z,11.80
2022-10-11T19:49:17.935Z,11.80
2022-10-11T19:51:44.752Z,11.70
2022-10-11T19:54:13.729Z,11.70
2022-10-11T19:56:40.970Z,11.70
2022-10-11T19:59:08.094Z,11.60
2022-10-11T20:01:36.348Z,11.70
2022-10-11T20:04:06.511Z,11.70
2022-10-11T20:06:38.271Z,11.60
2022-10-11T20:11:54.038Z,11.50
2022-10-11T20:14:21.135Z,11.50
2022-10-11T20:16:50.805Z,11.40
2022-10-11T20:19:18.544Z,11.40
2022-10-11T20:21:45.532Z,11.40
2022-10-11T20:24:12.938Z,11.50
2022-10-11T20:26:39.868Z,11.40
2022-10-11T20:29:06.832Z,11.30
2022-10-11T20:31:35.153Z,11.30
2022-10-11T20:34:04.256Z,11.20
2022-10-11T20:36:32.056Z,11.20
2022-10-11T20:39:00.049Z,11.10
2022-10-11T20:41:31.583Z,11.00
2022-10-11T20:44:00.042Z,11.00
2022-10-11T20:46:32.806Z,11.10
2022-10-11T20:49:02.568Z,11.00
2022-10-11T20:51:34.250Z,11.00
2022-10-11T20:54:02.223Z,10.90
2022-10-11T20:56:30.043Z,10.90
2022-10-11T20:58:58.436Z,10.90
2022-10-11T21:01:28.145Z,10.80
2022-10-11T21:03:58.029Z,10.70
2022-10-11T21:06:25.693Z,10.70
2022-10-11T21:08:55.927Z,10.70
2022-10-11T21:11:27.162Z,10.70
2022-10-11T21:13:55.771Z,10.70
2022-10-11T21:16:22.798Z,10.60
2022-10-11T21:18:54.714Z,10.60
2022-10-11T21:21:24.044Z,10.60
2022-10-11T21:23:58.735Z,10.50
2022-10-11T21:26:26.347Z,10.50
2022-10-11T21:28:56.360Z,10.50
2022-10-11T21:31:23.836Z,10.50
2022-10-11T21:33:51.129Z,10.40
2022-10-11T21:36:22.639Z,10.30
2022-10-11T21:38:50.526Z,10.30
2022-10-11T21:41:19.815Z,10.30
2022-10-11T21:43:47.550Z,10.30
2022-10-11T21:46:21.575Z,10.30
2022-10-11T21:48:50.148Z,10.30
2022-10-11T21:51:23.967Z,10.30
2022-10-11T21:53:51.433Z,10.20
2022-10-11T21:56:18.364Z,10.20
2022-10-11T21:58:49.367Z,10.20
2022-10-11T22:01:17.596Z,10.10
2022-10-11T22:03:44.929Z,10.10
2022-10-11T22:06:11.949Z,10.10
2022-10-11T22:08:39.369Z,10.10
2022-10-11T22:11:07.558Z,10.10
2022-10-11T22:13:34.976Z,10.10
2022-10-11T22:16:03.648Z,10.00
2022-10-11T22:18:33.477Z,10.00
2022-10-11T22:21:21.909Z,10.00
2022-10-11T22:23:50.996Z,10.00
2022-10-11T22:26:23.898Z,10.00
2022-10-11T22:28:51.090Z,10.00
2022-10-11T22:31:19.857Z,10.00
2022-10-11T22:33:46.867Z,10.00
2022-10-11T22:36:19.075Z,9.90
2022-10-11T22:38:47.546Z,9.80
2022-10-11T22:41:14.528Z,9.80
2022-10-11T22:43:41.762Z,9.80
2022-10-11T22:46:09.032Z,9.70
2022-10-11T22:48:36.038Z,9.70
2022-10-11T22:51:03.262Z,9.80
2022-10-11T22:53:30.676Z,9.80
2022-10-11T22:55:57.659Z,9.70
2022-10-11T22:58:24.712Z,9.70
2022-10-11T23:00:51.484Z,9.60
2022-10-11T23:03:20.018Z,9.60
2022-10-11T23:05:57.167Z,9.60
2022-10-11T23:08:24.373Z,9.70
2022-10-11T23:10:51.423Z,9.70
2022-10-11T23:13:18.305Z,9.70
2022-10-11T23:15:45.119Z,9.70
2022-10-11T23:18:11.969Z,9.70
2022-10-11T23:20:39.469Z,9.60
2022-10-11T23:23:07.211Z,9.60
2022-10-11T23:25:33.972Z,9.60
2022-10-11T23:28:01.207Z,9.60
2022-10-11T23:30:29.153Z,9.60
2022-10-11T23:32:56.069Z,9.60
2022-10-11T23:35:22.924Z,9.60
2022-10-11T23:37:49.755Z,9.60
2022-10-11T23:40:16.797Z,9.50
2022-10-11T23:42:43.756Z,9.50
2022-10-11T23:45:11.532Z,9.40
2022-10-11T23:47:38.634Z,9.30
2022-10-11T23:50:06.245Z,9.30
2022-10-11T23:52:33.123Z,9.30
2022-10-11T23:54:59.896Z,9.30
2022-10-11T23:57:26.633Z,9.20
2022-10-11T23:59:53.444Z,9.20
