createdAt,value
2023-02-22T00:00:42.847Z,4.47
2023-02-22T00:03:25.416Z,4.77
2023-02-22T00:05:54.647Z,4.67
2023-02-22T00:08:26.020Z,6.93
2023-02-22T00:10:52.684Z,4.40
2023-02-22T00:13:23.138Z,4.47
2023-02-22T00:15:49.846Z,3.93
2023-02-22T00:18:19.146Z,3.83
2023-02-22T00:20:46.063Z,3.20
2023-02-22T00:23:19.083Z,2.83
2023-02-22T00:25:47.547Z,3.43
2023-02-22T00:28:15.658Z,2.90
2023-02-22T00:30:44.071Z,4.03
2023-02-22T00:33:12.434Z,3.40
2023-02-22T00:35:39.315Z,7.87
2023-02-22T00:38:06.888Z,11.83
2023-02-22T00:40:35.142Z,7.07
2023-02-22T00:43:04.834Z,3.33
2023-02-22T00:45:33.598Z,2.63
2023-02-22T00:48:02.004Z,3.87
2023-02-22T00:50:31.038Z,3.47
2023-02-22T00:52:59.685Z,3.07
2023-02-22T00:55:35.553Z,3.03
2023-02-22T00:58:02.792Z,3.23
2023-02-22T01:00:33.573Z,3.00
2023-02-22T01:03:00.655Z,3.63
2023-02-22T01:05:29.911Z,4.17
2023-02-22T01:07:58.702Z,2.80
2023-02-22T01:10:28.632Z,2.90
2023-02-22T01:12:56.092Z,5.13
2023-02-22T01:15:25.369Z,2.63
2023-02-22T01:17:53.915Z,2.70
2023-02-22T01:20:29.153Z,3.17
2023-02-22T01:22:58.653Z,3.33
2023-02-22T01:25:28.512Z,3.13
2023-02-22T01:27:57.097Z,6.03
2023-02-22T01:30:27.274Z,7.87
2023-02-22T01:32:54.348Z,4.00
2023-02-22T01:35:26.592Z,3.27
2023-02-22T01:37:53.276Z,4.00
2023-02-22T01:40:45.325Z,2.80
2023-02-22T01:43:16.862Z,2.90
2023-02-22T01:45:58.775Z,2.60
2023-02-22T01:48:31.983Z,2.77
2023-02-22T01:51:01.743Z,2.37
2023-02-22T01:53:35.784Z,2.63
2023-02-22T01:56:06.835Z,2.90
2023-02-22T01:58:36.880Z,1.93
2023-02-22T02:01:03.763Z,3.87
2023-02-22T02:03:33.633Z,2.70
2023-02-22T02:06:04.312Z,2.93
2023-02-22T02:08:51.853Z,4.33
2023-02-22T02:11:22.362Z,8.57
2023-02-22T02:13:56.888Z,3.10
2023-02-22T02:16:39.363Z,2.63
2023-02-22T02:19:28.078Z,3.37
2023-02-22T02:22:34.456Z,3.00
2023-02-22T02:25:43.323Z,2.30
2023-02-22T02:28:42.535Z,4.17
2023-02-22T02:31:27.699Z,2.63
2023-02-22T02:34:15.561Z,3.73
2023-02-22T02:37:00.252Z,2.57
2023-02-22T02:39:44.392Z,2.40
2023-02-22T02:42:15.554Z,2.00
2023-02-22T02:45:04.211Z,2.17
2023-02-22T02:47:37.067Z,1.80
2023-02-22T02:50:10.304Z,2.93
2023-02-22T02:52:38.456Z,2.67
2023-02-22T02:55:10.620Z,2.23
2023-02-22T02:57:38.922Z,2.23
2023-02-22T03:00:22.386Z,2.27
2023-02-22T03:03:00.464Z,2.23
2023-02-22T03:05:37.286Z,2.07
2023-02-22T03:08:30.236Z,2.50
2023-02-22T03:11:17.240Z,2.87
2023-02-22T03:14:16.685Z,3.57
2023-02-22T03:16:57.666Z,4.33
2023-02-22T03:19:45.892Z,1.90
2023-02-22T03:22:26.488Z,2.20
2023-02-22T03:25:07.176Z,3.10
2023-02-22T03:27:48.435Z,2.70
2023-02-22T03:30:31.553Z,3.27
2023-02-22T03:33:09.345Z,2.70
2023-02-22T03:35:42.134Z,2.83
2023-02-22T03:38:12.325Z,2.20
2023-02-22T03:40:45.095Z,2.47
2023-02-22T03:43:21.919Z,3.03
2023-02-22T03:45:50.995Z,2.63
2023-02-22T03:48:54.515Z,3.77
2023-02-22T03:51:22.347Z,3.33
2023-02-22T03:53:49.242Z,3.13
2023-02-22T03:56:25.740Z,3.77
2023-02-22T03:58:53.164Z,3.13
2023-02-22T04:01:20.022Z,3.40
2023-02-22T04:03:47.257Z,4.57
2023-02-22T04:06:13.924Z,4.53
2023-02-22T04:08:41.084Z,3.97
2023-02-22T04:11:08.254Z,3.30
2023-02-22T04:13:34.916Z,3.50
2023-02-22T04:16:02.054Z,4.30
2023-02-22T04:18:29.680Z,5.17
2023-02-22T04:20:56.761Z,3.67
2023-02-22T04:23:23.408Z,4.03
2023-02-22T04:25:50.510Z,6.33
2023-02-22T04:28:17.718Z,4.47
2023-02-22T04:30:45.727Z,5.20
2023-02-22T04:33:13.435Z,6.90
2023-02-22T04:35:40.496Z,10.13
2023-02-22T04:38:09.166Z,6.50
2023-02-22T04:40:36.551Z,5.07
2023-02-22T04:43:03.201Z,5.53
2023-02-22T04:45:29.829Z,8.23
2023-02-22T04:47:56.963Z,9.20
2023-02-22T04:50:23.692Z,11.23
2023-02-22T04:52:50.770Z,9.03
2023-02-22T04:55:17.776Z,8.00
2023-02-22T04:57:44.910Z,8.93
2023-02-22T05:00:16.041Z,9.77
2023-02-22T05:02:43.164Z,6.50
2023-02-22T05:05:09.840Z,8.77
2023-02-22T05:07:36.472Z,7.43
2023-02-22T05:10:04.544Z,10.90
2023-02-22T05:12:31.161Z,10.40
2023-02-22T05:14:57.815Z,7.50
2023-02-22T05:17:24.977Z,9.63
2023-02-22T05:19:54.797Z,8.87
2023-02-22T05:22:21.428Z,9.83
2023-02-22T05:24:50.020Z,6.10
2023-02-22T05:27:16.709Z,7.90
2023-02-22T05:29:43.743Z,7.53
2023-02-22T05:32:12.593Z,8.40
2023-02-22T05:34:39.740Z,14.17
2023-02-22T05:37:07.247Z,17.30
2023-02-22T05:39:33.940Z,17.10
2023-02-22T05:42:00.573Z,20.67
2023-02-22T05:44:28.351Z,16.53
2023-02-22T05:46:55.417Z,20.93
2023-02-22T05:49:22.064Z,14.60
2023-02-22T05:51:48.705Z,15.97
2023-02-22T05:54:15.736Z,14.10
2023-02-22T05:56:42.386Z,11.97
2023-02-22T05:59:09.476Z,12.73
2023-02-22T06:01:36.528Z,14.93
2023-02-22T06:04:03.189Z,11.67
2023-02-22T06:06:30.335Z,11.93
2023-02-22T06:08:58.040Z,11.67
2023-02-22T06:11:24.704Z,10.93
2023-02-22T06:13:54.515Z,9.87
2023-02-22T06:16:23.020Z,11.43
2023-02-22T06:18:50.197Z,11.47
2023-02-22T06:21:17.565Z,10.67
2023-02-22T06:23:44.973Z,9.07
2023-02-22T06:26:12.061Z,11.40
2023-02-22T06:28:38.687Z,9.10
2023-02-22T06:31:05.984Z,9.87
2023-02-22T06:33:32.630Z,8.70
2023-02-22T06:35:59.709Z,10.27
2023-02-22T06:38:27.722Z,9.60
2023-02-22T06:40:57.814Z,10.53
2023-02-22T06:43:24.975Z,11.93
2023-02-22T06:45:52.321Z,10.50
2023-02-22T06:48:20.197Z,12.43
2023-02-22T06:50:46.982Z,11.77
2023-02-22T06:53:32.682Z,15.23
2023-02-22T06:55:59.430Z,12.30
2023-02-22T06:58:27.088Z,9.23
2023-02-22T07:00:55.044Z,8.73
2023-02-22T07:03:22.156Z,10.27
2023-02-22T07:05:48.952Z,9.40
2023-02-22T07:08:15.626Z,11.23
2023-02-22T07:10:42.283Z,12.60
2023-02-22T07:13:09.982Z,10.73
2023-02-22T07:15:36.692Z,10.73
2023-02-22T07:18:04.091Z,9.37
2023-02-22T07:20:31.578Z,15.50
2023-02-22T07:22:58.878Z,16.83
2023-02-22T07:25:25.824Z,17.63
2023-02-22T07:27:52.943Z,19.63
2023-02-22T07:30:26.869Z,18.77
2023-02-22T07:32:55.356Z,19.90
2023-02-22T07:35:34.353Z,15.73
2023-02-22T07:38:01.009Z,15.67
2023-02-22T07:40:28.657Z,12.73
2023-02-22T07:43:26.306Z,12.77
2023-02-22T07:45:59.923Z,10.70
2023-02-22T07:48:28.401Z,8.83
2023-02-22T07:50:57.214Z,8.40
2023-02-22T07:53:28.930Z,9.07
2023-02-22T07:55:57.697Z,6.87
2023-02-22T07:58:26.688Z,6.13
2023-02-22T08:00:54.698Z,7.93
2023-02-22T08:03:25.322Z,8.07
2023-02-22T08:05:57.645Z,6.90
2023-02-22T08:08:25.097Z,7.50
2023-02-22T08:10:52.436Z,7.80
2023-02-22T08:13:20.762Z,7.80
2023-02-22T08:15:47.988Z,8.32
2023-02-22T08:18:17.636Z,8.52
2023-02-22T08:20:47.222Z,10.77
2023-02-22T08:23:15.968Z,8.40
2023-02-22T08:25:43.325Z,8.15
2023-02-22T08:28:13.146Z,7.00
2023-02-22T08:30:42.729Z,6.40
2023-02-22T08:33:10.846Z,6.03
2023-02-22T08:35:38.172Z,6.50
2023-02-22T08:38:07.599Z,5.07
2023-02-22T08:40:36.477Z,6.60
2023-02-22T08:43:04.954Z,5.40
2023-02-22T08:45:32.650Z,5.20
2023-02-22T08:47:59.661Z,4.38
2023-02-22T08:50:29.201Z,3.60
2023-02-22T08:52:59.341Z,3.60
2023-02-22T08:55:34.259Z,3.88
2023-02-22T08:58:03.071Z,3.60
2023-02-22T09:00:35.171Z,3.70
2023-02-22T09:03:07.848Z,3.60
2023-02-22T09:05:35.351Z,3.42
2023-02-22T09:08:04.441Z,3.55
2023-02-22T09:10:33.482Z,2.53
2023-02-22T09:13:06.082Z,3.80
2023-02-22T09:15:35.879Z,3.25
2023-02-22T09:18:03.756Z,3.45
2023-02-22T09:20:32.398Z,3.13
2023-02-22T09:23:00.922Z,2.83
2023-02-22T09:26:25.490Z,3.17
2023-02-22T09:28:53.764Z,3.42
2023-02-22T09:31:21.553Z,4.15
2023-02-22T09:33:49.068Z,2.75
2023-02-22T09:36:16.025Z,3.33
2023-02-22T09:38:42.843Z,2.17
2023-02-22T09:41:20.847Z,2.75
2023-02-22T09:44:07.919Z,2.78
2023-02-22T09:46:40.719Z,2.72
2023-02-22T09:49:13.877Z,2.63
2023-02-22T09:51:56.063Z,2.33
2023-02-22T09:54:24.991Z,3.78
2023-02-22T09:56:57.762Z,2.57
2023-02-22T09:59:31.357Z,2.63
2023-02-22T10:02:08.236Z,3.87
2023-02-22T10:04:42.700Z,3.17
2023-02-22T10:07:34.792Z,3.43
2023-02-22T10:10:09.433Z,3.30
2023-02-22T10:12:44.955Z,3.40
2023-02-22T10:18:17.191Z,3.40
2023-02-22T10:21:08.403Z,4.55
2023-02-22T10:23:59.395Z,3.37
2023-02-22T10:26:34.884Z,3.47
2023-02-22T10:29:15.348Z,4.07
2023-02-22T10:34:46.604Z,5.07
2023-02-22T10:37:28.952Z,3.57
2023-02-22T10:40:12.797Z,3.23
2023-02-22T10:42:39.494Z,3.70
2023-02-22T10:45:19.188Z,3.07
2023-02-22T10:47:46.716Z,3.40
2023-02-22T10:50:15.623Z,4.77
2023-02-22T10:52:43.064Z,4.87
2023-02-22T10:55:16.043Z,3.77
2023-02-22T10:57:46.752Z,4.80
2023-02-22T11:00:28.110Z,3.90
2023-02-22T11:02:58.132Z,3.10
2023-02-22T11:05:40.569Z,3.13
2023-02-22T11:08:24.418Z,2.63
2023-02-22T11:11:18.494Z,2.83
2023-02-22T11:13:55.494Z,3.70
2023-02-22T11:16:31.929Z,3.53
2023-02-22T11:19:20.432Z,3.53
2023-02-22T11:21:54.365Z,7.50
2023-02-22T11:24:24.816Z,3.47
2023-02-22T11:26:56.717Z,3.50
2023-02-22T11:32:22.422Z,3.83
2023-02-22T11:35:00.292Z,3.37
2023-02-22T11:37:36.950Z,3.00
2023-02-22T11:40:20.115Z,3.63
2023-02-22T11:42:47.616Z,2.72
2023-02-22T11:45:22.571Z,2.75
2023-02-22T11:48:07.124Z,2.90
2023-02-22T11:50:57.665Z,2.95
2023-02-22T11:53:37.007Z,2.90
2023-02-22T11:56:38.200Z,3.13
2023-02-22T11:59:25.144Z,2.73
2023-02-22T12:02:18.702Z,2.73
2023-02-22T12:08:23.692Z,3.40
2023-02-22T12:11:22.183Z,2.63
2023-02-22T12:14:24.436Z,2.63
2023-02-22T12:17:32.314Z,3.50
2023-02-22T12:20:14.244Z,4.90
2023-02-22T12:22:54.176Z,3.90
2023-02-22T12:25:26.342Z,2.60
2023-02-22T12:28:23.654Z,2.60
2023-02-22T12:31:04.926Z,3.90
2023-02-22T12:34:01.429Z,2.77
2023-02-22T12:36:50.133Z,3.53
2023-02-22T12:39:50.757Z,2.63
2023-02-22T12:42:33.374Z,3.93
2023-02-22T12:45:17.700Z,2.57
2023-02-22T12:47:54.898Z,3.00
2023-02-22T12:50:25.036Z,2.77
2023-02-22T12:53:21.787Z,2.97
2023-02-22T12:56:15.934Z,2.27
2023-02-22T12:58:54.875Z,4.23
2023-02-22T13:01:26.438Z,2.20
2023-02-22T13:03:55.764Z,2.23
2023-02-22T13:06:36.521Z,3.65
2023-02-22T13:09:16.719Z,3.22
2023-02-22T13:15:14.590Z,3.17
2023-02-22T13:17:47.390Z,2.83
2023-02-22T13:20:22.867Z,2.42
2023-02-22T13:23:08.152Z,3.50
2023-02-22T13:26:08.490Z,2.03
2023-02-22T13:29:21.053Z,2.40
2023-02-22T13:31:59.258Z,2.10
2023-02-22T13:34:51.682Z,2.83
2023-02-22T13:37:54.274Z,3.72
2023-02-22T13:40:47.515Z,2.30
2023-02-22T13:43:33.256Z,3.47
2023-02-22T13:46:19.429Z,3.30
2023-02-22T13:49:20.381Z,2.40
2023-02-22T13:51:56.551Z,1.90
2023-02-22T13:54:38.120Z,2.30
2023-02-22T13:57:19.639Z,2.10
2023-02-22T13:59:47.288Z,2.97
2023-02-22T14:02:52.871Z,2.13
2023-02-22T14:05:36.484Z,3.23
2023-02-22T14:08:03.654Z,2.00
2023-02-22T14:11:20.077Z,3.17
2023-02-22T14:13:56.964Z,2.03
2023-02-22T14:16:28.182Z,2.27
2023-02-22T14:19:13.316Z,2.60
2023-02-22T14:22:07.630Z,3.00
2023-02-22T14:24:44.641Z,3.40
2023-02-22T14:27:14.503Z,5.60
2023-02-22T14:29:57.209Z,2.93
2023-02-22T14:32:32.994Z,2.00
2023-02-22T14:35:25.473Z,6.27
2023-02-22T14:37:57.805Z,2.60
2023-02-22T14:40:30.367Z,2.13
2023-02-22T14:43:09.872Z,3.10
2023-02-22T14:45:56.030Z,2.30
2023-02-22T14:48:39.711Z,3.97
2023-02-22T14:51:21.846Z,3.93
2023-02-22T14:54:02.481Z,4.33
2023-02-22T14:56:41.102Z,2.40
2023-02-22T14:59:22.012Z,2.93
2023-02-22T15:02:02.178Z,2.53
2023-02-22T15:04:32.684Z,2.50
2023-02-22T15:07:01.215Z,2.10
2023-02-22T15:09:32.480Z,4.53
2023-02-22T15:12:04.058Z,3.33
2023-02-22T15:14:37.972Z,3.20
2023-02-22T15:17:13.670Z,3.47
2023-02-22T15:19:42.377Z,2.27
2023-02-22T15:22:25.226Z,2.33
2023-02-22T15:25:25.215Z,6.07
2023-02-22T15:27:52.262Z,7.80
2023-02-22T15:30:24.092Z,3.87
2023-02-22T15:33:03.804Z,3.63
2023-02-22T15:35:33.511Z,2.00
2023-02-22T15:38:10.919Z,1.60
2023-02-22T15:40:42.853Z,4.03
2023-02-22T15:43:19.499Z,5.10
2023-02-22T15:45:46.568Z,5.27
2023-02-22T15:49:03.072Z,3.40
2023-02-22T15:51:29.854Z,3.00
2023-02-22T15:54:01.847Z,9.43
2023-02-22T15:56:31.365Z,4.10
2023-02-22T15:59:11.460Z,5.50
2023-02-22T16:01:42.474Z,6.90
2023-02-22T16:04:21.911Z,4.10
2023-02-22T16:06:49.886Z,3.30
2023-02-22T16:09:30.283Z,2.50
2023-02-22T16:12:21.865Z,3.30
2023-02-22T16:14:49.981Z,3.37
2023-02-22T16:17:49.512Z,5.83
2023-02-22T16:20:24.776Z,7.97
2023-02-22T16:22:51.457Z,4.63
2023-02-22T16:25:18.312Z,7.43
2023-02-22T16:27:52.669Z,8.90
2023-02-22T16:30:39.805Z,8.80
2023-02-22T16:33:13.463Z,4.53
2023-02-22T16:35:40.903Z,8.57
2023-02-22T16:38:16.665Z,4.53
2023-02-22T16:41:01.665Z,8.47
2023-02-22T16:43:31.505Z,7.00
2023-02-22T16:45:58.497Z,3.50
2023-02-22T16:48:27.452Z,4.00
2023-02-22T16:50:58.312Z,9.43
2023-02-22T16:53:27.542Z,10.87
2023-02-22T16:56:00.437Z,5.60
2023-02-22T16:58:27.921Z,5.37
2023-02-22T17:00:57.226Z,5.70
2023-02-22T17:03:24.887Z,4.33
2023-02-22T17:05:51.709Z,5.83
2023-02-22T17:08:18.547Z,4.87
2023-02-22T17:10:51.725Z,17.63
2023-02-22T17:13:26.955Z,9.27
2023-02-22T17:15:57.417Z,11.57
2023-02-22T17:18:29.108Z,7.97
2023-02-22T17:20:56.423Z,7.70
2023-02-22T17:23:24.507Z,12.37
2023-02-22T17:25:53.777Z,15.00
2023-02-22T17:28:24.427Z,16.87
2023-02-22T17:30:52.586Z,9.37
2023-02-22T17:33:21.890Z,10.50
2023-02-22T17:35:48.637Z,7.10
2023-02-22T17:38:18.627Z,24.67
2023-02-22T17:40:48.357Z,23.97
2023-02-22T17:43:15.671Z,20.27
2023-02-22T17:45:42.909Z,29.27
2023-02-22T17:48:09.897Z,28.03
2023-02-22T17:50:38.451Z,17.67
2023-02-22T17:53:05.571Z,12.13
2023-02-22T17:55:34.194Z,14.33
2023-02-22T17:58:01.226Z,13.27
2023-02-22T18:00:33.294Z,16.30
2023-02-22T18:03:02.499Z,13.93
2023-02-22T18:05:29.766Z,21.23
2023-02-22T18:07:58.653Z,15.97
2023-02-22T18:10:39.171Z,18.20
2023-02-22T18:13:17.896Z,16.07
2023-02-22T18:15:46.530Z,12.27
2023-02-22T18:18:13.558Z,10.90
2023-02-22T18:20:51.564Z,20.10
2023-02-22T18:23:20.775Z,89.73
2023-02-22T18:26:09.000Z,17.63
2023-02-22T18:28:36.611Z,14.43
2023-02-22T18:31:14.491Z,11.97
2023-02-22T18:33:45.840Z,13.30
2023-02-22T18:36:14.369Z,23.67
2023-02-22T18:38:43.094Z,59.20
2023-02-22T18:41:12.831Z,36.20
2023-02-22T18:43:40.459Z,14.77
2023-02-22T18:46:13.683Z,25.43
2023-02-22T18:48:40.582Z,17.50
2023-02-22T18:51:10.480Z,11.97
2023-02-22T18:53:38.609Z,19.20
2023-02-22T18:56:10.966Z,18.30
2023-02-22T18:58:38.895Z,24.83
2023-02-22T19:01:06.846Z,23.10
2023-02-22T19:03:38.072Z,15.73
2023-02-22T19:06:08.675Z,13.73
2023-02-22T19:08:39.966Z,11.23
2023-02-22T19:11:19.487Z,10.63
2023-02-22T19:13:56.296Z,12.70
2023-02-22T19:16:24.686Z,13.47
2023-02-22T19:18:56.842Z,11.73
2023-02-22T19:21:25.288Z,12.33
2023-02-22T19:23:52.066Z,10.23
2023-02-22T19:26:28.747Z,14.13
2023-02-22T19:28:57.580Z,12.37
2023-02-22T19:31:31.607Z,12.83
2023-02-22T19:34:11.002Z,12.00
2023-02-22T19:36:46.314Z,15.13
2023-02-22T19:39:14.657Z,14.17
2023-02-22T19:41:41.874Z,10.87
2023-02-22T19:44:08.782Z,10.73
2023-02-22T19:46:36.410Z,11.93
2023-02-22T19:49:03.750Z,9.07
2023-02-22T19:51:32.035Z,7.80
2023-02-22T19:54:11.259Z,6.87
2023-02-22T19:56:38.162Z,6.80
2023-02-22T19:59:13.645Z,7.67
2023-02-22T20:01:44.514Z,7.67
2023-02-22T20:04:17.982Z,7.63
2023-02-22T20:06:46.043Z,9.67
2023-02-22T20:09:15.876Z,8.37
2023-02-22T20:11:42.644Z,8.53
2023-02-22T20:14:20.479Z,8.40
2023-02-22T20:16:47.441Z,9.40
2023-02-22T20:19:14.065Z,7.50
2023-02-22T20:21:40.718Z,8.90
2023-02-22T20:24:11.929Z,5.93
2023-02-22T20:26:39.687Z,7.77
2023-02-22T20:29:07.932Z,6.50
2023-02-22T20:31:34.935Z,9.63
2023-02-22T20:34:02.265Z,12.93
2023-02-22T20:36:30.105Z,12.83
2023-02-22T20:38:59.547Z,13.57
2023-02-22T20:41:29.083Z,14.83
2023-02-22T20:43:56.482Z,15.07
2023-02-22T20:46:25.009Z,13.27
2023-02-22T20:49:00.376Z,13.17
2023-02-22T20:51:28.028Z,13.17
2023-02-22T20:53:56.841Z,25.40
2023-02-22T20:56:24.670Z,19.77
2023-02-22T20:58:51.666Z,26.37
2023-02-22T21:01:21.001Z,22.63
2023-02-22T21:03:48.496Z,21.00
2023-02-22T21:06:16.935Z,27.23
2023-02-22T21:08:45.829Z,20.87
2023-02-22T21:11:15.372Z,22.57
2023-02-22T21:13:42.387Z,18.93
2023-02-22T21:16:15.355Z,15.50
2023-02-22T21:18:42.008Z,15.20
2023-02-22T21:21:12.673Z,13.73
2023-02-22T21:23:40.936Z,9.07
2023-02-22T21:26:16.812Z,18.13
2023-02-22T21:28:51.957Z,17.10
2023-02-22T21:31:21.747Z,13.43
2023-02-22T21:33:50.697Z,19.80
2023-02-22T21:36:18.090Z,21.07
2023-02-22T21:38:53.434Z,17.37
2023-02-22T21:41:21.751Z,8.60
2023-02-22T21:43:52.069Z,10.33
2023-02-22T21:46:19.810Z,12.47
2023-02-22T21:48:48.887Z,13.10
2023-02-22T21:51:31.733Z,11.00
2023-02-22T21:54:01.037Z,10.47
2023-02-22T21:56:29.024Z,7.13
2023-02-22T21:59:04.949Z,6.97
2023-02-22T22:01:38.846Z,4.90
2023-02-22T22:04:05.533Z,6.13
2023-02-22T22:06:34.606Z,8.30
2023-02-22T22:09:20.603Z,11.40
2023-02-22T22:11:54.471Z,8.93
2023-02-22T22:14:23.450Z,8.17
2023-02-22T22:16:54.101Z,10.17
2023-02-22T22:19:20.887Z,12.77
2023-02-22T22:21:49.081Z,13.13
2023-02-22T22:24:16.132Z,14.73
2023-02-22T22:26:43.997Z,12.20
2023-02-22T22:29:11.673Z,10.37
2023-02-22T22:31:38.621Z,8.27
2023-02-22T22:34:05.673Z,10.63
2023-02-22T22:36:34.439Z,9.87
2023-02-22T22:39:01.508Z,9.53
2023-02-22T22:41:28.341Z,10.30
2023-02-22T22:43:55.936Z,10.47
2023-02-22T22:46:23.082Z,8.27
2023-02-22T22:48:50.069Z,9.33
2023-02-22T22:51:21.813Z,12.77
2023-02-22T22:53:50.392Z,13.80
2023-02-22T22:56:20.349Z,13.07
2023-02-22T22:58:53.177Z,15.60
2023-02-22T23:01:27.217Z,14.80
2023-02-22T23:04:02.253Z,13.93
2023-02-22T23:06:32.694Z,13.87
2023-02-22T23:09:11.664Z,14.70
2023-02-22T23:11:44.393Z,11.67
2023-02-22T23:14:19.701Z,13.00
2023-02-22T23:16:51.546Z,10.83
2023-02-22T23:19:19.478Z,10.70
2023-02-22T23:21:48.014Z,10.40
2023-02-22T23:24:16.334Z,8.47
2023-02-22T23:26:50.388Z,9.17
2023-02-22T23:29:19.002Z,7.63
2023-02-22T23:31:48.336Z,9.40
2023-02-22T23:34:18.610Z,8.47
2023-02-22T23:36:45.318Z,8.27
2023-02-22T23:39:17.397Z,7.63
2023-02-22T23:41:44.081Z,8.77
2023-02-22T23:44:14.198Z,7.30
2023-02-22T23:46:41.651Z,11.07
2023-02-22T23:49:10.087Z,9.27
2023-02-22T23:51:44.735Z,9.67
2023-02-22T23:54:14.747Z,9.53
2023-02-22T23:56:53.828Z,7.23
2023-02-22T23:59:20.713Z,7.37
