createdAt,value
2022-10-30T00:00:50.692Z,5.53
2022-10-30T00:03:18.510Z,6.00
2022-10-30T00:05:47.389Z,6.00
2022-10-30T00:08:15.653Z,7.27
2022-10-30T00:10:43.328Z,7.03
2022-10-30T00:13:11.007Z,7.60
2022-10-30T00:15:38.559Z,7.20
2022-10-30T00:18:06.260Z,7.20
2022-10-30T00:20:33.646Z,7.03
2022-10-30T00:23:01.309Z,8.33
2022-10-30T00:25:28.707Z,8.73
2022-10-30T00:27:56.008Z,8.73
2022-10-30T00:30:26.662Z,8.40
2022-10-30T00:32:54.052Z,9.73
2022-10-30T00:35:21.375Z,9.50
2022-10-30T00:37:48.957Z,8.50
2022-10-30T00:40:17.275Z,8.13
2022-10-30T00:42:44.593Z,9.70
2022-10-30T00:45:16.156Z,8.50
2022-10-30T00:47:57.431Z,9.40
2022-10-30T00:50:43.124Z,9.27
2022-10-30T00:53:13.133Z,10.00
2022-10-30T00:55:49.586Z,8.80
2022-10-30T00:58:18.207Z,7.23
2022-10-30T01:00:49.243Z,6.87
2022-10-30T01:03:16.658Z,8.00
2022-10-30T01:05:45.852Z,7.70
2022-10-30T01:08:13.415Z,6.00
2022-10-30T01:10:41.203Z,6.23
2022-10-30T01:13:08.513Z,6.23
2022-10-30T01:15:37.701Z,6.13
2022-10-30T01:18:20.682Z,5.47
2022-10-30T01:20:51.024Z,5.30
2022-10-30T01:23:36.531Z,5.10
2022-10-30T01:26:27.088Z,5.80
2022-10-30T01:29:00.915Z,5.10
2022-10-30T01:31:34.645Z,5.13
2022-10-30T01:34:09.664Z,4.90
2022-10-30T01:36:56.187Z,5.10
2022-10-30T01:39:25.852Z,5.17
2022-10-30T01:41:53.760Z,5.07
2022-10-30T01:44:30.936Z,4.67
2022-10-30T01:47:16.953Z,5.80
2022-10-30T01:49:44.237Z,5.37
2022-10-30T01:52:30.058Z,4.63
2022-10-30T01:55:16.374Z,5.70
2022-10-30T01:57:49.313Z,4.73
2022-10-30T02:00:16.960Z,5.10
2022-10-30T02:02:44.639Z,4.33
2022-10-30T02:05:15.421Z,6.00
2022-10-30T02:07:42.780Z,8.40
2022-10-30T02:10:11.827Z,6.07
2022-10-30T02:12:39.611Z,5.57
2022-10-30T02:15:07.071Z,5.77
2022-10-30T02:17:34.426Z,5.63
2022-10-30T02:20:01.724Z,5.37
2022-10-30T02:22:29.084Z,5.33
2022-10-30T02:24:56.414Z,5.17
2022-10-30T02:27:23.716Z,4.87
2022-10-30T02:29:50.961Z,5.77
2022-10-30T02:32:18.203Z,7.87
2022-10-30T02:34:45.792Z,6.50
2022-10-30T02:37:12.982Z,6.77
2022-10-30T02:39:40.326Z,5.77
2022-10-30T02:42:07.651Z,6.10
2022-10-30T02:44:35.192Z,5.70
2022-10-30T02:47:02.511Z,5.60
2022-10-30T02:49:29.712Z,4.83
2022-10-30T02:51:57.081Z,4.97
2022-10-30T02:54:24.473Z,5.60
2022-10-30T02:56:51.913Z,4.70
2022-10-30T02:59:20.660Z,4.07
2022-10-30T03:01:47.953Z,4.93
2022-10-30T03:04:15.650Z,4.47
2022-10-30T03:06:43.942Z,5.00
2022-10-30T03:09:11.219Z,5.20
2022-10-30T03:11:39.339Z,5.80
2022-10-30T03:14:07.095Z,6.27
2022-10-30T03:16:34.701Z,6.20
2022-10-30T03:19:02.058Z,5.53
2022-10-30T03:21:29.605Z,7.43
2022-10-30T03:23:56.981Z,6.87
2022-10-30T03:26:24.688Z,9.17
2022-10-30T03:28:52.007Z,10.53
2022-10-30T03:31:19.827Z,10.20
2022-10-30T03:33:47.595Z,5.27
2022-10-30T03:36:15.651Z,4.33
2022-10-30T03:38:43.469Z,4.60
2022-10-30T03:41:11.060Z,4.23
2022-10-30T03:43:38.860Z,3.43
2022-10-30T03:46:06.185Z,4.03
2022-10-30T03:48:33.470Z,5.17
2022-10-30T03:51:00.774Z,4.57
2022-10-30T03:53:29.067Z,4.03
2022-10-30T03:56:01.034Z,4.80
2022-10-30T03:58:29.178Z,4.00
2022-10-30T04:01:01.895Z,4.53
2022-10-30T04:03:32.541Z,4.00
2022-10-30T04:05:59.859Z,3.80
2022-10-30T04:08:27.527Z,3.90
2022-10-30T04:10:54.758Z,3.90
2022-10-30T04:13:22.046Z,4.07
2022-10-30T04:15:56.387Z,3.10
2022-10-30T04:18:24.792Z,3.40
2022-10-30T04:20:52.450Z,3.50
2022-10-30T04:23:20.955Z,3.20
2022-10-30T04:25:48.398Z,3.73
2022-10-30T04:28:15.704Z,3.67
2022-10-30T04:30:43.423Z,3.30
2022-10-30T04:33:14.615Z,3.67
2022-10-30T04:35:43.715Z,3.40
2022-10-30T04:38:12.632Z,3.53
2022-10-30T04:40:40.621Z,4.20
2022-10-30T04:43:08.451Z,3.70
2022-10-30T04:45:38.907Z,3.90
2022-10-30T04:48:11.392Z,3.27
2022-10-30T04:50:39.217Z,4.13
2022-10-30T04:53:08.847Z,3.33
2022-10-30T04:55:36.596Z,3.90
2022-10-30T04:58:04.051Z,3.87
2022-10-30T05:00:31.966Z,4.30
2022-10-30T05:03:00.794Z,4.43
2022-10-30T05:05:28.784Z,4.07
2022-10-30T05:07:58.415Z,4.93
2022-10-30T05:10:25.884Z,4.80
2022-10-30T05:12:54.711Z,6.73
2022-10-30T05:15:22.104Z,9.40
2022-10-30T05:17:53.350Z,9.53
2022-10-30T05:20:20.661Z,6.50
2022-10-30T05:22:54.953Z,5.83
2022-10-30T05:25:22.575Z,5.63
2022-10-30T05:27:49.895Z,5.10
2022-10-30T05:30:17.185Z,5.70
2022-10-30T05:32:44.542Z,7.60
2022-10-30T05:35:12.010Z,6.90
2022-10-30T05:37:39.415Z,6.13
2022-10-30T05:40:07.051Z,5.90
2022-10-30T05:42:34.316Z,5.53
2022-10-30T05:45:02.572Z,4.10
2022-10-30T05:47:30.079Z,4.00
2022-10-30T05:49:57.450Z,4.43
2022-10-30T05:52:24.688Z,4.10
2022-10-30T05:54:51.969Z,4.93
2022-10-30T05:57:19.214Z,4.40
2022-10-30T05:59:46.482Z,4.53
2022-10-30T06:02:13.986Z,4.50
2022-10-30T06:04:41.298Z,4.37
2022-10-30T06:07:08.977Z,4.20
2022-10-30T06:09:36.364Z,4.23
2022-10-30T06:12:04.381Z,4.83
2022-10-30T06:14:31.652Z,5.33
2022-10-30T06:16:58.926Z,5.37
2022-10-30T06:19:26.135Z,5.00
2022-10-30T06:21:55.195Z,5.60
2022-10-30T06:24:22.618Z,4.93
2022-10-30T06:26:51.290Z,4.30
2022-10-30T06:29:18.795Z,4.80
2022-10-30T06:31:46.074Z,5.30
2022-10-30T06:34:13.344Z,4.53
2022-10-30T06:36:40.615Z,4.87
2022-10-30T06:39:08.149Z,5.40
2022-10-30T06:41:36.513Z,4.77
2022-10-30T06:44:03.775Z,4.63
2022-10-30T06:46:33.671Z,3.57
2022-10-30T06:49:01.292Z,3.30
2022-10-30T06:51:28.996Z,4.07
2022-10-30T06:53:56.215Z,5.03
2022-10-30T06:56:23.438Z,6.07
2022-10-30T06:58:50.960Z,3.57
2022-10-30T07:01:18.266Z,3.27
2022-10-30T07:03:45.591Z,3.77
2022-10-30T07:06:13.084Z,2.70
2022-10-30T07:08:40.429Z,2.57
2022-10-30T07:11:07.963Z,4.37
2022-10-30T07:13:35.272Z,4.27
2022-10-30T07:16:02.578Z,5.57
2022-10-30T07:18:32.852Z,3.77
2022-10-30T07:21:00.121Z,3.63
2022-10-30T07:23:27.574Z,3.20
2022-10-30T07:25:59.524Z,3.37
2022-10-30T07:28:31.739Z,3.03
2022-10-30T07:30:59.323Z,3.10
2022-10-30T07:33:27.209Z,2.50
2022-10-30T07:35:54.484Z,3.03
2022-10-30T07:38:21.685Z,4.55
2022-10-30T07:40:53.730Z,4.38
2022-10-30T07:43:21.112Z,3.92
2022-10-30T07:45:48.624Z,4.30
2022-10-30T07:48:16.002Z,3.00
2022-10-30T07:50:43.589Z,3.28
2022-10-30T07:53:10.820Z,2.80
2022-10-30T07:55:38.248Z,3.08
2022-10-30T07:58:05.985Z,2.95
2022-10-30T08:00:33.221Z,3.13
2022-10-30T08:03:00.800Z,3.10
2022-10-30T08:05:30.013Z,3.10
2022-10-30T08:07:58.570Z,3.22
2022-10-30T08:10:26.342Z,3.40
2022-10-30T08:12:53.893Z,4.30
2022-10-30T08:15:21.192Z,3.80
2022-10-30T08:17:49.856Z,2.92
2022-10-30T08:20:18.402Z,4.57
2022-10-30T08:22:49.467Z,9.27
2022-10-30T08:25:18.527Z,9.00
2022-10-30T08:27:57.892Z,6.95
2022-10-30T08:30:26.131Z,6.13
2022-10-30T08:32:53.777Z,6.03
2022-10-30T08:35:21.137Z,3.65
2022-10-30T08:37:49.677Z,3.90
2022-10-30T08:40:16.995Z,3.47
2022-10-30T08:42:50.629Z,2.70
2022-10-30T08:45:17.950Z,2.65
2022-10-30T08:47:45.336Z,2.90
2022-10-30T08:50:12.598Z,3.22
2022-10-30T08:52:39.900Z,2.90
2022-10-30T08:55:07.486Z,2.60
2022-10-30T08:57:38.340Z,2.55
2022-10-30T09:00:06.815Z,2.10
2022-10-30T09:02:35.236Z,2.30
2022-10-30T09:05:02.811Z,2.22
2022-10-30T09:07:32.346Z,2.45
2022-10-30T09:09:59.775Z,2.05
2022-10-30T09:12:27.091Z,2.40
2022-10-30T09:14:54.315Z,2.40
2022-10-30T09:17:21.797Z,2.30
2022-10-30T09:22:16.265Z,2.00
2022-10-30T09:24:43.535Z,2.38
2022-10-30T09:27:10.804Z,2.13
2022-10-30T09:29:38.181Z,2.70
2022-10-30T09:32:08.853Z,2.20
2022-10-30T09:34:36.511Z,2.40
2022-10-30T09:37:04.022Z,2.20
2022-10-30T09:39:31.376Z,1.92
2022-10-30T09:42:01.598Z,2.25
2022-10-30T09:44:35.003Z,2.25
2022-10-30T09:47:02.432Z,1.95
2022-10-30T09:49:29.832Z,2.00
2022-10-30T09:52:16.102Z,2.05
2022-10-30T09:54:46.500Z,1.52
2022-10-30T09:57:17.295Z,2.20
2022-10-30T09:59:44.736Z,3.47
2022-10-30T10:02:24.439Z,3.58
2022-10-30T10:04:53.780Z,2.20
2022-10-30T10:07:24.316Z,2.38
2022-10-30T10:09:53.536Z,1.92
2022-10-30T10:12:26.901Z,1.63
2022-10-30T10:14:55.626Z,1.60
2022-10-30T10:17:29.308Z,1.63
2022-10-30T10:20:02.528Z,1.80
2022-10-30T10:22:49.988Z,1.90
2022-10-30T10:25:18.583Z,2.03
2022-10-30T10:27:58.109Z,1.40
2022-10-30T10:30:26.858Z,1.20
2022-10-30T10:32:54.087Z,1.17
2022-10-30T10:35:40.230Z,1.40
2022-10-30T10:38:26.274Z,1.23
2022-10-30T10:40:56.712Z,1.10
2022-10-30T10:43:30.185Z,1.30
2022-10-30T10:46:16.311Z,1.33
2022-10-30T10:48:46.840Z,1.33
2022-10-30T10:51:27.815Z,1.65
2022-10-30T10:54:00.786Z,1.30
2022-10-30T10:56:39.136Z,1.42
2022-10-30T10:59:13.598Z,1.42
2022-10-30T11:01:44.623Z,1.45
2022-10-30T11:04:28.220Z,1.33
2022-10-30T11:06:56.849Z,1.30
2022-10-30T11:09:24.931Z,1.33
2022-10-30T11:11:53.284Z,1.90
2022-10-30T11:14:22.173Z,1.10
2022-10-30T11:17:02.109Z,1.30
2022-10-30T11:19:31.689Z,1.30
2022-10-30T11:21:59.593Z,1.58
2022-10-30T11:24:27.106Z,1.80
2022-10-30T11:26:56.722Z,1.83
2022-10-30T11:29:25.174Z,1.70
2022-10-30T11:32:02.844Z,1.77
2022-10-30T11:34:33.109Z,1.88
2022-10-30T11:37:00.458Z,1.83
2022-10-30T11:39:28.959Z,2.15
2022-10-30T11:42:01.513Z,1.77
2022-10-30T11:44:39.429Z,1.90
2022-10-30T11:47:10.598Z,1.80
2022-10-30T11:49:53.192Z,2.05
2022-10-30T11:52:22.168Z,2.00
2022-10-30T11:54:51.125Z,1.80
2022-10-30T11:57:22.316Z,1.85
2022-10-30T11:59:51.813Z,1.92
2022-10-30T12:02:23.781Z,1.77
2022-10-30T12:04:52.149Z,1.95
2022-10-30T12:07:21.810Z,1.40
2022-10-30T12:09:49.339Z,1.50
2022-10-30T12:12:19.776Z,2.55
2022-10-30T12:14:47.183Z,1.90
2022-10-30T12:17:18.719Z,2.35
2022-10-30T12:19:47.791Z,1.85
2022-10-30T12:22:24.715Z,1.85
2022-10-30T12:24:53.359Z,2.15
2022-10-30T12:27:22.529Z,1.88
2022-10-30T12:30:10.441Z,2.40
2022-10-30T12:32:53.073Z,1.80
2022-10-30T12:35:35.713Z,2.00
2022-10-30T12:38:03.794Z,1.98
2022-10-30T12:40:32.061Z,2.13
2022-10-30T12:43:02.395Z,2.08
2022-10-30T12:45:38.383Z,1.88
2022-10-30T12:48:11.893Z,1.70
2022-10-30T12:50:45.268Z,1.70
2022-10-30T12:53:20.129Z,1.90
2022-10-30T12:55:53.793Z,2.22
2022-10-30T12:58:21.004Z,1.92
2022-10-30T13:00:55.878Z,1.50
2022-10-30T13:03:27.077Z,1.90
2022-10-30T13:05:55.939Z,1.92
2022-10-30T13:08:32.409Z,1.77
2022-10-30T13:11:07.129Z,2.00
2022-10-30T13:13:36.498Z,1.83
2022-10-30T13:16:07.889Z,1.60
2022-10-30T13:18:36.213Z,1.67
2022-10-30T13:21:12.788Z,1.80
2022-10-30T13:23:46.385Z,1.90
2022-10-30T13:26:19.899Z,1.70
2022-10-30T13:29:14.578Z,1.60
2022-10-30T13:31:51.218Z,1.75
2022-10-30T13:34:28.868Z,1.60
2022-10-30T13:37:03.890Z,2.33
2022-10-30T13:39:41.811Z,1.85
2022-10-30T13:42:27.640Z,1.70
2022-10-30T13:45:13.667Z,1.70
2022-10-30T13:47:45.910Z,2.67
2022-10-30T13:50:16.393Z,2.10
2022-10-30T13:52:47.300Z,2.00
2022-10-30T13:55:20.192Z,1.75
2022-10-30T13:57:56.933Z,1.52
2022-10-30T14:00:39.760Z,2.00
2022-10-30T14:03:07.118Z,1.63
2022-10-30T14:05:41.639Z,1.67
2022-10-30T14:08:12.276Z,1.60
2022-10-30T14:10:50.858Z,1.90
2022-10-30T14:13:27.633Z,1.58
2022-10-30T14:16:03.077Z,1.80
2022-10-30T14:18:31.919Z,1.38
2022-10-30T14:21:22.793Z,1.70
2022-10-30T14:24:02.342Z,1.60
2022-10-30T14:26:29.562Z,2.05
2022-10-30T14:28:57.113Z,2.25
2022-10-30T14:31:34.844Z,1.90
2022-10-30T14:34:02.875Z,1.70
2022-10-30T14:36:39.892Z,1.58
2022-10-30T14:39:13.017Z,1.67
2022-10-30T14:41:55.709Z,1.50
2022-10-30T14:44:36.200Z,2.22
2022-10-30T14:47:22.409Z,1.75
2022-10-30T14:49:49.722Z,1.90
2022-10-30T14:52:29.912Z,2.00
2022-10-30T14:55:00.462Z,1.55
2022-10-30T14:57:48.353Z,2.00
2022-10-30T15:00:26.002Z,2.58
2022-10-30T15:03:06.776Z,1.80
2022-10-30T15:05:52.900Z,2.50
2022-10-30T15:08:32.445Z,2.05
2022-10-30T15:11:18.517Z,2.97
2022-10-30T15:14:05.984Z,4.00
2022-10-30T15:16:37.109Z,4.80
2022-10-30T15:19:07.748Z,4.75
2022-10-30T15:21:45.310Z,5.40
2022-10-30T15:24:17.705Z,3.28
2022-10-30T15:26:54.343Z,3.15
2022-10-30T15:29:36.740Z,2.80
2022-10-30T15:32:16.499Z,3.60
2022-10-30T15:34:54.391Z,2.13
2022-10-30T15:37:21.998Z,2.70
2022-10-30T15:39:49.447Z,3.40
2022-10-30T15:42:16.909Z,3.22
2022-10-30T15:44:46.992Z,2.63
2022-10-30T15:47:16.587Z,2.50
2022-10-30T15:49:57.154Z,2.13
2022-10-30T15:52:29.395Z,2.40
2022-10-30T15:55:23.076Z,2.83
2022-10-30T15:58:07.880Z,2.67
2022-10-30T16:00:37.265Z,2.67
2022-10-30T16:03:14.171Z,2.75
2022-10-30T16:05:41.821Z,3.35
2022-10-30T16:08:16.757Z,3.60
2022-10-30T16:10:45.033Z,5.03
2022-10-30T16:13:15.765Z,6.60
2022-10-30T16:15:44.324Z,7.43
2022-10-30T16:18:20.447Z,6.82
2022-10-30T16:20:52.879Z,7.50
2022-10-30T16:23:20.929Z,7.03
2022-10-30T16:25:49.184Z,6.82
2022-10-30T16:28:25.810Z,5.93
2022-10-30T16:30:53.265Z,7.32
2022-10-30T16:33:24.659Z,5.93
2022-10-30T16:35:55.558Z,5.32
2022-10-30T16:38:24.012Z,4.32
2022-10-30T16:40:51.571Z,4.22
2022-10-30T16:43:29.916Z,3.13
2022-10-30T16:46:17.436Z,3.00
2022-10-30T16:48:47.445Z,2.85
2022-10-30T16:51:16.912Z,2.72
2022-10-30T16:53:48.243Z,2.95
2022-10-30T16:56:20.364Z,3.67
2022-10-30T16:58:47.687Z,3.58
2022-10-30T17:01:15.384Z,4.30
2022-10-30T17:03:43.090Z,8.50
2022-10-30T17:06:30.446Z,10.65
2022-10-30T17:08:59.706Z,10.02
2022-10-30T17:11:43.582Z,8.15
2022-10-30T17:14:21.185Z,7.10
2022-10-30T17:16:56.311Z,7.45
2022-10-30T17:19:33.183Z,8.40
2022-10-30T17:22:02.779Z,9.82
2022-10-30T17:24:32.515Z,9.95
2022-10-30T17:27:00.873Z,12.52
2022-10-30T17:29:46.525Z,10.75
2022-10-30T17:32:20.359Z,8.38
2022-10-30T17:34:48.446Z,9.77
2022-10-30T17:37:15.739Z,10.40
2022-10-30T17:39:43.102Z,8.27
2022-10-30T17:42:10.955Z,7.43
2022-10-30T17:44:38.434Z,9.82
2022-10-30T17:47:13.270Z,8.98
2022-10-30T17:49:40.522Z,7.50
2022-10-30T17:52:07.984Z,6.97
2022-10-30T17:54:35.442Z,7.10
2022-10-30T17:57:02.729Z,7.65
2022-10-30T17:59:30.124Z,7.80
2022-10-30T18:01:57.929Z,8.23
2022-10-30T18:04:25.579Z,7.90
2022-10-30T18:06:52.819Z,8.38
2022-10-30T18:09:20.192Z,8.88
2022-10-30T18:11:47.461Z,8.45
2022-10-30T18:14:14.710Z,8.18
2022-10-30T18:16:41.975Z,8.18
2022-10-30T18:19:10.722Z,7.95
2022-10-30T18:21:37.977Z,6.47
2022-10-30T18:24:14.763Z,6.70
2022-10-30T18:26:42.147Z,6.57
2022-10-30T18:29:10.250Z,6.97
2022-10-30T18:31:37.832Z,7.25
2022-10-30T18:34:05.080Z,5.23
2022-10-30T18:36:32.469Z,3.90
2022-10-30T18:38:59.836Z,2.87
2022-10-30T18:41:30.272Z,3.63
2022-10-30T18:43:57.510Z,5.22
2022-10-30T18:46:27.671Z,5.30
2022-10-30T18:48:55.006Z,4.90
2022-10-30T18:51:28.845Z,5.50
2022-10-30T18:53:57.195Z,5.05
2022-10-30T18:56:26.696Z,5.03
2022-10-30T18:58:58.605Z,4.90
2022-10-30T19:01:30.842Z,4.20
2022-10-30T19:04:01.094Z,4.05
2022-10-30T19:06:28.582Z,4.55
2022-10-30T19:08:55.807Z,3.25
2022-10-30T19:11:25.408Z,4.80
2022-10-30T19:13:53.883Z,4.10
2022-10-30T19:16:21.999Z,4.13
2022-10-30T19:18:49.321Z,4.07
2022-10-30T19:21:18.447Z,3.60
2022-10-30T19:23:49.909Z,3.90
2022-10-30T19:26:18.059Z,3.80
2022-10-30T19:28:45.904Z,4.73
2022-10-30T19:31:17.289Z,8.27
2022-10-30T19:33:45.246Z,10.37
2022-10-30T19:36:33.850Z,10.73
2022-10-30T19:39:07.531Z,10.00
2022-10-30T19:41:36.865Z,9.17
2022-10-30T19:44:04.680Z,7.63
2022-10-30T19:46:31.900Z,6.93
2022-10-30T19:49:00.217Z,7.63
2022-10-30T19:51:28.581Z,6.77
2022-10-30T19:54:02.878Z,7.27
2022-10-30T19:56:30.581Z,7.07
2022-10-30T19:58:59.198Z,7.70
2022-10-30T20:01:26.645Z,8.17
2022-10-30T20:03:58.908Z,8.13
2022-10-30T20:06:27.166Z,8.17
2022-10-30T20:08:54.401Z,7.73
2022-10-30T20:11:21.678Z,7.63
2022-10-30T20:13:52.042Z,8.37
2022-10-30T20:16:21.901Z,8.83
2022-10-30T20:18:50.349Z,8.90
2022-10-30T20:21:17.651Z,9.70
2022-10-30T20:23:46.103Z,9.67
2022-10-30T20:26:20.311Z,9.87
2022-10-30T20:28:47.593Z,9.73
2022-10-30T20:31:14.890Z,9.00
2022-10-30T20:33:42.311Z,8.37
2022-10-30T20:36:11.526Z,8.07
2022-10-30T20:38:40.384Z,7.13
2022-10-30T20:41:07.935Z,6.93
2022-10-30T20:43:36.789Z,6.73
2022-10-30T20:46:06.051Z,7.30
2022-10-30T20:48:33.637Z,5.97
2022-10-30T20:51:01.612Z,5.50
2022-10-30T20:53:29.942Z,5.07
2022-10-30T20:55:57.593Z,5.00
2022-10-30T20:58:24.970Z,5.53
2022-10-30T21:00:55.472Z,4.63
2022-10-30T21:03:22.828Z,5.80
2022-10-30T21:05:55.208Z,5.03
2022-10-30T21:08:22.562Z,4.93
2022-10-30T21:10:49.819Z,5.80
2022-10-30T21:13:17.266Z,5.63
2022-10-30T21:15:44.959Z,6.10
2022-10-30T21:18:13.234Z,6.53
2022-10-30T21:20:43.859Z,6.07
2022-10-30T21:23:11.076Z,6.30
2022-10-30T21:25:38.366Z,7.20
2022-10-30T21:28:05.943Z,7.33
2022-10-30T21:30:33.186Z,7.03
2022-10-30T21:33:00.640Z,7.33
2022-10-30T21:35:28.700Z,7.50
2022-10-30T21:37:56.068Z,7.40
2022-10-30T21:40:23.367Z,7.50
2022-10-30T21:42:50.764Z,7.53
2022-10-30T21:45:18.085Z,6.70
2022-10-30T21:47:45.521Z,6.67
2022-10-30T21:50:13.128Z,7.97
2022-10-30T21:52:41.034Z,8.23
2022-10-30T21:55:08.875Z,8.23
2022-10-30T21:57:36.478Z,6.53
2022-10-30T22:00:06.344Z,6.87
2022-10-30T22:02:34.877Z,8.27
2022-10-30T22:05:02.182Z,8.40
2022-10-30T22:07:29.786Z,6.80
2022-10-30T22:09:57.100Z,7.60
2022-10-30T22:12:24.616Z,7.00
2022-10-30T22:14:52.121Z,7.63
2022-10-30T22:17:19.330Z,7.30
2022-10-30T22:19:46.640Z,9.17
2022-10-30T22:22:13.864Z,9.30
2022-10-30T22:24:41.719Z,13.63
2022-10-30T22:27:10.016Z,14.30
2022-10-30T22:29:37.468Z,17.83
2022-10-30T22:32:04.894Z,18.83
2022-10-30T22:34:32.469Z,17.80
2022-10-30T22:37:00.174Z,19.30
2022-10-30T22:39:27.446Z,19.53
2022-10-30T22:41:54.804Z,18.63
2022-10-30T22:44:23.080Z,20.17
2022-10-30T22:46:50.507Z,20.47
2022-10-30T22:49:17.890Z,20.20
2022-10-30T22:51:45.440Z,22.67
2022-10-30T22:54:12.696Z,23.33
2022-10-30T22:56:40.469Z,20.17
2022-10-30T22:59:09.001Z,18.67
2022-10-30T23:01:37.137Z,17.97
2022-10-30T23:04:05.790Z,19.30
2022-10-30T23:06:34.318Z,20.80
2022-10-30T23:09:03.712Z,19.93
2022-10-30T23:11:31.119Z,17.00
2022-10-30T23:13:58.669Z,15.73
2022-10-30T23:16:26.690Z,15.40
2022-10-30T23:18:58.615Z,14.03
2022-10-30T23:21:31.085Z,15.10
2022-10-30T23:23:58.762Z,14.23
2022-10-30T23:26:31.044Z,14.13
2022-10-30T23:28:59.053Z,13.07
2022-10-30T23:31:26.461Z,11.67
2022-10-30T23:33:55.038Z,10.40
2022-10-30T23:36:22.708Z,9.57
2022-10-30T23:38:54.002Z,8.73
2022-10-30T23:41:21.913Z,8.67
2022-10-30T23:43:49.546Z,8.70
2022-10-30T23:46:16.734Z,7.07
2022-10-30T23:48:44.073Z,7.27
2022-10-30T23:51:11.414Z,6.07
2022-10-30T23:53:38.613Z,6.00
2022-10-30T23:56:06.958Z,6.33
2022-10-30T23:58:34.434Z,5.57
