createdAt,value
2017-10-23T00:00:25.690Z,0
2017-10-23T00:01:06.075Z,0
2017-10-23T00:01:46.587Z,0
2017-10-23T00:02:27.024Z,0
2017-10-23T00:03:07.397Z,0
2017-10-23T00:03:47.837Z,0
2017-10-23T00:04:28.200Z,0
2017-10-23T00:05:08.616Z,0
2017-10-23T00:05:48.991Z,0
2017-10-23T00:06:29.516Z,0
2017-10-23T00:07:10.033Z,0
2017-10-23T00:07:50.317Z,0
2017-10-23T00:08:35.460Z,0
2017-10-23T00:09:15.941Z,0
2017-10-23T00:09:56.372Z,0
2017-10-23T00:10:36.721Z,0
2017-10-23T00:11:17.090Z,0
2017-10-23T00:11:57.606Z,0
2017-10-23T00:12:37.897Z,0
2017-10-23T00:13:18.504Z,0
2017-10-23T00:13:59.552Z,0
2017-10-23T00:14:40.154Z,0
2017-10-23T00:15:20.596Z,0
2017-10-23T00:16:00.987Z,0
2017-10-23T00:16:42.760Z,0
2017-10-23T00:17:23.247Z,0
2017-10-23T00:18:03.703Z,0
2017-10-23T00:18:45.576Z,0
2017-10-23T00:19:25.640Z,0
2017-10-23T00:20:06.075Z,0
2017-10-23T00:20:46.572Z,0
2017-10-23T00:21:27.741Z,0
2017-10-23T00:22:08.349Z,0
2017-10-23T00:22:50.398Z,0
2017-10-23T00:23:30.927Z,0
2017-10-23T00:24:11.333Z,0
2017-10-23T00:24:51.689Z,0
2017-10-23T00:25:32.327Z,0
2017-10-23T00:26:12.681Z,0
2017-10-23T00:26:53.316Z,0
2017-10-23T00:27:33.826Z,0
2017-10-23T00:28:14.208Z,0
2017-10-23T00:28:55.407Z,0
2017-10-23T00:29:35.912Z,0
2017-10-23T00:30:16.388Z,0
2017-10-23T00:30:56.832Z,0
2017-10-23T00:31:37.260Z,0
2017-10-23T00:32:17.675Z,0
2017-10-23T00:32:58.157Z,0
2017-10-23T00:33:38.613Z,0
2017-10-23T00:34:18.969Z,0
2017-10-23T00:34:59.484Z,0
2017-10-23T00:35:39.944Z,0
2017-10-23T00:36:20.282Z,0
2017-10-23T00:37:00.648Z,0
2017-10-23T00:37:41.049Z,0
2017-10-23T00:38:22.304Z,0
2017-10-23T00:39:02.714Z,0
2017-10-23T00:39:43.158Z,0
2017-10-23T00:40:23.588Z,0
2017-10-23T00:41:04.009Z,0
2017-10-23T00:41:44.436Z,0
2017-10-23T00:42:24.962Z,0
2017-10-23T00:43:05.416Z,0
2017-10-23T00:43:45.878Z,0
2017-10-23T00:44:26.513Z,0
2017-10-23T00:45:07.191Z,0
2017-10-23T00:45:47.597Z,0
2017-10-23T00:46:28.176Z,0
2017-10-23T00:47:08.597Z,0
2017-10-23T00:47:50.098Z,0
2017-10-23T00:48:30.421Z,0
2017-10-23T00:49:10.859Z,0
2017-10-23T00:49:51.287Z,0
2017-10-23T00:50:31.753Z,0
2017-10-23T00:51:12.166Z,0
2017-10-23T00:51:52.546Z,0
2017-10-23T00:52:32.882Z,0
2017-10-23T00:53:13.325Z,0
2017-10-23T00:53:53.770Z,0
2017-10-23T00:54:34.306Z,0
2017-10-23T00:55:14.838Z,0
2017-10-23T00:55:55.185Z,0
2017-10-23T00:56:35.688Z,0
2017-10-23T00:57:16.177Z,0
2017-10-23T00:57:56.534Z,0
2017-10-23T00:58:37.051Z,0
2017-10-23T00:59:19.672Z,0
2017-10-23T01:00:00.501Z,0
2017-10-23T01:00:40.880Z,0
2017-10-23T01:01:21.368Z,0
2017-10-23T01:02:01.704Z,0
2017-10-23T01:02:42.061Z,0
2017-10-23T01:03:22.516Z,0
2017-10-23T01:04:02.912Z,0
2017-10-23T01:04:45.255Z,0
2017-10-23T01:05:26.130Z,0
2017-10-23T01:06:06.652Z,0
2017-10-23T01:06:47.050Z,0
2017-10-23T01:07:27.460Z,0
2017-10-23T01:08:07.851Z,0
2017-10-23T01:08:48.243Z,0
2017-10-23T01:09:28.926Z,0
2017-10-23T01:10:09.396Z,0
2017-10-23T01:10:49.776Z,0
2017-10-23T01:11:30.158Z,0
2017-10-23T01:12:10.595Z,0
2017-10-23T01:12:51.054Z,0
2017-10-23T01:13:31.419Z,0
2017-10-23T01:14:11.749Z,0
2017-10-23T01:14:52.150Z,0
2017-10-23T01:15:32.532Z,0
2017-10-23T01:16:12.967Z,0
2017-10-23T01:16:53.419Z,0
2017-10-23T01:17:33.765Z,0
2017-10-23T01:18:14.540Z,0
2017-10-23T01:18:54.977Z,0
2017-10-23T01:19:35.291Z,0
2017-10-23T01:20:15.769Z,0
2017-10-23T01:20:56.912Z,0
2017-10-23T01:21:37.254Z,0
2017-10-23T01:22:17.642Z,0
2017-10-23T01:22:58.101Z,0
2017-10-23T01:23:38.530Z,0
2017-10-23T01:24:18.926Z,0
2017-10-23T01:24:59.445Z,0
2017-10-23T01:25:39.801Z,0
2017-10-23T01:26:20.219Z,0
2017-10-23T01:27:04.398Z,0
2017-10-23T01:27:44.399Z,0
2017-10-23T01:28:24.856Z,0
2017-10-23T01:29:05.200Z,0
2017-10-23T01:29:45.624Z,0
2017-10-23T01:30:26.021Z,0
2017-10-23T01:31:06.508Z,0
2017-10-23T01:31:47.489Z,0
2017-10-23T01:32:27.938Z,0
2017-10-23T01:33:08.773Z,0
2017-10-23T01:33:48.923Z,0
2017-10-23T01:34:29.326Z,0
2017-10-23T01:35:09.856Z,0
2017-10-23T01:35:50.665Z,0
2017-10-23T01:36:32.745Z,0
2017-10-23T01:37:13.178Z,0
2017-10-23T01:37:53.653Z,0
2017-10-23T01:38:34.137Z,0
2017-10-23T01:39:14.554Z,0
2017-10-23T01:39:55.018Z,0
2017-10-23T01:40:37.052Z,0
2017-10-23T01:41:18.344Z,0
2017-10-23T01:41:59.856Z,0
2017-10-23T01:42:40.164Z,0
2017-10-23T01:43:21.460Z,0
2017-10-23T01:44:01.846Z,0
2017-10-23T01:44:42.443Z,0
2017-10-23T01:45:22.821Z,0
2017-10-23T01:46:03.405Z,0
2017-10-23T01:46:45.492Z,0
2017-10-23T01:47:26.022Z,0
2017-10-23T01:48:06.414Z,0
2017-10-23T01:48:49.361Z,0
2017-10-23T01:49:31.277Z,0
2017-10-23T01:50:12.860Z,0
2017-10-23T01:50:54.804Z,0
2017-10-23T01:51:36.652Z,0
2017-10-23T01:52:17.245Z,0
2017-10-23T01:52:57.720Z,0
2017-10-23T01:53:38.119Z,0
2017-10-23T01:54:18.496Z,0
2017-10-23T01:54:58.918Z,0
2017-10-23T01:55:39.307Z,0
2017-10-23T01:56:20.465Z,0
2017-10-23T01:57:00.835Z,0
2017-10-23T01:57:41.216Z,0
2017-10-23T01:58:21.658Z,0
2017-10-23T01:59:02.442Z,0
2017-10-23T01:59:43.775Z,0
2017-10-23T02:00:24.222Z,0
2017-10-23T02:01:04.736Z,0
2017-10-23T02:01:46.916Z,0
2017-10-23T02:02:27.816Z,0
2017-10-23T02:03:08.351Z,0
2017-10-23T02:03:48.707Z,0
2017-10-23T02:04:29.111Z,0
2017-10-23T02:05:09.573Z,0
2017-10-23T02:05:50.066Z,0
2017-10-23T02:06:30.387Z,0
2017-10-23T02:07:12.792Z,0
2017-10-23T02:07:53.281Z,0
2017-10-23T02:08:33.701Z,0
2017-10-23T02:09:14.066Z,0
2017-10-23T02:09:54.557Z,0
2017-10-23T02:10:34.895Z,0
2017-10-23T02:11:15.323Z,0
2017-10-23T02:11:55.726Z,0
2017-10-23T02:12:36.217Z,0
2017-10-23T02:13:16.574Z,0
2017-10-23T02:13:57.125Z,0
2017-10-23T02:14:37.668Z,0
2017-10-23T02:15:17.929Z,0
2017-10-23T02:15:58.735Z,0
2017-10-23T02:16:39.813Z,0
2017-10-23T02:17:20.976Z,0
2017-10-23T02:18:01.007Z,0
2017-10-23T02:18:41.370Z,0
2017-10-23T02:19:22.005Z,0
2017-10-23T02:20:02.226Z,0
2017-10-23T02:20:43.515Z,0
2017-10-23T02:21:24.006Z,0
2017-10-23T02:22:04.593Z,0
2017-10-23T02:22:45.143Z,0
2017-10-23T02:23:25.563Z,0
2017-10-23T02:24:06.038Z,0
2017-10-23T02:24:46.534Z,0
2017-10-23T02:25:26.976Z,0
2017-10-23T02:26:07.352Z,0
2017-10-23T02:26:47.777Z,0
2017-10-23T02:27:29.747Z,0
2017-10-23T02:28:09.687Z,0
2017-10-23T02:28:50.143Z,0
2017-10-23T02:29:30.574Z,0
2017-10-23T02:30:10.937Z,0
2017-10-23T02:30:51.617Z,0
2017-10-23T02:31:31.841Z,0
2017-10-23T02:32:12.311Z,0
2017-10-23T02:32:52.809Z,0
2017-10-23T02:33:33.156Z,0
2017-10-23T02:34:13.596Z,0
2017-10-23T02:34:53.953Z,0
2017-10-23T02:35:34.407Z,0
2017-10-23T02:36:14.836Z,0
2017-10-23T02:36:55.383Z,0
2017-10-23T02:37:35.779Z,0
2017-10-23T02:38:16.717Z,0
2017-10-23T02:38:57.165Z,0
2017-10-23T02:39:37.628Z,0
2017-10-23T02:40:18.071Z,0
2017-10-23T02:40:58.454Z,0
2017-10-23T02:41:38.828Z,0
2017-10-23T02:44:14.294Z,0
2017-10-23T02:45:06.902Z,0
2017-10-23T02:45:58.943Z,0
2017-10-23T02:46:51.544Z,0
2017-10-23T02:47:42.697Z,0
2017-10-23T02:48:35.070Z,0
2017-10-23T02:49:27.402Z,0
2017-10-23T02:50:20.681Z,0
2017-10-23T02:51:11.344Z,0
2017-10-23T02:52:04.492Z,0
2017-10-23T02:54:41.008Z,0
2017-10-23T02:55:33.751Z,0
2017-10-23T02:56:25.760Z,0
2017-10-23T02:59:03.780Z,0
2017-10-23T02:59:44.273Z,0
2017-10-23T03:00:24.532Z,0
2017-10-23T03:01:05.333Z,0
2017-10-23T03:01:45.910Z,0
2017-10-23T03:02:26.319Z,0
2017-10-23T03:03:06.627Z,0
2017-10-23T03:03:46.925Z,0
2017-10-23T03:04:27.620Z,0
2017-10-23T03:05:08.104Z,0
2017-10-23T03:05:48.409Z,0
2017-10-23T03:06:28.824Z,0
2017-10-23T03:07:09.358Z,0
2017-10-23T03:07:50.109Z,0
2017-10-23T03:08:30.864Z,0
2017-10-23T03:09:11.284Z,0
2017-10-23T03:09:53.452Z,0
2017-10-23T03:10:34.843Z,0
2017-10-23T03:11:15.090Z,0
2017-10-23T03:11:55.636Z,0
2017-10-23T03:12:36.207Z,0
2017-10-23T03:13:16.534Z,0
2017-10-23T03:13:56.976Z,0
2017-10-23T03:14:37.419Z,0
2017-10-23T03:15:17.824Z,0
2017-10-23T03:15:58.210Z,0
2017-10-23T03:16:38.710Z,0
2017-10-23T03:17:21.220Z,0
2017-10-23T03:18:01.717Z,0
2017-10-23T03:18:42.828Z,0
2017-10-23T03:19:23.055Z,0
2017-10-23T03:20:06.744Z,0
2017-10-23T03:20:46.961Z,0
2017-10-23T03:21:27.376Z,0
2017-10-23T03:22:08.829Z,0
2017-10-23T03:22:51.040Z,0
2017-10-23T03:23:31.481Z,0
2017-10-23T03:24:12.724Z,0
2017-10-23T03:24:53.148Z,0
2017-10-23T03:25:33.565Z,0
2017-10-23T03:26:14.893Z,0
2017-10-23T03:26:55.054Z,0
2017-10-23T03:27:35.487Z,0
2017-10-23T03:28:16.641Z,0
2017-10-23T03:28:57.095Z,0
2017-10-23T03:29:37.544Z,0
2017-10-23T03:30:18.092Z,0
2017-10-23T03:30:58.664Z,0
2017-10-23T03:31:39.009Z,0
2017-10-23T03:32:20.185Z,0
2017-10-23T03:33:00.579Z,0
2017-10-23T03:33:41.578Z,0
2017-10-23T03:34:21.879Z,0
2017-10-23T03:35:03.741Z,0
2017-10-23T03:35:44.179Z,0
2017-10-23T03:36:25.459Z,0
2017-10-23T03:37:05.844Z,0
2017-10-23T03:37:46.287Z,0
2017-10-23T03:38:27.075Z,0
2017-10-23T03:39:07.445Z,0
2017-10-23T03:39:47.881Z,0
2017-10-23T03:40:28.401Z,0
2017-10-23T03:41:08.963Z,0
2017-10-23T03:41:50.653Z,0
2017-10-23T03:42:31.631Z,0
2017-10-23T03:43:12.068Z,0
2017-10-23T03:43:52.494Z,0
2017-10-23T03:44:32.866Z,0
2017-10-23T03:45:14.374Z,0
2017-10-23T03:45:55.140Z,0
2017-10-23T03:46:35.389Z,0
2017-10-23T03:47:15.941Z,0
2017-10-23T03:47:56.312Z,0
2017-10-23T03:48:36.770Z,0
2017-10-23T03:49:19.349Z,0
2017-10-23T03:49:59.772Z,0
2017-10-23T03:50:41.404Z,0
2017-10-23T03:51:21.551Z,0
2017-10-23T03:52:02.028Z,0
2017-10-23T03:52:42.307Z,0
2017-10-23T03:53:22.839Z,0
2017-10-23T03:54:05.181Z,0
2017-10-23T03:54:45.616Z,0
2017-10-23T03:55:26.036Z,0
2017-10-23T03:56:06.511Z,0
2017-10-23T03:56:46.912Z,0
2017-10-23T03:57:27.320Z,0
2017-10-23T03:58:07.715Z,0
2017-10-23T03:58:48.112Z,0
2017-10-23T03:59:28.547Z,0
2017-10-23T04:00:08.973Z,0
2017-10-23T04:00:49.487Z,0
2017-10-23T04:01:30.081Z,0
2017-10-23T04:41:51.908Z,0
2017-10-23T04:42:33.726Z,0
2017-10-23T04:43:15.585Z,0
2017-10-23T04:43:57.304Z,0
2017-10-23T04:44:37.938Z,0
2017-10-23T04:45:18.395Z,0
2017-10-23T04:45:59.577Z,0
2017-10-23T04:46:40.842Z,0
2017-10-23T04:47:21.220Z,0
2017-10-23T04:48:02.562Z,0
2017-10-23T04:48:43.053Z,0
2017-10-23T04:49:24.429Z,0
2017-10-23T04:50:04.920Z,0
2017-10-23T04:50:45.644Z,0
2017-10-23T04:51:26.740Z,0
2017-10-23T04:52:07.971Z,0
2017-10-23T04:52:48.378Z,0
2017-10-23T04:53:29.638Z,0
2017-10-23T04:54:10.485Z,0
2017-10-23T04:54:51.777Z,0
2017-10-23T04:55:32.462Z,0
2017-10-23T04:56:13.021Z,0
2017-10-23T04:56:53.443Z,0
2017-10-23T04:57:33.975Z,0
2017-10-23T04:58:15.086Z,0
2017-10-23T04:58:56.030Z,0
2017-10-23T04:59:37.471Z,0
2017-10-23T05:00:17.889Z,0
2017-10-23T05:01:00.031Z,0
2017-10-23T05:01:42.235Z,0
2017-10-23T05:02:23.635Z,0
2017-10-23T05:03:04.394Z,0
2017-10-23T05:03:45.002Z,0
2017-10-23T05:04:25.631Z,0
2017-10-23T05:05:06.147Z,0
2017-10-23T05:05:47.738Z,0
2017-10-23T05:06:29.202Z,0
2017-10-23T05:07:09.820Z,0
2017-10-23T05:07:50.334Z,0
2017-10-23T05:08:32.376Z,0
2017-10-23T05:09:12.998Z,0
2017-10-23T05:09:53.513Z,0
2017-10-23T05:10:35.887Z,0
2017-10-23T05:11:17.721Z,0
2017-10-23T05:11:58.065Z,0
2017-10-23T05:12:42.484Z,0
2017-10-23T05:13:23.167Z,0
2017-10-23T05:14:03.521Z,0
2017-10-23T05:14:43.947Z,0
2017-10-23T05:15:25.233Z,0
2017-10-23T05:16:05.894Z,0
2017-10-23T05:16:48.271Z,0
2017-10-23T05:17:28.586Z,0
2017-10-23T05:18:09.214Z,0
2017-10-23T05:18:49.821Z,0
2017-10-23T05:19:30.289Z,0
2017-10-23T05:20:10.839Z,0
2017-10-23T05:20:51.285Z,0
2017-10-23T05:21:31.727Z,0
2017-10-23T05:22:14.233Z,0
2017-10-23T05:22:54.315Z,0
2017-10-23T05:23:34.951Z,0
2017-10-23T05:24:15.983Z,0
2017-10-23T05:24:56.696Z,0
2017-10-23T05:25:37.820Z,0
2017-10-23T05:26:23.119Z,0
2017-10-23T05:27:04.853Z,0
2017-10-23T05:29:48.682Z,0
2017-10-23T05:30:41.694Z,0
2017-10-23T05:31:23.436Z,0
2017-10-23T05:32:05.740Z,0
2017-10-23T05:32:45.664Z,0
2017-10-23T05:33:28.341Z,0
2017-10-23T05:34:10.223Z,0
2017-10-23T05:35:35.876Z,0
2017-10-23T05:36:16.309Z,0
2017-10-23T05:36:56.738Z,0
2017-10-23T05:37:37.377Z,0
2017-10-23T05:38:17.752Z,0
2017-10-23T05:38:58.251Z,0
2017-10-23T05:39:39.521Z,0
2017-10-23T05:40:20.000Z,0
2017-10-23T05:41:00.524Z,0
2017-10-23T05:41:41.418Z,0
2017-10-23T05:42:22.039Z,0
2017-10-23T05:43:02.738Z,0
2017-10-23T05:43:43.240Z,0
2017-10-23T05:44:23.642Z,0
2017-10-23T05:45:04.097Z,0
2017-10-23T05:45:44.530Z,0
2017-10-23T05:46:26.385Z,0
2017-10-23T05:47:07.155Z,0
2017-10-23T05:47:47.478Z,0
2017-10-23T05:48:27.908Z,0
2017-10-23T05:49:09.078Z,0
2017-10-23T05:49:52.102Z,0
2017-10-23T05:50:32.437Z,0
2017-10-23T05:51:13.852Z,0
2017-10-23T05:51:54.539Z,0
2017-10-23T05:52:35.104Z,0
2017-10-23T05:53:15.471Z,0
2017-10-23T05:53:57.464Z,0
2017-10-23T05:54:38.584Z,0
2017-10-23T05:55:19.043Z,0
2017-10-23T05:55:59.501Z,0
2017-10-23T05:56:39.972Z,0
2017-10-23T05:57:21.329Z,0
2017-10-23T05:58:01.729Z,0
2017-10-23T05:58:42.600Z,0
2017-10-23T05:59:23.012Z,0
2017-10-23T06:00:03.528Z,0
2017-10-23T06:00:43.967Z,0
2017-10-23T06:01:25.561Z,0
2017-10-23T06:02:06.258Z,0
2017-10-23T06:02:46.707Z,0
2017-10-23T06:03:27.217Z,0
2017-10-23T06:04:07.751Z,0
2017-10-23T06:04:48.177Z,0
2017-10-23T06:05:28.653Z,0
2017-10-23T06:06:09.126Z,0
2017-10-23T06:06:49.552Z,0
2017-10-23T06:07:30.114Z,0
2017-10-23T06:08:10.641Z,0
2017-10-23T06:08:51.868Z,0
2017-10-23T06:09:32.452Z,0
2017-10-23T06:10:13.243Z,0
2017-10-23T06:10:53.946Z,0
2017-10-23T06:11:34.354Z,0
2017-10-23T06:12:14.890Z,0
2017-10-23T06:12:55.480Z,0
2017-10-23T06:13:36.070Z,0
2017-10-23T06:14:16.527Z,0
2017-10-23T06:14:57.164Z,0
2017-10-23T06:15:37.525Z,0
2017-10-23T06:16:20.620Z,0
2017-10-23T06:17:00.956Z,0
2017-10-23T06:17:44.853Z,0
2017-10-23T06:18:27.733Z,0
2017-10-23T06:19:08.639Z,0
2017-10-23T06:19:51.339Z,0
2017-10-23T06:20:33.566Z,0
2017-10-23T06:21:14.128Z,0
2017-10-23T06:21:55.720Z,0
2017-10-23T06:22:36.154Z,0
2017-10-23T06:23:16.735Z,0
2017-10-23T06:23:57.212Z,0
2017-10-23T06:24:38.106Z,0
2017-10-23T06:25:18.615Z,0
2017-10-23T06:26:00.945Z,0
2017-10-23T06:26:43.797Z,0
2017-10-23T06:27:24.935Z,0
2017-10-23T06:28:07.034Z,0
2017-10-23T06:28:47.740Z,0
2017-10-23T06:29:28.203Z,0
2017-10-23T06:30:11.541Z,0
2017-10-23T06:30:53.214Z,0
2017-10-23T06:31:38.737Z,0
2017-10-23T06:32:19.182Z,0
2017-10-23T06:32:59.849Z,0
2017-10-23T06:33:40.466Z,0
2017-10-23T06:34:20.736Z,0
2017-10-23T06:35:01.135Z,0
2017-10-23T06:35:41.705Z,0
2017-10-23T06:36:22.279Z,0
2017-10-23T06:37:05.098Z,0
2017-10-23T06:37:50.499Z,0
2017-10-23T06:38:31.075Z,0
2017-10-23T06:39:12.695Z,0
2017-10-23T06:39:53.297Z,0
2017-10-23T06:40:33.548Z,0
2017-10-23T06:41:13.978Z,0
2017-10-23T06:41:54.508Z,0
2017-10-23T06:42:36.464Z,0
2017-10-23T06:43:16.857Z,0
2017-10-23T06:43:57.398Z,0
2017-10-23T06:44:38.287Z,0
2017-10-23T06:45:19.226Z,0
2017-10-23T06:45:59.830Z,0
2017-10-23T06:46:40.815Z,0
2017-10-23T06:47:21.392Z,0
2017-10-23T06:48:02.392Z,0
2017-10-23T06:48:42.804Z,0
2017-10-23T06:49:23.243Z,0
2017-10-23T06:50:03.679Z,0
2017-10-23T06:50:45.285Z,0
2017-10-23T06:51:25.722Z,0
2017-10-23T06:52:06.227Z,0
2017-10-23T06:52:46.664Z,0
2017-10-23T06:53:27.228Z,0
2017-10-23T06:54:07.799Z,0
2017-10-23T06:54:48.340Z,5
2017-10-23T06:55:28.788Z,5
2017-10-23T06:56:09.737Z,5
2017-10-23T06:58:36.045Z,5
2017-10-23T06:59:30.206Z,5
2017-10-23T07:00:24.348Z,5
2017-10-23T07:01:18.782Z,5
2017-10-23T07:02:13.604Z,5
2017-10-23T07:02:57.509Z,0
2017-10-23T07:03:38.800Z,0
2017-10-23T07:04:20.186Z,0
2017-10-23T07:05:00.545Z,0
2017-10-23T07:05:42.971Z,0
2017-10-23T07:06:54.277Z,5
2017-10-23T07:07:34.717Z,5
2017-10-23T07:08:15.078Z,5
2017-10-23T07:08:55.594Z,5
2017-10-23T07:09:36.044Z,5
2017-10-23T07:10:16.533Z,5
2017-10-23T07:10:56.910Z,5
2017-10-23T07:11:37.278Z,5
2017-10-23T07:12:17.805Z,5
2017-10-23T07:12:58.232Z,5
2017-10-23T07:13:38.676Z,5
2017-10-23T07:14:20.860Z,5
2017-10-23T07:15:01.717Z,5
2017-10-23T07:15:43.148Z,5
2017-10-23T07:16:22.956Z,5
2017-10-23T07:17:03.720Z,10
2017-10-23T07:17:44.845Z,10
2017-10-23T07:18:26.153Z,10
2017-10-23T07:19:06.947Z,10
2017-10-23T07:19:48.284Z,10
2017-10-23T07:20:28.688Z,10
2017-10-23T07:21:09.129Z,10
2017-10-23T07:21:49.821Z,10
2017-10-23T07:22:30.363Z,10
2017-10-23T07:23:10.789Z,10
2017-10-23T07:23:51.336Z,10
2017-10-23T07:26:41.643Z,10
2017-10-23T07:27:30.474Z,5
2017-10-23T07:28:22.134Z,5
2017-10-23T07:29:13.424Z,5
2017-10-23T07:30:02.137Z,5
2017-10-23T07:32:31.226Z,10
2017-10-23T07:33:27.040Z,10
2017-10-23T07:34:16.563Z,10
2017-10-23T07:34:57.344Z,10
2017-10-23T07:35:37.469Z,10
2017-10-23T07:36:18.238Z,10
2017-10-23T07:36:58.641Z,10
2017-10-23T07:37:39.114Z,10
2017-10-23T07:38:20.623Z,10
2017-10-23T07:39:00.937Z,10
2017-10-23T07:39:42.831Z,10
2017-10-23T07:40:23.278Z,10
2017-10-23T07:41:03.615Z,10
2017-10-23T07:41:44.129Z,10
2017-10-23T07:42:24.953Z,10
2017-10-23T07:43:05.497Z,10
2017-10-23T07:43:45.905Z,10
2017-10-23T07:44:26.400Z,10
2017-10-23T07:45:06.724Z,10
2017-10-23T07:45:47.167Z,10
2017-10-23T07:46:27.628Z,10
2017-10-23T07:47:13.634Z,10
2017-10-23T07:47:54.650Z,10
2017-10-23T07:48:36.117Z,10
2017-10-23T07:49:16.477Z,10
2017-10-23T07:49:57.182Z,10
2017-10-23T07:50:37.721Z,10
2017-10-23T07:51:19.352Z,10
2017-10-23T07:53:40.675Z,10
2017-10-23T07:54:22.223Z,10
2017-10-23T07:55:03.573Z,10
2017-10-23T07:55:45.490Z,10
2017-10-23T07:56:25.976Z,10
2017-10-23T07:57:06.693Z,10
2017-10-23T07:57:48.716Z,10
2017-10-23T07:58:30.630Z,10
2017-10-23T07:59:11.035Z,5
2017-10-23T07:59:53.091Z,5
2017-10-23T08:00:33.788Z,10
2017-10-23T08:01:15.744Z,5
2017-10-23T08:01:56.553Z,10
2017-10-23T08:02:39.757Z,10
2017-10-23T08:03:21.069Z,15
2017-10-23T08:04:01.632Z,15
2017-10-23T08:04:42.093Z,15
2017-10-23T08:05:22.670Z,15
2017-10-23T08:06:03.138Z,15
2017-10-23T08:06:43.890Z,15
2017-10-23T08:07:24.609Z,20
2017-10-23T08:08:05.844Z,20
2017-10-23T08:08:46.599Z,20
2017-10-23T08:09:27.048Z,20
2017-10-23T08:14:12.309Z,15
2017-10-23T08:14:53.568Z,15
2017-10-23T08:15:34.393Z,15
2017-10-23T08:16:17.669Z,10
2017-10-23T08:16:59.065Z,15
2017-10-23T08:17:42.988Z,10
2017-10-23T08:18:24.006Z,10
2017-10-23T08:19:04.619Z,15
2017-10-23T08:19:46.791Z,15
2017-10-23T08:20:30.001Z,15
2017-10-23T08:21:11.410Z,15
2017-10-23T08:21:52.395Z,10
2017-10-23T08:22:34.295Z,10
2017-10-23T08:25:26.662Z,10
2017-10-23T08:28:37.019Z,10
2017-10-23T08:29:30.481Z,10
2017-10-23T08:38:10.973Z,10
2017-10-23T08:39:08.218Z,10
2017-10-23T08:40:01.578Z,15
2017-10-23T08:40:55.633Z,15
2017-10-23T08:41:46.833Z,15
2017-10-23T08:44:16.206Z,15
2017-10-23T08:45:09.983Z,10
2017-10-23T08:46:05.210Z,10
2017-10-23T08:49:01.685Z,15
2017-10-23T08:49:55.990Z,20
2017-10-23T08:50:53.895Z,20
2017-10-23T08:51:48.972Z,20
2017-10-23T08:52:40.473Z,20
2017-10-23T08:53:34.421Z,25
2017-10-23T08:54:27.529Z,25
2017-10-23T08:55:22.980Z,25
2017-10-23T08:56:05.271Z,25
2017-10-23T08:56:46.267Z,20
2017-10-23T08:57:27.944Z,25
2017-10-23T08:58:09.239Z,25
2017-10-23T08:58:51.131Z,25
2017-10-23T08:59:32.545Z,25
2017-10-23T09:00:13.435Z,20
2017-10-23T09:00:55.343Z,20
2017-10-23T09:01:35.952Z,20
2017-10-23T09:02:43.533Z,20
2017-10-23T09:04:01.521Z,25
2017-10-23T09:04:42.747Z,25
2017-10-23T09:05:23.990Z,25
2017-10-23T09:06:04.769Z,25
2017-10-23T09:06:49.044Z,25
2017-10-23T09:09:34.027Z,30
2017-10-23T09:14:02.352Z,40
2017-10-23T09:14:42.858Z,40
2017-10-23T09:15:23.993Z,40
2017-10-23T09:16:05.677Z,45
2017-10-23T09:16:50.994Z,40
2017-10-23T09:17:32.227Z,40
2017-10-23T09:18:12.921Z,40
2017-10-23T09:18:54.103Z,40
2017-10-23T09:19:38.168Z,40
2017-10-23T09:20:19.654Z,35
2017-10-23T09:21:02.423Z,35
2017-10-23T09:21:43.550Z,35
2017-10-23T09:22:24.207Z,35
2017-10-23T09:23:06.555Z,35
2017-10-23T09:23:50.039Z,40
2017-10-23T09:24:32.078Z,45
2017-10-23T09:25:12.736Z,45
2017-10-23T09:25:53.669Z,45
2017-10-23T09:26:34.591Z,45
2017-10-23T09:27:15.637Z,50
2017-10-23T09:27:56.567Z,50
2017-10-23T09:30:41.823Z,45
2017-10-23T09:33:47.446Z,55
2017-10-23T09:34:49.317Z,55
2017-10-23T09:35:43.256Z,55
2017-10-23T09:36:35.284Z,75
2017-10-23T09:37:16.708Z,70
2017-10-23T09:37:58.159Z,70
2017-10-23T09:38:39.896Z,70
2017-10-23T09:39:19.995Z,65
2017-10-23T09:40:09.803Z,65
2017-10-23T09:46:29.839Z,55
2017-10-23T09:47:27.669Z,50
2017-10-23T09:48:23.187Z,50
2017-10-23T09:49:20.786Z,50
2017-10-23T09:50:13.759Z,50
2017-10-23T09:51:09.563Z,50
2017-10-23T09:51:57.520Z,45
2017-10-23T09:52:37.817Z,45
2017-10-23T09:53:19.418Z,45
2017-10-23T09:54:00.646Z,45
2017-10-23T09:54:43.086Z,45
2017-10-23T09:55:24.293Z,45
2017-10-23T09:56:05.312Z,45
2017-10-23T09:56:46.897Z,45
2017-10-23T09:57:27.712Z,45
2017-10-23T09:58:11.781Z,40
2017-10-23T09:58:58.070Z,35
2017-10-23T09:59:46.135Z,40
2017-10-23T10:00:27.069Z,40
2017-10-23T10:01:09.446Z,40
2017-10-23T10:01:50.327Z,45
2017-10-23T10:02:31.830Z,45
2017-10-23T10:03:12.844Z,45
2017-10-23T10:42:06.812Z,50
2017-10-23T10:43:13.458Z,50
2017-10-23T10:44:09.256Z,55
2017-10-23T10:45:05.494Z,55
2017-10-23T10:45:57.406Z,55
2017-10-23T10:46:45.377Z,55
2017-10-23T10:47:28.417Z,55
2017-10-23T10:48:26.333Z,55
2017-10-23T10:51:17.783Z,60
2017-10-23T10:52:19.930Z,55
2017-10-23T10:53:18.417Z,55
2017-10-23T10:54:18.499Z,55
2017-10-23T10:55:20.473Z,55
2017-10-23T10:56:19.596Z,55
2017-10-23T10:57:19.820Z,55
2017-10-23T10:58:23.007Z,55
2017-10-23T10:59:20.970Z,50
2017-10-23T11:03:51.492Z,45
2017-10-23T11:04:31.639Z,45
2017-10-23T11:05:12.650Z,45
2017-10-23T11:05:53.339Z,45
2017-10-23T11:06:34.021Z,45
2017-10-23T11:07:14.966Z,40
2017-10-23T11:07:55.653Z,40
2017-10-23T11:08:36.578Z,50
2017-10-23T11:09:17.285Z,55
2017-10-23T11:09:57.803Z,45
2017-10-23T11:10:38.539Z,40
2017-10-23T11:11:19.388Z,40
2017-10-23T11:11:59.950Z,40
2017-10-23T11:12:40.457Z,40
2017-10-23T11:13:21.998Z,40
2017-10-23T11:14:02.544Z,40
2017-10-23T11:14:43.603Z,40
2017-10-23T11:15:25.743Z,40
2017-10-23T11:16:05.671Z,40
2017-10-23T11:16:47.337Z,40
2017-10-23T11:17:27.073Z,45
2017-10-23T11:18:08.744Z,45
2017-10-23T11:18:48.984Z,45
2017-10-23T11:19:30.686Z,45
2017-10-23T11:20:11.475Z,45
2017-10-23T11:20:53.028Z,45
2017-10-23T11:21:34.075Z,45
2017-10-23T11:22:14.574Z,45
2017-10-23T11:22:55.755Z,45
2017-10-23T11:23:38.478Z,70
2017-10-23T11:24:20.456Z,70
2017-10-23T11:25:02.159Z,50
2017-10-23T11:25:45.390Z,40
2017-10-23T11:26:26.484Z,40
2017-10-23T11:27:08.299Z,40
2017-10-23T11:27:50.558Z,45
2017-10-23T11:28:33.491Z,45
2017-10-23T11:29:15.228Z,45
2017-10-23T11:29:55.602Z,40
2017-10-23T11:30:36.203Z,40
2017-10-23T11:31:16.672Z,40
2017-10-23T11:31:57.164Z,40
2017-10-23T11:32:37.717Z,40
2017-10-23T11:33:18.234Z,55
2017-10-23T11:33:58.763Z,40
2017-10-23T11:34:39.508Z,40
2017-10-23T11:35:20.240Z,35
2017-10-23T11:36:00.960Z,35
2017-10-23T11:36:41.683Z,35
2017-10-23T11:37:22.242Z,35
2017-10-23T11:38:02.893Z,30
2017-10-23T11:38:43.502Z,30
2017-10-23T11:39:23.942Z,30
2017-10-23T11:40:04.452Z,30
2017-10-23T11:40:44.910Z,30
2017-10-23T11:41:26.337Z,30
2017-10-23T11:42:06.807Z,30
2017-10-23T11:42:48.005Z,30
2017-10-23T11:43:28.420Z,30
2017-10-23T11:44:09.151Z,30
2017-10-23T11:44:49.893Z,35
2017-10-23T11:45:30.264Z,35
2017-10-23T11:46:10.915Z,35
2017-10-23T11:46:51.774Z,40
2017-10-23T11:47:32.752Z,40
2017-10-23T11:48:13.173Z,40
2017-10-23T11:48:54.180Z,40
2017-10-23T11:49:36.194Z,40
2017-10-23T11:50:16.603Z,40
2017-10-23T11:50:57.809Z,35
2017-10-23T11:51:39.723Z,35
2017-10-23T11:52:20.644Z,45
2017-10-23T11:53:01.076Z,40
2017-10-23T11:53:41.559Z,35
2017-10-23T11:54:21.955Z,35
2017-10-23T11:55:03.268Z,30
2017-10-23T11:55:44.535Z,30
2017-10-23T11:56:25.338Z,30
2017-10-23T11:57:06.277Z,30
2017-10-23T11:57:47.433Z,30
2017-10-23T11:58:28.416Z,25
2017-10-23T11:59:08.987Z,25
2017-10-23T11:59:50.121Z,25
2017-10-23T12:00:30.945Z,25
2017-10-23T12:01:11.632Z,25
2017-10-23T12:01:52.301Z,25
2017-10-23T12:02:32.837Z,25
2017-10-23T12:03:13.564Z,25
2017-10-23T12:03:54.571Z,25
2017-10-23T12:04:35.849Z,25
2017-10-23T12:05:16.648Z,20
2017-10-23T12:05:56.895Z,20
2017-10-23T12:06:38.344Z,20
2017-10-23T12:07:19.569Z,20
2017-10-23T12:08:00.023Z,20
2017-10-23T12:08:42.510Z,20
2017-10-23T12:09:22.775Z,20
2017-10-23T12:10:04.755Z,25
2017-10-23T12:10:46.229Z,25
2017-10-23T12:11:25.841Z,25
2017-10-23T12:12:06.683Z,25
2017-10-23T12:12:48.131Z,25
2017-10-23T12:13:29.176Z,25
2017-10-23T12:14:09.821Z,25
2017-10-23T12:14:51.021Z,25
2017-10-23T12:15:31.603Z,25
2017-10-23T12:16:13.995Z,30
2017-10-23T12:16:56.457Z,30
2017-10-23T12:17:36.914Z,30
2017-10-23T12:18:21.179Z,30
2017-10-23T12:19:01.805Z,35
2017-10-23T12:19:42.674Z,35
2017-10-23T12:20:23.633Z,35
2017-10-23T12:21:03.862Z,40
2017-10-23T12:21:44.550Z,40
2017-10-23T12:22:25.046Z,40
2017-10-23T12:23:06.063Z,40
2017-10-23T12:23:50.340Z,40
2017-10-23T12:24:29.779Z,40
2017-10-23T12:25:10.721Z,40
2017-10-23T12:25:51.514Z,40
2017-10-23T12:26:36.150Z,40
2017-10-23T12:27:16.653Z,40
2017-10-23T12:27:57.552Z,40
2017-10-23T12:28:39.735Z,40
2017-10-23T12:29:21.356Z,40