createdAt,value
2022-08-26T00:00:15.756Z,101361.72
2022-08-26T00:02:43.863Z,101368.91
2022-08-26T00:05:13.591Z,101370.78
2022-08-26T00:07:42.294Z,101376.28
2022-08-26T00:10:13.529Z,101376.38
2022-08-26T00:12:42.744Z,101380.06
2022-08-26T00:15:14.811Z,101373.03
2022-08-26T00:17:43.449Z,101368.69
2022-08-26T00:20:15.936Z,101375.03
2022-08-26T00:22:44.495Z,101369.78
2022-08-26T00:25:13.299Z,101371.59
2022-08-26T00:27:43.985Z,101368.97
2022-08-26T00:30:16.975Z,101361.09
2022-08-26T00:32:51.431Z,101371.94
2022-08-26T00:35:21.942Z,101379.13
2022-08-26T00:37:51.957Z,101380.97
2022-08-26T00:40:24.427Z,101373.09
2022-08-26T00:42:52.797Z,101372.28
2022-08-26T00:45:21.079Z,101371.38
2022-08-26T00:47:53.715Z,101367.97
2022-08-26T00:50:27.807Z,101365.41
2022-08-26T00:52:59.252Z,101366.34
2022-08-26T00:55:38.197Z,101358.47
2022-08-26T00:58:08.726Z,101367.41
2022-08-26T01:00:37.029Z,101369.22
2022-08-26T01:03:05.931Z,101374.59
2022-08-26T01:05:42.829Z,101373.88
2022-08-26T01:08:11.280Z,101381.13
2022-08-26T01:10:40.182Z,101369.63
2022-08-26T01:13:11.158Z,101368.00
2022-08-26T01:15:44.407Z,101376.13
2022-08-26T01:18:14.760Z,101371.75
2022-08-26T01:20:57.665Z,101370.97
2022-08-26T01:23:29.540Z,101365.78
2022-08-26T01:26:05.294Z,101365.00
2022-08-26T01:28:37.073Z,101377.59
2022-08-26T01:31:10.592Z,101369.53
2022-08-26T01:33:51.931Z,101368.50
2022-08-26T01:36:20.319Z,101361.28
2022-08-26T01:38:50.353Z,101373.59
2022-08-26T01:41:19.979Z,101367.31
2022-08-26T01:43:58.060Z,101382.34
2022-08-26T01:46:29.613Z,101378.63
2022-08-26T01:49:01.363Z,101369.53
2022-08-26T01:51:30.415Z,101377.47
2022-08-26T01:54:00.283Z,101385.28
2022-08-26T01:56:33.184Z,101391.44
2022-08-26T01:59:09.583Z,101388.66
2022-08-26T02:01:39.059Z,101384.91
2022-08-26T02:04:24.910Z,101389.34
2022-08-26T02:06:54.819Z,101390.22
2022-08-26T02:09:25.830Z,101396.31
2022-08-26T02:11:55.671Z,101387.31
2022-08-26T02:14:29.302Z,101389.91
2022-08-26T02:16:57.659Z,101392.53
2022-08-26T02:19:32.672Z,101388.88
2022-08-26T02:22:05.639Z,101390.50
2022-08-26T02:24:49.686Z,101395.78
2022-08-26T02:27:20.415Z,101396.59
2022-08-26T02:29:54.278Z,101408.97
2022-08-26T02:32:22.406Z,101407.22
2022-08-26T02:34:51.634Z,101402.88
2022-08-26T02:37:20.187Z,101407.34
2022-08-26T02:39:52.629Z,101408.22
2022-08-26T02:42:20.772Z,101407.34
2022-08-26T02:44:49.613Z,101403.06
2022-08-26T02:47:18.157Z,101400.50
2022-08-26T02:49:49.287Z,101397.88
2022-08-26T02:52:17.732Z,101409.44
2022-08-26T02:54:46.360Z,101403.25
2022-08-26T02:57:20.583Z,101395.38
2022-08-26T02:59:50.426Z,101396.31
2022-08-26T03:02:18.610Z,101394.50
2022-08-26T03:04:57.983Z,101390.84
2022-08-26T03:07:33.176Z,101392.66
2022-08-26T03:10:08.264Z,101395.25
2022-08-26T03:12:38.121Z,101395.25
2022-08-26T03:15:17.573Z,101389.91
2022-08-26T03:17:48.334Z,101390.75
2022-08-26T03:20:17.518Z,101393.34
2022-08-26T03:22:46.865Z,101396.03
2022-08-26T03:25:17.545Z,101392.50
2022-08-26T03:27:47.480Z,101395.16
2022-08-26T03:30:34.522Z,101394.22
2022-08-26T03:33:03.192Z,101398.66
2022-08-26T03:35:33.884Z,101404.00
2022-08-26T03:38:04.776Z,101398.75
2022-08-26T03:40:33.726Z,101402.31
2022-08-26T03:43:04.739Z,101403.19
2022-08-26T03:45:33.288Z,101398.66
2022-08-26T03:48:01.657Z,101407.50
2022-08-26T03:50:31.046Z,101407.34
2022-08-26T03:53:03.078Z,101406.41
2022-08-26T03:55:33.404Z,101404.63
2022-08-26T03:58:03.330Z,101403.00
2022-08-26T04:00:31.832Z,101403.81
2022-08-26T04:03:02.599Z,101423.38
2022-08-26T04:05:31.106Z,101403.91
2022-08-26T04:07:59.221Z,101409.22
2022-08-26T04:10:29.208Z,101395.84
2022-08-26T04:12:58.930Z,101409.16
2022-08-26T04:15:29.930Z,101406.41
2022-08-26T04:17:58.290Z,101408.16
2022-08-26T04:20:26.862Z,101391.19
2022-08-26T04:22:55.021Z,101401.00
2022-08-26T04:25:24.361Z,101396.53
2022-08-26T04:27:52.591Z,101407.31
2022-08-26T04:30:21.262Z,101394.97
2022-08-26T04:32:51.020Z,101391.44
2022-08-26T04:35:22.788Z,101394.19
2022-08-26T04:37:55.405Z,101387.88
2022-08-26T04:40:23.860Z,101394.91
2022-08-26T04:42:52.034Z,101398.53
2022-08-26T04:45:22.577Z,101396.84
2022-08-26T04:47:56.320Z,101389.69
2022-08-26T04:50:25.745Z,101396.78
2022-08-26T04:52:55.303Z,101395.78
2022-08-26T04:55:37.314Z,101405.50
2022-08-26T04:58:10.375Z,101405.50
2022-08-26T05:00:39.593Z,101396.59
2022-08-26T05:03:10.335Z,101392.84
2022-08-26T05:05:41.207Z,101405.25
2022-08-26T05:08:11.369Z,101408.69
2022-08-26T05:10:44.253Z,101401.50
2022-08-26T05:13:15.497Z,101410.31
2022-08-26T05:15:45.304Z,101410.31
2022-08-26T05:18:16.551Z,101409.41
2022-08-26T05:20:48.023Z,101406.72
2022-08-26T05:23:17.575Z,101407.59
2022-08-26T05:25:49.126Z,101403.13
2022-08-26T05:28:19.466Z,101400.53
2022-08-26T05:30:47.944Z,101397.91
2022-08-26T05:33:20.052Z,101402.38
2022-08-26T05:35:49.176Z,101398.72
2022-08-26T05:38:20.265Z,101401.38
2022-08-26T05:40:52.822Z,101403.78
2022-08-26T05:43:22.179Z,101407.16
2022-08-26T05:45:51.872Z,101411.47
2022-08-26T05:48:24.544Z,101412.94
2022-08-26T05:50:54.856Z,101420.00
2022-08-26T05:53:26.125Z,101427.97
2022-08-26T05:55:56.072Z,101430.50
2022-08-26T05:58:24.913Z,101432.19
2022-08-26T06:01:01.786Z,101426.63
2022-08-26T06:03:34.359Z,101425.66
2022-08-26T06:06:06.230Z,101430.75
2022-08-26T06:08:36.107Z,101431.59
2022-08-26T06:11:08.773Z,101437.84
2022-08-26T06:13:47.069Z,101438.66
2022-08-26T06:16:19.402Z,101440.25
2022-08-26T06:18:50.604Z,101448.25
2022-08-26T06:21:21.315Z,101436.53
2022-08-26T06:24:10.646Z,101442.03
2022-08-26T06:26:39.855Z,101444.56
2022-08-26T06:29:11.499Z,101447.25
2022-08-26T06:31:53.100Z,101456.22
2022-08-26T06:34:23.031Z,101449.88
2022-08-26T06:36:54.856Z,101459.69
2022-08-26T06:39:23.027Z,101456.22
2022-08-26T06:41:51.424Z,101460.50
2022-08-26T06:44:20.244Z,101464.72
2022-08-26T06:46:50.691Z,101461.84
2022-08-26T06:49:27.147Z,101462.38
2022-08-26T06:51:59.160Z,101464.13
2022-08-26T06:54:28.236Z,101465.69
2022-08-26T06:56:57.468Z,101464.09
2022-08-26T06:59:26.841Z,101453.78
2022-08-26T07:01:57.407Z,101454.13
2022-08-26T07:04:27.919Z,101462.72
2022-08-26T07:06:58.006Z,101463.84
2022-08-26T07:09:29.174Z,101458.59
2022-08-26T07:11:58.275Z,101465.56
2022-08-26T07:14:27.167Z,101470.25
2022-08-26T07:16:56.145Z,101467.56
2022-08-26T07:19:30.401Z,101481.66
2022-08-26T07:22:03.374Z,101473.63
2022-08-26T07:24:32.784Z,101484.31
2022-08-26T07:27:02.769Z,101484.41
2022-08-26T07:29:31.702Z,101490.75
2022-08-26T07:32:00.153Z,101493.50
2022-08-26T07:34:28.350Z,101506.22
2022-08-26T07:36:57.571Z,101502.75
2022-08-26T07:39:28.769Z,101514.97
2022-08-26T07:42:01.335Z,101519.47
2022-08-26T07:44:29.828Z,101519.41
2022-08-26T07:46:58.742Z,101518.34
2022-08-26T07:49:28.093Z,101508.19
2022-08-26T07:51:57.138Z,101517.34
2022-08-26T07:54:27.321Z,101519.53
2022-08-26T07:56:56.167Z,101520.19
2022-08-26T07:59:24.810Z,101519.22
2022-08-26T08:01:52.947Z,101517.34
2022-08-26T08:04:26.014Z,101522.72
2022-08-26T08:06:55.565Z,101512.94
2022-08-26T08:09:25.391Z,101530.69
2022-08-26T08:11:54.861Z,101520.84
2022-08-26T08:14:23.106Z,101520.63
2022-08-26T08:16:54.662Z,101516.66
2022-08-26T08:19:23.945Z,101522.31
2022-08-26T08:22:13.328Z,101518.63
2022-08-26T08:24:50.023Z,101517.47
2022-08-26T08:27:24.105Z,101520.22
2022-08-26T08:29:54.322Z,101523.81
2022-08-26T08:32:24.230Z,101523.09
2022-08-26T08:34:52.880Z,101520.72
2022-08-26T08:37:21.281Z,101524.84
2022-08-26T08:39:50.551Z,101527.00
2022-08-26T08:42:46.896Z,101532.28
2022-08-26T08:45:22.216Z,101537.69
2022-08-26T08:47:54.812Z,101538.41
2022-08-26T08:50:31.102Z,101532.69
2022-08-26T08:53:16.496Z,101527.56
2022-08-26T08:56:00.033Z,101526.69
2022-08-26T08:58:44.874Z,101530.16
2022-08-26T09:01:26.169Z,101536.56
2022-08-26T09:04:10.616Z,101542.22
2022-08-26T09:06:41.054Z,101544.25
2022-08-26T09:09:22.936Z,101538.25
2022-08-26T09:11:51.734Z,101545.78
2022-08-26T09:14:21.470Z,101545.94
2022-08-26T09:16:57.890Z,101544.53
2022-08-26T09:19:35.796Z,101546.75
2022-08-26T09:22:09.641Z,101555.50
2022-08-26T09:24:48.421Z,101545.44
2022-08-26T09:27:41.965Z,101550.84
2022-08-26T09:30:26.680Z,101544.91
2022-08-26T09:33:10.428Z,101549.63
2022-08-26T09:35:43.164Z,101552.81
2022-08-26T09:38:26.774Z,101554.16
2022-08-26T09:40:59.702Z,101557.25
2022-08-26T09:43:29.064Z,101553.69
2022-08-26T09:46:16.292Z,101560.25
2022-08-26T09:48:44.609Z,101565.28
2022-08-26T09:51:32.113Z,101558.09
2022-08-26T09:54:05.750Z,101566.66
2022-08-26T09:56:39.194Z,101560.63
2022-08-26T09:59:11.996Z,101567.81
2022-08-26T10:01:43.893Z,101552.88
2022-08-26T10:04:21.223Z,101549.41
2022-08-26T10:07:00.071Z,101560.44
2022-08-26T10:09:30.041Z,101562.75
2022-08-26T10:12:05.335Z,101565.75
2022-08-26T10:14:39.760Z,101561.19
2022-08-26T10:17:17.263Z,101562.75
2022-08-26T10:19:56.765Z,101563.34
2022-08-26T10:22:33.426Z,101563.91
2022-08-26T10:25:05.526Z,101573.63
2022-08-26T10:27:51.034Z,101575.03
2022-08-26T10:30:24.387Z,101573.13
2022-08-26T10:32:58.800Z,101584.63
2022-08-26T10:35:27.410Z,101581.31
2022-08-26T10:38:03.881Z,101577.94
2022-08-26T10:40:50.951Z,101575.47
2022-08-26T10:43:23.531Z,101581.00
2022-08-26T10:45:58.461Z,101580.94
2022-08-26T10:48:37.228Z,101579.13
2022-08-26T10:51:06.412Z,101589.41
2022-08-26T10:53:51.532Z,101590.22
2022-08-26T10:56:39.190Z,101584.13
2022-08-26T10:59:14.659Z,101588.47
2022-08-26T11:01:52.535Z,101589.97
2022-08-26T11:04:48.156Z,101578.72
2022-08-26T11:07:41.257Z,101586.00
2022-08-26T11:10:47.210Z,101579.44
2022-08-26T11:13:17.210Z,101583.78
2022-08-26T11:16:12.417Z,101586.25
2022-08-26T11:18:48.603Z,101575.63
2022-08-26T11:22:00.854Z,101580.88
2022-08-26T11:25:11.612Z,101586.06
2022-08-26T11:28:05.286Z,101583.38
2022-08-26T11:30:44.553Z,101581.00
2022-08-26T11:33:57.857Z,101571.84
2022-08-26T11:36:59.023Z,101572.63
2022-08-26T11:39:54.468Z,101569.25
2022-08-26T11:42:34.247Z,101572.56
2022-08-26T11:45:19.320Z,101568.41
2022-08-26T11:47:49.504Z,101556.63
2022-08-26T11:50:23.340Z,101563.41
2022-08-26T11:53:01.955Z,101563.88
2022-08-26T11:55:31.843Z,101571.78
2022-08-26T11:58:02.601Z,101567.50
2022-08-26T12:00:50.264Z,101571.31
2022-08-26T12:03:23.068Z,101578.09
2022-08-26T12:05:53.543Z,101573.53
2022-08-26T12:08:29.258Z,101584.88
2022-08-26T12:11:06.905Z,101575.41
2022-08-26T12:13:35.779Z,101579.25
2022-08-26T12:16:07.414Z,101568.50
2022-08-26T12:18:39.616Z,101577.91
2022-08-26T12:21:22.176Z,101579.28
2022-08-26T12:23:55.891Z,101584.44
2022-08-26T12:26:28.533Z,101577.75
2022-08-26T12:29:00.032Z,101575.78
2022-08-26T12:31:32.892Z,101573.28
2022-08-26T12:34:04.852Z,101561.91
2022-08-26T12:36:37.355Z,101564.69
2022-08-26T12:39:12.835Z,101574.28
2022-08-26T12:41:46.912Z,101586.22
2022-08-26T12:44:36.161Z,101585.66
2022-08-26T12:47:20.450Z,101580.88
2022-08-26T12:50:04.907Z,101591.25
2022-08-26T12:52:36.507Z,101604.50
2022-08-26T12:55:19.153Z,101604.66
2022-08-26T12:57:48.006Z,101601.28
2022-08-26T13:00:35.268Z,101604.16
2022-08-26T13:03:04.616Z,101599.25
2022-08-26T13:05:35.723Z,101596.50
2022-08-26T13:08:17.636Z,101584.09
2022-08-26T13:10:48.755Z,101589.88
2022-08-26T13:13:16.875Z,101574.06
2022-08-26T13:15:45.272Z,101569.50
2022-08-26T13:18:13.413Z,101573.06
2022-08-26T13:20:44.818Z,101579.50
2022-08-26T13:23:14.010Z,101576.00
2022-08-26T13:25:42.454Z,101574.97
2022-08-26T13:28:12.326Z,101575.66
2022-08-26T13:30:41.583Z,101572.44
2022-08-26T13:33:12.272Z,101581.28
2022-08-26T13:35:42.776Z,101576.53
2022-08-26T13:38:33.382Z,101568.28
2022-08-26T13:41:04.024Z,101573.88
2022-08-26T13:43:34.069Z,101567.84
2022-08-26T13:46:02.614Z,101566.94
2022-08-26T13:48:31.425Z,101559.47
2022-08-26T13:51:00.100Z,101564.69
2022-08-26T13:53:29.374Z,101553.41
2022-08-26T13:55:58.160Z,101555.91
2022-08-26T13:58:26.496Z,101557.06
2022-08-26T14:00:57.117Z,101558.78
2022-08-26T14:03:25.711Z,101555.59
2022-08-26T14:05:54.390Z,101565.13
2022-08-26T14:08:23.395Z,101564.31
2022-08-26T14:10:51.501Z,101571.97
2022-08-26T14:13:19.840Z,101565.59
2022-08-26T14:15:48.307Z,101584.66
2022-08-26T14:18:21.416Z,101572.22
2022-08-26T14:20:59.526Z,101571.59
2022-08-26T14:23:31.265Z,101566.94
2022-08-26T14:25:59.981Z,101567.03
2022-08-26T14:28:28.152Z,101558.03
2022-08-26T14:30:59.320Z,101568.44
2022-08-26T14:33:33.230Z,101567.28
2022-08-26T14:36:15.960Z,101572.69
2022-08-26T14:38:44.814Z,101572.56
2022-08-26T14:41:14.781Z,101579.88
2022-08-26T14:43:49.733Z,101588.31
2022-08-26T14:46:21.546Z,101592.34
2022-08-26T14:48:51.283Z,101596.50
2022-08-26T14:51:23.799Z,101579.34
2022-08-26T14:54:10.474Z,101583.66
2022-08-26T14:56:45.291Z,101568.69
2022-08-26T14:59:14.312Z,101568.13
2022-08-26T15:01:42.713Z,101572.47
2022-08-26T15:04:12.730Z,101578.34
2022-08-26T15:06:41.711Z,101572.44
2022-08-26T15:09:09.868Z,101572.44
2022-08-26T15:11:38.104Z,101591.84
2022-08-26T15:14:06.826Z,101590.56
2022-08-26T15:16:35.625Z,101597.84
2022-08-26T15:19:05.259Z,101595.66
2022-08-26T15:21:36.627Z,101594.75
2022-08-26T15:24:06.088Z,101591.88
2022-08-26T15:26:35.193Z,101597.41
2022-08-26T15:29:05.164Z,101591.84
2022-08-26T15:31:35.541Z,101589.03
2022-08-26T15:34:08.533Z,101591.25
2022-08-26T15:36:40.742Z,101591.75
2022-08-26T15:39:10.371Z,101591.41
2022-08-26T15:41:38.832Z,101600.16
2022-08-26T15:44:08.986Z,101597.03
2022-08-26T15:46:38.519Z,101602.41
2022-08-26T15:49:07.424Z,101590.19
2022-08-26T15:51:45.503Z,101595.41
2022-08-26T15:54:16.532Z,101585.28
2022-08-26T15:56:45.379Z,101578.84
2022-08-26T15:59:16.220Z,101586.47
2022-08-26T16:01:44.852Z,101595.06
2022-08-26T16:04:13.960Z,101596.19
2022-08-26T16:06:44.063Z,101592.94
2022-08-26T16:09:12.558Z,101591.41
2022-08-26T16:11:40.897Z,101589.81
2022-08-26T16:14:09.796Z,101587.50
2022-08-26T16:16:40.004Z,101592.13
2022-08-26T16:19:08.574Z,101595.84
2022-08-26T16:21:37.065Z,101594.25
2022-08-26T16:24:07.382Z,101603.38
2022-08-26T16:26:38.435Z,101598.44
2022-08-26T16:29:10.119Z,101607.53
2022-08-26T16:31:38.983Z,101616.59
2022-08-26T16:34:08.038Z,101621.06
2022-08-26T16:36:36.625Z,101624.75
2022-08-26T16:39:08.751Z,101622.25
2022-08-26T16:41:37.426Z,101618.75
2022-08-26T16:44:07.053Z,101608.31
2022-08-26T16:46:36.157Z,101617.38
2022-08-26T16:49:04.958Z,101613.81
2022-08-26T16:51:38.051Z,101616.53
2022-08-26T16:54:09.592Z,101613.81
2022-08-26T16:56:38.373Z,101615.59
2022-08-26T16:59:10.538Z,101620.06
2022-08-26T17:01:38.979Z,101608.69
2022-08-26T17:04:07.190Z,101610.50
2022-08-26T17:06:35.913Z,101607.00
2022-08-26T17:09:08.343Z,101598.16
2022-08-26T17:11:36.889Z,101598.16
2022-08-26T17:14:05.829Z,101596.38
2022-08-26T17:16:34.232Z,101599.97
2022-08-26T17:19:02.611Z,101604.41
2022-08-26T17:21:30.804Z,101608.03
2022-08-26T17:23:59.307Z,101610.69
2022-08-26T17:26:29.529Z,101624.91
2022-08-26T17:28:57.716Z,101628.53
2022-08-26T17:31:26.833Z,101634.03
2022-08-26T17:33:55.515Z,101641.28
2022-08-26T17:36:28.031Z,101642.34
2022-08-26T17:38:57.842Z,101647.84
2022-08-26T17:41:28.456Z,101647.94
2022-08-26T17:43:57.134Z,101660.53
2022-08-26T17:46:27.926Z,101657.06
2022-08-26T17:48:56.301Z,101652.78
2022-08-26T17:51:25.019Z,101654.56
2022-08-26T17:53:53.973Z,101655.53
2022-08-26T17:56:25.912Z,101669.75
2022-08-26T17:59:04.011Z,101656.47
2022-08-26T18:01:32.776Z,101662.81
2022-08-26T18:04:01.350Z,101662.03
2022-08-26T18:06:31.070Z,101667.59
2022-08-26T18:09:00.340Z,101664.03
2022-08-26T18:11:28.965Z,101656.09
2022-08-26T18:13:59.011Z,101661.56
2022-08-26T18:16:27.665Z,101658.09
2022-08-26T18:18:56.622Z,101662.63
2022-08-26T18:21:27.509Z,101675.19
2022-08-26T18:23:56.275Z,101670.84
2022-08-26T18:26:28.110Z,101674.44
2022-08-26T18:28:58.573Z,101668.28
2022-08-26T18:31:27.702Z,101673.59
2022-08-26T18:33:56.329Z,101665.72
2022-08-26T18:36:27.689Z,101670.31
2022-08-26T18:38:56.926Z,101674.00
2022-08-26T18:41:27.813Z,101683.00
2022-08-26T18:43:58.371Z,101681.25
2022-08-26T18:46:29.027Z,101679.50
2022-08-26T18:48:58.460Z,101675.97
2022-08-26T18:51:30.646Z,101679.50
2022-08-26T18:53:59.790Z,101682.25
2022-08-26T18:56:28.475Z,101679.72
2022-08-26T18:58:58.910Z,101681.53
2022-08-26T19:01:28.656Z,101681.59
2022-08-26T19:03:58.007Z,101684.44
2022-08-26T19:06:28.174Z,101697.59
2022-08-26T19:08:58.148Z,101696.63
2022-08-26T19:11:31.585Z,101699.28
2022-08-26T19:14:03.213Z,101693.16
2022-08-26T19:16:32.045Z,101692.38
2022-08-26T19:19:01.926Z,101689.78
2022-08-26T19:21:31.145Z,101684.50
2022-08-26T19:24:02.535Z,101683.69
2022-08-26T19:26:32.605Z,101681.09
2022-08-26T19:29:02.583Z,101684.78
2022-08-26T19:31:31.198Z,101680.41
2022-08-26T19:33:59.542Z,101687.53
2022-08-26T19:36:29.210Z,101678.72
2022-08-26T19:38:58.100Z,101681.34
2022-08-26T19:41:37.075Z,101681.38
2022-08-26T19:44:12.899Z,101679.72
2022-08-26T19:46:41.622Z,101685.97
2022-08-26T19:49:09.821Z,101687.78
2022-08-26T19:51:38.026Z,101685.16
2022-08-26T19:54:06.852Z,101685.28
2022-08-26T19:56:35.442Z,101688.06
2022-08-26T19:59:03.734Z,101682.78
2022-08-26T20:01:33.418Z,101688.22
2022-08-26T20:04:01.864Z,101683.81
2022-08-26T20:06:30.022Z,101675.88
2022-08-26T20:08:58.696Z,101676.84
2022-08-26T20:11:27.102Z,101679.53
2022-08-26T20:13:55.415Z,101676.88
2022-08-26T20:16:23.734Z,101675.16
2022-08-26T20:19:10.699Z,101677.00
2022-08-26T20:21:41.288Z,101680.63
2022-08-26T20:24:14.238Z,101677.13
2022-08-26T20:26:45.023Z,101680.75
2022-08-26T20:29:16.918Z,101679.88
2022-08-26T20:31:45.768Z,101676.38
2022-08-26T20:34:18.430Z,101678.09
2022-08-26T20:36:48.072Z,101671.88
2022-08-26T20:39:18.259Z,101675.41
2022-08-26T20:41:46.354Z,101678.03
2022-08-26T20:44:16.594Z,101672.72
2022-08-26T20:46:45.381Z,101675.38
2022-08-26T20:49:18.035Z,101676.38
2022-08-26T20:51:46.748Z,101678.19
2022-08-26T20:54:15.349Z,101684.38
2022-08-26T20:56:43.514Z,101689.72
2022-08-26T20:59:11.669Z,101692.44
2022-08-26T21:01:42.437Z,101694.19
2022-08-26T21:04:17.045Z,101687.97
2022-08-26T21:06:52.686Z,101696.00
2022-08-26T21:09:22.707Z,101693.44
2022-08-26T21:11:51.585Z,101699.66
2022-08-26T21:14:22.832Z,101690.03
2022-08-26T21:16:54.374Z,101694.56
2022-08-26T21:19:24.505Z,101694.66
2022-08-26T21:21:52.615Z,101697.44
2022-08-26T21:24:20.999Z,101692.19
2022-08-26T21:26:49.581Z,101693.97
2022-08-26T21:29:18.782Z,101690.47
2022-08-26T21:31:47.133Z,101686.13
2022-08-26T21:34:16.046Z,101687.09
2022-08-26T21:36:45.961Z,101687.22
2022-08-26T21:39:14.854Z,101697.03
2022-08-26T21:41:44.640Z,101686.50
2022-08-26T21:44:14.921Z,101693.72
2022-08-26T21:46:45.426Z,101690.34
2022-08-26T21:49:17.385Z,101691.41
2022-08-26T21:51:49.158Z,101698.66
2022-08-26T21:54:18.036Z,101697.81
2022-08-26T21:56:47.969Z,101692.56
2022-08-26T21:59:21.382Z,101691.72
2022-08-26T22:01:51.202Z,101695.38
2022-08-26T22:04:19.636Z,101691.00
2022-08-26T22:06:51.993Z,101688.47
2022-08-26T22:09:23.387Z,101691.28
2022-08-26T22:11:53.195Z,101692.31
2022-08-26T22:14:25.400Z,101688.84
2022-08-26T22:16:56.740Z,101702.28
2022-08-26T22:19:25.674Z,101704.22
2022-08-26T22:21:56.480Z,101709.72
2022-08-26T22:24:27.621Z,101709.91
2022-08-26T22:26:56.468Z,101713.56
2022-08-26T22:29:25.599Z,101714.59
2022-08-26T22:31:54.189Z,101710.28
2022-08-26T22:34:23.182Z,101710.41
2022-08-26T22:36:51.935Z,101716.75
2022-08-26T22:39:24.609Z,101715.06
2022-08-26T22:41:53.619Z,101708.03
2022-08-26T22:44:24.718Z,101711.66
2022-08-26T22:46:55.078Z,101710.84
2022-08-26T22:49:23.803Z,101707.41
2022-08-26T22:51:52.009Z,101705.69
2022-08-26T22:54:21.746Z,101709.25
2022-08-26T22:56:49.880Z,101713.69
2022-08-26T22:59:18.043Z,101721.69
2022-08-26T23:01:47.253Z,101715.50
2022-08-26T23:04:16.137Z,101714.66
2022-08-26T23:06:47.745Z,101712.91
2022-08-26T23:09:18.243Z,101722.59
2022-08-26T23:11:49.620Z,101719.03
2022-08-26T23:14:19.511Z,101714.50
2022-08-26T23:16:48.327Z,101720.63
2022-08-26T23:19:19.486Z,101721.44
2022-08-26T23:21:48.434Z,101719.66
2022-08-26T23:24:17.427Z,101712.53
2022-08-26T23:26:47.732Z,101715.19
2022-08-26T23:29:16.426Z,101714.31
2022-08-26T23:31:44.872Z,101712.56
2022-08-26T23:34:31.327Z,101704.59
2022-08-26T23:37:00.136Z,101700.13
2022-08-26T23:39:29.633Z,101697.50
2022-08-26T23:42:01.570Z,101705.44
2022-08-26T23:44:30.536Z,101701.00
2022-08-26T23:46:59.286Z,101697.47
2022-08-26T23:49:27.856Z,101698.34
2022-08-26T23:52:13.298Z,101692.19
2022-08-26T23:54:41.853Z,101692.19
2022-08-26T23:57:11.890Z,101685.00
2022-08-26T23:59:40.679Z,101688.59
