createdAt,value
2019-02-05T00:09:16.055Z,48.07
2019-02-05T00:13:21.810Z,47.82
2019-02-05T00:17:27.495Z,47.90
2019-02-05T00:21:33.188Z,47.66
2019-02-05T00:25:38.856Z,47.99
2019-02-05T00:29:45.027Z,47.60
2019-02-05T00:33:50.729Z,47.46
2019-02-05T00:38:17.187Z,47.26
2019-02-05T00:42:23.272Z,46.63
2019-02-05T00:46:28.987Z,47.14
2019-02-05T00:50:34.659Z,46.91
2019-02-05T00:54:40.359Z,46.91
2019-02-05T00:59:19.459Z,46.59
2019-02-05T01:08:22.138Z,46.39
2019-02-05T01:12:28.793Z,46.36
2019-02-05T01:16:34.502Z,46.03
2019-02-05T01:20:40.485Z,46.25
2019-02-05T01:24:46.196Z,46.78
2019-02-05T01:28:51.888Z,46.81
2019-02-05T01:33:16.077Z,46.82
2019-02-05T01:37:21.755Z,46.91
2019-02-05T01:41:27.628Z,46.58
2019-02-05T01:45:33.381Z,46.62
2019-02-05T01:49:39.139Z,46.85
2019-02-05T01:53:44.814Z,46.81
2019-02-05T01:57:50.650Z,46.67
2019-02-05T02:01:56.358Z,46.36
2019-02-05T02:06:02.050Z,46.57
2019-02-05T02:10:26.507Z,46.43
2019-02-05T02:14:32.216Z,46.58
2019-02-05T02:18:37.886Z,46.60
2019-02-05T02:23:16.934Z,46.78
2019-02-05T02:27:22.630Z,46.91
2019-02-05T02:31:28.599Z,46.93
2019-02-05T02:35:34.595Z,46.86
2019-02-05T02:39:41.240Z,46.88
2019-02-05T02:43:46.921Z,46.76
2019-02-05T02:47:54.260Z,46.94
2019-02-05T02:51:59.940Z,46.92
2019-02-05T02:56:17.747Z,46.76
2019-02-05T03:00:24.424Z,46.93
2019-02-05T03:04:30.597Z,47.42
2019-02-05T03:08:36.422Z,47.55
2019-02-05T03:12:42.383Z,47.13
2019-02-05T03:16:48.074Z,47.04
2019-02-05T03:25:23.975Z,47.33
2019-02-05T03:29:29.664Z,47.68
2019-02-05T03:44:19.613Z,48.00
2019-02-05T03:48:25.696Z,47.79
2019-02-05T03:52:36.082Z,47.75
2019-02-05T03:57:30.452Z,47.76
2019-02-05T04:02:16.181Z,47.77
2019-02-05T04:07:17.019Z,47.55
2019-02-05T04:11:33.310Z,47.04
2019-02-05T04:15:55.219Z,47.25
2019-02-05T04:20:14.417Z,47.56
2019-02-05T04:24:36.793Z,47.83
2019-02-05T04:29:09.913Z,48.10
2019-02-05T04:33:36.114Z,48.02
2019-02-05T04:37:58.198Z,47.82
2019-02-05T04:42:29.169Z,48.23
2019-02-05T04:47:03.211Z,48.52
2019-02-05T04:51:16.206Z,48.21
2019-02-05T04:56:01.445Z,48.74
2019-02-05T05:00:48.036Z,48.86
2019-02-05T05:05:03.847Z,48.67
2019-02-05T05:09:16.803Z,48.89
2019-02-05T05:13:22.532Z,48.71
2019-02-05T05:17:28.573Z,49.13
2019-02-05T05:21:34.393Z,49.30
2019-02-05T05:25:40.312Z,49.29
2019-02-05T05:29:46.724Z,49.04
2019-02-05T05:33:52.417Z,49.41
2019-02-05T05:37:58.288Z,49.35
2019-02-05T05:42:03.991Z,49.59
2019-02-05T05:46:09.664Z,49.34
2019-02-05T05:50:16.458Z,49.29
2019-02-05T05:54:22.135Z,49.26
2019-02-05T05:58:27.895Z,48.60
2019-02-05T06:02:33.954Z,48.25
2019-02-05T06:06:39.628Z,48.92
2019-02-05T06:10:45.383Z,49.87
2019-02-05T06:14:51.092Z,50.75
2019-02-05T06:18:56.812Z,49.83
2019-02-05T06:23:02.497Z,50.55
2019-02-05T06:27:08.255Z,49.76
2019-02-05T06:31:13.948Z,49.66
2019-02-05T06:35:19.647Z,50.24
2019-02-05T06:39:25.466Z,49.64
2019-02-05T06:43:31.152Z,49.91
2019-02-05T06:47:37.098Z,49.73
2019-02-05T06:51:42.868Z,49.55
2019-02-05T06:55:49.544Z,49.80
2019-02-05T06:59:55.239Z,49.99
2019-02-05T07:04:00.916Z,50.22
2019-02-05T07:08:06.784Z,50.00
2019-02-05T07:12:12.614Z,49.29
2019-02-05T07:16:18.388Z,49.40
2019-02-05T07:20:24.188Z,49.30
2019-02-05T07:24:30.240Z,49.31
2019-02-05T07:28:36.904Z,49.71
2019-02-05T07:32:42.598Z,48.76
2019-02-05T07:36:48.290Z,48.88
2019-02-05T07:40:53.994Z,49.45
2019-02-05T07:44:59.666Z,49.88
2019-02-05T07:49:05.431Z,49.49
2019-02-05T07:53:11.269Z,49.62
2019-02-05T07:57:17.069Z,51.46
2019-02-05T08:01:22.762Z,51.36
2019-02-05T08:05:36.144Z,50.00
2019-02-05T08:09:41.817Z,49.91
2019-02-05T08:13:47.512Z,50.25
2019-02-05T08:17:53.636Z,49.14
2019-02-05T08:21:59.321Z,48.66
2019-02-05T08:26:05.531Z,48.29
2019-02-05T08:30:24.524Z,48.02
2019-02-05T08:34:30.645Z,47.74
2019-02-05T08:38:36.441Z,47.91
2019-02-05T08:42:42.131Z,48.30
2019-02-05T08:46:47.807Z,48.08
2019-02-05T08:50:55.296Z,48.49
2019-02-05T08:55:01.003Z,49.66
2019-02-05T08:59:06.927Z,50.13
2019-02-05T09:03:13.517Z,49.57
2019-02-05T09:07:19.208Z,48.15
2019-02-05T09:11:24.977Z,44.75
2019-02-05T09:15:30.669Z,44.25
2019-02-05T09:19:36.359Z,44.55
2019-02-05T09:23:42.082Z,44.06
2019-02-05T09:27:47.775Z,42.13
2019-02-05T09:31:54.528Z,40.72
2019-02-05T09:36:00.235Z,37.22
2019-02-05T09:40:17.147Z,35.68
2019-02-05T09:44:22.918Z,35.98
2019-02-05T09:48:28.619Z,35.87
2019-02-05T09:52:34.319Z,36.73
2019-02-05T09:56:40.030Z,36.53
2019-02-05T10:00:45.810Z,36.29
2019-02-05T10:04:51.488Z,34.75
2019-02-05T10:08:57.206Z,34.65
2019-02-05T10:13:02.979Z,33.75
2019-02-05T10:17:08.862Z,32.91
2019-02-05T10:21:14.632Z,35.61
2019-02-05T10:25:20.531Z,33.61
2019-02-05T10:29:26.245Z,31.45
2019-02-05T10:33:32.273Z,31.78
2019-02-05T10:37:38.036Z,33.00
2019-02-05T10:41:43.741Z,33.96
2019-02-05T10:45:49.515Z,33.75
2019-02-05T10:49:55.195Z,34.63
2019-02-05T10:54:00.901Z,35.44
2019-02-05T10:58:07.217Z,36.33
2019-02-05T11:07:43.518Z,34.35
2019-02-05T11:11:49.204Z,34.70
2019-02-05T11:15:54.976Z,33.86
2019-02-05T11:20:00.672Z,30.72
2019-02-05T11:24:06.675Z,27.35
2019-02-05T11:28:12.449Z,25.54
2019-02-05T11:32:18.213Z,23.60
2019-02-05T11:36:23.993Z,22.83
2019-02-05T11:40:33.946Z,22.23
2019-02-05T11:44:39.637Z,22.06
2019-02-05T11:48:45.595Z,21.42
2019-02-05T11:52:51.365Z,20.38
2019-02-05T11:56:57.080Z,19.92
2019-02-05T12:01:04.044Z,19.86
2019-02-05T12:05:09.992Z,20.77
2019-02-05T12:09:20.910Z,21.35
2019-02-05T12:13:26.612Z,23.35
2019-02-05T12:17:32.341Z,23.85
2019-02-05T12:21:38.176Z,23.56
2019-02-05T12:25:44.434Z,27.72
2019-02-05T12:29:50.191Z,24.64
2019-02-05T12:33:56.265Z,24.50
2019-02-05T12:38:02.106Z,25.74
2019-02-05T12:42:07.803Z,23.96
2019-02-05T12:46:13.607Z,25.10
2019-02-05T12:50:22.879Z,27.07
2019-02-05T12:54:28.583Z,26.58
2019-02-05T12:58:34.391Z,24.28
2019-02-05T13:02:41.065Z,24.08
2019-02-05T13:06:46.897Z,25.51
2019-02-05T13:10:53.515Z,28.38
2019-02-05T13:14:59.223Z,29.08
2019-02-05T13:19:05.339Z,29.54
2019-02-05T13:23:10.993Z,28.33
2019-02-05T13:27:16.672Z,26.39
2019-02-05T13:31:22.386Z,28.32
2019-02-05T13:35:29.112Z,24.85
2019-02-05T13:39:35.052Z,27.67
2019-02-05T13:43:40.755Z,31.31
2019-02-05T13:47:46.485Z,30.87
2019-02-05T13:51:52.258Z,31.50
2019-02-05T13:55:58.031Z,32.70
2019-02-05T14:00:05.827Z,37.86
2019-02-05T14:04:11.523Z,35.09
2019-02-05T14:08:17.413Z,35.62
2019-02-05T14:12:42.468Z,35.56
2019-02-05T14:16:48.251Z,35.60
2019-02-05T14:20:54.043Z,33.65
2019-02-05T14:24:59.734Z,36.80
2019-02-05T14:29:05.499Z,34.62
2019-02-05T14:33:11.452Z,34.16
2019-02-05T14:37:17.153Z,33.53
2019-02-05T14:41:22.897Z,35.13
2019-02-05T14:45:28.598Z,35.96
2019-02-05T14:49:35.745Z,33.64
2019-02-05T14:53:41.458Z,35.08
2019-02-05T14:57:47.351Z,35.90
2019-02-05T15:01:53.131Z,35.24
2019-02-05T15:05:58.823Z,37.66
2019-02-05T15:10:10.321Z,34.63
2019-02-05T15:14:16.017Z,34.31
2019-02-05T15:18:21.962Z,34.46
2019-02-05T15:22:27.918Z,33.44
2019-02-05T15:26:33.619Z,34.97
2019-02-05T15:30:42.021Z,33.20
2019-02-05T15:34:47.713Z,34.82
2019-02-05T15:38:53.397Z,36.53
2019-02-05T15:42:59.067Z,35.59
2019-02-05T15:47:04.999Z,34.93
2019-02-05T15:51:10.638Z,35.95
2019-02-05T15:55:20.928Z,37.00
2019-02-05T15:59:25.221Z,37.57
2019-02-05T16:03:30.889Z,37.56
2019-02-05T16:07:37.355Z,37.96
2019-02-05T16:11:43.266Z,37.94
2019-02-05T16:15:49.940Z,37.87
2019-02-05T16:19:55.599Z,38.23
2019-02-05T16:24:01.282Z,38.65
2019-02-05T16:28:07.059Z,38.76
2019-02-05T16:32:17.801Z,40.55
2019-02-05T16:36:20.280Z,42.56
2019-02-05T16:40:32.917Z,43.59
2019-02-05T16:44:38.599Z,42.34
2019-02-05T16:48:44.288Z,43.60
2019-02-05T16:52:51.096Z,41.41
2019-02-05T16:56:56.808Z,40.10
2019-02-05T17:01:02.551Z,39.82
2019-02-05T17:05:08.929Z,39.71
2019-02-05T17:09:16.284Z,40.01
2019-02-05T17:13:21.962Z,42.65
2019-02-05T17:17:27.668Z,42.38
2019-02-05T17:21:33.420Z,42.36
2019-02-05T17:25:39.202Z,43.99
2019-02-05T17:29:45.107Z,46.00
2019-02-05T17:33:50.738Z,45.73
2019-02-05T17:37:56.491Z,44.50
2019-02-05T17:42:02.183Z,45.16
2019-02-05T17:46:07.997Z,42.35
2019-02-05T17:50:14.073Z,44.33
2019-02-05T17:54:19.774Z,42.63
2019-02-05T17:58:26.994Z,46.12
2019-02-05T18:02:33.488Z,45.16
2019-02-05T18:06:40.549Z,45.97
2019-02-05T18:10:46.319Z,43.91
2019-02-05T18:14:51.996Z,45.75
2019-02-05T18:18:57.925Z,46.34
2019-02-05T18:23:03.936Z,48.78
2019-02-05T18:27:18.564Z,48.94
2019-02-05T18:31:24.736Z,46.12
2019-02-05T18:35:30.638Z,47.33
2019-02-05T18:39:36.320Z,47.08
2019-02-05T18:43:42.015Z,50.73
2019-02-05T18:47:48.284Z,45.49
2019-02-05T18:51:53.986Z,48.87
2019-02-05T18:55:59.655Z,42.88
2019-02-05T19:05:29.819Z,48.65
2019-02-05T19:09:35.526Z,46.21
2019-02-05T19:13:41.252Z,48.12
2019-02-05T19:22:38.679Z,46.10
2019-02-05T19:26:45.474Z,47.57
2019-02-05T19:30:52.868Z,46.92
2019-02-05T19:34:58.619Z,43.95
2019-02-05T19:39:06.695Z,46.74
2019-02-05T19:43:23.395Z,49.75
2019-02-05T19:47:29.144Z,53.38
2019-02-05T19:51:34.904Z,45.37
2019-02-05T19:55:41.964Z,43.72
2019-02-05T19:59:47.694Z,49.34
2019-02-05T20:04:17.267Z,47.07
2019-02-05T20:08:22.981Z,44.65
2019-02-05T20:12:28.676Z,47.50
2019-02-05T20:16:34.462Z,49.22
2019-02-05T20:20:40.146Z,51.91
2019-02-05T20:24:46.567Z,50.52
2019-02-05T20:28:52.365Z,49.21
2019-02-05T20:32:58.172Z,49.06
2019-02-05T20:37:03.937Z,47.71
2019-02-05T20:41:09.728Z,45.94
2019-02-05T20:45:17.014Z,44.03
2019-02-05T20:49:22.711Z,45.39
2019-02-05T20:53:47.824Z,46.12
2019-02-05T20:57:54.042Z,43.80
2019-02-05T21:02:19.377Z,44.65
2019-02-05T21:06:25.059Z,45.67
2019-02-05T21:10:33.676Z,45.58
2019-02-05T21:14:39.361Z,45.65
2019-02-05T21:18:45.222Z,45.29
2019-02-05T21:24:16.786Z,44.42
2019-02-05T21:57:15.966Z,45.72
2019-02-05T22:02:15.468Z,46.35
2019-02-05T22:12:18.827Z,47.43
2019-02-05T22:23:16.795Z,48.25
2019-02-05T22:48:19.844Z,46.08
2019-02-05T22:52:26.050Z,46.44
2019-02-05T22:57:16.955Z,46.78
2019-02-05T23:01:32.926Z,46.22
2019-02-05T23:06:16.349Z,46.19
2019-02-05T23:10:29.503Z,48.58
2019-02-05T23:14:35.195Z,45.58
2019-02-05T23:18:41.242Z,46.30
2019-02-05T23:22:47.045Z,46.61
2019-02-05T23:26:55.851Z,46.72
2019-02-05T23:31:01.621Z,47.84
2019-02-05T23:35:09.486Z,47.70
2019-02-05T23:39:15.314Z,47.54
2019-02-05T23:43:21.263Z,48.03
2019-02-05T23:47:27.213Z,48.49
2019-02-05T23:51:32.943Z,48.98
2019-02-05T23:55:38.706Z,48.56
2019-02-05T23:59:44.372Z,48.84
