createdAt,value
2022-08-31T00:00:40.937Z,0.00
2022-08-31T00:06:12.459Z,0.00
2022-08-31T00:11:44.455Z,0.00
2022-08-31T00:17:16.078Z,0.00
2022-08-31T00:22:47.810Z,0.00
2022-08-31T00:28:19.488Z,0.00
2022-08-31T00:33:51.422Z,0.00
2022-08-31T00:39:23.298Z,0.00
2022-08-31T00:44:55.108Z,0.00
2022-08-31T00:50:26.796Z,0.00
2022-08-31T00:55:58.710Z,0.00
2022-08-31T01:01:30.930Z,0.00
2022-08-31T01:07:02.753Z,0.00
2022-08-31T01:12:34.578Z,1.00
2022-08-31T01:18:08.585Z,0.00
2022-08-31T01:23:40.624Z,0.00
2022-08-31T01:29:12.470Z,0.00
2022-08-31T01:34:44.134Z,0.00
2022-08-31T01:40:16.143Z,1.00
2022-08-31T01:45:47.755Z,1.00
2022-08-31T01:51:19.531Z,0.00
2022-08-31T01:56:51.060Z,0.00
2022-08-31T02:02:23.290Z,0.00
2022-08-31T02:07:55.000Z,0.00
2022-08-31T02:13:27.239Z,0.00
2022-08-31T02:15:38.553Z,0.00
2022-08-31T02:21:10.597Z,0.00
2022-08-31T02:26:42.356Z,0.00
2022-08-31T02:32:15.705Z,0.00
2022-08-31T02:37:45.932Z,0.00
2022-08-31T02:43:24.720Z,0.00
2022-08-31T02:48:49.293Z,0.00
2022-08-31T02:54:20.905Z,0.00
2022-08-31T02:59:52.982Z,0.00
2022-08-31T03:05:24.463Z,0.00
2022-08-31T03:10:56.463Z,1.00
2022-08-31T03:16:28.349Z,1.00
2022-08-31T03:22:00.090Z,0.00
2022-08-31T03:27:31.883Z,0.00
2022-08-31T03:33:03.568Z,0.00
2022-08-31T03:38:35.140Z,0.00
2022-08-31T03:44:06.963Z,0.00
2022-08-31T03:49:38.532Z,1.00
2022-08-31T03:55:09.858Z,1.00
2022-08-31T04:00:41.269Z,3.00
2022-08-31T04:06:12.890Z,5.00
2022-08-31T04:11:45.827Z,11.00
2022-08-31T04:17:16.538Z,28.00
2022-08-31T04:22:48.368Z,101.00
2022-08-31T04:28:20.188Z,377.00
2022-08-31T04:33:51.904Z,111.00
2022-08-31T04:39:24.214Z,179.00
2022-08-31T04:44:55.576Z,331.00
2022-08-31T04:50:26.993Z,575.00
2022-08-31T04:55:59.125Z,931.00
2022-08-31T05:01:42.546Z,1298.00
2022-08-31T05:07:02.786Z,1793.00
2022-08-31T05:12:34.882Z,2365.00
2022-08-31T05:18:06.965Z,2986.00
2022-08-31T05:23:40.569Z,2948.00
2022-08-31T05:29:12.463Z,2709.00
2022-08-31T05:34:43.960Z,2996.00
2022-08-31T05:40:15.580Z,3652.00
2022-08-31T05:45:47.177Z,4751.00
2022-08-31T05:51:19.057Z,6180.00
2022-08-31T05:56:51.191Z,7494.00
2022-08-31T06:02:23.035Z,7438.00
2022-08-31T06:07:54.732Z,7182.00
2022-08-31T06:13:26.453Z,7716.00
2022-08-31T06:18:58.363Z,8430.00
2022-08-31T06:24:29.925Z,7457.00
2022-08-31T06:30:01.642Z,8288.00
2022-08-31T06:35:33.473Z,6461.00
2022-08-31T06:41:05.305Z,4775.00
2022-08-31T06:46:37.386Z,4251.00
2022-08-31T06:52:08.814Z,4100.00
2022-08-31T06:57:40.648Z,4260.00
2022-08-31T07:03:12.669Z,4368.00
2022-08-31T07:08:44.331Z,4652.00
2022-08-31T07:14:16.140Z,5611.00
2022-08-31T07:19:47.969Z,6818.00
2022-08-31T07:25:19.741Z,7478.00
2022-08-31T07:30:51.166Z,7838.00
2022-08-31T07:36:23.074Z,8089.00
2022-08-31T07:41:54.884Z,9186.00
2022-08-31T07:47:26.898Z,10724.00
2022-08-31T07:52:58.882Z,12289.00
2022-08-31T07:58:30.620Z,14289.00
2022-08-31T08:04:02.551Z,16351.00
2022-08-31T08:09:33.978Z,19002.00
2022-08-31T08:15:06.056Z,25890.00
2022-08-31T08:20:38.879Z,26804.00
2022-08-31T08:26:09.738Z,22903.00
2022-08-31T08:31:41.716Z,18577.00
2022-08-31T08:37:13.421Z,18696.00
2022-08-31T08:42:45.676Z,21515.00
2022-08-31T08:48:17.791Z,26495.00
2022-08-31T08:53:49.506Z,26219.00
2022-08-31T08:59:21.046Z,31387.00
2022-08-31T09:04:53.001Z,30318.00
2022-08-31T09:10:25.111Z,36314.00
2022-08-31T09:15:57.503Z,36313.00
2022-08-31T09:21:29.451Z,37889.00
2022-08-31T09:27:01.225Z,37889.00
2022-08-31T09:32:33.017Z,37889.00
2022-08-31T09:38:04.757Z,37889.00
2022-08-31T09:43:36.397Z,33644.00
2022-08-31T09:49:08.517Z,32602.00
2022-08-31T09:54:44.435Z,36038.00
2022-08-31T10:00:11.871Z,34132.00
2022-08-31T10:05:43.920Z,31712.00
2022-08-31T10:11:15.948Z,32825.00
2022-08-31T10:16:47.734Z,30949.00
2022-08-31T10:22:19.260Z,28930.00
2022-08-31T10:27:51.393Z,24926.00
2022-08-31T10:33:23.119Z,20594.00
2022-08-31T10:38:55.070Z,17455.00
2022-08-31T10:44:27.233Z,18943.00
2022-08-31T10:50:01.297Z,14395.00
2022-08-31T10:55:33.331Z,14393.00
2022-08-31T11:01:05.227Z,18459.00
2022-08-31T11:06:37.473Z,11542.00
2022-08-31T11:12:09.809Z,9289.00
2022-08-31T11:17:42.066Z,6495.00
2022-08-31T11:23:14.383Z,3619.00
2022-08-31T11:28:46.503Z,1839.00
2022-08-31T11:34:18.525Z,1308.00
2022-08-31T11:39:50.591Z,1213.00
2022-08-31T11:45:22.450Z,1005.00
2022-08-31T11:50:53.785Z,982.00
2022-08-31T11:56:25.942Z,987.00
2022-08-31T12:01:57.708Z,674.00
2022-08-31T12:07:29.224Z,652.00
2022-08-31T12:13:00.822Z,715.00
2022-08-31T12:18:32.920Z,1124.00
2022-08-31T12:24:04.758Z,4583.00
2022-08-31T12:29:36.725Z,2896.00
2022-08-31T12:37:29.790Z,4825.00
2022-08-31T12:43:01.727Z,6169.00
2022-08-31T12:48:33.574Z,7173.00
2022-08-31T12:54:05.408Z,6896.00
2022-08-31T12:59:57.528Z,6204.00
2022-08-31T13:05:08.920Z,5768.00
2022-08-31T13:10:40.510Z,6057.00
2022-08-31T13:16:12.408Z,6182.00
2022-08-31T13:21:44.453Z,5070.00
2022-08-31T13:27:15.920Z,5411.00
2022-08-31T13:32:47.710Z,9630.00
2022-08-31T13:38:19.453Z,10873.00
2022-08-31T13:43:51.343Z,10233.00
2022-08-31T13:49:23.137Z,11854.00
2022-08-31T13:54:54.960Z,12634.00
2022-08-31T13:57:17.703Z,12399.00
2022-08-31T14:02:49.594Z,10653.00
2022-08-31T14:08:21.595Z,13421.00
2022-08-31T14:13:53.228Z,14856.00
2022-08-31T14:19:24.888Z,13725.00
2022-08-31T14:24:56.858Z,13711.00
2022-08-31T14:30:28.400Z,12115.00
2022-08-31T14:35:59.854Z,10291.00
2022-08-31T14:41:31.693Z,9774.00
2022-08-31T14:47:03.284Z,8433.00
2022-08-31T14:52:35.374Z,8252.00
2022-08-31T14:58:07.124Z,7746.00
2022-08-31T15:03:38.745Z,7101.00
2022-08-31T15:09:10.324Z,7299.00
2022-08-31T15:14:42.188Z,7473.00
2022-08-31T15:25:48.208Z,7080.00
2022-08-31T15:31:20.271Z,6901.00
2022-08-31T15:36:52.005Z,8044.00
2022-08-31T15:42:23.419Z,8687.00
2022-08-31T15:47:55.426Z,8044.00
2022-08-31T15:53:27.246Z,6832.00
2022-08-31T15:58:59.199Z,6063.00
2022-08-31T16:04:31.141Z,5722.00
2022-08-31T16:10:02.830Z,5763.00
2022-08-31T16:15:34.406Z,5532.00
2022-08-31T16:21:05.960Z,5095.00
2022-08-31T16:32:09.584Z,4478.00
2022-08-31T16:37:41.438Z,3917.00
2022-08-31T16:43:13.000Z,2206.00
2022-08-31T16:48:44.974Z,1279.00
2022-08-31T16:54:16.793Z,1895.00
2022-08-31T16:59:48.796Z,2819.00
2022-08-31T17:05:20.547Z,2534.00
2022-08-31T17:10:52.501Z,1440.00
2022-08-31T17:16:24.497Z,1292.00
2022-08-31T17:21:56.133Z,1037.00
2022-08-31T17:27:28.190Z,768.00
2022-08-31T17:32:59.630Z,422.00
2022-08-31T17:38:31.440Z,402.00
2022-08-31T17:44:03.323Z,346.00
2022-08-31T17:49:37.678Z,481.00
2022-08-31T17:55:06.356Z,133.00
2022-08-31T18:00:38.097Z,59.00
2022-08-31T18:06:09.682Z,36.00
2022-08-31T18:11:41.513Z,20.00
2022-08-31T18:17:12.968Z,9.00
2022-08-31T18:22:46.088Z,3.00
2022-08-31T18:28:16.702Z,2.00
2022-08-31T18:33:48.330Z,1.00
2022-08-31T18:39:34.487Z,1.00
2022-08-31T18:44:51.492Z,1.00
2022-08-31T18:50:23.248Z,0.00
2022-08-31T18:55:55.019Z,1.00
2022-08-31T19:01:29.436Z,1.00
2022-08-31T19:06:58.617Z,1.00
2022-08-31T19:12:30.322Z,0.00
2022-08-31T19:18:02.158Z,1.00
2022-08-31T19:23:33.898Z,0.00
2022-08-31T19:29:05.479Z,1.00
2022-08-31T19:34:37.187Z,0.00
2022-08-31T19:40:09.150Z,1.00
2022-08-31T19:45:42.958Z,0.00
2022-08-31T19:51:13.977Z,1.00
2022-08-31T19:56:44.398Z,0.00
2022-08-31T20:02:16.578Z,0.00
2022-08-31T20:07:48.746Z,0.00
2022-08-31T20:13:20.290Z,1.00
2022-08-31T20:18:52.249Z,1.00
2022-08-31T20:24:24.027Z,0.00
2022-08-31T20:29:55.810Z,0.00
2022-08-31T20:35:28.049Z,0.00
2022-08-31T20:41:00.017Z,0.00
2022-08-31T20:46:32.179Z,1.00
2022-08-31T20:52:04.332Z,0.00
2022-08-31T20:57:36.241Z,0.00
2022-08-31T21:03:07.790Z,0.00
2022-08-31T21:08:39.340Z,1.00
2022-08-31T21:14:11.222Z,0.00
2022-08-31T21:25:12.666Z,0.00
2022-08-31T21:30:44.592Z,0.00
2022-08-31T21:36:16.519Z,0.00
2022-08-31T21:41:48.410Z,0.00
2022-08-31T21:47:20.341Z,0.00
2022-08-31T21:52:52.379Z,0.00
2022-08-31T21:58:23.869Z,0.00
2022-08-31T22:03:57.470Z,0.00
2022-08-31T22:09:27.367Z,0.00
2022-08-31T22:14:59.585Z,1.00
2022-08-31T22:20:31.306Z,0.00
2022-08-31T22:26:02.993Z,0.00
2022-08-31T22:31:36.964Z,0.00
2022-08-31T22:37:08.743Z,1.00
2022-08-31T22:42:40.923Z,0.00
2022-08-31T22:48:12.636Z,0.00
2022-08-31T22:53:44.380Z,0.00
2022-08-31T22:59:16.356Z,0.00
2022-08-31T23:04:48.260Z,0.00
2022-08-31T23:10:19.960Z,0.00
2022-08-31T23:15:51.641Z,0.00
2022-08-31T23:21:23.516Z,0.00
2022-08-31T23:26:55.193Z,0.00
2022-08-31T23:32:27.209Z,0.00
2022-08-31T23:37:58.775Z,0.00
2022-08-31T23:43:30.475Z,0.00
2022-08-31T23:49:02.415Z,0.00
2022-08-31T23:54:34.472Z,0.00
