createdAt,value
2019-02-26T00:02:00.476Z,1.20
2019-02-26T00:04:32.613Z,1.20
2019-02-26T00:07:02.787Z,1.20
2019-02-26T00:09:35.370Z,1.30
2019-02-26T00:12:05.657Z,1.20
2019-02-26T00:14:37.242Z,1.20
2019-02-26T00:17:10.617Z,1.20
2019-02-26T00:19:40.044Z,1.20
2019-02-26T00:22:12.148Z,1.20
2019-02-26T00:24:44.390Z,1.20
2019-02-26T00:27:15.074Z,1.20
2019-02-26T00:29:46.367Z,1.30
2019-02-26T00:32:18.497Z,1.20
2019-02-26T00:34:50.204Z,1.30
2019-02-26T00:37:22.245Z,1.30
2019-02-26T00:39:54.153Z,1.30
2019-02-26T00:42:28.671Z,1.30
2019-02-26T00:45:01.019Z,1.30
2019-02-26T00:47:34.428Z,1.30
2019-02-26T00:50:07.302Z,1.30
2019-02-26T00:52:39.222Z,1.30
2019-02-26T00:55:10.106Z,1.30
2019-02-26T00:57:42.914Z,1.30
2019-02-26T01:00:14.808Z,1.30
2019-02-26T01:02:45.559Z,1.40
2019-02-26T01:05:16.730Z,1.40
2019-02-26T01:07:49.420Z,1.40
2019-02-26T01:10:21.235Z,1.30
2019-02-26T01:12:51.720Z,1.40
2019-02-26T01:15:22.336Z,1.40
2019-02-26T01:17:54.971Z,1.40
2019-02-26T01:20:27.525Z,1.40
2019-02-26T01:22:57.260Z,1.50
2019-02-26T01:25:27.995Z,1.50
2019-02-26T01:28:00.412Z,1.50
2019-02-26T01:30:33.722Z,1.50
2019-02-26T01:33:05.560Z,1.50
2019-02-26T01:35:37.753Z,1.50
2019-02-26T01:38:08.420Z,1.60
2019-02-26T01:40:41.508Z,1.60
2019-02-26T01:43:11.144Z,1.60
2019-02-26T01:45:41.644Z,1.60
2019-02-26T01:48:16.153Z,1.60
2019-02-26T01:50:44.344Z,1.60
2019-02-26T01:53:16.924Z,1.60
2019-02-26T01:55:50.450Z,1.70
2019-02-26T01:58:20.962Z,1.70
2019-02-26T02:00:55.325Z,1.70
2019-02-26T02:03:25.554Z,1.70
2019-02-26T02:05:55.860Z,1.80
2019-02-26T02:08:27.953Z,1.70
2019-02-26T02:10:59.837Z,1.70
2019-02-26T02:13:32.635Z,1.80
2019-02-26T02:16:04.540Z,1.80
2019-02-26T02:18:35.984Z,1.80
2019-02-26T02:21:06.681Z,1.80
2019-02-26T02:23:37.208Z,1.80
2019-02-26T02:26:09.373Z,1.80
2019-02-26T02:28:40.263Z,1.80
2019-02-26T02:31:10.917Z,1.80
2019-02-26T02:33:41.471Z,1.80
2019-02-26T02:36:14.774Z,1.80
2019-02-26T02:38:44.226Z,1.80
2019-02-26T02:41:14.857Z,1.80
2019-02-26T02:43:45.325Z,1.70
2019-02-26T02:46:15.939Z,1.70
2019-02-26T02:48:46.455Z,1.70
2019-02-26T02:51:16.909Z,1.70
2019-02-26T02:53:47.862Z,1.70
2019-02-26T02:56:22.661Z,1.70
2019-02-26T02:58:53.219Z,1.70
2019-02-26T03:01:25.840Z,1.70
2019-02-26T03:03:58.292Z,1.70
2019-02-26T03:06:30.101Z,1.70
2019-02-26T03:09:00.454Z,1.70
2019-02-26T03:11:36.046Z,1.70
2019-02-26T03:14:06.193Z,1.80
2019-02-26T03:16:35.901Z,1.80
2019-02-26T03:19:07.774Z,1.80
2019-02-26T03:21:38.628Z,1.80
2019-02-26T03:24:10.510Z,1.80
2019-02-26T03:26:42.111Z,1.80
2019-02-26T03:29:12.572Z,1.80
2019-02-26T03:31:47.114Z,1.70
2019-02-26T03:34:20.428Z,1.70
2019-02-26T03:36:47.420Z,1.70
2019-02-26T03:39:17.914Z,1.70
2019-02-26T03:41:50.928Z,1.70
2019-02-26T03:44:20.994Z,1.60
2019-02-26T03:46:51.470Z,1.60
2019-02-26T03:49:26.303Z,1.70
2019-02-26T03:51:59.064Z,1.80
2019-02-26T03:54:26.246Z,1.80
2019-02-26T03:56:56.902Z,1.80
2019-02-26T03:59:27.830Z,1.80
2019-02-26T04:01:58.518Z,1.80
2019-02-26T04:04:31.195Z,1.80
2019-02-26T04:07:04.134Z,1.70
2019-02-26T04:09:33.587Z,1.70
2019-02-26T04:12:04.244Z,1.70
2019-02-26T04:14:34.754Z,1.80
2019-02-26T04:17:06.442Z,1.70
2019-02-26T04:19:37.507Z,1.70
2019-02-26T04:22:40.244Z,1.70
2019-02-26T04:25:22.288Z,1.60
2019-02-26T04:28:16.014Z,1.60
2019-02-26T04:31:24.910Z,1.40
2019-02-26T04:34:08.563Z,1.30
2019-02-26T04:37:13.411Z,1.20
2019-02-26T04:40:22.404Z,1.00
2019-02-26T04:43:31.313Z,1.00
2019-02-26T04:46:28.229Z,0.90
2019-02-26T04:48:58.182Z,0.80
2019-02-26T04:51:28.681Z,0.70
2019-02-26T04:54:00.105Z,0.80
2019-02-26T04:56:36.043Z,0.70
2019-02-26T04:59:06.238Z,0.70
2019-02-26T05:01:36.142Z,0.70
2019-02-26T05:04:07.087Z,0.70
2019-02-26T05:06:37.751Z,0.70
2019-02-26T05:09:10.495Z,0.60
2019-02-26T05:11:40.899Z,0.50
2019-02-26T05:14:12.245Z,0.40
2019-02-26T05:16:43.683Z,0.40
2019-02-26T05:19:16.311Z,0.40
2019-02-26T05:21:46.859Z,0.40
2019-02-26T05:24:17.925Z,0.30
2019-02-26T05:26:49.691Z,0.30
2019-02-26T05:29:20.845Z,0.30
2019-02-26T05:31:51.274Z,0.40
2019-02-26T05:34:23.185Z,0.30
2019-02-26T05:36:54.042Z,0.30
2019-02-26T05:39:26.740Z,0.30
2019-02-26T05:41:58.917Z,0.30
2019-02-26T05:44:29.048Z,0.30
2019-02-26T05:47:01.596Z,0.30
2019-02-26T05:49:34.475Z,0.30
2019-02-26T05:52:06.933Z,0.30
2019-02-26T05:54:36.582Z,0.30
2019-02-26T05:57:09.477Z,0.20
2019-02-26T05:59:41.832Z,0.20
2019-02-26T06:02:14.048Z,0.30
2019-02-26T06:04:46.572Z,0.30
2019-02-26T06:07:19.168Z,0.40
2019-02-26T06:09:50.920Z,0.40
2019-02-26T06:12:20.709Z,0.50
2019-02-26T06:14:51.597Z,0.70
2019-02-26T06:17:23.695Z,0.80
2019-02-26T06:19:57.263Z,0.90
2019-02-26T06:22:29.674Z,0.90
2019-02-26T06:25:04.049Z,1.00
2019-02-26T06:27:32.997Z,1.00
2019-02-26T06:30:06.536Z,1.10
2019-02-26T06:32:37.922Z,1.10
2019-02-26T06:35:11.089Z,1.10
2019-02-26T06:37:42.867Z,1.00
2019-02-26T06:40:14.120Z,1.10
2019-02-26T06:42:44.994Z,1.10
2019-02-26T06:45:16.819Z,1.10
2019-02-26T06:47:48.427Z,1.10
2019-02-26T06:50:20.015Z,1.20
2019-02-26T06:52:50.920Z,1.20
2019-02-26T06:55:21.433Z,1.20
2019-02-26T06:57:52.867Z,1.30
2019-02-26T07:00:26.711Z,1.40
2019-02-26T07:02:56.362Z,1.60
2019-02-26T07:05:26.840Z,1.70
2019-02-26T07:07:59.466Z,1.80
2019-02-26T07:10:31.384Z,1.90
2019-02-26T07:13:02.605Z,2.00
2019-02-26T07:15:34.457Z,2.20
2019-02-26T07:18:07.689Z,2.30
2019-02-26T07:20:40.009Z,2.50
2019-02-26T07:23:11.075Z,2.60
2019-02-26T07:25:44.047Z,2.70
2019-02-26T07:28:15.321Z,2.80
2019-02-26T07:30:47.000Z,2.90
2019-02-26T07:33:17.571Z,3.00
2019-02-26T07:35:48.305Z,3.10
2019-02-26T07:38:20.659Z,3.20
2019-02-26T07:40:51.042Z,3.30
2019-02-26T07:43:22.597Z,3.40
2019-02-26T07:45:53.189Z,3.50
2019-02-26T07:48:26.401Z,3.60
2019-02-26T07:50:56.702Z,3.60
2019-02-26T07:53:28.227Z,3.70
2019-02-26T07:55:59.624Z,3.80
2019-02-26T07:58:33.167Z,3.90
2019-02-26T08:01:03.443Z,4.00
2019-02-26T08:03:34.033Z,4.10
2019-02-26T08:06:06.670Z,4.20
2019-02-26T08:08:37.877Z,4.30
2019-02-26T08:11:09.538Z,4.30
2019-02-26T08:13:40.153Z,4.40
2019-02-26T08:16:10.815Z,4.50
2019-02-26T08:18:41.263Z,4.70
2019-02-26T08:21:11.790Z,4.80
2019-02-26T08:23:43.715Z,4.80
2019-02-26T08:26:17.938Z,5.00
2019-02-26T08:28:48.275Z,5.00
2019-02-26T08:31:20.671Z,5.10
2019-02-26T08:33:51.864Z,5.20
2019-02-26T08:36:22.700Z,5.20
2019-02-26T08:38:56.507Z,5.30
2019-02-26T08:41:25.843Z,5.40
2019-02-26T08:43:58.682Z,5.40
2019-02-26T08:46:28.672Z,5.50
2019-02-26T08:49:08.041Z,5.60
2019-02-26T08:51:31.564Z,5.70
2019-02-26T08:54:02.177Z,5.70
2019-02-26T08:56:34.274Z,5.80
2019-02-26T08:59:05.153Z,5.80
2019-02-26T09:01:35.737Z,6.00
2019-02-26T09:04:06.244Z,6.10
2019-02-26T09:06:36.713Z,6.10
2019-02-26T09:09:08.162Z,6.00
2019-02-26T09:11:38.952Z,6.00
2019-02-26T09:14:11.538Z,6.10
2019-02-26T09:16:41.791Z,6.20
2019-02-26T09:19:12.175Z,6.20
2019-02-26T09:21:45.224Z,6.20
2019-02-26T09:24:14.847Z,6.30
2019-02-26T09:26:47.363Z,6.40
2019-02-26T09:29:19.534Z,6.50
2019-02-26T09:31:50.149Z,6.40
2019-02-26T09:34:20.765Z,6.40
2019-02-26T09:36:53.029Z,6.50
2019-02-26T09:39:23.916Z,6.60
2019-02-26T09:41:54.497Z,6.50
2019-02-26T09:44:26.263Z,6.60
2019-02-26T09:46:58.297Z,6.70
2019-02-26T09:49:31.445Z,6.70
2019-02-26T09:52:03.805Z,6.80
2019-02-26T09:54:37.694Z,6.90
2019-02-26T09:57:06.926Z,7.00
2019-02-26T09:59:38.536Z,7.00
2019-02-26T10:02:09.165Z,7.10
2019-02-26T10:04:39.808Z,7.20
2019-02-26T10:07:11.739Z,7.30
2019-02-26T10:09:45.928Z,7.40
2019-02-26T10:12:15.719Z,7.30
2019-02-26T10:14:52.260Z,7.30
2019-02-26T10:17:22.584Z,7.30
2019-02-26T10:19:54.350Z,7.50
2019-02-26T10:22:26.136Z,7.60
2019-02-26T10:24:57.658Z,7.90
2019-02-26T10:27:28.483Z,8.20
2019-02-26T10:30:02.848Z,8.10
2019-02-26T10:32:34.290Z,8.20
2019-02-26T10:35:06.491Z,8.10
2019-02-26T10:37:43.922Z,7.80
2019-02-26T10:40:16.985Z,7.80
2019-02-26T10:42:47.191Z,7.90
2019-02-26T10:45:21.355Z,7.70
2019-02-26T10:47:54.227Z,7.60
2019-02-26T10:50:25.564Z,7.70
2019-02-26T10:53:01.480Z,7.60
2019-02-26T10:55:35.281Z,7.70
2019-02-26T10:58:06.780Z,8.00
2019-02-26T11:00:35.373Z,8.10
2019-02-26T11:03:06.542Z,8.10
2019-02-26T11:05:39.768Z,8.20
2019-02-26T11:08:10.740Z,8.30
2019-02-26T11:10:43.981Z,8.30
2019-02-26T11:13:17.162Z,8.50
2019-02-26T11:15:48.269Z,8.50
2019-02-26T11:18:20.580Z,8.40
2019-02-26T11:20:52.874Z,8.30
2019-02-26T11:23:30.293Z,8.50
2019-02-26T11:25:55.094Z,8.80
2019-02-26T11:28:29.729Z,8.90
2019-02-26T11:30:57.953Z,8.70
2019-02-26T11:33:28.501Z,8.80
2019-02-26T11:35:59.656Z,8.70
2019-02-26T11:38:30.543Z,8.60
2019-02-26T11:41:02.280Z,8.70
2019-02-26T11:43:32.935Z,8.80
2019-02-26T11:46:04.479Z,8.90
2019-02-26T11:48:37.565Z,9.00
2019-02-26T11:51:08.133Z,8.90
2019-02-26T11:53:38.676Z,9.00
2019-02-26T11:56:09.453Z,9.00
2019-02-26T11:58:40.084Z,8.90
2019-02-26T12:01:13.644Z,8.80
2019-02-26T12:03:44.284Z,8.90
2019-02-26T12:06:15.004Z,9.00
2019-02-26T12:08:47.331Z,8.90
2019-02-26T12:11:20.425Z,8.90
2019-02-26T12:13:53.014Z,9.00
2019-02-26T12:16:22.886Z,9.20
2019-02-26T12:18:53.627Z,9.30
2019-02-26T12:21:25.217Z,9.20
2019-02-26T12:23:57.995Z,9.00
2019-02-26T12:26:30.188Z,9.00
2019-02-26T12:29:02.158Z,9.20
2019-02-26T12:31:34.493Z,9.20
2019-02-26T12:34:05.294Z,9.20
2019-02-26T12:36:35.716Z,9.30
2019-02-26T12:39:08.504Z,9.40
2019-02-26T12:41:41.751Z,9.50
2019-02-26T12:44:13.426Z,9.60
2019-02-26T12:46:44.855Z,9.90
2019-02-26T12:49:18.450Z,10.10
2019-02-26T12:51:50.465Z,10.40
2019-02-26T12:54:21.152Z,10.70
2019-02-26T12:56:54.773Z,10.80
2019-02-26T12:59:24.207Z,11.00
2019-02-26T13:01:54.877Z,11.00
2019-02-26T13:04:25.366Z,11.40
2019-02-26T13:06:56.093Z,11.20
2019-02-26T13:09:26.993Z,10.90
2019-02-26T13:12:02.534Z,10.50
2019-02-26T13:14:30.141Z,10.60
2019-02-26T13:17:01.442Z,10.80
2019-02-26T13:19:36.832Z,10.50
2019-02-26T13:22:08.910Z,10.30
2019-02-26T13:24:38.244Z,10.10
2019-02-26T13:27:08.902Z,10.10
2019-02-26T13:29:42.431Z,10.40
2019-02-26T13:32:13.685Z,10.40
2019-02-26T13:34:44.054Z,10.30
2019-02-26T13:37:14.714Z,10.40
2019-02-26T13:39:45.722Z,10.40
2019-02-26T13:42:19.278Z,10.40
2019-02-26T13:44:48.777Z,10.40
2019-02-26T13:47:19.531Z,10.20
2019-02-26T13:49:51.973Z,10.00
2019-02-26T13:52:22.504Z,9.90
2019-02-26T13:54:53.040Z,10.00
2019-02-26T13:57:23.765Z,10.00
2019-02-26T13:59:54.324Z,10.10
2019-02-26T14:02:24.789Z,10.10
2019-02-26T14:04:55.332Z,10.20
2019-02-26T14:07:26.738Z,10.20
2019-02-26T14:09:57.339Z,10.10
2019-02-26T14:12:27.878Z,10.00
2019-02-26T14:14:58.627Z,9.90
2019-02-26T14:17:29.214Z,9.90
2019-02-26T14:19:59.863Z,9.90
2019-02-26T14:22:31.669Z,9.90
2019-02-26T14:25:02.135Z,10.00
2019-02-26T14:27:33.587Z,9.90
2019-02-26T14:30:04.276Z,10.00
2019-02-26T14:32:35.028Z,9.90
2019-02-26T14:35:06.363Z,9.70
2019-02-26T14:37:37.042Z,9.60
2019-02-26T14:40:09.743Z,9.50
2019-02-26T14:42:40.561Z,9.40
2019-02-26T14:45:13.450Z,9.40
2019-02-26T14:47:44.187Z,9.40
2019-02-26T14:50:16.785Z,9.40
2019-02-26T14:52:47.509Z,9.30
2019-02-26T14:55:18.324Z,9.20
2019-02-26T14:57:48.843Z,9.10
2019-02-26T15:00:24.673Z,9.10
2019-02-26T15:02:55.501Z,9.00
2019-02-26T15:05:26.293Z,9.00
2019-02-26T15:07:56.908Z,8.90
2019-02-26T15:10:27.555Z,8.90
2019-02-26T15:12:58.565Z,8.90
2019-02-26T15:15:29.230Z,8.80
2019-02-26T15:17:59.973Z,8.70
2019-02-26T15:20:30.718Z,8.80
2019-02-26T15:23:01.525Z,8.80
2019-02-26T15:25:32.275Z,8.80
2019-02-26T15:28:05.423Z,8.70
2019-02-26T15:30:35.364Z,8.50
2019-02-26T15:33:10.982Z,8.30
2019-02-26T15:35:38.303Z,8.20
2019-02-26T15:38:09.001Z,8.10
2019-02-26T15:40:39.829Z,8.00
2019-02-26T15:43:10.650Z,7.90
2019-02-26T15:45:41.391Z,7.90
2019-02-26T15:48:12.174Z,7.80
2019-02-26T15:50:42.870Z,7.70
2019-02-26T15:53:13.635Z,7.60
2019-02-26T15:55:44.668Z,7.60
2019-02-26T15:58:15.327Z,7.50
2019-02-26T16:00:45.916Z,7.40
2019-02-26T16:03:17.359Z,7.30
2019-02-26T16:05:47.842Z,7.30
2019-02-26T16:08:18.723Z,7.20
2019-02-26T16:10:49.390Z,7.10
2019-02-26T16:13:20.886Z,7.00
2019-02-26T16:15:51.574Z,6.90
2019-02-26T16:18:22.262Z,6.90
2019-02-26T16:20:53.331Z,6.90
2019-02-26T16:23:24.419Z,6.80
2019-02-26T16:25:55.185Z,6.70
2019-02-26T16:28:27.328Z,6.70
2019-02-26T16:30:58.274Z,6.70
2019-02-26T16:33:30.023Z,6.60
2019-02-26T16:36:00.550Z,6.60
2019-02-26T16:38:31.266Z,6.50
2019-02-26T16:41:02.832Z,6.50
2019-02-26T16:43:34.364Z,6.50
2019-02-26T16:46:08.372Z,6.40
2019-02-26T16:48:37.741Z,6.30
2019-02-26T16:51:08.412Z,6.30
2019-02-26T16:53:39.091Z,6.40
2019-02-26T16:56:09.945Z,6.30
2019-02-26T16:58:40.675Z,6.20
2019-02-26T17:01:14.771Z,6.20
2019-02-26T17:03:45.585Z,6.20
2019-02-26T17:06:16.292Z,6.10
2019-02-26T17:08:47.321Z,6.10
2019-02-26T17:11:18.692Z,6.00
2019-02-26T17:13:49.576Z,5.90
2019-02-26T17:16:20.505Z,5.80
2019-02-26T17:18:51.235Z,5.80
2019-02-26T17:21:21.888Z,5.80
2019-02-26T17:23:52.822Z,5.70
2019-02-26T17:26:23.815Z,5.70
2019-02-26T17:28:54.285Z,5.70
2019-02-26T17:31:25.021Z,5.70
2019-02-26T17:33:55.589Z,5.70
2019-02-26T17:36:26.241Z,5.70
2019-02-26T17:38:56.788Z,5.60
2019-02-26T17:41:27.541Z,5.50
2019-02-26T17:43:59.505Z,5.50
2019-02-26T17:46:30.380Z,5.50
2019-02-26T17:49:02.833Z,5.40
2019-02-26T17:51:34.221Z,5.50
2019-02-26T17:54:04.925Z,5.50
2019-02-26T17:56:35.881Z,5.40
2019-02-26T17:59:06.647Z,5.40
2019-02-26T18:01:37.474Z,5.30
2019-02-26T18:04:08.139Z,5.30
2019-02-26T18:06:38.751Z,5.20
2019-02-26T18:09:09.684Z,5.20
2019-02-26T18:11:41.384Z,5.20
2019-02-26T18:14:12.318Z,5.10
2019-02-26T18:16:43.201Z,5.20
2019-02-26T18:19:14.194Z,5.20
2019-02-26T18:21:45.071Z,5.20
2019-02-26T18:24:16.764Z,5.20
2019-02-26T18:26:50.432Z,5.10
2019-02-26T18:29:21.276Z,5.10
2019-02-26T18:31:53.545Z,5.00
2019-02-26T18:34:24.322Z,4.90
2019-02-26T18:36:54.895Z,4.90
2019-02-26T18:39:25.383Z,4.90
2019-02-26T18:41:56.103Z,4.90
2019-02-26T18:44:28.480Z,4.80
2019-02-26T18:46:59.632Z,4.80
2019-02-26T18:49:30.490Z,4.80
2019-02-26T18:52:01.209Z,4.70
2019-02-26T18:54:31.956Z,4.70
2019-02-26T18:57:04.131Z,4.70
2019-02-26T18:59:34.924Z,4.70
2019-02-26T19:02:05.970Z,4.70
2019-02-26T19:04:36.652Z,4.70
2019-02-26T19:07:07.526Z,4.60
2019-02-26T19:09:38.282Z,4.50
2019-02-26T19:12:09.023Z,4.50
2019-02-26T19:14:42.331Z,4.50
2019-02-26T19:17:13.025Z,4.40
2019-02-26T19:19:44.575Z,4.30
2019-02-26T19:22:15.320Z,4.30
2019-02-26T19:24:47.555Z,4.30
2019-02-26T19:27:20.139Z,4.20
2019-02-26T19:29:51.342Z,4.20
2019-02-26T19:32:25.891Z,4.10
2019-02-26T19:34:58.701Z,4.00
2019-02-26T19:37:30.866Z,4.10
2019-02-26T19:40:05.861Z,4.10
2019-02-26T19:42:37.574Z,4.00
2019-02-26T19:45:11.739Z,4.00
2019-02-26T19:47:44.805Z,3.90
2019-02-26T19:50:19.281Z,3.80
2019-02-26T19:53:03.170Z,3.80
2019-02-26T19:58:34.293Z,3.60
2019-02-26T20:01:05.206Z,3.60
2019-02-26T20:06:52.309Z,3.50
2019-02-26T20:09:23.299Z,3.50
2019-02-26T20:11:56.242Z,3.50
2019-02-26T20:17:27.356Z,3.50
2019-02-26T20:19:59.184Z,3.50
2019-02-26T20:22:33.270Z,3.50
2019-02-26T20:37:33.203Z,3.40
2019-02-26T20:40:04.478Z,3.10
2019-02-26T20:42:35.330Z,3.00
2019-02-26T20:45:07.295Z,3.00
2019-02-26T20:47:38.105Z,3.00
2019-02-26T20:50:10.101Z,3.00
2019-02-26T20:52:41.214Z,2.90
2019-02-26T20:58:25.537Z,2.80
2019-02-26T21:00:58.620Z,2.70
2019-02-26T21:03:28.528Z,2.70
2019-02-26T21:05:59.174Z,2.70
2019-02-26T21:08:30.999Z,2.60
2019-02-26T21:11:02.372Z,2.60
2019-02-26T21:13:34.997Z,2.60
2019-02-26T21:16:07.194Z,2.60
2019-02-26T21:18:39.332Z,2.60
2019-02-26T21:21:11.706Z,2.60
2019-02-26T21:23:42.123Z,2.50
2019-02-26T21:26:19.320Z,2.50
2019-02-26T21:28:49.053Z,2.50
2019-02-26T21:31:20.692Z,2.50
2019-02-26T21:33:57.984Z,2.50
2019-02-26T21:36:28.596Z,2.40
2019-02-26T21:39:11.080Z,2.40
2019-02-26T21:41:43.156Z,2.40
2019-02-26T21:44:14.212Z,2.50
2019-02-26T21:46:45.122Z,2.50
2019-02-26T21:58:42.677Z,2.50
2019-02-26T22:01:13.249Z,2.50
2019-02-26T22:03:43.717Z,2.50
2019-02-26T22:06:14.298Z,2.50
2019-02-26T22:08:44.743Z,2.60
2019-02-26T22:11:18.334Z,2.50
2019-02-26T22:13:47.963Z,2.50
2019-02-26T22:16:18.596Z,2.40
2019-02-26T22:18:49.174Z,2.50
2019-02-26T22:21:31.378Z,2.50
2019-02-26T22:24:02.017Z,2.40
2019-02-26T22:26:32.457Z,2.40
2019-02-26T22:29:02.892Z,2.50
2019-02-26T22:32:02.538Z,2.40
2019-02-26T22:34:33.250Z,2.30
2019-02-26T22:37:15.891Z,2.30
2019-02-26T22:40:34.228Z,2.20
2019-02-26T22:49:20.758Z,2.10
2019-02-26T22:51:51.816Z,2.00
2019-02-26T22:54:22.219Z,2.00
2019-02-26T22:56:56.718Z,2.00
2019-02-26T22:59:24.816Z,2.00
2019-02-26T23:01:57.242Z,2.00
2019-02-26T23:04:27.691Z,2.00
2019-02-26T23:06:58.347Z,1.90
2019-02-26T23:09:30.134Z,1.90
2019-02-26T23:12:04.843Z,1.90
2019-02-26T23:14:35.899Z,1.90
2019-02-26T23:17:08.709Z,1.80
2019-02-26T23:19:39.516Z,1.80
2019-02-26T23:22:10.318Z,1.80
2019-02-26T23:24:41.450Z,1.80
2019-02-26T23:27:14.943Z,1.80
2019-02-26T23:29:45.244Z,1.70
2019-02-26T23:32:16.359Z,1.70
2019-02-26T23:35:03.039Z,1.70
2019-02-26T23:37:34.636Z,1.60
2019-02-26T23:40:06.707Z,1.60
2019-02-26T23:42:38.955Z,1.50
2019-02-26T23:45:09.710Z,1.50
2019-02-26T23:47:40.374Z,1.40
2019-02-26T23:50:12.087Z,1.40
2019-02-26T23:52:42.587Z,1.40
2019-02-26T23:55:13.986Z,1.40
2019-02-26T23:57:44.456Z,1.40
