createdAt,value
2019-04-20T00:01:50.414Z,10.33
2019-04-20T00:04:25.020Z,9.30
2019-04-20T00:06:52.825Z,10.77
2019-04-20T00:09:25.732Z,9.77
2019-04-20T00:12:01.590Z,10.53
2019-04-20T00:14:27.215Z,9.37
2019-04-20T00:16:52.814Z,9.83
2019-04-20T00:19:28.547Z,14.40
2019-04-20T00:22:00.280Z,12.47
2019-04-20T00:24:35.703Z,13.30
2019-04-20T00:27:26.099Z,13.90
2019-04-20T00:29:49.577Z,12.97
2019-04-20T00:32:15.556Z,10.70
2019-04-20T00:34:39.033Z,12.10
2019-04-20T00:37:06.992Z,13.27
2019-04-20T00:39:36.384Z,10.83
2019-04-20T00:42:09.640Z,12.00
2019-04-20T00:44:39.745Z,13.93
2019-04-20T00:47:18.769Z,13.07
2019-04-20T00:49:48.314Z,15.70
2019-04-20T00:52:37.004Z,12.90
2019-04-20T00:54:39.109Z,13.87
2019-04-20T00:57:17.937Z,12.47
2019-04-20T00:59:59.786Z,13.90
2019-04-20T01:02:20.892Z,15.80
2019-04-20T01:04:58.218Z,14.17
2019-04-20T01:07:32.016Z,13.10
2019-04-20T01:09:58.466Z,16.87
2019-04-20T01:12:30.300Z,15.73
2019-04-20T01:15:02.760Z,13.30
2019-04-20T01:17:28.987Z,15.10
2019-04-20T01:19:57.948Z,16.70
2019-04-20T01:22:28.745Z,13.77
2019-04-20T01:25:06.681Z,16.13
2019-04-20T01:27:41.192Z,15.87
2019-04-20T01:30:07.469Z,12.10
2019-04-20T01:32:46.975Z,16.53
2019-04-20T01:35:19.989Z,15.60
2019-04-20T01:37:45.509Z,14.33
2019-04-20T01:40:05.860Z,14.20
2019-04-20T01:42:34.112Z,17.00
2019-04-20T01:45:12.656Z,15.50
2019-04-20T01:47:39.700Z,13.00
2019-04-20T01:50:10.289Z,13.27
2019-04-20T01:52:50.736Z,15.50
2019-04-20T01:55:43.135Z,16.40
2019-04-20T01:58:32.664Z,14.33
2019-04-20T02:00:59.529Z,18.30
2019-04-20T02:03:46.497Z,14.40
2019-04-20T02:06:18.175Z,16.10
2019-04-20T02:08:46.268Z,14.33
2019-04-20T02:11:23.047Z,16.30
2019-04-20T02:13:52.899Z,15.83
2019-04-20T02:16:27.277Z,16.00
2019-04-20T02:19:06.538Z,15.10
2019-04-20T02:21:37.900Z,15.30
2019-04-20T02:23:57.268Z,17.13
2019-04-20T02:26:21.824Z,13.63
2019-04-20T02:29:17.609Z,16.60
2019-04-20T02:37:56.617Z,16.00
2019-04-20T02:40:19.288Z,15.97
2019-04-20T02:42:50.834Z,15.47
2019-04-20T02:45:28.929Z,20.87
2019-04-20T02:52:56.811Z,21.90
2019-04-20T02:57:55.290Z,15.53
2019-04-20T03:00:29.667Z,13.60
2019-04-20T03:02:34.545Z,15.33
2019-04-20T03:05:06.738Z,17.40
2019-04-20T03:07:34.336Z,18.43
2019-04-20T03:10:11.230Z,15.60
2019-04-20T03:12:47.468Z,19.10
2019-04-20T03:15:09.431Z,16.30
2019-04-20T03:17:49.328Z,15.50
2019-04-20T03:20:10.633Z,16.00
2019-04-20T03:23:11.665Z,16.63
2019-04-20T03:25:22.619Z,16.30
2019-04-20T03:27:59.266Z,17.10
2019-04-20T03:31:21.059Z,17.90
2019-04-20T03:33:42.824Z,21.83
2019-04-20T03:36:09.316Z,18.33
2019-04-20T03:38:19.810Z,17.07
2019-04-20T03:40:45.387Z,19.27
2019-04-20T03:43:05.595Z,18.63
2019-04-20T03:45:41.607Z,17.97
2019-04-20T03:48:15.959Z,17.20
2019-04-20T03:50:56.699Z,17.27
2019-04-20T03:53:27.816Z,17.50
2019-04-20T03:55:56.693Z,19.60
2019-04-20T03:58:37.795Z,18.77
2019-04-20T04:01:57.319Z,18.97
2019-04-20T04:04:12.138Z,19.40
2019-04-20T04:06:33.046Z,19.90
2019-04-20T04:09:02.558Z,18.33
2019-04-20T04:11:37.873Z,18.47
2019-04-20T04:13:52.545Z,18.13
2019-04-20T04:16:22.710Z,17.70
2019-04-20T04:19:02.865Z,23.50
2019-04-20T04:21:42.296Z,17.27
2019-04-20T04:24:06.093Z,17.43
2019-04-20T04:26:39.384Z,21.00
2019-04-20T04:29:22.174Z,19.17
2019-04-20T04:31:45.727Z,20.83
2019-04-20T04:34:12.540Z,21.10
2019-04-20T04:36:51.101Z,15.60
2019-04-20T04:39:24.129Z,19.50
2019-04-20T04:41:50.979Z,17.40
2019-04-20T04:44:11.007Z,23.57
2019-04-20T04:46:32.904Z,20.43
2019-04-20T04:49:09.576Z,17.83
2019-04-20T04:51:42.591Z,22.40
2019-04-20T04:54:12.849Z,19.47
2019-04-20T04:56:32.031Z,19.13
2019-04-20T04:59:02.354Z,18.60
2019-04-20T05:01:33.927Z,17.27
2019-04-20T05:04:22.193Z,17.80
2019-04-20T05:06:49.455Z,19.10
2019-04-20T05:09:06.968Z,19.10
2019-04-20T05:11:35.122Z,18.87
2019-04-20T05:14:10.061Z,25.60
2019-04-20T05:16:51.296Z,16.63
2019-04-20T05:19:45.775Z,15.60
2019-04-20T05:22:22.995Z,15.90
2019-04-20T05:24:58.023Z,21.53
2019-04-20T05:27:36.385Z,17.97
2019-04-20T05:29:44.817Z,19.67
2019-04-20T05:32:18.797Z,18.73
2019-04-20T05:35:05.048Z,18.13
2019-04-20T05:37:43.485Z,20.43
2019-04-20T05:40:10.789Z,17.93
2019-04-20T05:42:37.246Z,17.93
2019-04-20T05:45:07.542Z,20.37
2019-04-20T05:47:39.933Z,19.77
2019-04-20T05:50:05.046Z,27.80
2019-04-20T05:52:53.889Z,17.80
2019-04-20T05:55:16.348Z,17.90
2019-04-20T05:57:42.009Z,19.43
2019-04-20T06:00:13.939Z,20.10
2019-04-20T06:02:46.830Z,20.93
2019-04-20T06:05:19.564Z,18.80
2019-04-20T06:07:48.846Z,20.40
2019-04-20T06:10:20.428Z,19.00
2019-04-20T06:12:48.287Z,16.80
2019-04-20T06:15:36.699Z,16.80
2019-04-20T06:18:06.602Z,21.80
2019-04-20T06:20:41.147Z,17.57
2019-04-20T06:23:39.831Z,19.63
2019-04-20T06:26:24.581Z,19.30
2019-04-20T06:28:32.258Z,19.93
2019-04-20T06:30:59.176Z,18.80
2019-04-20T06:36:47.130Z,24.90
2019-04-20T06:39:16.164Z,19.57
2019-04-20T06:42:05.757Z,18.37
2019-04-20T06:44:16.492Z,20.37
2019-04-20T06:46:54.285Z,22.23
2019-04-20T06:49:24.437Z,14.90
2019-04-20T06:51:52.754Z,19.57
2019-04-20T06:54:15.923Z,19.40
2019-04-20T06:57:04.301Z,18.00
2019-04-20T06:59:33.424Z,20.00
2019-04-20T07:02:03.932Z,17.50
2019-04-20T07:07:08.753Z,21.03
2019-04-20T07:09:40.099Z,19.03
2019-04-20T07:11:59.828Z,15.93
2019-04-20T07:14:27.557Z,18.83
2019-04-20T07:17:24.419Z,21.73
2019-04-20T07:19:49.863Z,16.97
2019-04-20T07:22:40.740Z,18.77
2019-04-20T07:25:06.458Z,18.20
2019-04-20T07:27:44.258Z,17.83
2019-04-20T07:30:12.277Z,16.27
2019-04-20T07:32:48.559Z,18.07
2019-04-20T07:35:14.131Z,24.30
2019-04-20T07:38:13.802Z,20.50
2019-04-20T07:40:34.791Z,16.97
2019-04-20T07:45:28.302Z,17.53
2019-04-20T07:48:01.452Z,19.27
2019-04-20T07:50:13.648Z,17.97
2019-04-20T07:52:43.223Z,18.63
2019-04-20T07:57:47.176Z,15.40
2019-04-20T08:00:35.460Z,14.50
2019-04-20T08:03:23.643Z,18.20
2019-04-20T08:05:45.880Z,17.97
2019-04-20T08:08:18.124Z,17.60
2019-04-20T08:10:52.018Z,16.40
2019-04-20T08:13:36.485Z,19.43
2019-04-20T08:15:57.046Z,15.00
2019-04-20T08:20:57.626Z,17.33
2019-04-20T08:23:29.835Z,15.50
2019-04-20T08:25:48.740Z,19.33
2019-04-20T08:28:25.012Z,16.57
2019-04-20T08:31:22.961Z,17.20
2019-04-20T08:34:06.491Z,15.73
2019-04-20T08:36:34.166Z,20.93
2019-04-20T08:41:28.655Z,20.97
2019-04-20T08:44:09.424Z,15.07
2019-04-20T08:46:34.385Z,15.60
2019-04-20T08:49:03.325Z,17.67
2019-04-20T08:51:44.992Z,15.90
2019-04-20T08:54:04.538Z,18.10
2019-04-20T08:56:31.252Z,15.37
2019-04-20T08:58:46.240Z,18.13
2019-04-20T09:01:22.910Z,16.87
2019-04-20T09:03:56.435Z,17.93
2019-04-20T09:06:33.662Z,16.70
2019-04-20T09:08:57.807Z,21.60
2019-04-20T09:11:42.325Z,16.07
2019-04-20T09:13:54.853Z,18.57
2019-04-20T09:16:26.981Z,18.20
2019-04-20T09:18:57.477Z,16.30
2019-04-20T09:21:34.501Z,22.10
2019-04-20T09:24:15.962Z,16.30
2019-04-20T09:26:45.669Z,15.27
2019-04-20T09:29:05.450Z,13.87
2019-04-20T09:31:43.691Z,16.17
2019-04-20T09:34:24.662Z,16.43
2019-04-20T09:37:21.755Z,15.33
2019-04-20T09:39:53.126Z,15.77
2019-04-20T09:42:15.332Z,14.83
2019-04-20T09:44:48.770Z,14.37
2019-04-20T09:47:25.881Z,14.60
2019-04-20T09:50:00.149Z,16.60
2019-04-20T09:52:29.128Z,15.57
2019-04-20T09:55:03.198Z,14.60
2019-04-20T09:57:39.517Z,16.27
2019-04-20T10:00:05.678Z,19.63
2019-04-20T10:02:24.968Z,11.67
2019-04-20T10:04:53.787Z,13.23
2019-04-20T10:07:26.130Z,15.83
2019-04-20T10:09:53.970Z,15.43
2019-04-20T10:12:24.060Z,16.10
2019-04-20T10:14:57.516Z,16.63
2019-04-20T10:17:28.080Z,13.57
2019-04-20T10:20:12.730Z,15.00
2019-04-20T10:22:46.700Z,14.60
2019-04-20T10:27:55.707Z,12.57
2019-04-20T10:30:28.468Z,12.63
2019-04-20T10:32:57.677Z,12.83
2019-04-20T10:35:27.591Z,10.80
2019-04-20T10:38:10.012Z,9.80
2019-04-20T10:40:50.706Z,11.30
2019-04-20T10:43:30.205Z,13.20
2019-04-20T10:46:00.285Z,8.03
2019-04-20T10:48:33.446Z,9.50
2019-04-20T10:51:01.071Z,10.67
2019-04-20T10:53:30.180Z,10.37
2019-04-20T10:55:59.283Z,11.60
2019-04-20T10:58:29.496Z,10.30
2019-04-20T11:00:59.744Z,11.20
2019-04-20T11:03:28.942Z,12.33
2019-04-20T11:06:18.555Z,14.20
2019-04-20T11:08:48.719Z,11.47
2019-04-20T11:11:23.847Z,12.13
2019-04-20T11:13:48.373Z,11.00
2019-04-20T11:16:18.084Z,11.83
2019-04-20T11:19:07.426Z,11.53
2019-04-20T11:21:36.596Z,10.30
2019-04-20T11:24:05.732Z,12.50
2019-04-20T11:26:37.094Z,10.37
2019-04-20T11:29:06.388Z,8.07
2019-04-20T11:31:41.717Z,11.07
2019-04-20T11:34:06.312Z,8.13
2019-04-20T11:36:35.363Z,14.83
2019-04-20T11:39:07.164Z,11.00
2019-04-20T11:41:37.704Z,21.47
2019-04-20T11:44:07.663Z,11.53
2019-04-20T11:46:36.765Z,18.63
2019-04-20T11:49:05.817Z,13.57
2019-04-20T11:51:34.998Z,12.27
2019-04-20T11:54:04.316Z,10.00
2019-04-20T11:56:38.266Z,11.10
2019-04-20T11:59:05.308Z,11.90
2019-04-20T12:02:02.534Z,7.97
2019-04-20T12:04:41.419Z,7.17
2019-04-20T12:07:04.453Z,8.20
2019-04-20T12:09:35.261Z,8.50
2019-04-20T12:12:16.828Z,6.77
2019-04-20T12:14:36.697Z,7.27
2019-04-20T12:17:05.924Z,7.40
2019-04-20T12:19:36.308Z,6.90
2019-04-20T12:22:06.030Z,7.67
2019-04-20T12:24:36.243Z,5.73
2019-04-20T12:27:05.325Z,6.43
2019-04-20T12:29:34.275Z,6.13
2019-04-20T12:32:05.259Z,9.27
2019-04-20T12:34:35.003Z,11.70
2019-04-20T12:37:05.007Z,8.13
2019-04-20T12:39:35.268Z,7.37
2019-04-20T12:42:08.109Z,6.13
2019-04-20T12:44:43.802Z,7.33
2019-04-20T12:47:14.164Z,7.63
2019-04-20T12:49:43.407Z,6.00
2019-04-20T12:52:12.585Z,5.63
2019-04-20T12:54:43.403Z,5.83
2019-04-20T12:57:12.500Z,5.53
2019-04-20T12:59:44.383Z,5.97
2019-04-20T13:02:13.467Z,6.30
2019-04-20T13:04:43.546Z,7.63
2019-04-20T13:07:12.987Z,6.20
2019-04-20T13:09:50.625Z,6.03
2019-04-20T13:12:30.177Z,6.37
2019-04-20T13:15:34.250Z,7.30
2019-04-20T13:18:05.356Z,9.40
2019-04-20T13:20:34.558Z,6.93
2019-04-20T13:23:05.547Z,5.97
2019-04-20T13:25:34.974Z,7.13
2019-04-20T13:28:05.106Z,6.00
2019-04-20T13:30:35.497Z,6.10
2019-04-20T13:33:05.981Z,5.30
2019-04-20T13:35:36.363Z,7.30
2019-04-20T13:38:05.623Z,8.40
2019-04-20T13:40:35.667Z,8.90
2019-04-20T13:43:05.822Z,5.10
2019-04-20T13:45:35.082Z,5.23
2019-04-20T13:48:04.400Z,6.73
2019-04-20T13:50:33.955Z,5.10
2019-04-20T13:53:03.343Z,5.00
2019-04-20T13:55:32.666Z,5.27
2019-04-20T13:58:28.068Z,5.90
2019-04-20T14:01:14.707Z,4.60
2019-04-20T14:03:44.921Z,4.77
2019-04-20T14:06:14.437Z,5.17
2019-04-20T14:08:45.359Z,6.17
2019-04-20T14:11:15.587Z,4.47
2019-04-20T14:13:52.983Z,6.17
2019-04-20T14:16:16.549Z,4.67
2019-04-20T14:18:47.123Z,8.93
2019-04-20T14:21:16.408Z,5.10
2019-04-20T14:23:45.526Z,6.80
2019-04-20T14:26:14.721Z,6.13
2019-04-20T14:28:45.024Z,6.07
2019-04-20T14:31:14.155Z,7.10
2019-04-20T14:33:44.539Z,10.50
2019-04-20T14:36:14.811Z,7.03
2019-04-20T14:38:46.286Z,6.27
2019-04-20T14:41:16.044Z,8.03
2019-04-20T14:43:45.070Z,9.30
2019-04-20T14:46:14.677Z,8.40
2019-04-20T14:48:44.945Z,6.53
2019-04-20T14:51:13.968Z,5.23
2019-04-20T14:53:43.304Z,7.03
2019-04-20T14:56:13.571Z,7.03
2019-04-20T14:59:07.631Z,6.07
2019-04-20T15:01:40.831Z,6.23
2019-04-20T15:04:14.701Z,7.23
2019-04-20T15:06:40.764Z,8.00
2019-04-20T15:09:10.777Z,7.90
2019-04-20T15:11:41.665Z,11.30
2019-04-20T15:14:11.121Z,11.33
2019-04-20T15:16:40.514Z,7.53
2019-04-20T15:19:25.418Z,9.40
2019-04-20T15:21:55.976Z,7.20
2019-04-20T15:24:25.019Z,11.90
2019-04-20T15:26:54.282Z,11.53
2019-04-20T15:29:24.267Z,7.17
2019-04-20T15:31:54.282Z,10.47
2019-04-20T15:34:24.713Z,7.93
2019-04-20T15:36:54.133Z,12.00
2019-04-20T15:39:23.304Z,12.07
2019-04-20T15:41:53.623Z,21.50
2019-04-20T15:44:22.681Z,14.40
2019-04-20T15:46:53.074Z,13.27
2019-04-20T15:49:22.219Z,9.17
2019-04-20T15:51:52.396Z,8.17
2019-04-20T15:54:23.181Z,6.90
2019-04-20T15:56:56.956Z,9.60
2019-04-20T15:59:24.261Z,8.00
2019-04-20T16:02:00.505Z,7.80
2019-04-20T16:04:48.713Z,9.90
2019-04-20T16:07:19.232Z,6.67
2019-04-20T16:09:48.512Z,9.87
2019-04-20T16:12:18.518Z,7.70
2019-04-20T16:14:47.463Z,6.83
2019-04-20T16:17:17.423Z,6.43
2019-04-20T16:19:55.382Z,6.30
2019-04-20T16:22:19.764Z,9.07
2019-04-20T16:24:53.740Z,7.30
2019-04-20T16:27:38.377Z,7.80
2019-04-20T16:30:09.816Z,10.57
2019-04-20T16:32:38.798Z,9.17
2019-04-20T16:35:08.751Z,7.70
2019-04-20T16:37:38.427Z,8.60
2019-04-20T16:40:08.506Z,10.33
2019-04-20T16:42:41.801Z,7.80
2019-04-20T16:45:09.538Z,7.40
2019-04-20T16:47:39.817Z,14.00
2019-04-20T16:50:09.120Z,23.10
2019-04-20T16:52:39.008Z,31.45
2019-04-20T16:55:11.103Z,48.97
2019-04-20T16:57:39.735Z,26.00
2019-04-20T17:00:09.445Z,19.00
2019-04-20T17:02:38.704Z,13.00
2019-04-20T17:05:09.196Z,17.93
2019-04-20T17:07:42.836Z,16.73
2019-04-20T17:10:12.297Z,15.40
2019-04-20T17:12:41.910Z,15.30
2019-04-20T17:15:11.754Z,9.13
2019-04-20T17:17:40.898Z,9.30
2019-04-20T17:20:11.467Z,12.00
2019-04-20T17:22:40.612Z,12.30
2019-04-20T17:25:10.192Z,10.20
2019-04-20T17:27:55.111Z,13.30
2019-04-20T17:30:45.152Z,15.13
2019-04-20T17:33:16.319Z,18.87
2019-04-20T17:35:54.164Z,11.17
2019-04-20T17:38:18.411Z,11.20
2019-04-20T17:41:02.853Z,10.27
2019-04-20T17:43:28.499Z,14.63
2019-04-20T17:45:58.213Z,9.70
2019-04-20T17:48:35.005Z,10.30
2019-04-20T17:51:12.287Z,8.63
2019-04-20T17:53:56.262Z,9.60
2019-04-20T17:56:20.436Z,8.10
2019-04-20T17:58:50.218Z,12.53
2019-04-20T18:01:41.288Z,8.87
2019-04-20T18:04:27.552Z,11.40
2019-04-20T18:06:46.713Z,11.00
2019-04-20T18:09:23.727Z,13.67
2019-04-20T18:11:40.334Z,10.97
2019-04-20T18:14:24.242Z,10.50
2019-04-20T18:16:51.048Z,8.53
2019-04-20T18:19:23.926Z,15.10
2019-04-20T18:21:58.394Z,16.70
2019-04-20T18:24:51.062Z,10.20
2019-04-20T18:27:16.228Z,13.17
2019-04-20T18:29:48.059Z,9.57
2019-04-20T18:32:19.715Z,12.67
2019-04-20T18:35:10.515Z,7.20
2019-04-20T18:37:44.135Z,7.57
2019-04-20T18:40:14.883Z,9.93
2019-04-20T18:42:45.288Z,8.77
2019-04-20T18:45:30.969Z,9.73
2019-04-20T18:48:03.927Z,12.03
2019-04-20T18:50:22.658Z,9.77
2019-04-20T18:52:47.698Z,11.80
2019-04-20T18:55:21.257Z,7.57
2019-04-20T18:57:48.938Z,7.73
2019-04-20T19:00:27.098Z,11.00
2019-04-20T19:02:54.424Z,8.53
2019-04-20T19:05:22.091Z,7.33
2019-04-20T19:07:59.261Z,7.83
2019-04-20T19:10:27.442Z,10.30
2019-04-20T19:13:00.453Z,8.30
2019-04-20T19:15:56.540Z,9.60
2019-04-20T19:18:52.043Z,7.93
2019-04-20T19:21:06.758Z,7.53
2019-04-20T19:23:40.590Z,9.07
2019-04-20T19:26:11.895Z,9.53
2019-04-20T19:28:44.506Z,7.97
2019-04-20T19:31:19.435Z,16.00
2019-04-20T19:34:01.830Z,12.03
2019-04-20T19:36:20.035Z,9.83
2019-04-20T19:38:52.312Z,9.80
2019-04-20T19:41:25.367Z,14.27
2019-04-20T19:43:57.306Z,9.03
2019-04-20T19:48:52.663Z,9.20
2019-04-20T19:51:36.095Z,9.80
2019-04-20T19:54:09.491Z,9.20
2019-04-20T19:56:33.774Z,13.87
2019-04-20T19:59:02.922Z,12.10
2019-04-20T20:01:18.224Z,11.13
2019-04-20T20:03:56.286Z,15.40
2019-04-20T20:06:29.319Z,11.33
2019-04-20T20:08:55.997Z,11.43
2019-04-20T20:11:29.504Z,9.50
2019-04-20T20:13:55.340Z,9.20
2019-04-20T20:16:32.578Z,11.20
2019-04-20T20:19:05.987Z,12.73
2019-04-20T20:21:39.881Z,13.00
2019-04-20T20:23:56.441Z,12.10
2019-04-20T20:26:33.586Z,14.50
2019-04-20T20:29:09.275Z,12.20
2019-04-20T20:31:37.822Z,11.40
2019-04-20T20:34:10.960Z,13.53
2019-04-20T20:36:38.292Z,11.50
2019-04-20T20:39:07.042Z,10.20
2019-04-20T20:41:43.703Z,12.00
2019-04-20T20:44:07.700Z,11.70
2019-04-20T20:46:39.656Z,13.90
2019-04-20T20:49:16.098Z,12.37
2019-04-20T20:52:02.505Z,15.53
2019-04-20T20:54:11.343Z,13.43
2019-04-20T20:56:42.256Z,13.20
2019-04-20T20:59:11.493Z,14.67
2019-04-20T21:01:46.505Z,15.90
2019-04-20T21:04:06.958Z,12.50
2019-04-20T21:06:36.944Z,11.63
2019-04-20T21:09:08.157Z,14.17
2019-04-20T21:11:38.035Z,12.43
2019-04-20T21:14:07.112Z,12.67
2019-04-20T21:16:42.556Z,14.33
2019-04-20T21:19:21.146Z,15.73
2019-04-20T21:21:49.595Z,14.03
2019-04-20T21:24:17.778Z,13.67
2019-04-20T21:26:45.946Z,18.73
2019-04-20T21:29:19.235Z,14.57
2019-04-20T21:31:55.321Z,12.23
2019-04-20T21:34:19.887Z,16.00
2019-04-20T21:36:48.084Z,14.83
2019-04-20T21:39:31.254Z,12.60
2019-04-20T21:41:55.420Z,13.73
2019-04-20T21:44:25.003Z,12.57
2019-04-20T21:46:54.067Z,21.23
2019-04-20T21:49:36.281Z,17.70
2019-04-20T21:51:59.458Z,14.00
2019-04-20T21:54:22.314Z,14.90
2019-04-20T21:56:56.316Z,15.00
2019-04-20T21:59:30.784Z,11.57
2019-04-20T22:02:03.464Z,16.97
2019-04-20T22:04:25.168Z,18.00
2019-04-20T22:06:54.344Z,16.93
2019-04-20T22:09:25.127Z,13.50
2019-04-20T22:11:54.320Z,15.20
2019-04-20T22:14:26.229Z,16.97
2019-04-20T22:16:56.831Z,13.50
2019-04-20T22:19:36.688Z,13.90
2019-04-20T22:22:05.606Z,17.03
2019-04-20T22:24:41.972Z,18.30
2019-04-20T22:27:06.291Z,15.67
2019-04-20T22:29:30.175Z,21.03
2019-04-20T22:32:06.281Z,13.23
2019-04-20T22:34:31.546Z,14.10
2019-04-20T22:37:02.138Z,16.47
2019-04-20T22:39:39.745Z,13.10
2019-04-20T22:42:09.139Z,15.37
2019-04-20T22:44:36.419Z,14.20
2019-04-20T22:47:14.107Z,16.97
2019-04-20T22:49:48.638Z,13.20
2019-04-20T22:52:26.937Z,14.60
2019-04-20T22:54:55.300Z,15.53
2019-04-20T22:57:27.899Z,19.60
2019-04-20T22:59:50.512Z,18.63
2019-04-20T23:02:13.521Z,15.27
2019-04-20T23:04:42.807Z,15.73
2019-04-20T23:07:12.795Z,15.07
2019-04-20T23:09:49.104Z,16.93
2019-04-20T23:12:18.754Z,17.50
2019-04-20T23:14:44.682Z,17.77
2019-04-20T23:17:18.478Z,17.00
2019-04-20T23:19:49.470Z,18.63
2019-04-20T23:22:16.075Z,18.30
2019-04-20T23:24:46.822Z,20.57
2019-04-20T23:27:23.385Z,16.33
2019-04-20T23:29:46.976Z,17.37
2019-04-20T23:32:17.798Z,21.37
2019-04-20T23:34:49.071Z,16.23
2019-04-20T23:37:23.411Z,14.97
2019-04-20T23:39:50.936Z,17.97
2019-04-20T23:42:24.059Z,16.63
2019-04-20T23:45:00.366Z,17.87
2019-04-20T23:47:46.680Z,16.80
2019-04-20T23:50:35.458Z,16.17
2019-04-20T23:53:06.713Z,18.57
2019-04-20T23:55:16.955Z,17.33
2019-04-20T23:57:45.986Z,17.13
