createdAt,value
2019-01-09T00:02:57.583Z,96.80
2019-01-09T00:05:57.882Z,96.41
2019-01-09T00:08:25.652Z,96.33
2019-01-09T00:11:25.837Z,96.40
2019-01-09T00:14:25.267Z,96.38
2019-01-09T00:16:53.083Z,95.89
2019-01-09T00:19:52.477Z,95.96
2019-01-09T00:28:55.951Z,96.65
2019-01-09T00:34:37.842Z,96.38
2019-01-09T00:37:37.449Z,96.19
2019-01-09T00:40:36.889Z,96.29
2019-01-09T00:43:37.198Z,96.26
2019-01-09T00:46:37.321Z,96.19
2019-01-09T00:49:37.681Z,96.03
2019-01-09T00:52:37.441Z,95.58
2019-01-09T00:55:37.412Z,95.25
2019-01-09T01:01:37.862Z,95.23
2019-01-09T01:04:29.105Z,95.95
2019-01-09T01:07:35.599Z,96.38
2019-01-09T01:10:41.907Z,95.97
2019-01-09T01:13:48.363Z,95.91
2019-01-09T01:16:54.814Z,95.83
2019-01-09T01:20:01.312Z,95.57
2019-01-09T01:23:07.810Z,95.79
2019-01-09T01:26:14.227Z,95.59
2019-01-09T01:29:20.638Z,95.32
2019-01-09T01:32:27.204Z,94.64
2019-01-09T01:35:33.675Z,94.72
2019-01-09T01:38:44.955Z,95.18
2019-01-09T01:41:58.238Z,95.73
2019-01-09T01:45:04.749Z,95.68
2019-01-09T01:48:11.180Z,96.04
2019-01-09T01:51:17.616Z,96.26
2019-01-09T01:54:22.049Z,96.21
2019-01-09T01:57:10.492Z,96.21
2019-01-09T01:59:45.757Z,96.15
2019-01-09T02:02:52.209Z,95.83
2019-01-09T02:05:42.599Z,95.73
2019-01-09T02:08:49.049Z,95.57
2019-01-09T02:11:55.529Z,95.53
2019-01-09T02:14:35.285Z,95.53
2019-01-09T02:17:41.846Z,95.46
2019-01-09T02:20:32.456Z,95.78
2019-01-09T02:23:26.913Z,95.51
2019-01-09T02:29:41.883Z,95.12
2019-01-09T02:32:28.776Z,95.19
2019-01-09T02:35:19.908Z,94.93
2019-01-09T02:41:20.487Z,94.77
2019-01-09T02:50:22.609Z,95.25
2019-01-09T02:53:01.764Z,95.44
2019-01-09T02:56:01.817Z,95.65
2019-01-09T03:04:46.085Z,95.86
2019-01-09T03:10:28.363Z,95.89
2019-01-09T03:13:27.747Z,95.87
2019-01-09T03:19:09.774Z,95.68
2019-01-09T03:22:09.193Z,95.64
2019-01-09T03:31:02.795Z,95.66
2019-01-09T03:33:51.747Z,95.66
2019-01-09T03:36:51.989Z,95.68
2019-01-09T03:39:52.303Z,95.85
2019-01-09T03:42:31.373Z,96.14
2019-01-09T03:48:01.659Z,96.17
2019-01-09T03:50:49.056Z,96.14
2019-01-09T03:53:29.401Z,96.32
2019-01-09T04:02:48.673Z,96.78
2019-01-09T04:05:48.144Z,96.77
2019-01-09T04:08:48.181Z,96.60
2019-01-09T04:11:48.392Z,96.28
2019-01-09T04:14:49.815Z,96.22
2019-01-09T04:17:50.047Z,96.03
2019-01-09T04:20:50.143Z,96.13
2019-01-09T04:23:50.459Z,96.01
2019-01-09T04:26:50.735Z,95.96
2019-01-09T04:29:29.868Z,95.97
2019-01-09T04:32:30.200Z,95.86
2019-01-09T04:38:30.883Z,95.47
2019-01-09T04:41:31.086Z,95.29
2019-01-09T04:44:31.385Z,95.44
2019-01-09T04:47:18.633Z,95.30
2019-01-09T04:50:19.982Z,95.16
2019-01-09T04:56:00.965Z,94.94
2019-01-09T04:59:00.873Z,94.54
2019-01-09T05:02:00.299Z,95.15
2019-01-09T05:04:59.791Z,95.03
2019-01-09T05:10:40.492Z,95.31
2019-01-09T05:13:40.558Z,95.28
2019-01-09T05:16:20.392Z,95.39
2019-01-09T05:18:59.401Z,95.28
2019-01-09T05:21:59.359Z,95.28
2019-01-09T05:28:00.876Z,94.97
2019-01-09T05:33:41.453Z,95.21
2019-01-09T05:36:20.602Z,95.15
2019-01-09T05:38:48.546Z,94.90
2019-01-09T05:41:27.599Z,94.86
2019-01-09T05:50:09.452Z,94.67
2019-01-09T05:53:09.205Z,94.86
2019-01-09T05:56:09.456Z,95.05
2019-01-09T05:58:37.126Z,95.18
2019-01-09T06:01:36.921Z,95.40
2019-01-09T06:04:24.094Z,95.55
2019-01-09T06:07:18.408Z,95.23
2019-01-09T06:10:03.979Z,95.04
2019-01-09T06:12:52.971Z,95.06
2019-01-09T06:21:48.024Z,95.27
2019-01-09T06:24:47.745Z,95.51
2019-01-09T06:27:47.147Z,95.19
2019-01-09T06:37:00.675Z,94.18
2019-01-09T06:39:29.733Z,94.31
2019-01-09T06:42:29.839Z,94.57
2019-01-09T06:45:29.967Z,94.69
2019-01-09T06:47:58.034Z,94.43
2019-01-09T06:50:58.213Z,94.21
2019-01-09T06:53:58.364Z,94.36
2019-01-09T06:56:58.610Z,94.90
2019-01-09T06:59:58.847Z,94.79
2019-01-09T07:02:59.070Z,95.33
2019-01-09T07:05:38.172Z,95.14
2019-01-09T07:10:50.895Z,95.75
2019-01-09T07:13:29.771Z,95.54
2019-01-09T07:16:29.588Z,95.69
2019-01-09T07:19:29.771Z,95.73
2019-01-09T07:22:29.973Z,95.70
2019-01-09T07:25:30.137Z,95.44
2019-01-09T07:28:30.297Z,95.41
2019-01-09T07:31:30.261Z,95.34
2019-01-09T07:34:30.579Z,95.52
2019-01-09T07:37:30.797Z,95.58
2019-01-09T07:40:30.226Z,95.54
2019-01-09T07:43:30.264Z,95.31
2019-01-09T07:46:31.619Z,95.34
2019-01-09T07:49:31.802Z,95.85
2019-01-09T07:52:32.075Z,95.96
2019-01-09T07:55:33.171Z,95.59
2019-01-09T07:58:33.427Z,95.47
2019-01-09T08:01:20.687Z,95.39
2019-01-09T08:07:25.178Z,95.28
2019-01-09T08:10:14.078Z,95.22
2019-01-09T08:16:18.791Z,95.05
2019-01-09T08:19:19.052Z,95.12
2019-01-09T08:21:46.694Z,95.07
2019-01-09T08:24:35.648Z,95.21
2019-01-09T08:27:03.271Z,95.31
2019-01-09T08:29:50.323Z,95.18
2019-01-09T08:32:39.201Z,94.82
2019-01-09T08:38:08.049Z,94.80
2019-01-09T08:43:37.206Z,94.26
2019-01-09T08:46:28.204Z,94.29
2019-01-09T08:51:57.480Z,93.76
2019-01-09T08:54:25.486Z,93.99
2019-01-09T08:57:25.502Z,93.83
2019-01-09T09:03:14.820Z,92.87
2019-01-09T09:06:02.293Z,92.78
2019-01-09T09:09:02.101Z,91.52
2019-01-09T09:11:42.193Z,91.25
2019-01-09T09:14:09.917Z,91.30
2019-01-09T09:16:49.141Z,90.90
2019-01-09T09:22:18.364Z,90.65
2019-01-09T09:25:18.455Z,90.05
2019-01-09T09:27:46.254Z,89.26
2019-01-09T09:33:16.898Z,87.24
2019-01-09T09:39:27.344Z,81.93
2019-01-09T09:42:26.637Z,81.08
2019-01-09T09:45:26.108Z,80.51
2019-01-09T09:47:53.785Z,80.01
2019-01-09T09:50:53.415Z,79.03
2019-01-09T09:53:21.167Z,78.58
2019-01-09T09:56:20.839Z,79.57
2019-01-09T09:59:20.873Z,78.54
2019-01-09T10:01:48.621Z,79.62
2019-01-09T10:04:43.535Z,79.20
2019-01-09T10:07:43.083Z,78.35
2019-01-09T10:10:10.894Z,78.15
2019-01-09T10:12:49.991Z,76.98
2019-01-09T10:15:49.660Z,75.70
2019-01-09T10:18:49.671Z,75.92
2019-01-09T10:24:18.782Z,73.49
2019-01-09T10:40:18.063Z,70.17
2019-01-09T10:42:45.805Z,69.15
2019-01-09T10:45:15.331Z,68.47
2019-01-09T10:47:42.971Z,66.16
2019-01-09T10:50:10.944Z,66.05
2019-01-09T10:53:10.781Z,65.68
2019-01-09T10:55:58.318Z,64.20
2019-01-09T11:02:03.495Z,68.72
2019-01-09T11:07:32.923Z,67.05
2019-01-09T11:10:02.455Z,63.91
2019-01-09T11:12:42.389Z,63.97
2019-01-09T11:15:42.233Z,65.22
2019-01-09T11:18:10.260Z,65.94
2019-01-09T11:23:48.750Z,65.19
2019-01-09T11:26:48.373Z,61.80
2019-01-09T11:29:16.423Z,61.71
2019-01-09T11:32:16.665Z,64.66
2019-01-09T11:37:58.128Z,58.39
2019-01-09T11:40:37.223Z,59.70
2019-01-09T11:43:37.558Z,56.49
2019-01-09T11:52:20.762Z,57.21
2019-01-09T11:55:21.159Z,59.78
2019-01-09T11:58:01.499Z,60.48
2019-01-09T12:03:49.805Z,61.36
2019-01-09T12:06:42.996Z,60.10
2019-01-09T12:09:43.560Z,60.63
2019-01-09T12:12:11.241Z,60.44
2019-01-09T12:17:59.482Z,60.80
2019-01-09T12:24:04.574Z,58.86
2019-01-09T12:26:53.704Z,59.97
2019-01-09T12:29:55.610Z,59.52
2019-01-09T12:35:40.025Z,57.79
2019-01-09T12:41:41.258Z,58.53
2019-01-09T12:44:40.516Z,59.44
2019-01-09T12:47:40.002Z,56.72
2019-01-09T12:50:19.871Z,57.01
2019-01-09T12:53:19.690Z,57.24
2019-01-09T12:56:06.764Z,57.20
2019-01-09T12:59:08.243Z,57.87
2019-01-09T13:02:08.199Z,58.33
2019-01-09T13:04:57.361Z,58.64
2019-01-09T13:07:36.307Z,59.60
2019-01-09T13:13:37.377Z,60.03
2019-01-09T13:16:37.396Z,59.91
2019-01-09T13:19:36.796Z,61.18
2019-01-09T13:22:04.863Z,60.94
2019-01-09T13:24:45.123Z,61.80
2019-01-09T13:27:45.025Z,62.70
2019-01-09T13:30:46.394Z,62.11
2019-01-09T13:33:14.111Z,63.05
2019-01-09T13:36:13.551Z,63.84
2019-01-09T13:39:13.017Z,63.61
2019-01-09T13:41:40.785Z,64.05
2019-01-09T13:44:19.998Z,64.87
2019-01-09T13:46:59.177Z,65.89
2019-01-09T13:49:58.748Z,64.78
2019-01-09T13:55:49.459Z,65.67
2019-01-09T14:01:55.960Z,65.08
2019-01-09T14:04:43.014Z,65.12
2019-01-09T14:07:43.322Z,65.02
2019-01-09T14:10:44.663Z,66.25
2019-01-09T14:13:34.373Z,66.17
2019-01-09T14:16:13.350Z,65.62
2019-01-09T14:19:21.740Z,66.07
2019-01-09T14:22:23.518Z,66.63
2019-01-09T14:25:23.644Z,67.87
2019-01-09T14:28:22.971Z,65.98
2019-01-09T14:31:23.051Z,66.99
2019-01-09T14:34:23.188Z,67.66
2019-01-09T14:37:23.399Z,68.67
2019-01-09T14:40:02.543Z,67.77
2019-01-09T14:45:54.652Z,68.14
2019-01-09T14:48:43.970Z,66.59
2019-01-09T14:51:44.031Z,67.36
2019-01-09T14:54:44.248Z,66.93
2019-01-09T15:00:46.405Z,65.92
2019-01-09T15:03:46.872Z,66.69
2019-01-09T15:06:47.038Z,67.30
2019-01-09T15:09:47.263Z,67.74
2019-01-09T15:15:47.846Z,67.74
2019-01-09T15:18:48.080Z,68.25
2019-01-09T15:21:47.688Z,69.00
2019-01-09T15:24:48.031Z,69.86
2019-01-09T15:27:48.334Z,70.11
2019-01-09T15:30:28.067Z,69.78
2019-01-09T15:33:27.565Z,70.47
2019-01-09T15:36:14.982Z,71.22
2019-01-09T15:39:16.887Z,71.82
2019-01-09T15:42:16.818Z,71.52
2019-01-09T15:44:57.810Z,71.71
2019-01-09T15:50:18.091Z,73.17
2019-01-09T15:53:17.828Z,72.95
2019-01-09T15:56:18.175Z,73.32
2019-01-09T15:59:08.874Z,73.45
2019-01-09T16:02:19.567Z,74.35
2019-01-09T16:05:19.437Z,74.22
2019-01-09T16:07:59.097Z,74.46
2019-01-09T16:10:39.133Z,74.17
2019-01-09T16:13:38.615Z,75.09
2019-01-09T16:16:18.799Z,75.46
2019-01-09T16:19:18.193Z,75.65
2019-01-09T16:22:07.203Z,75.76
2019-01-09T16:25:07.475Z,76.02
2019-01-09T16:28:07.592Z,76.58
2019-01-09T16:31:11.605Z,76.65
2019-01-09T16:33:51.841Z,77.10
2019-01-09T16:36:51.436Z,77.16
2019-01-09T16:39:51.646Z,77.05
2019-01-09T16:42:51.820Z,77.04
2019-01-09T16:45:31.966Z,77.05
2019-01-09T16:48:32.209Z,77.30
2019-01-09T16:51:26.167Z,77.69
2019-01-09T16:54:21.265Z,77.81
2019-01-09T16:59:55.478Z,78.33
2019-01-09T17:02:23.224Z,78.37
2019-01-09T17:05:18.775Z,78.87
2019-01-09T17:10:47.800Z,78.71
2019-01-09T17:16:16.567Z,77.95
2019-01-09T17:19:15.936Z,78.33
2019-01-09T17:21:43.733Z,78.35
2019-01-09T17:27:12.134Z,78.21
2019-01-09T17:30:11.570Z,78.73
2019-01-09T17:32:39.590Z,78.50
2019-01-09T17:38:49.009Z,79.22
2019-01-09T17:41:16.766Z,79.65
2019-01-09T17:43:44.485Z,79.86
2019-01-09T17:46:45.020Z,80.22
2019-01-09T17:49:44.961Z,80.08
2019-01-09T17:52:12.662Z,80.31
2019-01-09T17:55:12.774Z,80.22
2019-01-09T17:58:12.104Z,80.38
2019-01-09T18:04:24.208Z,80.15
2019-01-09T18:10:40.278Z,79.79
2019-01-09T18:13:31.184Z,79.77
2019-01-09T18:16:30.481Z,80.32
2019-01-09T18:19:32.134Z,80.54
2019-01-09T18:22:32.033Z,80.32
2019-01-09T18:25:14.078Z,80.87
2019-01-09T18:28:14.202Z,80.98
2019-01-09T18:31:20.690Z,80.54
2019-01-09T18:34:27.224Z,80.34
2019-01-09T18:37:33.910Z,80.38
2019-01-09T18:40:40.381Z,80.05
2019-01-09T18:43:47.387Z,80.22
2019-01-09T18:46:53.964Z,80.48
2019-01-09T18:49:46.351Z,80.64
2019-01-09T18:52:52.788Z,80.07
2019-01-09T18:58:54.344Z,80.28
2019-01-09T19:01:54.525Z,80.10
2019-01-09T19:04:54.774Z,80.56
2019-01-09T19:07:54.904Z,80.50
2019-01-09T19:10:57.904Z,80.35
2019-01-09T19:13:57.387Z,80.67
2019-01-09T19:16:25.199Z,80.69
2019-01-09T19:22:24.604Z,80.86
2019-01-09T19:25:12.317Z,81.08
2019-01-09T19:33:54.850Z,81.64
2019-01-09T19:36:55.564Z,81.33
2019-01-09T19:39:56.991Z,81.52
2019-01-09T19:42:57.312Z,81.61
2019-01-09T19:45:36.539Z,81.38
2019-01-09T19:48:04.502Z,81.79
2019-01-09T19:51:04.745Z,80.98
2019-01-09T19:53:44.469Z,81.14
2019-01-09T19:56:25.560Z,80.23
2019-01-09T20:02:13.661Z,81.09
2019-01-09T20:07:43.030Z,81.26
2019-01-09T20:10:44.176Z,82.06
2019-01-09T20:13:44.352Z,81.74
2019-01-09T20:16:23.425Z,81.72
2019-01-09T20:19:23.095Z,82.06
2019-01-09T20:21:50.869Z,81.36
2019-01-09T20:24:51.145Z,82.28
2019-01-09T20:27:19.058Z,82.08
2019-01-09T20:30:20.490Z,82.60
2019-01-09T20:33:20.600Z,83.03
2019-01-09T20:35:48.358Z,82.29
2019-01-09T20:38:48.502Z,82.09
2019-01-09T20:41:35.139Z,83.25
2019-01-09T20:44:29.054Z,82.28
2019-01-09T20:47:08.221Z,82.41
2019-01-09T20:50:07.609Z,82.47
2019-01-09T20:55:37.013Z,81.90
2019-01-09T20:58:36.838Z,81.67
2019-01-09T21:01:04.947Z,81.80
2019-01-09T21:04:04.299Z,82.16
2019-01-09T21:06:32.173Z,81.84
2019-01-09T21:09:12.016Z,81.90
2019-01-09T21:12:11.490Z,81.49
2019-01-09T21:14:51.319Z,81.46
2019-01-09T21:20:27.757Z,81.87
2019-01-09T21:26:07.771Z,81.69
2019-01-09T21:34:50.003Z,80.98
2019-01-09T21:37:17.764Z,80.25
2019-01-09T21:40:17.951Z,80.14
2019-01-09T21:43:17.274Z,80.62
2019-01-09T21:45:46.798Z,81.51
2019-01-09T21:48:36.008Z,81.82
2019-01-09T21:51:16.456Z,81.83
2019-01-09T21:54:16.054Z,82.05
2019-01-09T21:59:52.345Z,82.55
2019-01-09T22:02:31.256Z,82.52
2019-01-09T22:11:02.236Z,82.62
2019-01-09T22:16:31.037Z,83.01
2019-01-09T22:19:18.290Z,83.05
2019-01-09T22:21:59.060Z,83.21
2019-01-09T22:25:07.474Z,84.15
2019-01-09T22:27:35.135Z,84.05
2019-01-09T22:30:43.570Z,83.93
2019-01-09T22:36:13.922Z,83.87
2019-01-09T22:39:13.774Z,83.49
2019-01-09T22:41:41.559Z,83.39
2019-01-09T22:44:40.978Z,83.62
2019-01-09T22:47:08.742Z,83.50
2019-01-09T22:50:00.399Z,83.28
2019-01-09T22:52:41.349Z,83.63
2019-01-09T22:55:10.835Z,83.52
2019-01-09T23:01:02.477Z,83.51
2019-01-09T23:04:03.276Z,84.05
2019-01-09T23:07:02.649Z,84.13
2019-01-09T23:09:30.515Z,84.02
2019-01-09T23:12:30.589Z,84.11
2019-01-09T23:17:49.831Z,83.71
2019-01-09T23:20:38.890Z,83.75
2019-01-09T23:23:38.232Z,83.87
2019-01-09T23:26:17.231Z,84.00
2019-01-09T23:29:17.569Z,83.73
2019-01-09T23:31:45.315Z,83.95
2019-01-09T23:34:25.181Z,83.95
2019-01-09T23:37:24.696Z,83.97
2019-01-09T23:40:24.959Z,83.94
2019-01-09T23:43:25.243Z,84.69
2019-01-09T23:46:25.550Z,84.79
2019-01-09T23:49:25.872Z,84.67
2019-01-09T23:52:26.104Z,84.68
2019-01-09T23:55:26.096Z,85.05
2019-01-09T23:57:53.810Z,84.92
