createdAt,value
2018-03-06T00:01:50.676Z,99101.34
2018-03-06T00:04:19.061Z,99107.84
2018-03-06T00:06:48.175Z,99101.78
2018-03-06T00:09:16.946Z,99101.77
2018-03-06T00:11:46.411Z,99110.00
2018-03-06T00:14:15.539Z,99106.55
2018-03-06T00:16:43.924Z,99098.76
2018-03-06T00:19:12.283Z,99103.95
2018-03-06T00:21:40.651Z,99101.78
2018-03-06T00:24:09.393Z,99101.80
2018-03-06T00:26:37.764Z,99093.16
2018-03-06T00:29:06.108Z,99096.16
2018-03-06T00:31:34.616Z,99093.98
2018-03-06T00:34:02.992Z,99097.91
2018-03-06T00:36:31.328Z,99095.75
2018-03-06T00:39:00.536Z,99093.13
2018-03-06T00:41:29.284Z,99084.91
2018-03-06T00:43:57.642Z,99088.38
2018-03-06T00:46:26.764Z,99095.73
2018-03-06T00:48:56.283Z,99094.45
2018-03-06T00:51:25.392Z,99094.44
2018-03-06T00:53:53.772Z,99090.53
2018-03-06T00:56:22.150Z,99089.67
2018-03-06T00:58:50.483Z,99082.31
2018-03-06T01:01:18.863Z,99081.44
2018-03-06T01:03:47.200Z,99074.09
2018-03-06T01:06:16.320Z,99051.58
2018-03-06T01:08:44.696Z,99061.97
2018-03-06T01:11:13.022Z,99054.17
2018-03-06T01:13:42.170Z,99051.59
2018-03-06T01:16:11.262Z,99055.05
2018-03-06T01:18:40.399Z,99053.73
2018-03-06T01:21:09.504Z,99046.39
2018-03-06T01:23:38.652Z,99045.08
2018-03-06T01:26:07.068Z,99040.34
2018-03-06T01:28:35.432Z,99036.89
2018-03-06T01:31:03.804Z,99034.72
2018-03-06T01:33:32.133Z,99029.95
2018-03-06T01:36:00.489Z,99022.59
2018-03-06T01:38:29.591Z,99015.67
2018-03-06T01:40:58.719Z,99014.38
2018-03-06T01:43:27.093Z,99016.52
2018-03-06T01:45:55.434Z,99013.48
2018-03-06T01:48:24.944Z,99014.38
2018-03-06T01:50:53.697Z,99012.65
2018-03-06T01:53:22.055Z,99003.97
2018-03-06T01:55:50.385Z,99003.97
2018-03-06T01:58:19.873Z,99012.63
2018-03-06T02:00:48.210Z,99012.63
2018-03-06T02:03:16.570Z,99000.93
2018-03-06T02:05:44.899Z,99006.56
2018-03-06T02:08:13.243Z,98998.75
2018-03-06T02:10:42.063Z,98999.59
2018-03-06T02:13:10.397Z,99000.92
2018-03-06T02:15:38.743Z,98996.59
2018-03-06T02:18:07.106Z,98995.29
2018-03-06T02:20:35.491Z,98977.55
2018-03-06T02:23:04.671Z,98988.80
2018-03-06T02:25:34.549Z,98989.66
2018-03-06T02:28:02.903Z,98980.58
2018-03-06T02:30:31.280Z,98978.41
2018-03-06T02:32:59.643Z,98974.91
2018-03-06T02:35:28.803Z,98971.02
2018-03-06T02:37:57.138Z,98973.64
2018-03-06T02:40:25.469Z,98971.49
2018-03-06T02:42:53.849Z,98967.19
2018-03-06T02:45:22.217Z,98963.73
2018-03-06T02:47:50.561Z,98965.47
2018-03-06T02:50:19.673Z,98961.14
2018-03-06T02:52:48.039Z,98957.25
2018-03-06T02:55:16.391Z,98966.33
2018-03-06T02:57:44.761Z,98965.48
2018-03-06T03:00:13.911Z,98956.82
2018-03-06T03:02:42.271Z,98958.97
2018-03-06T03:05:11.004Z,98958.12
2018-03-06T03:07:40.141Z,98951.64
2018-03-06T03:10:08.471Z,98955.13
2018-03-06T03:12:36.871Z,98961.59
2018-03-06T03:15:05.979Z,98954.26
2018-03-06T03:17:34.315Z,98951.66
2018-03-06T03:20:03.115Z,98949.51
2018-03-06T03:22:32.636Z,98946.05
2018-03-06T03:25:01.763Z,98947.35
2018-03-06T03:27:30.091Z,98946.47
2018-03-06T03:29:58.464Z,98945.59
2018-03-06T03:32:28.337Z,98941.30
2018-03-06T03:34:57.809Z,98936.97
2018-03-06T03:37:26.138Z,98939.55
2018-03-06T03:39:54.502Z,98928.75
2018-03-06T03:42:22.860Z,98923.98
2018-03-06T03:44:51.228Z,98926.16
2018-03-06T03:47:19.553Z,98925.71
2018-03-06T03:49:47.917Z,98925.27
2018-03-06T03:52:16.246Z,98916.64
2018-03-06T03:54:45.018Z,98923.13
2018-03-06T03:57:14.131Z,98920.96
2018-03-06T03:59:42.506Z,98917.94
2018-03-06T04:02:11.635Z,98912.33
2018-03-06T04:04:39.974Z,98910.59
2018-03-06T04:07:09.079Z,98914.47
2018-03-06T04:09:38.202Z,98913.60
2018-03-06T04:12:06.522Z,98911.00
2018-03-06T04:14:36.388Z,98914.91
2018-03-06T04:17:04.740Z,98917.52
2018-03-06T04:19:33.862Z,98912.73
2018-03-06T04:22:02.220Z,98915.78
2018-03-06T04:24:30.986Z,98911.03
2018-03-06T04:26:59.721Z,98911.44
2018-03-06T04:29:28.100Z,98907.58
2018-03-06T04:31:56.479Z,98905.83
2018-03-06T04:34:24.822Z,98905.81
2018-03-06T04:36:53.554Z,98904.95
2018-03-06T04:39:23.433Z,98907.12
2018-03-06T04:41:51.967Z,98901.07
2018-03-06T04:44:20.302Z,98895.87
2018-03-06T04:46:48.722Z,98900.22
2018-03-06T04:49:17.458Z,98891.13
2018-03-06T04:51:45.833Z,98884.22
2018-03-06T04:54:14.166Z,98886.36
2018-03-06T04:56:42.542Z,98886.80
2018-03-06T04:59:10.917Z,98885.48
2018-03-06T05:01:39.264Z,98884.64
2018-03-06T05:04:07.767Z,98882.92
2018-03-06T05:06:36.138Z,98879.00
2018-03-06T05:09:04.502Z,98887.64
2018-03-06T05:11:34.000Z,98886.36
2018-03-06T05:14:03.187Z,98888.95
2018-03-06T05:16:31.575Z,98888.06
2018-03-06T05:18:59.914Z,98887.20
2018-03-06T05:21:29.021Z,98883.75
2018-03-06T05:23:58.162Z,98889.37
2018-03-06T05:26:26.502Z,98891.96
2018-03-06T05:28:54.867Z,98892.40
2018-03-06T05:31:23.602Z,98888.50
2018-03-06T05:33:51.988Z,98887.64
2018-03-06T05:36:20.342Z,98885.05
2018-03-06T05:38:49.466Z,98887.20
2018-03-06T05:41:17.829Z,98886.75
2018-03-06T05:43:46.194Z,98889.78
2018-03-06T05:46:14.566Z,98883.73
2018-03-06T05:48:44.073Z,98887.63
2018-03-06T05:51:12.414Z,98889.35
2018-03-06T05:53:41.553Z,98886.76
2018-03-06T05:56:10.750Z,98891.09
2018-03-06T05:58:39.228Z,98889.34
2018-03-06T06:01:08.916Z,98887.59
2018-03-06T06:03:38.917Z,98882.41
2018-03-06T06:06:08.382Z,98881.52
2018-03-06T06:08:36.754Z,98878.89
2018-03-06T06:11:05.921Z,98877.56
2018-03-06T06:13:34.266Z,98879.70
2018-03-06T06:16:03.413Z,98883.56
2018-03-06T06:18:32.120Z,98883.52
2018-03-06T06:21:00.453Z,98880.87
2018-03-06T06:23:29.936Z,98884.73
2018-03-06T06:25:58.261Z,98883.00
2018-03-06T06:28:26.607Z,98884.25
2018-03-06T06:30:55.842Z,98882.91
2018-03-06T06:33:24.233Z,98883.23
2018-03-06T06:35:52.957Z,98881.86
2018-03-06T06:38:21.313Z,98882.19
2018-03-06T06:40:49.662Z,98878.27
2018-03-06T06:43:18.013Z,98875.60
2018-03-06T06:45:46.337Z,98870.19
2018-03-06T06:48:14.668Z,98872.33
2018-03-06T06:50:42.995Z,98877.88
2018-03-06T06:53:11.342Z,98873.85
2018-03-06T06:55:39.763Z,98872.10
2018-03-06T06:58:08.056Z,98872.87
2018-03-06T07:00:36.805Z,98870.36
2018-03-06T07:03:05.141Z,98877.91
2018-03-06T07:05:34.219Z,98871.30
2018-03-06T07:08:03.324Z,98870.00
2018-03-06T07:10:32.447Z,98866.80
2018-03-06T07:13:00.764Z,98868.91
2018-03-06T07:15:30.256Z,98868.88
2018-03-06T07:17:58.973Z,98873.27
2018-03-06T07:20:27.314Z,98869.41
2018-03-06T07:22:56.011Z,98877.16
2018-03-06T07:25:24.750Z,98870.59
2018-03-06T07:27:53.476Z,98877.04
2018-03-06T07:30:22.554Z,98869.86
2018-03-06T07:32:51.697Z,98865.25
2018-03-06T07:35:20.024Z,98865.85
2018-03-06T07:37:48.327Z,98865.52
2018-03-06T07:40:16.660Z,98863.18
2018-03-06T07:42:45.017Z,98859.69
2018-03-06T07:45:14.123Z,98859.67
2018-03-06T07:47:43.243Z,98862.06
2018-03-06T07:50:11.590Z,98865.77
2018-03-06T07:52:40.676Z,98863.23
2018-03-06T07:55:09.796Z,98867.93
2018-03-06T07:57:38.196Z,98861.44
2018-03-06T08:00:06.509Z,98861.91
2018-03-06T08:02:34.825Z,98860.22
2018-03-06T08:05:03.189Z,98858.81
2018-03-06T08:07:31.912Z,98855.59
2018-03-06T08:10:00.233Z,98853.00
2018-03-06T08:12:28.585Z,98858.16
2018-03-06T08:14:56.892Z,98853.64
2018-03-06T08:17:25.238Z,98849.95
2018-03-06T08:19:53.593Z,98855.55
2018-03-06T08:22:21.904Z,98851.64
2018-03-06T08:24:50.268Z,98844.34
2018-03-06T08:27:18.580Z,98839.52
2018-03-06T08:29:46.917Z,98835.02
2018-03-06T08:32:15.334Z,98837.73
2018-03-06T08:34:43.653Z,98837.46
2018-03-06T08:37:12.012Z,98833.92
2018-03-06T08:39:41.104Z,98836.08
2018-03-06T08:42:10.226Z,98832.30
2018-03-06T08:44:39.305Z,98829.75
2018-03-06T08:47:07.638Z,98831.10
2018-03-06T08:49:35.952Z,98830.38
2018-03-06T08:52:05.085Z,98830.92
2018-03-06T08:54:33.428Z,98832.22
2018-03-06T08:57:02.880Z,98823.86
2018-03-06T08:59:31.227Z,98829.05
2018-03-06T09:01:59.613Z,98831.83
2018-03-06T09:04:27.960Z,98822.15
2018-03-06T09:06:57.094Z,98820.33
2018-03-06T09:09:25.431Z,98819.22
2018-03-06T09:11:54.520Z,98818.20
2018-03-06T09:14:23.264Z,98813.97
2018-03-06T09:16:51.612Z,98814.98
2018-03-06T09:19:19.987Z,98814.48
2018-03-06T09:21:48.320Z,98808.61
2018-03-06T09:24:16.667Z,98812.39
2018-03-06T09:26:45.020Z,98807.62
2018-03-06T09:29:13.330Z,98812.35
2018-03-06T09:31:43.121Z,98814.31
2018-03-06T09:34:11.434Z,98809.66
2018-03-06T09:36:39.796Z,98809.22
2018-03-06T09:39:08.108Z,98807.66
2018-03-06T09:41:37.178Z,98799.84
2018-03-06T09:44:05.520Z,98803.05
2018-03-06T09:46:33.836Z,98810.02
2018-03-06T09:49:02.204Z,98802.38
2018-03-06T09:51:30.576Z,98797.69
2018-03-06T09:53:58.904Z,98808.03
2018-03-06T09:56:27.978Z,98800.59
2018-03-06T09:58:56.321Z,98801.12
2018-03-06T10:01:24.676Z,98797.92
2018-03-06T10:06:21.334Z,98798.45
2018-03-06T10:08:49.654Z,98801.86
2018-03-06T10:11:17.981Z,98800.27
2018-03-06T10:13:46.299Z,98804.78
2018-03-06T10:16:14.727Z,98803.72
2018-03-06T10:18:43.049Z,98798.28
2018-03-06T10:21:11.397Z,98800.28
2018-03-06T10:23:39.733Z,98796.60
2018-03-06T10:26:08.135Z,98800.11
2018-03-06T10:28:37.627Z,98797.91
2018-03-06T10:31:06.708Z,98791.60
2018-03-06T10:33:35.052Z,98788.41
2018-03-06T10:36:03.365Z,98791.94
2018-03-06T10:38:32.471Z,98782.79
2018-03-06T10:41:01.559Z,98785.95
2018-03-06T10:43:29.926Z,98788.00
2018-03-06T10:45:58.266Z,98790.00
2018-03-06T10:48:26.627Z,98787.77
2018-03-06T10:50:54.931Z,98780.64
2018-03-06T10:53:23.255Z,98781.70
2018-03-06T10:55:52.371Z,98785.42
2018-03-06T10:58:20.703Z,98781.98
2018-03-06T11:00:49.046Z,98784.67
2018-03-06T11:03:23.155Z,98784.02
2018-03-06T11:05:51.463Z,98786.41
2018-03-06T11:08:19.845Z,98777.99
2018-03-06T11:10:48.181Z,98773.64
2018-03-06T11:13:16.525Z,98774.70
2018-03-06T11:15:44.844Z,98773.09
2018-03-06T11:18:13.186Z,98771.80
2018-03-06T11:20:42.408Z,98762.53
2018-03-06T11:23:10.743Z,98762.25
2018-03-06T11:25:39.842Z,98763.97
2018-03-06T11:28:08.917Z,98769.47
2018-03-06T11:30:37.257Z,98763.52
2018-03-06T11:33:05.604Z,98760.50
2018-03-06T11:35:33.938Z,98757.70
2018-03-06T11:38:02.289Z,98750.56
2018-03-06T11:40:30.678Z,98753.31
2018-03-06T11:42:59.013Z,98740.77
2018-03-06T11:45:28.077Z,98744.53
2018-03-06T11:47:56.422Z,98743.06
2018-03-06T11:50:24.742Z,98744.33
2018-03-06T11:52:53.096Z,98748.86
2018-03-06T11:55:21.421Z,98737.43
2018-03-06T11:57:49.740Z,98727.87
2018-03-06T12:00:18.111Z,98730.92
2018-03-06T12:02:46.426Z,98726.75
2018-03-06T12:05:14.774Z,98729.48
2018-03-06T12:07:43.107Z,98724.80
2018-03-06T12:10:12.227Z,98723.18
2018-03-06T12:12:40.540Z,98724.61
2018-03-06T12:15:08.892Z,98724.70
2018-03-06T12:17:37.242Z,98720.89
2018-03-06T12:20:05.596Z,98719.84
2018-03-06T12:22:34.687Z,98713.61
2018-03-06T12:25:03.810Z,98721.59
2018-03-06T12:27:32.126Z,98719.87
2018-03-06T12:30:00.454Z,98714.40
2018-03-06T12:32:29.574Z,98715.52
2018-03-06T12:34:57.894Z,98718.39
2018-03-06T12:37:26.241Z,98709.89
2018-03-06T12:39:54.549Z,98709.92
2018-03-06T12:42:22.902Z,98721.98
2018-03-06T12:44:51.201Z,98715.34
2018-03-06T12:47:19.549Z,98709.05
2018-03-06T12:49:47.864Z,98702.44
2018-03-06T12:52:16.227Z,98710.52
2018-03-06T12:54:44.596Z,98708.73
2018-03-06T12:57:12.888Z,98702.27
2018-03-06T12:59:41.196Z,98699.23
2018-03-06T13:02:10.308Z,98697.57
2018-03-06T13:04:39.399Z,98695.72
2018-03-06T13:07:07.776Z,98692.30
2018-03-06T13:09:36.869Z,98696.55
2018-03-06T13:12:05.233Z,98696.79
2018-03-06T13:14:34.366Z,98657.45
2018-03-06T13:17:02.682Z,98687.34
2018-03-06T13:19:30.991Z,98693.20
2018-03-06T13:21:59.337Z,98692.13
2018-03-06T13:24:27.686Z,98690.81
2018-03-06T13:26:56.038Z,98693.69
2018-03-06T13:29:24.404Z,98689.48
2018-03-06T13:31:52.732Z,98690.41
2018-03-06T13:34:21.090Z,98695.47
2018-03-06T13:36:49.464Z,98687.54
2018-03-06T13:39:17.824Z,98687.91
2018-03-06T13:41:46.170Z,98688.81
2018-03-06T13:44:15.289Z,98685.39
2018-03-06T13:46:43.653Z,98685.30
2018-03-06T13:49:11.974Z,98685.72
2018-03-06T13:51:41.085Z,98680.25
2018-03-06T13:54:09.417Z,98684.15
2018-03-06T13:56:37.818Z,98680.98
2018-03-06T13:59:06.163Z,98679.73
2018-03-06T14:01:34.885Z,98676.77
2018-03-06T14:04:03.232Z,98674.20
2018-03-06T14:06:31.599Z,98671.55
2018-03-06T14:09:00.733Z,98679.70
2018-03-06T14:11:29.081Z,98665.59
2018-03-06T14:13:57.411Z,98668.94
2018-03-06T14:16:25.763Z,98663.27
2018-03-06T14:18:54.079Z,98661.84
2018-03-06T14:21:22.460Z,98666.84
2018-03-06T14:23:50.768Z,98665.54
2018-03-06T14:26:19.131Z,98660.45
2018-03-06T14:28:48.253Z,98660.98
2018-03-06T14:31:16.621Z,98651.59
2018-03-06T14:33:44.953Z,98656.84
2018-03-06T14:36:14.066Z,98649.89
2018-03-06T14:38:42.391Z,98651.61
2018-03-06T14:41:11.507Z,98652.44
2018-03-06T14:43:39.864Z,98648.61
2018-03-06T14:46:08.211Z,98647.52
2018-03-06T14:48:36.921Z,98644.50
2018-03-06T14:51:05.277Z,98647.09
2018-03-06T14:53:33.625Z,98637.67
2018-03-06T14:56:02.101Z,98639.64
2018-03-06T14:58:31.817Z,98636.68
2018-03-06T15:01:00.153Z,98634.59
2018-03-06T15:03:28.484Z,98634.03
2018-03-06T15:05:56.817Z,98631.17
2018-03-06T15:08:25.159Z,98632.41
2018-03-06T15:10:53.693Z,98634.22
2018-03-06T15:13:22.191Z,98623.59
2018-03-06T15:15:50.977Z,98599.59
2018-03-06T15:18:19.336Z,98619.45
2018-03-06T15:20:47.649Z,98618.50
2018-03-06T15:23:17.004Z,98620.16
2018-03-06T15:25:45.330Z,98625.52
2018-03-06T15:28:14.308Z,98621.88
2018-03-06T15:30:42.792Z,98621.91
2018-03-06T15:33:11.944Z,98622.42
2018-03-06T15:35:40.339Z,98623.97
2018-03-06T15:38:08.660Z,98626.91
2018-03-06T15:40:38.343Z,98610.72
2018-03-06T15:43:08.045Z,98624.34
2018-03-06T15:45:36.368Z,98622.94
2018-03-06T15:48:05.483Z,98628.68
2018-03-06T15:50:33.869Z,98627.80
2018-03-06T15:53:02.511Z,98623.53
2018-03-06T15:55:32.870Z,98622.97
2018-03-06T15:58:02.148Z,98625.14
2018-03-06T16:00:30.621Z,98621.92
2018-03-06T16:02:59.457Z,98619.52
2018-03-06T16:05:31.157Z,98623.86
2018-03-06T16:08:00.801Z,98626.84
2018-03-06T16:10:29.229Z,98626.81
2018-03-06T16:12:58.052Z,98628.94
2018-03-06T16:15:28.494Z,98627.73
2018-03-06T16:17:57.018Z,98631.70
2018-03-06T16:20:26.255Z,98629.66
2018-03-06T16:22:54.918Z,98637.00
2018-03-06T16:25:24.380Z,98637.86
2018-03-06T16:27:52.702Z,98640.50
2018-03-06T16:30:21.165Z,98638.38
2018-03-06T16:32:49.537Z,98541.84
2018-03-06T16:35:18.313Z,98637.65
2018-03-06T16:37:47.886Z,98644.30
2018-03-06T16:40:16.726Z,98639.94
2018-03-06T16:42:45.165Z,98645.23
2018-03-06T16:45:13.492Z,98644.85
2018-03-06T16:47:41.859Z,98646.64
2018-03-06T16:50:11.381Z,98645.75
2018-03-06T16:52:40.868Z,98644.27
2018-03-06T16:55:09.608Z,98648.80
2018-03-06T16:57:38.032Z,98643.56
2018-03-06T17:00:06.493Z,98642.88
2018-03-06T17:02:35.234Z,98639.81
2018-03-06T17:05:03.593Z,98643.31
2018-03-06T17:07:31.906Z,98636.89
2018-03-06T17:10:00.242Z,98644.73
2018-03-06T17:12:28.570Z,98647.21
2018-03-06T17:14:57.327Z,98642.57
2018-03-06T17:17:26.417Z,98646.37
2018-03-06T17:19:55.155Z,98645.11
2018-03-06T17:22:23.513Z,98649.84
2018-03-06T17:24:51.850Z,98646.79
2018-03-06T17:27:20.970Z,98647.71
2018-03-06T17:29:49.283Z,98647.23
2018-03-06T17:32:17.627Z,98644.20
2018-03-06T17:34:45.974Z,98643.34
2018-03-06T17:37:15.063Z,98638.66
2018-03-06T17:39:43.405Z,98642.03
2018-03-06T17:42:11.756Z,98635.55
2018-03-06T17:44:40.098Z,98637.34
2018-03-06T17:47:09.840Z,98635.51
2018-03-06T17:49:38.935Z,98636.91
2018-03-06T17:52:08.055Z,98636.40
2018-03-06T17:54:36.364Z,98632.05
2018-03-06T17:57:04.724Z,98634.08
2018-03-06T17:59:33.067Z,98638.56
2018-03-06T18:02:01.396Z,98638.55
2018-03-06T18:04:29.753Z,98634.66
2018-03-06T18:06:58.085Z,98638.92
2018-03-06T18:09:26.485Z,98636.66
2018-03-06T18:11:54.807Z,98633.66
2018-03-06T18:14:23.152Z,98634.08
2018-03-06T18:16:51.509Z,98629.43
2018-03-06T18:19:19.827Z,98632.77
2018-03-06T18:21:48.169Z,98623.31
2018-03-06T18:24:17.246Z,98629.23
2018-03-06T18:26:45.598Z,98634.89
2018-03-06T18:29:13.942Z,98627.95
2018-03-06T18:31:42.312Z,98631.45
2018-03-06T18:34:11.430Z,98622.77
2018-03-06T18:36:39.751Z,98622.73
2018-03-06T18:39:08.106Z,98627.47
2018-03-06T18:41:36.468Z,98628.72
2018-03-06T18:44:04.792Z,98627.83
2018-03-06T18:46:33.562Z,98622.20
2018-03-06T18:49:02.655Z,98616.97
2018-03-06T18:51:32.370Z,98620.43
2018-03-06T18:54:01.471Z,98620.41
2018-03-06T18:56:29.787Z,98624.33
2018-03-06T18:58:58.133Z,98620.43
2018-03-06T19:05:16.545Z,98612.16
2018-03-06T19:07:44.920Z,98616.50
2018-03-06T19:10:13.265Z,98616.45
2018-03-06T19:12:41.607Z,98608.28
2018-03-06T19:15:10.695Z,98609.97
2018-03-06T19:17:39.817Z,98615.17
2018-03-06T19:20:08.139Z,98605.59
2018-03-06T19:22:36.540Z,98605.48
2018-03-06T19:25:04.942Z,98611.66
2018-03-06T19:27:33.252Z,98615.05
2018-03-06T19:30:01.590Z,98608.48
2018-03-06T19:32:29.972Z,98611.39
2018-03-06T19:34:59.064Z,98599.80
2018-03-06T19:37:28.219Z,98601.11
2018-03-06T19:39:57.543Z,98606.15
2018-03-06T19:42:25.952Z,98601.56
2018-03-06T19:44:55.038Z,98599.39
2018-03-06T19:47:25.078Z,98598.21
2018-03-06T19:49:53.533Z,98601.59
2018-03-06T19:52:22.699Z,98600.72
2018-03-06T19:54:51.838Z,98595.88
2018-03-06T19:57:20.971Z,98595.14
2018-03-06T19:59:49.300Z,98596.02
2018-03-06T20:02:18.422Z,98596.81
2018-03-06T20:04:46.748Z,98595.58
2018-03-06T20:07:15.122Z,98597.43
2018-03-06T20:09:43.455Z,98590.97
2018-03-06T20:12:11.794Z,98593.17
2018-03-06T20:14:46.417Z,98585.77
2018-03-06T20:17:15.159Z,98590.64
2018-03-06T20:19:43.506Z,98585.82
2018-03-06T20:22:11.838Z,98584.17
2018-03-06T20:24:45.636Z,98583.39
2018-03-06T20:27:14.775Z,98587.66
2018-03-06T20:29:43.894Z,98582.89
2018-03-06T20:32:18.679Z,98583.33
2018-03-06T20:34:46.998Z,98590.19
2018-03-06T20:37:15.407Z,98584.16
2018-03-06T20:39:49.285Z,98586.56
2018-03-06T20:42:17.648Z,98580.03
2018-03-06T20:44:46.747Z,98582.27
2018-03-06T20:47:20.519Z,98585.06
2018-03-06T20:49:48.914Z,98579.44
2018-03-06T20:52:17.997Z,98577.38
2018-03-06T20:54:51.716Z,98583.88
2018-03-06T20:57:20.430Z,98576.42
2018-03-06T20:59:48.763Z,98572.64
2018-03-06T21:02:17.899Z,98573.80
2018-03-06T21:04:46.250Z,98568.28
2018-03-06T21:07:15.379Z,98570.48
2018-03-06T21:09:43.684Z,98568.72
2018-03-06T21:12:12.057Z,98560.84
2018-03-06T21:14:40.372Z,98563.84
2018-03-06T21:17:09.471Z,98561.73
2018-03-06T21:19:38.620Z,98562.52
2018-03-06T21:22:06.938Z,98557.22
2018-03-06T21:24:36.416Z,98555.97
2018-03-06T21:27:04.724Z,98560.60
2018-03-06T21:29:33.859Z,98555.64
2018-03-06T21:32:02.184Z,98554.70
2018-03-06T21:34:30.514Z,98557.86
2018-03-06T21:36:58.862Z,98553.49
2018-03-06T21:39:28.010Z,98548.69
2018-03-06T21:41:56.322Z,98552.96
2018-03-06T21:44:24.651Z,98548.30
2018-03-06T21:46:53.090Z,98550.86
2018-03-06T21:49:21.424Z,98547.57
2018-03-06T21:51:49.794Z,98550.60
2018-03-06T21:54:18.151Z,98542.84
2018-03-06T21:56:46.469Z,98544.58
2018-03-06T21:59:14.837Z,98544.71
2018-03-06T22:01:43.930Z,98541.12
2018-03-06T22:04:12.258Z,98539.02
2018-03-06T22:06:40.588Z,98539.08
2018-03-06T22:09:08.954Z,98536.48
2018-03-06T22:11:37.281Z,98534.23
2018-03-06T22:14:06.366Z,98529.84
2018-03-06T22:16:35.480Z,98537.73
2018-03-06T22:19:03.798Z,98539.91
2018-03-06T22:21:32.146Z,98529.96
2018-03-06T22:24:00.485Z,98534.31
2018-03-06T22:26:28.840Z,98535.64
2018-03-06T22:28:57.184Z,98533.55
2018-03-06T22:31:25.524Z,98536.48
2018-03-06T22:33:54.607Z,98534.28
2018-03-06T22:36:22.994Z,98530.77
2018-03-06T22:38:51.310Z,98529.03
2018-03-06T22:41:19.626Z,98527.23
2018-03-06T22:43:48.725Z,98533.26
2018-03-06T22:46:17.047Z,98521.84
2018-03-06T22:48:45.458Z,98525.82
2018-03-06T22:51:13.878Z,98526.17
2018-03-06T22:53:42.966Z,98530.59
2018-03-06T22:56:11.329Z,98532.81
2018-03-06T22:58:39.673Z,98536.20
2018-03-06T23:01:07.982Z,98526.77
2018-03-06T23:03:36.329Z,98527.63
2018-03-06T23:06:04.665Z,98528.54
2018-03-06T23:08:33.733Z,98528.58
2018-03-06T23:11:02.080Z,98527.67
2018-03-06T23:13:30.386Z,98531.14
2018-03-06T23:15:58.758Z,98526.88
2018-03-06T23:18:27.143Z,98528.53
2018-03-06T23:20:55.452Z,98533.82
2018-03-06T23:23:24.585Z,98529.45
2018-03-06T23:25:52.936Z,98528.95
2018-03-06T23:28:22.048Z,98533.75
2018-03-06T23:30:50.389Z,98531.22
2018-03-06T23:33:18.712Z,98533.38
2018-03-06T23:35:47.052Z,98530.67
2018-03-06T23:38:16.197Z,98532.27
2018-03-06T23:40:44.569Z,98526.28
2018-03-06T23:43:12.887Z,98534.16
2018-03-06T23:45:41.221Z,98528.05
2018-03-06T23:48:09.568Z,98531.91
2018-03-06T23:50:37.877Z,98530.59
2018-03-06T23:53:06.228Z,98530.69
2018-03-06T23:55:34.565Z,98534.56
2018-03-06T23:58:02.936Z,98527.63
