createdAt,value
2023-01-10T00:02:00.436Z,5.30
2023-01-10T00:04:30.185Z,5.30
2023-01-10T00:07:00.378Z,5.40
2023-01-10T00:09:29.055Z,5.30
2023-01-10T00:12:15.097Z,5.30
2023-01-10T00:14:43.817Z,5.30
2023-01-10T00:17:12.620Z,5.40
2023-01-10T00:19:41.404Z,5.40
2023-01-10T00:22:22.800Z,5.40
2023-01-10T00:24:51.523Z,5.40
2023-01-10T00:27:22.762Z,5.50
2023-01-10T00:29:53.312Z,5.50
2023-01-10T00:32:22.837Z,5.40
2023-01-10T00:34:51.617Z,5.40
2023-01-10T00:37:21.715Z,5.40
2023-01-10T00:39:50.541Z,5.50
2023-01-10T00:42:36.796Z,5.50
2023-01-10T00:45:06.312Z,5.50
2023-01-10T00:47:35.315Z,5.50
2023-01-10T00:50:05.803Z,5.50
2023-01-10T00:52:36.018Z,5.50
2023-01-10T00:55:05.020Z,5.50
2023-01-10T00:57:33.789Z,5.60
2023-01-10T01:00:02.545Z,5.50
2023-01-10T01:02:31.340Z,5.60
2023-01-10T01:05:00.145Z,5.60
2023-01-10T01:07:28.923Z,5.50
2023-01-10T01:10:16.344Z,5.60
2023-01-10T01:12:45.037Z,5.60
2023-01-10T01:15:13.797Z,5.60
2023-01-10T01:17:42.499Z,5.60
2023-01-10T01:20:12.845Z,5.60
2023-01-10T01:22:42.070Z,5.60
2023-01-10T01:25:13.249Z,5.60
2023-01-10T01:27:42.040Z,5.60
2023-01-10T01:30:13.733Z,5.60
2023-01-10T01:32:42.810Z,5.60
2023-01-10T01:35:16.832Z,5.60
2023-01-10T01:37:46.160Z,5.60
2023-01-10T01:40:18.391Z,5.60
2023-01-10T01:42:48.889Z,5.60
2023-01-10T01:45:41.980Z,5.60
2023-01-10T01:48:23.804Z,5.60
2023-01-10T01:51:05.377Z,5.60
2023-01-10T01:53:41.685Z,5.70
2023-01-10T01:56:18.836Z,5.70
2023-01-10T01:58:55.924Z,5.60
2023-01-10T02:01:25.356Z,5.70
2023-01-10T02:04:01.463Z,5.70
2023-01-10T02:06:30.379Z,5.70
2023-01-10T02:09:09.193Z,5.70
2023-01-10T02:11:39.366Z,5.70
2023-01-10T02:14:11.339Z,5.70
2023-01-10T02:16:40.147Z,5.70
2023-01-10T02:19:25.195Z,5.70
2023-01-10T02:22:55.978Z,5.70
2023-01-10T02:26:18.824Z,5.70
2023-01-10T02:29:42.572Z,5.70
2023-01-10T02:32:43.749Z,5.70
2023-01-10T02:35:43.517Z,5.70
2023-01-10T02:38:29.183Z,5.70
2023-01-10T02:41:11.178Z,5.70
2023-01-10T02:43:49.209Z,5.70
2023-01-10T02:46:25.532Z,5.70
2023-01-10T02:48:56.781Z,5.70
2023-01-10T02:51:28.429Z,5.70
2023-01-10T02:54:04.759Z,5.70
2023-01-10T02:57:09.008Z,5.70
2023-01-10T03:00:09.734Z,5.70
2023-01-10T03:03:03.935Z,5.70
2023-01-10T03:06:06.408Z,5.70
2023-01-10T03:08:44.887Z,5.70
2023-01-10T03:11:14.251Z,5.70
2023-01-10T03:13:51.647Z,5.70
2023-01-10T03:16:26.056Z,5.70
2023-01-10T03:19:01.874Z,5.70
2023-01-10T03:21:35.414Z,5.70
2023-01-10T03:24:11.769Z,5.70
2023-01-10T03:26:50.529Z,5.70
2023-01-10T03:29:30.651Z,5.70
2023-01-10T03:32:06.484Z,5.70
2023-01-10T03:34:36.746Z,5.80
2023-01-10T03:37:15.105Z,5.80
2023-01-10T03:39:59.454Z,5.80
2023-01-10T03:42:56.597Z,5.80
2023-01-10T03:45:34.942Z,5.80
2023-01-10T03:48:07.507Z,5.70
2023-01-10T03:50:39.224Z,5.70
2023-01-10T03:53:09.623Z,5.70
2023-01-10T03:55:40.753Z,5.70
2023-01-10T03:58:09.820Z,5.70
2023-01-10T04:00:39.563Z,5.70
2023-01-10T04:03:09.793Z,5.80
2023-01-10T04:05:38.552Z,5.80
2023-01-10T04:08:08.803Z,5.80
2023-01-10T04:10:38.174Z,5.80
2023-01-10T04:13:07.314Z,5.80
2023-01-10T04:15:36.013Z,5.70
2023-01-10T04:18:04.819Z,5.80
2023-01-10T04:20:33.485Z,5.80
2023-01-10T04:23:02.370Z,5.80
2023-01-10T04:30:33.645Z,5.80
2023-01-10T04:33:01.276Z,5.80
2023-01-10T04:35:29.976Z,5.80
2023-01-10T04:37:58.654Z,5.80
2023-01-10T04:40:27.402Z,5.80
2023-01-10T04:42:56.051Z,5.80
2023-01-10T04:45:24.799Z,5.80
2023-01-10T04:47:56.276Z,5.80
2023-01-10T04:50:25.069Z,5.80
2023-01-10T04:52:54.155Z,5.80
2023-01-10T04:55:23.356Z,5.80
2023-01-10T04:57:52.057Z,5.80
2023-01-10T05:00:21.510Z,5.80
2023-01-10T05:02:50.286Z,5.80
2023-01-10T05:05:20.682Z,5.80
2023-01-10T05:07:49.427Z,5.80
2023-01-10T05:10:20.585Z,5.80
2023-01-10T05:12:50.542Z,5.80
2023-01-10T05:15:21.335Z,5.80
2023-01-10T05:17:51.436Z,5.80
2023-01-10T05:20:22.352Z,5.90
2023-01-10T05:22:51.161Z,5.90
2023-01-10T05:25:20.146Z,5.90
2023-01-10T05:27:48.939Z,5.90
2023-01-10T05:30:20.475Z,5.90
2023-01-10T05:32:49.426Z,5.90
2023-01-10T05:35:18.503Z,5.90
2023-01-10T05:37:48.551Z,5.90
2023-01-10T05:40:17.702Z,5.90
2023-01-10T05:42:46.462Z,5.90
2023-01-10T05:45:15.307Z,5.90
2023-01-10T05:47:45.226Z,5.80
2023-01-10T05:50:14.341Z,5.80
2023-01-10T05:52:43.015Z,5.80
2023-01-10T05:55:13.192Z,5.90
2023-01-10T05:57:41.921Z,5.90
2023-01-10T06:00:12.549Z,5.90
2023-01-10T06:02:42.249Z,5.90
2023-01-10T06:05:11.454Z,5.90
2023-01-10T06:07:40.111Z,5.90
2023-01-10T06:10:09.863Z,5.90
2023-01-10T06:12:40.983Z,5.90
2023-01-10T06:15:11.517Z,5.90
2023-01-10T06:17:40.179Z,5.90
2023-01-10T06:20:10.691Z,5.90
2023-01-10T06:22:42.709Z,5.90
2023-01-10T06:25:13.641Z,5.90
2023-01-10T06:27:45.398Z,6.00
2023-01-10T06:30:16.310Z,6.00
2023-01-10T06:32:45.130Z,5.90
2023-01-10T06:35:14.088Z,6.00
2023-01-10T06:37:42.934Z,5.90
2023-01-10T06:40:13.017Z,5.90
2023-01-10T06:42:43.650Z,5.90
2023-01-10T06:45:13.078Z,5.90
2023-01-10T06:47:41.990Z,5.90
2023-01-10T06:50:13.000Z,5.90
2023-01-10T06:52:42.086Z,5.90
2023-01-10T06:55:11.262Z,5.90
2023-01-10T06:57:40.060Z,5.90
2023-01-10T07:00:12.192Z,5.80
2023-01-10T07:02:40.996Z,5.80
2023-01-10T07:05:11.558Z,5.80
2023-01-10T07:07:40.478Z,5.80
2023-01-10T07:10:11.044Z,5.90
2023-01-10T07:12:39.866Z,5.90
2023-01-10T07:15:11.722Z,5.90
2023-01-10T07:17:40.479Z,5.90
2023-01-10T07:20:11.827Z,5.80
2023-01-10T07:22:40.668Z,5.90
2023-01-10T07:25:10.131Z,5.80
2023-01-10T07:27:40.025Z,5.80
2023-01-10T07:30:13.066Z,5.80
2023-01-10T07:32:41.936Z,5.80
2023-01-10T07:35:11.921Z,5.80
2023-01-10T07:37:40.709Z,5.90
2023-01-10T07:40:11.680Z,5.90
2023-01-10T07:42:40.534Z,5.80
2023-01-10T07:45:13.467Z,5.90
2023-01-10T07:47:42.347Z,5.80
2023-01-10T07:50:12.263Z,5.80
2023-01-10T07:52:41.046Z,5.80
2023-01-10T07:55:10.938Z,5.80
2023-01-10T07:57:39.625Z,5.90
2023-01-10T08:00:12.363Z,5.90
2023-01-10T08:02:41.224Z,5.90
2023-01-10T08:05:11.065Z,5.90
2023-01-10T08:07:40.130Z,5.90
2023-01-10T08:10:10.866Z,5.90
2023-01-10T08:12:39.618Z,5.80
2023-01-10T08:15:11.631Z,5.80
2023-01-10T08:17:40.579Z,5.80
2023-01-10T08:20:12.068Z,5.80
2023-01-10T08:22:40.794Z,5.80
2023-01-10T08:25:10.886Z,5.80
2023-01-10T08:27:39.628Z,5.80
2023-01-10T08:30:12.126Z,5.90
2023-01-10T08:32:41.408Z,5.90
2023-01-10T08:35:11.228Z,5.90
2023-01-10T08:37:39.974Z,6.00
2023-01-10T08:40:10.687Z,6.00
2023-01-10T08:42:39.460Z,5.90
2023-01-10T08:45:11.307Z,5.90
2023-01-10T08:47:40.001Z,6.00
2023-01-10T08:50:10.112Z,6.00
2023-01-10T08:53:03.733Z,5.90
2023-01-10T08:55:35.276Z,6.00
2023-01-10T08:58:04.495Z,6.00
2023-01-10T09:00:33.373Z,6.00
2023-01-10T09:03:02.197Z,6.00
2023-01-10T09:05:30.901Z,6.00
2023-01-10T09:08:05.830Z,5.90
2023-01-10T09:10:34.600Z,5.90
2023-01-10T09:13:04.951Z,6.00
2023-01-10T09:15:36.913Z,6.00
2023-01-10T09:18:08.869Z,6.00
2023-01-10T09:20:43.948Z,6.00
2023-01-10T09:23:19.083Z,6.00
2023-01-10T09:25:49.486Z,6.00
2023-01-10T09:28:21.734Z,5.80
2023-01-10T09:30:50.642Z,5.90
2023-01-10T09:33:19.699Z,6.00
2023-01-10T09:35:48.608Z,6.10
2023-01-10T09:38:22.355Z,6.10
2023-01-10T09:41:19.062Z,6.20
2023-01-10T09:44:03.884Z,6.20
2023-01-10T09:46:50.368Z,6.20
2023-01-10T09:49:32.172Z,6.20
2023-01-10T09:52:02.360Z,6.20
2023-01-10T09:54:42.773Z,6.20
2023-01-10T09:57:22.154Z,6.30
2023-01-10T10:00:19.110Z,6.30
2023-01-10T10:02:54.131Z,6.30
2023-01-10T10:05:25.720Z,6.20
2023-01-10T10:07:58.111Z,6.30
2023-01-10T10:10:42.013Z,6.20
2023-01-10T10:13:27.612Z,6.20
2023-01-10T10:16:11.313Z,6.20
2023-01-10T10:18:57.232Z,6.20
2023-01-10T10:21:39.792Z,6.20
2023-01-10T10:24:34.539Z,6.20
2023-01-10T10:27:17.468Z,6.30
2023-01-10T10:30:38.012Z,6.30
2023-01-10T10:33:38.913Z,6.30
2023-01-10T10:36:16.703Z,6.30
2023-01-10T10:38:49.205Z,6.30
2023-01-10T10:41:31.614Z,6.30
2023-01-10T10:44:19.958Z,6.40
2023-01-10T10:46:49.343Z,6.40
2023-01-10T10:49:36.333Z,6.50
2023-01-10T10:52:15.885Z,6.50
2023-01-10T10:54:46.969Z,6.50
2023-01-10T10:57:16.837Z,6.50
2023-01-10T10:59:50.058Z,6.50
2023-01-10T11:02:29.383Z,6.60
2023-01-10T11:05:03.389Z,6.50
2023-01-10T11:07:36.600Z,6.50
2023-01-10T11:10:34.653Z,6.60
2023-01-10T11:13:07.890Z,6.60
2023-01-10T11:15:42.610Z,6.60
2023-01-10T11:18:15.479Z,6.60
2023-01-10T11:20:58.154Z,6.60
2023-01-10T11:23:44.371Z,6.70
2023-01-10T11:26:30.349Z,6.70
2023-01-10T11:29:10.258Z,6.70
2023-01-10T11:31:40.880Z,6.80
2023-01-10T11:34:24.330Z,6.80
2023-01-10T11:37:03.388Z,6.80
2023-01-10T11:39:34.298Z,6.90
2023-01-10T11:42:30.506Z,6.80
2023-01-10T11:45:29.380Z,6.90
2023-01-10T11:48:09.822Z,6.90
2023-01-10T11:50:42.855Z,6.90
2023-01-10T11:53:37.719Z,6.90
2023-01-10T11:56:10.578Z,6.90
2023-01-10T11:58:41.105Z,6.80
2023-01-10T12:01:34.449Z,6.80
2023-01-10T12:04:05.888Z,6.90
2023-01-10T12:06:35.616Z,7.00
2023-01-10T12:14:20.322Z,6.90
2023-01-10T12:16:59.595Z,6.90
2023-01-10T12:19:29.850Z,6.80
2023-01-10T12:22:06.345Z,6.90
2023-01-10T12:24:41.162Z,6.90
2023-01-10T12:27:15.385Z,7.00
2023-01-10T12:29:55.057Z,6.90
2023-01-10T12:32:34.614Z,6.90
2023-01-10T12:35:07.745Z,7.00
2023-01-10T12:37:46.802Z,7.00
2023-01-10T12:40:27.227Z,6.90
2023-01-10T12:43:33.245Z,6.90
2023-01-10T12:46:29.930Z,6.90
2023-01-10T12:49:17.957Z,6.90
2023-01-10T12:51:55.597Z,6.90
2023-01-10T12:54:30.483Z,6.90
2023-01-10T12:57:06.731Z,7.00
2023-01-10T12:59:41.868Z,7.00
2023-01-10T13:02:21.565Z,7.00
2023-01-10T13:04:58.316Z,7.10
2023-01-10T13:07:34.911Z,7.00
2023-01-10T13:10:07.394Z,7.00
2023-01-10T13:12:42.224Z,7.00
2023-01-10T13:15:21.734Z,7.10
2023-01-10T13:18:01.068Z,7.10
2023-01-10T13:20:44.485Z,7.10
2023-01-10T13:23:31.329Z,7.10
2023-01-10T13:26:09.318Z,7.00
2023-01-10T13:28:42.792Z,7.00
2023-01-10T13:31:28.497Z,7.10
2023-01-10T13:34:06.087Z,7.10
2023-01-10T13:36:42.421Z,7.10
2023-01-10T13:39:28.874Z,7.10
2023-01-10T13:42:47.972Z,7.00
2023-01-10T13:45:23.585Z,7.10
2023-01-10T13:48:05.680Z,7.10
2023-01-10T13:51:08.055Z,7.10
2023-01-10T13:53:57.510Z,7.00
2023-01-10T13:56:41.921Z,7.10
2023-01-10T13:59:53.714Z,7.10
2023-01-10T14:02:32.658Z,7.10
2023-01-10T14:05:04.290Z,7.10
2023-01-10T14:07:45.797Z,7.10
2023-01-10T14:10:25.400Z,7.10
2023-01-10T14:13:00.109Z,7.20
2023-01-10T14:15:43.882Z,7.10
2023-01-10T14:18:25.956Z,7.10
2023-01-10T14:21:06.331Z,7.10
2023-01-10T14:23:41.145Z,7.00
2023-01-10T14:26:20.382Z,7.00
2023-01-10T14:28:51.349Z,7.00
2023-01-10T14:31:25.385Z,7.00
2023-01-10T14:33:56.690Z,7.00
2023-01-10T14:36:32.676Z,7.00
2023-01-10T14:39:06.858Z,7.00
2023-01-10T14:41:40.574Z,7.00
2023-01-10T14:44:17.268Z,7.00
2023-01-10T14:46:50.930Z,7.00
2023-01-10T14:49:26.461Z,7.00
2023-01-10T14:52:00.985Z,7.00
2023-01-10T14:54:30.818Z,7.00
2023-01-10T14:56:59.546Z,7.00
2023-01-10T14:59:31.827Z,7.00
2023-01-10T15:02:06.132Z,6.90
2023-01-10T15:04:53.805Z,6.70
2023-01-10T15:07:24.381Z,6.60
2023-01-10T15:09:57.764Z,6.50
2023-01-10T15:12:30.695Z,6.50
2023-01-10T15:15:08.044Z,6.50
2023-01-10T15:17:39.609Z,6.60
2023-01-10T15:20:17.795Z,6.60
2023-01-10T15:22:51.260Z,6.70
2023-01-10T15:25:38.055Z,6.70
2023-01-10T15:28:15.685Z,6.60
2023-01-10T15:30:45.735Z,6.50
2023-01-10T15:33:27.739Z,6.40
2023-01-10T15:38:52.020Z,6.50
2023-01-10T15:41:24.266Z,6.40
2023-01-10T15:43:54.605Z,6.40
2023-01-10T15:46:27.143Z,6.50
2023-01-10T15:49:00.562Z,6.50
2023-01-10T15:51:34.198Z,6.60
2023-01-10T15:54:07.727Z,6.60
2023-01-10T15:56:42.387Z,6.60
2023-01-10T15:59:27.747Z,6.60
2023-01-10T16:02:04.746Z,6.60
2023-01-10T16:04:36.945Z,6.60
2023-01-10T16:07:23.190Z,6.60
2023-01-10T16:09:59.542Z,6.60
2023-01-10T16:12:55.209Z,6.60
2023-01-10T16:15:28.360Z,6.50
2023-01-10T16:17:58.083Z,6.40
2023-01-10T16:20:33.390Z,6.50
2023-01-10T16:23:03.338Z,6.40
2023-01-10T16:25:38.258Z,6.50
2023-01-10T16:28:07.635Z,6.50
2023-01-10T16:30:40.562Z,6.50
2023-01-10T16:33:16.220Z,6.50
2023-01-10T16:35:45.867Z,6.50
2023-01-10T16:38:17.671Z,6.40
2023-01-10T16:40:52.668Z,6.40
2023-01-10T16:43:21.867Z,6.40
2023-01-10T16:45:53.548Z,6.50
2023-01-10T16:48:23.333Z,6.40
2023-01-10T16:50:52.388Z,6.40
2023-01-10T16:53:23.087Z,6.40
2023-01-10T16:55:55.028Z,6.40
2023-01-10T16:58:23.730Z,6.30
2023-01-10T17:00:53.898Z,6.40
2023-01-10T17:03:26.961Z,6.40
2023-01-10T17:05:55.776Z,6.40
2023-01-10T17:08:26.400Z,6.40
2023-01-10T17:11:01.805Z,6.30
2023-01-10T17:13:34.800Z,6.30
2023-01-10T17:16:03.640Z,6.30
2023-01-10T17:18:32.495Z,6.30
2023-01-10T17:21:01.690Z,6.30
2023-01-10T17:23:30.834Z,6.20
2023-01-10T17:26:06.325Z,6.30
2023-01-10T17:28:35.247Z,6.30
2023-01-10T17:31:04.250Z,6.30
2023-01-10T17:33:34.247Z,6.30
2023-01-10T17:36:03.028Z,6.20
2023-01-10T17:39:30.664Z,6.20
2023-01-10T17:42:01.193Z,6.20
2023-01-10T17:44:29.955Z,6.20
2023-01-10T17:46:58.739Z,6.10
2023-01-10T17:49:27.668Z,6.10
2023-01-10T17:51:58.862Z,6.10
2023-01-10T17:54:28.199Z,6.10
2023-01-10T17:56:57.830Z,6.00
2023-01-10T17:59:30.315Z,5.90
2023-01-10T18:01:59.899Z,5.90
2023-01-10T18:04:32.508Z,5.90
2023-01-10T18:07:02.154Z,6.00
2023-01-10T18:09:31.156Z,6.00
2023-01-10T18:12:00.120Z,6.00
2023-01-10T18:14:39.272Z,5.70
2023-01-10T18:17:13.142Z,5.80
2023-01-10T18:19:46.544Z,5.70
2023-01-10T18:22:32.675Z,5.70
2023-01-10T18:25:01.794Z,5.80
2023-01-10T18:27:31.212Z,5.80
2023-01-10T18:30:01.543Z,5.80
2023-01-10T18:32:32.452Z,5.80
2023-01-10T18:35:01.287Z,5.80
2023-01-10T18:37:30.152Z,5.70
2023-01-10T18:39:58.851Z,5.80
2023-01-10T18:42:29.258Z,5.60
2023-01-10T18:44:58.067Z,5.70
2023-01-10T18:47:28.156Z,5.70
2023-01-10T18:49:56.761Z,5.70
2023-01-10T18:52:25.445Z,5.60
2023-01-10T18:54:54.216Z,5.70
2023-01-10T18:57:24.183Z,5.40
2023-01-10T18:59:52.866Z,5.40
2023-01-10T19:02:21.578Z,5.40
2023-01-10T19:04:52.087Z,5.40
2023-01-10T19:07:23.805Z,5.40
2023-01-10T19:09:52.598Z,5.20
2023-01-10T19:12:21.318Z,5.30
2023-01-10T19:14:50.183Z,5.20
2023-01-10T19:17:19.063Z,5.20
2023-01-10T19:19:48.137Z,5.20
2023-01-10T19:22:19.973Z,5.30
2023-01-10T19:24:48.694Z,5.30
2023-01-10T19:27:18.385Z,5.20
2023-01-10T19:29:50.116Z,5.10
2023-01-10T19:32:18.976Z,5.10
2023-01-10T19:34:47.713Z,5.00
2023-01-10T19:37:17.925Z,5.00
2023-01-10T19:39:46.609Z,5.00
2023-01-10T19:42:15.950Z,5.00
2023-01-10T19:44:46.348Z,5.00
2023-01-10T19:47:16.601Z,4.90
2023-01-10T19:49:45.355Z,4.90
2023-01-10T19:52:14.424Z,4.90
2023-01-10T19:54:45.351Z,4.90
2023-01-10T19:57:14.175Z,4.90
2023-01-10T19:59:43.001Z,4.90
2023-01-10T20:02:17.017Z,4.80
2023-01-10T20:04:46.793Z,4.70
2023-01-10T20:07:17.429Z,4.60
2023-01-10T20:09:49.207Z,4.60
2023-01-10T20:12:20.356Z,4.70
2023-01-10T20:14:51.770Z,4.70
2023-01-10T20:17:21.053Z,4.40
2023-01-10T20:19:51.405Z,4.30
2023-01-10T20:22:28.400Z,4.30
2023-01-10T20:24:59.928Z,4.20
2023-01-10T20:27:30.013Z,4.30
2023-01-10T20:30:10.157Z,4.40
2023-01-10T20:32:53.310Z,4.10
2023-01-10T20:35:24.304Z,4.10
2023-01-10T20:37:53.039Z,4.10
2023-01-10T20:40:26.084Z,4.20
2023-01-10T20:42:56.097Z,4.30
2023-01-10T20:45:25.170Z,4.20
2023-01-10T20:47:54.018Z,3.90
2023-01-10T20:50:23.417Z,3.80
2023-01-10T20:52:52.232Z,3.90
2023-01-10T20:55:22.501Z,3.70
2023-01-10T20:57:52.378Z,3.90
2023-01-10T21:00:22.301Z,4.10
2023-01-10T21:05:31.359Z,4.10
2023-01-10T21:07:59.125Z,3.90
2023-01-10T21:10:26.748Z,3.90
2023-01-10T21:12:54.359Z,3.90
2023-01-10T21:15:23.112Z,3.90
2023-01-10T21:17:51.893Z,3.80
2023-01-10T21:20:20.904Z,3.70
2023-01-10T21:22:51.008Z,3.70
2023-01-10T21:25:19.794Z,3.80
2023-01-10T21:27:49.667Z,3.80
2023-01-10T21:30:19.977Z,3.90
2023-01-10T21:32:48.800Z,3.80
2023-01-10T21:35:17.913Z,3.80
2023-01-10T21:37:46.634Z,3.80
2023-01-10T21:40:22.649Z,3.70
2023-01-10T21:42:52.620Z,3.70
2023-01-10T21:45:22.268Z,3.80
2023-01-10T21:47:52.278Z,3.70
2023-01-10T21:50:22.589Z,3.60
2023-01-10T21:52:51.781Z,3.70
2023-01-10T21:55:22.363Z,3.70
2023-01-10T21:57:51.082Z,3.60
2023-01-10T22:00:21.496Z,3.40
2023-01-10T22:02:50.177Z,3.50
2023-01-10T22:05:19.063Z,3.50
2023-01-10T22:07:48.330Z,3.50
2023-01-10T22:10:17.808Z,3.40
2023-01-10T22:12:47.968Z,3.40
2023-01-10T22:15:16.896Z,3.20
2023-01-10T22:17:46.357Z,3.30
2023-01-10T22:20:16.845Z,3.20
2023-01-10T22:22:45.619Z,3.40
2023-01-10T22:25:14.302Z,3.20
2023-01-10T22:27:44.965Z,3.20
2023-01-10T22:30:15.709Z,3.20
2023-01-10T22:32:44.390Z,3.30
2023-01-10T22:35:13.875Z,3.20
2023-01-10T22:37:42.878Z,3.20
2023-01-10T22:40:13.126Z,3.20
2023-01-10T22:42:41.759Z,3.20
2023-01-10T22:45:11.911Z,3.20
2023-01-10T22:47:42.045Z,3.20
2023-01-10T22:50:11.878Z,3.20
2023-01-10T22:52:40.789Z,3.10
2023-01-10T22:55:09.984Z,2.90
2023-01-10T22:57:46.742Z,3.00
2023-01-10T23:00:16.912Z,3.10
2023-01-10T23:02:49.182Z,2.90
2023-01-10T23:05:18.141Z,2.80
2023-01-10T23:07:46.832Z,3.00
2023-01-10T23:10:29.234Z,3.00
2023-01-10T23:12:59.782Z,2.90
2023-01-10T23:15:34.044Z,2.80
2023-01-10T23:18:04.280Z,2.90
2023-01-10T23:20:34.132Z,2.90
2023-01-10T23:23:02.857Z,2.90
2023-01-10T23:25:31.565Z,3.00
2023-01-10T23:28:00.285Z,3.00
2023-01-10T23:30:29.502Z,2.80
2023-01-10T23:32:58.440Z,2.80
2023-01-10T23:35:28.882Z,2.90
2023-01-10T23:37:57.536Z,2.70
2023-01-10T23:40:26.209Z,2.80
2023-01-10T23:42:54.963Z,2.90
2023-01-10T23:45:23.603Z,2.80
2023-01-10T23:47:52.269Z,2.80
2023-01-10T23:50:23.078Z,2.80
2023-01-10T23:52:53.309Z,2.70
2023-01-10T23:55:21.927Z,2.70
2023-01-10T23:57:50.629Z,2.80
