createdAt,value
2022-08-20T00:00:00.511Z,95863.72
2022-08-20T00:02:51.565Z,95869.00
2022-08-20T00:05:41.827Z,95863.47
2022-08-20T00:08:29.846Z,95860.81
2022-08-20T00:11:21.293Z,95860.66
2022-08-20T00:14:10.003Z,95861.31
2022-08-20T00:16:57.024Z,95870.09
2022-08-20T00:19:47.112Z,95867.38
2022-08-20T00:22:34.372Z,95876.91
2022-08-20T00:25:21.625Z,95867.38
2022-08-20T00:28:08.726Z,95869.66
2022-08-20T00:30:55.676Z,95869.53
2022-08-20T00:33:43.002Z,95869.47
2022-08-20T00:36:32.967Z,95875.84
2022-08-20T00:39:20.144Z,95872.13
2022-08-20T00:42:07.623Z,95874.06
2022-08-20T00:44:54.570Z,95875.88
2022-08-20T00:47:51.508Z,95881.91
2022-08-20T00:50:38.982Z,95886.44
2022-08-20T00:53:27.000Z,95880.75
2022-08-20T00:56:14.165Z,95881.94
2022-08-20T00:59:02.997Z,95884.47
2022-08-20T01:01:56.165Z,95874.50
2022-08-20T01:04:56.725Z,95871.88
2022-08-20T01:07:45.110Z,95877.53
2022-08-20T01:10:38.692Z,95872.22
2022-08-20T01:13:27.000Z,95869.09
2022-08-20T01:16:28.136Z,95881.72
2022-08-20T01:19:30.181Z,95879.66
2022-08-20T01:22:44.066Z,95874.13
2022-08-20T01:25:53.734Z,95873.41
2022-08-20T01:29:01.573Z,95870.03
2022-08-20T01:31:48.990Z,95879.16
2022-08-20T01:34:35.931Z,95871.88
2022-08-20T01:37:22.905Z,95878.84
2022-08-20T01:40:31.977Z,95879.97
2022-08-20T01:43:19.133Z,95879.06
2022-08-20T01:46:10.129Z,95879.50
2022-08-20T01:48:59.827Z,95875.09
2022-08-20T01:51:47.649Z,95884.41
2022-08-20T01:54:36.217Z,95880.25
2022-08-20T01:57:26.901Z,95878.28
2022-08-20T02:00:19.659Z,95881.59
2022-08-20T02:03:08.746Z,95892.66
2022-08-20T02:05:59.049Z,95884.25
2022-08-20T02:08:46.080Z,95895.75
2022-08-20T02:11:34.529Z,95894.56
2022-08-20T02:14:21.713Z,95892.19
2022-08-20T02:17:10.967Z,95900.22
2022-08-20T02:20:07.262Z,95893.81
2022-08-20T02:22:57.267Z,95891.63
2022-08-20T02:25:47.554Z,95896.91
2022-08-20T02:28:34.784Z,95894.25
2022-08-20T02:31:22.973Z,95903.22
2022-08-20T02:34:14.815Z,95899.09
2022-08-20T02:37:10.521Z,95901.06
2022-08-20T02:39:57.519Z,95899.00
2022-08-20T02:42:44.992Z,95900.75
2022-08-20T02:45:37.456Z,95893.28
2022-08-20T02:48:24.576Z,95895.75
2022-08-20T02:51:11.557Z,95888.94
2022-08-20T02:53:58.566Z,95897.41
2022-08-20T02:56:45.613Z,95897.72
2022-08-20T02:59:32.674Z,95899.56
2022-08-20T03:02:20.121Z,95886.63
2022-08-20T03:05:08.019Z,95882.59
2022-08-20T03:07:56.582Z,95881.22
2022-08-20T03:10:46.155Z,95890.34
2022-08-20T03:13:33.273Z,95886.38
2022-08-20T03:16:20.307Z,95893.81
2022-08-20T03:19:07.384Z,95898.56
2022-08-20T03:21:54.366Z,95900.22
2022-08-20T03:24:41.328Z,95898.56
2022-08-20T03:27:32.695Z,95899.94
2022-08-20T03:30:25.691Z,95906.75
2022-08-20T03:33:12.728Z,95905.78
2022-08-20T03:35:59.927Z,95906.19
2022-08-20T03:38:46.895Z,95905.38
2022-08-20T03:41:33.818Z,95910.09
2022-08-20T03:44:20.840Z,95906.47
2022-08-20T03:47:09.510Z,95911.91
2022-08-20T03:50:00.674Z,95915.38
2022-08-20T03:52:47.708Z,95913.69
2022-08-20T03:55:34.983Z,95919.25
2022-08-20T03:58:33.274Z,95913.69
2022-08-20T04:01:45.481Z,95920.50
2022-08-20T04:04:29.573Z,95920.78
2022-08-20T04:07:25.435Z,95918.53
2022-08-20T04:10:13.797Z,95921.19
2022-08-20T04:13:01.615Z,95923.78
2022-08-20T04:15:48.971Z,95933.81
2022-08-20T04:18:37.941Z,95935.63
2022-08-20T04:21:25.067Z,95940.84
2022-08-20T04:24:22.673Z,95942.56
2022-08-20T04:27:20.383Z,95949.84
2022-08-20T04:30:11.092Z,95946.69
2022-08-20T04:32:59.636Z,95950.16
2022-08-20T04:35:46.639Z,95948.03
2022-08-20T04:38:50.574Z,95953.75
2022-08-20T04:41:38.024Z,95951.06
2022-08-20T04:44:25.142Z,95955.94
2022-08-20T04:47:12.105Z,95952.25
2022-08-20T04:50:02.178Z,95940.28
2022-08-20T04:52:49.628Z,95949.72
2022-08-20T04:55:39.326Z,95950.97
2022-08-20T04:58:33.753Z,95952.78
2022-08-20T05:01:21.946Z,95955.25
2022-08-20T05:04:09.108Z,95960.41
2022-08-20T05:06:56.070Z,95966.09
2022-08-20T05:09:43.797Z,95969.34
2022-08-20T05:12:31.294Z,95968.75
2022-08-20T05:15:18.411Z,95968.50
2022-08-20T05:18:07.989Z,95972.38
2022-08-20T05:21:06.028Z,95982.59
2022-08-20T05:23:53.115Z,95981.47
2022-08-20T05:26:40.240Z,95983.28
2022-08-20T05:29:28.587Z,95983.50
2022-08-20T05:32:15.655Z,95985.09
2022-08-20T05:35:05.379Z,95986.31
2022-08-20T05:37:52.727Z,95987.03
2022-08-20T05:40:42.118Z,95990.03
2022-08-20T05:43:29.144Z,95995.09
2022-08-20T05:46:17.042Z,95992.31
2022-08-20T05:49:04.140Z,95993.34
2022-08-20T05:51:51.507Z,96000.56
2022-08-20T05:54:38.506Z,95998.50
2022-08-20T05:57:25.478Z,96000.41
2022-08-20T06:00:14.511Z,95999.03
2022-08-20T06:03:20.227Z,95993.47
2022-08-20T06:06:18.294Z,95995.13
2022-08-20T06:09:28.126Z,95995.03
2022-08-20T06:12:19.202Z,95993.75
2022-08-20T06:15:07.271Z,95996.81
2022-08-20T06:17:58.360Z,95995.44
2022-08-20T06:20:46.068Z,95997.25
2022-08-20T06:23:59.010Z,95994.19
2022-08-20T06:26:40.042Z,95996.41
2022-08-20T06:29:28.801Z,96001.66
2022-08-20T06:32:15.803Z,96007.09
2022-08-20T06:35:06.033Z,96006.00
2022-08-20T06:37:54.395Z,96004.19
2022-08-20T06:40:41.608Z,96000.69
2022-08-20T06:43:28.640Z,96001.97
2022-08-20T06:46:15.651Z,95996.66
2022-08-20T06:49:04.492Z,95995.94
2022-08-20T06:51:51.991Z,95993.91
2022-08-20T06:54:39.164Z,95997.72
2022-08-20T06:57:26.244Z,95998.47
2022-08-20T07:00:17.670Z,96002.75
2022-08-20T07:03:05.406Z,95990.22
2022-08-20T07:05:52.450Z,96002.41
2022-08-20T07:08:39.590Z,96001.50
2022-08-20T07:11:28.661Z,96010.78
2022-08-20T07:14:17.013Z,96004.00
2022-08-20T07:17:04.690Z,96002.03
2022-08-20T07:19:59.210Z,96011.19
2022-08-20T07:22:46.164Z,96012.25
2022-08-20T07:25:33.789Z,96011.25
2022-08-20T07:28:23.436Z,95996.41
2022-08-20T07:31:31.510Z,96008.25
2022-08-20T07:34:19.754Z,96011.69
2022-08-20T07:37:06.706Z,96008.41
2022-08-20T07:39:53.842Z,96016.50
2022-08-20T07:42:41.092Z,96019.63
2022-08-20T07:45:29.589Z,96017.72
2022-08-20T07:48:31.142Z,96023.25
2022-08-20T07:51:22.440Z,96023.31
2022-08-20T07:54:09.583Z,96023.53
2022-08-20T07:56:56.549Z,96019.19
2022-08-20T07:59:45.367Z,96013.97
2022-08-20T08:02:34.223Z,96023.81
2022-08-20T08:05:21.271Z,96020.66
2022-08-20T08:08:11.216Z,96028.97
2022-08-20T08:11:00.956Z,96016.75
2022-08-20T08:13:48.325Z,96035.97
2022-08-20T08:16:36.932Z,96030.34
2022-08-20T08:19:26.380Z,96027.91
2022-08-20T08:22:16.341Z,96036.47
2022-08-20T08:25:03.474Z,96041.09
2022-08-20T08:27:50.433Z,96034.81
2022-08-20T08:30:42.466Z,96040.25
2022-08-20T08:33:32.431Z,96032.16
2022-08-20T08:36:20.061Z,96039.56
2022-08-20T08:39:07.213Z,96041.53
2022-08-20T08:41:57.309Z,96037.97
2022-08-20T08:44:44.279Z,96044.91
2022-08-20T08:47:35.994Z,96040.00
2022-08-20T08:50:49.995Z,96051.53
2022-08-20T08:53:39.487Z,96043.75
2022-08-20T08:56:30.740Z,96052.22
2022-08-20T08:59:19.999Z,96045.94
2022-08-20T09:02:07.137Z,96052.31
2022-08-20T09:05:00.423Z,96053.06
2022-08-20T09:07:53.045Z,96053.75
2022-08-20T09:10:42.777Z,96053.22
2022-08-20T09:13:30.137Z,96054.09
2022-08-20T09:16:17.364Z,96050.53
2022-08-20T09:19:04.663Z,96064.41
2022-08-20T09:21:51.783Z,96063.03
2022-08-20T09:24:40.469Z,96048.44
2022-08-20T09:27:27.413Z,96043.03
2022-08-20T09:30:15.789Z,96045.41
2022-08-20T09:33:06.144Z,96040.59
2022-08-20T09:35:53.194Z,96011.09
2022-08-20T09:38:40.300Z,96012.66
2022-08-20T09:41:27.386Z,96020.50
2022-08-20T09:44:14.309Z,96020.84
2022-08-20T09:47:01.437Z,96018.16
2022-08-20T09:49:49.265Z,95998.38
2022-08-20T09:52:42.500Z,96017.16
2022-08-20T09:55:38.078Z,96000.84
2022-08-20T09:58:47.258Z,96025.81
2022-08-20T10:01:35.023Z,96020.91
2022-08-20T10:04:22.239Z,96005.13
2022-08-20T10:07:09.301Z,96010.88
2022-08-20T10:09:56.632Z,95999.03
2022-08-20T10:12:43.757Z,95991.44
2022-08-20T10:15:31.643Z,96004.56
2022-08-20T10:18:18.757Z,96005.38
2022-08-20T10:21:12.761Z,95991.63
2022-08-20T10:24:00.078Z,95971.31
2022-08-20T10:26:47.842Z,95991.72
2022-08-20T10:29:35.062Z,95990.50
2022-08-20T10:32:22.105Z,95996.31
2022-08-20T10:35:09.716Z,95982.56
2022-08-20T10:37:56.823Z,95988.94
2022-08-20T10:40:52.272Z,95986.41
2022-08-20T10:43:39.530Z,95985.66
2022-08-20T10:46:26.533Z,95986.19
2022-08-20T10:49:13.500Z,95995.03
2022-08-20T10:52:00.500Z,95990.28
2022-08-20T10:54:48.083Z,95997.41
2022-08-20T10:57:35.244Z,95984.97
2022-08-20T11:00:23.137Z,95978.81
2022-08-20T11:03:10.043Z,95979.81
2022-08-20T11:05:57.273Z,95975.31
2022-08-20T11:08:44.301Z,95979.75
2022-08-20T11:11:31.248Z,95984.03
2022-08-20T11:14:18.433Z,95968.66
2022-08-20T11:17:06.652Z,95972.63
2022-08-20T11:19:54.293Z,95964.63
2022-08-20T11:22:41.457Z,95966.56
2022-08-20T11:25:28.856Z,95961.53
2022-08-20T11:28:16.244Z,95965.78
2022-08-20T11:31:18.557Z,95979.97
2022-08-20T11:34:09.406Z,95971.13
2022-08-20T11:36:59.344Z,95975.13
2022-08-20T11:39:46.590Z,95987.56
2022-08-20T11:42:33.604Z,95992.66
2022-08-20T11:45:20.586Z,95991.28
2022-08-20T11:48:08.764Z,95990.78
2022-08-20T11:50:55.885Z,95989.31
2022-08-20T11:53:42.848Z,95987.13
2022-08-20T11:56:30.186Z,95988.59
2022-08-20T11:59:17.189Z,95986.44
2022-08-20T12:02:06.082Z,95981.34
2022-08-20T12:04:54.861Z,95982.72
2022-08-20T12:07:41.971Z,95986.09
2022-08-20T12:10:29.980Z,95986.16
2022-08-20T12:13:16.994Z,95989.63
2022-08-20T12:16:05.104Z,95996.81
2022-08-20T12:18:52.561Z,96009.09
2022-08-20T12:21:39.688Z,96002.44
2022-08-20T12:24:26.724Z,96003.75
2022-08-20T12:27:20.447Z,96010.28
2022-08-20T12:30:17.241Z,96018.94
2022-08-20T12:33:04.243Z,96023.25
2022-08-20T12:35:51.746Z,96023.88
2022-08-20T12:38:38.811Z,96028.25
2022-08-20T12:41:25.812Z,96012.34
2022-08-20T12:44:13.504Z,96001.88
2022-08-20T12:47:15.961Z,96001.06
2022-08-20T12:50:07.308Z,96005.41
2022-08-20T12:52:54.385Z,95997.16
2022-08-20T12:55:41.512Z,96006.84
2022-08-20T12:58:28.467Z,96012.13
2022-08-20T13:01:15.820Z,96026.31
2022-08-20T13:04:04.195Z,96035.56
2022-08-20T13:06:51.468Z,96042.53
2022-08-20T13:09:40.442Z,96044.50
2022-08-20T13:12:28.807Z,96035.66
2022-08-20T13:15:16.179Z,96016.44
2022-08-20T13:18:05.369Z,96021.47
2022-08-20T13:20:52.419Z,96030.13
2022-08-20T13:23:39.342Z,96027.66
2022-08-20T13:26:26.424Z,96039.34
2022-08-20T13:29:13.725Z,96041.63
2022-08-20T13:32:00.907Z,96064.31
2022-08-20T13:34:48.003Z,96067.78
2022-08-20T13:37:35.198Z,96061.38
2022-08-20T13:40:22.537Z,96055.72
2022-08-20T13:43:12.016Z,96056.91
2022-08-20T13:45:59.193Z,96042.56
2022-08-20T13:48:46.325Z,96039.59
2022-08-20T13:51:33.410Z,96037.22
2022-08-20T13:54:20.479Z,96038.34
2022-08-20T13:57:11.092Z,96032.25
2022-08-20T13:59:58.627Z,96033.22
2022-08-20T14:02:45.807Z,96039.59
2022-08-20T14:05:34.200Z,96043.63
2022-08-20T14:08:23.786Z,96047.13
2022-08-20T14:11:12.820Z,96052.38
2022-08-20T14:14:04.561Z,96048.88
2022-08-20T14:16:51.569Z,96065.97
2022-08-20T14:19:39.075Z,96049.72
2022-08-20T14:22:26.646Z,96049.59
2022-08-20T14:25:17.700Z,96047.38
2022-08-20T14:28:19.997Z,96049.75
2022-08-20T14:31:07.005Z,96049.03
2022-08-20T14:33:56.622Z,96055.72
2022-08-20T14:36:43.629Z,96047.09
2022-08-20T14:39:30.590Z,96043.94
2022-08-20T14:42:17.787Z,96035.13
2022-08-20T14:45:07.141Z,96038.94
2022-08-20T14:47:57.248Z,96033.53
2022-08-20T14:50:44.268Z,96026.06
2022-08-20T14:53:31.367Z,96023.38
2022-08-20T14:56:18.337Z,96020.97
2022-08-20T14:59:05.280Z,96018.75
2022-08-20T15:01:52.419Z,96019.19
2022-08-20T15:04:40.817Z,96012.78
2022-08-20T15:07:31.238Z,96013.41
2022-08-20T15:10:27.130Z,96013.09
2022-08-20T15:13:14.170Z,96022.56
2022-08-20T15:16:01.197Z,96022.28
2022-08-20T15:18:48.102Z,96024.50
2022-08-20T15:21:45.224Z,96021.78
2022-08-20T15:24:32.658Z,96030.94
2022-08-20T15:27:24.872Z,96034.16
2022-08-20T15:30:16.832Z,96041.22
2022-08-20T15:33:04.242Z,96043.97
2022-08-20T15:35:51.211Z,96047.28
2022-08-20T15:38:38.198Z,96051.03
2022-08-20T15:41:30.294Z,96052.97
2022-08-20T15:44:21.695Z,96053.66
2022-08-20T15:47:29.737Z,96056.78
2022-08-20T15:50:54.212Z,96048.44
2022-08-20T15:54:02.434Z,96055.91
2022-08-20T15:57:07.254Z,96061.47
2022-08-20T16:00:15.742Z,96053.84
2022-08-20T16:03:28.326Z,96057.47
2022-08-20T16:06:28.728Z,96052.00
2022-08-20T16:09:32.966Z,96063.09
2022-08-20T16:12:30.974Z,96067.94
2022-08-20T16:15:23.900Z,96076.53
2022-08-20T16:18:20.485Z,96082.59
2022-08-20T16:21:14.205Z,96087.91
2022-08-20T16:24:01.695Z,96081.56
2022-08-20T16:26:54.590Z,96087.56
2022-08-20T16:29:57.359Z,96073.53
2022-08-20T16:33:01.876Z,96083.69
2022-08-20T16:35:59.154Z,96077.97
2022-08-20T16:38:54.687Z,96075.47
2022-08-20T16:41:45.172Z,96079.56
2022-08-20T16:44:38.495Z,96073.84
2022-08-20T16:47:30.619Z,96069.47
2022-08-20T16:50:25.941Z,96058.22
2022-08-20T16:53:22.278Z,96069.81
2022-08-20T16:56:09.363Z,96061.94
2022-08-20T16:58:56.363Z,96059.91
2022-08-20T17:01:44.029Z,96061.19
2022-08-20T17:04:31.505Z,96057.66
2022-08-20T17:07:40.729Z,96053.94
2022-08-20T17:10:33.807Z,96053.72
2022-08-20T17:13:28.171Z,96052.63
2022-08-20T17:16:15.514Z,96052.91
2022-08-20T17:19:27.158Z,96052.34
2022-08-20T17:22:19.293Z,96061.38
2022-08-20T17:25:20.145Z,96060.22
2022-08-20T17:28:16.662Z,96063.00
2022-08-20T17:31:03.749Z,96060.31
2022-08-20T17:33:51.124Z,96072.50
2022-08-20T17:36:53.232Z,96060.84
2022-08-20T17:39:49.952Z,96059.41
2022-08-20T17:42:52.567Z,96061.31
2022-08-20T17:45:44.998Z,96058.84
2022-08-20T17:48:59.687Z,96068.25
2022-08-20T17:51:53.627Z,96071.84
2022-08-20T17:54:45.393Z,96069.53
2022-08-20T17:57:38.006Z,96074.66
2022-08-20T18:00:28.623Z,96073.66
2022-08-20T18:03:18.999Z,96064.91
2022-08-20T18:06:18.171Z,96067.47
2022-08-20T18:09:17.216Z,96059.47
2022-08-20T18:12:07.747Z,96069.34
2022-08-20T18:15:24.232Z,96066.84
2022-08-20T18:18:28.324Z,96071.44
2022-08-20T18:21:34.251Z,96064.06
2022-08-20T18:24:42.536Z,96065.28
2022-08-20T18:27:37.823Z,96070.88
2022-08-20T18:30:27.022Z,96073.53
2022-08-20T18:33:14.345Z,96079.72
2022-08-20T18:36:24.703Z,96077.88
2022-08-20T18:39:28.975Z,96078.97
2022-08-20T18:42:22.040Z,96080.28
2022-08-20T18:45:09.524Z,96083.09
2022-08-20T18:47:56.878Z,96085.72
2022-08-20T18:50:48.947Z,96090.59
2022-08-20T18:53:36.444Z,96080.78
2022-08-20T18:56:34.630Z,96089.47
2022-08-20T18:59:22.167Z,96089.44
2022-08-20T19:02:19.197Z,96090.50
2022-08-20T19:05:12.150Z,96088.97
2022-08-20T19:08:02.710Z,96096.47
2022-08-20T19:11:07.040Z,96101.94
2022-08-20T19:14:09.609Z,96090.38
2022-08-20T19:17:04.424Z,96105.00
2022-08-20T19:20:04.197Z,96106.56
2022-08-20T19:22:54.137Z,96110.75
2022-08-20T19:25:55.295Z,96111.59
2022-08-20T19:28:49.198Z,96103.25
2022-08-20T19:31:37.214Z,96111.28
2022-08-20T19:34:25.729Z,96098.22
2022-08-20T19:37:34.976Z,96103.66
2022-08-20T19:40:39.316Z,96097.81
2022-08-20T19:43:27.625Z,96101.69
2022-08-20T19:46:28.134Z,96094.66
2022-08-20T19:49:33.081Z,96097.41
2022-08-20T19:52:38.838Z,96107.09
2022-08-20T19:55:33.123Z,96106.56
2022-08-20T19:58:25.881Z,96111.56
2022-08-20T20:01:19.793Z,96105.59
2022-08-20T20:04:14.653Z,96110.72
2022-08-20T20:07:02.317Z,96112.94
2022-08-20T20:09:54.144Z,96100.88
2022-08-20T20:12:41.859Z,96107.91
2022-08-20T20:15:28.942Z,96103.66
2022-08-20T20:18:15.890Z,96094.91
2022-08-20T20:21:21.071Z,96091.28
2022-08-20T20:24:09.310Z,96100.19
2022-08-20T20:26:59.321Z,96105.72
2022-08-20T20:29:46.370Z,96103.91
2022-08-20T20:32:36.375Z,96104.31
2022-08-20T20:35:35.570Z,96104.59
2022-08-20T20:38:28.113Z,96101.81
2022-08-20T20:41:22.591Z,96102.22
2022-08-20T20:44:45.097Z,96100.16
2022-08-20T20:47:36.016Z,96104.16
2022-08-20T20:50:34.519Z,96105.88
2022-08-20T20:53:49.465Z,96098.63
2022-08-20T20:56:43.510Z,96104.69
2022-08-20T20:59:32.718Z,96101.97
2022-08-20T21:02:22.458Z,96104.59
2022-08-20T21:05:11.486Z,96111.81
2022-08-20T21:08:01.764Z,96101.13
2022-08-20T21:10:49.241Z,96105.66
2022-08-20T21:13:36.451Z,96106.84
2022-08-20T21:16:23.500Z,96116.81
2022-08-20T21:19:11.615Z,96108.75
2022-08-20T21:21:58.894Z,96101.97
2022-08-20T21:24:48.698Z,96106.41
2022-08-20T21:27:36.213Z,96103.38
2022-08-20T21:30:25.050Z,96108.16
2022-08-20T21:33:12.102Z,96100.53
2022-08-20T21:35:59.184Z,96104.16
2022-08-20T21:38:46.490Z,96096.47
2022-08-20T21:41:34.337Z,96103.72
2022-08-20T21:44:27.201Z,96090.56
2022-08-20T21:47:17.001Z,96098.34
2022-08-20T21:50:05.147Z,96099.47
2022-08-20T21:52:59.298Z,96098.78
2022-08-20T21:55:47.214Z,96094.88
2022-08-20T21:58:34.501Z,96085.31
2022-08-20T22:01:22.057Z,96092.38
2022-08-20T22:04:09.673Z,96088.78
2022-08-20T22:06:56.995Z,96083.50
2022-08-20T22:09:44.027Z,96084.47
2022-08-20T22:12:31.498Z,96084.75
2022-08-20T22:15:18.740Z,96085.31
2022-08-20T22:18:05.874Z,96086.56
2022-08-20T22:20:52.933Z,96082.50
2022-08-20T22:23:40.278Z,96084.94
2022-08-20T22:26:27.556Z,96085.06
2022-08-20T22:29:14.574Z,96082.44
2022-08-20T22:32:02.011Z,96082.72
2022-08-20T22:34:49.041Z,96084.63
2022-08-20T22:37:36.073Z,96078.81
2022-08-20T22:40:23.534Z,96079.88
2022-08-20T22:43:10.626Z,96085.31
2022-08-20T22:46:01.071Z,96078.16
2022-08-20T22:48:48.049Z,96076.13
2022-08-20T22:51:39.172Z,96075.84
2022-08-20T22:54:28.056Z,96083.59
2022-08-20T22:57:15.165Z,96081.09
2022-08-20T23:00:12.574Z,96081.03
2022-08-20T23:03:02.705Z,96087.88
2022-08-20T23:05:49.705Z,96085.94
2022-08-20T23:08:37.952Z,96075.91
2022-08-20T23:11:24.901Z,96083.81
2022-08-20T23:14:12.172Z,96073.19
2022-08-20T23:17:11.316Z,96074.69
2022-08-20T23:20:00.478Z,96081.31
2022-08-20T23:22:47.420Z,96078.16
2022-08-20T23:25:35.349Z,96085.75
2022-08-20T23:28:23.944Z,96080.03
2022-08-20T23:31:11.494Z,96077.03
2022-08-20T23:33:58.465Z,96077.53
2022-08-20T23:36:45.645Z,96073.72
2022-08-20T23:39:32.909Z,96077.22
2022-08-20T23:42:19.989Z,96081.59
2022-08-20T23:45:07.904Z,96080.31
2022-08-20T23:47:55.265Z,96075.34
2022-08-20T23:50:42.316Z,96069.59
2022-08-20T23:53:29.312Z,96069.91
2022-08-20T23:56:16.560Z,96077.22
2022-08-20T23:59:03.556Z,96077.31
