createdAt,value
2018-07-02T00:00:26.135Z,13.50
2018-07-02T00:06:12.466Z,13.30
2018-07-02T00:11:41.771Z,13.20
2018-07-02T00:17:11.028Z,13.20
2018-07-02T00:22:40.437Z,13.10
2018-07-02T00:28:09.690Z,13.00
2018-07-02T00:33:38.973Z,12.90
2018-07-02T00:39:11.478Z,12.90
2018-07-02T00:44:40.764Z,12.80
2018-07-02T00:50:10.121Z,12.80
2018-07-02T00:55:39.444Z,12.80
2018-07-02T01:01:08.858Z,12.70
2018-07-02T01:06:38.079Z,12.70
2018-07-02T01:12:07.665Z,12.60
2018-07-02T01:17:36.989Z,12.50
2018-07-02T01:23:06.321Z,12.40
2018-07-02T01:28:36.328Z,12.30
2018-07-02T01:34:05.735Z,12.20
2018-07-02T01:39:35.421Z,12.20
2018-07-02T01:45:04.313Z,12.20
2018-07-02T01:50:33.618Z,12.10
2018-07-02T01:56:02.942Z,12.00
2018-07-02T02:01:32.197Z,12.00
2018-07-02T02:07:02.575Z,11.90
2018-07-02T02:12:31.872Z,11.90
2018-07-02T02:18:01.151Z,11.80
2018-07-02T02:23:30.358Z,11.80
2018-07-02T02:28:59.671Z,11.70
2018-07-02T02:34:28.937Z,11.70
2018-07-02T02:45:27.215Z,11.50
2018-07-02T02:50:56.544Z,11.50
2018-07-02T02:56:25.854Z,11.40
2018-07-02T03:01:55.106Z,11.40
2018-07-02T03:07:24.356Z,11.30
2018-07-02T03:12:53.629Z,11.30
2018-07-02T03:18:22.873Z,11.20
2018-07-02T03:23:52.151Z,11.20
2018-07-02T03:29:21.521Z,11.10
2018-07-02T03:34:50.790Z,11.10
2018-07-02T03:40:20.021Z,11.10
2018-07-02T03:45:49.295Z,11.20
2018-07-02T03:51:19.051Z,11.20
2018-07-02T03:56:48.326Z,11.30
2018-07-02T04:02:17.707Z,11.40
2018-07-02T04:07:46.991Z,11.50
2018-07-02T04:13:16.414Z,11.60
2018-07-02T04:18:45.729Z,11.80
2018-07-02T04:24:15.084Z,11.90
2018-07-02T04:29:44.504Z,12.10
2018-07-02T04:35:14.022Z,12.30
2018-07-02T04:40:43.414Z,12.40
2018-07-02T04:46:13.454Z,12.70
2018-07-02T04:51:42.839Z,12.80
2018-07-02T04:57:12.186Z,13.00
2018-07-02T05:02:41.500Z,13.10
2018-07-02T05:08:10.719Z,13.20
2018-07-02T05:13:40.017Z,13.30
2018-07-02T05:19:09.280Z,13.50
2018-07-02T05:30:07.661Z,13.80
2018-07-02T05:35:37.009Z,14.00
2018-07-02T05:41:06.337Z,14.10
2018-07-02T05:46:35.552Z,14.30
2018-07-02T05:52:04.813Z,14.40
2018-07-02T05:57:34.307Z,14.50
2018-07-02T06:03:03.679Z,14.70
2018-07-02T06:08:32.928Z,14.80
2018-07-02T06:14:02.200Z,15.00
2018-07-02T06:19:31.461Z,15.10
2018-07-02T06:25:00.846Z,15.20
2018-07-02T06:30:30.113Z,15.40
2018-07-02T06:35:59.534Z,15.60
2018-07-02T06:41:28.872Z,15.80
2018-07-02T06:46:58.537Z,16.00
2018-07-02T06:52:27.860Z,16.30
2018-07-02T06:57:57.212Z,16.60
2018-07-02T07:03:26.856Z,16.80
2018-07-02T07:08:56.178Z,17.10
2018-07-02T07:14:25.369Z,17.40
2018-07-02T07:19:54.606Z,17.70
2018-07-02T07:25:23.983Z,17.90
2018-07-02T07:30:53.189Z,18.00
2018-07-02T07:36:22.538Z,18.20
2018-07-02T07:41:51.827Z,18.50
2018-07-02T07:47:21.061Z,18.70
2018-07-02T07:52:51.591Z,19.00
2018-07-02T07:58:21.083Z,19.20
2018-07-02T08:03:51.378Z,19.50
2018-07-02T08:09:21.975Z,19.70
2018-07-02T08:14:52.774Z,20.00
2018-07-02T08:20:22.294Z,20.20
2018-07-02T08:25:51.768Z,20.50
2018-07-02T08:31:21.263Z,20.70
2018-07-02T08:36:51.225Z,21.00
2018-07-02T08:42:21.723Z,21.10
2018-07-02T08:47:51.187Z,21.30
2018-07-02T08:53:20.721Z,21.30
2018-07-02T08:58:50.561Z,21.30
2018-07-02T09:04:20.150Z,21.10
2018-07-02T09:09:50.623Z,21.00
2018-07-02T09:15:20.054Z,21.20
2018-07-02T09:20:49.370Z,21.20
2018-07-02T09:26:18.890Z,21.40
2018-07-02T09:31:48.680Z,21.70
2018-07-02T09:37:18.141Z,21.70
2018-07-02T09:42:47.458Z,21.80
2018-07-02T09:48:17.866Z,21.90
2018-07-02T09:53:47.439Z,21.90
2018-07-02T09:59:17.942Z,21.80
2018-07-02T10:04:47.501Z,21.90
2018-07-02T10:10:16.909Z,21.90
2018-07-02T10:15:46.351Z,22.00
2018-07-02T10:21:15.789Z,22.20
2018-07-02T10:26:46.266Z,22.40
2018-07-02T10:32:15.822Z,22.60
2018-07-02T10:37:45.241Z,22.70
2018-07-02T10:43:14.704Z,22.90
2018-07-02T10:48:44.065Z,23.00
2018-07-02T10:54:13.653Z,23.00
2018-07-02T10:59:43.128Z,23.10
2018-07-02T11:05:12.566Z,23.10
2018-07-02T11:10:41.856Z,23.40
2018-07-02T11:21:41.566Z,23.80
2018-07-02T11:27:11.145Z,23.90
2018-07-02T11:38:12.191Z,24.00
2018-07-02T11:43:41.799Z,24.00
2018-07-02T11:49:11.105Z,24.10
2018-07-02T11:54:40.587Z,24.20
2018-07-02T12:00:10.146Z,24.30
2018-07-02T12:05:39.453Z,24.30
2018-07-02T12:11:08.791Z,24.20
2018-07-02T12:16:38.133Z,24.30
2018-07-02T12:22:07.473Z,24.50
2018-07-02T12:27:37.054Z,24.40
2018-07-02T12:33:06.411Z,24.40
2018-07-02T12:38:35.708Z,24.40
2018-07-02T12:44:05.211Z,24.30
2018-07-02T12:49:34.758Z,24.30
2018-07-02T12:55:04.565Z,24.30
2018-07-02T13:00:33.946Z,24.50
2018-07-02T13:06:03.260Z,24.50
2018-07-02T13:11:32.785Z,24.50
2018-07-02T13:17:02.101Z,24.60
2018-07-02T13:22:31.416Z,24.60
2018-07-02T13:28:01.157Z,24.60
2018-07-02T13:33:30.554Z,24.80
2018-07-02T13:38:59.855Z,24.70
2018-07-02T13:44:29.108Z,24.60
2018-07-02T13:49:58.669Z,24.70
2018-07-02T13:55:28.011Z,24.90
2018-07-02T14:00:57.392Z,25.00
2018-07-02T14:06:26.655Z,25.10
2018-07-02T14:11:55.936Z,24.90
2018-07-02T14:17:25.597Z,24.90
2018-07-02T14:22:55.069Z,24.90
2018-07-02T14:28:24.279Z,25.00
2018-07-02T14:33:53.575Z,25.10
2018-07-02T14:39:22.910Z,25.20
2018-07-02T14:44:52.275Z,25.30
2018-07-02T14:50:21.596Z,25.40
2018-07-02T14:55:51.028Z,25.50
2018-07-02T15:01:21.430Z,26.40
2018-07-02T15:06:51.203Z,31.50
2018-07-02T15:12:20.549Z,34.10
2018-07-02T15:17:50.210Z,32.40
2018-07-02T15:23:19.744Z,32.70
2018-07-02T15:28:49.285Z,32.30
2018-07-02T15:34:18.615Z,29.70
2018-07-02T15:39:48.931Z,27.50
2018-07-02T15:45:18.416Z,27.20
2018-07-02T15:50:50.854Z,26.30
2018-07-02T15:56:22.077Z,25.60
2018-07-02T16:01:51.437Z,25.10
2018-07-02T16:07:22.064Z,24.80
2018-07-02T16:12:52.819Z,25.00
2018-07-02T16:18:23.618Z,24.80
2018-07-02T16:23:53.753Z,24.50
2018-07-02T16:29:23.018Z,24.30
2018-07-02T16:34:52.245Z,24.10
2018-07-02T16:40:21.483Z,24.00
2018-07-02T16:45:52.206Z,23.90
2018-07-02T16:51:22.754Z,23.90
2018-07-02T16:56:52.007Z,23.80
2018-07-02T17:02:21.412Z,23.70
2018-07-02T17:07:50.793Z,23.50
2018-07-02T17:13:20.444Z,23.70
2018-07-02T17:18:49.905Z,23.60
2018-07-02T17:24:19.299Z,23.40
2018-07-02T17:29:49.850Z,23.30
2018-07-02T17:35:20.053Z,23.30
2018-07-02T17:40:52.365Z,23.10
2018-07-02T17:46:22.304Z,23.00
2018-07-02T17:51:51.753Z,22.80
2018-07-02T17:57:21.277Z,22.60
2018-07-02T18:02:51.317Z,22.50
2018-07-02T18:08:20.754Z,22.40
2018-07-02T18:19:31.005Z,22.20
2018-07-02T18:25:00.294Z,22.10
2018-07-02T18:30:31.098Z,22.10
2018-07-02T18:36:01.260Z,21.90
2018-07-02T18:41:30.911Z,21.90
2018-07-02T18:47:00.210Z,21.80
2018-07-02T18:52:29.407Z,21.70
2018-07-02T18:57:59.378Z,21.60
2018-07-02T19:03:29.009Z,21.50
2018-07-02T19:08:58.317Z,21.40
2018-07-02T19:14:31.418Z,21.30
2018-07-02T19:20:00.927Z,21.10
2018-07-02T19:25:30.415Z,21.00
2018-07-02T19:30:59.649Z,20.80
2018-07-02T19:36:29.195Z,20.70
2018-07-02T19:41:59.517Z,20.50
2018-07-02T19:47:30.364Z,20.40
2018-07-02T19:53:00.117Z,20.20
2018-07-02T19:58:31.530Z,20.00
2018-07-02T20:04:01.110Z,19.90
2018-07-02T20:09:30.398Z,19.70
2018-07-02T20:14:59.729Z,19.60
2018-07-02T20:20:28.902Z,19.50
2018-07-02T20:25:58.152Z,19.40
2018-07-02T20:31:27.788Z,19.30
2018-07-02T20:37:02.485Z,19.20
2018-07-02T20:42:32.318Z,19.10
2018-07-02T20:48:02.166Z,18.90
2018-07-02T20:53:32.619Z,18.80
2018-07-02T20:59:02.334Z,18.70
2018-07-02T21:04:35.985Z,18.50
2018-07-02T21:10:06.996Z,18.40
2018-07-02T21:15:37.388Z,18.30
2018-07-02T21:21:08.801Z,18.20
2018-07-02T21:32:07.587Z,17.90
2018-07-02T21:37:36.827Z,17.80
2018-07-02T21:43:06.295Z,17.60
2018-07-02T21:48:35.734Z,17.50
2018-07-02T21:54:05.057Z,17.40
2018-07-02T21:59:34.356Z,17.30
2018-07-02T22:05:03.585Z,17.20
2018-07-02T22:10:32.799Z,17.10
2018-07-02T22:16:02.121Z,16.90
2018-07-02T22:21:31.614Z,16.80
2018-07-02T22:27:00.879Z,16.60
2018-07-02T22:32:30.092Z,16.50
2018-07-02T22:37:59.285Z,16.40
2018-07-02T22:43:28.541Z,16.40
2018-07-02T22:48:58.208Z,16.20
2018-07-02T22:54:27.531Z,16.20
2018-07-02T22:59:56.754Z,16.10
2018-07-02T23:05:25.995Z,16.00
2018-07-02T23:10:55.297Z,15.90
2018-07-02T23:16:24.516Z,15.80
2018-07-02T23:21:53.950Z,15.70
2018-07-02T23:27:23.150Z,15.60
2018-07-02T23:32:52.496Z,15.50
2018-07-02T23:43:50.703Z,15.40
2018-07-02T23:49:19.952Z,15.30
2018-07-02T23:54:49.249Z,15.30
