createdAt,value
2017-05-21T00:00:11.035Z,0
2017-05-21T00:00:51.925Z,0
2017-05-21T00:01:32.817Z,0
2017-05-21T00:02:13.698Z,0
2017-05-21T00:02:54.587Z,0
2017-05-21T00:03:35.496Z,0
2017-05-21T00:04:16.359Z,0
2017-05-21T00:04:57.242Z,0
2017-05-21T00:05:38.135Z,0
2017-05-21T00:06:19.017Z,0
2017-05-21T00:06:59.906Z,0
2017-05-21T00:07:40.794Z,0
2017-05-21T00:08:21.706Z,0
2017-05-21T00:09:02.600Z,0
2017-05-21T00:09:43.488Z,0
2017-05-21T00:10:24.385Z,0
2017-05-21T00:11:05.273Z,0
2017-05-21T00:11:46.174Z,0
2017-05-21T00:12:27.071Z,0
2017-05-21T00:13:07.957Z,0
2017-05-21T00:13:48.836Z,0
2017-05-21T00:14:29.719Z,0
2017-05-21T00:15:10.625Z,0
2017-05-21T00:15:51.495Z,0
2017-05-21T00:16:32.381Z,0
2017-05-21T00:17:13.278Z,0
2017-05-21T00:17:54.165Z,0
2017-05-21T00:18:35.061Z,0
2017-05-21T00:19:15.951Z,0
2017-05-21T00:19:56.830Z,0
2017-05-21T00:20:37.742Z,0
2017-05-21T00:21:18.633Z,0
2017-05-21T00:21:59.513Z,0
2017-05-21T00:22:40.397Z,0
2017-05-21T00:23:21.280Z,0
2017-05-21T00:24:02.180Z,0
2017-05-21T00:24:43.119Z,0
2017-05-21T00:25:23.954Z,0
2017-05-21T00:26:04.829Z,0
2017-05-21T00:26:45.715Z,0
2017-05-21T00:27:26.601Z,0
2017-05-21T00:28:07.492Z,0
2017-05-21T00:28:48.399Z,0
2017-05-21T00:29:29.303Z,0
2017-05-21T00:30:10.189Z,0
2017-05-21T00:30:51.099Z,0
2017-05-21T00:31:31.993Z,0
2017-05-21T00:32:12.889Z,0
2017-05-21T00:32:53.771Z,0
2017-05-21T00:33:34.708Z,0
2017-05-21T00:34:15.546Z,0
2017-05-21T00:34:56.437Z,0
2017-05-21T00:35:37.321Z,0
2017-05-21T00:36:18.222Z,0
2017-05-21T00:36:59.101Z,0
2017-05-21T00:37:39.985Z,0
2017-05-21T00:38:20.875Z,0
2017-05-21T00:39:01.759Z,0
2017-05-21T00:39:42.634Z,0
2017-05-21T00:40:23.530Z,0
2017-05-21T00:41:04.413Z,0
2017-05-21T00:41:45.306Z,0
2017-05-21T00:42:26.206Z,0
2017-05-21T00:43:07.105Z,0
2017-05-21T00:43:48.015Z,0
2017-05-21T00:44:28.910Z,0
2017-05-21T00:45:10.572Z,0
2017-05-21T00:45:51.451Z,0
2017-05-21T00:46:32.347Z,0
2017-05-21T00:47:13.246Z,0
2017-05-21T00:47:54.126Z,0
2017-05-21T00:48:34.999Z,0
2017-05-21T00:49:15.887Z,0
2017-05-21T00:49:56.774Z,0
2017-05-21T00:50:37.659Z,0
2017-05-21T00:51:18.549Z,0
2017-05-21T00:51:59.444Z,0
2017-05-21T00:52:40.328Z,0
2017-05-21T00:53:21.214Z,0
2017-05-21T00:54:02.119Z,0
2017-05-21T00:54:42.991Z,0
2017-05-21T00:55:23.868Z,0
2017-05-21T00:56:04.765Z,0
2017-05-21T00:56:45.657Z,0
2017-05-21T00:57:26.537Z,0
2017-05-21T00:58:07.424Z,0
2017-05-21T00:58:48.327Z,0
2017-05-21T00:59:29.214Z,0
2017-05-21T01:00:10.099Z,0
2017-05-21T01:00:50.983Z,0
2017-05-21T01:01:31.877Z,0
2017-05-21T01:02:12.768Z,0
2017-05-21T01:02:53.660Z,0
2017-05-21T01:03:34.553Z,0
2017-05-21T01:04:15.440Z,0
2017-05-21T01:04:56.326Z,0
2017-05-21T01:05:38.747Z,0
2017-05-21T01:06:19.634Z,0
2017-05-21T01:07:00.521Z,0
2017-05-21T01:07:41.424Z,0
2017-05-21T01:08:22.309Z,0
2017-05-21T01:09:03.194Z,0
2017-05-21T01:09:44.109Z,0
2017-05-21T01:10:25.682Z,0
2017-05-21T01:11:06.593Z,0
2017-05-21T01:11:47.499Z,0
2017-05-21T01:12:28.409Z,0
2017-05-21T01:13:09.315Z,0
2017-05-21T01:13:50.194Z,0
2017-05-21T01:14:31.084Z,0
2017-05-21T01:15:11.976Z,0
2017-05-21T01:15:52.863Z,0
2017-05-21T01:16:33.736Z,0
2017-05-21T01:17:14.626Z,0
2017-05-21T01:17:55.522Z,0
2017-05-21T01:18:36.404Z,0
2017-05-21T01:19:17.292Z,0
2017-05-21T01:19:58.177Z,0
2017-05-21T01:20:39.075Z,0
2017-05-21T01:21:19.970Z,0
2017-05-21T01:22:00.870Z,0
2017-05-21T01:22:41.741Z,0
2017-05-21T01:23:22.616Z,0
2017-05-21T01:24:03.501Z,0
2017-05-21T01:24:44.398Z,0
2017-05-21T01:25:25.281Z,0
2017-05-21T01:26:06.176Z,0
2017-05-21T01:26:47.066Z,0
2017-05-21T01:27:27.952Z,0
2017-05-21T01:28:08.831Z,0
2017-05-21T01:28:49.727Z,0
2017-05-21T01:29:30.618Z,0
2017-05-21T01:30:11.539Z,0
2017-05-21T01:30:52.436Z,0
2017-05-21T01:31:33.319Z,0
2017-05-21T01:32:14.224Z,0
2017-05-21T01:32:55.111Z,0
2017-05-21T01:33:36.052Z,0
2017-05-21T01:34:16.950Z,0
2017-05-21T01:34:57.824Z,0
2017-05-21T01:35:38.712Z,0
2017-05-21T01:36:19.605Z,0
2017-05-21T01:37:00.490Z,0
2017-05-21T01:37:41.379Z,0
2017-05-21T01:38:22.267Z,0
2017-05-21T01:39:03.164Z,0
2017-05-21T01:39:44.050Z,0
2017-05-21T01:40:24.928Z,0
2017-05-21T01:41:05.816Z,0
2017-05-21T01:41:46.693Z,0
2017-05-21T01:42:27.566Z,0
2017-05-21T01:43:08.451Z,0
2017-05-21T01:43:49.351Z,0
2017-05-21T01:44:30.236Z,0
2017-05-21T01:45:11.117Z,0
2017-05-21T01:45:52.003Z,0
2017-05-21T01:46:32.888Z,0
2017-05-21T01:47:13.794Z,0
2017-05-21T01:47:54.666Z,0
2017-05-21T01:48:35.557Z,0
2017-05-21T01:49:16.444Z,0
2017-05-21T01:49:57.310Z,0
2017-05-21T01:50:38.187Z,0
2017-05-21T01:51:19.122Z,0
2017-05-21T01:51:59.977Z,0
2017-05-21T01:52:40.848Z,0
2017-05-21T01:53:21.743Z,0
2017-05-21T01:54:02.643Z,0
2017-05-21T01:54:43.515Z,0
2017-05-21T01:55:24.398Z,0
2017-05-21T01:56:05.282Z,0
2017-05-21T01:56:46.189Z,0
2017-05-21T01:57:27.077Z,0
2017-05-21T01:58:07.975Z,0
2017-05-21T01:58:48.862Z,0
2017-05-21T01:59:29.776Z,0
2017-05-21T02:00:10.662Z,0
2017-05-21T02:00:51.539Z,0
2017-05-21T02:01:32.423Z,0
2017-05-21T02:02:13.312Z,0
2017-05-21T02:02:54.219Z,0
2017-05-21T02:03:35.095Z,0
2017-05-21T02:04:15.993Z,0
2017-05-21T02:04:56.884Z,0
2017-05-21T02:05:37.754Z,0
2017-05-21T02:06:18.643Z,0
2017-05-21T02:06:59.550Z,0
2017-05-21T02:07:40.479Z,0
2017-05-21T02:10:10.573Z,0
2017-05-21T02:10:51.464Z,0
2017-05-21T02:11:32.352Z,0
2017-05-21T02:12:13.237Z,0
2017-05-21T02:12:54.133Z,0
2017-05-21T02:13:35.019Z,0
2017-05-21T02:14:15.918Z,0
2017-05-21T02:14:56.828Z,0
2017-05-21T02:15:37.716Z,0
2017-05-21T02:16:18.610Z,0
2017-05-21T02:16:59.505Z,0
2017-05-21T02:17:40.394Z,0
2017-05-21T02:18:21.274Z,0
2017-05-21T02:19:02.162Z,0
2017-05-21T02:19:43.054Z,0
2017-05-21T02:20:23.936Z,0
2017-05-21T02:21:04.840Z,0
2017-05-21T02:21:45.729Z,0
2017-05-21T02:22:26.623Z,0
2017-05-21T02:23:07.519Z,0
2017-05-21T02:23:48.411Z,0
2017-05-21T02:24:29.285Z,0
2017-05-21T02:25:10.180Z,0
2017-05-21T02:25:51.069Z,0
2017-05-21T02:26:31.959Z,0
2017-05-21T02:27:12.841Z,0
2017-05-21T02:27:53.728Z,0
2017-05-21T02:28:34.619Z,0
2017-05-21T02:29:15.499Z,0
2017-05-21T02:29:56.390Z,0
2017-05-21T02:30:37.303Z,0
2017-05-21T02:31:18.187Z,0
2017-05-21T02:31:59.069Z,0
2017-05-21T02:32:39.944Z,0
2017-05-21T02:33:20.834Z,0
2017-05-21T02:34:01.709Z,0
2017-05-21T02:34:42.605Z,0
2017-05-21T02:35:23.491Z,0
2017-05-21T02:36:04.378Z,0
2017-05-21T02:36:45.255Z,0
2017-05-21T02:37:26.157Z,0
2017-05-21T02:38:07.031Z,0
2017-05-21T02:38:47.916Z,0
2017-05-21T02:39:28.811Z,0
2017-05-21T02:40:09.701Z,0
2017-05-21T02:40:50.581Z,0
2017-05-21T02:41:31.482Z,0
2017-05-21T02:42:12.369Z,0
2017-05-21T02:42:53.254Z,0
2017-05-21T02:43:34.141Z,0
2017-05-21T02:44:15.033Z,0
2017-05-21T02:44:55.921Z,0
2017-05-21T02:45:36.804Z,0
2017-05-21T02:46:17.687Z,0
2017-05-21T02:46:58.573Z,0
2017-05-21T02:47:39.473Z,0
2017-05-21T02:48:20.366Z,0
2017-05-21T02:49:01.251Z,0
2017-05-21T02:49:42.135Z,0
2017-05-21T02:50:23.020Z,0
2017-05-21T02:51:03.902Z,0
2017-05-21T02:51:44.786Z,0
2017-05-21T02:52:25.704Z,0
2017-05-21T02:53:06.598Z,0
2017-05-21T02:53:47.485Z,0
2017-05-21T02:54:28.379Z,0
2017-05-21T02:55:09.258Z,0
2017-05-21T02:55:50.157Z,0
2017-05-21T02:56:31.036Z,0
2017-05-21T02:57:11.926Z,0
2017-05-21T02:57:52.821Z,0
2017-05-21T02:58:33.706Z,5
2017-05-21T02:59:14.602Z,5
2017-05-21T02:59:55.484Z,5
2017-05-21T03:00:36.391Z,5
2017-05-21T03:01:17.273Z,5
2017-05-21T03:01:58.175Z,5
2017-05-21T03:02:39.068Z,5
2017-05-21T03:03:19.955Z,5
2017-05-21T03:04:00.846Z,5
2017-05-21T03:04:41.740Z,5
2017-05-21T03:05:22.628Z,5
2017-05-21T03:06:03.516Z,5
2017-05-21T03:06:44.399Z,5
2017-05-21T03:07:25.281Z,5
2017-05-21T03:08:06.170Z,5
2017-05-21T03:08:47.068Z,5
2017-05-21T03:09:27.956Z,10
2017-05-21T03:10:08.837Z,10
2017-05-21T03:10:49.723Z,10
2017-05-21T03:11:30.624Z,10
2017-05-21T03:12:11.504Z,10
2017-05-21T03:12:52.390Z,10
2017-05-21T03:13:33.291Z,10
2017-05-21T03:14:14.188Z,10
2017-05-21T03:14:55.086Z,10
2017-05-21T03:15:37.721Z,10
2017-05-21T03:16:17.730Z,15
2017-05-21T03:16:58.612Z,15
2017-05-21T03:17:39.504Z,15
2017-05-21T03:18:20.406Z,15
2017-05-21T03:19:01.291Z,15
2017-05-21T03:19:42.177Z,15
2017-05-21T03:20:23.058Z,15
2017-05-21T03:21:03.945Z,15
2017-05-21T03:23:38.259Z,20
2017-05-21T03:24:19.144Z,20
2017-05-21T03:25:00.026Z,20
2017-05-21T03:25:40.909Z,20
2017-05-21T03:26:21.802Z,20
2017-05-21T03:27:02.703Z,25
2017-05-21T03:27:43.581Z,25
2017-05-21T03:28:24.469Z,25
2017-05-21T03:29:05.351Z,25
2017-05-21T03:29:46.234Z,25
2017-05-21T03:30:27.120Z,25
2017-05-21T03:31:08.011Z,25
2017-05-21T03:31:48.887Z,30
2017-05-21T03:32:29.764Z,30
2017-05-21T03:33:10.658Z,30
2017-05-21T03:33:51.551Z,30
2017-05-21T03:34:32.498Z,30
2017-05-21T03:35:13.330Z,30
2017-05-21T03:35:54.239Z,30
2017-05-21T03:36:35.125Z,30
2017-05-21T03:37:16.009Z,35
2017-05-21T03:37:56.904Z,35
2017-05-21T03:38:37.795Z,35
2017-05-21T03:39:18.712Z,35
2017-05-21T03:39:59.566Z,35
2017-05-21T03:40:40.453Z,35
2017-05-21T03:41:21.335Z,40
2017-05-21T03:42:02.219Z,40
2017-05-21T03:42:43.120Z,40
2017-05-21T03:43:23.978Z,40
2017-05-21T03:44:04.866Z,40
2017-05-21T03:44:45.748Z,40
2017-05-21T03:45:26.637Z,40
2017-05-21T03:46:07.517Z,45
2017-05-21T03:46:48.400Z,45
2017-05-21T03:47:29.286Z,45
2017-05-21T03:48:10.168Z,45
2017-05-21T03:48:51.048Z,45
2017-05-21T03:49:31.934Z,45
2017-05-21T03:50:12.816Z,50
2017-05-21T03:50:53.707Z,50
2017-05-21T03:51:34.610Z,50
2017-05-21T03:52:15.495Z,50
2017-05-21T03:52:56.400Z,50
2017-05-21T03:53:37.285Z,50
2017-05-21T03:54:18.190Z,50
2017-05-21T03:54:59.128Z,55
2017-05-21T03:55:40.017Z,55
2017-05-21T03:56:20.896Z,55
2017-05-21T03:57:01.779Z,55
2017-05-21T03:57:42.667Z,55
2017-05-21T03:58:23.605Z,55
2017-05-21T03:59:04.448Z,60
2017-05-21T03:59:45.338Z,60
2017-05-21T04:00:26.231Z,60
2017-05-21T04:01:07.111Z,60
2017-05-21T04:01:48.001Z,60
2017-05-21T04:02:28.894Z,60
2017-05-21T04:03:09.794Z,65
2017-05-21T04:03:50.689Z,65
2017-05-21T04:04:31.582Z,65
2017-05-21T04:05:12.473Z,65
2017-05-21T04:05:53.365Z,65
2017-05-21T04:06:34.258Z,70
2017-05-21T04:07:15.147Z,70
2017-05-21T04:07:56.041Z,70
2017-05-21T04:08:36.917Z,70
2017-05-21T04:09:17.805Z,70
2017-05-21T04:09:58.701Z,70
2017-05-21T04:10:39.588Z,75
2017-05-21T04:11:20.492Z,75
2017-05-21T04:12:01.384Z,75
2017-05-21T04:12:42.272Z,75
2017-05-21T04:13:23.176Z,75
2017-05-21T04:14:04.047Z,75
2017-05-21T04:14:44.920Z,80
2017-05-21T04:15:25.807Z,80
2017-05-21T04:16:06.701Z,80
2017-05-21T04:16:47.586Z,80
2017-05-21T04:17:28.489Z,80
2017-05-21T04:18:09.385Z,85
2017-05-21T04:18:50.270Z,85
2017-05-21T04:19:31.177Z,85
2017-05-21T04:20:12.070Z,85
2017-05-21T04:20:52.980Z,85
2017-05-21T04:21:33.861Z,85
2017-05-21T04:22:14.748Z,85
2017-05-21T04:22:55.626Z,90
2017-05-21T04:23:36.510Z,90
2017-05-21T04:24:17.399Z,90
2017-05-21T04:24:58.289Z,90
2017-05-21T04:25:39.185Z,90
2017-05-21T04:26:20.071Z,90
2017-05-21T04:27:00.958Z,95
2017-05-21T04:27:41.847Z,95
2017-05-21T04:28:22.741Z,95
2017-05-21T04:29:03.620Z,95
2017-05-21T04:29:44.522Z,95
2017-05-21T04:30:25.413Z,95
2017-05-21T04:31:06.301Z,100
2017-05-21T04:31:47.188Z,100
2017-05-21T04:32:28.080Z,100
2017-05-21T04:33:08.965Z,100
2017-05-21T04:33:49.852Z,100
2017-05-21T04:34:30.742Z,105
2017-05-21T04:35:11.636Z,105
2017-05-21T04:35:52.537Z,105
2017-05-21T04:36:33.425Z,105
2017-05-21T04:37:14.315Z,105
2017-05-21T04:37:55.224Z,105
2017-05-21T04:38:36.122Z,110
2017-05-21T04:39:16.993Z,110
2017-05-21T04:39:57.879Z,110
2017-05-21T04:40:38.763Z,110
2017-05-21T04:41:19.656Z,110
2017-05-21T04:42:00.547Z,115
2017-05-21T04:42:41.427Z,115
2017-05-21T04:43:22.316Z,115
2017-05-21T04:44:03.209Z,115
2017-05-21T04:44:44.098Z,120
2017-05-21T04:45:24.999Z,120
2017-05-21T04:46:05.876Z,120
2017-05-21T04:46:46.766Z,120
2017-05-21T04:47:27.654Z,120
2017-05-21T04:48:08.549Z,120
2017-05-21T04:48:49.439Z,125
2017-05-21T04:49:30.330Z,125
2017-05-21T04:50:11.225Z,125
2017-05-21T04:50:52.118Z,125
2017-05-21T04:51:33.009Z,130
2017-05-21T04:52:13.901Z,130
2017-05-21T04:52:54.789Z,130
2017-05-21T04:53:35.677Z,130
2017-05-21T04:54:16.570Z,135
2017-05-21T04:54:57.460Z,135
2017-05-21T04:55:38.351Z,135
2017-05-21T04:56:19.261Z,135
2017-05-21T04:57:00.153Z,135
2017-05-21T04:57:41.049Z,140
2017-05-21T04:58:21.939Z,140
2017-05-21T04:59:02.825Z,140
2017-05-21T04:59:43.712Z,140
2017-05-21T05:00:24.610Z,140
2017-05-21T05:01:05.497Z,140
2017-05-21T05:01:46.372Z,145
2017-05-21T05:02:27.260Z,145
2017-05-21T05:03:08.165Z,145
2017-05-21T05:03:49.050Z,145
2017-05-21T05:04:29.941Z,150
2017-05-21T05:05:10.835Z,150
2017-05-21T05:05:51.712Z,150
2017-05-21T05:06:32.596Z,150
2017-05-21T05:07:13.490Z,150
2017-05-21T05:07:54.379Z,155
2017-05-21T05:08:35.271Z,155
2017-05-21T05:09:16.160Z,155
2017-05-21T05:09:57.050Z,155
2017-05-21T05:10:37.939Z,160
2017-05-21T05:11:18.825Z,160
2017-05-21T05:11:59.717Z,160
2017-05-21T05:12:40.642Z,160
2017-05-21T05:13:21.535Z,165
2017-05-21T05:14:02.419Z,165
2017-05-21T05:14:43.310Z,165
2017-05-21T05:15:24.256Z,165
2017-05-21T05:16:05.139Z,170
2017-05-21T05:16:46.048Z,170
2017-05-21T05:17:26.941Z,170
2017-05-21T05:18:07.862Z,175
2017-05-21T05:18:48.750Z,175
2017-05-21T05:19:29.633Z,175
2017-05-21T05:20:10.531Z,175
2017-05-21T05:20:51.452Z,180
2017-05-21T05:21:32.349Z,175
2017-05-21T05:22:13.244Z,175
2017-05-21T05:22:54.130Z,175
2017-05-21T05:23:35.014Z,180
2017-05-21T05:24:15.926Z,180
2017-05-21T05:24:56.809Z,180
2017-05-21T05:25:37.740Z,185
2017-05-21T05:26:18.620Z,185
2017-05-21T05:26:59.509Z,185
2017-05-21T05:27:40.401Z,185
2017-05-21T05:28:21.296Z,190
2017-05-21T05:29:02.181Z,190
2017-05-21T05:29:43.081Z,190
2017-05-21T05:30:23.963Z,190
2017-05-21T05:31:04.926Z,195
2017-05-21T05:31:45.870Z,195
2017-05-21T05:32:26.750Z,195
2017-05-21T05:33:07.634Z,200
2017-05-21T05:33:48.531Z,200
2017-05-21T05:34:29.419Z,200
2017-05-21T05:35:10.308Z,200
2017-05-21T05:35:51.203Z,205
2017-05-21T05:36:32.104Z,205
2017-05-21T05:37:12.988Z,205
2017-05-21T05:37:53.874Z,205
2017-05-21T05:38:34.753Z,210
2017-05-21T05:39:15.634Z,210
2017-05-21T05:39:56.546Z,210
2017-05-21T05:40:37.447Z,210
2017-05-21T05:41:18.337Z,215
2017-05-21T05:41:59.218Z,215
2017-05-21T05:42:40.132Z,215
2017-05-21T05:43:21.019Z,215
2017-05-21T05:44:01.911Z,220
2017-05-21T05:44:42.795Z,220
2017-05-21T05:45:23.671Z,220
2017-05-21T05:46:04.545Z,225
2017-05-21T05:46:45.447Z,225
2017-05-21T05:47:26.335Z,225
2017-05-21T05:48:07.224Z,230
2017-05-21T05:48:48.127Z,230
2017-05-21T05:49:29.022Z,230
2017-05-21T05:50:09.915Z,235
2017-05-21T05:50:50.807Z,235
2017-05-21T05:51:31.692Z,240
2017-05-21T05:52:12.594Z,240
2017-05-21T05:52:53.481Z,245
2017-05-21T05:53:34.363Z,245
2017-05-21T05:54:15.260Z,250
2017-05-21T05:54:56.143Z,250
2017-05-21T05:55:37.038Z,255
2017-05-21T05:56:17.936Z,255
2017-05-21T05:56:58.819Z,255
2017-05-21T05:57:39.713Z,260
2017-05-21T05:58:20.645Z,265
2017-05-21T05:59:01.530Z,270
2017-05-21T05:59:42.407Z,270
2017-05-21T06:00:23.299Z,275
2017-05-21T06:01:04.192Z,280
2017-05-21T06:01:45.080Z,285
2017-05-21T06:02:25.978Z,290
2017-05-21T06:03:06.857Z,295
2017-05-21T06:03:47.757Z,300
2017-05-21T06:04:28.632Z,300
2017-05-21T06:05:09.530Z,305
2017-05-21T06:05:50.424Z,315
2017-05-21T06:06:31.324Z,315
2017-05-21T06:07:12.215Z,325
2017-05-21T06:07:53.107Z,330
2017-05-21T06:08:33.990Z,345
2017-05-21T06:09:14.880Z,340
2017-05-21T06:09:55.773Z,350
2017-05-21T06:10:36.675Z,355
2017-05-21T06:11:17.565Z,365
2017-05-21T06:11:58.454Z,370
2017-05-21T06:12:39.341Z,370
2017-05-21T06:13:20.235Z,375
2017-05-21T06:14:01.140Z,380
2017-05-21T06:14:42.058Z,390
2017-05-21T06:15:22.945Z,395
2017-05-21T06:16:03.834Z,400
2017-05-21T06:16:44.744Z,405
2017-05-21T06:17:25.678Z,405
2017-05-21T06:18:06.551Z,420
2017-05-21T06:18:47.438Z,430
2017-05-21T06:19:28.329Z,445
2017-05-21T06:20:09.228Z,450
2017-05-21T06:20:50.129Z,460
2017-05-21T06:21:31.026Z,465
2017-05-21T06:22:12.602Z,470
2017-05-21T06:22:53.507Z,475
2017-05-21T06:23:34.397Z,485
2017-05-21T06:24:15.302Z,500
2017-05-21T06:24:56.191Z,505
2017-05-21T06:25:37.086Z,520
2017-05-21T06:26:17.980Z,530
2017-05-21T06:26:58.879Z,550
2017-05-21T06:27:39.774Z,575
2017-05-21T06:28:20.669Z,635
2017-05-21T06:29:01.582Z,825
2017-05-21T06:29:42.478Z,1080
2017-05-21T06:30:23.375Z,1345
2017-05-21T06:31:04.266Z,1520
2017-05-21T06:31:45.171Z,1495
2017-05-21T06:32:26.062Z,1420
2017-05-21T06:33:06.970Z,1405
2017-05-21T06:33:47.858Z,1465
2017-05-21T06:34:28.761Z,1625
2017-05-21T06:35:09.705Z,1820
2017-05-21T06:35:50.553Z,1930
2017-05-21T06:36:31.457Z,1930
2017-05-21T06:37:12.363Z,1895
2017-05-21T06:37:53.263Z,1865
2017-05-21T06:38:34.160Z,1835
2017-05-21T06:39:15.072Z,1840
2017-05-21T06:39:55.983Z,1895
2017-05-21T06:40:36.892Z,1925
2017-05-21T06:41:17.796Z,1965
2017-05-21T06:41:58.709Z,1920
2017-05-21T06:42:39.605Z,1815
2017-05-21T06:43:20.507Z,1610
2017-05-21T06:44:01.419Z,1480
2017-05-21T06:44:42.322Z,1465
2017-05-21T06:45:23.228Z,1455
2017-05-21T06:46:04.140Z,1460
2017-05-21T06:46:45.054Z,1505
2017-05-21T06:47:25.960Z,1615
2017-05-21T06:48:06.882Z,1790
2017-05-21T06:48:47.802Z,1965
2017-05-21T06:49:28.691Z,2085
2017-05-21T06:50:09.660Z,2160
2017-05-21T06:50:50.573Z,2140
2017-05-21T06:51:31.484Z,2105
2017-05-21T06:52:12.389Z,2085
2017-05-21T06:52:53.302Z,2090
2017-05-21T06:53:34.193Z,2095
2017-05-21T06:54:15.104Z,2095
2017-05-21T06:54:56.004Z,2065
2017-05-21T06:55:36.903Z,2035
2017-05-21T06:56:17.805Z,2000
2017-05-21T06:56:58.697Z,2035
2017-05-21T06:57:39.614Z,2085
2017-05-21T06:58:20.524Z,2170
2017-05-21T06:59:01.438Z,2295
2017-05-21T06:59:42.340Z,2400
2017-05-21T07:00:23.231Z,2435
2017-05-21T07:01:04.134Z,2425
2017-05-21T07:01:45.059Z,2410
2017-05-21T07:02:25.963Z,2380
2017-05-21T07:03:06.866Z,2350
2017-05-21T07:03:47.775Z,2310
2017-05-21T07:04:28.691Z,2305
2017-05-21T07:05:09.592Z,2280
2017-05-21T07:05:50.501Z,2280
2017-05-21T07:06:31.413Z,2290
2017-05-21T07:07:12.313Z,2280
2017-05-21T07:07:53.222Z,2200
2017-05-21T07:08:34.117Z,1980
2017-05-21T07:09:15.092Z,1870
2017-05-21T07:09:56.002Z,1865
2017-05-21T07:10:36.902Z,1955
2017-05-21T07:11:17.798Z,2140
2017-05-21T07:11:58.714Z,2195
2017-05-21T07:12:39.619Z,2135
2017-05-21T07:13:20.528Z,2080
2017-05-21T07:14:01.441Z,2010
2017-05-21T07:14:42.351Z,2010
2017-05-21T07:15:23.250Z,2065
2017-05-21T07:16:04.160Z,2165
2017-05-21T07:16:45.063Z,2265
2017-05-21T07:17:25.974Z,2365
2017-05-21T07:18:06.889Z,2450
2017-05-21T07:18:47.794Z,2460
2017-05-21T07:19:28.713Z,2495
2017-05-21T07:20:09.619Z,2520
2017-05-21T07:20:50.528Z,2505
2017-05-21T07:21:31.434Z,2355
2017-05-21T07:22:12.342Z,2145
2017-05-21T07:22:53.249Z,2085
2017-05-21T07:23:34.168Z,2065
2017-05-21T07:24:15.070Z,2085
2017-05-21T07:24:55.980Z,2135
2017-05-21T07:25:36.886Z,2255
2017-05-21T07:26:17.796Z,2355
2017-05-21T07:26:58.709Z,2375
2017-05-21T07:27:39.613Z,2395
2017-05-21T07:28:20.525Z,2420
2017-05-21T07:29:01.434Z,2480
2017-05-21T07:29:42.340Z,2510
2017-05-21T07:30:23.250Z,2560
2017-05-21T07:31:04.160Z,2530
2017-05-21T07:31:45.067Z,2460
2017-05-21T07:32:25.972Z,2320
2017-05-21T07:33:06.876Z,2200
2017-05-21T07:33:47.781Z,2165
2017-05-21T07:34:28.680Z,2170
2017-05-21T07:35:09.588Z,2260
2017-05-21T07:35:50.498Z,2355
2017-05-21T07:36:31.398Z,2445
2017-05-21T07:37:12.312Z,2520
2017-05-21T07:37:53.224Z,2620
2017-05-21T07:38:34.120Z,2645
2017-05-21T07:39:15.026Z,2670
2017-05-21T07:39:55.931Z,2670
2017-05-21T07:40:36.855Z,2680
2017-05-21T07:41:17.747Z,2620
2017-05-21T07:41:58.659Z,2110
2017-05-21T07:42:39.558Z,1455
2017-05-21T07:43:20.460Z,865
2017-05-21T07:44:01.394Z,695
2017-05-21T07:44:42.295Z,645
2017-05-21T07:45:23.204Z,625
2017-05-21T07:46:04.108Z,615
2017-05-21T07:46:45.020Z,615
2017-05-21T07:47:25.933Z,610
2017-05-21T07:48:06.837Z,610
2017-05-21T07:48:47.748Z,605
2017-05-21T07:49:28.686Z,600
2017-05-21T07:50:09.564Z,605
2017-05-21T07:50:50.473Z,605
2017-05-21T07:51:31.358Z,610
2017-05-21T07:52:12.259Z,615
2017-05-21T07:52:53.167Z,615
2017-05-21T07:53:34.071Z,650
2017-05-21T07:54:14.945Z,660
2017-05-21T07:54:55.850Z,660
2017-05-21T07:55:36.748Z,665
2017-05-21T07:56:17.638Z,655
2017-05-21T07:56:58.560Z,650
2017-05-21T07:57:39.450Z,660
2017-05-21T07:58:20.356Z,640
2017-05-21T07:59:01.261Z,640
2017-05-21T07:59:42.182Z,645
2017-05-21T08:00:23.102Z,665
2017-05-21T08:01:03.998Z,705
2017-05-21T08:01:44.880Z,705
2017-05-21T08:02:25.779Z,710
2017-05-21T08:03:06.719Z,705
2017-05-21T08:03:47.639Z,710
2017-05-21T08:04:28.573Z,740
2017-05-21T08:05:09.483Z,1155
2017-05-21T08:05:50.400Z,1850
2017-05-21T08:06:31.348Z,2550
2017-05-21T08:07:12.262Z,2690
2017-05-21T08:07:53.170Z,2525
2017-05-21T08:08:34.069Z,2525
2017-05-21T08:09:14.970Z,2755
2017-05-21T08:09:55.890Z,2945
2017-05-21T08:10:36.818Z,2970
2017-05-21T08:11:17.725Z,3005
2017-05-21T08:11:58.634Z,3005
2017-05-21T08:12:39.551Z,3010
2017-05-21T08:13:20.485Z,2960
2017-05-21T08:14:01.399Z,3010
2017-05-21T08:14:42.300Z,3010
2017-05-21T08:15:23.209Z,3000
2017-05-21T08:16:04.123Z,2970
2017-05-21T08:16:45.035Z,2920
2017-05-21T08:17:25.939Z,2965
2017-05-21T08:18:06.857Z,2945
2017-05-21T08:18:47.755Z,2965
2017-05-21T08:19:28.644Z,3000
2017-05-21T08:20:09.586Z,3075
2017-05-21T08:20:50.484Z,3085
2017-05-21T08:21:31.394Z,3255
2017-05-21T08:22:12.286Z,3275
2017-05-21T08:22:53.208Z,2905
2017-05-21T08:23:34.118Z,2690
2017-05-21T08:24:15.031Z,2695
2017-05-21T08:24:55.937Z,2945
2017-05-21T08:25:36.846Z,3065
2017-05-21T08:26:17.750Z,3105
2017-05-21T08:26:58.649Z,3260
2017-05-21T08:27:39.587Z,3295
2017-05-21T08:28:20.485Z,3350
2017-05-21T08:29:01.382Z,3255
2017-05-21T08:29:42.295Z,3460
2017-05-21T08:30:23.188Z,3360
2017-05-21T08:31:04.117Z,3330
2017-05-21T08:31:45.026Z,3065
2017-05-21T08:32:25.939Z,2685
2017-05-21T08:33:06.880Z,2515
2017-05-21T08:33:47.775Z,1955
2017-05-21T08:34:28.691Z,2270
2017-05-21T08:35:09.603Z,2395
2017-05-21T08:35:50.520Z,2575
2017-05-21T08:36:31.427Z,2840
2017-05-21T08:37:12.333Z,3100
2017-05-21T08:37:53.239Z,3255
2017-05-21T08:38:34.147Z,3355
2017-05-21T08:39:15.037Z,3395
2017-05-21T08:39:55.942Z,3380
2017-05-21T08:40:36.847Z,3430
2017-05-21T08:41:17.758Z,3210
2017-05-21T08:41:58.672Z,2885
2017-05-21T08:42:39.578Z,2825
2017-05-21T08:43:20.509Z,3040
2017-05-21T08:44:01.430Z,3315
2017-05-21T08:44:42.350Z,3530
2017-05-21T08:45:23.263Z,3530
2017-05-21T08:46:04.184Z,3515
2017-05-21T08:46:45.114Z,3575
2017-05-21T08:47:26.032Z,3605
2017-05-21T08:48:06.950Z,3590
2017-05-21T08:48:47.865Z,3610
2017-05-21T08:49:28.795Z,3505
2017-05-21T08:50:09.743Z,3430
2017-05-21T08:50:50.660Z,3330
2017-05-21T08:51:31.577Z,3245
2017-05-21T08:52:12.487Z,3255
2017-05-21T08:52:53.407Z,3275
2017-05-21T08:53:34.323Z,3310
2017-05-21T08:54:15.229Z,3385
2017-05-21T08:54:56.139Z,3405
2017-05-21T08:55:37.033Z,3655
2017-05-21T08:56:17.971Z,3705
2017-05-21T08:56:58.875Z,3705
2017-05-21T08:57:39.779Z,3740
2017-05-21T08:59:49.668Z,3870
2017-05-21T09:00:30.557Z,3860
2017-05-21T09:01:11.463Z,3760
2017-05-21T09:01:52.392Z,3630
2017-05-21T09:02:33.311Z,3460
2017-05-21T09:03:14.235Z,3245
2017-05-21T09:05:23.369Z,2340
2017-05-21T09:06:04.279Z,2510
2017-05-21T09:06:45.203Z,2830
2017-05-21T09:07:26.133Z,3105
2017-05-21T09:08:07.034Z,3265
2017-05-21T09:08:47.945Z,3410
2017-05-21T09:09:28.853Z,3520
2017-05-21T09:10:09.750Z,3535
2017-05-21T09:10:50.660Z,3535
2017-05-21T09:11:31.570Z,3515
2017-05-21T09:12:12.486Z,3500
2017-05-21T09:12:53.408Z,3505
2017-05-21T09:13:34.309Z,3545
2017-05-21T09:14:15.208Z,3635
2017-05-21T09:14:56.116Z,3765
2017-05-21T09:15:37.039Z,4040
2017-05-21T09:16:17.932Z,3610
2017-05-21T09:16:58.825Z,3575
2017-05-21T09:17:39.723Z,3260
2017-05-21T09:18:20.640Z,3140
2017-05-21T09:19:01.568Z,2995
2017-05-21T09:19:42.481Z,2870
2017-05-21T09:22:01.848Z,2970
2017-05-21T09:22:42.752Z,3055
2017-05-21T09:23:23.677Z,3295
2017-05-21T09:24:04.576Z,3535
2017-05-21T09:24:45.529Z,3735
2017-05-21T09:25:26.442Z,3205
2017-05-21T09:26:07.376Z,2920
2017-05-21T09:26:48.294Z,3050
2017-05-21T09:27:29.231Z,3575
2017-05-21T09:28:10.144Z,3575
2017-05-21T09:28:51.062Z,3540
2017-05-21T09:29:31.971Z,3625
2017-05-21T09:30:12.872Z,3670
2017-05-21T09:30:53.776Z,3720
2017-05-21T09:31:34.705Z,3715
2017-05-21T09:32:15.636Z,3735
2017-05-21T09:32:56.547Z,3715
2017-05-21T09:33:37.452Z,3685
2017-05-21T09:34:18.370Z,3630
2017-05-21T09:34:59.270Z,3555
2017-05-21T09:35:40.175Z,3525
2017-05-21T09:38:00.555Z,3195
2017-05-21T09:38:41.515Z,3105
2017-05-21T09:39:22.420Z,2955
2017-05-21T09:40:03.366Z,2925
2017-05-21T09:40:44.259Z,2860
2017-05-21T09:41:25.186Z,2840
2017-05-21T09:42:06.097Z,2770
2017-05-21T09:42:46.996Z,2765