createdAt,value
2019-04-25T00:00:00.000Z,16.2
2019-04-25T00:05:00.000Z,16.1
2019-04-25T00:10:00.000Z,16.1
2019-04-25T00:15:00.000Z,16.0
2019-04-25T00:20:00.000Z,16.0
2019-04-25T00:25:00.000Z,15.9
2019-04-25T00:30:00.000Z,15.8
2019-04-25T00:35:00.000Z,15.8
2019-04-25T00:40:00.000Z,15.7
2019-04-25T00:45:00.000Z,15.7
2019-04-25T00:50:00.000Z,15.6
2019-04-25T00:55:00.000Z,15.6
2019-04-25T01:00:00.000Z,15.5
2019-04-25T01:05:00.000Z,15.4
2019-04-25T01:10:00.000Z,15.4
2019-04-25T01:15:00.000Z,15.3
2019-04-25T01:20:00.000Z,15.3
2019-04-25T01:25:00.000Z,15.2
2019-04-25T01:30:00.000Z,15.2
2019-04-25T01:35:00.000Z,15.2
2019-04-25T01:40:00.000Z,15.1
2019-04-25T01:45:00.000Z,15.1
2019-04-25T01:50:00.000Z,15.1
2019-04-25T01:55:00.000Z,15.1
2019-04-25T02:01:00.000Z,15.1
2019-04-25T02:06:00.000Z,15.0
2019-04-25T02:11:00.000Z,15.0
2019-04-25T02:16:00.000Z,14.9
2019-04-25T02:21:00.000Z,14.9
2019-04-25T02:26:00.000Z,14.9
2019-04-25T02:31:00.000Z,14.8
2019-04-25T02:36:00.000Z,14.8
2019-04-25T02:41:00.000Z,14.8
2019-04-25T02:46:00.000Z,14.8
2019-04-25T02:51:00.000Z,14.8
2019-04-25T02:56:00.000Z,14.8
2019-04-25T03:01:00.000Z,14.8
2019-04-25T03:06:00.000Z,14.8
2019-04-25T03:11:00.000Z,14.8
2019-04-25T03:16:00.000Z,14.9
2019-04-25T03:21:00.000Z,14.9
2019-04-25T03:26:00.000Z,14.9
2019-04-25T03:31:00.000Z,14.9
2019-04-25T03:36:00.000Z,14.9
2019-04-25T03:41:00.000Z,14.9
2019-04-25T03:46:00.000Z,14.9
2019-04-25T03:51:00.000Z,14.9
2019-04-25T03:56:00.000Z,14.8
2019-04-25T04:01:00.000Z,14.8
2019-04-25T04:06:00.000Z,14.8
2019-04-25T04:11:00.000Z,14.8
2019-04-25T04:16:00.000Z,14.8
2019-04-25T04:21:00.000Z,14.8
2019-04-25T04:27:00.000Z,14.8
2019-04-25T04:32:00.000Z,14.8
2019-04-25T04:37:00.000Z,14.8
2019-04-25T04:42:00.000Z,14.8
2019-04-25T04:47:00.000Z,14.8
2019-04-25T04:52:00.000Z,14.8
2019-04-25T04:57:00.000Z,14.7
2019-04-25T05:02:00.000Z,14.7
2019-04-25T05:07:00.000Z,14.6
2019-04-25T05:12:00.000Z,14.6
2019-04-25T05:17:00.000Z,14.6
2019-04-25T05:22:00.000Z,14.7
2019-04-25T05:27:00.000Z,14.7
2019-04-25T05:33:00.000Z,14.8
2019-04-25T05:38:00.000Z,14.8
2019-04-25T05:43:00.000Z,14.9
2019-04-25T05:48:00.000Z,15.0
2019-04-25T05:53:00.000Z,15.1
2019-04-25T05:58:00.000Z,15.1
2019-04-25T06:03:00.000Z,15.3
2019-04-25T06:08:00.000Z,15.4
2019-04-25T06:13:00.000Z,15.5
2019-04-25T06:18:00.000Z,15.8
2019-04-25T06:23:00.000Z,16.0
2019-04-25T06:28:00.000Z,16.2
2019-04-25T06:33:00.000Z,16.4
2019-04-25T06:38:00.000Z,16.6
2019-04-25T06:43:00.000Z,16.8
2019-04-25T06:48:00.000Z,17.0
2019-04-25T06:53:00.000Z,17.2
2019-04-25T06:58:00.000Z,17.4
2019-04-25T07:03:00.000Z,17.6
2019-04-25T07:08:00.000Z,17.8
2019-04-25T07:13:00.000Z,18.0
2019-04-25T07:18:00.000Z,18.3
2019-04-25T07:23:00.000Z,18.5
2019-04-25T07:28:00.000Z,18.7
2019-04-25T07:33:00.000Z,18.9
2019-04-25T07:38:00.000Z,19.2
2019-04-25T07:43:00.000Z,19.6
2019-04-25T07:48:00.000Z,20.7
2019-04-25T07:53:00.000Z,22.0
2019-04-25T07:58:00.000Z,23.5
2019-04-25T08:03:00.000Z,24.4
2019-04-25T08:08:00.000Z,25.2
2019-04-25T08:13:00.000Z,26.0
2019-04-25T08:18:00.000Z,26.4
2019-04-25T08:23:00.000Z,26.8
2019-04-25T08:28:00.000Z,27.1
2019-04-25T08:33:00.000Z,27.6
2019-04-25T08:39:00.000Z,27.7
2019-04-25T08:44:00.000Z,27.9
2019-04-25T08:49:00.000Z,28.3
2019-04-25T08:54:00.000Z,28.7
2019-04-25T08:59:00.000Z,29.1
2019-04-25T09:04:00.000Z,29.3
2019-04-25T09:09:00.000Z,29.5
2019-04-25T09:14:00.000Z,29.6
2019-04-25T09:19:00.000Z,29.7
2019-04-25T09:24:00.000Z,29.8
2019-04-25T09:29:00.000Z,29.9
2019-04-25T09:34:00.000Z,30.2
2019-04-25T09:39:00.000Z,30.4
2019-04-25T09:44:00.000Z,30.5
2019-04-25T09:49:00.000Z,30.7
2019-04-25T09:54:00.000Z,30.7
2019-04-25T09:59:00.000Z,30.5
2019-04-25T10:04:00.000Z,30.6
2019-04-25T10:09:00.000Z,30.8
2019-04-25T10:14:00.000Z,30.8
2019-04-25T10:19:00.000Z,30.9
2019-04-25T10:24:00.000Z,30.8
2019-04-25T10:29:00.000Z,30.9
2019-04-25T10:34:00.000Z,30.6
2019-04-25T10:39:00.000Z,30.3
2019-04-25T10:44:00.000Z,30.4
2019-04-25T10:49:00.000Z,30.3
2019-04-25T10:54:00.000Z,30.1
2019-04-25T11:00:00.000Z,30.0
2019-04-25T11:05:00.000Z,29.8
2019-04-25T11:10:00.000Z,29.4
2019-04-25T11:15:00.000Z,29.3
2019-04-25T11:20:00.000Z,29.2
2019-04-25T11:25:00.000Z,29.1
2019-04-25T11:30:00.000Z,28.7
2019-04-25T11:35:00.000Z,28.4
2019-04-25T11:40:00.000Z,28.1
2019-04-25T11:45:00.000Z,27.9
2019-04-25T11:50:00.000Z,27.7
2019-04-25T11:55:00.000Z,27.7
2019-04-25T12:00:00.000Z,27.7
2019-04-25T12:05:00.000Z,27.9
2019-04-25T12:10:00.000Z,28.0
2019-04-25T12:15:00.000Z,28.0
2019-04-25T12:20:00.000Z,28.2
2019-04-25T12:25:00.000Z,28.4
2019-04-25T12:30:00.000Z,28.5
2019-04-25T12:35:00.000Z,28.7
2019-04-25T12:40:00.000Z,28.8
2019-04-25T12:45:00.000Z,28.9
2019-04-25T12:50:00.000Z,29.0
2019-04-25T12:55:00.000Z,29.2
2019-04-25T13:00:00.000Z,29.4
2019-04-25T13:05:00.000Z,29.4
2019-04-25T13:10:00.000Z,29.4
2019-04-25T13:16:00.000Z,29.6
2019-04-25T13:21:00.000Z,29.7
2019-04-25T13:26:00.000Z,29.8
2019-04-25T13:31:00.000Z,29.8
2019-04-25T13:36:00.000Z,29.9
2019-04-25T13:41:00.000Z,30.0
2019-04-25T13:46:00.000Z,30.0
2019-04-25T13:51:00.000Z,30.1
2019-04-25T13:56:00.000Z,30.2
2019-04-25T14:01:00.000Z,30.3
2019-04-25T14:06:00.000Z,30.2
2019-04-25T14:11:00.000Z,29.9
2019-04-25T14:16:00.000Z,29.4
2019-04-25T14:21:00.000Z,29.1
2019-04-25T14:26:00.000Z,28.9
2019-04-25T14:31:00.000Z,28.8
2019-04-25T14:36:00.000Z,28.7
2019-04-25T14:41:00.000Z,28.7
2019-04-25T14:46:00.000Z,28.7
2019-04-25T14:51:00.000Z,28.6
2019-04-25T14:56:00.000Z,28.5
2019-04-25T15:01:00.000Z,28.3
2019-04-25T15:06:00.000Z,28.0
2019-04-25T15:11:00.000Z,27.7
2019-04-25T15:16:00.000Z,27.6
2019-04-25T15:21:00.000Z,27.5
2019-04-25T15:26:00.000Z,27.5
2019-04-25T15:31:00.000Z,27.4
2019-04-25T15:36:00.000Z,27.4
2019-04-25T15:41:00.000Z,27.3
2019-04-25T15:47:00.000Z,27.3
2019-04-25T15:52:00.000Z,27.2
2019-04-25T15:57:00.000Z,27.1
2019-04-25T16:02:00.000Z,27.0
2019-04-25T16:07:00.000Z,26.8
2019-04-25T16:12:00.000Z,26.7
2019-04-25T16:17:00.000Z,26.5
2019-04-25T16:22:00.000Z,26.3
2019-04-25T16:27:00.000Z,26.1
2019-04-25T16:32:00.000Z,26.0
2019-04-25T16:37:00.000Z,25.8
2019-04-25T16:42:00.000Z,25.7
2019-04-25T16:47:00.000Z,25.5
2019-04-25T16:52:00.000Z,25.4
2019-04-25T16:57:00.000Z,25.2
2019-04-25T17:02:00.000Z,25.0
2019-04-25T17:07:00.000Z,24.8
2019-04-25T17:12:00.000Z,24.6
2019-04-25T17:17:00.000Z,24.4
2019-04-25T17:22:00.000Z,24.2
2019-04-25T17:27:00.000Z,24.1
2019-04-25T17:32:00.000Z,23.9
2019-04-25T17:37:00.000Z,23.8
2019-04-25T17:42:00.000Z,23.6
2019-04-25T17:47:00.000Z,23.4
2019-04-25T17:52:00.000Z,23.3
2019-04-25T17:57:00.000Z,23.1
2019-04-25T18:03:00.000Z,22.9
2019-04-25T18:08:00.000Z,22.7
2019-04-25T18:13:00.000Z,22.6
2019-04-25T18:18:00.000Z,22.4
2019-04-25T18:23:00.000Z,22.3
2019-04-25T18:28:00.000Z,22.1
2019-04-25T18:33:00.000Z,22.0
2019-04-25T18:38:00.000Z,21.9
2019-04-25T18:43:00.000Z,21.8
2019-04-25T18:48:00.000Z,21.7
2019-04-25T18:53:00.000Z,21.6
2019-04-25T18:58:00.000Z,21.4
2019-04-25T19:03:00.000Z,21.3
2019-04-25T19:08:00.000Z,21.2
2019-04-25T19:13:00.000Z,21.1
2019-04-25T19:18:00.000Z,21.0
2019-04-25T19:23:00.000Z,21.0
2019-04-25T19:28:00.000Z,20.8
2019-04-25T19:33:00.000Z,20.8
2019-04-25T19:38:00.000Z,20.7
2019-04-25T19:43:00.000Z,20.6
2019-04-25T19:48:00.000Z,20.5
2019-04-25T19:53:00.000Z,20.4
2019-04-25T19:58:00.000Z,20.2
2019-04-25T20:03:00.000Z,20.1
2019-04-25T20:08:00.000Z,20.0
2019-04-25T20:13:00.000Z,19.9
2019-04-25T20:18:00.000Z,19.8
2019-04-25T20:24:00.000Z,19.6
2019-04-25T20:29:00.000Z,19.5
2019-04-25T20:34:00.000Z,19.4
2019-04-25T20:39:00.000Z,19.3
2019-04-25T20:44:00.000Z,19.2
2019-04-25T20:49:00.000Z,19.1
2019-04-25T20:54:00.000Z,19.0
2019-04-25T20:59:00.000Z,18.9
2019-04-25T21:04:00.000Z,18.9
2019-04-25T21:09:00.000Z,18.8
2019-04-25T21:14:00.000Z,18.8
2019-04-25T21:19:00.000Z,18.8
2019-04-25T21:24:00.000Z,18.7
2019-04-25T21:29:00.000Z,18.7
2019-04-25T21:34:00.000Z,18.7
2019-04-25T21:39:00.000Z,18.6
2019-04-25T21:44:00.000Z,18.6
2019-04-25T21:49:00.000Z,18.5
2019-04-25T21:54:00.000Z,18.5
2019-04-25T21:59:00.000Z,18.5
2019-04-25T22:04:00.000Z,18.4
2019-04-25T22:09:00.000Z,18.4
2019-04-25T22:14:00.000Z,18.4
2019-04-25T22:19:00.000Z,18.3
2019-04-25T22:24:00.000Z,18.3
2019-04-25T22:29:00.000Z,18.2
2019-04-25T22:34:00.000Z,18.2
2019-04-25T22:39:00.000Z,18.1
2019-04-25T22:44:00.000Z,18.0
2019-04-25T22:49:00.000Z,18.0
2019-04-25T22:54:00.000Z,17.9
2019-04-25T22:59:00.000Z,17.8
2019-04-25T23:04:00.000Z,17.8
2019-04-25T23:10:00.000Z,17.8
2019-04-25T23:15:00.000Z,17.8
2019-04-25T23:20:00.000Z,17.8
2019-04-25T23:25:00.000Z,17.8
2019-04-25T23:30:00.000Z,17.8
2019-04-25T23:35:00.000Z,17.8
2019-04-25T23:40:00.000Z,17.8
2019-04-25T23:45:00.000Z,17.7
2019-04-25T23:50:00.000Z,17.7
2019-04-25T23:55:00.000Z,17.7
