createdAt,value
2018-06-22T00:00:13.008Z,90.69
2018-06-22T00:01:12.930Z,90.69
2018-06-22T00:03:05.695Z,91.16
2018-06-22T00:04:05.667Z,89.83
2018-06-22T00:05:58.412Z,89.25
2018-06-22T00:06:58.331Z,89.83
2018-06-22T00:08:51.113Z,89.83
2018-06-22T00:09:51.060Z,90.11
2018-06-22T00:11:43.837Z,89.83
2018-06-22T00:12:43.762Z,90.21
2018-06-22T00:14:36.558Z,91.26
2018-06-22T00:15:36.466Z,90.88
2018-06-22T00:17:29.248Z,90.97
2018-06-22T00:18:29.178Z,90.97
2018-06-22T00:20:21.962Z,90.97
2018-06-22T00:21:21.884Z,90.78
2018-06-22T00:23:14.664Z,90.11
2018-06-22T00:24:14.578Z,90.69
2018-06-22T00:26:07.371Z,91.16
2018-06-22T00:27:07.290Z,91.07
2018-06-22T00:29:00.079Z,91.07
2018-06-22T00:30:00.031Z,90.50
2018-06-22T00:31:52.792Z,90.97
2018-06-22T00:32:52.720Z,91.16
2018-06-22T00:34:45.480Z,90.59
2018-06-22T00:35:45.417Z,91.36
2018-06-22T00:37:38.189Z,91.36
2018-06-22T00:38:38.114Z,90.88
2018-06-22T00:40:30.877Z,92.50
2018-06-22T00:41:30.826Z,91.64
2018-06-22T00:43:23.667Z,91.16
2018-06-22T00:44:23.527Z,91.02
2018-06-22T00:46:16.314Z,91.07
2018-06-22T00:47:16.237Z,91.60
2018-06-22T00:49:09.024Z,91.83
2018-06-22T00:50:08.949Z,91.83
2018-06-22T00:52:01.744Z,92.69
2018-06-22T00:53:01.662Z,91.12
2018-06-22T00:54:54.438Z,91.45
2018-06-22T00:55:54.365Z,91.31
2018-06-22T00:57:47.172Z,92.50
2018-06-22T00:58:47.066Z,91.16
2018-06-22T01:00:39.848Z,91.78
2018-06-22T01:01:39.790Z,91.21
2018-06-22T01:03:32.573Z,92.46
2018-06-22T01:04:32.494Z,92.93
2018-06-22T01:06:25.271Z,92.26
2018-06-22T01:07:25.218Z,93.60
2018-06-22T01:09:17.987Z,92.74
2018-06-22T01:10:18.020Z,92.65
2018-06-22T01:12:10.709Z,91.69
2018-06-22T01:13:10.626Z,92.41
2018-06-22T01:15:03.407Z,91.41
2018-06-22T01:16:03.340Z,90.93
2018-06-22T01:17:56.139Z,91.69
2018-06-22T01:18:56.067Z,92.07
2018-06-22T01:20:48.825Z,91.41
2018-06-22T01:21:48.766Z,91.78
2018-06-22T01:23:41.554Z,92.46
2018-06-22T01:24:41.472Z,91.50
2018-06-22T01:26:34.246Z,91.78
2018-06-22T01:27:34.179Z,92.46
2018-06-22T01:29:26.966Z,91.78
2018-06-22T01:30:26.878Z,92.17
2018-06-22T01:32:19.641Z,92.74
2018-06-22T01:33:19.575Z,92.93
2018-06-22T01:35:12.353Z,92.46
2018-06-22T01:36:12.278Z,92.17
2018-06-22T01:38:05.046Z,92.93
2018-06-22T01:39:04.981Z,92.17
2018-06-22T01:40:57.858Z,92.55
2018-06-22T01:41:57.707Z,92.83
2018-06-22T01:43:50.460Z,92.46
2018-06-22T01:44:50.386Z,92.93
2018-06-22T01:46:43.190Z,92.74
2018-06-22T01:47:43.114Z,92.93
2018-06-22T01:49:35.903Z,93.60
2018-06-22T01:50:35.829Z,93.79
2018-06-22T01:52:28.602Z,93.88
2018-06-22T01:53:28.529Z,94.46
2018-06-22T01:55:21.315Z,92.93
2018-06-22T01:56:21.237Z,92.74
2018-06-22T01:58:14.007Z,92.26
2018-06-22T01:59:13.943Z,93.22
2018-06-22T02:01:06.713Z,93.79
2018-06-22T02:02:06.644Z,92.74
2018-06-22T02:03:59.519Z,92.83
2018-06-22T02:04:59.411Z,93.41
2018-06-22T02:06:52.220Z,93.02
2018-06-22T02:07:52.152Z,93.22
2018-06-22T02:09:44.948Z,93.12
2018-06-22T02:10:44.911Z,93.51
2018-06-22T02:12:38.131Z,92.83
2018-06-22T02:13:38.093Z,93.02
2018-06-22T02:15:30.856Z,92.83
2018-06-22T02:16:30.770Z,92.26
2018-06-22T02:18:23.541Z,93.60
2018-06-22T02:19:23.482Z,93.51
2018-06-22T02:21:16.248Z,92.36
2018-06-22T02:22:16.183Z,93.31
2018-06-22T02:24:08.969Z,93.60
2018-06-22T02:25:08.898Z,93.88
2018-06-22T02:27:01.674Z,93.31
2018-06-22T02:28:01.606Z,94.36
2018-06-22T02:29:54.381Z,93.88
2018-06-22T02:30:54.301Z,93.79
2018-06-22T02:32:47.120Z,93.31
2018-06-22T02:33:47.057Z,92.26
2018-06-22T02:35:39.852Z,93.31
2018-06-22T02:36:39.769Z,92.83
2018-06-22T02:38:32.532Z,93.41
2018-06-22T02:39:32.466Z,92.83
2018-06-22T02:41:25.245Z,93.02
2018-06-22T02:42:25.162Z,94.07
2018-06-22T02:44:17.956Z,93.60
2018-06-22T02:45:17.896Z,93.12
2018-06-22T02:47:10.730Z,93.31
2018-06-22T02:48:10.583Z,93.88
2018-06-22T02:50:03.353Z,92.26
2018-06-22T02:51:03.284Z,92.74
2018-06-22T02:52:56.072Z,92.26
2018-06-22T02:53:55.992Z,92.36
2018-06-22T02:55:48.757Z,92.65
2018-06-22T02:56:48.695Z,92.74
2018-06-22T02:58:41.473Z,93.22
2018-06-22T02:59:41.458Z,92.93
2018-06-22T03:01:34.174Z,92.55
2018-06-22T03:02:34.100Z,92.26
2018-06-22T03:04:26.856Z,93.17
2018-06-22T03:05:26.798Z,92.31
2018-06-22T03:07:19.574Z,91.88
2018-06-22T03:08:19.494Z,91.98
2018-06-22T03:10:12.251Z,92.31
2018-06-22T03:11:12.200Z,92.46
2018-06-22T03:13:04.990Z,92.07
2018-06-22T03:14:04.928Z,90.83
2018-06-22T03:15:57.672Z,91.78
2018-06-22T03:16:57.621Z,91.69
2018-06-22T03:18:50.413Z,91.88
2018-06-22T03:19:50.359Z,91.02
2018-06-22T03:21:43.068Z,92.17
2018-06-22T03:22:43.013Z,91.98
2018-06-22T03:24:35.783Z,92.26
2018-06-22T03:25:35.703Z,91.02
2018-06-22T03:27:28.470Z,91.98
2018-06-22T03:28:28.402Z,92.36
2018-06-22T03:30:21.188Z,92.46
2018-06-22T03:31:21.113Z,92.50
2018-06-22T03:33:13.911Z,91.93
2018-06-22T03:34:13.834Z,91.45
2018-06-22T03:36:06.596Z,90.88
2018-06-22T03:37:06.531Z,90.93
2018-06-22T03:38:59.308Z,91.78
2018-06-22T03:39:59.228Z,91.60
2018-06-22T03:41:52.018Z,91.78
2018-06-22T03:42:51.952Z,91.31
2018-06-22T03:44:44.799Z,92.21
2018-06-22T03:45:44.772Z,91.83
2018-06-22T03:47:37.503Z,91.02
2018-06-22T03:48:37.431Z,91.21
2018-06-22T03:50:30.213Z,91.55
2018-06-22T03:51:30.132Z,91.26
2018-06-22T03:53:22.902Z,91.45
2018-06-22T03:54:22.822Z,90.40
2018-06-22T03:56:15.594Z,91.83
2018-06-22T03:57:15.532Z,91.45
2018-06-22T03:59:08.319Z,90.97
2018-06-22T04:00:08.243Z,91.16
2018-06-22T04:02:01.015Z,91.21
2018-06-22T04:03:00.949Z,91.21
2018-06-22T04:04:53.737Z,92.21
2018-06-22T04:05:53.662Z,91.93
2018-06-22T04:07:46.442Z,91.45
2018-06-22T04:08:46.371Z,91.93
2018-06-22T04:10:39.160Z,91.26
2018-06-22T04:11:39.097Z,91.64
2018-06-22T04:13:31.951Z,91.45
2018-06-22T04:14:31.816Z,91.07
2018-06-22T04:16:24.570Z,90.21
2018-06-22T04:17:24.504Z,91.74
2018-06-22T04:19:17.345Z,91.26
2018-06-22T04:20:17.244Z,92.21
2018-06-22T04:22:10.056Z,91.55
2018-06-22T04:23:09.989Z,91.45
2018-06-22T04:25:02.785Z,91.93
2018-06-22T04:26:02.710Z,90.78
2018-06-22T04:27:55.480Z,91.64
2018-06-22T04:28:55.410Z,91.16
2018-06-22T04:30:48.208Z,91.55
2018-06-22T04:31:48.118Z,91.45
2018-06-22T04:33:40.887Z,91.64
2018-06-22T04:34:40.826Z,91.83
2018-06-22T04:36:33.596Z,91.93
2018-06-22T04:37:33.550Z,92.21
2018-06-22T04:39:26.319Z,91.83
2018-06-22T04:40:26.246Z,92.41
2018-06-22T04:42:19.036Z,91.45
2018-06-22T04:43:18.961Z,91.45
2018-06-22T04:45:11.770Z,91.16
2018-06-22T04:46:11.707Z,91.45
2018-06-22T04:48:04.482Z,91.45
2018-06-22T04:49:04.415Z,91.64
2018-06-22T04:50:57.205Z,90.88
2018-06-22T04:51:57.122Z,91.26
2018-06-22T04:53:49.927Z,91.26
2018-06-22T04:54:49.840Z,91.16
2018-06-22T04:56:42.644Z,92.02
2018-06-22T04:57:42.544Z,91.45
2018-06-22T04:59:35.369Z,91.74
2018-06-22T05:00:35.276Z,91.74
2018-06-22T05:02:28.038Z,91.07
2018-06-22T05:03:27.985Z,91.83
2018-06-22T05:05:20.760Z,91.16
2018-06-22T05:06:20.683Z,90.78
2018-06-22T05:08:13.473Z,90.40
2018-06-22T05:09:13.408Z,90.88
2018-06-22T05:11:06.188Z,91.45
2018-06-22T05:12:06.108Z,90.88
2018-06-22T05:13:58.890Z,91.26
2018-06-22T05:14:58.828Z,91.16
2018-06-22T05:16:51.617Z,91.16
2018-06-22T05:17:51.541Z,91.16
2018-06-22T05:19:44.382Z,90.97
2018-06-22T05:20:44.328Z,91.45
2018-06-22T05:22:37.156Z,91.59
2018-06-22T05:23:37.018Z,90.50
2018-06-22T05:25:30.290Z,90.69
2018-06-22T05:26:30.088Z,91.26
2018-06-22T05:28:22.909Z,91.02
2018-06-22T05:29:22.856Z,90.16
2018-06-22T05:31:15.630Z,90.83
2018-06-22T05:32:15.587Z,89.49
2018-06-22T05:34:08.344Z,89.97
2018-06-22T05:35:08.277Z,89.20
2018-06-22T05:37:01.097Z,88.54
2018-06-22T05:38:01.032Z,89.20
2018-06-22T05:39:53.763Z,89.20
2018-06-22T05:40:53.707Z,89.87
2018-06-22T05:42:46.510Z,89.78
2018-06-22T05:43:46.452Z,89.30
2018-06-22T05:45:39.227Z,89.73
2018-06-22T05:46:39.147Z,89.15
2018-06-22T05:48:31.908Z,89.34
2018-06-22T05:49:31.849Z,88.87
2018-06-22T05:51:24.646Z,88.68
2018-06-22T05:52:24.573Z,88.87
2018-06-22T05:54:17.389Z,88.77
2018-06-22T05:55:17.292Z,88.77
2018-06-22T05:57:10.070Z,88.96
2018-06-22T05:58:09.999Z,89.25
2018-06-22T06:00:02.788Z,87.91
2018-06-22T06:01:02.713Z,88.29
2018-06-22T06:02:55.496Z,89.34
2018-06-22T06:03:55.434Z,88.48
2018-06-22T06:05:48.253Z,89.25
2018-06-22T06:06:48.213Z,87.91
2018-06-22T06:08:40.919Z,88.58
2018-06-22T06:09:40.841Z,88.39
2018-06-22T06:11:33.633Z,88.48
2018-06-22T06:12:33.670Z,89.15
2018-06-22T06:14:26.329Z,89.10
2018-06-22T06:15:26.272Z,88.24
2018-06-22T06:17:19.059Z,89.20
2018-06-22T06:18:18.994Z,89.06
2018-06-22T06:20:11.762Z,88.24
2018-06-22T06:21:11.689Z,87.95
2018-06-22T06:23:04.500Z,87.86
2018-06-22T06:24:04.464Z,87.38
2018-06-22T06:25:57.211Z,87.57
2018-06-22T06:26:57.133Z,87.95
2018-06-22T06:28:49.934Z,87.76
2018-06-22T06:29:49.833Z,87.09
2018-06-22T06:31:42.680Z,87.62
2018-06-22T06:32:42.584Z,88.24
2018-06-22T06:34:35.360Z,88.72
2018-06-22T06:35:35.291Z,88.34
2018-06-22T06:37:28.102Z,88.62
2018-06-22T06:38:28.017Z,89.20
2018-06-22T06:40:20.808Z,87.95
2018-06-22T06:41:20.755Z,87.53
2018-06-22T06:43:13.509Z,88.53
2018-06-22T06:44:13.435Z,88.24
2018-06-22T06:46:06.224Z,87.19
2018-06-22T06:47:06.136Z,87.57
2018-06-22T06:48:58.950Z,87.19
2018-06-22T06:49:58.865Z,86.94
2018-06-22T06:51:51.652Z,87.57
2018-06-22T06:52:51.587Z,87.00
2018-06-22T06:54:44.393Z,87.95
2018-06-22T06:55:44.316Z,88.05
2018-06-22T06:57:37.110Z,88.62
2018-06-22T06:58:37.036Z,89.01
2018-06-22T07:00:29.843Z,88.72
2018-06-22T07:01:29.782Z,87.95
2018-06-22T07:03:22.578Z,87.48
2018-06-22T07:04:22.481Z,87.95
2018-06-22T07:06:15.275Z,88.05
2018-06-22T07:07:15.202Z,88.15
2018-06-22T07:09:08.016Z,88.43
2018-06-22T07:10:07.928Z,88.24
2018-06-22T07:12:00.693Z,87.04
2018-06-22T07:13:00.633Z,87.14
2018-06-22T07:14:53.421Z,87.04
2018-06-22T07:15:53.358Z,86.94
2018-06-22T07:17:46.180Z,85.32
2018-06-22T07:18:46.115Z,85.22
2018-06-22T07:20:38.917Z,86.37
2018-06-22T07:21:38.852Z,85.71
2018-06-22T07:23:31.672Z,85.08
2018-06-22T07:24:31.577Z,84.35
2018-06-22T07:26:24.369Z,83.39
2018-06-22T07:27:24.285Z,83.49
2018-06-22T07:29:17.162Z,83.68
2018-06-22T07:30:17.011Z,84.06
2018-06-22T07:32:09.793Z,84.41
2018-06-22T07:33:09.753Z,85.13
2018-06-22T07:35:02.531Z,85.13
2018-06-22T07:36:02.548Z,85.71
2018-06-22T07:37:55.236Z,87.95
2018-06-22T07:38:55.164Z,89.01
2018-06-22T07:40:47.934Z,90.92
2018-06-22T07:41:47.875Z,92.50
2018-06-22T07:43:40.685Z,96.03
2018-06-22T07:44:40.603Z,96.42
2018-06-22T07:46:33.404Z,96.94
2018-06-22T07:47:33.328Z,97.42
2018-06-22T07:49:26.135Z,99.71
2018-06-22T07:50:26.043Z,99.99
2018-06-22T07:52:18.800Z,99.99
2018-06-22T07:53:18.728Z,99.99
2018-06-22T07:55:11.600Z,99.99
2018-06-22T07:56:11.514Z,99.99
2018-06-22T07:58:04.323Z,99.99
2018-06-22T07:59:04.213Z,99.99
2018-06-22T08:00:56.977Z,99.99
2018-06-22T08:01:56.915Z,99.99
2018-06-22T08:03:49.711Z,99.62
2018-06-22T08:04:49.731Z,98.57
2018-06-22T08:06:42.562Z,98.47
2018-06-22T08:07:42.490Z,98.66
2018-06-22T08:09:35.709Z,97.94
2018-06-22T08:10:35.563Z,98.18
2018-06-22T08:12:28.309Z,98.33
2018-06-22T08:13:28.303Z,98.52
2018-06-22T08:15:21.221Z,99.43
2018-06-22T08:16:21.202Z,98.38
2018-06-22T08:18:14.396Z,98.57
2018-06-22T08:19:14.157Z,98.66
2018-06-22T08:21:07.100Z,98.47
2018-06-22T08:22:07.060Z,97.61
2018-06-22T08:24:00.127Z,98.09
2018-06-22T08:24:59.899Z,97.52
2018-06-22T08:26:53.146Z,97.61
2018-06-22T08:27:52.982Z,96.27
2018-06-22T08:29:45.796Z,96.22
2018-06-22T08:30:45.935Z,96.32
2018-06-22T08:32:38.499Z,94.12
2018-06-22T08:33:38.475Z,93.35
2018-06-22T08:35:31.549Z,93.55
2018-06-22T08:36:31.361Z,92.88
2018-06-22T08:38:24.420Z,92.59
2018-06-22T08:39:24.298Z,92.59
2018-06-22T08:41:17.498Z,91.78
2018-06-22T08:42:17.120Z,92.74
2018-06-22T08:44:10.222Z,91.92
2018-06-22T08:45:10.314Z,91.25
2018-06-22T08:47:03.051Z,91.63
2018-06-22T08:48:03.019Z,91.92
2018-06-22T08:49:55.994Z,92.97
2018-06-22T08:50:55.952Z,93.64
2018-06-22T08:52:48.845Z,94.79
2018-06-22T08:53:48.769Z,96.18
2018-06-22T08:55:41.890Z,95.36
2018-06-22T08:56:41.693Z,94.40
2018-06-22T08:58:34.809Z,93.63
2018-06-22T08:59:34.544Z,95.56
2018-06-22T09:01:27.801Z,94.07
2018-06-22T09:02:27.479Z,93.15
2018-06-22T09:04:20.523Z,93.54
2018-06-22T09:05:20.447Z,90.99
2018-06-22T09:07:13.496Z,90.46
2018-06-22T09:08:13.548Z,89.36
2018-06-22T09:10:06.665Z,88.15
2018-06-22T09:11:06.348Z,86.85
2018-06-22T09:12:59.270Z,85.06
2018-06-22T09:13:59.249Z,85.25
2018-06-22T09:15:52.162Z,84.81
2018-06-22T09:16:52.380Z,84.91
2018-06-22T09:18:45.754Z,79.52
2018-06-22T09:19:45.582Z,79.03
2018-06-22T09:21:38.496Z,80.38
2018-06-22T09:22:38.429Z,80.38
2018-06-22T09:24:31.354Z,78.46
2018-06-22T09:25:31.189Z,78.27
2018-06-22T09:27:24.047Z,78.06
2018-06-22T09:28:23.898Z,80.99
2018-06-22T09:30:17.009Z,83.60
2018-06-22T09:31:16.713Z,83.18
2018-06-22T09:33:10.135Z,83.58
2018-06-22T09:34:10.162Z,83.05
2018-06-22T09:36:03.079Z,84.83
2018-06-22T09:37:03.114Z,86.55
2018-06-22T09:38:55.903Z,86.74
2018-06-22T09:39:55.877Z,86.08
2018-06-22T09:41:48.890Z,84.28
2018-06-22T09:42:49.047Z,83.08
2018-06-22T09:44:42.228Z,81.53
2018-06-22T09:45:42.107Z,79.60
2018-06-22T09:47:35.020Z,78.06
2018-06-22T09:48:34.887Z,77.71
2018-06-22T09:50:27.780Z,73.96
2018-06-22T09:51:27.723Z,74.54
2018-06-22T09:53:20.696Z,73.00
2018-06-22T09:54:20.538Z,72.86
2018-06-22T09:56:13.623Z,74.05
2018-06-22T09:57:13.534Z,74.09
2018-06-22T09:59:06.394Z,74.88
2018-06-22T10:00:06.235Z,75.84
2018-06-22T10:01:59.258Z,75.57
2018-06-22T10:02:59.222Z,79.71
2018-06-22T10:04:52.343Z,80.20
2018-06-22T10:05:52.271Z,81.45
2018-06-22T10:07:45.133Z,85.25
2018-06-22T10:08:45.069Z,87.60
2018-06-22T10:10:38.280Z,89.57
2018-06-22T10:11:38.180Z,90.33
2018-06-22T10:13:30.853Z,92.11
2018-06-22T10:14:30.789Z,92.92
2018-06-22T10:16:23.629Z,92.16
2018-06-22T10:17:23.551Z,91.49
2018-06-22T10:19:16.318Z,92.16
2018-06-22T10:20:16.256Z,92.16
2018-06-22T10:22:09.041Z,92.06
2018-06-22T10:23:09.105Z,92.73
2018-06-22T10:25:01.758Z,91.39
2018-06-22T10:26:01.684Z,91.30
2018-06-22T10:27:54.498Z,91.53
2018-06-22T10:28:54.409Z,91.15
2018-06-22T10:30:47.195Z,90.23
2018-06-22T10:31:47.131Z,88.99
2018-06-22T10:33:39.924Z,88.80
2018-06-22T10:34:39.832Z,88.65
2018-06-22T10:36:32.636Z,88.56
2018-06-22T10:37:32.582Z,88.51
2018-06-22T10:39:25.361Z,87.68
2018-06-22T10:40:25.294Z,87.15
2018-06-22T10:42:18.111Z,85.42
2018-06-22T10:43:18.030Z,85.52
2018-06-22T10:45:10.831Z,84.51
2018-06-22T10:46:10.756Z,84.41
2018-06-22T10:48:03.566Z,84.30
2018-06-22T10:49:03.478Z,81.81
2018-06-22T10:50:56.286Z,82.38
2018-06-22T10:51:56.230Z,80.84
2018-06-22T10:53:49.073Z,82.29
2018-06-22T10:54:48.980Z,80.65
2018-06-22T10:56:41.760Z,82.86
2018-06-22T10:57:41.696Z,80.94
2018-06-22T10:59:34.498Z,82.23
2018-06-22T11:00:34.403Z,81.61
2018-06-22T11:02:27.194Z,80.02
2018-06-22T11:03:27.125Z,81.13
2018-06-22T11:05:19.923Z,81.67
2018-06-22T11:06:19.827Z,82.10
2018-06-22T11:08:12.613Z,82.97
2018-06-22T11:09:12.620Z,83.41
2018-06-22T11:11:05.340Z,83.47
2018-06-22T11:12:05.262Z,83.56
2018-06-22T11:13:58.048Z,85.28
2018-06-22T11:14:57.975Z,85.10
2018-06-22T11:16:50.782Z,84.52
2018-06-22T11:17:50.668Z,84.61
2018-06-22T11:19:43.464Z,85.38
2018-06-22T11:20:43.392Z,85.85
2018-06-22T11:22:36.233Z,82.73
2018-06-22T11:23:36.163Z,82.92
2018-06-22T11:25:28.962Z,82.92
2018-06-22T11:26:28.871Z,82.67
2018-06-22T11:28:21.654Z,80.07
2018-06-22T11:29:21.595Z,80.36
2018-06-22T11:31:14.414Z,79.79
2018-06-22T11:32:14.317Z,80.27
2018-06-22T11:34:07.122Z,79.15
2018-06-22T11:35:07.052Z,76.61
2018-06-22T11:36:59.858Z,76.65
2018-06-22T11:37:59.773Z,75.88
2018-06-22T11:39:52.565Z,76.61
2018-06-22T11:40:52.490Z,77.00
2018-06-22T11:42:45.296Z,77.83
2018-06-22T11:43:45.217Z,80.32
2018-06-22T11:45:38.049Z,80.27
2018-06-22T11:46:37.982Z,78.78
2018-06-22T11:48:30.775Z,77.96
2018-06-22T11:49:30.695Z,78.63
2018-06-22T11:51:23.470Z,77.86
2018-06-22T11:52:23.404Z,78.00
2018-06-22T11:54:16.194Z,76.11
2018-06-22T11:55:16.119Z,76.78
2018-06-22T11:57:08.910Z,72.55
2018-06-22T11:58:08.852Z,73.99
2018-06-22T12:00:01.644Z,76.21
2018-06-22T12:01:01.575Z,75.69
2018-06-22T12:02:54.367Z,75.02
2018-06-22T12:03:54.288Z,71.75
2018-06-22T12:05:47.090Z,70.78
2018-06-22T12:06:47.014Z,70.68
2018-06-22T12:08:39.791Z,70.68
2018-06-22T12:09:39.718Z,70.59
2018-06-22T12:11:32.537Z,70.56
2018-06-22T12:12:32.445Z,68.35
2018-06-22T12:14:25.255Z,71.81
2018-06-22T12:15:25.181Z,70.17
2018-06-22T12:17:17.999Z,73.63
2018-06-22T12:18:17.885Z,72.96
2018-06-22T12:20:10.705Z,70.84
2018-06-22T12:21:10.625Z,70.94
2018-06-22T12:23:03.385Z,71.14
2018-06-22T12:24:03.333Z,71.84
2018-06-22T12:25:56.136Z,71.08
2018-06-22T12:26:56.055Z,70.98
2018-06-22T12:28:48.853Z,70.43
2018-06-22T12:29:48.768Z,67.80
2018-06-22T12:31:41.564Z,68.67
2018-06-22T12:32:41.498Z,69.69
2018-06-22T12:34:34.304Z,69.79
2018-06-22T12:35:34.231Z,71.14
2018-06-22T12:37:27.025Z,70.37
2018-06-22T12:38:26.971Z,70.65
2018-06-22T12:40:19.785Z,70.50
2018-06-22T12:41:19.719Z,70.68
2018-06-22T12:43:12.522Z,69.44
2018-06-22T12:44:12.429Z,68.76
2018-06-22T12:46:05.244Z,68.99
2018-06-22T12:47:05.151Z,69.09
2018-06-22T12:48:57.921Z,67.74
2018-06-22T12:49:57.866Z,66.39
2018-06-22T12:51:50.644Z,67.07
2018-06-22T12:52:50.574Z,67.58
2018-06-22T12:54:43.363Z,65.75
2018-06-22T12:55:43.296Z,64.98
2018-06-22T12:57:36.110Z,66.24
2018-06-22T12:58:36.018Z,66.24
2018-06-22T13:00:28.824Z,65.72
2018-06-22T13:01:28.728Z,65.72
2018-06-22T13:03:21.515Z,66.20
2018-06-22T13:04:21.450Z,67.35
2018-06-22T13:06:14.258Z,68.19
2018-06-22T13:07:14.180Z,68.57
2018-06-22T13:09:07.179Z,66.94
2018-06-22T13:10:06.926Z,66.17
2018-06-22T13:11:59.683Z,66.65
2018-06-22T13:12:59.604Z,65.69
2018-06-22T13:14:52.415Z,64.86
2018-06-22T13:15:52.356Z,65.05
2018-06-22T13:17:45.123Z,65.01
2018-06-22T13:18:45.063Z,65.11
2018-06-22T13:20:37.858Z,65.50
2018-06-22T13:21:37.797Z,65.01
2018-06-22T13:23:30.584Z,64.43
2018-06-22T13:24:30.522Z,65.01
2018-06-22T13:26:23.326Z,64.82
2018-06-22T13:27:23.255Z,64.73
2018-06-22T13:29:16.078Z,63.95
2018-06-22T13:30:16.012Z,65.01
2018-06-22T13:32:08.827Z,65.59
2018-06-22T13:33:08.820Z,64.92
2018-06-22T13:35:01.522Z,65.01
2018-06-22T13:36:01.450Z,65.20
2018-06-22T13:37:54.233Z,65.69
2018-06-22T13:38:54.163Z,65.11
2018-06-22T13:40:46.989Z,66.42
2018-06-22T13:41:46.890Z,66.52
2018-06-22T13:43:39.720Z,65.56
2018-06-22T13:44:39.611Z,65.37
2018-06-22T13:46:32.433Z,66.27
2018-06-22T13:47:32.342Z,66.17
2018-06-22T13:49:25.142Z,64.73
2018-06-22T13:50:25.105Z,64.66
2018-06-22T13:52:17.894Z,63.79
2018-06-22T13:53:17.810Z,63.60
2018-06-22T13:55:10.652Z,64.63
2018-06-22T13:56:10.538Z,64.73
2018-06-22T13:58:03.315Z,65.01
2018-06-22T13:59:03.240Z,62.80
2018-06-22T14:00:56.040Z,63.48
2018-06-22T14:01:55.984Z,63.67
2018-06-22T14:03:48.798Z,64.63
2018-06-22T14:04:48.678Z,64.63
2018-06-22T14:06:41.488Z,64.63
2018-06-22T14:07:41.391Z,66.33
2018-06-22T14:09:34.215Z,66.14
2018-06-22T14:10:34.146Z,66.81
2018-06-22T14:12:27.017Z,66.04
2018-06-22T14:13:26.920Z,66.49
2018-06-22T14:15:19.692Z,67.16
2018-06-22T14:16:19.628Z,66.97
2018-06-22T14:18:12.416Z,66.39
2018-06-22T14:19:12.335Z,65.43
2018-06-22T14:21:05.120Z,66.23
2018-06-22T14:22:05.054Z,65.66
2018-06-22T14:23:57.868Z,65.94
2018-06-22T14:24:57.782Z,65.75
2018-06-22T14:26:50.590Z,65.66
2018-06-22T14:27:50.519Z,64.69
2018-06-22T14:29:43.325Z,64.69
2018-06-22T14:30:43.254Z,64.22
2018-06-22T14:32:36.093Z,63.25
2018-06-22T14:33:35.984Z,64.98
2018-06-22T14:35:28.791Z,63.54
2018-06-22T14:36:28.722Z,63.54
2018-06-22T14:38:21.514Z,63.64
2018-06-22T14:39:21.433Z,63.48
2018-06-22T14:41:14.233Z,62.90
2018-06-22T14:42:14.148Z,63.48
2018-06-22T14:44:06.954Z,61.00
2018-06-22T14:45:06.866Z,62.64
2018-06-22T14:46:59.655Z,61.77
2018-06-22T14:47:59.568Z,61.32
2018-06-22T14:49:52.379Z,60.65
2018-06-22T14:50:52.315Z,60.65
2018-06-22T14:52:45.138Z,61.90
2018-06-22T14:53:45.033Z,60.65
2018-06-22T14:55:37.902Z,61.80
2018-06-22T14:56:37.843Z,61.04
2018-06-22T14:58:30.600Z,61.52
2018-06-22T14:59:30.498Z,62.87
2018-06-22T15:01:24.153Z,61.77
2018-06-22T15:02:23.879Z,62.35
2018-06-22T15:04:16.655Z,61.00
2018-06-22T15:05:16.647Z,63.22
2018-06-22T15:07:09.419Z,63.41
2018-06-22T15:08:09.325Z,62.80
2018-06-22T15:10:02.141Z,63.09
2018-06-22T15:11:02.049Z,63.67
2018-06-22T15:12:54.844Z,63.38
2018-06-22T15:13:54.770Z,64.53
2018-06-22T15:15:47.543Z,64.02
2018-06-22T15:16:47.481Z,63.45
2018-06-22T15:18:40.283Z,63.67
2018-06-22T15:19:40.208Z,64.25
2018-06-22T15:21:33.005Z,63.67
2018-06-22T15:22:32.945Z,62.61
2018-06-22T15:24:25.739Z,63.48
2018-06-22T15:25:25.667Z,64.92
2018-06-22T15:27:18.437Z,63.86
2018-06-22T15:28:18.378Z,63.95
2018-06-22T15:30:11.190Z,62.13
2018-06-22T15:31:11.097Z,64.53
2018-06-22T15:33:03.874Z,62.61
2018-06-22T15:34:03.821Z,61.55
2018-06-22T15:35:56.624Z,61.94
2018-06-22T15:36:56.534Z,62.41
2018-06-22T15:38:49.327Z,62.32
2018-06-22T15:39:49.290Z,60.14
2018-06-22T15:41:42.045Z,60.42
2018-06-22T15:42:41.982Z,61.00
2018-06-22T15:44:34.770Z,60.84
2018-06-22T15:45:34.700Z,59.33
2018-06-22T15:47:27.551Z,59.52
2018-06-22T15:48:27.479Z,60.30
2018-06-22T15:50:20.300Z,58.65
2018-06-22T15:51:20.235Z,58.85
2018-06-22T15:53:12.993Z,59.33
2018-06-22T15:54:12.960Z,58.85
2018-06-22T15:56:05.734Z,58.95
2018-06-22T15:57:05.646Z,58.85
2018-06-22T15:58:58.438Z,57.57
2018-06-22T15:59:58.412Z,58.92
2018-06-22T16:01:51.199Z,58.05
2018-06-22T16:02:51.121Z,58.15
2018-06-22T16:04:43.915Z,58.15
2018-06-22T16:05:43.905Z,58.92
2018-06-22T16:07:36.640Z,59.17
2018-06-22T16:08:36.567Z,59.08
2018-06-22T16:10:29.364Z,58.79
2018-06-22T16:11:29.412Z,59.85
2018-06-22T16:13:22.076Z,59.85
2018-06-22T16:14:22.009Z,60.52
2018-06-22T16:16:14.803Z,60.14
2018-06-22T16:17:14.713Z,59.08
2018-06-22T16:19:07.564Z,60.33
2018-06-22T16:20:07.426Z,61.00
2018-06-22T16:22:00.302Z,59.63
2018-06-22T16:23:00.216Z,60.97
2018-06-22T16:24:53.017Z,61.46
2018-06-22T16:25:52.919Z,60.88
2018-06-22T16:27:45.729Z,62.03
2018-06-22T16:28:45.634Z,61.74
2018-06-22T16:30:38.532Z,62.32
2018-06-22T16:31:38.359Z,61.65
2018-06-22T16:33:31.140Z,62.90
2018-06-22T16:34:31.077Z,60.69
2018-06-22T16:36:23.900Z,61.19
2018-06-22T16:37:23.815Z,60.91
2018-06-22T16:39:16.602Z,61.00
2018-06-22T16:40:16.533Z,61.00
2018-06-22T16:42:09.318Z,60.91
2018-06-22T16:43:09.280Z,60.33
2018-06-22T16:45:02.023Z,61.19
2018-06-22T16:46:01.969Z,60.62
2018-06-22T16:47:54.757Z,60.27
2018-06-22T16:48:54.673Z,59.20
2018-06-22T16:50:47.459Z,59.49
2018-06-22T16:51:47.398Z,60.55
2018-06-22T16:53:40.264Z,60.27
2018-06-22T16:54:40.112Z,60.07
2018-06-22T16:56:32.904Z,60.94
2018-06-22T16:57:32.828Z,60.27
2018-06-22T16:59:25.626Z,61.71
2018-06-22T17:00:25.571Z,62.00
2018-06-22T17:02:18.369Z,61.22
2018-06-22T17:03:18.297Z,61.13
2018-06-22T17:05:11.055Z,60.81
2018-06-22T17:06:11.005Z,62.26
2018-06-22T17:08:03.800Z,62.06
2018-06-22T17:09:03.732Z,62.32
2018-06-22T17:10:56.515Z,61.94
2018-06-22T17:11:56.456Z,61.36
2018-06-22T17:13:49.238Z,63.18
2018-06-22T17:14:49.164Z,62.32
2018-06-22T17:16:41.953Z,62.29
2018-06-22T17:17:41.885Z,63.38
2018-06-22T17:19:34.676Z,63.83
2018-06-22T17:20:34.614Z,63.35
2018-06-22T17:22:27.398Z,63.38
2018-06-22T17:23:27.323Z,64.60
2018-06-22T17:25:20.111Z,63.25
2018-06-22T17:26:20.054Z,63.35
2018-06-22T17:28:12.913Z,64.22
2018-06-22T17:29:12.808Z,64.69
2018-06-22T17:31:05.546Z,64.31
2018-06-22T17:32:05.480Z,64.69
2018-06-22T17:33:58.283Z,65.94
2018-06-22T17:34:58.212Z,64.69
2018-06-22T17:36:50.980Z,65.66
2018-06-22T17:37:50.929Z,63.92
2018-06-22T17:39:43.709Z,64.69
2018-06-22T17:40:43.636Z,65.84
2018-06-22T17:42:36.445Z,65.46
2018-06-22T17:43:36.353Z,65.66
2018-06-22T17:45:29.129Z,65.46
2018-06-22T17:46:29.170Z,66.04
2018-06-22T17:48:21.852Z,67.45
2018-06-22T17:49:21.774Z,74.37
2018-06-22T17:51:14.593Z,82.20
2018-06-22T17:52:14.534Z,83.03
2018-06-22T17:54:07.332Z,90.90
2018-06-22T17:55:07.262Z,92.30
2018-06-22T17:57:00.029Z,91.29
2018-06-22T17:57:59.963Z,92.82
2018-06-22T17:59:52.764Z,91.96
2018-06-22T18:00:52.699Z,93.69
2018-06-22T18:02:45.483Z,95.65
2018-06-22T18:03:45.425Z,96.70
2018-06-22T18:05:38.227Z,96.42
2018-06-22T18:06:38.143Z,94.98
2018-06-22T18:08:30.934Z,94.35
2018-06-22T18:09:30.859Z,96.13
2018-06-22T18:11:23.637Z,95.46
2018-06-22T18:12:23.672Z,93.49
2018-06-22T18:14:16.336Z,92.06
2018-06-22T18:15:16.269Z,91.39
2018-06-22T18:17:09.077Z,90.14
2018-06-22T18:18:09.001Z,89.18
2018-06-22T18:20:01.807Z,88.51
2018-06-22T18:21:01.740Z,87.84
2018-06-22T18:22:54.556Z,86.31
2018-06-22T18:23:54.451Z,87.79
2018-06-22T18:25:47.234Z,84.68
2018-06-22T18:26:47.154Z,85.49
2018-06-22T18:28:39.939Z,84.34
2018-06-22T18:29:39.879Z,84.63
2018-06-22T18:31:32.668Z,85.39