createdAt,value
2023-07-28T00:00:09.923Z,3.33
2023-07-28T00:02:40.049Z,2.80
2023-07-28T00:05:12.475Z,2.93
2023-07-28T00:07:40.908Z,3.17
2023-07-28T00:10:11.169Z,2.87
2023-07-28T00:12:42.919Z,2.50
2023-07-28T00:15:13.566Z,3.10
2023-07-28T00:17:44.138Z,3.30
2023-07-28T00:20:13.242Z,2.90
2023-07-28T00:22:44.774Z,2.50
2023-07-28T00:25:14.955Z,2.53
2023-07-28T00:27:44.679Z,3.30
2023-07-28T00:30:16.795Z,4.00
2023-07-28T00:32:47.088Z,2.57
2023-07-28T00:35:15.560Z,2.07
2023-07-28T00:37:43.955Z,3.10
2023-07-28T00:40:13.580Z,3.27
2023-07-28T00:42:43.460Z,2.80
2023-07-28T00:45:16.660Z,2.70
2023-07-28T00:47:45.206Z,3.47
2023-07-28T00:50:16.869Z,3.03
2023-07-28T00:52:47.269Z,2.70
2023-07-28T00:55:18.886Z,3.20
2023-07-28T00:57:49.000Z,3.63
2023-07-28T01:00:20.598Z,3.03
2023-07-28T01:02:49.046Z,3.20
2023-07-28T01:05:20.692Z,3.00
2023-07-28T01:07:53.169Z,2.80
2023-07-28T01:10:26.464Z,3.13
2023-07-28T01:12:54.827Z,3.30
2023-07-28T01:15:27.743Z,2.60
2023-07-28T01:17:56.235Z,2.80
2023-07-28T01:20:28.949Z,3.23
2023-07-28T01:23:13.441Z,3.33
2023-07-28T01:25:55.632Z,2.93
2023-07-28T01:28:25.994Z,3.60
2023-07-28T01:30:57.971Z,2.90
2023-07-28T01:33:29.633Z,3.00
2023-07-28T01:35:59.568Z,2.70
2023-07-28T01:38:29.778Z,3.03
2023-07-28T01:40:58.195Z,3.00
2023-07-28T01:43:27.941Z,3.20
2023-07-28T01:45:56.483Z,3.30
2023-07-28T01:48:24.976Z,2.70
2023-07-28T01:50:54.547Z,3.27
2023-07-28T01:53:22.932Z,3.27
2023-07-28T01:55:52.466Z,3.47
2023-07-28T01:58:20.813Z,3.20
2023-07-28T02:00:52.249Z,3.77
2023-07-28T02:03:20.666Z,3.07
2023-07-28T02:05:53.098Z,3.70
2023-07-28T02:08:21.506Z,2.90
2023-07-28T02:10:51.389Z,3.00
2023-07-28T02:13:19.792Z,3.10
2023-07-28T02:15:51.181Z,2.83
2023-07-28T02:18:20.949Z,3.03
2023-07-28T02:20:52.104Z,3.63
2023-07-28T02:23:20.607Z,3.53
2023-07-28T02:25:52.157Z,2.80
2023-07-28T02:28:20.624Z,3.10
2023-07-28T02:30:50.219Z,3.07
2023-07-28T02:33:21.888Z,3.20
2023-07-28T02:35:54.851Z,3.37
2023-07-28T02:38:26.436Z,3.60
2023-07-28T02:40:56.075Z,3.00
2023-07-28T02:43:27.622Z,3.27
2023-07-28T02:45:59.999Z,3.40
2023-07-28T02:48:31.602Z,2.70
2023-07-28T02:51:01.412Z,2.40
2023-07-28T02:53:29.799Z,3.03
2023-07-28T02:56:02.514Z,2.97
2023-07-28T02:58:30.905Z,3.30
2023-07-28T03:01:00.462Z,3.10
2023-07-28T03:03:32.212Z,3.53
2023-07-28T03:06:03.056Z,2.90
2023-07-28T03:08:31.401Z,3.07
2023-07-28T03:11:03.448Z,3.40
2023-07-28T03:13:35.089Z,3.03
2023-07-28T03:16:05.335Z,3.60
2023-07-28T03:18:33.922Z,3.10
2023-07-28T03:21:04.815Z,2.93
2023-07-28T03:23:36.317Z,3.20
2023-07-28T03:26:05.427Z,2.93
2023-07-28T03:28:36.883Z,3.20
2023-07-28T03:31:08.281Z,2.60
2023-07-28T03:33:39.676Z,3.23
2023-07-28T03:36:10.622Z,3.10
2023-07-28T03:38:42.133Z,3.40
2023-07-28T03:41:13.935Z,2.80
2023-07-28T03:43:45.699Z,3.37
2023-07-28T03:46:17.204Z,2.67
2023-07-28T03:48:48.579Z,3.30
2023-07-28T03:51:21.408Z,2.73
2023-07-28T03:53:52.739Z,3.50
2023-07-28T03:56:24.259Z,3.60
2023-07-28T03:58:55.642Z,2.80
2023-07-28T04:01:27.821Z,3.33
2023-07-28T04:03:59.510Z,3.20
2023-07-28T04:06:45.979Z,2.90
2023-07-28T04:09:19.719Z,3.07
2023-07-28T04:11:51.126Z,3.30
2023-07-28T04:14:22.426Z,2.90
2023-07-28T04:16:50.964Z,3.27
2023-07-28T04:19:20.232Z,2.67
2023-07-28T04:21:51.567Z,2.70
2023-07-28T04:24:24.229Z,3.33
2023-07-28T04:26:55.633Z,3.17
2023-07-28T04:29:28.042Z,2.90
2023-07-28T04:31:59.375Z,3.10
2023-07-28T04:34:30.586Z,3.10
2023-07-28T04:36:59.897Z,3.07
2023-07-28T04:39:30.834Z,3.63
2023-07-28T04:42:02.168Z,2.40
2023-07-28T04:44:33.491Z,2.73
2023-07-28T04:47:04.718Z,2.40
2023-07-28T04:49:36.149Z,3.03
2023-07-28T04:52:06.081Z,2.73
2023-07-28T04:54:38.560Z,2.50
2023-07-28T04:57:09.921Z,2.93
2023-07-28T04:59:39.502Z,2.43
2023-07-28T05:02:11.225Z,3.00
2023-07-28T05:04:42.597Z,2.70
2023-07-28T05:07:13.814Z,2.70
2023-07-28T05:09:43.845Z,2.70
2023-07-28T05:12:13.410Z,3.73
2023-07-28T05:14:43.021Z,2.67
2023-07-28T05:17:12.575Z,2.60
2023-07-28T05:19:42.011Z,4.37
2023-07-28T05:22:11.526Z,2.50
2023-07-28T05:24:41.084Z,3.93
2023-07-28T05:27:11.814Z,2.30
2023-07-28T05:29:41.298Z,3.17
2023-07-28T05:32:11.258Z,1.73
2023-07-28T05:34:40.531Z,3.13
2023-07-28T05:37:09.942Z,3.00
2023-07-28T05:39:39.349Z,3.30
2023-07-28T05:42:08.830Z,2.67
2023-07-28T05:44:39.528Z,3.07
2023-07-28T05:47:09.226Z,2.87
2023-07-28T05:49:38.495Z,2.20
2023-07-28T05:52:08.213Z,3.00
2023-07-28T05:54:37.604Z,2.80
2023-07-28T05:57:07.097Z,2.90
2023-07-28T05:59:36.271Z,2.40
2023-07-28T06:02:07.189Z,2.80
2023-07-28T06:04:36.369Z,2.10
2023-07-28T06:07:05.825Z,2.80
2023-07-28T06:09:34.686Z,3.03
2023-07-28T06:12:03.493Z,2.87
2023-07-28T06:14:32.173Z,2.90
2023-07-28T06:17:01.175Z,2.90
2023-07-28T06:19:31.884Z,3.37
2023-07-28T06:22:01.472Z,3.00
2023-07-28T06:24:30.690Z,2.50
2023-07-28T06:26:59.411Z,2.93
2023-07-28T06:29:28.599Z,2.43
2023-07-28T06:31:57.796Z,3.60
2023-07-28T06:34:27.051Z,3.00
2023-07-28T06:36:57.862Z,2.80
2023-07-28T06:39:27.208Z,2.47
2023-07-28T06:41:56.030Z,2.50
2023-07-28T06:44:25.145Z,2.63
2023-07-28T06:46:54.226Z,2.50
2023-07-28T06:49:23.471Z,2.90
2023-07-28T06:51:52.537Z,2.40
2023-07-28T06:54:22.240Z,3.57
2023-07-28T06:56:51.541Z,3.00
2023-07-28T06:59:22.566Z,2.80
2023-07-28T07:01:52.215Z,3.10
2023-07-28T07:04:22.521Z,3.03
2023-07-28T07:06:51.763Z,2.50
2023-07-28T07:09:21.168Z,3.17
2023-07-28T07:11:51.770Z,2.50
2023-07-28T07:14:21.172Z,2.83
2023-07-28T07:16:52.312Z,2.43
2023-07-28T07:19:21.677Z,2.30
2023-07-28T07:21:51.983Z,2.63
2023-07-28T07:24:22.211Z,2.80
2023-07-28T07:26:52.932Z,2.30
2023-07-28T07:29:22.441Z,3.20
2023-07-28T07:31:55.847Z,2.87
2023-07-28T07:34:25.490Z,3.07
2023-07-28T07:36:55.237Z,3.80
2023-07-28T07:39:24.837Z,2.63
2023-07-28T07:41:55.928Z,2.20
2023-07-28T07:44:25.397Z,2.60
2023-07-28T07:46:54.774Z,3.17
2023-07-28T07:49:24.450Z,2.67
2023-07-28T07:51:54.263Z,2.30
2023-07-28T07:54:23.740Z,2.33
2023-07-28T07:56:53.380Z,2.63
2023-07-28T07:59:27.224Z,2.10
2023-07-28T08:01:56.728Z,2.90
2023-07-28T08:04:26.224Z,2.63
2023-07-28T08:06:55.764Z,2.33
2023-07-28T08:09:25.311Z,2.27
2023-07-28T08:11:55.209Z,3.67
2023-07-28T08:14:26.176Z,2.30
2023-07-28T08:16:55.690Z,2.20
2023-07-28T08:19:25.672Z,2.30
2023-07-28T08:21:55.370Z,2.50
2023-07-28T08:24:24.996Z,1.83
2023-07-28T08:26:54.528Z,1.90
2023-07-28T08:29:24.136Z,2.30
2023-07-28T08:31:55.070Z,2.77
2023-07-28T08:34:24.528Z,2.30
2023-07-28T08:36:54.070Z,2.20
2023-07-28T08:39:23.797Z,2.13
2023-07-28T08:42:01.772Z,2.30
2023-07-28T08:44:33.477Z,2.30
2023-07-28T08:47:05.444Z,2.37
2023-07-28T08:49:37.356Z,2.07
2023-07-28T08:52:07.397Z,2.57
2023-07-28T08:54:36.969Z,2.40
2023-07-28T08:57:06.574Z,2.37
2023-07-28T08:59:37.385Z,2.20
2023-07-28T09:02:07.974Z,2.40
2023-07-28T09:04:39.220Z,1.90
2023-07-28T09:07:09.118Z,2.23
2023-07-28T09:09:39.115Z,1.57
2023-07-28T09:12:09.646Z,2.27
2023-07-28T09:14:39.783Z,2.07
2023-07-28T09:17:11.964Z,1.83
2023-07-28T09:19:55.675Z,1.50
2023-07-28T09:22:27.007Z,2.17
2023-07-28T09:24:56.579Z,2.03
2023-07-28T09:27:26.706Z,1.77
2023-07-28T09:29:56.310Z,1.90
2023-07-28T09:32:38.391Z,1.83
2023-07-28T09:35:12.320Z,1.90
2023-07-28T09:37:44.005Z,1.83
2023-07-28T09:40:14.039Z,1.70
2023-07-28T09:42:43.221Z,2.07
2023-07-28T09:45:26.220Z,1.90
2023-07-28T09:48:05.293Z,1.80
2023-07-28T09:50:36.405Z,1.73
2023-07-28T09:53:06.997Z,1.80
2023-07-28T09:55:37.030Z,2.50
2023-07-28T09:58:08.580Z,1.57
2023-07-28T10:00:38.510Z,2.17
2023-07-28T10:03:10.521Z,2.87
2023-07-28T10:05:41.549Z,1.77
2023-07-28T10:08:11.240Z,1.53
2023-07-28T10:10:42.834Z,2.20
2023-07-28T10:13:23.043Z,1.70
2023-07-28T10:15:53.538Z,1.90
2023-07-28T10:18:24.809Z,1.57
2023-07-28T10:20:53.656Z,2.07
2023-07-28T10:23:24.643Z,2.10
2023-07-28T10:25:58.745Z,2.00
2023-07-28T10:28:33.115Z,2.17
2023-07-28T10:31:03.374Z,2.07
2023-07-28T10:33:34.353Z,1.90
2023-07-28T10:36:03.246Z,1.73
2023-07-28T10:38:32.576Z,2.03
2023-07-28T10:41:11.772Z,2.30
2023-07-28T10:43:40.922Z,1.73
2023-07-28T10:46:10.991Z,2.13
2023-07-28T10:48:45.801Z,1.90
2023-07-28T10:51:14.304Z,1.87
2023-07-28T10:53:42.368Z,1.80
2023-07-28T10:56:12.082Z,2.10
2023-07-28T10:58:40.422Z,2.13
2023-07-28T11:01:08.679Z,1.33
2023-07-28T11:03:36.944Z,2.40
2023-07-28T11:06:07.642Z,1.73
2023-07-28T11:08:36.413Z,2.10
2023-07-28T11:11:08.114Z,1.67
2023-07-28T11:13:40.825Z,2.13
2023-07-28T11:16:11.916Z,1.83
2023-07-28T11:18:40.611Z,2.43
2023-07-28T11:21:10.180Z,1.93
2023-07-28T11:23:38.862Z,1.70
2023-07-28T11:26:12.445Z,2.30
2023-07-28T11:28:41.349Z,2.97
2023-07-28T11:31:11.226Z,3.20
2023-07-28T11:33:39.501Z,2.10
2023-07-28T11:36:09.294Z,1.60
2023-07-28T11:38:38.459Z,2.60
2023-07-28T11:41:08.070Z,2.40
2023-07-28T11:43:36.953Z,4.00
2023-07-28T11:46:05.401Z,2.40
2023-07-28T11:48:34.499Z,2.80
2023-07-28T11:51:02.628Z,2.20
2023-07-28T11:53:35.863Z,2.60
2023-07-28T11:56:05.287Z,3.00
2023-07-28T11:58:34.375Z,2.53
2023-07-28T12:01:11.592Z,2.53
2023-07-28T12:03:41.917Z,2.80
2023-07-28T12:06:13.863Z,2.40
2023-07-28T12:09:09.841Z,1.80
2023-07-28T12:19:17.583Z,2.70
2023-07-28T12:21:46.976Z,2.40
2023-07-28T12:24:17.760Z,1.90
2023-07-28T12:26:47.164Z,3.00
2023-07-28T12:34:31.089Z,2.07
2023-07-28T12:36:59.391Z,2.30
2023-07-28T12:47:07.629Z,2.00
2023-07-28T12:49:36.749Z,2.40
2023-07-28T12:52:19.128Z,2.00
2023-07-28T12:54:49.244Z,3.20
2023-07-28T12:57:17.346Z,2.70
2023-07-28T13:02:16.699Z,2.80
2023-07-28T13:04:44.787Z,2.30
2023-07-28T13:09:44.127Z,2.03
2023-07-28T13:14:44.529Z,2.40
2023-07-28T13:17:13.599Z,2.77
2023-07-28T13:19:41.741Z,2.83
2023-07-28T13:22:11.472Z,2.43
2023-07-28T13:24:39.836Z,2.23
2023-07-28T13:27:08.467Z,2.97
2023-07-28T13:29:37.922Z,3.07
2023-07-28T13:32:16.814Z,2.60
2023-07-28T13:34:45.072Z,3.23
2023-07-28T13:37:13.159Z,2.57
2023-07-28T13:39:41.349Z,2.73
2023-07-28T13:42:09.469Z,2.63
2023-07-28T13:44:46.985Z,2.70
2023-07-28T13:47:15.697Z,3.40
2023-07-28T13:52:19.825Z,3.10
2023-07-28T13:57:21.073Z,3.13
2023-07-28T13:59:50.594Z,2.90
2023-07-28T14:02:20.033Z,3.20
2023-07-28T14:04:48.283Z,3.40
2023-07-28T14:07:16.487Z,2.80
2023-07-28T14:09:44.647Z,2.83
2023-07-28T14:12:13.027Z,2.53
2023-07-28T14:14:41.187Z,2.40
2023-07-28T14:17:10.634Z,2.70
2023-07-28T14:19:41.500Z,2.73
2023-07-28T14:22:09.717Z,3.60
2023-07-28T14:24:37.893Z,2.67
2023-07-28T14:27:06.708Z,2.00
2023-07-28T14:29:34.881Z,3.20
2023-07-28T14:32:03.016Z,2.87
2023-07-28T14:34:32.464Z,3.20
2023-07-28T14:37:06.832Z,2.70
2023-07-28T14:39:35.022Z,2.80
2023-07-28T14:42:03.251Z,3.17
2023-07-28T14:44:31.559Z,2.70
2023-07-28T14:46:59.661Z,2.70
2023-07-28T14:49:28.970Z,3.43
2023-07-28T14:51:58.461Z,3.17
2023-07-28T14:54:26.955Z,2.80
2023-07-28T14:56:55.032Z,2.77
2023-07-28T14:59:23.074Z,2.70
2023-07-28T15:01:51.165Z,3.07
2023-07-28T15:04:19.366Z,2.10
2023-07-28T15:06:47.588Z,2.80
2023-07-28T15:09:19.913Z,2.30
2023-07-28T15:11:48.020Z,2.50
2023-07-28T15:14:16.926Z,2.50
2023-07-28T15:16:45.037Z,2.87
2023-07-28T15:19:13.192Z,3.00
2023-07-28T15:21:41.242Z,2.90
2023-07-28T15:24:09.364Z,2.50
2023-07-28T15:26:40.139Z,2.40
2023-07-28T15:29:08.206Z,2.47
2023-07-28T15:31:36.567Z,2.90
2023-07-28T15:34:04.962Z,2.80
2023-07-28T15:36:33.078Z,2.83
2023-07-28T15:39:01.156Z,2.67
2023-07-28T15:41:29.257Z,3.70
2023-07-28T15:43:58.719Z,2.43
2023-07-28T15:46:26.912Z,2.13
2023-07-28T15:48:55.087Z,2.90
2023-07-28T15:51:23.241Z,2.80
2023-07-28T15:53:53.288Z,2.47
2023-07-28T15:56:21.595Z,2.30
2023-07-28T15:58:49.712Z,3.93
2023-07-28T16:01:19.224Z,3.17
2023-07-28T16:03:47.452Z,2.73
2023-07-28T16:06:15.508Z,2.57
2023-07-28T16:08:43.779Z,2.80
2023-07-28T16:11:11.912Z,2.83
2023-07-28T16:13:39.973Z,3.10
2023-07-28T16:16:08.150Z,3.80
2023-07-28T16:18:37.721Z,3.20
2023-07-28T16:21:05.860Z,3.13
2023-07-28T16:23:34.023Z,2.60
2023-07-28T16:26:02.114Z,3.77
2023-07-28T16:28:30.337Z,2.77
2023-07-28T16:30:58.427Z,3.50
2023-07-28T16:33:26.516Z,3.57
2023-07-28T16:35:56.037Z,3.27
2023-07-28T16:38:24.140Z,2.70
2023-07-28T16:40:52.323Z,3.87
2023-07-28T16:43:20.404Z,2.93
2023-07-28T16:45:50.663Z,3.50
2023-07-28T16:48:18.754Z,2.67
2023-07-28T16:50:46.827Z,2.60
2023-07-28T16:53:16.329Z,3.50
2023-07-28T16:55:44.641Z,4.27
2023-07-28T16:58:12.756Z,4.40
2023-07-28T17:00:40.884Z,5.50
2023-07-28T17:03:09.078Z,5.60
2023-07-28T17:05:37.294Z,6.60
2023-07-28T17:08:05.877Z,4.77
2023-07-28T17:10:35.334Z,3.87
2023-07-28T17:13:03.443Z,4.53
2023-07-28T17:15:40.240Z,5.10
2023-07-28T17:18:10.053Z,4.50
2023-07-28T17:20:38.276Z,4.20
2023-07-28T17:23:06.658Z,4.30
2023-07-28T17:25:36.152Z,4.00
2023-07-28T17:28:04.636Z,4.53
2023-07-28T17:30:32.832Z,3.93
2023-07-28T17:33:01.004Z,3.23
2023-07-28T17:35:29.743Z,4.73
2023-07-28T17:37:57.926Z,4.00
2023-07-28T17:40:26.064Z,3.60
2023-07-28T17:42:55.582Z,3.50
2023-07-28T17:45:23.733Z,2.97
2023-07-28T17:47:51.844Z,3.77
2023-07-28T17:50:20.487Z,3.50
2023-07-28T17:52:50.513Z,3.67
2023-07-28T17:55:18.825Z,3.30
2023-07-28T17:57:46.920Z,3.43
2023-07-28T18:00:19.691Z,4.37
2023-07-28T18:02:48.285Z,3.30
2023-07-28T18:05:16.576Z,3.20
2023-07-28T18:07:44.648Z,3.57
2023-07-28T18:10:13.533Z,3.80
2023-07-28T18:12:41.681Z,2.93
2023-07-28T18:15:11.202Z,3.40
2023-07-28T18:17:40.742Z,2.97
2023-07-28T18:20:10.073Z,2.73
2023-07-28T18:22:38.341Z,2.13
2023-07-28T18:25:07.300Z,3.30
2023-07-28T18:27:35.733Z,2.90
2023-07-28T18:30:05.192Z,2.10
2023-07-28T18:32:33.924Z,2.47
2023-07-28T18:35:03.667Z,2.40
2023-07-28T18:37:31.750Z,2.80
2023-07-28T18:39:59.914Z,2.70
2023-07-28T18:42:28.083Z,2.40
2023-07-28T18:44:56.569Z,2.43
2023-07-28T18:47:24.929Z,2.10
2023-07-28T18:49:53.243Z,2.47
2023-07-28T18:52:22.717Z,2.30
2023-07-28T18:54:51.739Z,1.97
2023-07-28T18:57:19.810Z,2.07
2023-07-28T18:59:47.915Z,3.10
2023-07-28T19:02:16.043Z,1.70
2023-07-28T19:04:46.427Z,2.05
2023-07-28T19:07:14.664Z,2.70
2023-07-28T19:09:44.840Z,1.90
2023-07-28T19:12:12.943Z,2.27
2023-07-28T19:14:43.363Z,1.60
2023-07-28T19:17:11.446Z,1.20
2023-07-28T19:19:39.539Z,1.60
2023-07-28T19:22:09.941Z,1.30
2023-07-28T19:24:38.329Z,1.33
2023-07-28T19:27:08.203Z,1.23
2023-07-28T19:29:36.301Z,1.40
2023-07-28T19:32:04.525Z,2.00
2023-07-28T19:34:33.456Z,1.40
2023-07-28T19:37:01.605Z,1.40
2023-07-28T19:39:29.805Z,1.60
2023-07-28T19:41:57.920Z,1.20
2023-07-28T19:44:39.965Z,1.67
2023-07-28T19:47:09.546Z,1.43
2023-07-28T19:49:37.741Z,1.50
2023-07-28T19:52:07.539Z,1.53
2023-07-28T19:54:36.168Z,1.33
2023-07-28T19:57:04.332Z,1.23
2023-07-28T19:59:33.816Z,1.07
2023-07-28T20:02:01.900Z,1.30
2023-07-28T20:04:29.983Z,1.50
2023-07-28T20:06:58.135Z,1.30
2023-07-28T20:09:28.026Z,1.60
2023-07-28T20:11:56.195Z,1.30
2023-07-28T20:14:24.421Z,1.50
2023-07-28T20:16:53.882Z,1.60
2023-07-28T20:19:21.990Z,1.73
2023-07-28T20:21:50.099Z,1.70
2023-07-28T20:24:18.187Z,1.40
2023-07-28T20:26:46.394Z,1.50
2023-07-28T20:29:14.518Z,1.30
2023-07-28T20:31:42.886Z,0.90
2023-07-28T20:34:12.363Z,2.00
2023-07-28T20:36:40.460Z,2.33
2023-07-28T20:39:08.817Z,1.93
2023-07-28T20:41:36.969Z,2.07
2023-07-28T20:44:05.890Z,2.50
2023-07-28T20:46:34.255Z,2.37
2023-07-28T20:49:02.683Z,2.03
2023-07-28T20:51:34.300Z,1.63
2023-07-28T20:54:02.580Z,1.80
2023-07-28T20:56:30.668Z,1.80
2023-07-28T20:58:58.788Z,3.70
2023-07-28T21:01:26.918Z,2.63
2023-07-28T21:03:55.141Z,1.90
2023-07-28T21:06:23.343Z,1.83
2023-07-28T21:08:52.836Z,1.67
2023-07-28T21:11:20.950Z,1.80
2023-07-28T21:13:49.088Z,1.40
2023-07-28T21:16:17.276Z,1.83
2023-07-28T21:18:45.557Z,2.17
2023-07-28T21:21:13.752Z,1.67
2023-07-28T21:23:41.858Z,2.80
2023-07-28T21:26:12.945Z,2.40
2023-07-28T21:28:41.221Z,2.70
2023-07-28T21:31:09.365Z,2.00
2023-07-28T21:33:37.499Z,1.40
2023-07-28T21:36:06.371Z,1.60
2023-07-28T21:38:34.469Z,1.60
2023-07-28T21:41:03.721Z,2.33
2023-07-28T21:43:33.317Z,1.30
2023-07-28T21:46:01.853Z,1.90
2023-07-28T21:48:29.957Z,3.17
2023-07-28T21:50:58.043Z,1.83
2023-07-28T21:53:26.106Z,1.80
2023-07-28T21:55:54.503Z,1.87
2023-07-28T21:58:24.255Z,1.30
2023-07-28T22:00:53.720Z,1.77
2023-07-28T22:03:21.887Z,1.97
2023-07-28T22:05:50.163Z,1.93
2023-07-28T22:08:18.283Z,1.30
2023-07-28T22:10:46.358Z,1.70
2023-07-28T22:13:14.512Z,1.50
2023-07-28T22:15:42.934Z,2.00
2023-07-28T22:18:12.633Z,1.83
2023-07-28T22:20:43.020Z,1.97
2023-07-28T22:23:11.522Z,1.63
2023-07-28T22:25:43.646Z,1.40
2023-07-28T22:28:12.271Z,2.50
2023-07-28T22:30:41.196Z,1.73
2023-07-28T22:33:10.030Z,1.30
2023-07-28T22:35:39.758Z,1.43
2023-07-28T22:38:07.864Z,1.60
2023-07-28T22:40:36.044Z,1.40
2023-07-28T22:43:04.202Z,1.77
2023-07-28T22:45:32.385Z,1.60
2023-07-28T22:48:00.624Z,1.63
2023-07-28T22:50:29.038Z,1.47
2023-07-28T22:52:58.579Z,1.50
2023-07-28T22:55:26.662Z,1.60
2023-07-28T22:57:55.000Z,2.00
2023-07-28T23:00:24.798Z,1.93
2023-07-28T23:02:53.571Z,11.10
2023-07-28T23:05:21.753Z,7.80
2023-07-28T23:07:49.890Z,3.57
2023-07-28T23:10:19.357Z,1.80
2023-07-28T23:12:47.691Z,1.50
2023-07-28T23:15:16.392Z,1.63
2023-07-28T23:17:44.981Z,1.40
2023-07-28T23:20:13.605Z,2.30
2023-07-28T23:22:41.945Z,2.33
2023-07-28T23:25:10.511Z,6.83
2023-07-28T23:27:39.984Z,7.83
2023-07-28T23:30:09.450Z,7.50
2023-07-28T23:32:37.582Z,6.20
2023-07-28T23:35:06.558Z,6.00
2023-07-28T23:37:35.140Z,3.83
2023-07-28T23:40:03.266Z,3.03
2023-07-28T23:42:31.404Z,2.60
2023-07-28T23:45:00.845Z,2.13
2023-07-28T23:47:29.031Z,1.53
2023-07-28T23:49:57.188Z,2.00
2023-07-28T23:52:25.311Z,1.60
2023-07-28T23:54:53.406Z,1.80
2023-07-28T23:57:21.466Z,1.90
2023-07-28T23:59:49.549Z,1.50
