createdAt,value
2018-09-09T00:00:52.393Z,64.19
2018-09-09T00:03:20.821Z,64.61
2018-09-09T00:05:49.208Z,64.58
2018-09-09T00:08:17.640Z,64.11
2018-09-09T00:10:46.044Z,64.28
2018-09-09T00:13:14.465Z,63.92
2018-09-09T00:15:42.847Z,64.10
2018-09-09T00:18:11.269Z,64.28
2018-09-09T00:20:39.694Z,64.14
2018-09-09T00:23:08.194Z,64.35
2018-09-09T00:25:36.865Z,64.64
2018-09-09T00:28:05.790Z,64.97
2018-09-09T00:30:34.445Z,65.44
2018-09-09T00:33:02.920Z,65.12
2018-09-09T00:35:31.448Z,64.63
2018-09-09T00:37:59.865Z,64.36
2018-09-09T00:40:28.249Z,64.38
2018-09-09T00:42:56.660Z,64.11
2018-09-09T00:45:25.093Z,64.10
2018-09-09T00:47:53.522Z,63.75
2018-09-09T00:50:27.009Z,64.06
2018-09-09T00:53:00.847Z,63.45
2018-09-09T00:55:29.292Z,63.21
2018-09-09T00:57:57.718Z,63.58
2018-09-09T01:00:32.021Z,63.60
2018-09-09T01:03:00.484Z,63.71
2018-09-09T01:05:28.940Z,63.56
2018-09-09T01:07:57.365Z,63.33
2018-09-09T01:10:25.781Z,63.38
2018-09-09T01:12:54.201Z,63.26
2018-09-09T01:15:22.582Z,63.23
2018-09-09T01:17:50.984Z,63.26
2018-09-09T01:20:19.427Z,63.20
2018-09-09T01:22:47.811Z,63.24
2018-09-09T01:25:16.440Z,63.45
2018-09-09T01:27:44.866Z,63.67
2018-09-09T01:30:13.297Z,63.79
2018-09-09T01:32:41.693Z,63.63
2018-09-09T01:35:10.109Z,63.50
2018-09-09T01:37:38.480Z,63.13
2018-09-09T01:40:06.918Z,63.42
2018-09-09T01:42:35.357Z,63.37
2018-09-09T01:45:03.826Z,63.76
2018-09-09T01:47:32.202Z,63.88
2018-09-09T01:50:00.613Z,63.58
2018-09-09T01:52:28.996Z,63.49
2018-09-09T01:54:57.484Z,63.18
2018-09-09T01:57:25.853Z,63.29
2018-09-09T01:59:54.245Z,63.70
2018-09-09T02:02:22.740Z,63.60
2018-09-09T02:04:51.121Z,63.90
2018-09-09T02:07:19.569Z,64.63
2018-09-09T02:09:47.949Z,64.09
2018-09-09T02:12:16.357Z,64.19
2018-09-09T02:14:44.761Z,63.77
2018-09-09T02:17:13.184Z,63.83
2018-09-09T02:19:41.553Z,64.02
2018-09-09T02:22:09.984Z,64.52
2018-09-09T02:24:38.360Z,64.15
2018-09-09T02:27:06.779Z,64.10
2018-09-09T02:29:35.181Z,63.94
2018-09-09T02:32:03.673Z,63.85
2018-09-09T02:34:32.057Z,63.59
2018-09-09T02:37:00.470Z,64.28
2018-09-09T02:39:28.912Z,64.36
2018-09-09T02:41:57.370Z,63.89
2018-09-09T02:44:25.835Z,64.46
2018-09-09T02:46:54.252Z,64.55
2018-09-09T02:49:22.617Z,64.33
2018-09-09T02:51:51.116Z,64.63
2018-09-09T02:54:19.515Z,64.46
2018-09-09T02:56:47.914Z,64.25
2018-09-09T02:59:16.336Z,64.40
2018-09-09T03:01:44.749Z,64.68
2018-09-09T03:04:13.179Z,64.93
2018-09-09T03:06:41.568Z,64.12
2018-09-09T03:09:10.002Z,64.47
2018-09-09T03:11:44.718Z,64.79
2018-09-09T03:14:13.125Z,65.56
2018-09-09T03:16:41.529Z,66.35
2018-09-09T03:19:10.020Z,65.94
2018-09-09T03:21:38.405Z,66.33
2018-09-09T03:24:06.850Z,65.16
2018-09-09T03:26:35.256Z,66.18
2018-09-09T03:29:03.689Z,65.67
2018-09-09T03:31:32.125Z,65.14
2018-09-09T03:34:00.545Z,65.16
2018-09-09T03:36:28.943Z,65.80
2018-09-09T03:38:57.393Z,66.25
2018-09-09T03:41:25.761Z,67.15
2018-09-09T03:43:54.425Z,67.16
2018-09-09T03:46:22.800Z,68.27
2018-09-09T03:48:51.188Z,68.50
2018-09-09T03:51:19.611Z,68.82
2018-09-09T03:53:47.997Z,68.24
2018-09-09T03:56:16.433Z,68.64
2018-09-09T03:58:44.996Z,68.58
2018-09-09T04:01:13.437Z,68.49
2018-09-09T04:03:41.828Z,68.92
2018-09-09T04:06:10.255Z,69.04
2018-09-09T04:08:38.654Z,68.20
2018-09-09T04:11:08.982Z,67.24
2018-09-09T04:13:38.416Z,67.39
2018-09-09T04:16:07.354Z,66.87
2018-09-09T04:18:35.762Z,67.70
2018-09-09T04:21:04.207Z,67.24
2018-09-09T04:23:32.613Z,67.92
2018-09-09T04:26:01.037Z,67.77
2018-09-09T04:28:29.429Z,67.50
2018-09-09T04:30:57.927Z,67.98
2018-09-09T04:33:26.309Z,68.03
2018-09-09T04:35:54.778Z,67.11
2018-09-09T04:38:23.273Z,67.03
2018-09-09T04:40:51.660Z,67.31
2018-09-09T04:43:20.085Z,66.96
2018-09-09T04:45:48.501Z,66.24
2018-09-09T04:48:16.949Z,66.20
2018-09-09T04:50:45.336Z,66.73
2018-09-09T04:53:13.797Z,66.06
2018-09-09T04:55:42.191Z,66.33
2018-09-09T04:58:10.617Z,66.15
2018-09-09T05:00:39.018Z,65.71
2018-09-09T05:03:07.509Z,65.49
2018-09-09T05:05:35.915Z,66.46
2018-09-09T05:08:04.342Z,65.68
2018-09-09T05:10:32.734Z,66.73
2018-09-09T05:13:01.179Z,67.39
2018-09-09T05:15:29.581Z,67.42
2018-09-09T05:17:58.034Z,66.45
2018-09-09T05:20:26.413Z,66.51
2018-09-09T05:22:54.833Z,67.05
2018-09-09T05:25:23.246Z,66.89
2018-09-09T05:27:51.709Z,66.25
2018-09-09T05:30:20.106Z,66.17
2018-09-09T05:32:48.946Z,66.52
2018-09-09T05:35:17.363Z,66.59
2018-09-09T05:37:45.767Z,67.00
2018-09-09T05:40:14.182Z,66.46
2018-09-09T05:42:42.569Z,66.55
2018-09-09T05:45:11.005Z,66.37
2018-09-09T05:47:39.409Z,65.81
2018-09-09T05:50:07.893Z,66.13
2018-09-09T05:52:36.291Z,67.33
2018-09-09T05:55:04.770Z,66.96
2018-09-09T05:57:33.158Z,66.32
2018-09-09T06:00:01.872Z,67.74
2018-09-09T06:02:30.297Z,66.87
2018-09-09T06:04:58.717Z,66.96
2018-09-09T06:07:27.121Z,67.18
2018-09-09T06:09:55.552Z,66.68
2018-09-09T06:12:23.959Z,66.62
2018-09-09T06:14:52.365Z,66.32
2018-09-09T06:17:20.758Z,67.05
2018-09-09T06:19:49.181Z,66.69
2018-09-09T06:22:17.559Z,65.88
2018-09-09T06:24:45.963Z,65.95
2018-09-09T06:27:14.350Z,66.01
2018-09-09T06:29:42.845Z,65.99
2018-09-09T06:32:11.224Z,65.60
2018-09-09T06:34:39.598Z,64.89
2018-09-09T06:37:08.009Z,64.74
2018-09-09T06:39:36.389Z,65.26
2018-09-09T06:42:04.818Z,65.42
2018-09-09T06:44:33.213Z,64.87
2018-09-09T06:47:01.910Z,65.50
2018-09-09T06:49:30.593Z,64.83
2018-09-09T06:51:59.005Z,64.93
2018-09-09T06:54:27.428Z,65.51
2018-09-09T06:56:55.845Z,65.52
2018-09-09T06:59:24.225Z,65.34
2018-09-09T07:01:53.029Z,65.15
2018-09-09T07:04:21.414Z,64.61
2018-09-09T07:06:49.821Z,64.47
2018-09-09T07:09:18.220Z,63.56
2018-09-09T07:11:46.787Z,63.39
2018-09-09T07:14:15.070Z,62.54
2018-09-09T07:16:43.484Z,62.19
2018-09-09T07:19:11.931Z,61.68
2018-09-09T07:21:40.342Z,61.05
2018-09-09T07:24:08.736Z,61.06
2018-09-09T07:26:37.124Z,61.29
2018-09-09T07:29:06.753Z,61.33
2018-09-09T07:31:35.148Z,59.48
2018-09-09T07:34:04.425Z,59.95
2018-09-09T07:36:32.768Z,58.17
2018-09-09T07:39:01.202Z,56.94
2018-09-09T07:41:29.613Z,57.49
2018-09-09T07:43:58.023Z,55.17
2018-09-09T07:46:26.447Z,55.44
2018-09-09T07:48:54.853Z,54.72
2018-09-09T07:51:23.217Z,54.70
2018-09-09T07:53:51.783Z,53.69
2018-09-09T07:56:20.226Z,52.11
2018-09-09T07:58:48.642Z,53.06
2018-09-09T08:01:17.055Z,52.19
2018-09-09T08:03:45.462Z,52.33
2018-09-09T08:06:13.840Z,52.13
2018-09-09T08:08:42.246Z,51.48
2018-09-09T08:11:10.605Z,50.94
2018-09-09T08:13:39.682Z,50.31
2018-09-09T08:16:08.062Z,50.05
2018-09-09T08:18:36.491Z,49.96
2018-09-09T08:21:04.995Z,49.63
2018-09-09T08:23:33.379Z,49.52
2018-09-09T08:26:02.050Z,50.80
2018-09-09T08:28:30.548Z,49.38
2018-09-09T08:30:58.953Z,48.80
2018-09-09T08:33:27.329Z,50.64
2018-09-09T08:35:56.441Z,47.38
2018-09-09T08:38:24.841Z,48.25
2018-09-09T08:40:53.258Z,48.58
2018-09-09T08:43:21.636Z,48.84
2018-09-09T08:45:50.078Z,47.86
2018-09-09T08:48:18.466Z,48.33
2018-09-09T08:50:46.869Z,47.34
2018-09-09T08:53:15.237Z,46.40
2018-09-09T08:55:43.661Z,46.08
2018-09-09T08:58:12.077Z,46.08
2018-09-09T09:00:40.485Z,47.03
2018-09-09T09:03:08.893Z,47.85
2018-09-09T09:05:37.287Z,45.81
2018-09-09T09:08:05.717Z,47.84
2018-09-09T09:10:34.167Z,45.94
2018-09-09T09:13:02.741Z,45.63
2018-09-09T09:15:31.136Z,46.75
2018-09-09T09:17:59.525Z,44.53
2018-09-09T09:20:27.921Z,44.33
2018-09-09T09:22:56.319Z,44.57
2018-09-09T09:25:24.697Z,44.73
2018-09-09T09:27:53.092Z,44.69
2018-09-09T09:30:21.473Z,46.52
2018-09-09T09:32:49.869Z,41.50
2018-09-09T09:35:18.236Z,41.79
2018-09-09T09:37:46.643Z,41.47
2018-09-09T09:40:15.026Z,40.52
2018-09-09T09:42:43.432Z,39.84
2018-09-09T09:45:11.809Z,41.04
2018-09-09T09:47:40.217Z,42.03
2018-09-09T09:50:08.612Z,41.84
2018-09-09T09:52:37.019Z,42.76
2018-09-09T09:55:05.844Z,41.48
2018-09-09T09:57:34.213Z,41.02
2018-09-09T10:00:03.006Z,39.77
2018-09-09T10:02:32.001Z,39.45
2018-09-09T10:05:00.392Z,39.29
2018-09-09T10:07:29.669Z,38.31
2018-09-09T10:09:58.062Z,38.27
2018-09-09T10:12:26.437Z,39.26
2018-09-09T10:14:54.880Z,38.86
2018-09-09T10:17:23.344Z,39.37
2018-09-09T10:19:51.825Z,39.11
2018-09-09T10:22:20.226Z,38.37
2018-09-09T10:24:48.637Z,39.44
2018-09-09T10:27:17.026Z,39.08
2018-09-09T10:29:45.429Z,38.64
2018-09-09T10:32:13.833Z,38.94
2018-09-09T10:34:42.238Z,39.35
2018-09-09T10:37:10.629Z,39.06
2018-09-09T10:39:39.362Z,38.46
2018-09-09T10:42:07.777Z,40.29
2018-09-09T10:44:36.192Z,40.00
2018-09-09T10:47:04.600Z,39.28
2018-09-09T10:49:33.035Z,39.33
2018-09-09T10:52:01.933Z,38.58
2018-09-09T10:54:30.361Z,37.51
2018-09-09T10:56:58.733Z,38.92
2018-09-09T10:59:27.128Z,37.84
2018-09-09T11:01:55.581Z,37.44
2018-09-09T11:04:23.989Z,38.44
2018-09-09T11:06:53.661Z,36.91
2018-09-09T11:09:22.009Z,37.68
2018-09-09T11:11:50.434Z,37.67
2018-09-09T11:14:18.829Z,36.92
2018-09-09T11:16:47.252Z,37.39
2018-09-09T11:19:15.658Z,37.35
2018-09-09T11:21:44.130Z,36.37
2018-09-09T11:24:12.595Z,37.79
2018-09-09T11:26:41.044Z,37.28
2018-09-09T11:29:09.446Z,37.76
2018-09-09T11:31:37.860Z,37.75
2018-09-09T11:34:06.265Z,36.85
2018-09-09T11:36:34.733Z,37.51
2018-09-09T11:39:04.294Z,37.36
2018-09-09T11:41:32.734Z,38.42
2018-09-09T11:44:01.141Z,38.06
2018-09-09T11:46:29.613Z,37.92
2018-09-09T11:48:58.025Z,37.84
2018-09-09T11:51:26.411Z,37.09
2018-09-09T11:53:55.573Z,37.14
2018-09-09T11:56:24.013Z,37.96
2018-09-09T11:58:52.564Z,37.79
2018-09-09T12:01:21.049Z,37.73
2018-09-09T12:03:49.514Z,37.34
2018-09-09T12:06:17.970Z,38.02
2018-09-09T12:08:46.397Z,37.30
2018-09-09T12:11:14.781Z,38.69
2018-09-09T12:13:43.232Z,38.81
2018-09-09T12:16:11.705Z,37.22
2018-09-09T12:18:40.184Z,38.20
2018-09-09T12:21:08.614Z,37.19
2018-09-09T12:23:37.111Z,37.36
2018-09-09T12:26:05.473Z,37.49
2018-09-09T12:28:33.924Z,37.99
2018-09-09T12:31:02.933Z,37.82
2018-09-09T12:33:31.373Z,37.82
2018-09-09T12:35:59.805Z,37.87
2018-09-09T12:38:28.220Z,37.48
2018-09-09T12:40:56.597Z,38.83
2018-09-09T12:43:30.409Z,37.55
2018-09-09T12:46:04.045Z,37.94
2018-09-09T12:48:44.593Z,38.07
2018-09-09T12:51:12.998Z,37.43
2018-09-09T12:53:41.432Z,37.91
2018-09-09T12:56:09.838Z,38.18
2018-09-09T12:58:38.250Z,37.32
2018-09-09T13:01:06.694Z,37.89
2018-09-09T13:03:35.129Z,37.34
2018-09-09T13:06:03.550Z,38.61
2018-09-09T13:08:32.501Z,38.19
2018-09-09T13:11:01.190Z,39.86
2018-09-09T13:13:29.578Z,39.05
2018-09-09T13:15:58.020Z,39.77
2018-09-09T13:18:26.413Z,39.44
2018-09-09T13:20:54.861Z,39.93
2018-09-09T13:23:23.247Z,39.94
2018-09-09T13:25:51.676Z,39.49
2018-09-09T13:28:20.054Z,39.21
2018-09-09T13:30:48.485Z,39.68
2018-09-09T13:33:16.880Z,40.04
2018-09-09T13:35:45.320Z,39.57
2018-09-09T13:38:13.803Z,39.70
2018-09-09T13:40:42.277Z,39.35
2018-09-09T13:43:10.701Z,38.91
2018-09-09T13:45:39.155Z,38.65
2018-09-09T13:48:07.626Z,38.59
2018-09-09T13:50:36.065Z,39.07
2018-09-09T13:53:04.490Z,38.85
2018-09-09T13:55:32.931Z,38.83
2018-09-09T13:58:01.554Z,39.10
2018-09-09T14:00:29.977Z,38.24
2018-09-09T14:02:58.440Z,38.58
2018-09-09T14:05:26.896Z,37.35
2018-09-09T14:07:55.361Z,38.79
2018-09-09T14:10:23.807Z,37.03
2018-09-09T14:12:52.277Z,37.21
2018-09-09T14:15:20.740Z,36.98
2018-09-09T14:17:49.119Z,36.27
2018-09-09T14:20:17.533Z,35.94
2018-09-09T14:22:46.066Z,35.94
2018-09-09T14:25:14.421Z,36.44
2018-09-09T14:27:42.887Z,36.80
2018-09-09T14:30:11.293Z,36.50
2018-09-09T14:32:39.734Z,37.02
2018-09-09T14:35:08.162Z,37.65
2018-09-09T14:37:36.585Z,36.98
2018-09-09T14:40:05.109Z,36.69
2018-09-09T14:42:33.572Z,35.84
2018-09-09T14:45:01.995Z,34.87
2018-09-09T14:47:30.451Z,35.72
2018-09-09T14:49:58.885Z,34.00
2018-09-09T14:52:27.298Z,33.10
2018-09-09T14:54:55.749Z,34.19
2018-09-09T14:57:24.176Z,34.40
2018-09-09T14:59:52.681Z,32.33
2018-09-09T15:02:21.242Z,32.79
2018-09-09T15:04:49.859Z,31.92
2018-09-09T15:07:18.263Z,29.99
2018-09-09T15:09:46.745Z,31.04
2018-09-09T15:12:15.160Z,28.92
2018-09-09T15:14:43.593Z,28.97
2018-09-09T15:17:11.985Z,28.08
2018-09-09T15:19:40.437Z,27.67
2018-09-09T15:22:08.837Z,27.28
2018-09-09T15:24:37.267Z,25.43
2018-09-09T15:27:06.052Z,25.01
2018-09-09T15:29:34.491Z,23.40
2018-09-09T15:32:04.121Z,21.77
2018-09-09T15:34:32.557Z,21.59
2018-09-09T15:37:00.989Z,20.46
2018-09-09T15:39:29.754Z,19.46
2018-09-09T15:41:58.204Z,18.54
2018-09-09T15:44:26.641Z,18.54
2018-09-09T15:46:55.081Z,18.51
2018-09-09T15:49:23.500Z,17.14
2018-09-09T15:51:51.935Z,17.22
2018-09-09T15:54:20.333Z,17.41
2018-09-09T15:56:48.792Z,17.04
2018-09-09T15:59:17.206Z,16.95
2018-09-09T16:01:45.766Z,17.70
2018-09-09T16:04:14.158Z,17.37
2018-09-09T16:06:42.592Z,17.97
2018-09-09T16:09:11.647Z,17.19
2018-09-09T16:11:40.158Z,18.80
2018-09-09T16:14:08.846Z,19.92
2018-09-09T16:16:37.369Z,20.32
2018-09-09T16:19:06.565Z,19.57
2018-09-09T16:21:35.020Z,21.20
2018-09-09T16:24:03.478Z,21.58
2018-09-09T16:26:31.866Z,20.33
2018-09-09T16:29:00.298Z,20.44
2018-09-09T16:31:28.698Z,20.52
2018-09-09T16:33:57.121Z,21.50
2018-09-09T16:36:25.585Z,22.17
2018-09-09T16:38:54.049Z,24.18
2018-09-09T16:41:22.457Z,26.65
2018-09-09T16:43:51.145Z,28.59
2018-09-09T16:46:19.543Z,31.97
2018-09-09T16:48:47.967Z,33.09
2018-09-09T16:51:16.434Z,33.15
2018-09-09T16:53:44.885Z,35.66
2018-09-09T16:56:13.280Z,35.63
2018-09-09T16:58:41.706Z,36.88
2018-09-09T17:01:10.164Z,35.38
2018-09-09T17:03:38.585Z,36.15
2018-09-09T17:06:07.133Z,38.01
2018-09-09T17:08:36.906Z,39.49
2018-09-09T17:11:05.380Z,39.46
2018-09-09T17:13:34.100Z,41.14
2018-09-09T17:16:02.894Z,40.68
2018-09-09T17:18:31.281Z,40.42
2018-09-09T17:20:59.714Z,41.08
2018-09-09T17:23:28.514Z,40.63
2018-09-09T17:25:56.925Z,40.69
2018-09-09T17:28:25.337Z,41.59
2018-09-09T17:30:53.790Z,40.77
2018-09-09T17:33:22.197Z,40.64
2018-09-09T17:35:50.606Z,41.26
2018-09-09T17:38:19.015Z,40.05
2018-09-09T17:40:47.469Z,40.63
2018-09-09T17:43:15.862Z,40.63
2018-09-09T17:45:44.289Z,41.14
2018-09-09T17:48:12.732Z,40.62
2018-09-09T17:50:41.157Z,40.63
2018-09-09T17:53:09.541Z,40.88
2018-09-09T17:55:38.074Z,41.98
2018-09-09T17:58:06.498Z,42.31
2018-09-09T18:00:36.290Z,42.06
2018-09-09T18:03:04.758Z,41.30
2018-09-09T18:05:33.207Z,42.10
2018-09-09T18:08:01.613Z,42.67
2018-09-09T18:10:29.985Z,43.06
2018-09-09T18:12:58.510Z,43.49
2018-09-09T18:15:26.897Z,43.79
2018-09-09T18:17:55.308Z,44.72
2018-09-09T18:20:23.774Z,44.65
2018-09-09T18:22:52.254Z,44.14
2018-09-09T18:25:20.631Z,44.47
2018-09-09T18:27:49.111Z,44.54
2018-09-09T18:30:17.541Z,44.99
2018-09-09T18:32:45.977Z,44.79
2018-09-09T18:35:14.407Z,46.23
2018-09-09T18:37:42.837Z,46.32
2018-09-09T18:40:11.280Z,45.95
2018-09-09T18:42:39.721Z,46.88
2018-09-09T18:45:09.053Z,46.60
2018-09-09T18:47:37.633Z,46.76
2018-09-09T18:50:06.146Z,46.94
2018-09-09T18:52:34.646Z,46.95
2018-09-09T18:55:03.052Z,47.46
2018-09-09T18:57:31.509Z,46.90
2018-09-09T18:59:59.975Z,47.19
2018-09-09T19:02:28.363Z,47.29
2018-09-09T19:04:56.805Z,47.71
2018-09-09T19:07:25.225Z,48.12
2018-09-09T19:09:53.689Z,47.55
2018-09-09T19:12:24.041Z,48.56
2018-09-09T19:14:53.106Z,47.89
2018-09-09T19:17:21.800Z,48.12
2018-09-09T19:19:50.298Z,49.02
2018-09-09T19:22:19.209Z,47.96
2018-09-09T19:24:48.210Z,48.99
2018-09-09T19:27:16.637Z,48.67
2018-09-09T19:29:45.069Z,48.40
2018-09-09T19:32:13.481Z,49.40
2018-09-09T19:34:41.915Z,48.93
2018-09-09T19:37:12.525Z,48.71
2018-09-09T19:39:41.286Z,49.55
2018-09-09T19:42:09.695Z,49.15
2018-09-09T19:44:38.225Z,48.95
2018-09-09T19:47:06.693Z,49.01
2018-09-09T19:49:35.349Z,49.13
2018-09-09T19:52:04.022Z,49.26
2018-09-09T19:54:32.499Z,50.09
2018-09-09T19:57:01.127Z,50.36
2018-09-09T19:59:30.202Z,50.01
2018-09-09T20:01:58.843Z,50.58
2018-09-09T20:04:27.320Z,50.67
2018-09-09T20:06:55.789Z,50.57
2018-09-09T20:09:24.234Z,50.04
2018-09-09T20:11:52.681Z,50.18
2018-09-09T20:14:21.134Z,50.90
2018-09-09T20:16:50.588Z,51.31
2018-09-09T20:19:19.026Z,51.39
2018-09-09T20:21:47.509Z,52.38
2018-09-09T20:24:15.933Z,52.73
2018-09-09T20:26:44.394Z,52.27
2018-09-09T20:29:12.781Z,52.41
2018-09-09T20:31:41.210Z,52.97
2018-09-09T20:34:09.664Z,52.85
2018-09-09T20:36:38.116Z,53.47
2018-09-09T20:39:08.845Z,53.63
2018-09-09T20:41:37.321Z,54.15
2018-09-09T20:44:06.361Z,54.11
2018-09-09T20:46:34.847Z,53.74
2018-09-09T20:49:03.726Z,54.36
2018-09-09T20:51:32.121Z,54.09
2018-09-09T20:54:00.553Z,54.81
2018-09-09T20:56:28.998Z,54.91
2018-09-09T20:58:57.434Z,55.24
2018-09-09T21:01:25.870Z,55.91
2018-09-09T21:03:54.341Z,55.45
2018-09-09T21:06:22.753Z,55.87
2018-09-09T21:08:51.199Z,55.42
2018-09-09T21:11:19.624Z,55.17
2018-09-09T21:13:48.191Z,55.19
2018-09-09T21:16:16.617Z,55.10
2018-09-09T21:18:45.057Z,55.75
2018-09-09T21:21:13.493Z,55.38
2018-09-09T21:23:41.937Z,55.62
2018-09-09T21:26:10.397Z,55.56
2018-09-09T21:28:38.807Z,56.23
2018-09-09T21:31:07.223Z,55.40
2018-09-09T21:33:35.671Z,56.05
2018-09-09T21:36:04.069Z,56.35
2018-09-09T21:38:32.501Z,56.99
2018-09-09T21:41:02.092Z,57.84
2018-09-09T21:43:30.579Z,57.98
2018-09-09T21:45:59.000Z,57.87
2018-09-09T21:48:27.477Z,58.07
2018-09-09T21:50:55.895Z,57.76
2018-09-09T21:53:24.308Z,58.09
2018-09-09T21:55:52.910Z,58.49
2018-09-09T21:58:21.541Z,57.72
2018-09-09T22:00:55.197Z,57.28
2018-09-09T22:03:23.673Z,58.05
2018-09-09T22:05:52.166Z,58.34
2018-09-09T22:08:20.612Z,58.11
2018-09-09T22:10:49.096Z,59.15
2018-09-09T22:13:17.525Z,58.09
2018-09-09T22:15:46.474Z,58.19
2018-09-09T22:18:14.971Z,58.00
2018-09-09T22:20:43.441Z,57.84
2018-09-09T22:23:11.929Z,58.01
2018-09-09T22:25:40.394Z,57.86
2018-09-09T22:28:09.093Z,57.31
2018-09-09T22:30:37.666Z,57.34
2018-09-09T22:33:06.391Z,56.92
2018-09-09T22:35:34.815Z,57.24
2018-09-09T22:38:03.458Z,58.08
2018-09-09T22:40:31.899Z,57.47
2018-09-09T22:43:00.349Z,57.32
2018-09-09T22:45:28.776Z,57.46
2018-09-09T22:47:57.279Z,58.03
2018-09-09T22:50:25.712Z,58.09
2018-09-09T22:52:54.265Z,58.29
2018-09-09T22:55:22.726Z,57.72
2018-09-09T22:57:51.160Z,57.66
2018-09-09T23:00:19.583Z,58.10
2018-09-09T23:02:48.074Z,58.83
2018-09-09T23:05:16.512Z,58.52
2018-09-09T23:07:44.993Z,59.15
2018-09-09T23:10:13.440Z,59.34
2018-09-09T23:12:41.934Z,59.50
2018-09-09T23:15:10.366Z,59.75
2018-09-09T23:17:38.808Z,59.37
2018-09-09T23:20:07.268Z,59.52
2018-09-09T23:22:35.725Z,59.31
2018-09-09T23:25:04.237Z,58.83
2018-09-09T23:27:32.731Z,59.09
2018-09-09T23:30:01.145Z,58.89
2018-09-09T23:32:29.621Z,58.76
2018-09-09T23:34:58.093Z,58.03
2018-09-09T23:37:26.529Z,58.65
2018-09-09T23:39:54.969Z,58.75
2018-09-09T23:42:23.365Z,58.63
2018-09-09T23:44:52.516Z,58.47
2018-09-09T23:47:20.957Z,58.19
2018-09-09T23:49:49.409Z,58.15
2018-09-09T23:52:17.872Z,58.84
2018-09-09T23:54:46.472Z,58.11
2018-09-09T23:57:14.901Z,58.11
2018-09-09T23:59:43.373Z,58.77
