createdAt,value
2019-02-21T00:02:24.543Z,68.30
2019-02-21T00:04:53.990Z,68.49
2019-02-21T00:07:23.413Z,68.34
2019-02-21T00:09:52.866Z,68.26
2019-02-21T00:12:22.300Z,68.40
2019-02-21T00:14:51.752Z,68.35
2019-02-21T00:17:21.189Z,68.28
2019-02-21T00:19:50.632Z,68.27
2019-02-21T00:22:20.060Z,68.54
2019-02-21T00:24:49.510Z,68.40
2019-02-21T00:27:18.948Z,68.67
2019-02-21T00:29:48.462Z,68.36
2019-02-21T00:32:17.886Z,68.35
2019-02-21T00:34:47.345Z,68.41
2019-02-21T00:37:16.789Z,68.21
2019-02-21T00:39:46.238Z,68.42
2019-02-21T00:42:16.000Z,68.42
2019-02-21T00:44:45.445Z,68.23
2019-02-21T00:47:14.907Z,68.54
2019-02-21T00:49:44.351Z,68.29
2019-02-21T00:52:13.785Z,68.52
2019-02-21T00:54:43.231Z,68.34
2019-02-21T00:57:12.675Z,68.16
2019-02-21T00:59:42.127Z,68.10
2019-02-21T01:02:11.550Z,68.29
2019-02-21T01:04:41.036Z,68.35
2019-02-21T01:07:10.459Z,68.21
2019-02-21T01:09:39.924Z,68.38
2019-02-21T01:12:09.339Z,68.20
2019-02-21T01:14:38.786Z,68.06
2019-02-21T01:17:08.235Z,67.90
2019-02-21T01:19:37.685Z,67.96
2019-02-21T01:22:07.197Z,67.95
2019-02-21T01:24:36.639Z,68.11
2019-02-21T01:27:06.067Z,68.09
2019-02-21T01:29:35.516Z,68.08
2019-02-21T01:32:04.949Z,67.94
2019-02-21T01:34:34.401Z,67.59
2019-02-21T01:37:03.827Z,67.67
2019-02-21T01:39:33.275Z,67.71
2019-02-21T01:42:02.703Z,67.91
2019-02-21T01:44:32.155Z,67.90
2019-02-21T01:47:01.597Z,67.69
2019-02-21T01:49:31.053Z,67.54
2019-02-21T01:52:00.489Z,67.41
2019-02-21T01:54:29.947Z,67.42
2019-02-21T01:56:59.389Z,67.49
2019-02-21T01:59:28.859Z,67.46
2019-02-21T02:01:58.298Z,67.50
2019-02-21T02:04:27.740Z,67.70
2019-02-21T02:06:57.545Z,67.76
2019-02-21T02:09:27.068Z,68.06
2019-02-21T02:11:56.510Z,68.21
2019-02-21T02:14:25.957Z,68.13
2019-02-21T02:16:55.402Z,68.14
2019-02-21T02:19:24.857Z,68.15
2019-02-21T02:21:54.288Z,68.11
2019-02-21T02:24:23.746Z,68.24
2019-02-21T02:26:53.170Z,68.50
2019-02-21T02:29:22.687Z,68.27
2019-02-21T02:31:52.146Z,68.25
2019-02-21T02:34:21.590Z,68.15
2019-02-21T02:36:51.040Z,68.28
2019-02-21T02:39:20.473Z,68.05
2019-02-21T02:41:49.926Z,68.10
2019-02-21T02:44:19.365Z,68.20
2019-02-21T02:46:48.809Z,68.60
2019-02-21T02:49:18.263Z,68.70
2019-02-21T02:51:47.711Z,68.35
2019-02-21T02:54:17.146Z,68.22
2019-02-21T02:56:46.588Z,68.30
2019-02-21T02:59:16.010Z,68.25
2019-02-21T03:01:46.801Z,68.32
2019-02-21T03:04:16.315Z,68.23
2019-02-21T03:06:45.760Z,68.15
2019-02-21T03:09:15.206Z,68.13
2019-02-21T03:11:44.730Z,68.20
2019-02-21T03:14:14.205Z,68.49
2019-02-21T03:16:43.667Z,68.63
2019-02-21T03:19:13.126Z,68.57
2019-02-21T03:21:42.564Z,68.51
2019-02-21T03:24:12.022Z,68.13
2019-02-21T03:26:41.459Z,68.32
2019-02-21T03:29:10.894Z,68.55
2019-02-21T03:31:53.364Z,68.61
2019-02-21T03:34:11.548Z,68.31
2019-02-21T03:36:41.014Z,68.27
2019-02-21T03:39:10.439Z,68.03
2019-02-21T03:41:39.895Z,68.03
2019-02-21T03:44:09.331Z,68.17
2019-02-21T03:46:38.790Z,68.18
2019-02-21T03:49:08.241Z,68.36
2019-02-21T03:51:37.664Z,68.03
2019-02-21T03:54:07.132Z,68.03
2019-02-21T03:56:36.659Z,68.15
2019-02-21T03:59:06.256Z,68.53
2019-02-21T04:01:35.778Z,68.45
2019-02-21T04:04:05.494Z,68.22
2019-02-21T04:06:34.935Z,68.23
2019-02-21T04:09:06.984Z,68.30
2019-02-21T04:11:36.437Z,68.37
2019-02-21T04:14:05.963Z,68.23
2019-02-21T04:16:35.419Z,68.40
2019-02-21T04:19:04.836Z,68.46
2019-02-21T04:21:34.282Z,68.40
2019-02-21T04:24:03.708Z,68.48
2019-02-21T04:26:33.152Z,68.73
2019-02-21T04:29:02.585Z,68.85
2019-02-21T04:31:32.031Z,68.81
2019-02-21T04:34:01.464Z,68.86
2019-02-21T04:36:30.917Z,68.59
2019-02-21T04:39:00.346Z,68.76
2019-02-21T04:41:29.790Z,68.50
2019-02-21T04:43:59.250Z,68.28
2019-02-21T04:46:28.731Z,68.32
2019-02-21T04:49:17.501Z,68.35
2019-02-21T04:55:01.268Z,68.61
2019-02-21T04:57:43.324Z,68.56
2019-02-21T05:00:32.082Z,68.29
2019-02-21T05:03:01.539Z,68.32
2019-02-21T05:05:30.985Z,68.50
2019-02-21T05:08:00.423Z,68.39
2019-02-21T05:10:29.862Z,68.43
2019-02-21T05:12:59.305Z,68.54
2019-02-21T05:15:28.742Z,68.57
2019-02-21T05:17:58.193Z,68.71
2019-02-21T05:20:27.620Z,68.99
2019-02-21T05:22:57.065Z,68.83
2019-02-21T05:25:26.502Z,68.60
2019-02-21T05:27:56.724Z,68.57
2019-02-21T05:30:26.928Z,68.73
2019-02-21T05:33:12.986Z,68.90
2019-02-21T05:35:56.265Z,68.71
2019-02-21T05:38:27.405Z,68.98
2019-02-21T05:41:04.048Z,69.13
2019-02-21T05:43:49.723Z,68.96
2019-02-21T05:46:20.791Z,68.83
2019-02-21T05:48:51.881Z,68.78
2019-02-21T05:51:25.623Z,68.81
2019-02-21T05:53:56.711Z,68.49
2019-02-21T05:56:30.635Z,68.62
2019-02-21T05:59:07.349Z,68.52
2019-02-21T06:01:56.220Z,68.35
2019-02-21T06:04:27.292Z,68.35
2019-02-21T06:07:09.793Z,68.29
2019-02-21T06:09:48.883Z,68.45
2019-02-21T06:12:36.143Z,68.55
2019-02-21T06:15:07.772Z,68.36
2019-02-21T06:17:44.842Z,68.23
2019-02-21T06:20:33.733Z,68.08
2019-02-21T06:23:04.777Z,68.12
2019-02-21T06:25:35.858Z,68.16
2019-02-21T06:28:09.584Z,68.11
2019-02-21T06:30:43.242Z,68.03
2019-02-21T06:33:11.824Z,67.99
2019-02-21T06:35:41.283Z,67.79
2019-02-21T06:38:10.723Z,67.67
2019-02-21T06:40:40.190Z,67.47
2019-02-21T06:43:09.628Z,67.54
2019-02-21T06:45:39.059Z,67.49
2019-02-21T06:48:08.501Z,67.29
2019-02-21T06:50:37.952Z,67.34
2019-02-21T06:53:07.398Z,67.02
2019-02-21T06:55:36.827Z,66.74
2019-02-21T06:58:06.341Z,66.55
2019-02-21T07:00:35.770Z,66.44
2019-02-21T07:03:15.172Z,66.46
2019-02-21T07:05:37.066Z,66.47
2019-02-21T07:08:08.774Z,66.36
2019-02-21T07:10:37.877Z,66.30
2019-02-21T07:13:07.357Z,66.56
2019-02-21T07:15:36.864Z,66.29
2019-02-21T07:18:06.341Z,65.99
2019-02-21T07:20:35.758Z,65.89
2019-02-21T07:23:05.198Z,65.29
2019-02-21T07:25:50.518Z,64.95
2019-02-21T07:28:19.551Z,63.71
2019-02-21T07:30:50.159Z,62.84
2019-02-21T07:33:28.316Z,62.54
2019-02-21T07:35:50.866Z,62.40
2019-02-21T07:38:20.317Z,61.07
2019-02-21T07:40:49.798Z,59.97
2019-02-21T07:43:20.596Z,59.30
2019-02-21T07:45:50.218Z,58.68
2019-02-21T07:48:19.657Z,57.85
2019-02-21T07:50:49.095Z,57.16
2019-02-21T07:53:18.550Z,55.92
2019-02-21T07:55:48.010Z,54.99
2019-02-21T07:58:17.450Z,54.37
2019-02-21T08:00:46.884Z,53.40
2019-02-21T08:03:16.388Z,53.29
2019-02-21T08:05:45.828Z,52.72
2019-02-21T08:08:15.269Z,51.70
2019-02-21T08:10:44.722Z,50.46
2019-02-21T08:13:14.160Z,49.76
2019-02-21T08:15:43.620Z,48.20
2019-02-21T08:18:13.067Z,48.44
2019-02-21T08:20:42.517Z,48.26
2019-02-21T08:23:11.950Z,47.67
2019-02-21T08:25:41.403Z,47.13
2019-02-21T08:28:10.849Z,46.38
2019-02-21T08:30:40.310Z,46.16
2019-02-21T08:33:13.216Z,46.28
2019-02-21T08:35:42.673Z,46.60
2019-02-21T08:38:12.304Z,46.41
2019-02-21T08:40:41.822Z,45.99
2019-02-21T08:43:11.258Z,46.05
2019-02-21T08:45:40.718Z,44.88
2019-02-21T08:48:10.208Z,44.51
2019-02-21T08:50:39.754Z,44.10
2019-02-21T08:53:09.463Z,43.15
2019-02-21T08:55:40.453Z,43.44
2019-02-21T08:58:09.969Z,43.31
2019-02-21T09:00:39.445Z,42.31
2019-02-21T09:03:08.876Z,42.31
2019-02-21T09:05:38.331Z,42.09
2019-02-21T09:08:07.774Z,40.97
2019-02-21T09:10:37.397Z,41.22
2019-02-21T09:13:06.841Z,40.67
2019-02-21T09:15:36.301Z,40.52
2019-02-21T09:18:05.739Z,40.96
2019-02-21T09:20:35.205Z,40.02
2019-02-21T09:23:04.641Z,39.50
2019-02-21T09:25:34.086Z,39.15
2019-02-21T09:28:03.539Z,39.06
2019-02-21T09:30:32.986Z,38.58
2019-02-21T09:33:02.430Z,38.30
2019-02-21T09:35:31.882Z,38.36
2019-02-21T09:38:01.331Z,37.62
2019-02-21T09:40:30.795Z,37.91
2019-02-21T09:43:00.434Z,38.86
2019-02-21T09:45:29.890Z,37.98
2019-02-21T09:47:59.348Z,38.21
2019-02-21T09:50:28.917Z,38.53
2019-02-21T09:52:58.358Z,38.45
2019-02-21T09:55:29.698Z,38.04
2019-02-21T09:57:58.994Z,37.58
2019-02-21T10:00:28.443Z,37.80
2019-02-21T10:02:57.875Z,38.50
2019-02-21T10:05:27.340Z,39.39
2019-02-21T10:07:56.804Z,40.03
2019-02-21T10:10:26.236Z,39.90
2019-02-21T10:12:55.670Z,40.10
2019-02-21T10:15:25.130Z,40.99
2019-02-21T10:17:54.565Z,40.79
2019-02-21T10:20:24.179Z,41.93
2019-02-21T10:22:53.649Z,41.96
2019-02-21T10:25:33.388Z,43.31
2019-02-21T10:28:02.832Z,44.00
2019-02-21T10:30:32.276Z,44.56
2019-02-21T10:33:01.775Z,44.64
2019-02-21T10:35:31.303Z,43.06
2019-02-21T10:38:00.739Z,43.13
2019-02-21T10:40:30.186Z,44.54
2019-02-21T10:42:59.647Z,45.60
2019-02-21T10:45:29.084Z,46.39
2019-02-21T10:47:58.568Z,46.74
2019-02-21T10:50:27.984Z,47.29
2019-02-21T10:52:57.452Z,46.87
2019-02-21T10:55:26.899Z,47.02
2019-02-21T10:57:56.354Z,47.45
2019-02-21T11:00:30.784Z,46.79
2019-02-21T11:03:00.235Z,48.01
2019-02-21T11:05:29.681Z,48.26
2019-02-21T11:07:59.149Z,47.17
2019-02-21T11:10:30.755Z,48.27
2019-02-21T11:13:00.296Z,49.74
2019-02-21T11:15:29.731Z,50.35
2019-02-21T11:17:59.191Z,51.30
2019-02-21T11:20:28.657Z,49.76
2019-02-21T11:22:58.144Z,49.68
2019-02-21T11:25:27.581Z,49.96
2019-02-21T11:27:57.075Z,49.03
2019-02-21T11:30:26.509Z,49.58
2019-02-21T11:32:55.983Z,49.60
2019-02-21T11:35:25.413Z,49.36
2019-02-21T11:37:54.975Z,49.94
2019-02-21T11:40:24.679Z,50.95
2019-02-21T11:42:54.138Z,51.22
2019-02-21T11:45:23.589Z,51.24
2019-02-21T11:47:53.059Z,51.96
2019-02-21T11:50:22.526Z,51.49
2019-02-21T11:52:52.080Z,51.39
2019-02-21T11:55:27.080Z,49.35
2019-02-21T11:57:56.670Z,48.65
2019-02-21T12:00:31.086Z,48.90
2019-02-21T12:03:01.514Z,48.58
2019-02-21T12:05:31.876Z,46.97
2019-02-21T12:08:01.753Z,47.31
2019-02-21T12:10:31.227Z,47.39
2019-02-21T12:13:00.688Z,46.71
2019-02-21T12:15:30.126Z,47.56
2019-02-21T12:17:59.596Z,47.64
2019-02-21T12:20:29.104Z,47.69
2019-02-21T12:22:58.561Z,47.66
2019-02-21T12:25:28.000Z,48.66
2019-02-21T12:27:57.460Z,49.25
2019-02-21T12:30:26.907Z,49.25
2019-02-21T12:32:56.350Z,49.70
2019-02-21T12:35:29.531Z,49.65
2019-02-21T12:37:56.990Z,49.82
2019-02-21T12:40:26.429Z,48.90
2019-02-21T12:42:55.920Z,49.68
2019-02-21T12:45:29.853Z,50.55
2019-02-21T12:47:58.377Z,50.91
2019-02-21T12:50:27.808Z,50.12
2019-02-21T12:52:57.263Z,49.74
2019-02-21T12:55:31.241Z,50.26
2019-02-21T12:57:57.935Z,50.11
2019-02-21T13:00:27.340Z,49.88
2019-02-21T13:02:56.797Z,49.59
2019-02-21T13:05:26.239Z,50.63
2019-02-21T13:07:55.704Z,50.38
2019-02-21T13:10:25.895Z,49.81
2019-02-21T13:12:55.391Z,50.66
2019-02-21T13:15:24.827Z,50.80
2019-02-21T13:17:54.303Z,50.58
2019-02-21T13:20:23.760Z,50.17
2019-02-21T13:22:53.309Z,49.32
2019-02-21T13:25:22.742Z,48.27
2019-02-21T13:27:52.182Z,48.65
2019-02-21T13:30:21.627Z,49.75
2019-02-21T13:32:51.097Z,49.98
2019-02-21T13:35:20.545Z,50.75
2019-02-21T13:37:49.991Z,50.26
2019-02-21T13:40:21.135Z,50.53
2019-02-21T13:42:50.633Z,49.49
2019-02-21T13:45:20.064Z,49.97
2019-02-21T13:47:49.532Z,49.97
2019-02-21T13:50:20.580Z,50.35
2019-02-21T13:52:50.037Z,50.63
2019-02-21T13:55:19.484Z,50.23
2019-02-21T13:57:49.836Z,50.55
2019-02-21T14:00:22.567Z,50.40
2019-02-21T14:02:52.306Z,50.14
2019-02-21T14:05:21.732Z,49.94
2019-02-21T14:07:51.193Z,49.70
2019-02-21T14:10:20.655Z,49.88
2019-02-21T14:12:50.094Z,49.92
2019-02-21T14:15:24.095Z,49.53
2019-02-21T14:17:53.541Z,49.07
2019-02-21T14:20:23.147Z,49.12
2019-02-21T14:22:52.616Z,49.08
2019-02-21T14:25:22.051Z,48.57
2019-02-21T14:27:51.547Z,48.06
2019-02-21T14:30:22.321Z,48.29
2019-02-21T14:32:51.770Z,47.70
2019-02-21T14:35:21.229Z,47.78
2019-02-21T14:37:50.680Z,47.42
2019-02-21T14:40:20.146Z,47.22
2019-02-21T14:42:49.616Z,47.27
2019-02-21T14:45:25.446Z,46.07
2019-02-21T14:47:55.467Z,46.16
2019-02-21T14:50:24.997Z,46.04
2019-02-21T14:52:56.420Z,45.46
2019-02-21T14:55:25.856Z,45.36
2019-02-21T14:57:55.319Z,45.30
2019-02-21T15:00:29.487Z,44.85
2019-02-21T15:02:59.129Z,44.33
2019-02-21T15:05:28.566Z,43.92
2019-02-21T15:07:58.054Z,43.44
2019-02-21T15:10:27.490Z,43.31
2019-02-21T15:12:56.954Z,43.21
2019-02-21T15:15:27.594Z,43.41
2019-02-21T15:18:06.983Z,43.42
2019-02-21T15:20:36.150Z,43.28
2019-02-21T15:22:59.399Z,43.17
2019-02-21T15:25:28.871Z,43.80
2019-02-21T15:27:58.294Z,44.55
2019-02-21T15:30:27.763Z,44.17
2019-02-21T15:32:57.220Z,44.68
2019-02-21T15:35:26.690Z,44.57
2019-02-21T15:37:56.200Z,44.76
2019-02-21T15:40:25.687Z,44.85
2019-02-21T15:42:55.121Z,45.12
2019-02-21T15:45:27.949Z,45.38
2019-02-21T15:47:57.430Z,45.37
2019-02-21T15:50:26.862Z,45.50
2019-02-21T15:52:57.807Z,45.66
2019-02-21T15:55:27.371Z,45.60
2019-02-21T15:58:03.944Z,45.81
2019-02-21T16:00:27.976Z,45.61
2019-02-21T16:02:57.430Z,45.33
2019-02-21T16:05:26.886Z,45.11
2019-02-21T16:07:56.345Z,45.32
2019-02-21T16:10:29.175Z,45.09
2019-02-21T16:12:59.180Z,45.54
2019-02-21T16:15:28.939Z,45.11
2019-02-21T16:17:58.449Z,45.37
2019-02-21T16:20:27.954Z,45.38
2019-02-21T16:22:57.432Z,45.74
2019-02-21T16:25:32.814Z,45.69
2019-02-21T16:28:02.229Z,45.99
2019-02-21T16:30:31.755Z,46.00
2019-02-21T16:33:01.229Z,45.92
2019-02-21T16:35:30.660Z,46.11
2019-02-21T16:38:00.113Z,46.77
2019-02-21T16:40:29.580Z,46.90
2019-02-21T16:42:59.024Z,47.09
2019-02-21T16:45:39.986Z,47.35
2019-02-21T16:47:59.626Z,47.13
2019-02-21T16:50:30.254Z,47.06
2019-02-21T16:52:59.789Z,46.77
2019-02-21T16:55:29.247Z,46.86
2019-02-21T16:57:58.693Z,46.84
2019-02-21T17:00:42.174Z,47.25
2019-02-21T17:03:18.705Z,47.72
2019-02-21T17:06:07.509Z,47.78
2019-02-21T17:08:56.297Z,47.60
2019-02-21T17:11:45.103Z,48.19
2019-02-21T17:14:33.924Z,48.70
2019-02-21T17:17:22.689Z,48.46
2019-02-21T17:19:52.150Z,48.30
2019-02-21T17:22:21.586Z,48.25
2019-02-21T17:25:31.311Z,48.01
2019-02-21T17:28:20.839Z,48.45
2019-02-21T17:30:50.865Z,48.94
2019-02-21T17:33:20.773Z,48.97
2019-02-21T17:35:50.798Z,49.01
2019-02-21T17:38:20.816Z,49.13
2019-02-21T17:40:50.838Z,49.79
2019-02-21T17:43:20.948Z,49.51
2019-02-21T17:45:50.975Z,49.58
2019-02-21T17:48:20.880Z,50.14
2019-02-21T17:50:50.986Z,50.62
2019-02-21T17:53:20.925Z,51.01
2019-02-21T17:55:50.932Z,50.86
2019-02-21T17:58:20.954Z,51.13
2019-02-21T18:00:50.982Z,51.60
2019-02-21T18:03:23.760Z,51.72
2019-02-21T18:05:55.987Z,52.58
2019-02-21T18:08:25.535Z,52.99
2019-02-21T18:10:55.553Z,53.64
2019-02-21T18:13:25.559Z,53.63
2019-02-21T18:15:55.474Z,54.21
2019-02-21T18:18:25.390Z,54.54
2019-02-21T18:20:55.420Z,55.00
2019-02-21T18:23:25.330Z,55.12
2019-02-21T18:26:02.714Z,54.85
2019-02-21T18:28:32.745Z,55.38
2019-02-21T18:31:02.868Z,55.74
2019-02-21T18:33:32.886Z,55.46
2019-02-21T18:36:02.909Z,55.91
2019-02-21T18:38:33.316Z,56.23
2019-02-21T18:41:03.231Z,56.10
2019-02-21T18:43:33.045Z,56.39
2019-02-21T18:46:03.178Z,56.58
2019-02-21T18:48:33.079Z,56.90
2019-02-21T18:51:03.109Z,57.17
2019-02-21T18:53:33.113Z,57.24
2019-02-21T18:56:02.928Z,57.55
2019-02-21T18:58:32.844Z,58.09
2019-02-21T19:01:02.966Z,57.45
2019-02-21T19:03:32.981Z,57.71
2019-02-21T19:06:03.036Z,57.84
2019-02-21T19:08:32.560Z,58.15
2019-02-21T19:11:02.142Z,58.66
2019-02-21T19:13:31.730Z,58.77
2019-02-21T19:16:01.340Z,58.73
2019-02-21T19:18:30.884Z,59.05
2019-02-21T19:21:00.392Z,59.14
2019-02-21T19:23:29.859Z,59.41
2019-02-21T19:25:59.510Z,59.55
2019-02-21T19:28:29.047Z,59.99
2019-02-21T19:31:09.347Z,60.00
2019-02-21T19:33:39.212Z,60.18
2019-02-21T19:36:08.788Z,59.97
2019-02-21T19:38:38.782Z,60.56
2019-02-21T19:41:08.982Z,60.92
2019-02-21T19:43:38.640Z,61.11
2019-02-21T19:46:08.174Z,61.39
2019-02-21T19:48:38.112Z,61.54
2019-02-21T19:51:07.832Z,61.45
2019-02-21T19:53:37.328Z,61.73
2019-02-21T19:56:07.630Z,61.84
2019-02-21T19:58:37.207Z,61.59
2019-02-21T20:01:06.972Z,61.78
2019-02-21T20:03:36.530Z,61.67
2019-02-21T20:06:06.275Z,61.58
2019-02-21T20:08:35.809Z,61.66
2019-02-21T20:11:06.240Z,61.89
2019-02-21T20:13:36.245Z,61.51
2019-02-21T20:16:06.466Z,61.71
2019-02-21T20:18:35.954Z,61.64
2019-02-21T20:21:05.549Z,61.54
2019-02-21T20:23:34.999Z,61.49
2019-02-21T20:26:04.556Z,61.66
2019-02-21T20:28:34.066Z,61.98
2019-02-21T20:31:03.576Z,61.95
2019-02-21T20:33:33.121Z,62.33
2019-02-21T20:36:02.599Z,62.53
2019-02-21T20:38:32.533Z,62.66
2019-02-21T20:41:02.130Z,62.64
2019-02-21T20:43:31.646Z,62.73
2019-02-21T20:46:01.139Z,62.41
2019-02-21T20:48:31.069Z,62.69
2019-02-21T20:51:01.732Z,62.95
2019-02-21T20:53:31.378Z,62.53
2019-02-21T20:56:00.917Z,62.75
2019-02-21T20:58:30.376Z,62.72
2019-02-21T21:00:59.855Z,62.84
2019-02-21T21:03:29.927Z,62.75
2019-02-21T21:05:59.414Z,62.87
2019-02-21T21:08:28.909Z,62.90
2019-02-21T21:10:58.398Z,62.70
2019-02-21T21:13:27.918Z,63.11
2019-02-21T21:15:57.410Z,63.12
2019-02-21T21:18:26.935Z,62.64
2019-02-21T21:20:56.404Z,62.55
2019-02-21T21:23:26.518Z,62.54
2019-02-21T21:25:56.537Z,62.23
2019-02-21T21:28:26.160Z,62.82
2019-02-21T21:30:55.603Z,63.13
2019-02-21T21:33:25.159Z,63.34
2019-02-21T21:35:54.615Z,63.51
2019-02-21T21:38:24.562Z,63.65
2019-02-21T21:40:54.122Z,63.68
2019-02-21T21:43:23.608Z,63.96
2019-02-21T21:45:53.150Z,63.93
2019-02-21T21:48:22.661Z,63.99
2019-02-21T21:50:52.155Z,64.06
2019-02-21T21:53:21.644Z,64.02
2019-02-21T21:55:51.127Z,63.86
2019-02-21T21:58:21.159Z,63.43
2019-02-21T22:00:51.157Z,63.31
2019-02-21T22:03:20.719Z,63.20
2019-02-21T22:05:50.696Z,63.50
2019-02-21T22:08:20.154Z,63.44
2019-02-21T22:10:49.646Z,63.11
2019-02-21T22:13:19.170Z,62.87
2019-02-21T22:15:48.687Z,63.01
2019-02-21T22:18:18.176Z,62.78
2019-02-21T22:20:47.655Z,62.74
2019-02-21T22:23:17.161Z,62.89
2019-02-21T22:25:46.660Z,62.93
2019-02-21T22:28:16.228Z,62.65
2019-02-21T22:30:45.735Z,62.78
2019-02-21T22:33:15.654Z,62.36
2019-02-21T22:35:45.661Z,62.54
2019-02-21T22:38:15.090Z,62.87
2019-02-21T22:40:44.567Z,62.56
2019-02-21T22:43:14.037Z,62.73
2019-02-21T22:45:44.497Z,62.58
2019-02-21T22:48:15.140Z,62.65
2019-02-21T22:50:44.638Z,62.50
2019-02-21T22:53:14.168Z,62.32
2019-02-21T22:55:43.663Z,62.47
2019-02-21T22:58:13.168Z,62.64
2019-02-21T23:00:55.829Z,62.94
2019-02-21T23:03:53.310Z,62.94
2019-02-21T23:06:56.172Z,62.94
2019-02-21T23:09:27.999Z,62.68
2019-02-21T23:11:57.257Z,62.53
2019-02-21T23:14:26.691Z,62.57
2019-02-21T23:16:56.146Z,62.59
2019-02-21T23:19:25.640Z,62.58
2019-02-21T23:21:55.048Z,62.41
2019-02-21T23:24:24.547Z,62.57
2019-02-21T23:26:54.019Z,62.73
2019-02-21T23:29:23.454Z,62.25
2019-02-21T23:31:52.939Z,62.40
2019-02-21T23:34:26.677Z,62.20
2019-02-21T23:36:56.123Z,62.21
2019-02-21T23:39:25.561Z,62.16
2019-02-21T23:41:55.203Z,62.16
2019-02-21T23:44:24.643Z,61.86
2019-02-21T23:46:54.371Z,61.93
2019-02-21T23:49:23.818Z,62.37
2019-02-21T23:51:53.306Z,62.08
2019-02-21T23:54:22.748Z,61.42
2019-02-21T23:56:52.219Z,61.25
2019-02-21T23:59:21.655Z,61.89
