createdAt,value
2022-12-23T00:00:54.416Z,46.90
2022-12-23T00:03:23.940Z,40.97
2022-12-23T00:05:53.291Z,49.43
2022-12-23T00:08:26.009Z,42.07
2022-12-23T00:10:57.625Z,43.23
2022-12-23T00:13:44.103Z,40.83
2022-12-23T00:16:15.150Z,36.50
2022-12-23T00:18:44.395Z,42.80
2022-12-23T00:21:15.316Z,40.03
2022-12-23T00:23:47.727Z,37.20
2022-12-23T00:26:18.781Z,33.33
2022-12-23T00:28:47.408Z,38.83
2022-12-23T00:31:18.998Z,37.77
2022-12-23T00:33:50.041Z,37.70
2022-12-23T00:36:28.610Z,38.93
2022-12-23T00:39:17.790Z,37.53
2022-12-23T00:42:04.573Z,38.43
2022-12-23T00:44:33.569Z,37.50
2022-12-23T00:47:01.997Z,34.50
2022-12-23T00:49:44.443Z,29.80
2022-12-23T00:52:16.648Z,46.90
2022-12-23T00:54:46.827Z,40.73
2022-12-23T00:57:15.242Z,39.90
2022-12-23T00:59:43.663Z,36.97
2022-12-23T01:02:30.798Z,40.27
2022-12-23T01:05:16.915Z,46.13
2022-12-23T01:07:45.366Z,45.23
2022-12-23T01:10:15.366Z,49.17
2022-12-23T01:12:43.811Z,48.93
2022-12-23T01:15:12.532Z,44.43
2022-12-23T01:17:41.029Z,46.67
2022-12-23T01:20:11.695Z,48.00
2022-12-23T01:22:40.255Z,39.43
2022-12-23T01:25:09.324Z,39.40
2022-12-23T01:27:39.241Z,45.37
2022-12-23T01:30:12.154Z,42.80
2022-12-23T01:32:40.818Z,44.80
2022-12-23T01:35:09.781Z,47.43
2022-12-23T01:37:38.297Z,38.90
2022-12-23T01:40:08.518Z,35.50
2022-12-23T01:42:47.535Z,39.97
2022-12-23T01:45:19.619Z,38.03
2022-12-23T01:47:54.224Z,35.03
2022-12-23T01:50:32.578Z,33.30
2022-12-23T01:53:08.007Z,33.93
2022-12-23T01:55:42.338Z,32.23
2022-12-23T01:58:15.097Z,27.20
2022-12-23T02:01:01.405Z,34.87
2022-12-23T02:03:45.295Z,37.47
2022-12-23T02:06:37.489Z,36.60
2022-12-23T02:09:18.729Z,32.73
2022-12-23T02:12:21.511Z,32.37
2022-12-23T02:15:30.014Z,30.97
2022-12-23T02:18:07.673Z,32.97
2022-12-23T02:21:11.067Z,39.57
2022-12-23T02:24:14.904Z,30.43
2022-12-23T02:27:11.568Z,43.30
2022-12-23T02:30:17.393Z,38.57
2022-12-23T02:32:59.980Z,36.43
2022-12-23T02:35:34.183Z,39.33
2022-12-23T02:38:10.631Z,34.90
2022-12-23T02:40:50.806Z,36.13
2022-12-23T02:43:26.947Z,39.60
2022-12-23T02:46:01.124Z,44.53
2022-12-23T02:48:37.546Z,36.60
2022-12-23T02:51:08.765Z,40.67
2022-12-23T02:53:43.941Z,38.67
2022-12-23T02:56:15.363Z,36.63
2022-12-23T02:58:50.730Z,49.40
2022-12-23T03:01:20.789Z,51.87
2022-12-23T03:03:52.589Z,48.67
2022-12-23T03:06:26.519Z,51.03
2022-12-23T03:08:58.107Z,43.23
2022-12-23T03:11:40.322Z,40.90
2022-12-23T03:14:31.444Z,52.80
2022-12-23T03:17:09.230Z,52.50
2022-12-23T03:19:46.479Z,40.90
2022-12-23T03:22:21.271Z,44.37
2022-12-23T03:24:55.806Z,44.00
2022-12-23T03:27:32.218Z,47.93
2022-12-23T03:30:05.338Z,42.27
2022-12-23T03:32:38.084Z,52.57
2022-12-23T03:35:11.532Z,50.87
2022-12-23T03:37:46.014Z,51.63
2022-12-23T03:40:19.355Z,45.30
2022-12-23T03:42:52.126Z,50.97
2022-12-23T03:45:41.569Z,57.53
2022-12-23T03:48:16.369Z,39.00
2022-12-23T03:50:49.926Z,47.77
2022-12-23T03:53:23.289Z,47.53
2022-12-23T03:55:56.427Z,37.40
2022-12-23T03:58:33.721Z,41.17
2022-12-23T04:01:12.133Z,42.03
2022-12-23T04:03:50.210Z,48.43
2022-12-23T04:06:22.758Z,45.43
2022-12-23T04:08:52.301Z,43.03
2022-12-23T04:11:20.969Z,41.07
2022-12-23T04:13:49.940Z,44.07
2022-12-23T04:16:18.835Z,45.50
2022-12-23T04:18:47.175Z,48.07
2022-12-23T04:21:15.559Z,53.77
2022-12-23T04:23:45.562Z,52.17
2022-12-23T04:26:15.321Z,57.73
2022-12-23T04:28:43.757Z,52.23
2022-12-23T04:31:12.409Z,60.17
2022-12-23T04:33:41.103Z,57.40
2022-12-23T04:36:09.628Z,55.17
2022-12-23T04:38:38.001Z,59.10
2022-12-23T04:41:07.931Z,57.10
2022-12-23T04:43:39.246Z,53.73
2022-12-23T04:46:07.701Z,62.67
2022-12-23T04:48:37.373Z,57.23
2022-12-23T04:51:06.041Z,51.23
2022-12-23T04:53:36.858Z,60.53
2022-12-23T04:56:05.536Z,50.50
2022-12-23T04:58:35.562Z,53.60
2022-12-23T05:01:04.679Z,54.97
2022-12-23T05:03:33.578Z,57.30
2022-12-23T05:06:02.288Z,47.60
2022-12-23T05:08:31.278Z,48.57
2022-12-23T05:10:59.608Z,56.83
2022-12-23T05:13:28.535Z,52.20
2022-12-23T05:15:58.687Z,50.33
2022-12-23T05:18:27.396Z,48.37
2022-12-23T05:20:55.767Z,47.33
2022-12-23T05:23:24.153Z,44.50
2022-12-23T05:25:54.088Z,54.70
2022-12-23T05:28:23.058Z,44.17
2022-12-23T05:30:51.461Z,58.40
2022-12-23T05:33:21.687Z,60.40
2022-12-23T05:35:50.036Z,57.33
2022-12-23T05:38:18.496Z,55.90
2022-12-23T05:40:46.825Z,52.90
2022-12-23T05:43:16.083Z,56.83
2022-12-23T05:45:44.661Z,72.23
2022-12-23T05:48:14.480Z,59.50
2022-12-23T05:50:44.498Z,48.80
2022-12-23T05:53:13.428Z,60.23
2022-12-23T05:55:41.779Z,42.37
2022-12-23T05:58:10.407Z,53.27
2022-12-23T06:00:38.744Z,58.73
2022-12-23T06:03:07.251Z,50.93
2022-12-23T06:05:37.770Z,45.00
2022-12-23T06:08:07.840Z,54.70
2022-12-23T06:10:36.844Z,49.33
2022-12-23T06:13:05.288Z,48.00
2022-12-23T06:15:36.402Z,50.13
2022-12-23T06:18:05.127Z,52.13
2022-12-23T06:20:36.704Z,48.50
2022-12-23T06:23:06.586Z,51.50
2022-12-23T06:25:35.259Z,39.10
2022-12-23T06:28:03.710Z,49.57
2022-12-23T06:30:32.291Z,44.67
2022-12-23T06:33:00.832Z,51.67
2022-12-23T06:35:30.150Z,48.80
2022-12-23T06:37:58.789Z,43.07
2022-12-23T06:40:31.499Z,36.77
2022-12-23T06:42:59.980Z,54.40
2022-12-23T06:45:28.754Z,55.10
2022-12-23T06:47:57.556Z,53.03
2022-12-23T06:50:26.071Z,59.30
2022-12-23T06:52:54.451Z,53.33
2022-12-23T06:55:22.764Z,53.10
2022-12-23T06:57:52.674Z,46.43
2022-12-23T07:00:21.737Z,52.13
2022-12-23T07:02:50.265Z,50.73
2022-12-23T07:05:19.097Z,57.90
2022-12-23T07:07:47.450Z,64.00
2022-12-23T07:10:15.863Z,55.43
2022-12-23T07:12:50.401Z,59.73
2022-12-23T07:15:20.569Z,57.20
2022-12-23T07:17:49.049Z,59.93
2022-12-23T07:20:17.876Z,53.17
2022-12-23T07:22:46.296Z,62.03
2022-12-23T07:25:15.126Z,48.57
2022-12-23T07:27:43.653Z,54.17
2022-12-23T07:30:12.664Z,50.47
2022-12-23T07:32:42.621Z,59.30
2022-12-23T07:35:11.344Z,49.17
2022-12-23T07:37:39.889Z,51.60
2022-12-23T07:40:10.233Z,52.50
2022-12-23T07:42:45.591Z,52.73
2022-12-23T07:45:14.841Z,57.27
2022-12-23T07:47:44.940Z,61.63
2022-12-23T07:50:15.006Z,60.50
2022-12-23T07:52:43.487Z,57.23
2022-12-23T07:55:12.145Z,67.87
2022-12-23T07:57:41.112Z,65.83
2022-12-23T08:00:14.257Z,67.13
2022-12-23T08:02:45.277Z,66.93
2022-12-23T08:05:14.788Z,65.53
2022-12-23T08:07:45.101Z,86.37
2022-12-23T08:10:14.271Z,71.70
2022-12-23T08:12:43.231Z,67.07
2022-12-23T08:15:12.052Z,65.70
2022-12-23T08:17:40.640Z,75.03
2022-12-23T08:20:14.155Z,77.77
2022-12-23T08:22:42.766Z,69.13
2022-12-23T08:25:11.473Z,70.53
2022-12-23T08:27:40.316Z,79.57
2022-12-23T08:30:10.015Z,71.90
2022-12-23T08:32:38.497Z,82.60
2022-12-23T08:35:08.005Z,59.33
2022-12-23T08:37:38.614Z,76.73
2022-12-23T08:40:11.204Z,71.97
2022-12-23T08:42:39.845Z,73.07
2022-12-23T08:45:09.615Z,97.23
2022-12-23T08:47:38.149Z,77.27
2022-12-23T08:50:07.694Z,69.87
2022-12-23T08:52:37.518Z,85.90
2022-12-23T08:55:06.283Z,74.60
2022-12-23T08:57:36.169Z,70.07
2022-12-23T09:00:05.898Z,64.00
2022-12-23T09:02:34.568Z,78.73
2022-12-23T09:05:03.363Z,66.70
2022-12-23T09:07:32.614Z,62.17
2022-12-23T09:10:05.432Z,54.43
2022-12-23T09:12:34.388Z,50.30
2022-12-23T09:15:03.316Z,53.17
2022-12-23T09:17:32.301Z,58.00
2022-12-23T09:20:01.067Z,56.30
2022-12-23T09:22:30.077Z,49.73
2022-12-23T09:25:04.766Z,56.53
2022-12-23T09:27:35.381Z,85.37
2022-12-23T09:30:07.915Z,62.17
2022-12-23T09:32:39.123Z,54.07
2022-12-23T09:35:08.747Z,58.97
2022-12-23T09:37:37.900Z,50.23
2022-12-23T09:40:07.363Z,51.00
2022-12-23T09:42:55.712Z,40.57
2022-12-23T09:45:48.779Z,50.10
2022-12-23T09:48:21.233Z,46.93
2022-12-23T09:50:50.512Z,73.93
2022-12-23T09:53:21.885Z,57.77
2022-12-23T09:55:56.513Z,75.80
2022-12-23T09:58:32.206Z,83.37
2022-12-23T10:01:20.408Z,84.83
2022-12-23T10:04:30.704Z,89.67
2022-12-23T10:07:26.754Z,94.77
2022-12-23T10:09:57.911Z,98.73
2022-12-23T10:12:40.253Z,81.67
2022-12-23T10:15:22.067Z,82.83
2022-12-23T10:18:06.379Z,95.43
2022-12-23T10:20:47.164Z,73.83
2022-12-23T10:23:21.073Z,67.13
2022-12-23T10:25:52.832Z,91.40
2022-12-23T10:28:21.896Z,69.43
2022-12-23T10:31:39.228Z,107.40
2022-12-23T10:34:00.647Z,99.20
2022-12-23T10:36:42.106Z,97.33
2022-12-23T10:39:20.068Z,83.03
2022-12-23T10:42:00.261Z,93.57
2022-12-23T10:45:12.131Z,77.13
2022-12-23T10:47:59.997Z,72.60
2022-12-23T10:50:54.016Z,86.73
2022-12-23T10:53:35.710Z,86.93
2022-12-23T10:56:07.988Z,66.77
2022-12-23T10:58:45.771Z,81.00
2022-12-23T11:01:27.538Z,60.70
2022-12-23T11:04:07.951Z,85.80
2022-12-23T11:06:43.428Z,61.27
2022-12-23T11:09:18.916Z,63.20
2022-12-23T11:12:00.578Z,63.90
2022-12-23T11:14:35.148Z,52.73
2022-12-23T11:17:09.971Z,44.67
2022-12-23T11:19:40.872Z,56.70
2022-12-23T11:22:26.733Z,59.00
2022-12-23T11:24:55.489Z,44.40
2022-12-23T11:27:24.925Z,72.23
2022-12-23T11:29:56.523Z,56.50
2022-12-23T11:32:29.168Z,56.90
2022-12-23T11:34:59.944Z,53.13
2022-12-23T11:37:42.687Z,50.23
2022-12-23T11:40:34.783Z,58.07
2022-12-23T11:43:06.535Z,51.87
2022-12-23T11:45:39.035Z,51.30
2022-12-23T11:48:30.673Z,55.53
2022-12-23T11:51:05.365Z,50.17
2022-12-23T11:53:35.427Z,47.53
2022-12-23T11:56:09.865Z,39.33
2022-12-23T11:58:48.316Z,37.83
2022-12-23T12:01:20.568Z,44.90
2022-12-23T12:03:52.823Z,63.43
2022-12-23T12:06:24.425Z,53.30
2022-12-23T12:08:54.248Z,45.10
2022-12-23T12:11:28.159Z,51.23
2022-12-23T12:14:01.260Z,39.90
2022-12-23T12:16:50.310Z,38.67
2022-12-23T12:19:24.600Z,40.37
2022-12-23T12:22:00.817Z,50.00
2022-12-23T12:24:33.252Z,45.50
2022-12-23T12:27:06.519Z,39.73
2022-12-23T12:29:45.089Z,48.37
2022-12-23T12:32:20.840Z,48.70
2022-12-23T12:34:58.655Z,50.43
2022-12-23T12:37:37.675Z,47.93
2022-12-23T12:40:19.199Z,41.73
2022-12-23T12:42:54.827Z,42.60
2022-12-23T12:45:28.917Z,43.50
2022-12-23T12:48:18.899Z,54.13
2022-12-23T12:50:57.036Z,57.40
2022-12-23T12:53:33.687Z,51.33
2022-12-23T12:56:10.051Z,55.30
2022-12-23T12:58:40.378Z,58.77
2022-12-23T13:01:27.830Z,58.00
2022-12-23T13:04:37.892Z,54.47
2022-12-23T13:07:17.787Z,53.20
2022-12-23T13:10:02.091Z,55.17
2022-12-23T13:12:46.938Z,62.00
2022-12-23T13:15:23.950Z,65.30
2022-12-23T13:18:22.033Z,54.93
2022-12-23T13:21:10.510Z,56.87
2022-12-23T13:23:47.226Z,59.60
2022-12-23T13:26:26.875Z,54.33
2022-12-23T13:29:09.904Z,48.57
2022-12-23T13:31:49.169Z,54.67
2022-12-23T13:34:34.898Z,56.90
2022-12-23T13:37:17.333Z,54.07
2022-12-23T13:39:58.560Z,53.43
2022-12-23T13:42:37.397Z,52.50
2022-12-23T13:45:08.662Z,46.83
2022-12-23T13:47:50.657Z,54.07
2022-12-23T13:50:25.109Z,54.17
2022-12-23T13:53:28.917Z,61.07
2022-12-23T13:56:10.320Z,54.10
2022-12-23T13:58:48.071Z,48.17
2022-12-23T14:01:52.867Z,47.23
2022-12-23T14:04:58.865Z,41.30
2022-12-23T14:07:30.723Z,48.83
2022-12-23T14:10:14.002Z,46.80
2022-12-23T14:12:45.226Z,46.13
2022-12-23T14:15:50.031Z,47.87
2022-12-23T14:18:44.611Z,55.93
2022-12-23T14:21:22.753Z,39.47
2022-12-23T14:24:38.369Z,45.37
2022-12-23T14:27:36.873Z,36.83
2022-12-23T14:30:20.862Z,40.73
2022-12-23T14:32:53.374Z,34.80
2022-12-23T14:35:51.939Z,36.13
2022-12-23T14:39:07.722Z,28.97
2022-12-23T14:41:45.172Z,38.53
2022-12-23T14:44:44.392Z,30.47
2022-12-23T14:47:33.050Z,36.63
2022-12-23T14:54:14.933Z,31.40
2022-12-23T14:57:14.619Z,32.70
2022-12-23T14:59:53.794Z,25.53
2022-12-23T15:02:32.850Z,32.97
2022-12-23T15:05:09.430Z,38.83
2022-12-23T15:07:58.613Z,33.43
2022-12-23T15:10:31.255Z,41.47
2022-12-23T15:13:09.168Z,35.40
2022-12-23T15:15:38.700Z,31.97
2022-12-23T15:18:12.916Z,34.03
2022-12-23T15:20:42.013Z,35.87
2022-12-23T15:23:12.391Z,43.70
2022-12-23T15:25:47.441Z,54.60
2022-12-23T15:28:20.968Z,32.87
2022-12-23T15:30:56.812Z,28.83
2022-12-23T15:36:26.717Z,40.33
2022-12-23T15:38:55.649Z,33.57
2022-12-23T15:41:28.769Z,29.00
2022-12-23T15:44:04.208Z,26.60
2022-12-23T15:46:33.687Z,28.70
2022-12-23T15:49:03.551Z,25.50
2022-12-23T15:52:05.798Z,24.60
2022-12-23T15:54:31.106Z,35.17
2022-12-23T15:57:04.032Z,33.97
2022-12-23T15:59:43.909Z,27.03
2022-12-23T16:05:14.899Z,41.73
2022-12-23T16:07:46.333Z,37.20
2022-12-23T16:10:24.084Z,26.27
2022-12-23T16:13:02.186Z,32.40
2022-12-23T16:15:34.640Z,37.03
2022-12-23T16:18:22.203Z,33.17
2022-12-23T16:20:54.095Z,36.73
2022-12-23T16:23:23.440Z,40.20
2022-12-23T16:25:55.393Z,40.33
2022-12-23T16:28:50.636Z,43.90
2022-12-23T16:31:24.469Z,39.07
2022-12-23T16:33:58.535Z,30.50
2022-12-23T16:36:39.005Z,30.23
2022-12-23T16:39:22.068Z,29.60
2022-12-23T16:41:51.731Z,35.10
2022-12-23T16:44:28.812Z,33.27
2022-12-23T16:46:57.753Z,37.23
2022-12-23T16:49:35.785Z,33.93
2022-12-23T16:52:11.294Z,30.73
2022-12-23T16:54:44.611Z,40.87
2022-12-23T16:57:13.905Z,35.53
2022-12-23T16:59:44.183Z,32.13
2022-12-23T17:02:20.948Z,39.50
2022-12-23T17:04:52.420Z,41.43
2022-12-23T17:07:23.805Z,37.90
2022-12-23T17:09:52.774Z,40.17
2022-12-23T17:12:22.524Z,35.83
2022-12-23T17:14:52.691Z,35.43
2022-12-23T17:17:29.815Z,50.60
2022-12-23T17:19:59.303Z,44.93
2022-12-23T17:22:35.792Z,51.10
2022-12-23T17:25:05.617Z,41.93
2022-12-23T17:27:41.767Z,38.93
2022-12-23T17:30:24.469Z,53.40
2022-12-23T17:32:59.478Z,41.67
2022-12-23T17:35:39.928Z,42.93
2022-12-23T17:38:16.149Z,45.50
2022-12-23T17:40:47.875Z,52.60
2022-12-23T17:43:19.419Z,49.43
2022-12-23T17:45:49.560Z,50.33
2022-12-23T17:48:22.293Z,61.03
2022-12-23T17:50:54.252Z,58.17
2022-12-23T17:53:23.322Z,59.97
2022-12-23T17:55:52.090Z,53.30
2022-12-23T17:58:21.779Z,65.80
2022-12-23T18:00:53.908Z,50.00
2022-12-23T18:03:28.198Z,48.30
2022-12-23T18:06:01.509Z,45.63
2022-12-23T18:08:34.039Z,48.67
2022-12-23T18:11:05.948Z,48.13
2022-12-23T18:13:35.026Z,44.07
2022-12-23T18:16:07.113Z,51.80
2022-12-23T18:18:46.162Z,52.70
2022-12-23T18:21:25.897Z,50.37
2022-12-23T18:24:05.035Z,46.33
2022-12-23T18:26:34.097Z,47.10
2022-12-23T18:29:06.376Z,42.70
2022-12-23T18:31:50.553Z,52.83
2022-12-23T18:34:19.929Z,41.83
2022-12-23T18:36:56.591Z,42.37
2022-12-23T18:39:25.675Z,41.37
2022-12-23T18:41:57.005Z,41.67
2022-12-23T18:44:26.437Z,44.97
2022-12-23T18:46:59.878Z,47.50
2022-12-23T18:49:29.481Z,50.50
2022-12-23T18:52:01.141Z,51.67
2022-12-23T18:54:30.512Z,41.23
2022-12-23T18:57:04.815Z,45.77
2022-12-23T18:59:36.621Z,39.53
2022-12-23T19:02:08.477Z,39.80
2022-12-23T19:04:37.685Z,47.93
2022-12-23T19:07:07.390Z,37.60
2022-12-23T19:09:37.278Z,36.17
2022-12-23T19:12:07.020Z,40.03
2022-12-23T19:14:38.221Z,36.00
2022-12-23T19:17:12.784Z,40.00
2022-12-23T19:19:42.803Z,39.00
2022-12-23T19:22:11.509Z,39.93
2022-12-23T19:24:58.230Z,40.17
2022-12-23T19:27:45.299Z,40.73
2022-12-23T19:30:16.920Z,31.73
2022-12-23T19:32:47.603Z,41.27
2022-12-23T19:35:18.737Z,41.27
2022-12-23T19:37:50.931Z,48.33
2022-12-23T19:40:22.863Z,47.77
2022-12-23T19:42:54.030Z,34.97
2022-12-23T19:45:23.211Z,43.03
2022-12-23T19:47:55.250Z,42.77
2022-12-23T19:50:27.593Z,45.00
2022-12-23T19:52:56.723Z,37.37
2022-12-23T19:55:29.775Z,45.37
2022-12-23T19:57:58.922Z,34.63
2022-12-23T20:00:28.502Z,39.87
2022-12-23T20:02:59.861Z,45.73
2022-12-23T20:05:28.689Z,40.67
2022-12-23T20:08:13.155Z,42.60
2022-12-23T20:10:45.520Z,49.43
2022-12-23T20:13:16.475Z,45.23
2022-12-23T20:15:48.052Z,47.17
2022-12-23T20:18:18.137Z,50.80
2022-12-23T20:20:48.108Z,44.47
2022-12-23T20:23:17.444Z,50.10
2022-12-23T20:25:48.209Z,51.93
2022-12-23T20:28:20.348Z,44.27
2022-12-23T20:31:03.678Z,42.83
2022-12-23T20:33:36.649Z,52.27
2022-12-23T20:36:08.586Z,46.67
2022-12-23T20:38:43.026Z,45.00
2022-12-23T20:41:15.369Z,37.83
2022-12-23T20:43:52.517Z,54.20
2022-12-23T20:46:38.425Z,52.20
2022-12-23T20:49:15.195Z,48.37
2022-12-23T20:51:49.031Z,59.30
2022-12-23T20:54:27.875Z,50.10
2022-12-23T20:57:01.120Z,50.27
2022-12-23T20:59:31.098Z,55.77
2022-12-23T21:02:00.359Z,52.03
2022-12-23T21:04:33.339Z,48.93
2022-12-23T21:07:03.162Z,41.97
2022-12-23T21:09:32.236Z,42.53
2022-12-23T21:12:04.486Z,42.37
2022-12-23T21:14:34.153Z,43.30
2022-12-23T21:17:03.339Z,39.57
2022-12-23T21:19:39.125Z,46.00
2022-12-23T21:22:08.570Z,43.13
2022-12-23T21:24:37.909Z,39.83
2022-12-23T21:27:08.840Z,35.27
2022-12-23T21:29:43.545Z,42.93
2022-12-23T21:32:13.825Z,38.07
2022-12-23T21:34:53.936Z,39.20
2022-12-23T21:37:22.915Z,32.23
2022-12-23T21:39:52.009Z,48.50
2022-12-23T21:42:21.903Z,36.57
2022-12-23T21:44:53.439Z,31.07
2022-12-23T21:47:25.705Z,37.93
2022-12-23T21:49:58.364Z,36.07
2022-12-23T21:52:28.953Z,35.83
2022-12-23T21:55:03.446Z,38.40
2022-12-23T21:57:32.509Z,36.63
2022-12-23T22:00:06.574Z,39.07
2022-12-23T22:02:41.271Z,40.30
2022-12-23T22:05:12.366Z,33.53
2022-12-23T22:07:44.999Z,30.43
2022-12-23T22:10:13.780Z,37.40
2022-12-23T22:12:42.602Z,34.63
2022-12-23T22:15:13.140Z,39.63
2022-12-23T22:17:45.609Z,41.90
2022-12-23T22:20:19.065Z,33.57
2022-12-23T22:22:55.754Z,35.70
2022-12-23T22:25:27.691Z,40.70
2022-12-23T22:27:56.812Z,42.63
2022-12-23T22:30:28.122Z,36.80
2022-12-23T22:32:59.843Z,38.50
2022-12-23T22:35:35.986Z,36.67
2022-12-23T22:38:05.931Z,36.97
2022-12-23T22:40:37.194Z,40.33
2022-12-23T22:43:09.170Z,33.33
2022-12-23T22:45:52.283Z,35.33
2022-12-23T22:48:29.317Z,37.40
2022-12-23T22:51:11.450Z,31.37
2022-12-23T22:53:46.267Z,33.87
2022-12-23T22:56:26.386Z,35.13
2022-12-23T22:58:57.571Z,33.33
2022-12-23T23:01:29.575Z,35.47
2022-12-23T23:04:01.759Z,31.30
2022-12-23T23:06:33.463Z,42.60
2022-12-23T23:09:03.784Z,39.07
2022-12-23T23:11:45.722Z,30.03
2022-12-23T23:14:15.305Z,30.97
2022-12-23T23:16:59.773Z,39.13
2022-12-23T23:19:28.713Z,33.60
2022-12-23T23:22:00.733Z,32.47
2022-12-23T23:24:31.531Z,36.67
2022-12-23T23:27:08.041Z,30.37
2022-12-23T23:29:43.873Z,29.27
2022-12-23T23:32:14.635Z,33.63
2022-12-23T23:34:47.507Z,39.37
2022-12-23T23:37:27.377Z,41.73
2022-12-23T23:39:56.505Z,31.23
2022-12-23T23:42:27.965Z,36.80
2022-12-23T23:45:05.119Z,37.63
2022-12-23T23:47:35.344Z,41.50
2022-12-23T23:50:16.970Z,39.90
2022-12-23T23:52:51.369Z,47.80
2022-12-23T23:55:20.048Z,37.83
2022-12-23T23:57:50.190Z,36.27
