createdAt,value
2019-03-13T08:25:42.066Z,61.50
2019-03-13T08:28:21.046Z,62.70
2019-03-13T08:30:51.349Z,62.70
2019-03-13T08:33:31.952Z,62.90
2019-03-13T08:36:08.239Z,62.20
2019-03-13T08:38:39.372Z,61.20
2019-03-13T08:41:15.559Z,60.50
2019-03-13T08:44:00.932Z,60.20
2019-03-13T08:46:43.239Z,59.10
2019-03-13T08:49:16.398Z,58.80
2019-03-13T08:51:55.505Z,58.70
2019-03-13T08:54:34.863Z,58.10
2019-03-13T08:57:17.118Z,57.80
2019-03-13T08:59:50.211Z,57.20
2019-03-13T09:02:20.507Z,57.20
2019-03-13T09:04:56.923Z,57.30
2019-03-13T09:07:27.246Z,56.70
2019-03-13T09:10:06.297Z,57.20
2019-03-13T09:12:45.728Z,57.00
2019-03-13T09:15:15.951Z,57.10
2019-03-13T09:17:54.906Z,57.10
2019-03-13T09:20:30.915Z,57.10
2019-03-13T09:23:10.063Z,57.10
2019-03-13T09:25:55.315Z,57.20
2019-03-13T09:28:25.802Z,56.90
2019-03-13T09:30:58.879Z,56.70
2019-03-13T09:33:45.562Z,56.70
2019-03-13T09:36:18.551Z,56.10
2019-03-13T09:38:50.899Z,55.90
2019-03-13T09:41:27.899Z,55.90
2019-03-13T09:44:16.110Z,56.10
2019-03-13T09:47:02.084Z,56.00
2019-03-13T09:49:41.054Z,55.80
2019-03-13T09:52:11.430Z,55.90
2019-03-13T09:54:58.120Z,56.10
2019-03-13T09:57:28.401Z,56.00
2019-03-13T10:00:10.745Z,56.10
2019-03-13T10:02:57.688Z,55.80
2019-03-13T10:05:27.992Z,56.20
2019-03-13T10:07:58.296Z,57.30
2019-03-13T10:10:44.781Z,57.10
2019-03-13T10:13:20.698Z,56.70
2019-03-13T10:15:50.986Z,57.00
2019-03-13T10:18:21.240Z,57.20
2019-03-13T10:21:07.670Z,57.40
2019-03-13T10:23:43.810Z,57.80
2019-03-13T10:26:16.742Z,58.40
2019-03-13T10:28:52.924Z,57.80
2019-03-13T10:31:28.879Z,58.00
2019-03-13T10:34:08.437Z,58.20
2019-03-13T10:36:41.402Z,57.90
2019-03-13T10:39:14.447Z,58.30
2019-03-13T10:41:53.688Z,58.00
2019-03-13T10:44:26.762Z,58.10
2019-03-13T10:47:05.996Z,58.20
2019-03-13T10:49:39.051Z,58.20
2019-03-13T10:52:18.229Z,58.00
2019-03-13T10:54:51.279Z,58.00
2019-03-13T10:57:21.696Z,57.90
2019-03-13T10:59:51.980Z,58.10
2019-03-13T11:02:24.947Z,58.00
2019-03-13T11:04:58.287Z,58.10
2019-03-13T11:07:44.933Z,57.80
2019-03-13T11:10:21.362Z,57.70
2019-03-13T11:13:07.615Z,57.30
2019-03-13T11:15:38.005Z,57.60
2019-03-13T11:18:08.300Z,57.10
2019-03-13T11:20:38.540Z,57.40
2019-03-13T11:23:25.011Z,57.30
2019-03-13T11:25:57.837Z,57.00
2019-03-13T11:28:28.384Z,57.10
2019-03-13T11:31:04.504Z,56.90
2019-03-13T11:33:37.594Z,57.00
2019-03-13T11:36:16.832Z,56.60
2019-03-13T11:38:55.882Z,56.60
2019-03-13T11:41:42.708Z,56.30
2019-03-13T11:44:27.989Z,56.70
2019-03-13T11:47:13.164Z,56.00
2019-03-13T11:49:43.440Z,56.10
2019-03-13T11:52:19.293Z,56.00
2019-03-13T11:54:54.304Z,56.20
2019-03-13T11:57:33.658Z,56.30
2019-03-13T12:00:20.284Z,56.40
2019-03-13T12:02:50.777Z,56.30
2019-03-13T12:05:26.868Z,56.20
2019-03-13T12:08:05.981Z,56.00
2019-03-13T12:10:38.938Z,56.20
2019-03-13T12:13:20.987Z,56.70
2019-03-13T12:15:53.871Z,56.10
2019-03-13T12:18:42.189Z,56.20
2019-03-13T12:21:24.212Z,56.30
2019-03-13T12:23:54.452Z,56.10
2019-03-13T12:26:27.674Z,56.20
2019-03-13T12:29:13.884Z,56.20
2019-03-13T12:31:44.179Z,56.20
2019-03-13T12:34:24.766Z,56.30
2019-03-13T12:36:55.061Z,56.10
2019-03-13T12:39:34.083Z,56.30
2019-03-13T12:42:04.413Z,56.30
2019-03-13T12:44:37.215Z,56.30
2019-03-13T12:47:07.465Z,56.20
2019-03-13T12:49:43.829Z,56.40
2019-03-13T12:52:20.121Z,56.90
2019-03-13T12:54:53.237Z,57.40
2019-03-13T12:57:24.991Z,57.40
2019-03-13T12:59:55.325Z,57.70
2019-03-13T13:02:28.077Z,57.80
2019-03-13T13:05:14.648Z,57.90
2019-03-13T13:07:47.688Z,58.00
2019-03-13T13:10:20.619Z,58.00
2019-03-13T13:12:56.828Z,58.10
2019-03-13T13:15:32.712Z,58.20
2019-03-13T13:18:19.319Z,58.20
2019-03-13T13:20:48.030Z,58.40
2019-03-13T13:23:16.804Z,58.50
2019-03-13T13:25:45.682Z,58.60
2019-03-13T13:28:14.388Z,58.70
2019-03-13T13:30:43.043Z,58.90
2019-03-13T13:33:11.795Z,58.90
2019-03-13T13:35:40.675Z,59.10
2019-03-13T13:38:10.337Z,59.00
2019-03-13T13:40:39.336Z,59.10
2019-03-13T13:43:08.113Z,59.20
2019-03-13T13:45:39.202Z,59.10
2019-03-13T13:48:07.897Z,59.20
2019-03-13T13:50:36.581Z,59.10
2019-03-13T13:53:05.304Z,59.50
2019-03-13T13:55:33.986Z,59.50
2019-03-13T13:58:02.703Z,59.40
2019-03-13T14:00:31.465Z,60.10
2019-03-13T14:03:00.232Z,59.30
2019-03-13T14:05:28.916Z,59.00
2019-03-13T14:07:57.634Z,59.30
2019-03-13T14:10:26.415Z,58.90
2019-03-13T14:12:55.098Z,59.00
2019-03-13T14:15:23.768Z,58.90
2019-03-13T14:17:52.465Z,59.30
2019-03-13T14:20:21.159Z,59.00
2019-03-13T14:22:49.846Z,59.10
2019-03-13T14:25:18.929Z,59.80
2019-03-13T14:27:47.589Z,59.40
2019-03-13T14:30:21.913Z,59.30
2019-03-13T14:32:50.828Z,59.40
2019-03-13T14:35:19.521Z,59.60
2019-03-13T14:37:48.225Z,59.50
2019-03-13T14:40:18.954Z,59.40
2019-03-13T14:42:47.654Z,59.30
2019-03-13T14:45:18.601Z,59.10
2019-03-13T14:47:47.346Z,59.20
2019-03-13T14:50:20.009Z,59.40
2019-03-13T14:52:48.700Z,59.50
2019-03-13T14:55:18.586Z,59.30
2019-03-13T14:57:47.296Z,59.40
2019-03-13T15:00:23.696Z,59.60
2019-03-13T15:02:52.462Z,59.60
2019-03-13T15:05:23.699Z,59.80
2019-03-13T15:07:52.197Z,60.00
2019-03-13T15:10:21.831Z,60.30
2019-03-13T15:12:50.864Z,60.70
2019-03-13T15:15:23.434Z,61.10
2019-03-13T15:17:53.306Z,61.50
2019-03-13T15:20:31.196Z,61.50
2019-03-13T15:22:59.968Z,61.20
2019-03-13T15:25:28.702Z,60.70
2019-03-13T15:27:57.407Z,60.50
2019-03-13T15:30:27.400Z,60.60
2019-03-13T15:32:56.136Z,60.30
2019-03-13T15:35:24.799Z,59.90
2019-03-13T15:37:53.526Z,59.80
2019-03-13T15:40:22.251Z,59.70
2019-03-13T15:42:50.921Z,59.60
2019-03-13T15:45:22.575Z,59.70
2019-03-13T15:47:51.276Z,59.50
2019-03-13T15:50:19.946Z,59.30
2019-03-13T15:52:48.657Z,59.20
2019-03-13T15:55:18.592Z,59.10
2019-03-13T15:57:48.352Z,59.10
2019-03-13T16:00:19.357Z,59.20
2019-03-13T16:02:48.109Z,59.10
2019-03-13T16:05:17.243Z,59.50
2019-03-13T16:07:46.043Z,59.40
2019-03-13T16:10:16.017Z,59.20
2019-03-13T16:12:45.886Z,59.40
2019-03-13T16:15:17.270Z,59.20
2019-03-13T16:17:45.962Z,58.90
2019-03-13T16:20:17.824Z,58.90
2019-03-13T16:22:48.162Z,59.00
2019-03-13T16:25:16.826Z,58.80
2019-03-13T16:27:45.522Z,58.70
2019-03-13T16:30:17.671Z,58.90
2019-03-13T16:32:46.610Z,58.90
2019-03-13T16:35:15.481Z,58.80
2019-03-13T16:37:44.159Z,59.00
2019-03-13T16:40:15.266Z,59.40
2019-03-13T16:42:43.925Z,59.00
2019-03-13T16:45:14.859Z,59.10
2019-03-13T16:47:45.209Z,59.00
2019-03-13T16:50:20.063Z,58.90
2019-03-13T16:52:48.758Z,59.00
2019-03-13T16:55:19.176Z,59.10
2019-03-13T16:57:48.059Z,59.10
2019-03-13T17:00:25.199Z,59.10
2019-03-13T17:02:54.090Z,58.90
2019-03-13T17:05:23.115Z,59.10
2019-03-13T17:07:52.001Z,58.80
2019-03-13T17:10:22.718Z,59.10
2019-03-13T17:12:51.429Z,59.10
2019-03-13T17:15:23.181Z,59.20
2019-03-13T17:17:52.376Z,59.20
2019-03-13T17:20:35.538Z,58.90
2019-03-13T17:23:04.756Z,58.90
2019-03-13T17:25:33.422Z,58.40
2019-03-13T17:28:02.222Z,58.60
2019-03-13T17:30:34.108Z,58.70
2019-03-13T17:33:02.808Z,58.80
2019-03-13T17:35:31.524Z,58.60
2019-03-13T17:38:00.245Z,58.60
2019-03-13T17:40:33.194Z,58.40
2019-03-13T17:43:01.902Z,58.20
2019-03-13T17:45:30.676Z,58.40
2019-03-13T17:47:59.477Z,58.30
2019-03-13T17:50:28.584Z,58.20
2019-03-13T17:52:57.544Z,58.10
2019-03-13T17:55:27.233Z,58.20
2019-03-13T17:57:56.123Z,58.20
2019-03-13T18:00:52.816Z,58.20
2019-03-13T18:03:23.090Z,58.10
2019-03-13T18:05:51.811Z,58.10
2019-03-13T18:08:20.486Z,58.30
2019-03-13T18:10:49.187Z,57.90
2019-03-13T18:13:18.090Z,58.20
2019-03-13T18:15:48.268Z,58.60
2019-03-13T18:18:17.014Z,58.40
2019-03-13T18:20:45.830Z,59.10
2019-03-13T18:23:14.621Z,58.50
2019-03-13T18:25:43.356Z,58.70
2019-03-13T18:28:12.053Z,58.70
2019-03-13T18:30:40.755Z,58.70
2019-03-13T18:33:09.442Z,58.60
2019-03-13T18:35:38.261Z,58.80
2019-03-13T18:38:06.933Z,58.60
2019-03-13T18:40:35.646Z,58.80
2019-03-13T18:43:04.830Z,59.00
2019-03-13T18:45:34.871Z,58.80
2019-03-13T18:48:03.604Z,58.70
2019-03-13T18:50:32.306Z,58.80
2019-03-13T18:53:01.037Z,58.80
2019-03-13T18:55:32.387Z,58.90
2019-03-13T18:58:01.394Z,59.10
2019-03-13T19:00:31.484Z,58.70
2019-03-13T19:03:00.179Z,58.80
2019-03-13T19:05:33.418Z,59.10
2019-03-13T19:08:02.194Z,59.10
2019-03-13T19:10:32.829Z,58.90
2019-03-13T19:13:01.663Z,58.90
2019-03-13T19:15:31.120Z,59.00
2019-03-13T19:18:00.998Z,59.10
2019-03-13T19:20:30.928Z,59.00
2019-03-13T19:22:59.692Z,59.20
2019-03-13T19:25:28.461Z,59.30
2019-03-13T19:27:57.178Z,59.00
2019-03-13T19:30:33.571Z,59.20
2019-03-13T19:33:02.503Z,59.10
2019-03-13T19:35:31.238Z,59.10
2019-03-13T19:38:08.302Z,59.00
2019-03-13T19:40:36.968Z,59.10
2019-03-13T19:43:05.684Z,59.00
2019-03-13T19:45:45.440Z,58.80
2019-03-13T19:48:14.121Z,59.00
2019-03-13T19:50:42.836Z,59.10
2019-03-13T19:53:11.509Z,59.10
2019-03-13T19:55:40.301Z,59.90
2019-03-13T19:58:09.239Z,58.90
2019-03-13T20:00:38.151Z,59.10
2019-03-13T20:03:12.437Z,58.90
2019-03-13T20:05:45.735Z,58.80
2019-03-13T20:08:13.786Z,59.00
2019-03-13T20:10:42.217Z,58.80
2019-03-13T20:13:10.906Z,58.80
2019-03-13T20:15:39.645Z,58.80
2019-03-13T20:18:08.386Z,58.50
2019-03-13T20:20:37.110Z,58.70
2019-03-13T20:23:08.161Z,58.00
2019-03-13T20:25:36.843Z,58.30
2019-03-13T20:28:05.754Z,58.30
2019-03-13T20:30:34.774Z,58.20
2019-03-13T20:33:03.544Z,58.30
2019-03-13T20:35:32.395Z,58.30
2019-03-13T20:38:01.096Z,58.20
2019-03-13T20:40:29.780Z,58.30
2019-03-13T20:43:00.786Z,58.20
2019-03-13T20:45:29.591Z,58.20
2019-03-13T20:47:58.459Z,57.90
2019-03-13T20:50:36.561Z,57.70
2019-03-13T20:52:57.614Z,57.80
2019-03-13T20:55:26.296Z,57.50
2019-03-13T20:57:54.991Z,57.40
2019-03-13T21:00:27.266Z,57.30
2019-03-13T21:03:02.650Z,57.00
2019-03-13T21:05:31.464Z,56.90
2019-03-13T21:08:00.162Z,57.00
2019-03-13T21:10:29.087Z,56.40
2019-03-13T21:12:57.867Z,56.50
2019-03-13T21:15:27.657Z,56.40
2019-03-13T21:17:56.787Z,56.40
2019-03-13T21:20:25.560Z,56.40
2019-03-13T21:22:54.326Z,56.70
2019-03-13T21:25:25.363Z,56.30
2019-03-13T21:27:54.057Z,56.40
2019-03-13T21:30:29.680Z,56.10
2019-03-13T21:32:58.853Z,56.40
2019-03-13T21:35:27.722Z,56.20
2019-03-13T21:37:56.799Z,56.50
2019-03-13T21:40:32.014Z,56.40
2019-03-13T21:43:02.180Z,56.40
2019-03-13T21:45:40.617Z,56.20
2019-03-13T21:48:01.412Z,56.30
2019-03-13T21:50:30.173Z,56.30
2019-03-13T21:52:58.899Z,56.40
2019-03-13T21:55:28.072Z,56.40
2019-03-13T21:57:56.991Z,56.20
2019-03-13T22:00:27.254Z,56.20
2019-03-13T22:02:57.340Z,56.20
2019-03-13T22:05:27.228Z,56.20
2019-03-13T22:07:56.373Z,56.30
2019-03-13T22:10:25.082Z,56.20
2019-03-13T22:12:53.898Z,55.90
2019-03-13T22:15:26.080Z,56.20
2019-03-13T22:17:56.131Z,56.20
2019-03-13T22:20:24.915Z,56.10
2019-03-13T22:22:53.621Z,56.30
2019-03-13T22:25:22.315Z,56.10
2019-03-13T22:27:51.035Z,56.30
2019-03-13T22:30:23.815Z,56.30
2019-03-13T22:32:53.318Z,56.10
2019-03-13T22:35:22.411Z,56.30
2019-03-13T22:37:51.099Z,56.10
2019-03-13T22:40:20.637Z,55.90
2019-03-13T22:42:49.379Z,56.10
2019-03-13T22:45:19.529Z,56.20
2019-03-13T22:47:48.281Z,56.00
2019-03-13T22:50:18.484Z,56.20
2019-03-13T22:52:47.279Z,56.20
2019-03-13T22:55:16.252Z,56.10
2019-03-13T22:57:44.951Z,56.40
2019-03-13T23:00:51.682Z,56.10
2019-03-13T23:03:22.313Z,56.20
2019-03-13T23:05:51.189Z,56.00
2019-03-13T23:08:21.882Z,55.90
2019-03-13T23:10:50.641Z,56.00
2019-03-13T23:13:19.382Z,56.20
2019-03-13T23:15:48.148Z,56.00
2019-03-13T23:18:18.268Z,55.90
2019-03-13T23:20:47.564Z,56.10
2019-03-13T23:23:16.318Z,56.00
2019-03-13T23:26:04.293Z,56.20
2019-03-13T23:28:33.327Z,56.10
2019-03-13T23:31:01.989Z,56.10
2019-03-13T23:33:30.677Z,56.20
2019-03-13T23:35:59.330Z,56.10
2019-03-13T23:38:28.337Z,56.40
2019-03-13T23:40:57.306Z,56.20
2019-03-13T23:43:26.218Z,56.20
2019-03-13T23:45:54.933Z,56.30
2019-03-13T23:48:23.723Z,56.20
2019-03-13T23:50:52.439Z,56.20
2019-03-13T23:53:21.166Z,56.20
2019-03-13T23:55:49.956Z,56.20
2019-03-13T23:58:18.654Z,56.20
