createdAt,value
2019-01-06T00:00:13.185Z,5.50
2019-01-06T00:03:00.263Z,5.50
2019-01-06T00:06:03.771Z,5.50
2019-01-06T00:08:50.586Z,5.50
2019-01-06T00:11:37.463Z,5.60
2019-01-06T00:14:24.259Z,5.50
2019-01-06T00:17:11.190Z,5.50
2019-01-06T00:19:49.599Z,5.60
2019-01-06T00:22:40.719Z,5.60
2019-01-06T00:25:27.494Z,5.50
2019-01-06T00:28:14.767Z,5.50
2019-01-06T00:30:53.791Z,5.50
2019-01-06T00:33:48.203Z,5.60
2019-01-06T00:36:51.663Z,5.60
2019-01-06T00:39:48.675Z,5.60
2019-01-06T00:42:39.851Z,5.60
2019-01-06T00:45:23.306Z,5.50
2019-01-06T00:48:29.579Z,5.60
2019-01-06T00:51:17.879Z,5.60
2019-01-06T00:54:24.527Z,5.60
2019-01-06T00:57:15.843Z,5.60
2019-01-06T01:00:10.339Z,5.60
2019-01-06T01:02:57.343Z,5.60
2019-01-06T01:05:44.884Z,5.50
2019-01-06T01:08:31.597Z,5.50
2019-01-06T01:11:22.677Z,5.50
2019-01-06T01:14:09.397Z,5.50
2019-01-06T01:16:56.810Z,5.50
2019-01-06T01:19:41.668Z,5.50
2019-01-06T01:22:28.328Z,5.50
2019-01-06T01:25:15.035Z,5.50
2019-01-06T01:28:05.242Z,5.50
2019-01-06T01:30:52.191Z,5.60
2019-01-06T01:33:39.043Z,5.60
2019-01-06T01:36:24.986Z,5.60
2019-01-06T01:39:16.217Z,5.60
2019-01-06T01:41:56.887Z,5.60
2019-01-06T01:44:43.818Z,5.60
2019-01-06T01:47:50.021Z,5.60
2019-01-06T01:50:45.551Z,5.60
2019-01-06T01:53:42.613Z,5.60
2019-01-06T01:56:39.822Z,5.60
2019-01-06T01:59:26.543Z,5.60
2019-01-06T02:02:13.491Z,5.60
2019-01-06T02:05:03.103Z,5.50
2019-01-06T02:08:00.183Z,5.50
2019-01-06T02:10:50.533Z,5.50
2019-01-06T02:13:41.618Z,5.50
2019-01-06T02:16:41.858Z,5.50
2019-01-06T02:19:48.226Z,5.60
2019-01-06T02:22:39.433Z,5.50
2019-01-06T02:25:24.439Z,5.50
2019-01-06T02:28:11.375Z,5.50
2019-01-06T02:30:58.361Z,5.50
2019-01-06T02:33:46.659Z,5.50
2019-01-06T02:36:33.575Z,5.40
2019-01-06T02:39:40.028Z,5.40
2019-01-06T02:42:27.056Z,5.40
2019-01-06T02:45:18.160Z,5.40
2019-01-06T02:48:04.859Z,5.40
2019-01-06T02:50:53.172Z,5.40
2019-01-06T02:53:38.443Z,5.40
2019-01-06T02:56:26.745Z,5.40
2019-01-06T02:59:13.690Z,5.40
2019-01-06T03:02:13.803Z,5.40
2019-01-06T03:05:14.296Z,5.40
2019-01-06T03:08:11.391Z,5.40
2019-01-06T03:11:14.602Z,5.40
2019-01-06T03:14:08.939Z,5.40
2019-01-06T03:16:55.860Z,5.40
2019-01-06T03:19:42.827Z,5.40
2019-01-06T03:22:40.331Z,5.40
2019-01-06T03:25:27.011Z,5.30
2019-01-06T03:28:27.236Z,5.30
2019-01-06T03:31:14.700Z,5.30
2019-01-06T03:34:18.178Z,5.30
2019-01-06T03:37:06.474Z,5.30
2019-01-06T03:39:48.263Z,5.30
2019-01-06T03:42:34.194Z,5.30
2019-01-06T03:45:28.964Z,5.30
2019-01-06T03:48:17.246Z,5.30
2019-01-06T03:51:11.975Z,5.30
2019-01-06T03:54:12.500Z,5.30
2019-01-06T03:57:09.586Z,5.30
2019-01-06T03:59:56.572Z,5.30
2019-01-06T04:02:44.890Z,5.30
2019-01-06T04:05:36.194Z,5.30
2019-01-06T04:08:36.277Z,5.30
2019-01-06T04:11:30.543Z,5.30
2019-01-06T04:14:18.836Z,5.30
2019-01-06T04:17:05.854Z,5.30
2019-01-06T04:20:03.199Z,5.30
2019-01-06T04:23:06.791Z,5.40
2019-01-06T04:25:53.492Z,5.30
2019-01-06T04:28:40.472Z,5.30
2019-01-06T04:31:31.807Z,5.40
2019-01-06T04:34:25.989Z,5.40
2019-01-06T04:37:09.162Z,5.40
2019-01-06T04:40:15.379Z,5.30
2019-01-06T04:43:02.355Z,5.30
2019-01-06T04:45:49.750Z,5.30
2019-01-06T04:48:36.464Z,5.30
2019-01-06T04:51:24.803Z,5.30
2019-01-06T04:54:11.549Z,5.30
2019-01-06T04:57:12.052Z,5.30
2019-01-06T05:00:00.344Z,5.30
2019-01-06T05:02:44.979Z,5.30
2019-01-06T05:05:36.271Z,5.30
2019-01-06T05:08:30.361Z,5.30
2019-01-06T05:11:21.425Z,5.30
2019-01-06T05:14:18.791Z,5.30
2019-01-06T05:17:05.559Z,5.30
2019-01-06T05:20:03.065Z,5.30
2019-01-06T05:22:50.107Z,5.30
2019-01-06T05:25:48.275Z,5.30
2019-01-06T05:28:35.995Z,5.30
2019-01-06T05:31:27.354Z,5.30
2019-01-06T05:34:31.039Z,5.30
2019-01-06T05:37:16.419Z,5.30
2019-01-06T05:40:03.365Z,5.30
2019-01-06T05:42:54.455Z,5.30
2019-01-06T05:45:48.907Z,5.40
2019-01-06T05:48:43.373Z,5.40
2019-01-06T05:51:27.138Z,5.30
2019-01-06T05:54:13.887Z,5.40
2019-01-06T05:57:00.556Z,5.40
2019-01-06T05:59:51.712Z,5.40
2019-01-06T06:02:38.746Z,5.40
2019-01-06T06:05:33.091Z,5.30
2019-01-06T06:08:19.747Z,5.30
2019-01-06T06:11:08.052Z,5.30
2019-01-06T06:14:14.559Z,5.30
2019-01-06T06:17:02.846Z,5.30
2019-01-06T06:19:54.271Z,5.30
2019-01-06T06:22:48.406Z,5.30
2019-01-06T06:25:35.355Z,5.30
2019-01-06T06:28:32.575Z,5.20
2019-01-06T06:31:19.342Z,5.20
2019-01-06T06:34:04.475Z,5.20
2019-01-06T06:36:51.158Z,5.20
2019-01-06T06:39:31.987Z,5.20
2019-01-06T06:42:12.975Z,5.20
2019-01-06T06:44:59.918Z,5.20
2019-01-06T06:47:47.169Z,5.20
2019-01-06T06:50:41.637Z,5.20
2019-01-06T06:53:21.570Z,5.20
2019-01-06T06:56:04.823Z,5.20
2019-01-06T06:58:58.934Z,5.20
2019-01-06T07:02:33.795Z,5.20
2019-01-06T07:05:27.914Z,5.20
2019-01-06T07:08:10.229Z,5.20
2019-01-06T07:10:57.135Z,5.20
2019-01-06T07:13:45.443Z,5.20
2019-01-06T07:17:07.930Z,5.20
2019-01-06T07:19:53.179Z,5.20
2019-01-06T07:22:36.991Z,5.10
2019-01-06T07:25:23.614Z,5.10
2019-01-06T07:28:10.579Z,5.10
2019-01-06T07:31:01.659Z,5.10
2019-01-06T07:33:44.120Z,5.10
2019-01-06T07:36:36.039Z,5.10
2019-01-06T07:39:24.118Z,5.10
2019-01-06T07:42:07.963Z,5.00
2019-01-06T07:44:54.895Z,5.10
2019-01-06T07:47:54.320Z,5.10
2019-01-06T07:50:32.942Z,5.10
2019-01-06T07:53:36.098Z,5.20
2019-01-06T07:56:30.274Z,5.20
2019-01-06T07:59:30.518Z,5.20
2019-01-06T08:02:27.579Z,5.30
2019-01-06T08:05:10.292Z,5.40
2019-01-06T08:07:57.299Z,5.40
2019-01-06T08:10:57.362Z,5.40
2019-01-06T08:13:44.254Z,5.40
2019-01-06T08:16:41.699Z,5.50
2019-01-06T08:19:28.435Z,5.50
2019-01-06T08:22:15.172Z,5.50
2019-01-06T08:25:16.390Z,5.60
2019-01-06T08:28:03.084Z,5.60
2019-01-06T08:30:50.084Z,5.60
2019-01-06T08:33:47.473Z,5.60
2019-01-06T08:36:35.779Z,5.60
2019-01-06T08:39:23.995Z,5.70
2019-01-06T08:42:10.654Z,5.70
2019-01-06T08:44:57.346Z,5.70
2019-01-06T08:47:55.519Z,5.70
2019-01-06T08:50:41.677Z,5.80
2019-01-06T08:53:28.494Z,5.90
2019-01-06T08:56:25.927Z,5.90
2019-01-06T08:59:29.355Z,5.90
2019-01-06T09:02:23.742Z,5.90
2019-01-06T09:05:11.143Z,6.00
2019-01-06T09:08:02.207Z,6.10
2019-01-06T09:10:48.896Z,6.20
2019-01-06T09:13:33.570Z,6.30
2019-01-06T09:16:21.870Z,6.40
2019-01-06T09:19:13.195Z,6.50
2019-01-06T09:22:10.306Z,6.60
2019-01-06T09:25:01.490Z,6.60
2019-01-06T09:27:48.137Z,6.70
2019-01-06T09:30:37.483Z,6.70
2019-01-06T09:33:28.615Z,6.70
2019-01-06T09:36:15.557Z,6.80
2019-01-06T09:39:13.003Z,6.90
2019-01-06T09:42:04.051Z,7.00
2019-01-06T09:45:01.500Z,7.10
2019-01-06T09:48:01.658Z,7.10
2019-01-06T09:50:53.484Z,7.10
2019-01-06T09:53:44.814Z,7.40
2019-01-06T09:56:36.418Z,7.50
2019-01-06T09:59:33.933Z,7.60
2019-01-06T10:02:20.572Z,7.60
2019-01-06T10:05:11.890Z,7.40
2019-01-06T10:07:58.623Z,7.40
2019-01-06T10:10:56.098Z,7.50
2019-01-06T10:13:43.913Z,7.50
2019-01-06T10:16:34.519Z,7.50
2019-01-06T10:19:21.247Z,7.50
2019-01-06T10:22:03.485Z,7.40
2019-01-06T10:24:54.461Z,7.50
2019-01-06T10:27:41.334Z,7.60
2019-01-06T10:30:28.050Z,7.60
2019-01-06T10:33:28.352Z,7.50
2019-01-06T10:36:15.275Z,7.60
2019-01-06T10:39:02.270Z,7.50
2019-01-06T10:41:49.266Z,7.40
2019-01-06T10:44:40.310Z,7.30
2019-01-06T10:47:31.631Z,7.30
2019-01-06T10:50:34.827Z,7.40
2019-01-06T10:53:21.229Z,7.30
2019-01-06T10:56:12.402Z,7.20
2019-01-06T10:58:59.480Z,7.00
2019-01-06T11:01:54.918Z,7.00
2019-01-06T11:04:52.350Z,7.00
2019-01-06T11:07:35.511Z,7.20
2019-01-06T11:10:21.612Z,7.30
2019-01-06T11:13:08.307Z,7.30
2019-01-06T11:15:53.002Z,7.30
2019-01-06T11:18:39.714Z,7.40
2019-01-06T11:21:26.655Z,7.40
2019-01-06T11:24:29.874Z,7.40
2019-01-06T11:27:21.020Z,7.30
2019-01-06T11:30:20.278Z,7.40
2019-01-06T11:33:14.655Z,7.30
2019-01-06T11:36:02.930Z,7.30
2019-01-06T11:39:06.131Z,7.20
2019-01-06T11:41:53.223Z,7.30
2019-01-06T11:44:39.882Z,7.30
2019-01-06T11:47:43.274Z,7.20
2019-01-06T11:50:34.990Z,7.10
2019-01-06T11:53:21.675Z,7.20
2019-01-06T11:56:09.946Z,7.30
2019-01-06T11:58:56.922Z,7.40
2019-01-06T12:01:50.632Z,7.50
2019-01-06T12:04:45.066Z,7.50
2019-01-06T12:07:31.783Z,7.50
2019-01-06T12:10:22.577Z,7.60
2019-01-06T12:13:09.235Z,7.60
2019-01-06T12:15:56.207Z,7.50
2019-01-06T12:18:47.527Z,7.40
2019-01-06T12:21:34.463Z,7.30
2019-01-06T12:24:22.757Z,7.30
2019-01-06T12:27:29.202Z,7.40
2019-01-06T12:30:26.491Z,7.50
2019-01-06T12:33:13.311Z,7.50
2019-01-06T12:36:06.446Z,7.60
2019-01-06T12:38:55.807Z,7.60
2019-01-06T12:41:42.711Z,7.60
2019-01-06T12:44:29.662Z,7.40
2019-01-06T12:47:16.601Z,7.30
2019-01-06T12:50:13.287Z,7.20
2019-01-06T12:53:19.470Z,7.20
2019-01-06T12:56:12.358Z,7.40
2019-01-06T12:59:12.534Z,7.50
2019-01-06T13:02:08.135Z,7.60
2019-01-06T13:04:53.975Z,7.70
2019-01-06T13:07:40.380Z,7.80
2019-01-06T13:10:27.015Z,7.70
2019-01-06T13:13:13.958Z,7.60
2019-01-06T13:16:01.383Z,7.60
2019-01-06T13:19:04.799Z,7.60
2019-01-06T13:22:04.791Z,7.60
2019-01-06T13:24:51.747Z,7.50
2019-01-06T13:27:42.325Z,7.30
2019-01-06T13:30:39.584Z,7.20
2019-01-06T13:33:43.033Z,7.20
2019-01-06T13:36:29.506Z,7.30
2019-01-06T13:39:17.783Z,7.20
2019-01-06T13:42:00.415Z,7.20
2019-01-06T13:44:47.050Z,7.10
2019-01-06T13:47:41.358Z,7.20
2019-01-06T13:50:44.595Z,7.20
2019-01-06T13:53:42.531Z,7.20
2019-01-06T13:56:46.059Z,7.20
2019-01-06T13:59:32.603Z,7.20
2019-01-06T14:02:19.344Z,7.20
2019-01-06T14:05:07.622Z,7.20
2019-01-06T14:08:04.716Z,7.20
2019-01-06T14:10:53.015Z,7.20
2019-01-06T14:13:47.290Z,7.20
2019-01-06T14:16:46.475Z,7.10
2019-01-06T14:19:29.127Z,7.10
2019-01-06T14:22:20.438Z,7.10
2019-01-06T14:25:07.592Z,7.00
2019-01-06T14:28:04.698Z,7.00
2019-01-06T14:30:52.983Z,7.00
2019-01-06T14:33:47.270Z,7.00
2019-01-06T14:36:44.395Z,7.00
2019-01-06T14:39:31.194Z,6.90
2019-01-06T14:42:18.116Z,6.90
2019-01-06T14:45:06.423Z,6.90
2019-01-06T14:48:09.609Z,6.90
2019-01-06T14:51:12.743Z,6.90
2019-01-06T14:54:13.202Z,6.90
2019-01-06T14:57:01.486Z,6.80
2019-01-06T14:59:48.157Z,6.80
2019-01-06T15:02:45.431Z,6.80
2019-01-06T15:05:33.731Z,6.80
2019-01-06T15:08:30.820Z,6.80
2019-01-06T15:11:17.646Z,6.80
2019-01-06T15:14:04.587Z,6.80
2019-01-06T15:16:58.958Z,6.80
2019-01-06T15:20:02.158Z,6.70
2019-01-06T15:23:08.343Z,6.80
2019-01-06T15:25:56.651Z,6.80
2019-01-06T15:28:43.134Z,6.80
2019-01-06T15:31:29.831Z,6.70
2019-01-06T15:34:10.658Z,6.70
2019-01-06T15:36:57.582Z,6.70
2019-01-06T15:39:54.677Z,6.60
2019-01-06T15:42:41.363Z,6.60
2019-01-06T15:45:23.290Z,6.50
2019-01-06T15:48:15.578Z,6.50
2019-01-06T15:51:02.320Z,6.50
2019-01-06T15:53:49.279Z,6.50
2019-01-06T15:56:40.375Z,6.50
2019-01-06T15:59:28.660Z,6.50
2019-01-06T16:02:25.328Z,6.40
2019-01-06T16:05:11.179Z,6.40
2019-01-06T16:07:59.466Z,6.40
2019-01-06T16:10:46.351Z,6.40
2019-01-06T16:13:35.109Z,6.40
2019-01-06T16:16:26.845Z,6.30
2019-01-06T16:19:30.403Z,6.30
2019-01-06T16:22:18.674Z,6.30
2019-01-06T16:25:24.913Z,6.30
2019-01-06T16:28:11.892Z,6.30
2019-01-06T16:30:58.935Z,6.20
2019-01-06T16:34:02.201Z,6.20
2019-01-06T16:36:50.475Z,6.20
2019-01-06T16:39:38.773Z,6.20
2019-01-06T16:42:29.855Z,6.20
2019-01-06T16:45:18.182Z,6.10
2019-01-06T16:48:10.093Z,6.10
2019-01-06T16:51:05.835Z,6.10
2019-01-06T16:54:12.087Z,6.10
2019-01-06T16:56:58.748Z,6.00
2019-01-06T16:59:47.042Z,6.00
2019-01-06T17:02:41.110Z,6.00
2019-01-06T17:05:28.038Z,6.00
2019-01-06T17:08:14.758Z,6.00
2019-01-06T17:11:01.423Z,5.90
2019-01-06T17:13:55.046Z,5.90
2019-01-06T17:16:43.366Z,5.90
2019-01-06T17:19:46.551Z,5.90
2019-01-06T17:22:46.058Z,5.90
2019-01-06T17:25:33.018Z,5.90
2019-01-06T17:28:19.963Z,5.90
2019-01-06T17:31:17.463Z,5.90
2019-01-06T17:34:14.779Z,5.90
2019-01-06T17:37:14.804Z,5.80
2019-01-06T17:40:01.799Z,5.80
2019-01-06T17:42:53.143Z,5.80
2019-01-06T17:45:39.781Z,5.70
2019-01-06T17:48:26.406Z,5.70
2019-01-06T17:51:27.812Z,5.70
2019-01-06T17:54:21.838Z,5.70
2019-01-06T17:57:15.980Z,5.70
2019-01-06T18:00:19.142Z,5.70
2019-01-06T18:03:09.963Z,5.70
2019-01-06T18:05:56.055Z,5.70
2019-01-06T18:08:50.391Z,5.70
2019-01-06T18:11:38.695Z,5.70
2019-01-06T18:14:25.615Z,5.70
2019-01-06T18:17:17.007Z,5.70
2019-01-06T18:20:23.455Z,5.70
2019-01-06T18:23:23.790Z,5.70
2019-01-06T18:26:30.099Z,5.80
2019-01-06T18:29:18.371Z,5.80
2019-01-06T18:32:09.809Z,5.70
2019-01-06T18:34:58.094Z,5.70
2019-01-06T18:37:45.038Z,5.70
2019-01-06T18:40:45.556Z,5.70
2019-01-06T18:43:46.075Z,5.70
2019-01-06T18:46:52.470Z,5.70
2019-01-06T18:49:35.611Z,5.70
2019-01-06T18:52:22.575Z,5.70
2019-01-06T18:55:28.764Z,5.70
2019-01-06T18:58:17.071Z,5.70
2019-01-06T19:01:20.606Z,5.70
2019-01-06T19:04:12.259Z,5.60
2019-01-06T19:06:59.235Z,5.60
2019-01-06T19:09:53.639Z,5.60
2019-01-06T19:12:44.683Z,5.60
2019-01-06T19:15:39.090Z,5.60
2019-01-06T19:18:36.368Z,5.70
2019-01-06T19:21:24.635Z,5.60
2019-01-06T19:24:18.766Z,5.70
2019-01-06T19:27:05.699Z,5.60
2019-01-06T19:30:09.166Z,5.60
2019-01-06T19:33:09.779Z,5.60
2019-01-06T19:36:00.850Z,5.60
2019-01-06T19:39:02.883Z,5.60
2019-01-06T19:41:51.303Z,5.60
2019-01-06T19:44:35.701Z,5.50
2019-01-06T19:47:19.986Z,5.60
2019-01-06T19:50:17.550Z,5.60
2019-01-06T19:53:05.823Z,5.50
2019-01-06T19:56:06.383Z,5.50
2019-01-06T19:58:57.674Z,5.50
2019-01-06T20:01:44.602Z,5.50
2019-01-06T20:04:35.931Z,5.40
2019-01-06T20:07:27.345Z,5.40
2019-01-06T20:10:14.233Z,5.40
2019-01-06T20:13:00.250Z,5.40
2019-01-06T20:16:03.466Z,5.40
2019-01-06T20:18:50.346Z,5.40
2019-01-06T20:21:36.218Z,5.40
2019-01-06T20:24:25.607Z,5.40
2019-01-06T20:27:19.713Z,5.40
2019-01-06T20:30:20.778Z,5.50
2019-01-06T20:33:07.750Z,5.50
2019-01-06T20:35:56.040Z,5.40
2019-01-06T20:38:42.760Z,5.40
2019-01-06T20:41:29.799Z,5.40
2019-01-06T20:44:16.715Z,5.40
2019-01-06T20:47:17.062Z,5.30
2019-01-06T20:50:11.202Z,5.30
2019-01-06T20:53:08.518Z,5.30
2019-01-06T20:55:55.450Z,5.30
2019-01-06T20:58:45.299Z,5.30
2019-01-06T21:01:51.619Z,5.30
2019-01-06T21:04:33.201Z,5.20
2019-01-06T21:07:16.368Z,5.20
2019-01-06T21:10:10.447Z,5.20
2019-01-06T21:12:57.391Z,5.20
2019-01-06T21:15:48.864Z,5.20
2019-01-06T21:18:37.410Z,5.20
2019-01-06T21:21:19.399Z,5.10
2019-01-06T21:24:11.463Z,5.10
2019-01-06T21:27:02.542Z,5.10
2019-01-06T21:29:49.159Z,5.10
2019-01-06T21:32:40.246Z,5.10
2019-01-06T21:35:31.550Z,5.00
2019-01-06T21:38:24.920Z,5.00
2019-01-06T21:41:11.894Z,5.00
2019-01-06T21:44:09.375Z,5.00
2019-01-06T21:46:57.042Z,5.00
2019-01-06T21:49:38.167Z,5.00
2019-01-06T21:52:25.083Z,5.00
2019-01-06T21:55:25.283Z,5.00
2019-01-06T21:58:16.607Z,4.90
2019-01-06T22:01:03.535Z,4.90
2019-01-06T22:03:51.834Z,4.80
2019-01-06T22:06:38.990Z,4.80
2019-01-06T22:09:39.843Z,4.80
2019-01-06T22:12:33.964Z,4.80
2019-01-06T22:15:20.616Z,4.80
2019-01-06T22:18:07.450Z,4.80
2019-01-06T22:21:01.827Z,4.80
2019-01-06T22:24:05.043Z,4.80
2019-01-06T22:26:56.086Z,4.80
2019-01-06T22:29:47.390Z,4.80
2019-01-06T22:32:38.691Z,4.90
2019-01-06T22:35:25.362Z,4.90
2019-01-06T22:38:12.334Z,4.90
2019-01-06T22:41:03.658Z,4.90
2019-01-06T22:43:54.039Z,4.90
2019-01-06T22:46:30.959Z,4.90
2019-01-06T22:49:17.903Z,4.90
2019-01-06T22:52:04.571Z,4.90
2019-01-06T22:55:10.777Z,4.90
2019-01-06T22:58:05.003Z,5.00
2019-01-06T23:01:08.398Z,4.90
2019-01-06T23:03:56.679Z,4.90
2019-01-06T23:06:43.443Z,4.90
2019-01-06T23:09:46.891Z,4.90
2019-01-06T23:12:44.031Z,4.90
2019-01-06T23:15:30.963Z,4.90
2019-01-06T23:18:17.999Z,4.90
2019-01-06T23:21:04.671Z,4.90
2019-01-06T23:23:55.738Z,4.80
2019-01-06T23:26:42.626Z,4.90
2019-01-06T23:29:33.723Z,4.90
2019-01-06T23:32:37.207Z,4.80
2019-01-06T23:35:20.006Z,4.80
2019-01-06T23:38:02.582Z,4.80
2019-01-06T23:40:49.507Z,4.80
2019-01-06T23:43:37.811Z,4.80
2019-01-06T23:46:35.123Z,4.80
2019-01-06T23:49:22.540Z,4.80
2019-01-06T23:52:09.239Z,4.80
2019-01-06T23:54:57.579Z,4.80
2019-01-06T23:57:48.630Z,4.80
