createdAt,value
2022-08-16T00:00:03.461Z,68.50
2022-08-16T00:02:33.743Z,68.60
2022-08-16T00:05:02.766Z,68.70
2022-08-16T00:07:31.161Z,68.70
2022-08-16T00:10:00.296Z,68.80
2022-08-16T00:12:29.866Z,68.90
2022-08-16T00:14:59.874Z,69.00
2022-08-16T00:17:28.246Z,69.10
2022-08-16T00:19:56.658Z,69.10
2022-08-16T00:22:25.490Z,69.20
2022-08-16T00:24:55.604Z,69.30
2022-08-16T00:27:23.854Z,69.30
2022-08-16T00:30:00.448Z,69.50
2022-08-16T00:32:38.471Z,69.60
2022-08-16T00:35:11.031Z,69.60
2022-08-16T00:37:56.720Z,69.70
2022-08-16T00:40:43.676Z,69.70
2022-08-16T00:43:26.601Z,69.80
2022-08-16T00:46:34.975Z,69.70
2022-08-16T00:49:17.798Z,69.70
2022-08-16T00:51:55.116Z,69.80
2022-08-16T00:54:27.141Z,70.00
2022-08-16T00:56:59.839Z,70.10
2022-08-16T00:59:32.881Z,69.80
2022-08-16T01:02:30.795Z,69.90
2022-08-16T01:05:09.058Z,69.90
2022-08-16T01:07:49.799Z,70.00
2022-08-16T01:10:31.955Z,70.10
2022-08-16T01:13:17.847Z,70.20
2022-08-16T01:16:04.149Z,70.10
2022-08-16T01:19:15.864Z,70.30
2022-08-16T01:22:48.620Z,70.30
2022-08-16T01:25:13.874Z,70.40
2022-08-16T01:27:52.585Z,70.00
2022-08-16T01:30:30.171Z,70.40
2022-08-16T01:33:15.489Z,70.60
2022-08-16T01:35:52.639Z,70.60
2022-08-16T01:38:41.260Z,71.30
2022-08-16T01:41:25.979Z,70.70
2022-08-16T01:44:01.393Z,70.70
2022-08-16T01:46:40.095Z,70.60
2022-08-16T01:49:43.724Z,70.80
2022-08-16T01:52:28.038Z,70.90
2022-08-16T01:55:19.003Z,70.90
2022-08-16T01:57:53.439Z,71.00
2022-08-16T02:00:29.499Z,71.00
2022-08-16T02:03:00.099Z,71.10
2022-08-16T02:05:30.790Z,71.00
2022-08-16T02:08:02.603Z,71.10
2022-08-16T02:10:34.025Z,71.10
2022-08-16T02:13:04.870Z,71.20
2022-08-16T02:15:42.642Z,71.30
2022-08-16T02:18:18.633Z,71.30
2022-08-16T02:20:50.454Z,71.40
2022-08-16T02:23:22.307Z,71.50
2022-08-16T02:25:51.993Z,71.40
2022-08-16T02:28:24.583Z,71.50
2022-08-16T02:30:54.287Z,71.50
2022-08-16T02:33:24.379Z,71.60
2022-08-16T02:36:47.987Z,71.60
2022-08-16T02:39:04.539Z,71.60
2022-08-16T02:41:32.267Z,71.60
2022-08-16T02:44:07.171Z,71.60
2022-08-16T02:46:35.313Z,71.70
2022-08-16T02:49:05.834Z,71.70
2022-08-16T02:51:36.194Z,71.80
2022-08-16T02:54:05.278Z,71.80
2022-08-16T02:56:35.345Z,71.90
2022-08-16T02:59:11.334Z,71.80
2022-08-16T03:01:42.602Z,71.90
2022-08-16T03:04:49.696Z,71.90
2022-08-16T03:07:06.789Z,71.90
2022-08-16T03:09:44.302Z,72.00
2022-08-16T03:12:16.558Z,72.00
2022-08-16T03:14:47.623Z,72.00
2022-08-16T03:17:17.430Z,72.10
2022-08-16T03:19:59.867Z,72.10
2022-08-16T03:22:35.206Z,72.20
2022-08-16T03:25:11.069Z,72.20
2022-08-16T03:27:42.771Z,72.30
2022-08-16T03:30:22.398Z,72.10
2022-08-16T03:32:54.013Z,72.20
2022-08-16T03:35:33.056Z,72.10
2022-08-16T03:38:32.415Z,72.30
2022-08-16T03:40:57.531Z,71.90
2022-08-16T03:43:51.544Z,72.40
2022-08-16T03:46:44.542Z,71.70
2022-08-16T03:49:11.597Z,71.70
2022-08-16T03:51:42.346Z,71.70
2022-08-16T03:54:14.028Z,71.60
2022-08-16T03:56:56.865Z,71.60
2022-08-16T03:59:29.646Z,71.60
2022-08-16T04:02:01.542Z,71.50
2022-08-16T04:04:33.515Z,71.50
2022-08-16T04:07:07.274Z,71.40
2022-08-16T04:09:39.155Z,71.40
2022-08-16T04:12:54.564Z,71.30
2022-08-16T04:15:02.612Z,71.30
2022-08-16T04:17:35.146Z,71.40
2022-08-16T04:20:23.204Z,71.50
2022-08-16T04:22:56.422Z,71.50
2022-08-16T04:25:29.358Z,71.60
2022-08-16T04:27:57.300Z,71.60
2022-08-16T04:30:46.308Z,71.70
2022-08-16T04:33:15.547Z,71.80
2022-08-16T04:35:44.344Z,71.90
2022-08-16T04:38:20.868Z,71.90
2022-08-16T04:40:50.044Z,72.00
2022-08-16T04:43:19.527Z,72.00
2022-08-16T04:45:47.648Z,72.10
2022-08-16T04:48:32.768Z,72.20
2022-08-16T04:51:11.700Z,72.20
2022-08-16T04:53:45.635Z,72.30
2022-08-16T04:56:16.559Z,72.30
2022-08-16T04:58:46.848Z,72.30
2022-08-16T05:01:19.840Z,72.40
2022-08-16T05:03:59.969Z,72.40
2022-08-16T05:06:45.872Z,72.40
2022-08-16T05:09:49.152Z,72.30
2022-08-16T05:12:22.265Z,71.70
2022-08-16T05:15:02.725Z,72.20
2022-08-16T05:17:34.935Z,72.30
2022-08-16T05:20:38.531Z,72.40
2022-08-16T05:22:59.244Z,72.40
2022-08-16T05:25:32.545Z,72.40
2022-08-16T05:28:11.823Z,72.50
2022-08-16T05:30:44.733Z,72.50
2022-08-16T05:33:18.152Z,72.60
2022-08-16T05:35:55.603Z,72.70
2022-08-16T05:38:41.838Z,72.90
2022-08-16T05:41:14.930Z,73.00
2022-08-16T05:43:47.696Z,73.70
2022-08-16T05:46:29.993Z,73.20
2022-08-16T05:49:13.287Z,73.40
2022-08-16T05:51:45.683Z,73.50
2022-08-16T05:54:25.257Z,73.60
2022-08-16T05:56:59.895Z,73.70
2022-08-16T05:59:29.257Z,73.70
2022-08-16T06:01:58.549Z,73.80
2022-08-16T06:04:36.304Z,73.90
2022-08-16T06:07:24.640Z,73.90
2022-08-16T06:10:04.184Z,73.90
2022-08-16T06:12:34.994Z,74.00
2022-08-16T06:15:10.481Z,74.00
2022-08-16T06:17:43.579Z,74.10
2022-08-16T06:20:24.240Z,74.10
2022-08-16T06:23:04.154Z,74.10
2022-08-16T06:26:07.599Z,74.10
2022-08-16T06:28:42.007Z,74.10
2022-08-16T06:31:24.628Z,74.20
2022-08-16T06:33:54.712Z,74.20
2022-08-16T06:36:24.342Z,74.10
2022-08-16T06:39:20.445Z,74.00
2022-08-16T06:42:00.325Z,73.80
2022-08-16T06:44:57.291Z,73.70
2022-08-16T06:47:52.470Z,73.80
2022-08-16T06:50:29.928Z,73.60
2022-08-16T06:53:08.324Z,73.30
2022-08-16T06:55:46.986Z,73.10
2022-08-16T06:58:31.948Z,73.10
2022-08-16T07:01:14.978Z,72.80
2022-08-16T07:03:55.602Z,72.80
2022-08-16T07:06:31.765Z,72.60
2022-08-16T07:09:09.633Z,72.30
2022-08-16T07:11:47.255Z,72.00
2022-08-16T07:14:26.384Z,72.00
2022-08-16T07:16:59.330Z,72.00
2022-08-16T07:19:33.495Z,71.80
2022-08-16T07:22:38.022Z,71.70
2022-08-16T07:25:18.633Z,71.60
2022-08-16T07:27:47.114Z,71.90
2022-08-16T07:30:46.101Z,71.80
2022-08-16T07:33:09.574Z,71.50
2022-08-16T07:35:44.489Z,71.60
2022-08-16T07:38:20.019Z,71.40
2022-08-16T07:41:01.245Z,71.60
2022-08-16T07:43:31.304Z,71.30
2022-08-16T07:46:03.106Z,71.20
2022-08-16T07:48:34.530Z,71.10
2022-08-16T07:51:06.504Z,70.90
2022-08-16T07:53:43.645Z,70.90
2022-08-16T07:56:14.453Z,70.80
2022-08-16T07:58:43.810Z,70.60
2022-08-16T08:01:16.559Z,70.50
2022-08-16T08:03:55.719Z,70.20
2022-08-16T08:06:31.567Z,70.40
2022-08-16T08:09:05.010Z,70.30
2022-08-16T08:11:33.831Z,70.10
2022-08-16T08:14:06.777Z,69.70
2022-08-16T08:16:45.408Z,70.10
2022-08-16T08:19:26.600Z,69.70
2022-08-16T08:22:00.725Z,69.10
2022-08-16T08:24:58.934Z,69.10
2022-08-16T08:27:27.993Z,68.90
2022-08-16T08:30:49.206Z,69.40
2022-08-16T08:32:59.473Z,68.70
2022-08-16T08:35:33.331Z,68.40
2022-08-16T08:38:02.515Z,69.10
2022-08-16T08:40:32.825Z,68.30
2022-08-16T08:43:11.814Z,68.10
2022-08-16T08:45:49.060Z,68.20
2022-08-16T08:48:32.891Z,68.20
2022-08-16T08:51:09.964Z,67.60
2022-08-16T08:53:57.687Z,67.40
2022-08-16T08:56:34.890Z,67.20
2022-08-16T08:59:23.743Z,67.50
2022-08-16T09:01:56.501Z,66.70
2022-08-16T09:04:28.266Z,66.90
2022-08-16T09:06:58.361Z,66.30
2022-08-16T09:09:33.317Z,66.00
2022-08-16T09:12:06.964Z,65.70
2022-08-16T09:15:09.981Z,65.40
2022-08-16T09:17:51.458Z,65.10
2022-08-16T09:20:29.607Z,65.00
2022-08-16T09:23:03.798Z,64.80
2022-08-16T09:25:40.164Z,65.70
2022-08-16T09:29:16.200Z,65.10
2022-08-16T09:31:10.800Z,64.90
2022-08-16T09:33:39.594Z,64.30
2022-08-16T09:36:12.347Z,64.40
2022-08-16T09:38:59.860Z,64.20
2022-08-16T09:41:28.260Z,63.60
2022-08-16T09:43:59.569Z,64.00
2022-08-16T09:46:44.615Z,64.30
2022-08-16T09:49:18.295Z,63.80
2022-08-16T09:51:53.560Z,62.90
2022-08-16T09:54:32.636Z,63.20
2022-08-16T09:57:00.781Z,62.70
2022-08-16T09:59:30.649Z,62.60
2022-08-16T10:01:59.099Z,62.10
2022-08-16T10:04:31.539Z,61.80
2022-08-16T10:07:14.770Z,62.50
2022-08-16T10:09:54.548Z,60.60
2022-08-16T10:12:46.917Z,61.00
2022-08-16T10:15:23.466Z,60.80
2022-08-16T10:17:59.977Z,60.90
2022-08-16T10:20:31.826Z,60.60
2022-08-16T10:23:05.743Z,61.30
2022-08-16T10:27:03.786Z,61.30
2022-08-16T10:28:28.833Z,60.90
2022-08-16T10:31:03.267Z,61.10
2022-08-16T10:33:34.402Z,60.30
2022-08-16T10:36:07.632Z,59.90
2022-08-16T10:38:38.068Z,60.00
2022-08-16T10:41:07.440Z,59.80
2022-08-16T10:43:39.747Z,59.90
2022-08-16T10:46:39.396Z,59.50
2022-08-16T10:49:01.074Z,59.80
2022-08-16T10:51:34.297Z,61.40
2022-08-16T10:54:28.673Z,59.80
2022-08-16T10:57:00.519Z,59.20
2022-08-16T10:59:39.118Z,59.10
2022-08-16T11:02:58.614Z,59.70
2022-08-16T11:05:12.661Z,59.10
2022-08-16T11:07:52.421Z,59.00
2022-08-16T11:19:06.409Z,57.80
2022-08-16T11:24:41.752Z,57.30
2022-08-16T11:27:20.494Z,58.10
2022-08-16T11:29:51.960Z,58.20
2022-08-16T11:32:29.995Z,58.00
2022-08-16T11:35:14.975Z,57.70
2022-08-16T11:38:47.236Z,57.20
2022-08-16T11:40:52.571Z,56.60
2022-08-16T11:43:24.969Z,56.70
2022-08-16T11:45:56.574Z,56.20
2022-08-16T11:48:28.751Z,56.20
2022-08-16T11:50:56.897Z,56.60
2022-08-16T11:53:25.639Z,56.10
2022-08-16T11:55:54.922Z,55.60
2022-08-16T11:58:28.272Z,56.50
2022-08-16T12:00:57.947Z,55.80
2022-08-16T12:03:34.756Z,55.80
2022-08-16T12:06:25.020Z,56.70
2022-08-16T12:09:00.969Z,56.70
2022-08-16T12:11:31.462Z,57.00
2022-08-16T12:14:04.711Z,56.50
2022-08-16T12:16:34.782Z,56.70
2022-08-16T12:19:04.741Z,57.40
2022-08-16T12:21:35.911Z,56.60
2022-08-16T12:24:22.170Z,54.60
2022-08-16T12:26:52.587Z,55.20
2022-08-16T12:29:22.155Z,54.60
2022-08-16T12:32:00.669Z,57.30
2022-08-16T12:34:29.725Z,57.90
2022-08-16T12:36:58.721Z,58.40
2022-08-16T12:39:28.931Z,58.30
2022-08-16T12:41:57.664Z,58.80
2022-08-16T12:44:31.341Z,59.70
2022-08-16T12:47:17.722Z,57.90
2022-08-16T12:49:45.536Z,59.90
2022-08-16T12:52:33.849Z,60.00
2022-08-16T12:55:04.578Z,60.70
2022-08-16T12:57:36.331Z,60.40
2022-08-16T13:00:26.520Z,60.70
2022-08-16T13:02:54.803Z,60.40
2022-08-16T13:05:22.951Z,60.50
2022-08-16T13:07:53.310Z,60.80
2022-08-16T13:10:37.729Z,60.80
2022-08-16T13:13:08.785Z,60.80
2022-08-16T13:15:55.684Z,60.50
2022-08-16T13:18:34.285Z,60.60
2022-08-16T13:21:08.468Z,61.30
2022-08-16T13:23:43.215Z,61.10
2022-08-16T13:26:12.957Z,61.20
2022-08-16T13:28:47.674Z,61.20
2022-08-16T13:31:16.878Z,61.60
2022-08-16T13:33:44.578Z,61.60
2022-08-16T13:36:26.330Z,61.50
2022-08-16T13:39:01.276Z,61.00
2022-08-16T13:41:30.337Z,61.00
2022-08-16T13:44:04.157Z,61.00
2022-08-16T13:46:37.051Z,61.10
2022-08-16T13:49:05.374Z,60.60
2022-08-16T13:51:33.163Z,60.30
2022-08-16T13:54:04.775Z,60.10
2022-08-16T13:56:37.945Z,60.00
2022-08-16T13:59:20.617Z,60.30
2022-08-16T14:01:55.461Z,60.70
2022-08-16T14:04:35.422Z,59.20
2022-08-16T14:07:06.701Z,58.60
2022-08-16T14:09:37.131Z,57.50
2022-08-16T14:12:09.828Z,57.80
2022-08-16T14:14:46.058Z,58.50
2022-08-16T14:17:16.647Z,57.90
2022-08-16T14:19:46.173Z,57.70
2022-08-16T14:22:40.001Z,58.00
2022-08-16T14:25:19.257Z,58.20
2022-08-16T14:27:47.669Z,58.40
2022-08-16T14:30:21.350Z,57.60
2022-08-16T14:32:49.824Z,56.40
2022-08-16T14:35:36.500Z,56.40
2022-08-16T14:38:17.963Z,56.70
2022-08-16T14:40:55.070Z,54.90
2022-08-16T14:43:29.835Z,54.80
2022-08-16T14:46:00.864Z,55.00
2022-08-16T14:48:29.282Z,55.30
2022-08-16T14:50:56.965Z,55.60
2022-08-16T14:53:27.629Z,54.90
2022-08-16T14:55:55.469Z,55.70
2022-08-16T14:58:34.458Z,56.30
2022-08-16T15:01:06.094Z,56.60
2022-08-16T15:03:37.754Z,56.30
2022-08-16T15:06:05.947Z,55.50
2022-08-16T15:08:36.859Z,55.70
2022-08-16T15:11:07.648Z,54.90
2022-08-16T15:13:36.171Z,55.40
2022-08-16T15:16:04.984Z,55.60
2022-08-16T15:18:33.749Z,56.10
2022-08-16T15:21:05.031Z,56.20
2022-08-16T15:23:36.306Z,56.60
2022-08-16T15:26:08.387Z,57.70
2022-08-16T15:28:39.374Z,57.50
2022-08-16T15:31:12.913Z,57.80
2022-08-16T15:33:49.979Z,58.30
2022-08-16T15:36:21.387Z,58.80
2022-08-16T15:39:02.705Z,59.10
2022-08-16T15:41:39.194Z,59.30
2022-08-16T15:44:14.903Z,59.50
2022-08-16T15:46:55.492Z,60.00
2022-08-16T15:49:37.641Z,60.10
2022-08-16T15:52:16.136Z,60.00
2022-08-16T15:54:52.616Z,60.00
2022-08-16T15:57:24.344Z,60.60
2022-08-16T15:59:58.422Z,60.70
2022-08-16T16:02:39.482Z,60.50
2022-08-16T16:05:09.934Z,60.70
2022-08-16T16:07:55.567Z,60.70
2022-08-16T16:10:29.845Z,61.00
2022-08-16T16:13:00.608Z,61.10
2022-08-16T16:15:33.400Z,61.20
2022-08-16T16:18:09.624Z,61.60
2022-08-16T16:20:43.797Z,61.40
2022-08-16T16:23:12.280Z,61.50
2022-08-16T16:25:44.101Z,61.50
2022-08-16T16:28:51.210Z,61.40
2022-08-16T16:31:08.724Z,61.40
2022-08-16T16:33:40.078Z,62.00
2022-08-16T16:36:08.891Z,61.60
2022-08-16T16:38:36.375Z,61.70
2022-08-16T16:41:10.695Z,62.10
2022-08-16T16:43:41.085Z,62.10
2022-08-16T16:46:40.808Z,61.90
2022-08-16T16:48:58.307Z,61.90
2022-08-16T16:51:27.959Z,61.80
2022-08-16T16:53:57.192Z,62.40
2022-08-16T16:56:36.877Z,62.30
2022-08-16T16:59:10.432Z,62.30
2022-08-16T17:01:57.546Z,63.00
2022-08-16T17:04:33.945Z,63.20
2022-08-16T17:07:02.345Z,63.60
2022-08-16T17:09:30.661Z,63.50
2022-08-16T17:11:58.964Z,63.80
2022-08-16T17:14:33.001Z,64.00
2022-08-16T17:17:09.396Z,64.20
2022-08-16T17:19:40.799Z,64.60
2022-08-16T17:22:14.316Z,64.90
2022-08-16T17:24:45.465Z,65.00
2022-08-16T17:27:32.770Z,65.20
2022-08-16T17:30:16.650Z,65.30
2022-08-16T17:32:50.559Z,65.30
2022-08-16T17:35:36.882Z,65.60
2022-08-16T17:38:08.773Z,65.70
2022-08-16T17:40:47.883Z,65.70
2022-08-16T17:43:32.961Z,65.80
2022-08-16T17:46:01.412Z,65.90
2022-08-16T17:48:31.485Z,65.90
2022-08-16T17:51:00.315Z,66.00
2022-08-16T17:53:29.966Z,66.00
2022-08-16T17:55:58.491Z,66.30
2022-08-16T17:58:26.348Z,66.20
2022-08-16T18:00:59.972Z,66.20
2022-08-16T18:04:02.896Z,66.30
2022-08-16T18:06:22.526Z,66.20
2022-08-16T18:08:55.887Z,66.30
2022-08-16T18:11:28.094Z,66.30
2022-08-16T18:13:55.872Z,66.20
2022-08-16T18:16:23.953Z,66.30
2022-08-16T18:18:51.619Z,66.40
2022-08-16T18:21:37.432Z,66.40
2022-08-16T18:24:05.306Z,66.50
2022-08-16T18:26:33.115Z,66.50
2022-08-16T18:29:00.782Z,66.60
2022-08-16T18:31:28.408Z,66.60
2022-08-16T18:33:56.596Z,66.60
2022-08-16T18:36:25.547Z,66.70
2022-08-16T18:38:54.151Z,66.70
2022-08-16T18:41:24.513Z,66.80
2022-08-16T18:44:23.466Z,66.90
2022-08-16T18:46:43.615Z,67.00
2022-08-16T18:49:14.909Z,67.00
2022-08-16T18:51:46.268Z,67.00
2022-08-16T18:54:18.499Z,67.70
2022-08-16T18:56:55.932Z,67.20
2022-08-16T18:59:29.476Z,67.30
2022-08-16T19:02:00.079Z,67.40
2022-08-16T19:04:57.185Z,67.40
2022-08-16T19:07:31.057Z,67.50
2022-08-16T19:10:01.113Z,67.40
2022-08-16T19:12:38.257Z,67.50
2022-08-16T19:15:17.532Z,67.60
2022-08-16T19:17:47.266Z,67.70
2022-08-16T19:20:18.495Z,67.80
2022-08-16T19:23:05.600Z,67.90
2022-08-16T19:25:46.872Z,67.90
2022-08-16T19:28:51.959Z,68.10
2022-08-16T19:31:13.039Z,68.20
2022-08-16T19:33:53.919Z,68.20
2022-08-16T19:36:31.806Z,68.10
2022-08-16T19:39:04.879Z,68.30
2022-08-16T19:41:35.408Z,68.20
2022-08-16T19:44:03.431Z,68.30
2022-08-16T19:46:31.145Z,68.30
2022-08-16T19:48:58.681Z,68.30
2022-08-16T19:51:26.260Z,68.40
2022-08-16T19:53:53.865Z,68.40
2022-08-16T19:56:23.961Z,68.30
2022-08-16T19:59:17.469Z,68.30
2022-08-16T20:01:42.542Z,68.30
2022-08-16T20:04:14.198Z,68.40
2022-08-16T20:06:42.917Z,68.50
2022-08-16T20:09:14.905Z,68.50
2022-08-16T20:11:45.003Z,68.60
2022-08-16T20:14:20.141Z,68.70
2022-08-16T20:16:58.676Z,68.90
2022-08-16T20:19:28.844Z,69.10
2022-08-16T20:22:00.038Z,69.10
2022-08-16T20:24:34.714Z,69.10
2022-08-16T20:27:06.281Z,69.10
2022-08-16T20:29:34.761Z,69.20
2022-08-16T20:32:03.463Z,69.10
2022-08-16T20:34:31.219Z,69.00
2022-08-16T20:36:58.770Z,69.00
2022-08-16T20:39:26.502Z,68.90
2022-08-16T20:41:54.305Z,69.00
2022-08-16T20:44:22.817Z,69.10
2022-08-16T20:46:53.073Z,69.20
2022-08-16T20:49:20.811Z,69.30
2022-08-16T20:51:50.481Z,69.30
2022-08-16T20:54:20.101Z,69.30
2022-08-16T20:56:49.595Z,69.30
2022-08-16T20:59:17.879Z,69.50
2022-08-16T21:01:49.621Z,69.60
2022-08-16T21:04:20.246Z,69.60
2022-08-16T21:06:52.963Z,69.60
2022-08-16T21:09:32.884Z,69.60
2022-08-16T21:12:02.541Z,69.80
2022-08-16T21:14:33.618Z,69.80
2022-08-16T21:17:03.507Z,69.90
2022-08-16T21:19:32.381Z,69.90
2022-08-16T21:22:15.164Z,69.90
2022-08-16T21:24:43.215Z,69.90
2022-08-16T21:27:15.402Z,70.20
2022-08-16T21:29:46.259Z,70.30
2022-08-16T21:32:19.605Z,70.40
2022-08-16T21:35:08.432Z,70.40
2022-08-16T21:37:36.147Z,70.70
2022-08-16T21:40:04.958Z,70.70
2022-08-16T21:42:36.258Z,70.70
2022-08-16T21:45:04.835Z,70.80
2022-08-16T21:47:32.350Z,70.80
2022-08-16T21:49:59.974Z,70.70
2022-08-16T21:52:27.886Z,70.70
2022-08-16T21:54:57.072Z,70.80
2022-08-16T21:57:24.810Z,71.00
2022-08-16T21:59:53.962Z,71.00
2022-08-16T22:02:24.010Z,71.10
2022-08-16T22:04:51.946Z,71.10
2022-08-16T22:07:19.560Z,71.00
2022-08-16T22:09:50.510Z,71.10
2022-08-16T22:12:24.348Z,71.20
2022-08-16T22:14:52.179Z,71.30
2022-08-16T22:17:19.811Z,71.40
2022-08-16T22:19:47.581Z,71.50
2022-08-16T22:22:15.382Z,71.60
2022-08-16T22:24:42.891Z,71.70
2022-08-16T22:27:10.504Z,71.80
2022-08-16T22:29:39.453Z,72.00
2022-08-16T22:32:09.988Z,72.20
2022-08-16T22:34:37.562Z,72.20
2022-08-16T22:37:05.142Z,72.20
2022-08-16T22:39:32.758Z,72.20
2022-08-16T22:42:07.752Z,72.20
2022-08-16T22:44:36.304Z,72.30
2022-08-16T22:47:05.251Z,72.20
2022-08-16T22:49:33.538Z,72.20
2022-08-16T22:52:09.785Z,72.20
2022-08-16T22:54:48.444Z,72.20
2022-08-16T22:57:16.718Z,72.20
2022-08-16T22:59:44.331Z,72.30
2022-08-16T23:02:11.883Z,72.30
2022-08-16T23:04:39.566Z,72.30
2022-08-16T23:07:07.085Z,72.30
2022-08-16T23:09:34.774Z,72.40
2022-08-16T23:12:04.229Z,72.40
2022-08-16T23:14:33.027Z,72.60
2022-08-16T23:17:00.542Z,72.50
2022-08-16T23:19:28.117Z,72.60
2022-08-16T23:21:56.010Z,72.60
2022-08-16T23:24:24.534Z,72.60
2022-08-16T23:26:52.042Z,72.60
2022-08-16T23:29:24.085Z,72.60
2022-08-16T23:31:59.559Z,72.60
2022-08-16T23:34:28.980Z,72.70
2022-08-16T23:36:56.850Z,72.70
2022-08-16T23:39:25.420Z,72.70
2022-08-16T23:41:53.091Z,72.90
2022-08-16T23:44:57.521Z,72.90
2022-08-16T23:47:08.252Z,73.10
2022-08-16T23:50:00.684Z,73.20
2022-08-16T23:52:54.638Z,73.20
2022-08-16T23:55:11.222Z,73.10
2022-08-16T23:57:38.868Z,73.10
