createdAt,value
2023-03-12T00:00:08.647Z,27.97
2023-03-12T00:02:36.526Z,31.60
2023-03-12T00:05:04.786Z,27.03
2023-03-12T00:07:32.424Z,25.93
2023-03-12T00:10:00.027Z,28.67
2023-03-12T00:12:27.670Z,26.13
2023-03-12T00:14:55.317Z,29.00
2023-03-12T00:17:24.356Z,26.80
2023-03-12T00:19:53.461Z,26.83
2023-03-12T00:22:22.890Z,25.63
2023-03-12T00:24:52.247Z,25.63
2023-03-12T00:27:20.437Z,27.50
2023-03-12T00:29:48.290Z,26.63
2023-03-12T00:32:16.426Z,26.63
2023-03-12T00:34:45.428Z,27.50
2023-03-12T00:37:13.363Z,27.37
2023-03-12T00:39:41.041Z,26.43
2023-03-12T00:42:08.943Z,26.90
2023-03-12T00:44:36.628Z,25.37
2023-03-12T00:47:04.579Z,25.03
2023-03-12T00:49:32.369Z,26.03
2023-03-12T00:52:01.371Z,25.70
2023-03-12T00:54:29.123Z,25.70
2023-03-12T00:56:56.788Z,28.33
2023-03-12T00:59:24.516Z,28.93
2023-03-12T01:01:52.166Z,23.63
2023-03-12T01:04:19.897Z,25.53
2023-03-12T01:06:47.596Z,25.33
2023-03-12T01:09:16.831Z,28.33
2023-03-12T01:11:44.775Z,24.60
2023-03-12T01:14:12.495Z,25.63
2023-03-12T01:16:40.217Z,25.63
2023-03-12T01:19:08.138Z,25.20
2023-03-12T01:21:35.807Z,26.07
2023-03-12T01:24:03.604Z,23.80
2023-03-12T01:26:32.621Z,28.23
2023-03-12T01:29:00.393Z,26.97
2023-03-12T01:31:28.416Z,28.80
2023-03-12T01:33:56.351Z,30.30
2023-03-12T01:36:26.041Z,31.37
2023-03-12T01:38:55.067Z,30.93
2023-03-12T01:41:24.291Z,28.77
2023-03-12T01:43:53.809Z,29.50
2023-03-12T01:46:25.909Z,32.00
2023-03-12T01:48:58.551Z,30.47
2023-03-12T01:51:30.016Z,30.07
2023-03-12T01:54:01.016Z,32.73
2023-03-12T01:56:33.031Z,31.10
2023-03-12T01:59:09.146Z,32.50
2023-03-12T02:01:36.975Z,32.77
2023-03-12T02:04:05.049Z,34.03
2023-03-12T02:06:38.743Z,34.70
2023-03-12T02:09:08.307Z,31.37
2023-03-12T02:11:36.165Z,32.97
2023-03-12T02:14:05.267Z,30.97
2023-03-12T02:16:33.513Z,30.43
2023-03-12T02:19:05.642Z,34.43
2023-03-12T02:21:36.188Z,34.97
2023-03-12T02:24:09.340Z,33.60
2023-03-12T02:26:40.055Z,33.93
2023-03-12T02:29:09.893Z,34.37
2023-03-12T02:31:41.789Z,37.90
2023-03-12T02:34:09.600Z,37.50
2023-03-12T02:36:37.736Z,39.13
2023-03-12T02:39:06.636Z,37.63
2023-03-12T02:41:37.885Z,39.43
2023-03-12T02:44:11.176Z,41.53
2023-03-12T02:46:41.822Z,41.63
2023-03-12T02:49:11.847Z,42.27
2023-03-12T02:51:39.457Z,45.23
2023-03-12T02:54:07.636Z,51.47
2023-03-12T02:56:36.027Z,41.83
2023-03-12T02:59:04.826Z,45.13
2023-03-12T03:01:37.173Z,46.90
2023-03-12T03:04:08.348Z,41.93
2023-03-12T03:06:38.655Z,39.77
2023-03-12T03:09:06.569Z,42.47
2023-03-12T03:11:34.367Z,46.10
2023-03-12T03:14:06.885Z,41.50
2023-03-12T03:16:35.472Z,40.57
2023-03-12T03:19:04.690Z,41.30
2023-03-12T03:21:32.777Z,41.13
2023-03-12T03:24:00.525Z,40.47
2023-03-12T03:26:28.466Z,39.03
2023-03-12T03:28:56.380Z,41.17
2023-03-12T03:31:24.157Z,44.73
2023-03-12T03:33:52.265Z,43.23
2023-03-12T03:36:23.169Z,41.83
2023-03-12T03:38:58.900Z,42.60
2023-03-12T03:41:26.998Z,46.10
2023-03-12T03:43:58.605Z,41.53
2023-03-12T03:46:27.620Z,43.30
2023-03-12T03:49:01.309Z,42.37
2023-03-12T03:51:31.581Z,41.13
2023-03-12T03:54:05.062Z,42.70
2023-03-12T03:56:32.976Z,42.87
2023-03-12T03:59:03.079Z,46.27
2023-03-12T04:01:32.169Z,40.60
2023-03-12T04:04:01.608Z,42.27
2023-03-12T04:06:32.453Z,45.00
2023-03-12T04:09:00.497Z,46.57
2023-03-12T04:11:30.124Z,45.77
2023-03-12T04:14:04.378Z,41.87
2023-03-12T04:16:35.152Z,42.47
2023-03-12T04:19:03.798Z,40.63
2023-03-12T04:21:33.003Z,49.07
2023-03-12T04:24:00.688Z,43.03
2023-03-12T04:26:32.316Z,41.67
2023-03-12T04:29:01.267Z,43.60
2023-03-12T04:31:29.848Z,45.37
2023-03-12T04:33:57.547Z,44.77
2023-03-12T04:36:26.232Z,44.20
2023-03-12T04:38:57.415Z,50.50
2023-03-12T04:41:29.964Z,41.30
2023-03-12T04:44:14.177Z,45.17
2023-03-12T04:46:43.700Z,47.77
2023-03-12T04:49:14.860Z,43.50
2023-03-12T04:51:43.652Z,51.57
2023-03-12T04:54:12.678Z,60.67
2023-03-12T04:56:42.209Z,50.53
2023-03-12T04:59:10.654Z,52.57
2023-03-12T05:01:39.064Z,48.43
2023-03-12T05:04:13.374Z,50.47
2023-03-12T05:06:41.126Z,48.97
2023-03-12T05:09:08.914Z,44.57
2023-03-12T05:11:39.935Z,51.67
2023-03-12T05:14:10.143Z,51.53
2023-03-12T05:16:38.674Z,48.33
2023-03-12T05:19:06.945Z,47.23
2023-03-12T05:21:34.896Z,51.27
2023-03-12T05:24:02.583Z,54.03
2023-03-12T05:26:32.967Z,57.63
2023-03-12T05:29:11.944Z,56.73
2023-03-12T05:31:39.734Z,58.07
2023-03-12T05:34:09.123Z,60.70
2023-03-12T05:36:39.844Z,59.57
2023-03-12T05:39:08.204Z,61.37
2023-03-12T05:41:36.383Z,56.63
2023-03-12T05:44:15.956Z,53.57
2023-03-12T05:46:45.617Z,53.30
2023-03-12T05:49:13.266Z,58.83
2023-03-12T05:51:41.766Z,61.47
2023-03-12T05:54:10.033Z,63.43
2023-03-12T05:56:38.471Z,54.67
2023-03-12T05:59:07.502Z,68.33
2023-03-12T06:01:36.557Z,57.30
2023-03-12T06:04:06.242Z,51.97
2023-03-12T06:06:35.555Z,56.03
2023-03-12T06:09:03.853Z,54.67
2023-03-12T06:11:33.746Z,56.07
2023-03-12T06:14:01.729Z,55.60
2023-03-12T06:16:30.574Z,61.40
2023-03-12T06:19:01.908Z,59.80
2023-03-12T06:21:31.807Z,60.80
2023-03-12T06:24:01.177Z,61.43
2023-03-12T06:26:40.386Z,63.63
2023-03-12T06:29:08.374Z,67.20
2023-03-12T06:31:38.729Z,68.13
2023-03-12T06:34:08.234Z,68.43
2023-03-12T06:36:35.887Z,63.97
2023-03-12T06:39:06.144Z,58.33
2023-03-12T06:41:33.822Z,71.57
2023-03-12T06:44:03.600Z,62.17
2023-03-12T06:46:31.300Z,65.13
2023-03-12T06:48:59.088Z,59.43
2023-03-12T06:51:28.195Z,69.13
2023-03-12T06:53:55.851Z,69.07
2023-03-12T06:56:23.565Z,71.60
2023-03-12T06:58:51.167Z,67.83
2023-03-12T07:01:18.804Z,70.10
2023-03-12T07:03:46.640Z,74.57
2023-03-12T07:06:15.725Z,74.67
2023-03-12T07:08:44.827Z,83.87
2023-03-12T07:11:13.513Z,80.87
2023-03-12T07:13:41.658Z,82.83
2023-03-12T07:16:09.895Z,81.97
2023-03-12T07:18:37.698Z,79.60
2023-03-12T07:21:06.116Z,84.03
2023-03-12T07:23:33.802Z,85.17
2023-03-12T07:26:05.452Z,78.73
2023-03-12T07:28:33.118Z,76.70
2023-03-12T07:31:02.430Z,79.50
2023-03-12T07:33:30.193Z,79.50
2023-03-12T07:35:58.107Z,76.23
2023-03-12T07:38:27.259Z,71.50
2023-03-12T07:40:56.291Z,74.90
2023-03-12T07:43:25.883Z,75.93
2023-03-12T07:45:55.297Z,73.87
2023-03-12T07:48:22.983Z,73.40
2023-03-12T07:50:50.955Z,68.87
2023-03-12T07:53:18.810Z,77.43
2023-03-12T07:55:48.232Z,66.17
2023-03-12T07:58:16.610Z,67.47
2023-03-12T08:00:46.485Z,74.80
2023-03-12T08:03:14.851Z,77.03
2023-03-12T08:05:42.771Z,76.40
2023-03-12T08:08:11.069Z,71.03
2023-03-12T08:10:38.932Z,76.10
2023-03-12T08:13:06.759Z,77.90
2023-03-12T08:15:34.869Z,80.10
2023-03-12T08:18:04.305Z,82.00
2023-03-12T08:20:32.080Z,82.33
2023-03-12T08:22:59.725Z,79.37
2023-03-12T08:25:27.378Z,85.53
2023-03-12T08:27:55.491Z,80.97
2023-03-12T08:30:23.463Z,83.53
2023-03-12T08:32:51.261Z,88.17
2023-03-12T08:35:20.273Z,84.03
2023-03-12T08:37:47.990Z,81.23
2023-03-12T08:40:15.652Z,83.30
2023-03-12T08:42:44.920Z,81.13
2023-03-12T08:45:14.431Z,87.30
2023-03-12T08:47:43.373Z,91.50
2023-03-12T08:50:13.225Z,93.60
2023-03-12T08:52:42.400Z,91.43
2023-03-12T08:55:11.074Z,90.70
2023-03-12T08:57:39.787Z,98.37
2023-03-12T09:00:15.000Z,94.17
2023-03-12T09:02:44.623Z,86.57
2023-03-12T09:05:12.793Z,99.03
2023-03-12T09:07:42.570Z,95.10
2023-03-12T09:10:11.855Z,92.67
2023-03-12T09:12:39.553Z,94.17
2023-03-12T09:15:08.739Z,89.00
2023-03-12T09:17:36.397Z,96.57
2023-03-12T09:20:08.159Z,97.03
2023-03-12T09:22:37.037Z,101.53
2023-03-12T09:25:07.489Z,99.90
2023-03-12T09:27:37.775Z,105.50
2023-03-12T09:30:07.555Z,109.97
2023-03-12T09:32:35.390Z,108.77
2023-03-12T09:35:03.142Z,100.63
2023-03-12T09:37:32.237Z,103.20
2023-03-12T09:39:59.976Z,109.67
2023-03-12T09:42:35.594Z,107.20
2023-03-12T09:45:06.446Z,101.13
2023-03-12T09:47:38.384Z,101.03
2023-03-12T09:50:18.367Z,97.43
2023-03-12T09:52:52.024Z,94.10
2023-03-12T09:55:21.843Z,94.17
2023-03-12T09:57:52.783Z,100.47
2023-03-12T10:00:23.156Z,103.57
2023-03-12T10:03:18.404Z,100.33
2023-03-12T10:05:54.481Z,97.90
2023-03-12T10:08:31.195Z,100.57
2023-03-12T10:11:04.084Z,97.33
2023-03-12T10:13:44.763Z,109.73
2023-03-12T10:16:26.002Z,102.33
2023-03-12T10:19:20.437Z,100.70
2023-03-12T10:21:54.264Z,105.33
2023-03-12T10:24:37.903Z,98.57
2023-03-12T10:27:13.151Z,102.97
2023-03-12T10:29:44.980Z,106.47
2023-03-12T10:32:18.509Z,105.60
2023-03-12T10:34:48.640Z,100.20
2023-03-12T10:37:22.054Z,112.10
2023-03-12T10:39:50.558Z,111.07
2023-03-12T10:42:20.649Z,120.60
2023-03-12T10:44:53.539Z,121.63
2023-03-12T10:47:35.213Z,116.80
2023-03-12T10:50:18.073Z,121.80
2023-03-12T10:52:47.574Z,122.90
2023-03-12T10:55:23.073Z,124.43
2023-03-12T10:57:51.413Z,128.73
2023-03-12T11:00:23.321Z,128.83
2023-03-12T11:03:00.545Z,117.27
2023-03-12T11:05:31.170Z,126.67
2023-03-12T11:08:00.293Z,122.93
2023-03-12T11:10:41.660Z,120.13
2023-03-12T11:13:24.454Z,120.30
2023-03-12T11:15:54.506Z,120.57
2023-03-12T11:18:32.150Z,121.83
2023-03-12T11:21:17.844Z,117.47
2023-03-12T11:24:06.992Z,109.07
2023-03-12T11:26:40.674Z,112.10
2023-03-12T11:29:18.394Z,111.93
2023-03-12T11:31:57.434Z,117.40
2023-03-12T11:34:28.141Z,116.53
2023-03-12T11:37:06.001Z,121.77
2023-03-12T11:39:43.963Z,132.93
2023-03-12T11:42:25.226Z,131.67
2023-03-12T11:45:00.430Z,126.77
2023-03-12T11:47:40.717Z,137.17
2023-03-12T11:50:22.232Z,144.63
2023-03-12T11:53:07.146Z,133.50
2023-03-12T11:55:48.433Z,131.03
2023-03-12T11:58:33.218Z,128.40
2023-03-12T12:01:10.903Z,149.77
2023-03-12T12:04:14.130Z,137.33
2023-03-12T12:06:56.139Z,144.60
2023-03-12T12:09:36.057Z,147.23
2023-03-12T12:12:15.383Z,147.13
2023-03-12T12:14:57.052Z,141.30
2023-03-12T12:17:40.018Z,141.07
2023-03-12T12:20:22.074Z,160.60
2023-03-12T12:23:01.868Z,155.97
2023-03-12T12:25:43.895Z,166.63
2023-03-12T12:28:51.504Z,169.60
2023-03-12T12:31:35.630Z,166.50
2023-03-12T12:34:22.673Z,180.40
2023-03-12T12:36:56.838Z,169.47
2023-03-12T12:39:32.139Z,177.93
2023-03-12T12:42:05.668Z,186.13
2023-03-12T12:44:36.679Z,182.93
2023-03-12T12:47:07.973Z,189.40
2023-03-12T12:49:44.979Z,205.50
2023-03-12T12:52:19.954Z,191.47
2023-03-12T12:54:57.818Z,203.07
2023-03-12T12:57:33.899Z,222.40
2023-03-12T13:00:15.488Z,236.00
2023-03-12T13:02:46.753Z,226.85
2023-03-12T13:05:23.413Z,238.70
2023-03-12T13:07:52.433Z,258.13
2023-03-12T13:10:48.964Z,233.07
2023-03-12T13:13:27.390Z,229.30
2023-03-12T13:16:20.846Z,218.80
2023-03-12T13:18:58.186Z,228.90
2023-03-12T13:21:31.882Z,245.95
2023-03-12T13:24:12.370Z,243.13
2023-03-12T13:26:53.635Z,236.75
2023-03-12T13:29:24.652Z,252.35
2023-03-12T13:31:52.330Z,251.43
2023-03-12T13:34:56.974Z,260.60
2023-03-12T13:37:57.877Z,235.40
2023-03-12T13:40:56.495Z,218.70
2023-03-12T13:43:43.215Z,249.40
2023-03-12T13:46:28.693Z,250.85
2023-03-12T13:49:00.870Z,257.40
2023-03-12T13:51:29.205Z,249.88
2023-03-12T13:54:00.230Z,252.88
2023-03-12T13:56:31.669Z,237.95
2023-03-12T13:59:02.610Z,252.82
2023-03-12T14:01:35.911Z,262.35
2023-03-12T14:04:11.581Z,253.25
2023-03-12T14:06:57.518Z,270.35
2023-03-12T14:09:33.341Z,244.98
2023-03-12T14:12:07.416Z,245.77
2023-03-12T14:15:05.010Z,269.98
2023-03-12T14:17:35.501Z,246.18
2023-03-12T14:20:07.352Z,246.43
2023-03-12T14:22:38.346Z,248.32
2023-03-12T14:25:13.660Z,245.10
2023-03-12T14:27:47.191Z,244.55
2023-03-12T14:30:23.427Z,265.50
2023-03-12T14:32:56.002Z,254.25
2023-03-12T14:35:28.340Z,256.38
2023-03-12T14:38:01.951Z,264.35
2023-03-12T14:40:39.248Z,246.70
2023-03-12T14:43:23.289Z,261.35
2023-03-12T14:45:52.991Z,260.70
2023-03-12T14:48:22.687Z,266.25
2023-03-12T14:50:50.686Z,269.92
2023-03-12T14:53:24.414Z,291.95
2023-03-12T14:56:03.659Z,263.70
2023-03-12T14:58:34.878Z,265.67
2023-03-12T15:01:05.706Z,255.40
2023-03-12T15:03:41.581Z,284.95
2023-03-12T15:06:18.457Z,260.45
2023-03-12T15:08:46.877Z,269.38
2023-03-12T15:11:14.587Z,274.65
2023-03-12T15:13:43.655Z,289.10
2023-03-12T15:16:11.521Z,272.65
2023-03-12T15:18:39.503Z,294.60
2023-03-12T15:21:07.534Z,258.90
2023-03-12T15:23:38.913Z,282.42
2023-03-12T15:26:15.152Z,276.05
2023-03-12T15:28:44.771Z,276.95
2023-03-12T15:31:14.895Z,268.70
2023-03-12T15:33:43.590Z,287.17
2023-03-12T15:36:25.697Z,274.75
2023-03-12T15:38:56.410Z,266.85
2023-03-12T15:41:28.972Z,257.08
2023-03-12T15:44:00.562Z,271.80
2023-03-12T15:46:29.249Z,266.88
2023-03-12T15:49:00.182Z,273.58
2023-03-12T15:51:31.195Z,286.02
2023-03-12T15:54:03.843Z,282.75
2023-03-12T15:56:33.248Z,255.75
2023-03-12T15:59:05.459Z,257.25
2023-03-12T16:01:46.149Z,270.23
2023-03-12T16:04:14.415Z,243.35
2023-03-12T16:06:43.959Z,264.40
2023-03-12T16:09:17.193Z,270.42
2023-03-12T16:11:45.263Z,258.92
2023-03-12T16:14:18.505Z,250.80
2023-03-12T16:16:46.926Z,245.93
2023-03-12T16:19:15.674Z,269.15
2023-03-12T16:21:44.623Z,272.73
2023-03-12T16:24:12.791Z,277.52
2023-03-12T16:26:48.983Z,260.88
2023-03-12T16:29:19.857Z,259.75
2023-03-12T16:31:51.920Z,254.60
2023-03-12T16:34:19.625Z,271.30
2023-03-12T16:36:47.322Z,270.88
2023-03-12T16:39:15.869Z,298.05
2023-03-12T16:41:45.353Z,270.48
2023-03-12T16:44:18.303Z,253.73
2023-03-12T16:46:47.760Z,272.15
2023-03-12T16:49:16.566Z,285.45
2023-03-12T16:51:44.407Z,250.85
2023-03-12T16:54:12.627Z,257.15
2023-03-12T16:56:44.092Z,267.35
2023-03-12T16:59:20.157Z,265.20
2023-03-12T17:01:49.081Z,248.90
2023-03-12T17:04:16.775Z,273.45
2023-03-12T17:06:44.488Z,273.58
2023-03-12T17:09:12.259Z,272.65
2023-03-12T17:11:40.721Z,265.02
2023-03-12T17:14:17.783Z,274.83
2023-03-12T17:16:45.597Z,261.65
2023-03-12T17:19:14.706Z,257.50
2023-03-12T17:21:43.209Z,261.80
2023-03-12T17:24:13.767Z,256.88
2023-03-12T17:26:41.733Z,253.95
2023-03-12T17:29:09.432Z,242.90
2023-03-12T17:31:37.509Z,259.35
2023-03-12T17:34:05.507Z,252.43
2023-03-12T17:36:36.814Z,272.33
2023-03-12T17:39:04.694Z,262.85
2023-03-12T17:41:32.515Z,274.85
2023-03-12T17:44:02.057Z,258.98
2023-03-12T17:46:30.575Z,286.13
2023-03-12T17:48:58.407Z,268.33
2023-03-12T17:51:26.700Z,274.52
2023-03-12T17:53:56.045Z,277.80
2023-03-12T17:56:24.215Z,266.15
2023-03-12T17:58:51.941Z,266.98
2023-03-12T18:01:19.822Z,268.50
2023-03-12T18:03:47.848Z,256.02
2023-03-12T18:06:15.572Z,262.00
2023-03-12T18:08:43.284Z,289.55
2023-03-12T18:11:12.307Z,274.45
2023-03-12T18:13:40.997Z,252.60
2023-03-12T18:16:08.763Z,274.33
2023-03-12T18:18:37.238Z,264.38
2023-03-12T18:21:05.233Z,256.33
2023-03-12T18:23:33.108Z,246.43
2023-03-12T18:26:00.803Z,252.93
2023-03-12T18:28:29.827Z,247.32
2023-03-12T18:30:57.593Z,266.08
2023-03-12T18:33:25.688Z,258.27
2023-03-12T18:35:54.626Z,242.82
2023-03-12T18:38:22.418Z,271.92
2023-03-12T18:40:51.244Z,275.95
2023-03-12T18:43:20.810Z,256.77
2023-03-12T18:45:51.251Z,282.30
2023-03-12T18:48:19.022Z,266.80
2023-03-12T18:50:46.728Z,262.33
2023-03-12T18:53:14.410Z,268.88
2023-03-12T18:55:42.080Z,260.63
2023-03-12T18:58:09.731Z,249.73
2023-03-12T19:00:37.399Z,262.95
2023-03-12T19:03:06.450Z,261.20
2023-03-12T19:05:34.086Z,264.90
2023-03-12T19:08:01.761Z,248.10
2023-03-12T19:10:29.440Z,253.20
2023-03-12T19:12:57.040Z,259.23
2023-03-12T19:15:25.292Z,272.40
2023-03-12T19:17:53.942Z,268.98
2023-03-12T19:20:23.021Z,259.10
2023-03-12T19:22:50.700Z,272.58
2023-03-12T19:25:18.362Z,257.05
2023-03-12T19:27:45.996Z,271.00
2023-03-12T19:30:14.585Z,261.42
2023-03-12T19:32:44.531Z,260.88
2023-03-12T19:35:14.575Z,258.38
2023-03-12T19:37:43.960Z,260.70
2023-03-12T19:40:13.172Z,254.82
2023-03-12T19:42:40.901Z,273.63
2023-03-12T19:45:10.038Z,257.98
2023-03-12T19:47:37.692Z,263.33
2023-03-12T19:50:06.282Z,254.57
2023-03-12T19:52:33.967Z,261.08
2023-03-12T19:55:05.356Z,263.00
2023-03-12T19:57:33.807Z,261.23
2023-03-12T20:00:01.554Z,251.73
2023-03-12T20:02:32.193Z,256.20
2023-03-12T20:05:00.209Z,263.30
2023-03-12T20:07:27.904Z,262.80
2023-03-12T20:09:55.587Z,265.65
2023-03-12T20:12:24.837Z,248.13
2023-03-12T20:14:52.637Z,254.88
2023-03-12T20:17:20.394Z,239.60
2023-03-12T20:19:48.017Z,262.60
2023-03-12T20:22:15.798Z,261.27
2023-03-12T20:24:43.460Z,275.30
2023-03-12T20:27:11.256Z,257.80
2023-03-12T20:29:40.354Z,257.20
2023-03-12T20:32:08.074Z,263.15
2023-03-12T20:34:36.024Z,255.20
2023-03-12T20:37:03.859Z,261.38
2023-03-12T20:39:31.559Z,255.23
2023-03-12T20:41:59.215Z,262.95
2023-03-12T20:44:27.024Z,258.45
2023-03-12T20:46:57.242Z,257.20
2023-03-12T20:49:24.864Z,253.90
2023-03-12T20:51:52.472Z,257.38
2023-03-12T20:54:20.105Z,251.52
2023-03-12T20:56:47.730Z,249.13
2023-03-12T20:59:15.449Z,262.70
2023-03-12T21:01:43.173Z,251.60
2023-03-12T21:04:12.224Z,249.82
2023-03-12T21:06:39.828Z,245.80
2023-03-12T21:09:07.452Z,250.63
2023-03-12T21:11:35.605Z,257.85
2023-03-12T21:14:03.245Z,260.42
2023-03-12T21:16:30.948Z,262.63
2023-03-12T21:18:59.068Z,249.43
2023-03-12T21:21:28.769Z,251.43
2023-03-12T21:23:56.437Z,251.90
2023-03-12T21:26:24.110Z,267.08
2023-03-12T21:28:51.720Z,253.82
2023-03-12T21:31:19.392Z,257.85
2023-03-12T21:33:47.062Z,255.90
2023-03-12T21:36:15.763Z,266.98
2023-03-12T21:38:44.694Z,253.38
2023-03-12T21:41:14.440Z,237.57
2023-03-12T21:43:42.609Z,273.23
2023-03-12T21:46:12.455Z,262.98
2023-03-12T21:48:40.897Z,269.45
2023-03-12T21:51:11.516Z,263.00
2023-03-12T21:53:39.220Z,266.88
2023-03-12T21:56:09.304Z,258.83
2023-03-12T21:58:37.425Z,247.00
2023-03-12T22:01:08.098Z,263.83
2023-03-12T22:03:36.581Z,264.63
2023-03-12T22:06:04.726Z,258.02
2023-03-12T22:08:32.697Z,258.67
2023-03-12T22:11:00.448Z,257.30
2023-03-12T22:13:29.526Z,251.00
2023-03-12T22:15:59.014Z,256.95
2023-03-12T22:18:27.136Z,249.27
2023-03-12T22:20:56.348Z,256.02
2023-03-12T22:23:25.137Z,253.00
2023-03-12T22:25:52.835Z,258.45
2023-03-12T22:28:20.781Z,246.57
2023-03-12T22:30:49.785Z,261.08
2023-03-12T22:33:17.448Z,234.13
2023-03-12T22:35:45.791Z,251.35
2023-03-12T22:38:13.820Z,265.23
2023-03-12T22:40:42.370Z,242.27
2023-03-12T22:43:10.568Z,270.25
2023-03-12T22:45:38.219Z,258.52
2023-03-12T22:48:07.764Z,256.02
2023-03-12T22:50:35.623Z,258.13
2023-03-12T22:53:03.345Z,245.65
2023-03-12T22:55:31.096Z,252.50
2023-03-12T22:57:58.793Z,253.23
2023-03-12T23:00:27.919Z,251.32
2023-03-12T23:02:55.590Z,262.85
2023-03-12T23:05:24.643Z,245.95
2023-03-12T23:07:52.283Z,253.35
2023-03-12T23:10:20.145Z,239.55
2023-03-12T23:12:47.749Z,248.52
2023-03-12T23:15:15.385Z,255.70
2023-03-12T23:17:43.114Z,255.90
2023-03-12T23:20:13.385Z,249.50
2023-03-12T23:22:42.971Z,255.38
2023-03-12T23:25:10.607Z,265.88
2023-03-12T23:27:38.269Z,253.48
2023-03-12T23:30:06.850Z,256.48
2023-03-12T23:32:35.592Z,258.77
2023-03-12T23:35:03.253Z,245.88
2023-03-12T23:37:31.307Z,252.00
2023-03-12T23:40:00.352Z,260.88
2023-03-12T23:42:28.775Z,270.13
2023-03-12T23:44:56.400Z,263.83
2023-03-12T23:47:24.453Z,260.27
2023-03-12T23:49:52.119Z,252.27
2023-03-12T23:52:19.859Z,250.70
2023-03-12T23:54:47.727Z,260.73
2023-03-12T23:57:16.860Z,258.60
2023-03-12T23:59:44.702Z,258.70
