createdAt,value
2023-05-11T00:22:05.180Z,101336.63
2023-05-11T00:26:34.057Z,101340.62
2023-05-11T00:34:58.804Z,101343.73
2023-05-11T00:39:27.452Z,101344.91
2023-05-11T00:43:51.679Z,101347.91
2023-05-11T00:48:12.070Z,101349.39
2023-05-11T00:52:40.805Z,101347.96
2023-05-11T01:19:23.238Z,101347.31
2023-05-11T01:23:58.603Z,101352.30
2023-05-11T01:28:28.607Z,101358.78
2023-05-11T01:47:20.308Z,101376.89
2023-05-11T01:51:49.033Z,101382.89
2023-05-11T02:13:30.981Z,101399.15
2023-05-11T02:17:59.712Z,101405.02
2023-05-11T02:40:01.581Z,101409.90
2023-05-11T02:44:31.638Z,101418.64
2023-05-11T02:48:56.640Z,101419.26
2023-05-11T03:06:16.288Z,101426.91
2023-05-11T03:10:39.379Z,101431.41
2023-05-11T03:15:09.256Z,101434.52
2023-05-11T03:32:34.723Z,101437.05
2023-05-11T03:37:04.081Z,101440.27
2023-05-11T03:41:32.813Z,101440.50
2023-05-11T03:58:55.177Z,101443.84
2023-05-11T04:03:24.112Z,101442.50
2023-05-11T04:20:18.126Z,101454.02
2023-05-11T04:24:49.030Z,101458.46
2023-05-11T04:29:17.852Z,101460.38
2023-05-11T04:33:46.520Z,101464.48
2023-05-11T04:55:38.660Z,101473.83
2023-05-11T05:00:07.604Z,101476.38
2023-05-11T05:04:38.218Z,101477.43
2023-05-11T05:31:29.026Z,101482.67
2023-05-11T05:35:58.564Z,101485.02
2023-05-11T05:40:27.447Z,101488.04
2023-05-11T06:01:44.144Z,101511.83
2023-05-11T06:05:53.137Z,101512.48
2023-05-11T06:10:15.693Z,101512.16
2023-05-11T06:14:32.668Z,101517.75
2023-05-11T06:31:08.603Z,101523.31
2023-05-11T06:35:25.864Z,101523.73
2023-05-11T06:39:54.648Z,101527.20
2023-05-11T06:44:01.670Z,101534.19
2023-05-11T07:01:08.203Z,101521.41
2023-05-11T07:05:31.381Z,101522.88
2023-05-11T07:10:01.094Z,101523.88
2023-05-11T07:28:30.034Z,101534.08
2023-05-11T07:32:59.455Z,101531.42
2023-05-11T07:37:24.405Z,101538.78
2023-05-11T07:41:49.069Z,101542.72
2023-05-11T07:59:06.504Z,101556.66
2023-05-11T08:07:14.712Z,101553.66
2023-05-11T08:11:16.949Z,101555.73
2023-05-11T08:15:37.266Z,101555.88
2023-05-11T08:19:48.570Z,101548.80
2023-05-11T08:24:17.636Z,101549.52
2023-05-11T08:28:38.115Z,101547.45
2023-05-11T08:32:30.269Z,101550.71
2023-05-11T08:36:18.883Z,101556.98
2023-05-11T08:39:43.790Z,101557.61
2023-05-11T08:43:46.900Z,101553.27
2023-05-11T08:47:23.384Z,101553.99
2023-05-11T08:51:12.374Z,101550.83
2023-05-11T08:54:49.978Z,101551.36
2023-05-11T08:57:51.706Z,101547.36
2023-05-11T09:01:39.713Z,101551.98
2023-05-11T09:05:54.591Z,101548.33
2023-05-11T09:10:14.192Z,101544.67
2023-05-11T09:14:12.130Z,101544.96
2023-05-11T09:18:21.835Z,101544.13
2023-05-11T09:21:32.796Z,101543.14
2023-05-11T09:25:10.463Z,101546.59
2023-05-11T09:28:46.079Z,101548.35
2023-05-11T09:32:36.977Z,101550.70
2023-05-11T09:36:16.324Z,101545.90
2023-05-11T09:40:27.458Z,101545.08
2023-05-11T09:44:23.109Z,101545.05
2023-05-11T09:48:10.357Z,101543.50
2023-05-11T09:52:06.651Z,101542.42
2023-05-11T09:55:29.417Z,101531.82
2023-05-11T09:59:23.473Z,101534.19
2023-05-11T10:03:26.477Z,101532.57
2023-05-11T10:08:09.017Z,101529.59
2023-05-11T10:12:21.275Z,101529.66
2023-05-11T10:16:51.050Z,101523.60
2023-05-11T10:21:22.375Z,101520.33
2023-05-11T10:43:11.274Z,101502.91
2023-05-11T10:47:55.730Z,101505.55
2023-05-11T10:52:35.195Z,101503.35
2023-05-11T10:57:04.734Z,101502.67
2023-05-11T11:01:27.476Z,101497.85
2023-05-11T11:05:28.753Z,101499.81
2023-05-11T11:09:49.267Z,101499.70
2023-05-11T11:14:01.134Z,101501.89
2023-05-11T11:18:19.162Z,101499.63
2023-05-11T11:22:42.139Z,101503.80
2023-05-11T11:27:30.183Z,101507.60
2023-05-11T11:49:45.662Z,101508.97
2023-05-11T11:54:18.003Z,101505.48
2023-05-11T11:58:47.798Z,101498.80
2023-05-11T12:03:16.843Z,101499.16
2023-05-11T12:07:46.049Z,101507.89
2023-05-11T12:12:07.445Z,101509.92
2023-05-11T12:47:02.343Z,101501.11
2023-05-11T12:51:20.183Z,101492.30
2023-05-11T12:55:34.479Z,101486.61
2023-05-11T12:59:58.420Z,101490.17
2023-05-11T13:04:24.038Z,101480.98
2023-05-11T13:21:59.398Z,101490.74
2023-05-11T13:26:25.426Z,101493.30
2023-05-11T13:30:47.655Z,101482.75
2023-05-11T13:35:11.153Z,101478.20
2023-05-11T13:39:40.974Z,101482.65
2023-05-11T13:47:26.057Z,101470.61
2023-05-11T13:51:54.977Z,101475.97
2023-05-11T13:56:25.205Z,101471.58
2023-05-11T14:01:07.208Z,101469.27
2023-05-11T14:05:25.640Z,101463.25
2023-05-11T14:22:35.279Z,101454.18
2023-05-11T14:27:04.556Z,101455.88
2023-05-11T14:31:33.793Z,101452.97
2023-05-11T14:53:13.456Z,101446.00
2023-05-11T14:57:43.099Z,101444.92
2023-05-11T15:01:49.521Z,101446.76
2023-05-11T15:28:06.620Z,101453.21
2023-05-11T15:32:35.319Z,101457.75
2023-05-11T15:37:15.896Z,101457.26
2023-05-11T15:41:44.600Z,101456.09
2023-05-11T15:46:13.296Z,101462.05
2023-05-11T15:50:43.616Z,101463.53
2023-05-11T15:55:12.451Z,101466.25
2023-05-11T16:12:25.590Z,101471.88
2023-05-11T16:16:54.447Z,101474.39
2023-05-11T16:21:24.198Z,101476.91
2023-05-11T16:43:07.467Z,101481.95
2023-05-11T16:47:18.385Z,101485.91
2023-05-11T16:51:39.307Z,101485.66
2023-05-11T16:56:08.223Z,101486.92
2023-05-11T17:22:26.153Z,101492.69
2023-05-11T17:26:48.320Z,101493.51
2023-05-11T17:31:11.677Z,101496.23
2023-05-11T17:52:43.589Z,101517.69
2023-05-11T17:57:08.447Z,101523.66
2023-05-11T18:19:02.651Z,101543.68
2023-05-11T18:23:31.539Z,101548.67
2023-05-11T18:40:55.544Z,101569.65
2023-05-11T18:45:13.457Z,101583.69
2023-05-11T18:49:43.494Z,101585.02
2023-05-11T18:54:06.480Z,101592.81
2023-05-11T19:11:27.231Z,101614.62
2023-05-11T19:15:50.595Z,101622.63
2023-05-11T19:20:19.666Z,101635.09
2023-05-11T19:24:49.121Z,101644.19
2023-05-11T19:42:10.794Z,101671.06
2023-05-11T19:46:33.942Z,101676.14
2023-05-11T20:09:38.137Z,101696.08
2023-05-11T20:14:07.117Z,101704.14
2023-05-11T20:18:36.266Z,101705.45
2023-05-11T20:36:05.921Z,101713.77
2023-05-11T20:40:34.641Z,101714.30
2023-05-11T20:49:09.274Z,101718.29
2023-05-11T20:53:38.284Z,101722.75
2023-05-11T20:58:08.166Z,101726.56
2023-05-11T21:24:14.709Z,101737.88
2023-05-11T21:28:43.904Z,101737.98
2023-05-11T21:33:14.215Z,101743.35
2023-05-11T21:50:30.650Z,101751.86
2023-05-11T21:54:59.472Z,101754.27
2023-05-11T21:59:28.718Z,101759.15
2023-05-11T22:03:55.564Z,101765.33
2023-05-11T22:34:26.308Z,101789.42
2023-05-11T22:38:56.490Z,101792.81
2023-05-11T23:00:34.370Z,101792.73
2023-05-11T23:05:03.065Z,101795.25
2023-05-11T23:22:17.976Z,101791.39
2023-05-11T23:26:47.210Z,101795.41
2023-05-11T23:31:16.480Z,101791.91
2023-05-11T23:35:46.223Z,101788.66
2023-05-11T23:57:25.498Z,101777.73
