createdAt,value
2018-06-28T00:00:20.270Z,1021.66
2018-06-28T00:01:20.254Z,1021.66
2018-06-28T00:02:20.264Z,1021.67
2018-06-28T00:03:20.196Z,1021.62
2018-06-28T00:04:20.213Z,1021.60
2018-06-28T00:05:20.152Z,1021.58
2018-06-28T00:06:20.135Z,1021.57
2018-06-28T00:07:20.096Z,1021.57
2018-06-28T00:08:20.109Z,1021.52
2018-06-28T00:09:20.048Z,1021.50
2018-06-28T00:10:20.065Z,1021.54
2018-06-28T00:11:20.139Z,1021.53
2018-06-28T00:12:19.986Z,1021.53
2018-06-28T00:13:19.951Z,1021.53
2018-06-28T00:14:19.925Z,1021.51
2018-06-28T00:15:19.896Z,1021.53
2018-06-28T00:16:19.913Z,1021.55
2018-06-28T00:17:19.849Z,1021.52
2018-06-28T00:18:19.897Z,1021.50
2018-06-28T00:19:19.797Z,1021.49
2018-06-28T00:20:19.769Z,1021.47
2018-06-28T00:21:19.790Z,1021.49
2018-06-28T00:22:19.766Z,1021.45
2018-06-28T00:23:19.698Z,1021.44
2018-06-28T00:24:19.680Z,1021.45
2018-06-28T00:25:19.696Z,1021.40
2018-06-28T00:26:19.626Z,1021.41
2018-06-28T00:27:19.595Z,1021.39
2018-06-28T00:28:19.573Z,1021.39
2018-06-28T00:29:19.553Z,1021.39
2018-06-28T00:30:19.566Z,1021.33
2018-06-28T00:31:19.502Z,1021.38
2018-06-28T00:32:19.478Z,1021.36
2018-06-28T00:33:19.501Z,1021.41
2018-06-28T00:34:19.426Z,1021.40
2018-06-28T00:35:19.438Z,1021.41
2018-06-28T00:36:19.378Z,1021.44
2018-06-28T00:37:19.353Z,1021.46
2018-06-28T00:38:19.390Z,1021.43
2018-06-28T00:39:19.300Z,1021.43
2018-06-28T00:40:19.272Z,1021.46
2018-06-28T00:41:19.283Z,1021.43
2018-06-28T00:42:19.222Z,1021.41
2018-06-28T00:43:19.238Z,1021.37
2018-06-28T00:44:19.176Z,1021.36
2018-06-28T00:45:19.146Z,1021.41
2018-06-28T00:46:19.169Z,1021.40
2018-06-28T00:47:19.101Z,1021.38
2018-06-28T00:48:19.076Z,1021.38
2018-06-28T00:49:19.046Z,1021.37
2018-06-28T00:50:19.068Z,1021.37
2018-06-28T00:51:19.068Z,1021.37
2018-06-28T00:52:18.971Z,1021.38
2018-06-28T00:53:19.384Z,1021.35
2018-06-28T00:54:18.919Z,1021.32
2018-06-28T00:55:18.948Z,1021.31
2018-06-28T00:56:18.930Z,1021.34
2018-06-28T00:57:18.844Z,1021.31
2018-06-28T00:58:18.821Z,1021.34
2018-06-28T00:59:18.792Z,1021.32
2018-06-28T01:00:18.771Z,1021.28
2018-06-28T01:01:18.785Z,1021.27
2018-06-28T01:02:18.717Z,1021.28
2018-06-28T01:03:18.692Z,1021.29
2018-06-28T01:04:18.669Z,1021.23
2018-06-28T01:05:18.643Z,1021.23
2018-06-28T01:06:18.663Z,1021.20
2018-06-28T01:07:18.591Z,1021.20
2018-06-28T01:08:18.604Z,1021.23
2018-06-28T01:09:18.542Z,1021.22
2018-06-28T01:10:18.514Z,1021.17
2018-06-28T01:11:18.486Z,1021.18
2018-06-28T01:12:18.461Z,1021.16
2018-06-28T01:13:18.480Z,1021.14
2018-06-28T01:14:18.412Z,1021.15
2018-06-28T01:15:18.390Z,1021.13
2018-06-28T01:16:18.362Z,1021.10
2018-06-28T01:17:18.332Z,1021.12
2018-06-28T01:18:18.355Z,1021.16
2018-06-28T01:19:18.326Z,1021.15
2018-06-28T01:20:18.300Z,1021.13
2018-06-28T01:21:18.237Z,1021.11
2018-06-28T01:22:18.214Z,1021.11
2018-06-28T01:23:18.185Z,1021.05
2018-06-28T01:24:18.263Z,1021.06
2018-06-28T01:25:18.144Z,1021.05
2018-06-28T01:26:18.106Z,1021.05
2018-06-28T01:27:18.081Z,1021.06
2018-06-28T01:28:18.058Z,1021.08
2018-06-28T01:29:18.398Z,1021.07
2018-06-28T01:30:18.058Z,1021.06
2018-06-28T01:31:17.989Z,1021.05
2018-06-28T01:32:17.951Z,1021.05
2018-06-28T01:33:17.966Z,1021.05
2018-06-28T01:34:17.906Z,1021.04
2018-06-28T01:35:17.924Z,1021.02
2018-06-28T01:36:17.849Z,1021.03
2018-06-28T01:37:17.830Z,1021.05
2018-06-28T01:38:17.801Z,1021.07
2018-06-28T01:39:17.775Z,1021.06
2018-06-28T01:40:17.788Z,1021.13
2018-06-28T01:41:17.718Z,1021.16
2018-06-28T01:42:17.701Z,1021.12
2018-06-28T01:43:17.669Z,1021.12
2018-06-28T01:44:17.694Z,1021.10
2018-06-28T01:45:17.685Z,1021.08
2018-06-28T01:46:17.593Z,1021.07
2018-06-28T01:47:17.567Z,1021.10
2018-06-28T01:48:17.572Z,1021.10
2018-06-28T01:49:17.515Z,1021.05
2018-06-28T01:50:17.532Z,1021.06
2018-06-28T01:51:17.509Z,1020.97
2018-06-28T01:52:17.436Z,1021.02
2018-06-28T01:53:17.417Z,1021.04
2018-06-28T01:54:17.387Z,1021.07
2018-06-28T01:55:17.358Z,1021.07
2018-06-28T01:56:17.379Z,1021.07
2018-06-28T01:57:17.305Z,1021.01
2018-06-28T01:58:17.282Z,1021.02
2018-06-28T01:59:17.260Z,1021.03
2018-06-28T02:00:17.233Z,1021.02
2018-06-28T02:01:17.250Z,1021.00
2018-06-28T02:02:17.182Z,1020.94
2018-06-28T02:03:17.155Z,1020.95
2018-06-28T02:04:17.124Z,1020.96
2018-06-28T02:05:17.099Z,1020.98
2018-06-28T02:06:17.140Z,1020.98
2018-06-28T02:07:17.047Z,1020.95
2018-06-28T02:08:17.021Z,1020.98
2018-06-28T02:09:17.850Z,1020.97
2018-06-28T02:10:16.972Z,1020.97
2018-06-28T02:11:17.002Z,1020.92
2018-06-28T02:12:16.972Z,1020.93
2018-06-28T02:13:16.890Z,1020.90
2018-06-28T02:14:16.871Z,1020.92
2018-06-28T02:15:16.858Z,1020.93
2018-06-28T02:16:16.813Z,1020.91
2018-06-28T02:17:16.832Z,1020.89
2018-06-28T02:18:17.352Z,1020.94
2018-06-28T02:19:16.740Z,1020.93
2018-06-28T02:20:17.358Z,1020.91
2018-06-28T02:21:16.682Z,1020.92
2018-06-28T02:22:16.697Z,1020.91
2018-06-28T02:23:17.372Z,1020.94
2018-06-28T02:24:16.651Z,1020.95
2018-06-28T02:25:17.367Z,1020.94
2018-06-28T02:26:16.558Z,1020.94
2018-06-28T02:27:16.528Z,1020.90
2018-06-28T02:28:17.353Z,1020.91
2018-06-28T02:29:16.522Z,1020.89
2018-06-28T02:30:16.449Z,1020.88
2018-06-28T02:31:19.356Z,1020.89
2018-06-28T02:32:16.395Z,1020.90
2018-06-28T02:33:16.420Z,1020.90
2018-06-28T02:34:16.397Z,1020.86
2018-06-28T02:35:16.317Z,1020.85
2018-06-28T02:36:16.295Z,1020.85
2018-06-28T02:37:16.855Z,1020.84
2018-06-28T02:38:16.335Z,1020.85
2018-06-28T02:39:16.213Z,1020.82
2018-06-28T02:40:16.186Z,1020.81
2018-06-28T02:41:16.854Z,1020.79
2018-06-28T02:42:16.136Z,1020.80
2018-06-28T02:43:16.167Z,1020.79
2018-06-28T02:44:16.091Z,1020.77
2018-06-28T02:45:16.067Z,1020.79
2018-06-28T02:46:16.032Z,1020.80
2018-06-28T02:47:16.005Z,1020.79
2018-06-28T02:48:16.036Z,1020.77
2018-06-28T02:49:16.410Z,1020.77
2018-06-28T02:50:15.925Z,1020.77
2018-06-28T02:51:15.896Z,1020.72
2018-06-28T02:52:16.862Z,1020.70
2018-06-28T02:53:15.854Z,1020.74
2018-06-28T02:54:15.859Z,1020.71
2018-06-28T02:55:16.365Z,1020.72
2018-06-28T02:56:15.770Z,1020.70
2018-06-28T02:57:15.742Z,1020.68
2018-06-28T02:58:16.364Z,1020.73
2018-06-28T02:59:15.736Z,1020.69
2018-06-28T03:00:15.706Z,1020.72
2018-06-28T03:01:16.357Z,1020.70
2018-06-28T03:02:15.611Z,1020.69
2018-06-28T03:03:15.581Z,1020.70
2018-06-28T03:04:15.556Z,1020.74
2018-06-28T03:05:15.928Z,1020.76
2018-06-28T03:06:15.506Z,1020.72
2018-06-28T03:07:16.382Z,1020.74
2018-06-28T03:08:15.452Z,1020.79
2018-06-28T03:09:16.365Z,1020.79
2018-06-28T03:10:15.438Z,1020.72
2018-06-28T03:11:15.430Z,1020.80
2018-06-28T03:12:15.348Z,1020.79
2018-06-28T03:13:15.862Z,1020.76
2018-06-28T03:14:15.293Z,1020.78
2018-06-28T03:15:15.268Z,1020.77
2018-06-28T03:16:15.417Z,1020.71
2018-06-28T03:17:15.213Z,1020.68
2018-06-28T03:18:15.189Z,1020.64
2018-06-28T03:19:15.165Z,1020.68
2018-06-28T03:20:15.873Z,1020.66
2018-06-28T03:21:15.150Z,1020.68
2018-06-28T03:22:15.081Z,1020.63
2018-06-28T03:23:15.096Z,1020.67
2018-06-28T03:24:15.027Z,1020.66
2018-06-28T03:25:15.771Z,1020.70
2018-06-28T03:26:15.027Z,1020.61
2018-06-28T03:27:14.946Z,1020.64
2018-06-28T03:28:16.481Z,1020.64
2018-06-28T03:29:14.892Z,1020.65
2018-06-28T03:30:14.912Z,1020.68
2018-06-28T03:31:14.843Z,1020.67
2018-06-28T03:32:15.368Z,1020.71
2018-06-28T03:33:14.830Z,1020.67
2018-06-28T03:34:14.763Z,1020.72
2018-06-28T03:35:14.740Z,1020.71
2018-06-28T03:36:14.712Z,1020.74
2018-06-28T03:37:14.682Z,1020.73
2018-06-28T03:38:14.702Z,1020.75
2018-06-28T03:39:14.630Z,1020.79
2018-06-28T03:40:14.605Z,1020.79
2018-06-28T03:41:14.580Z,1020.81
2018-06-28T03:42:14.554Z,1020.79
2018-06-28T03:43:14.571Z,1020.81
2018-06-28T03:44:14.499Z,1020.80
2018-06-28T03:45:14.517Z,1020.78
2018-06-28T03:46:14.449Z,1020.80
2018-06-28T03:47:14.421Z,1020.76
2018-06-28T03:48:14.435Z,1020.75
2018-06-28T03:49:14.868Z,1020.73
2018-06-28T03:50:14.386Z,1020.73
2018-06-28T03:51:14.317Z,1020.67
2018-06-28T03:52:14.295Z,1020.65
2018-06-28T03:53:14.265Z,1020.68
2018-06-28T03:54:14.236Z,1020.74
2018-06-28T03:55:14.427Z,1020.70
2018-06-28T03:56:14.185Z,1020.71
2018-06-28T03:57:14.165Z,1020.72
2018-06-28T03:58:14.898Z,1020.72
2018-06-28T03:59:14.103Z,1020.69
2018-06-28T04:00:14.119Z,1020.69
2018-06-28T04:01:14.059Z,1020.71
2018-06-28T04:02:14.879Z,1020.68
2018-06-28T04:03:14.159Z,1020.64
2018-06-28T04:04:13.974Z,1020.61
2018-06-28T04:05:13.949Z,1020.65
2018-06-28T04:06:13.924Z,1020.62
2018-06-28T04:07:14.870Z,1020.66
2018-06-28T04:08:13.934Z,1020.69
2018-06-28T04:09:13.862Z,1020.71
2018-06-28T04:10:13.819Z,1020.67
2018-06-28T04:11:14.372Z,1020.73
2018-06-28T04:12:13.768Z,1020.69
2018-06-28T04:13:13.793Z,1020.76
2018-06-28T04:14:13.716Z,1020.76
2018-06-28T04:15:14.399Z,1020.77
2018-06-28T04:16:13.671Z,1020.77
2018-06-28T04:17:13.635Z,1020.75
2018-06-28T04:18:13.931Z,1020.78
2018-06-28T04:19:13.585Z,1020.75
2018-06-28T04:20:13.558Z,1020.75
2018-06-28T04:21:13.578Z,1020.75
2018-06-28T04:22:13.506Z,1020.74
2018-06-28T04:23:14.377Z,1020.76
2018-06-28T04:24:13.460Z,1020.73
2018-06-28T04:25:13.436Z,1020.76
2018-06-28T04:26:13.924Z,1020.73
2018-06-28T04:27:13.378Z,1020.78
2018-06-28T04:28:13.356Z,1020.80
2018-06-28T04:29:13.874Z,1020.81
2018-06-28T04:30:13.344Z,1020.80
2018-06-28T04:31:13.878Z,1020.79
2018-06-28T04:32:13.250Z,1020.77
2018-06-28T04:33:13.245Z,1020.77
2018-06-28T04:34:13.877Z,1020.75
2018-06-28T04:35:13.241Z,1020.75
2018-06-28T04:36:13.156Z,1020.77
2018-06-28T04:37:13.440Z,1020.74
2018-06-28T04:38:13.109Z,1020.78
2018-06-28T04:39:13.073Z,1020.75
2018-06-28T04:40:13.046Z,1020.78
2018-06-28T04:41:13.886Z,1020.74
2018-06-28T04:42:13.051Z,1020.78
2018-06-28T04:43:12.968Z,1020.77
2018-06-28T04:44:13.882Z,1020.74
2018-06-28T04:45:12.926Z,1020.73
2018-06-28T04:46:12.892Z,1020.73
2018-06-28T04:47:12.931Z,1020.64
2018-06-28T04:48:12.845Z,1020.63
2018-06-28T04:49:12.819Z,1020.62
2018-06-28T04:50:12.790Z,1020.59
2018-06-28T04:51:12.948Z,1020.61
2018-06-28T04:52:12.740Z,1020.65
2018-06-28T04:53:12.715Z,1020.64
2018-06-28T04:54:12.690Z,1020.65
2018-06-28T04:55:12.666Z,1020.68
2018-06-28T04:56:12.914Z,1020.68
2018-06-28T04:57:12.611Z,1020.67
2018-06-28T04:58:12.589Z,1020.66
2018-06-28T04:59:12.599Z,1020.65
2018-06-28T05:00:12.558Z,1020.70
2018-06-28T05:01:13.396Z,1020.64
2018-06-28T05:02:12.541Z,1020.68
2018-06-28T05:03:12.471Z,1020.69
2018-06-28T05:04:12.439Z,1020.72
2018-06-28T05:05:13.383Z,1020.69
2018-06-28T05:06:12.394Z,1020.71
2018-06-28T05:07:12.421Z,1020.65
2018-06-28T05:08:12.341Z,1020.69
2018-06-28T05:09:12.882Z,1020.72
2018-06-28T05:10:12.298Z,1020.69
2018-06-28T05:11:13.296Z,1020.72
2018-06-28T05:12:12.286Z,1020.72
2018-06-28T05:13:12.221Z,1020.71
2018-06-28T05:14:12.884Z,1020.70
2018-06-28T05:15:12.175Z,1020.74
2018-06-28T05:16:12.441Z,1020.71
2018-06-28T05:17:12.192Z,1020.71
2018-06-28T05:18:12.144Z,1020.71
2018-06-28T05:19:12.089Z,1020.69
2018-06-28T05:20:12.060Z,1020.65
2018-06-28T05:21:12.044Z,1020.61
2018-06-28T05:22:12.059Z,1020.68
2018-06-28T05:23:11.996Z,1020.66
2018-06-28T05:24:12.890Z,1020.64
2018-06-28T05:25:11.962Z,1020.66
2018-06-28T05:26:11.933Z,1020.68
2018-06-28T05:27:12.049Z,1020.71
2018-06-28T05:28:11.885Z,1020.66
2018-06-28T05:29:11.902Z,1020.70
2018-06-28T05:30:11.841Z,1020.71
2018-06-28T05:31:11.814Z,1020.71
2018-06-28T05:32:11.854Z,1020.72
2018-06-28T05:33:11.785Z,1020.68
2018-06-28T05:34:11.747Z,1020.70
2018-06-28T05:35:11.794Z,1020.72
2018-06-28T05:36:11.698Z,1020.71
2018-06-28T05:37:11.945Z,1020.67
2018-06-28T05:38:11.701Z,1020.65
2018-06-28T05:39:11.648Z,1020.61
2018-06-28T05:40:11.609Z,1020.62
2018-06-28T05:41:11.584Z,1020.59
2018-06-28T05:42:11.564Z,1020.61
2018-06-28T05:43:11.596Z,1020.63
2018-06-28T05:44:11.511Z,1020.59
2018-06-28T05:45:11.499Z,1020.61
2018-06-28T05:46:11.468Z,1020.65
2018-06-28T05:47:12.509Z,1020.59
2018-06-28T05:48:11.466Z,1020.62
2018-06-28T05:49:11.402Z,1020.58
2018-06-28T05:50:11.378Z,1020.55
2018-06-28T05:51:11.352Z,1020.56
2018-06-28T05:52:11.896Z,1020.55
2018-06-28T05:53:11.340Z,1020.55
2018-06-28T05:54:11.390Z,1020.55
2018-06-28T05:55:11.257Z,1020.58
2018-06-28T05:56:11.232Z,1020.61
2018-06-28T05:57:11.214Z,1020.59
2018-06-28T05:58:11.190Z,1020.57
2018-06-28T05:59:11.255Z,1020.63
2018-06-28T06:00:11.150Z,1020.51
2018-06-28T06:01:11.117Z,1020.52
2018-06-28T06:02:11.910Z,1020.50
2018-06-28T06:03:11.079Z,1020.53
2018-06-28T06:04:11.097Z,1020.52
2018-06-28T06:05:11.031Z,1020.55
2018-06-28T06:06:10.998Z,1020.52
2018-06-28T06:07:11.902Z,1020.54
2018-06-28T06:08:10.950Z,1020.58
2018-06-28T06:09:10.971Z,1020.58
2018-06-28T06:10:10.953Z,1020.59
2018-06-28T06:11:10.881Z,1020.57
2018-06-28T06:12:11.466Z,1020.57
2018-06-28T06:13:10.835Z,1020.60
2018-06-28T06:14:10.858Z,1020.60
2018-06-28T06:15:10.787Z,1020.59
2018-06-28T06:16:10.765Z,1020.57
2018-06-28T06:17:10.746Z,1020.59
2018-06-28T06:18:10.724Z,1020.61
2018-06-28T06:19:10.739Z,1020.63
2018-06-28T06:20:10.751Z,1020.59
2018-06-28T06:21:10.649Z,1020.63
2018-06-28T06:22:10.629Z,1020.59
2018-06-28T06:23:11.409Z,1020.56
2018-06-28T06:24:10.586Z,1020.55
2018-06-28T06:25:10.599Z,1020.54
2018-06-28T06:26:10.535Z,1020.53
2018-06-28T06:27:10.512Z,1020.51
2018-06-28T06:28:10.672Z,1020.54
2018-06-28T06:29:10.472Z,1020.48
2018-06-28T06:30:10.489Z,1020.50
2018-06-28T06:31:10.421Z,1020.48
2018-06-28T06:32:10.395Z,1020.55
2018-06-28T06:33:10.378Z,1020.59
2018-06-28T06:34:10.353Z,1020.50
2018-06-28T06:35:10.365Z,1020.51
2018-06-28T06:36:10.307Z,1020.49
2018-06-28T06:37:10.336Z,1020.51
2018-06-28T06:38:10.371Z,1020.50
2018-06-28T06:39:10.238Z,1020.42
2018-06-28T06:40:10.213Z,1020.44
2018-06-28T06:41:10.234Z,1020.41
2018-06-28T06:42:10.168Z,1020.43
2018-06-28T06:43:10.906Z,1020.36
2018-06-28T06:44:10.126Z,1020.40
2018-06-28T06:45:10.106Z,1020.33
2018-06-28T06:46:10.119Z,1020.36
2018-06-28T06:47:10.058Z,1020.37
2018-06-28T06:48:10.461Z,1020.32
2018-06-28T06:49:10.019Z,1020.30
2018-06-28T06:50:09.988Z,1020.33
2018-06-28T06:51:10.022Z,1020.37
2018-06-28T06:52:09.945Z,1020.31
2018-06-28T06:53:09.919Z,1020.30
2018-06-28T06:54:09.945Z,1020.26
2018-06-28T06:55:09.876Z,1020.28
2018-06-28T06:56:09.852Z,1020.24
2018-06-28T06:57:09.828Z,1020.24
2018-06-28T06:58:09.811Z,1020.31
2018-06-28T06:59:09.824Z,1020.25
2018-06-28T07:00:09.951Z,1020.24
2018-06-28T07:01:09.784Z,1020.23
2018-06-28T07:02:10.411Z,1020.16
2018-06-28T07:03:09.694Z,1020.23
2018-06-28T07:04:09.673Z,1020.18
2018-06-28T07:05:09.649Z,1020.06
2018-06-28T07:06:09.967Z,1020.11
2018-06-28T07:07:09.647Z,1020.08
2018-06-28T07:08:09.594Z,1020.06
2018-06-28T07:09:09.574Z,1020.07
2018-06-28T07:10:09.627Z,1020.08
2018-06-28T07:11:09.521Z,1020.13
2018-06-28T07:12:09.560Z,1020.08
2018-06-28T07:13:09.471Z,1020.06
2018-06-28T07:14:09.447Z,1020.01
2018-06-28T07:15:09.425Z,1020.05
2018-06-28T07:16:09.455Z,1020.04
2018-06-28T07:17:09.386Z,1019.99
2018-06-28T07:18:09.360Z,1020.01
2018-06-28T07:19:09.919Z,1019.97
2018-06-28T07:20:09.332Z,1020.00
2018-06-28T07:21:09.335Z,1019.96
2018-06-28T07:22:09.305Z,1019.96
2018-06-28T07:23:09.266Z,1019.97
2018-06-28T07:24:09.226Z,1020.00
2018-06-28T07:25:09.998Z,1019.96
2018-06-28T07:26:09.240Z,1019.93
2018-06-28T07:27:09.157Z,1019.93
2018-06-28T07:28:09.185Z,1019.94
2018-06-28T07:29:09.118Z,1019.90
2018-06-28T07:30:09.922Z,1019.85
2018-06-28T07:31:09.072Z,1019.88
2018-06-28T07:32:09.110Z,1019.85
2018-06-28T07:33:09.054Z,1019.82
2018-06-28T07:34:09.036Z,1019.83
2018-06-28T07:35:09.933Z,1019.83
2018-06-28T07:36:08.968Z,1019.88
2018-06-28T07:37:09.001Z,1019.75
2018-06-28T07:38:08.925Z,1019.76
2018-06-28T07:39:08.930Z,1019.72
2018-06-28T07:40:08.886Z,1019.73
2018-06-28T07:41:08.875Z,1019.70
2018-06-28T07:42:08.906Z,1019.66
2018-06-28T07:43:08.822Z,1019.67
2018-06-28T07:44:08.793Z,1019.66
2018-06-28T07:45:08.771Z,1019.73
2018-06-28T07:46:08.750Z,1019.65
2018-06-28T07:47:08.772Z,1019.61
2018-06-28T07:48:08.759Z,1019.60
2018-06-28T07:49:08.754Z,1019.61
2018-06-28T07:50:08.662Z,1019.57
2018-06-28T07:51:08.644Z,1019.55
2018-06-28T07:52:08.629Z,1019.60
2018-06-28T07:53:08.653Z,1019.62
2018-06-28T07:54:08.592Z,1019.54
2018-06-28T07:55:08.600Z,1019.56
2018-06-28T07:56:08.539Z,1019.63
2018-06-28T07:57:08.513Z,1019.57
2018-06-28T07:58:08.495Z,1019.57
2018-06-28T07:59:08.533Z,1019.55
2018-06-28T08:00:08.454Z,1019.58
2018-06-28T08:01:08.431Z,1019.52
2018-06-28T08:02:08.407Z,1019.46
2018-06-28T08:03:08.389Z,1019.51
2018-06-28T08:04:08.435Z,1019.51
2018-06-28T08:05:08.345Z,1019.50
2018-06-28T08:06:08.325Z,1019.51
2018-06-28T08:07:08.303Z,1019.48
2018-06-28T08:08:08.287Z,1019.41
2018-06-28T08:09:08.321Z,1019.44
2018-06-28T08:10:08.244Z,1019.47
2018-06-28T08:11:08.219Z,1019.50
2018-06-28T08:12:08.198Z,1019.46
2018-06-28T08:13:08.182Z,1019.57
2018-06-28T08:14:08.200Z,1019.47
2018-06-28T08:15:08.932Z,1019.48
2018-06-28T08:16:08.161Z,1019.47
2018-06-28T08:17:08.097Z,1019.40
2018-06-28T08:18:08.085Z,1019.40
2018-06-28T08:19:08.052Z,1019.45
2018-06-28T08:20:08.051Z,1019.47
2018-06-28T08:21:08.058Z,1019.55
2018-06-28T08:22:07.996Z,1019.38
2018-06-28T08:23:07.971Z,1019.39
2018-06-28T08:24:07.960Z,1019.44
2018-06-28T08:25:07.931Z,1019.37
2018-06-28T08:26:07.956Z,1019.41
2018-06-28T08:27:07.946Z,1019.35
2018-06-28T08:28:07.875Z,1019.42
2018-06-28T08:29:07.850Z,1019.35
2018-06-28T08:30:07.835Z,1019.42
2018-06-28T08:31:07.864Z,1019.36
2018-06-28T08:32:08.464Z,1019.32
2018-06-28T08:33:07.770Z,1019.26
2018-06-28T08:34:07.747Z,1019.30
2018-06-28T08:35:07.791Z,1019.32
2018-06-28T08:36:07.809Z,1019.28
2018-06-28T08:37:07.986Z,1019.25
2018-06-28T08:38:07.665Z,1019.27
2018-06-28T08:39:07.655Z,1019.31
2018-06-28T08:40:07.621Z,1019.26
2018-06-28T08:41:07.601Z,1019.23
2018-06-28T08:42:08.020Z,1019.16
2018-06-28T08:43:07.568Z,1019.24
2018-06-28T08:44:07.550Z,1019.14
2018-06-28T08:45:07.529Z,1019.20
2018-06-28T08:46:08.443Z,1019.24
2018-06-28T08:47:08.006Z,1019.13
2018-06-28T08:48:07.459Z,1019.15
2018-06-28T08:49:07.505Z,1019.31
2018-06-28T08:50:07.422Z,1019.24
2018-06-28T08:51:07.399Z,1019.09
2018-06-28T08:52:07.507Z,1019.16
2018-06-28T08:53:07.446Z,1019.03
2018-06-28T08:54:07.340Z,1019.00
2018-06-28T08:55:07.320Z,1019.00
2018-06-28T08:56:07.308Z,1018.96
2018-06-28T08:57:07.519Z,1019.02
2018-06-28T08:58:07.333Z,1019.04
2018-06-28T08:59:07.288Z,1018.95
2018-06-28T09:00:07.233Z,1018.99
2018-06-28T09:01:07.237Z,1018.91
2018-06-28T09:02:07.983Z,1018.88
2018-06-28T09:03:07.161Z,1019.05
2018-06-28T09:04:07.183Z,1019.03
2018-06-28T09:05:07.119Z,1018.96
2018-06-28T09:06:07.114Z,1018.89
2018-06-28T09:07:07.127Z,1018.97
2018-06-28T09:08:07.142Z,1018.88
2018-06-28T09:09:07.128Z,1018.89
2018-06-28T09:10:07.019Z,1018.90
2018-06-28T09:11:07.007Z,1018.95
2018-06-28T09:12:07.032Z,1018.99
2018-06-28T09:13:06.968Z,1018.96
2018-06-28T09:14:06.984Z,1018.96
2018-06-28T09:15:06.922Z,1018.97
2018-06-28T09:16:06.903Z,1018.92
2018-06-28T09:17:06.946Z,1018.87
2018-06-28T09:18:06.883Z,1018.92
2018-06-28T09:19:06.845Z,1018.87
2018-06-28T09:20:06.827Z,1018.90
2018-06-28T09:21:06.817Z,1018.99
2018-06-28T09:22:06.830Z,1018.90
2018-06-28T09:23:06.842Z,1018.88
2018-06-28T09:24:06.790Z,1018.85
2018-06-28T09:25:06.730Z,1018.90
2018-06-28T09:26:06.708Z,1018.78
2018-06-28T09:27:06.690Z,1018.79
2018-06-28T09:28:06.672Z,1018.85
2018-06-28T09:29:06.707Z,1018.87
2018-06-28T09:30:06.637Z,1018.81
2018-06-28T09:31:06.616Z,1018.83
2018-06-28T09:32:06.596Z,1018.86
2018-06-28T09:33:06.581Z,1018.87
2018-06-28T09:34:06.609Z,1018.77
2018-06-28T09:35:06.540Z,1018.77
2018-06-28T09:36:06.516Z,1018.75
2018-06-28T09:37:06.504Z,1018.73
2018-06-28T09:38:06.480Z,1018.72
2018-06-28T09:39:06.508Z,1018.67
2018-06-28T09:40:06.501Z,1018.75
2018-06-28T09:41:06.427Z,1018.78
2018-06-28T09:42:06.405Z,1018.75
2018-06-28T09:43:06.394Z,1018.69
2018-06-28T09:44:06.378Z,1018.68
2018-06-28T09:45:06.398Z,1018.66
2018-06-28T09:46:06.332Z,1018.68
2018-06-28T09:47:06.962Z,1018.73
2018-06-28T09:48:06.293Z,1018.69
2018-06-28T09:49:06.277Z,1018.72
2018-06-28T09:50:06.323Z,1018.81
2018-06-28T09:51:06.241Z,1018.77
2018-06-28T09:52:06.990Z,1018.71
2018-06-28T09:53:06.205Z,1018.58
2018-06-28T09:54:06.209Z,1018.62
2018-06-28T09:55:06.211Z,1018.56
2018-06-28T09:56:06.962Z,1018.56
2018-06-28T09:57:06.209Z,1018.67
2018-06-28T09:58:06.132Z,1018.53
2018-06-28T09:59:06.096Z,1018.59
2018-06-28T10:00:06.078Z,1018.60
2018-06-28T10:01:06.103Z,1018.53
2018-06-28T10:02:06.039Z,1018.51
2018-06-28T10:03:06.071Z,1018.52
2018-06-28T10:04:06.011Z,1018.48
2018-06-28T10:05:05.984Z,1018.50
2018-06-28T10:06:05.978Z,1018.49
2018-06-28T10:07:05.993Z,1018.43
2018-06-28T10:08:05.931Z,1018.48
2018-06-28T10:09:05.917Z,1018.49
2018-06-28T10:10:05.898Z,1018.53
2018-06-28T10:11:05.875Z,1018.64
2018-06-28T10:12:05.914Z,1018.53
2018-06-28T10:13:05.841Z,1018.43
2018-06-28T10:14:05.879Z,1018.46
2018-06-28T10:15:05.807Z,1018.44
2018-06-28T10:16:06.467Z,1018.39
2018-06-28T10:17:05.773Z,1018.45
2018-06-28T10:18:05.817Z,1018.48
2018-06-28T10:19:05.777Z,1018.40
2018-06-28T10:20:05.811Z,1018.37
2018-06-28T10:21:06.474Z,1018.37
2018-06-28T10:22:05.681Z,1018.32
2018-06-28T10:23:05.681Z,1018.34
2018-06-28T10:24:05.693Z,1018.31
2018-06-28T10:25:05.642Z,1018.37
2018-06-28T10:26:05.608Z,1018.40
2018-06-28T10:27:05.591Z,1018.31
2018-06-28T10:28:05.572Z,1018.31
2018-06-28T10:29:05.601Z,1018.40
2018-06-28T10:30:05.541Z,1018.31
2018-06-28T10:31:05.544Z,1018.23
2018-06-28T10:32:05.504Z,1018.26
2018-06-28T10:33:06.381Z,1018.28
2018-06-28T10:34:05.523Z,1018.21
2018-06-28T10:35:05.453Z,1018.29
2018-06-28T10:36:05.435Z,1018.23
2018-06-28T10:37:05.420Z,1018.28
2018-06-28T10:38:05.396Z,1018.15
2018-06-28T10:39:05.425Z,1018.14
2018-06-28T10:40:05.363Z,1018.23
2018-06-28T10:41:05.349Z,1018.11
2018-06-28T10:42:05.327Z,1018.13
2018-06-28T10:43:05.353Z,1018.08
2018-06-28T10:44:05.291Z,1018.02
2018-06-28T10:45:05.320Z,1018.02
2018-06-28T10:46:05.262Z,1018.06
2018-06-28T10:47:05.241Z,1018.03
2018-06-28T10:48:05.276Z,1018.02
2018-06-28T10:49:05.205Z,1018.05
2018-06-28T10:50:05.189Z,1018.04
2018-06-28T10:51:05.227Z,1018.05
2018-06-28T10:52:05.154Z,1018.04
2018-06-28T10:53:05.137Z,1018.00
2018-06-28T10:54:05.174Z,1018.00
2018-06-28T10:55:05.102Z,1017.96
2018-06-28T10:56:05.134Z,1018.00
2018-06-28T10:57:05.075Z,1017.99
2018-06-28T10:58:05.051Z,1017.95
2018-06-28T10:59:05.033Z,1017.89
2018-06-28T11:00:05.019Z,1018.09
2018-06-28T11:01:05.050Z,1017.89
2018-06-28T11:02:04.980Z,1017.93
2018-06-28T11:03:04.967Z,1017.92
2018-06-28T11:04:04.949Z,1017.87
2018-06-28T11:05:04.984Z,1017.90
2018-06-28T11:06:04.917Z,1018.07
2018-06-28T11:07:04.895Z,1017.93
2018-06-28T11:08:04.878Z,1017.83
2018-06-28T11:09:04.869Z,1017.84
2018-06-28T11:10:05.033Z,1017.90
2018-06-28T11:11:04.873Z,1017.90
2018-06-28T11:12:04.888Z,1017.91
2018-06-28T11:13:04.791Z,1017.82
2018-06-28T11:14:04.819Z,1017.94
2018-06-28T11:15:04.762Z,1017.90
2018-06-28T11:16:04.740Z,1017.90
2018-06-28T11:17:04.722Z,1017.88
2018-06-28T11:18:04.709Z,1017.91
2018-06-28T11:19:04.732Z,1017.82
2018-06-28T11:20:04.680Z,1017.99
2018-06-28T11:21:04.655Z,1017.89
2018-06-28T11:22:04.637Z,1017.77
2018-06-28T11:23:04.622Z,1017.83
2018-06-28T11:24:04.652Z,1017.72
2018-06-28T11:25:05.573Z,1017.74
2018-06-28T11:26:04.569Z,1017.70
2018-06-28T11:27:04.596Z,1017.68
2018-06-28T11:28:04.539Z,1017.76
2018-06-28T11:29:04.515Z,1017.69
2018-06-28T11:30:05.498Z,1017.64
2018-06-28T11:31:04.481Z,1017.72
2018-06-28T11:32:04.500Z,1017.70
2018-06-28T11:33:04.490Z,1017.69
2018-06-28T11:34:04.462Z,1017.64
2018-06-28T11:35:04.995Z,1017.66
2018-06-28T11:36:04.391Z,1017.58
2018-06-28T11:37:04.378Z,1017.54
2018-06-28T11:38:04.414Z,1017.66
2018-06-28T11:39:04.354Z,1017.59
2018-06-28T11:40:04.362Z,1017.57
2018-06-28T11:41:04.994Z,1017.73
2018-06-28T11:42:04.292Z,1017.51
2018-06-28T11:43:04.322Z,1017.54
2018-06-28T11:44:04.256Z,1017.57
2018-06-28T11:45:05.039Z,1017.52
2018-06-28T11:46:04.239Z,1017.54
2018-06-28T11:47:04.213Z,1017.54
2018-06-28T11:48:04.234Z,1017.56
2018-06-28T11:49:05.000Z,1017.71
2018-06-28T11:50:04.152Z,1017.48
2018-06-28T11:51:04.137Z,1017.46
2018-06-28T11:52:04.120Z,1017.46
2018-06-28T11:53:04.146Z,1017.40
2018-06-28T11:54:04.083Z,1017.39
2018-06-28T11:55:04.070Z,1017.33
2018-06-28T11:56:04.051Z,1017.42
2018-06-28T11:57:04.040Z,1017.36
2018-06-28T11:58:04.061Z,1017.33
2018-06-28T11:59:04.000Z,1017.36
2018-06-28T12:00:03.994Z,1017.33
2018-06-28T12:01:03.967Z,1017.37
2018-06-28T12:02:03.948Z,1017.35
2018-06-28T12:03:03.973Z,1017.35
2018-06-28T12:04:03.918Z,1017.32
2018-06-28T12:05:03.898Z,1017.28