createdAt,value
2017-10-24T00:01:48.956Z,4.72
2017-10-24T00:04:17.040Z,4.65
2017-10-24T00:06:45.121Z,3.45
2017-10-24T00:09:14.563Z,3.45
2017-10-24T00:11:43.316Z,3.90
2017-10-24T00:14:11.446Z,3.90
2017-10-24T00:16:39.520Z,4.20
2017-10-24T00:19:07.603Z,4.65
2017-10-24T00:21:35.693Z,4.80
2017-10-24T00:24:03.766Z,4.70
2017-10-24T00:26:31.875Z,4.78
2017-10-24T00:29:01.086Z,4.72
2017-10-24T00:31:30.529Z,4.87
2017-10-24T00:33:58.531Z,5.43
2017-10-24T00:36:27.762Z,4.47
2017-10-24T00:38:55.843Z,4.90
2017-10-24T00:41:23.942Z,4.25
2017-10-24T00:43:52.019Z,3.90
2017-10-24T00:46:20.099Z,4.45
2017-10-24T00:48:49.570Z,4.80
2017-10-24T00:51:17.558Z,5.37
2017-10-24T00:53:46.408Z,3.95
2017-10-24T00:56:14.508Z,4.25
2017-10-24T00:58:42.584Z,4.50
2017-10-24T01:01:10.683Z,4.80
2017-10-24T01:03:38.758Z,4.68
2017-10-24T01:06:06.875Z,3.70
2017-10-24T01:08:34.951Z,4.60
2017-10-24T01:11:04.382Z,5.65
2017-10-24T01:13:32.386Z,4.25
2017-10-24T01:16:00.459Z,4.78
2017-10-24T01:18:29.695Z,4.00
2017-10-24T01:20:57.778Z,4.22
2017-10-24T01:23:25.877Z,4.03
2017-10-24T01:25:54.767Z,4.40
2017-10-24T01:28:24.374Z,3.72
2017-10-24T01:30:52.483Z,4.10
2017-10-24T01:33:21.334Z,4.75
2017-10-24T01:35:49.455Z,4.60
2017-10-24T01:38:17.553Z,4.28
2017-10-24T01:40:45.637Z,4.45
2017-10-24T01:43:13.747Z,5.70
2017-10-24T01:45:41.824Z,5.82
2017-10-24T01:48:10.692Z,6.85
2017-10-24T01:50:38.769Z,6.60
2017-10-24T01:53:06.884Z,6.85
2017-10-24T01:55:34.962Z,7.60
2017-10-24T01:58:03.823Z,9.00
2017-10-24T02:00:33.061Z,8.90
2017-10-24T02:03:01.168Z,7.95
2017-10-24T02:05:29.259Z,8.80
2017-10-24T02:07:57.363Z,8.70
2017-10-24T02:10:25.489Z,10.13
2017-10-24T02:12:53.578Z,9.00
2017-10-24T02:15:21.669Z,9.80
2017-10-24T02:17:51.288Z,10.35
2017-10-24T02:20:20.732Z,9.20
2017-10-24T02:22:48.764Z,10.35
2017-10-24T02:25:16.871Z,10.82
2017-10-24T02:27:45.776Z,7.93
2017-10-24T02:30:13.890Z,9.30
2017-10-24T02:32:42.764Z,9.90
2017-10-24T02:35:10.852Z,7.85
2017-10-24T02:37:38.966Z,9.15
2017-10-24T02:40:08.428Z,9.63
2017-10-24T02:42:36.432Z,8.80
2017-10-24T02:45:04.514Z,8.70
2017-10-24T02:47:32.621Z,7.25
2017-10-24T02:50:00.705Z,9.95
2017-10-24T02:52:28.805Z,9.73
2017-10-24T02:54:58.394Z,8.10
2017-10-24T02:57:27.851Z,10.32
2017-10-24T02:59:55.851Z,10.00
2017-10-24T03:02:23.962Z,9.23
2017-10-24T03:04:52.064Z,9.40
2017-10-24T03:07:20.165Z,10.68
2017-10-24T03:09:49.785Z,8.90
2017-10-24T03:12:18.675Z,9.23
2017-10-24T03:14:46.792Z,9.13
2017-10-24T03:17:14.883Z,10.05
2017-10-24T03:19:42.984Z,10.88
2017-10-24T03:22:12.443Z,10.05
2017-10-24T03:24:40.448Z,9.70
2017-10-24T03:27:08.531Z,9.73
2017-10-24T03:29:36.668Z,10.00
2017-10-24T03:32:04.766Z,8.77
2017-10-24T03:34:32.855Z,9.88
2017-10-24T03:37:00.968Z,10.32
2017-10-24T03:39:29.079Z,11.30
2017-10-24T03:41:57.180Z,10.13
2017-10-24T03:44:26.631Z,11.05
2017-10-24T03:46:54.667Z,10.80
2017-10-24T03:49:23.534Z,11.82
2017-10-24T03:51:51.632Z,12.48
2017-10-24T03:54:21.091Z,12.07
2017-10-24T03:56:50.443Z,11.48
2017-10-24T03:59:18.493Z,11.40
2017-10-24T04:01:46.588Z,11.65
2017-10-24T04:04:16.192Z,12.00
2017-10-24T04:06:44.303Z,12.60
2017-10-24T04:09:12.418Z,14.07
2017-10-24T04:11:42.260Z,13.62
2017-10-24T04:14:11.719Z,12.23
2017-10-24T04:16:39.752Z,13.10
2017-10-24T04:19:09.374Z,15.02
2017-10-24T04:21:37.490Z,13.20
2017-10-24T04:24:06.351Z,15.85
2017-10-24T04:26:34.475Z,15.73
2017-10-24T04:29:03.343Z,15.18
2017-10-24T04:31:32.568Z,17.07
2017-10-24T04:34:01.448Z,15.32
2017-10-24T04:36:30.888Z,16.62
2017-10-24T04:38:58.895Z,14.13
2017-10-24T04:41:27.011Z,17.33
2017-10-24T04:43:55.868Z,15.82
2017-10-24T04:46:25.303Z,15.83
2017-10-24T04:48:53.307Z,16.83
2017-10-24T04:51:22.186Z,16.75
2017-10-24T04:53:51.632Z,17.52
2017-10-24T04:56:19.655Z,19.30
2017-10-24T04:58:47.745Z,15.25
2017-10-24T05:01:16.623Z,17.90
2017-10-24T05:03:44.732Z,16.02
2017-10-24T05:06:14.487Z,17.97
2017-10-24T05:08:43.839Z,18.48
2017-10-24T05:11:11.859Z,17.25
2017-10-24T05:13:39.951Z,17.37
2017-10-24T05:16:08.071Z,19.30
2017-10-24T05:18:36.175Z,20.20
2017-10-24T05:21:05.031Z,19.20
2017-10-24T05:23:33.996Z,18.40
2017-10-24T05:26:02.088Z,20.12
2017-10-24T05:28:30.591Z,18.60
2017-10-24T05:30:58.692Z,19.93
2017-10-24T05:33:26.799Z,19.33
2017-10-24T05:35:56.699Z,21.80
2017-10-24T05:38:24.816Z,17.87
2017-10-24T05:40:52.880Z,19.47
2017-10-24T05:43:20.992Z,18.75
2017-10-24T05:45:49.896Z,19.35
2017-10-24T05:48:17.993Z,19.13
2017-10-24T05:50:46.499Z,20.62
2017-10-24T05:53:14.612Z,20.58
2017-10-24T05:55:42.732Z,20.73
2017-10-24T05:58:10.817Z,21.37
2017-10-24T06:00:38.912Z,22.62
2017-10-24T06:03:08.524Z,20.83
2017-10-24T06:05:37.402Z,20.92
2017-10-24T06:08:05.492Z,22.45
2017-10-24T06:10:34.351Z,20.62
2017-10-24T06:13:02.467Z,20.50
2017-10-24T06:15:31.902Z,22.55
2017-10-24T06:17:59.925Z,21.45
2017-10-24T06:20:28.788Z,21.37
2017-10-24T06:22:56.919Z,19.75
2017-10-24T06:25:25.009Z,20.57
2017-10-24T06:27:54.230Z,21.40
2017-10-24T06:30:22.342Z,20.10
2017-10-24T06:32:51.191Z,20.90
2017-10-24T06:35:19.312Z,21.15
2017-10-24T06:37:47.432Z,21.20
2017-10-24T06:40:16.263Z,20.70
2017-10-24T06:42:45.889Z,19.90
2017-10-24T06:45:13.996Z,20.60
2017-10-24T06:47:42.111Z,20.20
2017-10-24T06:50:10.984Z,19.80
2017-10-24T06:52:39.075Z,19.60
2017-10-24T06:55:07.967Z,21.50
2017-10-24T06:57:36.820Z,20.00
2017-10-24T07:00:04.922Z,19.23
2017-10-24T07:02:33.799Z,20.55
2017-10-24T07:05:01.895Z,19.75
2017-10-24T07:07:30.767Z,20.27
2017-10-24T07:09:58.864Z,18.25
2017-10-24T07:12:26.996Z,18.55
2017-10-24T07:14:55.085Z,19.43
2017-10-24T07:17:23.143Z,20.03
2017-10-24T07:19:51.268Z,20.27
2017-10-24T07:22:19.764Z,19.37
2017-10-24T07:24:48.996Z,20.77
2017-10-24T07:27:17.104Z,18.15
2017-10-24T07:29:45.987Z,16.92
2017-10-24T07:32:14.850Z,17.55
2017-10-24T07:34:42.971Z,16.58
2017-10-24T07:37:11.073Z,16.67
2017-10-24T07:39:39.184Z,15.38
2017-10-24T07:42:07.276Z,16.17
2017-10-24T07:44:36.159Z,16.33
2017-10-24T07:47:05.019Z,16.08
2017-10-24T07:49:33.176Z,15.87
2017-10-24T07:52:01.260Z,14.40
2017-10-24T07:54:30.154Z,16.37
2017-10-24T07:56:58.237Z,14.82
2017-10-24T07:59:26.351Z,14.07
2017-10-24T08:01:54.448Z,13.40
2017-10-24T08:04:22.664Z,14.02
2017-10-24T08:06:50.751Z,13.98
2017-10-24T08:09:19.616Z,13.90
2017-10-24T08:11:49.226Z,12.45
2017-10-24T08:14:17.316Z,13.20
2017-10-24T08:16:46.195Z,13.90
2017-10-24T08:19:14.283Z,12.65
2017-10-24T08:21:42.787Z,11.75
2017-10-24T08:24:11.282Z,10.02
2017-10-24T08:26:39.390Z,11.77
2017-10-24T08:29:07.475Z,10.38
2017-10-24T08:31:36.720Z,9.82
2017-10-24T08:34:04.811Z,10.75
2017-10-24T08:36:34.432Z,9.55
2017-10-24T08:39:02.561Z,10.73
2017-10-24T08:41:30.612Z,9.43
2017-10-24T08:43:58.720Z,8.63
2017-10-24T08:46:26.812Z,10.63
2017-10-24T08:48:54.892Z,9.52
2017-10-24T08:51:22.991Z,8.80
2017-10-24T08:53:51.443Z,8.43
2017-10-24T08:56:19.549Z,7.55
2017-10-24T08:58:47.624Z,7.82
2017-10-24T09:01:30.060Z,8.00
2017-10-24T09:03:58.157Z,8.10
2017-10-24T09:06:47.600Z,7.68
2017-10-24T09:09:37.183Z,6.78
2017-10-24T09:12:09.559Z,6.65
2017-10-24T09:14:39.156Z,7.00
2017-10-24T09:17:19.795Z,7.35
2017-10-24T09:20:07.246Z,7.32
2017-10-24T09:22:36.091Z,7.40
2017-10-24T09:25:04.194Z,7.35
2017-10-24T09:27:32.271Z,8.00
2017-10-24T09:30:01.140Z,7.22
2017-10-24T09:32:34.619Z,6.90
2017-10-24T09:35:02.710Z,7.15
2017-10-24T09:37:32.394Z,7.57
2017-10-24T09:40:00.451Z,6.45
2017-10-24T09:42:28.552Z,7.90
2017-10-24T09:44:56.630Z,7.50
2017-10-24T09:47:24.723Z,7.37
2017-10-24T09:49:57.699Z,7.57
2017-10-24T09:52:25.787Z,8.10
2017-10-24T09:54:54.645Z,7.70
2017-10-24T09:57:22.739Z,7.82
2017-10-24T09:59:51.583Z,7.95
2017-10-24T10:02:20.824Z,7.12
2017-10-24T10:04:48.927Z,8.43
2017-10-24T10:07:17.792Z,8.35
2017-10-24T10:09:45.896Z,7.00
2017-10-24T10:12:13.976Z,7.75
2017-10-24T10:14:42.079Z,7.57
2017-10-24T10:17:11.523Z,7.00
2017-10-24T10:19:40.316Z,6.95
2017-10-24T10:22:10.084Z,6.35
2017-10-24T10:24:38.922Z,6.65
2017-10-24T10:27:07.764Z,6.20
2017-10-24T10:29:35.888Z,6.27
2017-10-24T10:32:03.967Z,6.18
2017-10-24T10:34:32.047Z,5.62
2017-10-24T10:37:00.528Z,6.55
2017-10-24T10:39:29.379Z,6.27
2017-10-24T10:41:57.851Z,5.62
2017-10-24T10:44:25.955Z,5.32
2017-10-24T10:46:55.033Z,5.22
2017-10-24T10:49:23.074Z,6.12
2017-10-24T10:51:51.175Z,5.65
2017-10-24T10:54:20.759Z,5.43
2017-10-24T10:56:48.859Z,5.60
2017-10-24T10:59:16.963Z,6.35
2017-10-24T11:01:45.046Z,6.10
2017-10-24T11:04:13.151Z,5.30
2017-10-24T11:06:41.633Z,5.70
2017-10-24T11:09:10.497Z,6.22
2017-10-24T11:11:39.951Z,7.00
2017-10-24T11:14:08.723Z,5.60
2017-10-24T11:16:36.803Z,6.15
2017-10-24T11:19:04.917Z,5.62
2017-10-24T11:21:33.759Z,5.07
2017-10-24T11:24:03.211Z,5.55
2017-10-24T11:26:31.225Z,4.87
2017-10-24T11:28:59.312Z,5.62
2017-10-24T11:31:27.796Z,4.97
2017-10-24T11:33:55.883Z,4.35
2017-10-24T11:36:24.756Z,5.03
2017-10-24T11:38:52.855Z,5.22
2017-10-24T11:41:21.713Z,4.78
2017-10-24T11:43:49.800Z,4.97
2017-10-24T11:46:17.879Z,4.87
2017-10-24T11:48:46.747Z,5.00
2017-10-24T11:51:14.843Z,4.90
2017-10-24T11:53:44.444Z,3.90
2017-10-24T11:56:12.547Z,3.78
2017-10-24T11:58:41.427Z,4.60
2017-10-24T12:01:10.271Z,4.50
2017-10-24T12:03:38.744Z,3.93
2017-10-24T12:06:06.844Z,3.55
2017-10-24T12:08:34.930Z,3.15
2017-10-24T12:11:03.036Z,4.07
2017-10-24T12:13:31.131Z,3.62
2017-10-24T12:16:00.722Z,2.72
2017-10-24T12:18:28.827Z,2.97
2017-10-24T12:20:56.908Z,2.83
2017-10-24T12:23:24.998Z,2.85
2017-10-24T12:25:53.096Z,3.00
2017-10-24T12:28:21.183Z,3.87
2017-10-24T12:30:49.288Z,3.90
2017-10-24T12:33:17.371Z,3.62
2017-10-24T12:35:45.471Z,4.07
2017-10-24T12:38:14.316Z,3.17
2017-10-24T12:40:42.415Z,2.72
2017-10-24T12:43:10.504Z,2.67
2017-10-24T12:45:39.355Z,3.78
2017-10-24T12:48:07.435Z,3.40
2017-10-24T12:50:38.191Z,3.42
2017-10-24T12:53:07.622Z,3.08
2017-10-24T12:55:36.768Z,3.03
2017-10-24T12:58:05.300Z,3.15
2017-10-24T13:00:33.379Z,3.03
2017-10-24T13:03:01.492Z,3.37
2017-10-24T13:05:29.575Z,3.87
2017-10-24T13:07:57.656Z,4.05
2017-10-24T13:10:25.755Z,4.28
2017-10-24T13:12:53.827Z,4.30
2017-10-24T13:15:21.944Z,4.03
2017-10-24T13:17:50.031Z,4.85
2017-10-24T13:20:19.624Z,4.55
2017-10-24T13:22:47.735Z,4.87
2017-10-24T13:25:17.329Z,4.03
2017-10-24T13:27:46.786Z,4.90
2017-10-24T13:30:14.784Z,4.85
2017-10-24T13:32:42.872Z,4.45
2017-10-24T13:35:12.323Z,5.15
2017-10-24T13:37:40.335Z,5.20
2017-10-24T13:40:08.420Z,5.20
2017-10-24T13:42:36.532Z,4.40
2017-10-24T13:45:04.619Z,4.55
2017-10-24T13:47:33.459Z,5.40
2017-10-24T13:50:02.348Z,4.85
2017-10-24T13:52:30.424Z,4.43
2017-10-24T13:54:59.582Z,4.18
2017-10-24T13:57:27.676Z,5.05
2017-10-24T13:59:55.760Z,5.35
2017-10-24T14:02:24.232Z,5.25
2017-10-24T14:04:58.417Z,4.70
2017-10-24T14:07:42.323Z,4.22
2017-10-24T14:13:16.875Z,5.78
2017-10-24T14:15:44.979Z,5.75
2017-10-24T14:18:13.066Z,5.55
2017-10-24T14:20:41.560Z,6.55
2017-10-24T14:23:11.163Z,6.78
2017-10-24T14:25:39.272Z,6.85
2017-10-24T14:28:08.865Z,6.50
2017-10-24T14:30:36.974Z,6.05
2017-10-24T14:33:05.057Z,7.00
2017-10-24T14:35:34.673Z,7.95
2017-10-24T14:38:02.772Z,6.40
2017-10-24T14:40:30.856Z,6.35
2017-10-24T14:42:59.344Z,7.47
2017-10-24T14:45:27.448Z,7.53
2017-10-24T14:47:56.895Z,8.15
2017-10-24T14:50:24.913Z,7.78
2017-10-24T14:52:53.755Z,7.37
2017-10-24T14:55:21.844Z,7.93
2017-10-24T14:57:49.946Z,8.55
2017-10-24T15:00:18.812Z,8.20
2017-10-24T15:02:47.288Z,8.73
2017-10-24T15:05:15.392Z,8.23
2017-10-24T15:07:44.256Z,8.68
2017-10-24T15:10:12.331Z,7.75
2017-10-24T15:12:40.432Z,8.70
2017-10-24T15:15:09.652Z,8.43
2017-10-24T15:17:38.516Z,8.48
2017-10-24T15:20:07.041Z,9.48
2017-10-24T15:22:35.127Z,10.13
2017-10-24T15:25:03.217Z,9.45
2017-10-24T15:27:31.348Z,9.95
2017-10-24T15:30:00.588Z,9.60
2017-10-24T15:32:28.671Z,8.80
2017-10-24T15:34:57.617Z,10.45
2017-10-24T15:37:25.699Z,8.88
2017-10-24T15:39:54.176Z,9.82
2017-10-24T15:42:23.051Z,10.63
2017-10-24T15:44:51.232Z,10.18
2017-10-24T15:47:19.335Z,9.95
2017-10-24T15:49:47.439Z,9.85
2017-10-24T15:52:16.291Z,10.27
2017-10-24T15:54:44.391Z,8.80
2017-10-24T15:57:13.259Z,9.80
2017-10-24T15:59:41.351Z,9.52
2017-10-24T16:02:09.468Z,9.40
2017-10-24T16:04:37.556Z,8.48
2017-10-24T16:07:05.639Z,9.25
2017-10-24T16:09:33.744Z,9.77
2017-10-24T16:12:02.976Z,10.32
2017-10-24T16:14:31.103Z,9.70
2017-10-24T16:16:59.200Z,10.88
2017-10-24T16:19:28.060Z,11.48
2017-10-24T16:21:56.176Z,11.30
2017-10-24T16:24:24.283Z,11.10
2017-10-24T16:26:52.383Z,11.12
2017-10-24T16:29:20.492Z,11.00
2017-10-24T16:31:48.980Z,11.98
2017-10-24T16:34:19.751Z,10.57
2017-10-24T16:36:48.322Z,10.07
2017-10-24T16:39:16.388Z,10.85
2017-10-24T16:41:45.641Z,10.27
2017-10-24T16:44:14.495Z,13.40
2017-10-24T16:46:43.003Z,12.52
2017-10-24T16:49:11.869Z,12.25
2017-10-24T16:51:40.030Z,11.30
2017-10-24T16:54:08.107Z,12.37
2017-10-24T16:56:36.220Z,13.27
2017-10-24T16:59:05.663Z,13.45
2017-10-24T17:01:34.079Z,12.68
2017-10-24T17:04:02.587Z,12.88
2017-10-24T17:06:31.448Z,13.07
2017-10-24T17:08:59.931Z,11.93
2017-10-24T17:11:28.047Z,10.85
2017-10-24T17:13:56.911Z,11.73
2017-10-24T17:16:25.767Z,11.32
2017-10-24T17:18:53.860Z,11.43
2017-10-24T17:21:21.976Z,10.15
2017-10-24T17:23:50.835Z,10.35
2017-10-24T17:26:20.287Z,11.90
2017-10-24T17:28:48.288Z,12.35
2017-10-24T17:31:16.412Z,13.50
2017-10-24T17:33:44.512Z,12.85
2017-10-24T17:36:13.744Z,13.55
2017-10-24T17:38:41.859Z,14.60
2017-10-24T17:41:11.319Z,10.63
2017-10-24T17:43:39.332Z,11.50
2017-10-24T17:46:08.188Z,9.57
2017-10-24T17:48:36.270Z,10.90
2017-10-24T17:51:04.781Z,12.13
2017-10-24T17:53:33.104Z,12.00
2017-10-24T17:56:01.551Z,10.75
2017-10-24T17:58:29.644Z,11.85
2017-10-24T18:00:58.151Z,12.50
2017-10-24T18:03:26.260Z,12.65
2017-10-24T18:05:54.372Z,12.77
2017-10-24T18:08:22.509Z,15.20
2017-10-24T18:10:51.741Z,15.00
2017-10-24T18:13:20.993Z,13.30
2017-10-24T18:15:50.603Z,12.77
2017-10-24T18:18:19.482Z,12.07
2017-10-24T18:20:47.598Z,11.77
2017-10-24T18:23:15.736Z,13.50
2017-10-24T18:25:43.832Z,12.32
2017-10-24T18:28:13.061Z,9.80
2017-10-24T18:30:41.924Z,9.25
2017-10-24T18:33:10.797Z,9.20
2017-10-24T18:35:39.649Z,7.68
2017-10-24T18:38:07.759Z,8.65
2017-10-24T18:40:37.583Z,9.27
2017-10-24T18:43:07.199Z,9.95
2017-10-24T18:45:35.288Z,9.30
2017-10-24T18:48:03.383Z,8.25
2017-10-24T18:50:32.244Z,9.38
2017-10-24T18:53:00.354Z,8.73
2017-10-24T18:55:28.461Z,8.70
2017-10-24T18:57:57.311Z,8.27
2017-10-24T19:00:25.418Z,8.25
2017-10-24T19:02:53.533Z,8.40
2017-10-24T19:05:22.390Z,8.48
2017-10-24T19:07:51.848Z,8.10
2017-10-24T19:10:19.845Z,8.60
2017-10-24T19:12:49.280Z,7.93
2017-10-24T19:15:18.425Z,7.95
2017-10-24T19:17:46.558Z,8.88
2017-10-24T19:20:15.063Z,9.10
2017-10-24T19:22:44.491Z,9.23
2017-10-24T19:25:13.932Z,10.50
2017-10-24T19:27:42.720Z,10.30
2017-10-24T19:30:12.324Z,10.45
2017-10-24T19:32:41.202Z,10.77
2017-10-24T19:35:10.077Z,10.88
2017-10-24T19:37:40.007Z,9.30
2017-10-24T19:40:08.088Z,9.23
2017-10-24T19:42:36.966Z,9.23
2017-10-24T19:45:05.048Z,9.18
2017-10-24T19:47:33.900Z,8.85
2017-10-24T19:50:02.008Z,7.70
2017-10-24T19:52:30.088Z,8.50
2017-10-24T19:54:58.947Z,9.98
2017-10-24T19:57:27.446Z,11.57
2017-10-24T19:59:55.533Z,11.43
2017-10-24T20:02:24.428Z,11.20
2017-10-24T20:04:52.915Z,11.82
2017-10-24T20:07:21.007Z,10.68
2017-10-24T20:09:49.880Z,9.60
2017-10-24T20:12:17.979Z,10.88
2017-10-24T20:14:46.849Z,12.88
2017-10-24T20:17:16.295Z,11.00
2017-10-24T20:19:44.317Z,10.23
2017-10-24T20:22:12.795Z,11.40
2017-10-24T20:24:40.904Z,11.75
2017-10-24T20:27:09.000Z,12.37
2017-10-24T20:29:37.091Z,12.15
2017-10-24T20:32:05.196Z,11.12
2017-10-24T20:34:33.283Z,11.63
2017-10-24T20:37:02.154Z,12.43
2017-10-24T20:39:30.248Z,10.52
2017-10-24T20:41:58.368Z,12.60
2017-10-24T20:44:27.244Z,11.57
2017-10-24T20:46:55.353Z,11.25
2017-10-24T20:49:24.951Z,11.10
2017-10-24T20:51:54.213Z,12.13
2017-10-24T20:54:23.073Z,11.95
2017-10-24T20:56:51.164Z,12.60
2017-10-24T20:59:19.272Z,11.93
2017-10-24T21:01:47.431Z,11.30
2017-10-24T21:04:15.548Z,11.30
2017-10-24T21:06:43.649Z,12.00
2017-10-24T21:09:11.752Z,10.95
2017-10-24T21:11:39.860Z,11.70
2017-10-24T21:14:08.714Z,11.02
2017-10-24T21:16:37.216Z,11.68
2017-10-24T21:19:06.088Z,12.82
2017-10-24T21:21:34.204Z,12.52
2017-10-24T21:24:02.296Z,11.73
2017-10-24T21:26:30.414Z,11.82
2017-10-24T21:28:58.577Z,12.82
2017-10-24T21:31:28.018Z,11.30
2017-10-24T21:33:56.019Z,12.60
2017-10-24T21:36:25.484Z,12.20
2017-10-24T21:38:53.887Z,13.77
2017-10-24T21:41:22.393Z,11.93
2017-10-24T21:43:51.836Z,13.25
2017-10-24T21:46:21.359Z,11.80
2017-10-24T21:48:50.243Z,12.77
2017-10-24T21:51:19.100Z,10.98
2017-10-24T21:53:47.212Z,11.85
2017-10-24T21:56:16.063Z,11.12
2017-10-24T21:58:44.171Z,13.13
2017-10-24T22:01:13.051Z,11.85
2017-10-24T22:03:41.931Z,12.27
2017-10-24T22:06:10.040Z,12.75
2017-10-24T22:08:38.147Z,13.30
2017-10-24T22:11:06.235Z,12.77
2017-10-24T22:13:34.360Z,13.25
2017-10-24T22:16:02.852Z,13.80
2017-10-24T22:18:30.949Z,14.00
2017-10-24T22:20:59.052Z,13.43
2017-10-24T22:23:27.143Z,14.50
2017-10-24T22:25:56.019Z,13.10
2017-10-24T22:28:24.116Z,12.50
2017-10-24T22:30:52.987Z,12.85
2017-10-24T22:33:21.876Z,13.90
2017-10-24T22:35:49.963Z,14.60
2017-10-24T22:38:18.820Z,13.95
2017-10-24T22:40:46.932Z,15.35
2017-10-24T22:43:15.024Z,13.85
2017-10-24T22:45:43.147Z,13.75
2017-10-24T22:48:11.235Z,13.85
2017-10-24T22:50:40.099Z,14.20
2017-10-24T22:53:08.218Z,13.15
2017-10-24T22:55:36.315Z,13.80
2017-10-24T22:58:04.404Z,12.70
2017-10-24T23:00:32.524Z,13.95
2017-10-24T23:03:01.381Z,11.43
2017-10-24T23:05:29.480Z,13.90
2017-10-24T23:07:58.380Z,13.62
2017-10-24T23:10:27.236Z,11.50
2017-10-24T23:12:55.348Z,12.90
2017-10-24T23:15:23.453Z,11.38
2017-10-24T23:17:51.540Z,12.20
2017-10-24T23:20:19.644Z,11.77
2017-10-24T23:22:49.255Z,12.32
2017-10-24T23:25:17.388Z,12.27
2017-10-24T23:27:45.495Z,14.38
2017-10-24T23:30:13.588Z,12.30
2017-10-24T23:32:42.467Z,13.18
2017-10-24T23:35:11.335Z,13.35
2017-10-24T23:37:39.424Z,11.50
2017-10-24T23:40:07.531Z,13.25
2017-10-24T23:42:35.654Z,10.98
2017-10-24T23:45:03.739Z,12.27
2017-10-24T23:47:31.855Z,11.90
2017-10-24T23:49:59.952Z,11.00
2017-10-24T23:52:28.039Z,12.20
2017-10-24T23:54:56.163Z,11.75
2017-10-24T23:57:24.252Z,12.25
2017-10-24T23:59:52.363Z,12.37
