createdAt,value
2017-09-05T00:02:07.293Z,5.77
2017-09-05T00:04:36.470Z,5.90
2017-09-05T00:07:06.279Z,7.70
2017-09-05T00:09:37.539Z,12.50
2017-09-05T00:12:07.968Z,8.27
2017-09-05T00:14:39.561Z,7.30
2017-09-05T00:17:08.811Z,15.50
2017-09-05T00:19:39.057Z,7.57
2017-09-05T00:22:23.190Z,27.27
2017-09-05T00:24:52.434Z,6.60
2017-09-05T00:27:22.000Z,6.43
2017-09-05T00:29:51.412Z,5.97
2017-09-05T00:32:20.525Z,5.50
2017-09-05T00:34:49.938Z,5.93
2017-09-05T00:37:20.282Z,6.97
2017-09-05T00:39:50.305Z,6.47
2017-09-05T00:42:20.000Z,6.00
2017-09-05T00:44:49.553Z,5.80
2017-09-05T00:47:18.888Z,6.20
2017-09-05T00:49:48.457Z,6.50
2017-09-05T00:52:17.982Z,7.00
2017-09-05T00:54:48.183Z,6.73
2017-09-05T00:57:17.799Z,6.70
2017-09-05T00:59:47.075Z,6.33
2017-09-05T01:02:16.718Z,6.20
2017-09-05T01:04:45.876Z,6.27
2017-09-05T01:07:15.140Z,6.07
2017-09-05T01:09:44.789Z,7.17
2017-09-05T01:12:14.156Z,6.13
2017-09-05T01:14:43.474Z,6.73
2017-09-05T01:17:14.022Z,7.63
2017-09-05T01:19:43.844Z,7.47
2017-09-05T01:22:14.390Z,6.80
2017-09-05T01:24:43.597Z,7.40
2017-09-05T01:27:12.893Z,7.30
2017-09-05T01:29:42.055Z,7.03
2017-09-05T01:32:20.342Z,7.40
2017-09-05T01:34:49.816Z,6.90
2017-09-05T01:37:20.589Z,8.60
2017-09-05T01:39:50.664Z,10.33
2017-09-05T01:42:19.809Z,7.17
2017-09-05T01:44:49.174Z,7.10
2017-09-05T01:47:18.411Z,7.50
2017-09-05T01:49:48.563Z,7.67
2017-09-05T01:52:18.694Z,7.20
2017-09-05T01:54:47.915Z,6.80
2017-09-05T01:57:17.050Z,7.03
2017-09-05T01:59:46.352Z,8.60
2017-09-05T02:02:15.599Z,7.50
2017-09-05T02:04:44.828Z,7.03
2017-09-05T02:07:14.286Z,7.03
2017-09-05T02:09:43.650Z,7.50
2017-09-05T02:12:14.629Z,7.67
2017-09-05T02:14:44.142Z,7.50
2017-09-05T02:17:14.500Z,8.57
2017-09-05T02:19:43.953Z,9.10
2017-09-05T02:22:13.287Z,8.03
2017-09-05T02:24:43.764Z,7.60
2017-09-05T02:27:12.994Z,7.10
2017-09-05T02:29:42.814Z,7.27
2017-09-05T02:32:12.037Z,7.57
2017-09-05T02:34:40.762Z,7.13
2017-09-05T02:37:09.544Z,7.30
2017-09-05T02:39:39.843Z,7.50
2017-09-05T02:42:08.962Z,7.27
2017-09-05T02:44:38.451Z,7.70
2017-09-05T02:47:07.266Z,10.20
2017-09-05T02:49:36.004Z,6.90
2017-09-05T02:52:04.725Z,7.53
2017-09-05T02:54:34.769Z,7.10
2017-09-05T02:57:05.155Z,7.60
2017-09-05T02:59:34.581Z,8.00
2017-09-05T03:02:03.992Z,8.67
2017-09-05T03:04:33.338Z,8.73
2017-09-05T03:07:02.688Z,9.80
2017-09-05T03:09:32.250Z,8.93
2017-09-05T03:12:01.729Z,8.00
2017-09-05T03:14:32.119Z,8.13
2017-09-05T03:17:01.301Z,13.23
2017-09-05T03:19:30.610Z,8.27
2017-09-05T03:22:00.987Z,19.80
2017-09-05T03:24:30.352Z,10.27
2017-09-05T03:26:59.647Z,10.33
2017-09-05T03:29:30.223Z,9.50
2017-09-05T03:31:59.823Z,9.70
2017-09-05T03:34:31.071Z,18.27
2017-09-05T03:37:01.723Z,10.30
2017-09-05T03:39:30.975Z,8.70
2017-09-05T03:42:00.997Z,8.20
2017-09-05T03:44:30.167Z,8.70
2017-09-05T03:46:59.345Z,7.90
2017-09-05T03:49:28.608Z,7.80
2017-09-05T03:51:57.828Z,9.40
2017-09-05T03:54:28.957Z,7.93
2017-09-05T03:56:58.354Z,8.60
2017-09-05T03:59:27.745Z,7.47
2017-09-05T04:01:57.086Z,8.53
2017-09-05T04:04:26.436Z,8.37
2017-09-05T04:06:56.861Z,8.33
2017-09-05T04:09:26.311Z,8.00
2017-09-05T04:11:55.725Z,7.80
2017-09-05T04:14:24.898Z,7.70
2017-09-05T04:16:54.323Z,8.20
2017-09-05T04:19:23.632Z,8.40
2017-09-05T04:21:53.001Z,7.00
2017-09-05T04:24:22.594Z,9.07
2017-09-05T04:26:52.096Z,9.00
2017-09-05T04:29:23.481Z,8.77
2017-09-05T04:31:52.640Z,8.40
2017-09-05T04:34:22.008Z,8.90
2017-09-05T04:36:51.742Z,9.50
2017-09-05T04:39:20.915Z,8.33
2017-09-05T04:41:50.268Z,9.07
2017-09-05T04:44:20.379Z,9.07
2017-09-05T04:46:49.551Z,9.03
2017-09-05T04:49:18.798Z,8.00
2017-09-05T04:51:48.555Z,8.73
2017-09-05T04:54:17.902Z,9.37
2017-09-05T04:56:47.310Z,9.47
2017-09-05T04:59:16.722Z,9.40
2017-09-05T05:01:46.086Z,8.87
2017-09-05T05:04:15.413Z,9.60
2017-09-05T05:06:44.912Z,8.90
2017-09-05T05:09:14.375Z,10.03
2017-09-05T05:11:43.741Z,9.90
2017-09-05T05:14:13.212Z,8.60
2017-09-05T05:16:45.837Z,10.10
2017-09-05T05:19:15.040Z,10.10
2017-09-05T05:21:44.407Z,9.63
2017-09-05T05:24:13.531Z,9.40
2017-09-05T05:26:42.977Z,11.10
2017-09-05T05:29:12.340Z,9.73
2017-09-05T05:31:41.616Z,9.70
2017-09-05T05:34:10.784Z,11.00
2017-09-05T05:36:40.159Z,9.00
2017-09-05T05:39:09.614Z,10.73
2017-09-05T05:41:38.340Z,11.30
2017-09-05T05:44:07.419Z,10.07
2017-09-05T05:46:40.220Z,8.93
2017-09-05T05:49:09.694Z,9.73
2017-09-05T05:51:39.061Z,10.90
2017-09-05T05:54:09.495Z,10.33
2017-09-05T05:56:38.782Z,10.23
2017-09-05T05:59:08.578Z,10.23
2017-09-05T06:01:38.299Z,10.63
2017-09-05T06:04:07.629Z,9.40
2017-09-05T06:06:38.846Z,11.07
2017-09-05T06:09:08.148Z,9.93
2017-09-05T06:11:37.467Z,10.47
2017-09-05T06:14:06.605Z,10.90
2017-09-05T06:16:35.727Z,10.07
2017-09-05T06:19:05.004Z,10.30
2017-09-05T06:21:36.337Z,11.50
2017-09-05T06:24:05.608Z,10.27
2017-09-05T06:26:35.080Z,12.40
2017-09-05T06:29:05.110Z,11.30
2017-09-05T06:31:34.908Z,11.37
2017-09-05T06:34:04.496Z,12.07
2017-09-05T06:36:33.953Z,11.10
2017-09-05T06:39:03.479Z,11.53
2017-09-05T06:41:32.673Z,11.93
2017-09-05T06:44:09.209Z,11.70
2017-09-05T06:46:39.394Z,11.60
2017-09-05T06:49:08.143Z,12.93
2017-09-05T06:51:36.929Z,11.90
2017-09-05T06:54:05.688Z,11.30
2017-09-05T06:56:34.373Z,12.90
2017-09-05T06:59:03.807Z,11.83
2017-09-05T07:01:32.994Z,12.20
2017-09-05T07:04:02.337Z,11.50
2017-09-05T07:06:31.675Z,12.40
2017-09-05T07:09:01.020Z,12.87
2017-09-05T07:11:30.590Z,12.60
2017-09-05T07:13:59.909Z,13.33
2017-09-05T07:16:29.267Z,14.20
2017-09-05T07:18:58.560Z,12.70
2017-09-05T07:21:27.911Z,11.90
2017-09-05T07:23:57.019Z,13.50
2017-09-05T07:26:26.153Z,13.73
2017-09-05T07:28:55.717Z,13.10
2017-09-05T07:31:24.952Z,13.20
2017-09-05T07:33:54.001Z,13.73
2017-09-05T07:36:23.552Z,14.13
2017-09-05T07:38:52.639Z,13.43
2017-09-05T07:41:22.171Z,14.07
2017-09-05T07:43:51.332Z,13.37
2017-09-05T07:46:20.629Z,13.30
2017-09-05T07:48:51.175Z,13.97
2017-09-05T07:51:20.304Z,13.33
2017-09-05T07:53:49.862Z,14.33
2017-09-05T07:56:19.096Z,13.57
2017-09-05T07:58:48.614Z,13.90
2017-09-05T08:01:17.888Z,14.77
2017-09-05T08:03:47.244Z,13.80
2017-09-05T08:06:16.782Z,13.53
2017-09-05T08:08:46.278Z,14.00
2017-09-05T08:11:16.065Z,13.20
2017-09-05T08:13:45.352Z,13.30
2017-09-05T08:16:15.076Z,14.40
2017-09-05T08:18:44.481Z,14.10
2017-09-05T08:21:13.890Z,14.40
2017-09-05T08:23:43.049Z,14.40
2017-09-05T08:26:12.109Z,15.20
2017-09-05T08:28:41.418Z,14.27
2017-09-05T08:31:11.660Z,14.10
2017-09-05T08:33:40.786Z,14.17
2017-09-05T08:36:09.968Z,13.43
2017-09-05T08:38:39.535Z,14.23
2017-09-05T08:41:08.602Z,15.10
2017-09-05T08:43:37.811Z,15.47
2017-09-05T08:46:06.976Z,15.27
2017-09-05T08:48:36.460Z,15.30
2017-09-05T08:51:06.818Z,15.40
2017-09-05T08:53:36.137Z,15.40
2017-09-05T08:56:05.160Z,14.17
2017-09-05T08:58:34.075Z,15.30
2017-09-05T09:01:04.166Z,15.47
2017-09-05T09:03:33.571Z,15.50
2017-09-05T09:06:02.903Z,15.00
2017-09-05T09:08:32.259Z,14.47
2017-09-05T09:11:01.458Z,14.90
2017-09-05T09:13:30.990Z,15.07
2017-09-05T09:15:59.954Z,16.07
2017-09-05T09:18:29.222Z,16.90
2017-09-05T09:20:58.462Z,16.93
2017-09-05T09:23:27.782Z,16.30
2017-09-05T09:25:57.149Z,18.13
2017-09-05T09:28:26.712Z,17.13
2017-09-05T09:30:56.126Z,17.50
2017-09-05T09:33:25.495Z,17.53
2017-09-05T09:35:54.674Z,18.03
2017-09-05T09:38:23.916Z,17.60
2017-09-05T09:40:53.503Z,17.43
2017-09-05T09:43:22.828Z,17.50
2017-09-05T09:45:51.953Z,16.43
2017-09-05T09:48:21.141Z,17.57
2017-09-05T09:50:50.493Z,17.43
2017-09-05T09:53:20.506Z,18.00
2017-09-05T09:55:49.979Z,18.80
2017-09-05T09:58:19.212Z,17.83
2017-09-05T10:00:48.470Z,19.90
2017-09-05T10:03:17.691Z,18.30
2017-09-05T10:05:47.174Z,18.40
2017-09-05T10:08:16.702Z,18.57
2017-09-05T10:10:45.919Z,18.07
2017-09-05T10:13:15.285Z,19.93
2017-09-05T10:15:44.573Z,18.13
2017-09-05T10:18:13.765Z,19.40
2017-09-05T10:20:43.188Z,18.57
2017-09-05T10:23:13.504Z,20.20
2017-09-05T10:25:42.884Z,20.67
2017-09-05T10:28:12.216Z,20.50
2017-09-05T10:30:41.479Z,19.50
2017-09-05T10:33:10.608Z,20.07
2017-09-05T10:35:39.911Z,20.17
2017-09-05T10:38:09.258Z,21.40
2017-09-05T10:40:38.612Z,24.30
2017-09-05T10:43:07.946Z,23.10
2017-09-05T10:45:37.503Z,24.50
2017-09-05T10:48:06.866Z,24.63
2017-09-05T10:50:36.091Z,25.23
2017-09-05T10:53:05.588Z,26.20
2017-09-05T10:55:35.692Z,25.20
2017-09-05T10:58:04.839Z,26.90
2017-09-05T11:00:33.927Z,26.50
2017-09-05T11:03:03.069Z,29.50
2017-09-05T11:05:32.437Z,29.07
2017-09-05T11:08:01.710Z,26.80
2017-09-05T11:10:30.894Z,29.50
2017-09-05T11:13:00.314Z,27.07
2017-09-05T11:15:29.543Z,28.40
2017-09-05T11:17:58.931Z,29.27
2017-09-05T11:20:28.451Z,27.80
2017-09-05T11:22:57.441Z,29.50
2017-09-05T11:25:26.901Z,31.37
2017-09-05T11:27:56.003Z,30.13
2017-09-05T11:30:25.290Z,30.50
2017-09-05T11:32:54.603Z,29.97
2017-09-05T11:35:23.934Z,30.30
2017-09-05T11:37:53.543Z,31.13
2017-09-05T11:40:22.561Z,32.30
2017-09-05T11:42:51.871Z,30.77
2017-09-05T11:45:20.991Z,30.30
2017-09-05T11:47:50.245Z,31.10
2017-09-05T11:50:19.509Z,32.73
2017-09-05T11:52:49.933Z,30.00
2017-09-05T11:55:18.845Z,31.00
2017-09-05T11:57:48.475Z,33.90
2017-09-05T12:00:17.870Z,32.23
2017-09-05T12:02:47.231Z,33.10
2017-09-05T12:05:16.321Z,33.13
2017-09-05T12:07:45.522Z,32.50
2017-09-05T12:10:14.668Z,32.50
2017-09-05T12:12:43.949Z,35.27
2017-09-05T12:15:13.511Z,34.00
2017-09-05T12:17:43.140Z,32.83
2017-09-05T12:20:12.266Z,36.40
2017-09-05T12:22:41.667Z,34.20
2017-09-05T12:25:10.790Z,34.93
2017-09-05T12:27:39.927Z,35.13
2017-09-05T12:30:09.648Z,35.30
2017-09-05T12:32:38.833Z,35.07
2017-09-05T12:35:08.903Z,33.27
2017-09-05T12:37:38.355Z,37.30
2017-09-05T12:40:07.324Z,37.20
2017-09-05T12:42:36.456Z,37.70
2017-09-05T12:45:05.858Z,36.70
2017-09-05T12:47:34.900Z,40.83
2017-09-05T12:50:04.252Z,40.80
2017-09-05T12:52:33.587Z,39.23
2017-09-05T12:55:03.009Z,41.00
2017-09-05T12:57:32.392Z,39.80
2017-09-05T13:00:02.592Z,39.53
2017-09-05T13:02:31.811Z,39.33
2017-09-05T13:05:00.931Z,42.37
2017-09-05T13:07:30.266Z,40.80
2017-09-05T13:09:59.405Z,40.80
2017-09-05T13:12:28.907Z,37.93
2017-09-05T13:14:58.200Z,40.50
2017-09-05T13:17:27.337Z,38.27
2017-09-05T13:19:56.537Z,37.97
2017-09-05T13:22:25.797Z,40.07
2017-09-05T13:24:54.932Z,39.13
2017-09-05T13:27:24.565Z,39.30
2017-09-05T13:29:54.074Z,40.17
2017-09-05T13:32:23.188Z,40.50
2017-09-05T13:34:52.312Z,42.67
2017-09-05T13:37:21.486Z,39.93
2017-09-05T13:39:50.737Z,40.30
2017-09-05T13:42:20.285Z,40.63
2017-09-05T13:44:49.931Z,44.67
2017-09-05T13:47:19.156Z,41.03
2017-09-05T13:49:48.253Z,40.80
2017-09-05T13:52:17.776Z,42.17
2017-09-05T13:54:46.839Z,42.20
2017-09-05T13:57:16.411Z,43.00
2017-09-05T13:59:45.577Z,44.10
2017-09-05T14:02:15.304Z,45.57
2017-09-05T14:04:44.245Z,44.93
2017-09-05T14:07:13.697Z,46.23
2017-09-05T14:09:42.986Z,45.67
2017-09-05T14:12:12.233Z,44.07
2017-09-05T14:14:41.610Z,47.37
2017-09-05T14:17:10.723Z,47.17
2017-09-05T14:19:39.840Z,48.50
2017-09-05T14:22:09.018Z,49.10
2017-09-05T14:24:38.233Z,47.30
2017-09-05T14:27:07.436Z,51.23
2017-09-05T14:29:36.641Z,51.90
2017-09-05T14:32:05.785Z,53.07
2017-09-05T14:34:35.293Z,54.20
2017-09-05T14:37:04.857Z,56.07
2017-09-05T14:39:34.173Z,57.10
2017-09-05T14:42:03.444Z,54.93
2017-09-05T14:44:32.526Z,57.97
2017-09-05T14:47:01.786Z,56.43
2017-09-05T14:49:31.021Z,59.80
2017-09-05T14:52:00.449Z,60.13
2017-09-05T14:54:29.997Z,62.13
2017-09-05T14:56:59.260Z,62.40
2017-09-05T14:59:28.806Z,58.80
2017-09-05T15:01:58.061Z,58.97
2017-09-05T15:04:28.791Z,61.90
2017-09-05T15:06:58.099Z,62.63
2017-09-05T15:09:27.401Z,60.17
2017-09-05T15:11:56.901Z,63.23
2017-09-05T15:14:26.033Z,62.33
2017-09-05T15:16:55.037Z,61.40
2017-09-05T15:19:24.284Z,65.13
2017-09-05T15:21:53.368Z,61.50
2017-09-05T15:24:22.590Z,66.30
2017-09-05T15:26:52.149Z,62.53
2017-09-05T15:29:21.475Z,65.53
2017-09-05T15:31:50.907Z,65.43
2017-09-05T15:34:20.395Z,62.30
2017-09-05T15:36:49.504Z,63.20
2017-09-05T15:39:18.905Z,63.47
2017-09-05T15:41:48.246Z,67.30
2017-09-05T15:44:17.430Z,67.70
2017-09-05T15:46:46.707Z,66.67
2017-09-05T15:49:16.153Z,67.37
2017-09-05T15:51:45.301Z,63.73
2017-09-05T15:54:14.830Z,67.23
2017-09-05T15:56:44.416Z,69.30
2017-09-05T15:59:14.028Z,69.37
2017-09-05T16:01:42.978Z,72.87
2017-09-05T16:04:12.140Z,80.17
2017-09-05T16:06:42.482Z,79.53
2017-09-05T16:09:11.846Z,74.83
2017-09-05T16:11:41.049Z,74.80
2017-09-05T16:14:10.485Z,71.73
2017-09-05T16:16:39.890Z,78.10
2017-09-05T16:19:09.533Z,80.60
2017-09-05T16:21:38.604Z,81.90
2017-09-05T16:24:08.134Z,78.53
2017-09-05T16:26:37.642Z,80.80
2017-09-05T16:29:07.038Z,85.07
2017-09-05T16:31:36.466Z,93.70
2017-09-05T16:34:06.171Z,106.10
2017-09-05T16:36:36.697Z,99.00
2017-09-05T16:39:06.716Z,99.03
2017-09-05T16:41:35.940Z,103.83
2017-09-05T16:44:05.134Z,118.27
2017-09-05T16:46:35.102Z,121.93
2017-09-05T16:49:04.399Z,119.70
2017-09-05T16:51:33.861Z,136.10
2017-09-05T16:54:03.233Z,131.20
2017-09-05T16:56:32.647Z,134.67
2017-09-05T16:59:02.131Z,134.77
2017-09-05T17:01:31.510Z,135.37
2017-09-05T17:04:00.610Z,137.40
2017-09-05T17:06:29.813Z,127.50
2017-09-05T17:08:59.799Z,130.90
2017-09-05T17:11:28.972Z,130.17
2017-09-05T17:13:58.344Z,129.57
2017-09-05T17:16:27.872Z,128.07
2017-09-05T17:18:57.378Z,122.63
2017-09-05T17:21:26.966Z,123.77
2017-09-05T17:23:56.444Z,132.30
2017-09-05T17:26:28.375Z,124.90
2017-09-05T17:28:57.442Z,127.00
2017-09-05T17:31:26.898Z,123.57
2017-09-05T17:33:57.036Z,126.70
2017-09-05T17:36:26.527Z,125.77
2017-09-05T17:38:55.886Z,127.60
2017-09-05T17:41:25.037Z,125.17
2017-09-05T17:43:54.447Z,123.70
2017-09-05T17:46:23.736Z,125.90
2017-09-05T17:48:53.246Z,128.27
2017-09-05T18:04:20.496Z,130.43
2017-09-05T18:06:50.191Z,126.63
2017-09-05T18:09:20.331Z,130.17
2017-09-05T18:11:49.628Z,130.97
2017-09-05T18:14:19.504Z,132.50
2017-09-05T18:16:48.865Z,129.60
2017-09-05T18:19:18.407Z,132.70
2017-09-05T18:21:47.637Z,129.20
2017-09-05T18:24:16.861Z,133.73
2017-09-05T18:26:46.045Z,136.90
2017-09-05T18:29:15.306Z,134.70
2017-09-05T18:31:44.492Z,133.70
2017-09-05T18:34:14.043Z,130.63
2017-09-05T18:36:43.436Z,130.77
2017-09-05T18:39:12.654Z,139.63
2017-09-05T18:41:41.859Z,131.07
2017-09-05T18:44:11.215Z,127.30
2017-09-05T18:46:40.499Z,129.60
2017-09-05T18:49:09.821Z,129.37
2017-09-05T18:51:38.857Z,133.13
2017-09-05T18:54:08.279Z,130.83
2017-09-05T18:56:37.486Z,121.83
2017-09-05T18:59:06.690Z,119.17
2017-09-05T19:01:36.289Z,114.90
2017-09-05T19:04:05.689Z,113.53
2017-09-05T19:06:34.995Z,114.90
2017-09-05T19:09:04.908Z,122.07
2017-09-05T19:11:34.997Z,127.23
2017-09-05T19:14:04.109Z,118.10
2017-09-05T19:16:33.765Z,117.10
2017-09-05T19:19:02.917Z,124.97
2017-09-05T19:21:32.368Z,124.07
2017-09-05T19:24:01.679Z,126.90
2017-09-05T19:26:32.405Z,124.57
2017-09-05T19:29:01.821Z,124.77
2017-09-05T19:31:31.109Z,129.67
2017-09-05T19:34:00.420Z,128.70
2017-09-05T19:36:29.667Z,128.87
2017-09-05T19:38:59.176Z,126.80
2017-09-05T19:41:28.269Z,125.80
2017-09-05T19:43:57.776Z,123.10
2017-09-05T19:46:27.079Z,121.77
2017-09-05T19:48:56.302Z,136.20
2017-09-05T19:51:25.518Z,138.07
2017-09-05T19:53:55.089Z,136.40
2017-09-05T19:56:24.446Z,134.50
2017-09-05T19:58:53.703Z,142.67
2017-09-05T20:01:23.051Z,138.73
2017-09-05T20:03:52.183Z,148.97
2017-09-05T20:06:21.522Z,162.13
2017-09-05T20:08:50.834Z,177.27
2017-09-05T20:11:20.111Z,178.97
2017-09-05T20:13:50.250Z,191.40
2017-09-05T20:16:19.342Z,194.63
2017-09-05T20:18:48.748Z,195.87
2017-09-05T20:21:18.047Z,181.90
2017-09-05T20:23:47.093Z,186.73
2017-09-05T20:26:16.413Z,196.13
2017-09-05T20:28:45.836Z,194.47
2017-09-05T20:31:15.117Z,209.73
2017-09-05T20:33:44.272Z,215.00
2017-09-05T20:36:13.410Z,213.80
2017-09-05T20:38:42.597Z,212.47
2017-09-05T20:41:11.861Z,224.80
2017-09-05T20:43:41.344Z,204.30
2017-09-05T20:46:10.750Z,210.60
2017-09-05T20:48:40.425Z,215.10
2017-09-05T20:51:09.488Z,219.77
2017-09-05T20:53:38.729Z,229.20
2017-09-05T20:56:08.120Z,164.77
2017-09-05T20:58:37.619Z,107.63
2017-09-05T21:01:07.055Z,96.50
2017-09-05T21:03:36.219Z,93.40
2017-09-05T21:06:05.444Z,100.63
2017-09-05T21:08:34.654Z,99.70
2017-09-05T21:11:03.936Z,101.27
2017-09-05T21:13:33.609Z,103.60
2017-09-05T21:16:03.574Z,98.10
2017-09-05T21:18:32.702Z,99.00
2017-09-05T21:21:02.256Z,101.80
2017-09-05T21:23:31.337Z,91.73
2017-09-05T21:26:00.513Z,91.33
2017-09-05T21:28:30.202Z,90.73
2017-09-05T21:30:59.657Z,90.43
2017-09-05T21:33:30.065Z,95.70
2017-09-05T21:35:59.344Z,101.47
2017-09-05T21:38:28.717Z,97.13
2017-09-05T21:40:58.039Z,95.93
2017-09-05T21:43:27.281Z,97.13
2017-09-05T21:45:56.670Z,97.10
2017-09-05T21:48:25.881Z,99.13
2017-09-05T21:50:55.126Z,99.37
2017-09-05T21:53:24.372Z,96.57
2017-09-05T21:55:53.624Z,101.90
2017-09-05T21:58:25.659Z,104.23
2017-09-05T22:00:55.107Z,108.63
2017-09-05T22:03:24.478Z,106.63
2017-09-05T22:06:00.929Z,113.73
2017-09-05T22:08:30.592Z,114.00
2017-09-05T22:10:59.918Z,113.03
2017-09-05T22:13:29.780Z,118.23
2017-09-05T22:15:59.023Z,115.60
2017-09-05T22:18:35.738Z,120.70
2017-09-05T22:21:10.529Z,118.47
2017-09-05T22:23:39.928Z,123.67
2017-09-05T22:26:15.152Z,124.90
2017-09-05T22:28:50.211Z,126.93
2017-09-05T22:31:19.489Z,124.53
2017-09-05T22:33:48.594Z,125.20
2017-09-05T22:36:18.815Z,135.57
2017-09-05T22:38:48.566Z,125.63
2017-09-05T22:41:18.280Z,130.00
2017-09-05T22:43:47.406Z,128.30
2017-09-05T22:46:17.131Z,128.80
2017-09-05T22:48:46.385Z,132.10
2017-09-05T22:51:15.862Z,138.90
2017-09-05T22:53:45.037Z,137.67
2017-09-05T22:56:14.342Z,138.77
2017-09-05T22:58:44.050Z,137.87
2017-09-05T23:01:13.409Z,146.47
2017-09-05T23:03:42.628Z,146.60
2017-09-05T23:06:11.938Z,146.87
2017-09-05T23:08:41.178Z,146.93
2017-09-05T23:11:13.619Z,150.40
2017-09-05T23:13:42.916Z,153.50
2017-09-05T23:16:12.260Z,157.37
2017-09-05T23:18:42.669Z,149.90
2017-09-05T23:21:11.955Z,151.03
2017-09-05T23:23:41.196Z,164.30
2017-09-05T23:26:10.579Z,162.10
2017-09-05T23:28:39.730Z,159.90
2017-09-05T23:31:09.132Z,159.13
2017-09-05T23:33:38.485Z,154.50
2017-09-05T23:36:07.796Z,155.13
2017-09-05T23:38:37.251Z,149.57
2017-09-05T23:41:06.568Z,147.93
2017-09-05T23:43:35.863Z,141.20
2017-09-05T23:46:05.363Z,140.33
2017-09-05T23:48:34.815Z,136.00
2017-09-05T23:51:03.998Z,130.23
2017-09-05T23:53:33.299Z,131.63
2017-09-05T23:56:02.720Z,132.40
2017-09-05T23:58:32.099Z,139.77
