createdAt,value
2019-01-14T00:00:37.502Z,0.10
2019-01-14T00:01:37.540Z,0.20
2019-01-14T00:02:38.354Z,0.20
2019-01-14T00:03:37.515Z,0.20
2019-01-14T00:04:37.462Z,0.20
2019-01-14T00:05:37.451Z,0.10
2019-01-14T00:06:37.439Z,0.20
2019-01-14T00:07:37.449Z,0.20
2019-01-14T00:08:37.424Z,0.10
2019-01-14T00:09:38.390Z,0.20
2019-01-14T00:10:37.401Z,0.20
2019-01-14T00:11:37.421Z,0.10
2019-01-14T00:12:37.470Z,0.10
2019-01-14T00:13:37.369Z,0.20
2019-01-14T00:14:37.350Z,0.20
2019-01-14T00:15:37.380Z,0.20
2019-01-14T00:16:37.340Z,0.10
2019-01-14T00:17:37.325Z,0.20
2019-01-14T00:18:37.311Z,0.20
2019-01-14T00:19:37.511Z,0.20
2019-01-14T00:20:37.288Z,0.40
2019-01-14T00:21:37.320Z,0.40
2019-01-14T00:22:37.271Z,0.40
2019-01-14T00:23:37.261Z,0.40
2019-01-14T00:24:37.241Z,0.50
2019-01-14T00:25:37.247Z,0.30
2019-01-14T00:26:37.274Z,0.40
2019-01-14T00:27:37.272Z,0.20
2019-01-14T00:28:37.199Z,0.30
2019-01-14T00:29:37.387Z,0.20
2019-01-14T00:30:37.201Z,0.30
2019-01-14T00:31:37.387Z,0.30
2019-01-14T00:32:37.159Z,0.30
2019-01-14T00:33:37.189Z,52.20
2019-01-14T00:34:37.137Z,155.00
2019-01-14T00:35:37.123Z,21.10
2019-01-14T00:36:37.122Z,52.10
2019-01-14T00:37:37.110Z,182.40
2019-01-14T00:38:37.097Z,120.90
2019-01-14T00:39:37.842Z,43.60
2019-01-14T00:40:37.263Z,47.30
2019-01-14T00:41:37.076Z,77.60
2019-01-14T00:42:37.052Z,81.20
2019-01-14T00:43:37.042Z,58.40
2019-01-14T00:44:37.021Z,6.30
2019-01-14T00:45:37.277Z,2.30
2019-01-14T00:46:37.006Z,3.30
2019-01-14T00:47:36.991Z,0.50
2019-01-14T00:48:36.982Z,9.80
2019-01-14T00:49:37.843Z,2.70
2019-01-14T00:50:36.967Z,0.80
2019-01-14T00:51:36.949Z,0.30
2019-01-14T00:52:36.941Z,102.70
2019-01-14T00:53:36.932Z,69.80
2019-01-14T00:54:37.151Z,109.40
2019-01-14T00:55:36.907Z,19.20
2019-01-14T00:56:36.902Z,1.70
2019-01-14T00:57:36.891Z,1.30
2019-01-14T00:58:36.877Z,0.80
2019-01-14T00:59:36.866Z,0.70
2019-01-14T01:00:36.897Z,0.40
2019-01-14T01:01:36.858Z,0.40
2019-01-14T01:02:36.882Z,31.40
2019-01-14T01:03:36.826Z,16.10
2019-01-14T01:04:36.810Z,10.40
2019-01-14T01:05:36.799Z,2.90
2019-01-14T01:06:36.792Z,0.80
2019-01-14T01:07:36.833Z,1.90
2019-01-14T01:08:36.814Z,1.20
2019-01-14T01:09:36.800Z,1.00
2019-01-14T01:10:36.748Z,0.50
2019-01-14T01:11:36.738Z,0.40
2019-01-14T01:12:36.729Z,2.70
2019-01-14T01:13:36.740Z,12.90
2019-01-14T01:14:36.702Z,106.50
2019-01-14T01:15:36.790Z,105.20
2019-01-14T01:16:36.688Z,119.60
2019-01-14T01:17:36.672Z,159.80
2019-01-14T01:18:36.664Z,136.10
2019-01-14T01:19:36.688Z,111.70
2019-01-14T01:20:36.640Z,86.80
2019-01-14T01:21:36.677Z,76.50
2019-01-14T01:22:36.658Z,56.70
2019-01-14T01:23:36.610Z,32.50
2019-01-14T01:24:36.602Z,33.30
2019-01-14T01:25:36.607Z,11.20
2019-01-14T01:26:36.581Z,3.20
2019-01-14T01:27:36.615Z,7.10
2019-01-14T01:28:36.557Z,1.60
2019-01-14T01:29:36.545Z,0.70
2019-01-14T01:30:36.541Z,0.40
2019-01-14T01:31:36.525Z,1.50
2019-01-14T01:32:36.520Z,3.20
2019-01-14T01:33:36.569Z,2.30
2019-01-14T01:34:36.497Z,0.70
2019-01-14T01:35:36.521Z,0.80
2019-01-14T01:36:36.473Z,0.60
2019-01-14T01:37:36.462Z,0.50
2019-01-14T01:38:36.451Z,0.50
2019-01-14T01:39:36.467Z,0.50
2019-01-14T01:40:36.432Z,0.50
2019-01-14T01:41:36.448Z,0.80
2019-01-14T01:42:36.449Z,0.70
2019-01-14T01:43:36.397Z,1.40
2019-01-14T01:44:36.387Z,1.20
2019-01-14T01:45:36.396Z,0.60
2019-01-14T01:46:36.367Z,1.00
2019-01-14T01:47:36.356Z,0.60
2019-01-14T01:48:36.388Z,0.70
2019-01-14T01:49:36.336Z,0.60
2019-01-14T01:50:36.322Z,0.70
2019-01-14T01:51:36.511Z,0.60
2019-01-14T01:52:36.305Z,0.80
2019-01-14T01:53:36.333Z,2.40
2019-01-14T01:54:36.280Z,2.40
2019-01-14T01:55:36.271Z,1.40
2019-01-14T01:56:36.262Z,0.80
2019-01-14T01:57:40.898Z,0.70
2019-01-14T01:58:36.252Z,0.50
2019-01-14T01:59:36.277Z,0.40
2019-01-14T02:00:36.254Z,0.40
2019-01-14T02:01:36.205Z,0.40
2019-01-14T02:02:36.203Z,0.60
2019-01-14T02:03:36.183Z,0.40
2019-01-14T02:04:36.208Z,0.40
2019-01-14T02:05:36.208Z,0.30
2019-01-14T02:06:39.258Z,0.30
2019-01-14T02:07:36.186Z,0.30
2019-01-14T02:08:36.130Z,0.30
2019-01-14T02:09:36.127Z,0.30
2019-01-14T02:10:36.112Z,0.20
2019-01-14T02:11:36.137Z,0.40
2019-01-14T02:12:36.142Z,0.20
2019-01-14T02:13:36.081Z,0.20
2019-01-14T02:14:36.071Z,0.20
2019-01-14T02:15:36.098Z,0.30
2019-01-14T02:16:36.053Z,0.30
2019-01-14T02:17:36.042Z,0.20
2019-01-14T02:18:36.037Z,0.30
2019-01-14T02:19:36.016Z,0.20
2019-01-14T02:20:36.021Z,0.20
2019-01-14T02:21:36.038Z,0.20
2019-01-14T02:22:36.002Z,0.20
2019-01-14T02:23:35.981Z,0.20
2019-01-14T02:24:35.958Z,0.40
2019-01-14T02:25:36.000Z,4.90
2019-01-14T02:26:35.943Z,5.20
2019-01-14T02:27:35.964Z,4.80
2019-01-14T02:28:35.919Z,4.30
2019-01-14T02:29:35.911Z,2.20
2019-01-14T02:30:35.912Z,3.80
2019-01-14T02:31:35.942Z,3.10
2019-01-14T02:32:35.885Z,6.20
2019-01-14T02:33:36.045Z,5.90
2019-01-14T02:34:35.869Z,3.40
2019-01-14T02:35:35.846Z,2.40
2019-01-14T02:36:35.840Z,2.00
2019-01-14T02:37:35.872Z,10.70
2019-01-14T02:38:35.811Z,8.80
2019-01-14T02:39:35.809Z,0.50
2019-01-14T02:40:35.839Z,0.50
2019-01-14T02:41:35.782Z,0.60
2019-01-14T02:42:35.769Z,0.60
2019-01-14T02:43:35.860Z,1.90
2019-01-14T02:44:35.758Z,20.80
2019-01-14T02:45:35.783Z,5.20
2019-01-14T02:46:35.751Z,0.70
2019-01-14T02:47:35.719Z,0.60
2019-01-14T02:48:35.716Z,0.60
2019-01-14T02:49:35.707Z,0.40
2019-01-14T02:50:35.763Z,0.30
2019-01-14T02:51:35.854Z,16.70
2019-01-14T02:52:39.777Z,25.50
2019-01-14T02:53:35.656Z,17.70
2019-01-14T02:54:35.641Z,14.40
2019-01-14T02:55:35.668Z,1.80
2019-01-14T02:56:35.655Z,0.70
2019-01-14T02:57:35.607Z,0.50
2019-01-14T02:58:35.593Z,0.60
2019-01-14T02:59:35.584Z,0.50
2019-01-14T03:00:35.579Z,3.20
2019-01-14T03:01:35.622Z,28.80
2019-01-14T03:02:35.554Z,27.50
2019-01-14T03:03:35.543Z,20.20
2019-01-14T03:04:35.529Z,45.20
2019-01-14T03:05:35.557Z,61.70
2019-01-14T03:06:35.520Z,31.80
2019-01-14T03:07:35.523Z,33.70
2019-01-14T03:08:35.500Z,50.80
2019-01-14T03:09:35.495Z,2.20
2019-01-14T03:10:35.508Z,17.80
2019-01-14T03:11:35.463Z,85.20
2019-01-14T03:12:35.447Z,75.60
2019-01-14T03:13:35.454Z,40.00
2019-01-14T03:14:35.431Z,20.70
2019-01-14T03:15:35.418Z,7.80
2019-01-14T03:16:35.459Z,7.30
2019-01-14T03:17:35.392Z,18.80
2019-01-14T03:18:35.390Z,2.60
2019-01-14T03:19:35.375Z,1.50
2019-01-14T03:20:35.364Z,7.10
2019-01-14T03:21:35.399Z,0.30
2019-01-14T03:22:35.358Z,0.30
2019-01-14T03:23:35.332Z,0.20
2019-01-14T03:24:35.324Z,0.20
2019-01-14T03:25:35.324Z,0.20
2019-01-14T03:26:35.299Z,0.20
2019-01-14T03:27:35.333Z,0.20
2019-01-14T03:28:35.283Z,0.20
2019-01-14T03:29:35.295Z,0.20
2019-01-14T03:30:35.260Z,0.30
2019-01-14T03:31:35.253Z,0.40
2019-01-14T03:32:35.234Z,0.20
2019-01-14T03:33:35.296Z,0.20
2019-01-14T03:34:35.214Z,0.20
2019-01-14T03:35:35.218Z,24.90
2019-01-14T03:36:35.215Z,55.60
2019-01-14T03:37:35.176Z,40.90
2019-01-14T03:38:35.176Z,23.80
2019-01-14T03:39:35.200Z,25.60
2019-01-14T03:40:35.158Z,26.80
2019-01-14T03:41:35.139Z,26.60
2019-01-14T03:42:35.162Z,27.40
2019-01-14T03:43:35.157Z,24.60
2019-01-14T03:44:35.126Z,22.10
2019-01-14T03:45:35.101Z,20.50
2019-01-14T03:46:35.088Z,24.00
2019-01-14T03:47:35.077Z,26.00
2019-01-14T03:48:35.064Z,11.40
2019-01-14T03:49:35.096Z,10.40
2019-01-14T03:50:35.049Z,6.10
2019-01-14T03:51:35.058Z,7.20
2019-01-14T03:52:35.024Z,2.40
2019-01-14T03:53:35.060Z,26.40
2019-01-14T03:54:35.003Z,42.40
2019-01-14T03:55:34.987Z,66.30
2019-01-14T03:56:34.984Z,61.00
2019-01-14T03:57:34.972Z,31.60
2019-01-14T03:58:34.986Z,30.60
2019-01-14T03:59:34.985Z,33.40
2019-01-14T04:00:34.945Z,13.50
2019-01-14T04:01:34.924Z,4.00
2019-01-14T04:02:34.934Z,4.60
2019-01-14T04:03:34.908Z,0.40
2019-01-14T04:04:34.913Z,0.40
2019-01-14T04:05:34.918Z,0.30
2019-01-14T04:06:34.893Z,0.40
2019-01-14T04:07:34.864Z,0.50
2019-01-14T04:08:34.854Z,17.80
2019-01-14T04:09:34.853Z,184.30
2019-01-14T04:10:34.872Z,124.60
2019-01-14T04:11:34.832Z,113.40
2019-01-14T04:12:34.811Z,14.40
2019-01-14T04:13:34.800Z,0.50
2019-01-14T04:14:34.788Z,0.50
2019-01-14T04:15:34.802Z,0.50
2019-01-14T04:16:34.808Z,0.40
2019-01-14T04:17:34.778Z,0.20
2019-01-14T04:18:34.750Z,0.20
2019-01-14T04:19:34.744Z,0.20
2019-01-14T04:20:34.729Z,0.30
2019-01-14T04:21:34.734Z,0.20
2019-01-14T04:22:34.753Z,0.20
2019-01-14T04:23:34.737Z,0.30
2019-01-14T04:24:34.691Z,0.30
2019-01-14T04:25:34.668Z,31.70
2019-01-14T04:26:34.666Z,69.70
2019-01-14T04:27:34.650Z,9.50
2019-01-14T04:28:34.663Z,0.40
2019-01-14T04:29:34.662Z,0.30
2019-01-14T04:30:34.618Z,3.60
2019-01-14T04:31:34.610Z,17.10
2019-01-14T04:32:34.624Z,3.20
2019-01-14T04:33:34.628Z,2.90
2019-01-14T04:34:34.573Z,0.40
2019-01-14T04:35:34.591Z,0.40
2019-01-14T04:36:34.553Z,0.30
2019-01-14T04:37:34.556Z,0.20
2019-01-14T04:38:34.581Z,0.30
2019-01-14T04:39:34.550Z,0.20
2019-01-14T04:40:34.554Z,0.20
2019-01-14T04:41:34.501Z,0.10
2019-01-14T04:42:34.528Z,0.20
2019-01-14T04:43:34.510Z,0.30
2019-01-14T04:44:34.482Z,3.80
2019-01-14T04:45:34.480Z,21.60
2019-01-14T04:46:34.826Z,10.10
2019-01-14T04:47:34.449Z,3.80
2019-01-14T04:48:34.481Z,0.20
2019-01-14T04:49:34.444Z,1.30
2019-01-14T04:50:34.463Z,1.30
2019-01-14T04:51:34.403Z,0.60
2019-01-14T04:52:34.387Z,0.20
2019-01-14T04:53:34.367Z,1.50
2019-01-14T04:54:34.381Z,0.20
2019-01-14T04:55:34.399Z,0.10
2019-01-14T04:56:34.357Z,0.10
2019-01-14T04:57:34.367Z,0.10
2019-01-14T04:58:34.367Z,13.00
2019-01-14T04:59:34.311Z,10.00
2019-01-14T05:00:34.307Z,9.90
2019-01-14T05:01:34.312Z,8.90
2019-01-14T05:02:34.297Z,16.60
2019-01-14T05:03:34.291Z,27.70
2019-01-14T05:04:34.433Z,51.90
2019-01-14T05:05:34.261Z,57.30
2019-01-14T05:06:34.266Z,55.50
2019-01-14T05:07:34.311Z,30.00
2019-01-14T05:08:34.228Z,24.40
2019-01-14T05:09:34.262Z,0.20
2019-01-14T05:10:34.259Z,0.20
2019-01-14T05:11:34.218Z,0.10
2019-01-14T05:12:34.179Z,0.70
2019-01-14T05:13:34.189Z,0.30
2019-01-14T05:14:34.149Z,0.20
2019-01-14T05:15:34.207Z,0.20
2019-01-14T05:16:34.145Z,0.10
2019-01-14T05:17:34.116Z,0.20
2019-01-14T05:18:34.116Z,0.20
2019-01-14T05:19:34.125Z,0.20
2019-01-14T05:20:34.092Z,0.10
2019-01-14T05:21:34.158Z,0.20
2019-01-14T05:22:34.100Z,0.10
2019-01-14T05:23:34.056Z,0.60
2019-01-14T05:24:34.044Z,0.10
2019-01-14T05:25:34.054Z,0.20
2019-01-14T05:26:34.933Z,0.20
2019-01-14T05:27:34.019Z,0.20
2019-01-14T05:28:34.005Z,0.60
2019-01-14T05:29:33.998Z,0.80
2019-01-14T05:30:34.001Z,0.30
2019-01-14T05:31:33.964Z,1.00
2019-01-14T05:32:34.010Z,0.20
2019-01-14T05:33:33.949Z,0.30
2019-01-14T05:34:33.937Z,0.60
2019-01-14T05:35:33.951Z,0.30
2019-01-14T05:36:33.923Z,0.80
2019-01-14T05:37:37.783Z,0.40
2019-01-14T05:38:33.941Z,0.30
2019-01-14T05:39:33.933Z,0.30
2019-01-14T05:40:33.879Z,0.30
2019-01-14T05:41:33.864Z,0.40
2019-01-14T05:42:34.001Z,0.90
2019-01-14T05:43:33.841Z,1.00
2019-01-14T05:44:33.875Z,0.80
2019-01-14T05:45:33.823Z,0.40
2019-01-14T05:46:33.814Z,1.70
2019-01-14T05:47:33.855Z,1.10
2019-01-14T05:48:33.788Z,0.50
2019-01-14T05:49:34.323Z,0.80
2019-01-14T05:50:33.814Z,0.50
2019-01-14T05:51:35.300Z,0.40
2019-01-14T05:52:33.814Z,0.40
2019-01-14T05:53:34.285Z,0.50
2019-01-14T05:54:33.737Z,0.40
2019-01-14T05:55:33.735Z,0.30
2019-01-14T05:56:33.760Z,0.40
2019-01-14T05:57:33.694Z,0.40
2019-01-14T05:58:33.684Z,0.70
2019-01-14T05:59:33.686Z,0.40
2019-01-14T06:00:33.680Z,0.30
2019-01-14T06:01:36.282Z,0.20
2019-01-14T06:02:33.683Z,0.50
2019-01-14T06:03:33.627Z,0.30
2019-01-14T06:04:33.622Z,0.30
2019-01-14T06:05:33.619Z,0.40
2019-01-14T06:06:33.599Z,1.80
2019-01-14T06:07:33.586Z,0.40
2019-01-14T06:08:33.625Z,0.70
2019-01-14T06:09:33.626Z,0.40
2019-01-14T06:10:33.608Z,0.60
2019-01-14T06:11:33.567Z,0.50
2019-01-14T06:12:33.533Z,0.50
2019-01-14T06:13:33.575Z,0.60
2019-01-14T06:14:33.569Z,0.70
2019-01-14T06:15:33.509Z,0.40
2019-01-14T06:16:33.517Z,0.50
2019-01-14T06:17:33.517Z,0.70
2019-01-14T06:18:33.634Z,0.40
2019-01-14T06:19:33.470Z,0.40
2019-01-14T06:20:33.444Z,1.10
2019-01-14T06:21:33.443Z,0.40
2019-01-14T06:22:33.459Z,0.40
2019-01-14T06:23:33.545Z,0.50
2019-01-14T06:24:33.412Z,1.10
2019-01-14T06:25:33.417Z,0.50
2019-01-14T06:26:33.411Z,1.00
2019-01-14T06:27:33.408Z,0.40
2019-01-14T06:28:33.399Z,0.30
2019-01-14T06:29:33.354Z,0.50
2019-01-14T06:30:33.328Z,0.40
2019-01-14T06:31:33.325Z,0.30
2019-01-14T06:32:33.321Z,0.50
2019-01-14T06:33:33.304Z,1.30
2019-01-14T06:34:33.339Z,0.30
2019-01-14T06:35:33.295Z,0.60
2019-01-14T06:36:33.289Z,0.30
2019-01-14T06:37:33.338Z,0.90
2019-01-14T06:38:33.446Z,0.70
2019-01-14T06:39:33.234Z,1.10
2019-01-14T06:40:33.272Z,12.90
2019-01-14T06:41:33.209Z,7.70
2019-01-14T06:42:33.198Z,10.00
2019-01-14T06:43:33.202Z,5.40
2019-01-14T06:44:33.178Z,2.80
2019-01-14T06:45:33.171Z,4.80
2019-01-14T06:46:33.196Z,7.10
2019-01-14T06:47:33.148Z,7.80
2019-01-14T06:48:33.144Z,1.80
2019-01-14T06:49:33.136Z,2.60
2019-01-14T06:50:33.120Z,0.60
2019-01-14T06:51:33.119Z,0.40
2019-01-14T06:52:33.141Z,0.50
2019-01-14T06:53:33.244Z,1.30
2019-01-14T06:54:33.075Z,0.40
2019-01-14T06:55:33.063Z,0.70
2019-01-14T06:56:33.048Z,0.40
2019-01-14T06:57:33.060Z,0.40
2019-01-14T06:58:33.076Z,0.40
2019-01-14T06:59:33.015Z,0.40
2019-01-14T07:00:33.005Z,0.60
2019-01-14T07:01:32.992Z,0.70
2019-01-14T07:02:32.986Z,0.30
2019-01-14T07:03:32.979Z,0.30
2019-01-14T07:04:33.015Z,0.30
2019-01-14T07:05:32.954Z,0.40
2019-01-14T07:06:32.940Z,0.50
2019-01-14T07:07:32.931Z,0.50
2019-01-14T07:08:32.930Z,0.40
2019-01-14T07:09:32.912Z,1.10
2019-01-14T07:10:32.945Z,0.60
2019-01-14T07:11:32.892Z,0.90
2019-01-14T07:12:32.884Z,0.20
2019-01-14T07:13:32.873Z,0.40
2019-01-14T07:14:32.886Z,0.50
2019-01-14T07:15:32.858Z,0.40
2019-01-14T07:16:32.880Z,0.40
2019-01-14T07:17:32.836Z,20.50
2019-01-14T07:18:32.821Z,65.20
2019-01-14T07:19:33.038Z,118.00
2019-01-14T07:20:32.797Z,119.60
2019-01-14T07:21:32.782Z,314.90
2019-01-14T07:22:32.806Z,220.00
2019-01-14T07:23:32.765Z,117.60
2019-01-14T07:24:32.748Z,259.20
2019-01-14T07:25:32.960Z,103.80
2019-01-14T07:26:32.727Z,3.50
2019-01-14T07:27:32.715Z,53.30
2019-01-14T07:28:32.750Z,151.80
2019-01-14T07:29:32.694Z,65.30
2019-01-14T07:30:32.683Z,29.10
2019-01-14T07:31:32.690Z,1.60
2019-01-14T07:32:32.884Z,1.90
2019-01-14T07:33:32.692Z,2.90
2019-01-14T07:34:32.635Z,92.40
2019-01-14T07:35:32.629Z,264.00
2019-01-14T07:36:32.630Z,123.30
2019-01-14T07:37:32.609Z,153.50
2019-01-14T07:38:32.615Z,139.30
2019-01-14T07:39:32.620Z,202.60
2019-01-14T07:40:32.616Z,8.70
2019-01-14T10:23:54.434Z,105.20
2019-01-14T10:24:54.326Z,102.20
2019-01-14T10:25:54.325Z,33.50
2019-01-14T10:26:54.332Z,3.40
2019-01-14T10:27:54.274Z,0.80
2019-01-14T10:28:54.256Z,0.60
2019-01-14T10:29:54.266Z,74.30
2019-01-14T10:30:54.271Z,149.50
2019-01-14T10:31:54.226Z,244.60
2019-01-14T10:32:54.212Z,250.00
2019-01-14T10:33:54.207Z,271.50
2019-01-14T10:34:54.206Z,258.40
2019-01-14T10:35:54.183Z,243.00
2019-01-14T10:36:54.174Z,234.80
2019-01-14T10:37:54.159Z,234.00
2019-01-14T10:38:54.146Z,225.10
2019-01-14T10:39:54.138Z,224.50
2019-01-14T10:40:54.146Z,181.00
2019-01-14T10:41:54.160Z,204.00
2019-01-14T10:42:54.105Z,317.70
2019-01-14T10:43:54.096Z,259.80
2019-01-14T10:44:54.080Z,304.30
2019-01-14T10:45:54.068Z,216.10
2019-01-14T10:46:54.090Z,44.80
2019-01-14T10:47:54.062Z,69.70
2019-01-14T10:48:54.044Z,50.10
2019-01-14T10:49:54.119Z,5.70
2019-01-14T10:50:54.018Z,1.10
2019-01-14T10:51:54.064Z,1.80
2019-01-14T10:52:54.007Z,15.30
2019-01-14T10:53:54.018Z,8.10
2019-01-14T10:54:53.986Z,1.50
2019-01-14T10:55:53.964Z,2.60
2019-01-14T10:56:53.955Z,8.00
2019-01-14T10:57:53.991Z,199.70
2019-01-14T10:58:54.957Z,88.70
2019-01-14T10:59:53.951Z,194.00
2019-01-14T11:00:53.916Z,255.40
2019-01-14T11:01:53.899Z,73.40
2019-01-14T11:02:53.888Z,63.00
2019-01-14T11:03:53.930Z,2.50
2019-01-14T11:04:53.868Z,1.10
2019-01-14T11:05:53.883Z,0.60
2019-01-14T11:06:53.846Z,0.70
2019-01-14T11:07:53.836Z,0.80
2019-01-14T11:08:58.834Z,0.70
2019-01-14T11:09:54.817Z,0.80
2019-01-14T11:10:53.804Z,0.70
2019-01-14T11:11:53.797Z,0.60
2019-01-14T11:12:53.813Z,0.50
2019-01-14T11:13:53.776Z,0.50
2019-01-14T11:14:53.799Z,0.40
2019-01-14T11:15:53.753Z,0.30
2019-01-14T11:16:53.746Z,0.30
2019-01-14T11:17:53.730Z,0.30
2019-01-14T11:18:53.766Z,0.40
2019-01-14T11:19:53.710Z,0.40
2019-01-14T11:20:53.705Z,0.40
2019-01-14T11:21:53.725Z,1.40
2019-01-14T11:22:53.680Z,5.60
2019-01-14T11:23:53.691Z,8.60
2019-01-14T11:24:53.655Z,142.30
2019-01-14T11:25:53.649Z,152.90
2019-01-14T11:26:53.677Z,187.00
2019-01-14T11:27:53.626Z,63.20
2019-01-14T11:28:53.617Z,331.20
2019-01-14T11:29:53.621Z,224.80
2019-01-14T11:30:53.595Z,42.70
2019-01-14T11:31:53.581Z,2.00
2019-01-14T11:32:53.607Z,0.50
2019-01-14T11:33:53.562Z,0.30
2019-01-14T11:34:53.549Z,1.10
2019-01-14T11:35:53.570Z,0.50
2019-01-14T11:36:53.533Z,0.40
2019-01-14T11:37:53.534Z,0.70
2019-01-14T11:38:53.512Z,0.40
2019-01-14T11:39:53.492Z,0.40
2019-01-14T11:40:53.485Z,139.40
2019-01-14T11:41:53.513Z,214.70
2019-01-14T11:42:53.466Z,195.00
2019-01-14T11:43:53.470Z,130.10
2019-01-14T11:44:53.447Z,162.90
2019-01-14T11:45:53.430Z,229.70
2019-01-14T11:46:53.457Z,254.40
2019-01-14T11:47:53.410Z,261.20
2019-01-14T11:48:53.403Z,124.50
2019-01-14T11:49:53.406Z,0.70
2019-01-14T11:50:53.382Z,7.00
2019-01-14T11:51:53.369Z,2.30
2019-01-14T11:52:53.389Z,0.80
2019-01-14T11:53:53.344Z,108.20
2019-01-14T11:54:53.333Z,117.40
2019-01-14T11:55:53.322Z,27.70
2019-01-14T11:56:53.341Z,7.60
2019-01-14T11:57:53.339Z,0.90
2019-01-14T11:58:53.293Z,0.90
2019-01-14T11:59:53.284Z,2.00
2019-01-14T12:00:53.276Z,1.60
2019-01-14T12:01:53.262Z,0.90
2019-01-14T12:02:53.283Z,0.70
2019-01-14T12:03:53.238Z,0.50
2019-01-14T12:04:53.227Z,0.60
2019-01-14T12:05:53.222Z,0.60
2019-01-14T12:06:53.210Z,0.60
2019-01-14T12:07:53.241Z,1.70
2019-01-14T12:08:53.208Z,0.80
2019-01-14T12:09:53.176Z,0.80
2019-01-14T12:10:53.165Z,0.60
2019-01-14T12:11:53.155Z,0.60
2019-01-14T12:12:53.202Z,0.60
2019-01-14T12:13:53.134Z,0.40
2019-01-14T12:14:53.124Z,0.50
2019-01-14T12:15:53.141Z,0.40
2019-01-14T12:16:53.102Z,0.60
2019-01-14T12:17:53.089Z,0.50
2019-01-14T12:18:53.116Z,0.50
2019-01-14T12:19:54.090Z,0.50
2019-01-14T12:20:53.103Z,0.50
2019-01-14T12:21:53.072Z,0.50
2019-01-14T12:22:53.038Z,0.40
2019-01-14T12:23:53.026Z,0.40
2019-01-14T12:24:53.021Z,1.20
2019-01-14T12:25:53.004Z,0.50
2019-01-14T12:26:54.177Z,1.10
2019-01-14T12:27:53.000Z,0.50
2019-01-14T12:28:52.975Z,0.40
2019-01-14T12:29:52.964Z,0.40
2019-01-14T12:30:52.966Z,0.70
2019-01-14T12:31:52.977Z,0.70
2019-01-14T12:32:52.928Z,0.60
2019-01-14T12:33:52.927Z,0.60
2019-01-14T12:34:52.912Z,0.60
2019-01-14T12:35:52.921Z,1.20
2019-01-14T12:36:52.893Z,0.40
2019-01-14T12:37:52.879Z,0.40
2019-01-14T12:38:52.867Z,0.40
2019-01-14T12:39:52.856Z,1.10
2019-01-14T12:40:52.843Z,0.60
2019-01-14T12:41:52.855Z,0.30
2019-01-14T12:42:52.835Z,0.60
2019-01-14T12:43:52.817Z,1.00
2019-01-14T12:44:52.803Z,1.30
2019-01-14T12:45:52.793Z,0.30
2019-01-14T12:46:52.782Z,1.20
2019-01-14T12:47:52.800Z,1.90
2019-01-14T12:48:52.770Z,0.40
2019-01-14T12:49:52.788Z,0.60
2019-01-14T12:50:52.738Z,0.50
2019-01-14T12:51:52.727Z,0.40
2019-01-14T12:52:52.721Z,0.40
2019-01-14T12:53:52.766Z,38.30
2019-01-14T12:54:52.695Z,45.90
2019-01-14T12:55:52.684Z,5.10
2019-01-14T12:56:52.676Z,0.70
2019-01-14T12:57:52.662Z,0.70
2019-01-14T12:58:52.684Z,0.60
2019-01-14T12:59:52.689Z,0.70
2019-01-14T13:00:52.633Z,0.40
2019-01-14T13:01:52.650Z,0.90
2019-01-14T13:02:52.614Z,0.40
2019-01-14T13:03:52.602Z,0.80
2019-01-14T13:04:52.612Z,0.50
2019-01-14T13:05:52.612Z,0.40
2019-01-14T13:06:52.569Z,0.40
2019-01-14T13:07:52.563Z,0.50
2019-01-14T13:08:52.581Z,51.70
2019-01-14T13:09:52.565Z,153.60
2019-01-14T13:10:52.527Z,21.00
2019-01-14T13:11:52.512Z,1.00
2019-01-14T13:12:52.506Z,0.80
2019-01-14T13:13:52.536Z,1.00
2019-01-14T13:14:52.481Z,1.30
2019-01-14T13:15:52.497Z,0.50
2019-01-14T13:16:52.468Z,0.60
2019-01-14T13:17:52.501Z,150.50
2019-01-14T13:18:52.441Z,321.60
2019-01-14T13:19:52.476Z,286.40
2019-01-14T13:20:52.420Z,156.80
2019-01-14T13:21:52.430Z,491.10
2019-01-14T13:22:52.398Z,607.50
2019-01-14T13:23:52.394Z,656.40
2019-01-14T13:24:52.412Z,599.20
2019-01-14T13:25:52.368Z,561.10
2019-01-14T13:26:52.356Z,532.80
2019-01-14T13:27:52.364Z,319.00
2019-01-14T13:28:52.332Z,355.10
2019-01-14T13:29:52.320Z,280.90
2019-01-14T13:30:52.351Z,284.30
2019-01-14T13:31:52.298Z,306.90
2019-01-14T13:32:52.294Z,263.90
2019-01-14T13:33:52.307Z,185.50
2019-01-14T13:34:52.267Z,104.60
2019-01-14T13:35:52.257Z,351.10
2019-01-14T13:36:52.280Z,435.80
2019-01-14T13:37:52.235Z,417.10
2019-01-14T13:38:52.224Z,555.30
2019-01-14T13:39:52.692Z,564.20
2019-01-14T13:40:52.210Z,524.00
2019-01-14T13:41:52.227Z,458.80
2019-01-14T13:42:52.180Z,493.20
2019-01-14T13:43:52.171Z,362.00
2019-01-14T13:44:52.162Z,558.20
2019-01-14T13:45:52.515Z,476.80
2019-01-14T13:46:52.173Z,341.40
2019-01-14T13:47:52.133Z,60.40
2019-01-14T13:48:52.160Z,2.70
2019-01-14T13:49:52.117Z,1.30
2019-01-14T13:50:52.097Z,1.40
2019-01-14T13:51:52.112Z,1.40
2019-01-14T13:52:52.075Z,15.90
2019-01-14T13:53:52.063Z,23.60
2019-01-14T13:54:52.091Z,94.80
2019-01-14T13:55:59.284Z,94.90
2019-01-14T13:56:53.031Z,19.70
2019-01-14T13:57:52.436Z,1.00
2019-01-14T13:58:52.008Z,1.00
2019-01-14T13:59:52.001Z,0.70
2019-01-14T14:00:52.062Z,0.60
2019-01-14T14:01:51.976Z,0.70
2019-01-14T14:02:51.970Z,0.50
2019-01-14T14:03:51.976Z,0.60
2019-01-14T14:04:51.982Z,0.50
2019-01-14T14:05:51.931Z,5.00
2019-01-14T14:06:51.926Z,377.90
2019-01-14T14:07:51.911Z,415.10
2019-01-14T14:08:51.900Z,518.30
2019-01-14T14:09:51.907Z,567.60
2019-01-14T14:10:51.915Z,452.50
2019-01-14T14:11:51.879Z,520.50
2019-01-14T14:12:51.856Z,354.70
2019-01-14T14:13:51.844Z,571.70
2019-01-14T14:14:51.834Z,595.60
2019-01-14T14:15:51.846Z,567.00
2019-01-14T14:16:51.855Z,557.20
2019-01-14T14:17:51.805Z,496.30
2019-01-14T14:18:51.797Z,486.80
2019-01-14T14:19:51.785Z,226.10
2019-01-14T14:20:51.812Z,10.70
2019-01-14T14:21:51.774Z,2.20
2019-01-14T14:22:51.753Z,0.60
2019-01-14T14:23:51.742Z,1.10
2019-01-14T14:24:51.726Z,1.90
2019-01-14T14:25:51.715Z,2.60
2019-01-14T14:26:51.753Z,5.70
2019-01-14T14:27:51.715Z,1.10
2019-01-14T14:28:51.694Z,0.80
2019-01-14T14:29:51.669Z,19.50
2019-01-14T14:30:51.663Z,226.80
2019-01-14T14:31:51.653Z,96.80
2019-01-14T14:32:51.685Z,102.10
2019-01-14T14:33:51.629Z,120.20
2019-01-14T14:34:51.643Z,57.20
2019-01-14T14:35:51.608Z,1.20
2019-01-14T14:36:51.592Z,1.30
2019-01-14T14:37:51.584Z,1.50
2019-01-14T14:38:51.630Z,164.90
2019-01-14T14:39:51.560Z,276.10
2019-01-14T14:40:51.548Z,340.60
2019-01-14T14:41:51.544Z,380.80
2019-01-14T14:42:51.544Z,397.30
2019-01-14T14:43:51.518Z,142.20
2019-01-14T14:44:51.547Z,113.10
2019-01-14T14:45:51.496Z,271.60
2019-01-14T14:46:51.484Z,233.50
2019-01-14T14:47:51.504Z,252.40
2019-01-14T14:48:51.498Z,148.20
2019-01-14T14:49:51.450Z,38.50
2019-01-14T14:50:51.440Z,1.30
2019-01-14T14:51:51.430Z,0.80
2019-01-14T14:52:51.421Z,0.70
2019-01-14T14:53:51.430Z,0.40
2019-01-14T14:54:51.430Z,0.60
2019-01-14T14:55:51.385Z,0.50
2019-01-14T14:56:51.374Z,0.60
2019-01-14T14:57:51.402Z,1.10
2019-01-14T14:58:51.355Z,0.60
2019-01-14T14:59:51.376Z,7.10
2019-01-14T15:00:51.330Z,44.70
2019-01-14T15:01:51.322Z,143.80
2019-01-14T15:02:51.345Z,236.00
2019-01-14T15:03:51.300Z,194.70
2019-01-14T15:04:51.293Z,281.80
2019-01-14T15:05:51.280Z,281.20
2019-01-14T15:06:51.298Z,313.10
2019-01-14T15:07:51.257Z,192.90
2019-01-14T15:08:51.299Z,86.60
2019-01-14T15:09:55.797Z,184.10
2019-01-14T15:10:51.228Z,303.40
2019-01-14T15:11:51.215Z,303.60
2019-01-14T15:12:51.218Z,301.20
2019-01-14T15:13:51.189Z,367.40
2019-01-14T15:14:51.223Z,437.70
2019-01-14T15:15:51.166Z,246.90
2019-01-14T15:16:51.156Z,250.80
2019-01-14T15:17:51.148Z,281.60
2019-01-14T15:18:51.138Z,224.80
2019-01-14T15:19:51.123Z,284.10
2019-01-14T15:20:51.176Z,179.80
2019-01-14T15:21:51.099Z,60.20
2019-01-14T15:22:51.091Z,77.00
2019-01-14T15:23:51.087Z,153.20
2019-01-14T15:24:51.070Z,137.10
2019-01-14T15:25:51.106Z,163.50
2019-01-14T15:26:51.071Z,79.90
2019-01-14T15:27:51.037Z,8.10
2019-01-14T15:28:51.028Z,14.70
2019-01-14T15:29:51.017Z,115.30
2019-01-14T15:30:51.004Z,295.70
2019-01-14T15:31:51.038Z,301.30
2019-01-14T15:32:51.007Z,329.50
2019-01-14T15:33:50.990Z,252.40
2019-01-14T15:34:50.962Z,359.50
2019-01-14T15:35:50.952Z,421.20
2019-01-14T15:36:50.945Z,310.80
2019-01-14T15:37:50.965Z,429.00
2019-01-14T15:38:50.916Z,296.90
2019-01-14T15:39:50.925Z,220.30
2019-01-14T15:40:50.943Z,4.00
2019-01-14T15:41:50.890Z,1.20
2019-01-14T15:42:50.883Z,1.80
2019-01-14T15:43:50.867Z,1.60
2019-01-14T15:44:50.858Z,0.90
2019-01-14T15:45:50.912Z,0.60
2019-01-14T15:46:50.839Z,0.80