createdAt,value
2023-01-28T00:00:43.337Z,0
2023-01-28T00:01:43.519Z,0
2023-01-28T00:02:43.582Z,0
2023-01-28T00:03:43.640Z,0
2023-01-28T00:04:43.362Z,0
2023-01-28T00:05:43.345Z,0
2023-01-28T00:06:43.360Z,0
2023-01-28T00:07:46.165Z,0
2023-01-28T00:08:43.439Z,0
2023-01-28T00:09:43.479Z,0
2023-01-28T00:10:43.501Z,0
2023-01-28T00:11:46.223Z,0
2023-01-28T00:12:46.415Z,0
2023-01-28T00:13:44.411Z,0
2023-01-28T00:14:46.125Z,0
2023-01-28T00:15:43.347Z,0
2023-01-28T00:16:43.541Z,0
2023-01-28T00:17:43.385Z,0
2023-01-28T00:18:46.942Z,0
2023-01-28T00:19:43.420Z,0
2023-01-28T00:20:43.373Z,0
2023-01-28T00:21:43.410Z,0
2023-01-28T00:22:43.385Z,0
2023-01-28T00:23:46.463Z,0
2023-01-28T00:24:43.396Z,0
2023-01-28T00:25:43.345Z,0
2023-01-28T00:26:43.371Z,0
2023-01-28T00:27:43.414Z,0
2023-01-28T00:28:43.378Z,0
2023-01-28T00:29:46.614Z,0
2023-01-28T00:30:43.583Z,0
2023-01-28T00:31:43.684Z,0
2023-01-28T00:32:45.721Z,0
2023-01-28T00:33:43.395Z,0
2023-01-28T00:34:46.454Z,0
2023-01-28T00:35:43.406Z,0
2023-01-28T00:36:43.402Z,0
2023-01-28T00:37:43.469Z,0
2023-01-28T00:38:43.391Z,0
2023-01-28T00:39:43.369Z,0
2023-01-28T00:40:43.420Z,0
2023-01-28T00:41:43.361Z,0
2023-01-28T00:42:43.404Z,0
2023-01-28T00:43:43.449Z,0
2023-01-28T00:44:44.440Z,0
2023-01-28T00:45:48.555Z,0
2023-01-28T00:46:43.440Z,0
2023-01-28T00:47:43.411Z,0
2023-01-28T00:48:44.437Z,0
2023-01-28T00:49:43.478Z,0
2023-01-28T00:50:43.459Z,0
2023-01-28T00:51:43.456Z,0
2023-01-28T00:52:43.501Z,0
2023-01-28T00:53:43.444Z,0
2023-01-28T00:54:43.479Z,0
2023-01-28T00:55:43.465Z,0
2023-01-28T00:56:46.293Z,0
2023-01-28T00:57:43.458Z,0
2023-01-28T00:58:43.445Z,0
2023-01-28T00:59:43.438Z,0
2023-01-28T01:00:43.425Z,0
2023-01-28T01:01:43.807Z,0
2023-01-28T01:02:46.449Z,0
2023-01-28T01:03:43.431Z,0
2023-01-28T01:04:43.512Z,0
2023-01-28T01:05:43.423Z,0
2023-01-28T01:06:43.592Z,0
2023-01-28T01:07:46.389Z,0
2023-01-28T01:08:43.461Z,0
2023-01-28T01:09:43.537Z,0
2023-01-28T01:10:43.448Z,0
2023-01-28T01:11:43.516Z,0
2023-01-28T01:12:46.551Z,0
2023-01-28T01:13:43.470Z,0
2023-01-28T01:14:43.458Z,0
2023-01-28T01:15:46.586Z,0
2023-01-28T01:16:43.443Z,0
2023-01-28T01:17:43.459Z,0
2023-01-28T01:18:43.412Z,0
2023-01-28T01:19:43.442Z,0
2023-01-28T01:20:43.483Z,0
2023-01-28T01:21:43.518Z,0
2023-01-28T01:22:43.529Z,0
2023-01-28T01:23:46.595Z,0
2023-01-28T01:24:44.512Z,0
2023-01-28T01:25:43.449Z,0
2023-01-28T01:26:43.479Z,0
2023-01-28T01:27:43.970Z,0
2023-01-28T01:28:43.483Z,0
2023-01-28T01:29:43.513Z,0
2023-01-28T01:30:46.623Z,0
2023-01-28T01:31:44.666Z,0
2023-01-28T01:32:43.308Z,0
2023-01-28T01:33:43.524Z,0
2023-01-28T01:34:43.503Z,0
2023-01-28T01:35:43.468Z,0
2023-01-28T01:36:43.607Z,0
2023-01-28T01:37:44.525Z,0
2023-01-28T01:38:43.544Z,0
2023-01-28T01:39:46.404Z,0
2023-01-28T01:40:43.466Z,0
2023-01-28T01:41:43.508Z,0
2023-01-28T01:42:44.538Z,0
2023-01-28T01:43:44.604Z,0
2023-01-28T01:44:43.507Z,0
2023-01-28T01:45:43.641Z,0
2023-01-28T01:46:43.501Z,0
2023-01-28T01:47:53.579Z,0
2023-01-28T01:48:43.501Z,0
2023-01-28T01:49:43.596Z,0
2023-01-28T01:50:46.277Z,0
2023-01-28T01:51:43.514Z,0
2023-01-28T01:52:43.512Z,0
2023-01-28T01:53:43.511Z,0
2023-01-28T01:54:43.577Z,0
2023-01-28T01:55:45.117Z,0
2023-01-28T01:56:43.531Z,0
2023-01-28T01:57:43.516Z,0
2023-01-28T01:58:43.561Z,0
2023-01-28T01:59:43.507Z,0
2023-01-28T02:00:43.526Z,0
2023-01-28T02:01:46.514Z,0
2023-01-28T02:02:43.501Z,0
2023-01-28T02:03:43.815Z,0
2023-01-28T02:04:43.562Z,0
2023-01-28T02:05:43.642Z,0
2023-01-28T02:06:49.073Z,0
2023-01-28T02:07:43.524Z,0
2023-01-28T02:08:43.594Z,0
2023-01-28T02:09:43.566Z,0
2023-01-28T02:10:43.556Z,0
2023-01-28T02:11:43.563Z,0
2023-01-28T02:12:46.769Z,0
2023-01-28T02:13:43.540Z,0
2023-01-28T02:14:43.573Z,0
2023-01-28T02:15:43.521Z,0
2023-01-28T02:16:43.758Z,0
2023-01-28T02:17:49.278Z,0
2023-01-28T02:18:43.563Z,0
2023-01-28T02:19:43.567Z,0
2023-01-28T02:20:43.548Z,0
2023-01-28T02:21:43.642Z,0
2023-01-28T02:22:43.551Z,0
2023-01-28T02:23:46.640Z,0
2023-01-28T02:24:43.599Z,0
2023-01-28T02:25:43.621Z,0
2023-01-28T02:26:43.591Z,0
2023-01-28T02:27:46.607Z,0
2023-01-28T02:28:46.439Z,0
2023-01-28T02:29:43.591Z,0
2023-01-28T02:30:44.026Z,0
2023-01-28T02:31:44.045Z,0
2023-01-28T02:32:43.551Z,0
2023-01-28T02:33:43.552Z,0
2023-01-28T02:34:48.451Z,0
2023-01-28T02:35:43.610Z,0
2023-01-28T02:36:43.589Z,0
2023-01-28T02:37:43.575Z,0
2023-01-28T02:38:43.575Z,0
2023-01-28T02:39:46.824Z,0
2023-01-28T02:40:43.563Z,0
2023-01-28T02:41:43.561Z,0
2023-01-28T02:42:43.675Z,0
2023-01-28T02:43:43.683Z,0
2023-01-28T02:44:43.620Z,0
2023-01-28T02:45:46.594Z,0
2023-01-28T02:46:43.612Z,0
2023-01-28T02:47:43.592Z,0
2023-01-28T02:48:43.630Z,0
2023-01-28T02:49:43.622Z,0
2023-01-28T02:50:46.613Z,0
2023-01-28T02:51:43.641Z,0
2023-01-28T02:52:46.378Z,0
2023-01-28T02:53:43.647Z,0
2023-01-28T02:54:43.789Z,0
2023-01-28T02:55:43.610Z,0
2023-01-28T02:56:43.609Z,0
2023-01-28T02:57:43.599Z,0
2023-01-28T02:58:43.634Z,0
2023-01-28T02:59:43.713Z,0
2023-01-28T03:00:43.595Z,0
2023-01-28T03:01:46.981Z,0
2023-01-28T03:02:43.833Z,0
2023-01-28T03:03:43.587Z,0
2023-01-28T03:04:43.618Z,0
2023-01-28T03:05:43.627Z,0
2023-01-28T03:06:43.688Z,0
2023-01-28T03:07:43.658Z,0
2023-01-28T03:08:44.681Z,0
2023-01-28T03:09:43.642Z,0
2023-01-28T03:10:43.611Z,0
2023-01-28T03:11:43.622Z,0
2023-01-28T03:12:46.669Z,0
2023-01-28T03:13:43.690Z,0
2023-01-28T03:14:43.701Z,0
2023-01-28T03:15:43.817Z,0
2023-01-28T03:16:43.649Z,0
2023-01-28T03:17:43.638Z,0
2023-01-28T03:18:43.627Z,0
2023-01-28T03:19:43.732Z,0
2023-01-28T03:20:43.650Z,0
2023-01-28T03:21:43.688Z,0
2023-01-28T03:22:43.734Z,0
2023-01-28T03:23:46.704Z,0
2023-01-28T03:24:43.716Z,0
2023-01-28T03:25:43.676Z,0
2023-01-28T03:26:43.651Z,0
2023-01-28T03:27:46.857Z,0
2023-01-28T03:28:43.656Z,0
2023-01-28T03:29:46.280Z,0
2023-01-28T03:30:43.877Z,0
2023-01-28T03:31:43.677Z,0
2023-01-28T03:32:43.645Z,0
2023-01-28T03:33:43.691Z,0
2023-01-28T03:34:44.764Z,0
2023-01-28T03:35:43.677Z,0
2023-01-28T03:36:43.676Z,0
2023-01-28T03:37:43.657Z,0
2023-01-28T03:38:43.671Z,0
2023-01-28T03:39:43.992Z,0
2023-01-28T03:40:43.689Z,0
2023-01-28T04:58:46.717Z,0
2023-01-28T04:59:43.796Z,0
2023-01-28T05:00:43.925Z,0
2023-01-28T05:01:44.797Z,0
2023-01-28T05:02:43.823Z,0
2023-01-28T05:03:43.823Z,0
2023-01-28T05:04:46.919Z,0
2023-01-28T05:05:43.791Z,0
2023-01-28T05:06:43.810Z,0
2023-01-28T05:07:43.809Z,0
2023-01-28T05:08:43.834Z,0
2023-01-28T05:09:43.830Z,0
2023-01-28T05:10:46.844Z,0
2023-01-28T05:11:46.099Z,0
2023-01-28T05:12:43.804Z,0
2023-01-28T05:13:43.819Z,0
2023-01-28T05:14:43.906Z,0
2023-01-28T05:15:46.575Z,0
2023-01-28T05:16:43.832Z,0
2023-01-28T05:17:44.153Z,0
2023-01-28T05:18:46.909Z,0
2023-01-28T05:19:43.818Z,0
2023-01-28T05:20:43.823Z,0
2023-01-28T05:21:46.601Z,0
2023-01-28T05:22:43.869Z,0
2023-01-28T05:23:43.887Z,0
2023-01-28T05:24:43.895Z,0
2023-01-28T05:25:43.893Z,0
2023-01-28T05:26:48.328Z,0
2023-01-28T05:27:43.837Z,0
2023-01-28T05:28:43.846Z,0
2023-01-28T05:29:43.854Z,0
2023-01-28T05:30:44.225Z,0
2023-01-28T05:31:43.852Z,0
2023-01-28T05:32:47.160Z,0
2023-01-28T05:33:43.924Z,0
2023-01-28T05:34:43.920Z,0
2023-01-28T05:35:43.900Z,0
2023-01-28T05:36:43.833Z,0
2023-01-28T05:37:46.949Z,0
2023-01-28T05:38:43.868Z,0
2023-01-28T05:39:43.849Z,0
2023-01-28T05:40:43.886Z,0
2023-01-28T05:41:43.856Z,0
2023-01-28T05:42:43.868Z,0
2023-01-28T05:43:47.044Z,0
2023-01-28T05:44:43.877Z,0
2023-01-28T05:45:44.145Z,0
2023-01-28T05:46:43.945Z,0
2023-01-28T05:47:45.908Z,0
2023-01-28T05:48:47.052Z,0
2023-01-28T05:49:43.929Z,0
2023-01-28T05:50:43.923Z,0
2023-01-28T05:51:43.902Z,0
2023-01-28T05:52:43.891Z,0
2023-01-28T05:53:43.981Z,0
2023-01-28T05:54:52.891Z,0
2023-01-28T05:55:43.999Z,0
2023-01-28T05:56:43.882Z,0
2023-01-28T05:57:43.924Z,0
2023-01-28T05:58:43.959Z,0
2023-01-28T05:59:47.010Z,0
2023-01-28T06:00:43.863Z,0
2023-01-28T06:01:43.898Z,0
2023-01-28T06:02:44.264Z,0
2023-01-28T06:03:43.923Z,0
2023-01-28T06:04:43.925Z,0
2023-01-28T06:05:44.108Z,0
2023-01-28T06:06:43.914Z,0
2023-01-28T06:07:43.894Z,0
2023-01-28T06:08:43.959Z,0
2023-01-28T06:09:43.893Z,0
2023-01-28T06:10:46.687Z,0
2023-01-28T06:11:43.963Z,0
2023-01-28T06:12:43.900Z,0
2023-01-28T06:13:43.932Z,0
2023-01-28T06:14:43.927Z,0
2023-01-28T06:15:44.098Z,0
2023-01-28T06:16:43.934Z,0
2023-01-28T06:17:43.916Z,0
2023-01-28T06:18:44.078Z,0
2023-01-28T06:19:43.980Z,0
2023-01-28T06:20:43.941Z,0
2023-01-28T06:21:43.931Z,0
2023-01-28T06:22:43.987Z,0
2023-01-28T06:23:44.666Z,0
2023-01-28T06:24:43.950Z,0
2023-01-28T06:25:43.928Z,0
2023-01-28T06:26:47.003Z,0
2023-01-28T06:27:43.915Z,0
2023-01-28T06:28:44.006Z,0
2023-01-28T06:29:43.940Z,0
2023-01-28T06:30:44.135Z,0
2023-01-28T06:31:44.006Z,0
2023-01-28T06:32:43.936Z,0
2023-01-28T06:33:43.971Z,0
2023-01-28T06:34:44.043Z,0
2023-01-28T06:35:43.956Z,0
2023-01-28T06:36:43.645Z,0
2023-01-28T06:37:43.993Z,0
2023-01-28T06:38:43.678Z,0
2023-01-28T06:39:43.967Z,0
2023-01-28T06:40:43.970Z,0
2023-01-28T06:41:43.958Z,0
2023-01-28T06:42:43.815Z,0
2023-01-28T06:43:43.976Z,4
2023-01-28T06:44:43.976Z,4
2023-01-28T06:45:43.959Z,4
2023-01-28T06:46:47.176Z,4
2023-01-28T06:47:43.962Z,0
2023-01-28T06:48:43.998Z,0
2023-01-28T06:49:44.019Z,0
2023-01-28T06:50:44.081Z,0
2023-01-28T06:51:44.043Z,4
2023-01-28T06:52:43.967Z,4
2023-01-28T06:53:48.452Z,4
2023-01-28T06:54:43.800Z,4
2023-01-28T06:55:43.971Z,0
2023-01-28T06:56:43.987Z,0
2023-01-28T06:57:43.992Z,4
2023-01-28T06:58:47.176Z,4
2023-01-28T06:59:44.007Z,4
2023-01-28T07:00:44.002Z,4
2023-01-28T07:01:45.169Z,4
2023-01-28T07:02:44.194Z,0
2023-01-28T07:03:44.023Z,4
2023-01-28T07:04:46.853Z,4
2023-01-28T07:05:43.979Z,4
2023-01-28T07:06:44.139Z,4
2023-01-28T07:07:46.445Z,4
2023-01-28T07:08:44.001Z,8
2023-01-28T07:09:46.958Z,8
2023-01-28T07:10:44.039Z,8
2023-01-28T07:11:44.008Z,8
2023-01-28T07:12:45.789Z,8
2023-01-28T07:13:44.022Z,8
2023-01-28T07:14:43.982Z,8
2023-01-28T07:15:47.057Z,8
2023-01-28T07:16:43.975Z,8
2023-01-28T07:17:44.022Z,8
2023-01-28T07:18:44.069Z,12
2023-01-28T07:19:44.014Z,16
2023-01-28T07:20:46.902Z,12
2023-01-28T07:21:44.027Z,16
2023-01-28T07:22:44.213Z,16
2023-01-28T07:23:44.092Z,16
2023-01-28T07:24:44.009Z,16
2023-01-28T07:25:44.081Z,16
2023-01-28T07:26:46.895Z,16
2023-01-28T07:27:44.038Z,16
2023-01-28T07:28:44.034Z,16
2023-01-28T07:29:44.053Z,16
2023-01-28T07:30:44.243Z,16
2023-01-28T07:31:47.765Z,16
2023-01-28T07:32:44.046Z,12
2023-01-28T07:33:45.057Z,16
2023-01-28T07:34:43.901Z,16
2023-01-28T07:35:44.049Z,16
2023-01-28T07:36:44.015Z,16
2023-01-28T07:37:46.889Z,20
2023-01-28T07:38:44.137Z,20
2023-01-28T07:39:43.869Z,20
2023-01-28T07:40:44.114Z,24
2023-01-28T07:41:44.061Z,24
2023-01-28T07:42:46.904Z,24
2023-01-28T07:43:44.044Z,24
2023-01-28T07:44:44.105Z,24
2023-01-28T07:45:44.082Z,20
2023-01-28T07:46:44.060Z,20
2023-01-28T07:47:44.096Z,24
2023-01-28T07:48:47.127Z,24
2023-01-28T07:49:44.044Z,24
2023-01-28T07:50:44.098Z,24
2023-01-28T07:51:44.179Z,28
2023-01-28T07:52:44.050Z,28
2023-01-28T07:53:47.006Z,28
2023-01-28T07:54:44.088Z,28
2023-01-28T07:55:44.132Z,28
2023-01-28T07:56:44.080Z,28
2023-01-28T07:57:44.117Z,32
2023-01-28T07:58:44.076Z,32
2023-01-28T07:59:47.160Z,36
2023-01-28T08:00:44.089Z,36
2023-01-28T08:01:44.388Z,36
2023-01-28T08:02:44.070Z,36
2023-01-28T08:03:44.077Z,36
2023-01-28T08:04:47.649Z,40
2023-01-28T08:05:47.076Z,36
2023-01-28T08:06:44.129Z,36
2023-01-28T08:07:44.067Z,40
2023-01-28T08:08:44.080Z,40
2023-01-28T08:09:44.018Z,40
2023-01-28T08:10:43.965Z,40
2023-01-28T08:11:44.082Z,44
2023-01-28T08:12:44.099Z,44
2023-01-28T08:13:44.127Z,44
2023-01-28T08:14:44.119Z,44
2023-01-28T08:15:49.143Z,48
2023-01-28T08:16:44.108Z,48
2023-01-28T08:17:44.097Z,52
2023-01-28T08:18:44.017Z,48
2023-01-28T08:19:44.140Z,48
2023-01-28T08:20:44.126Z,52
2023-01-28T08:21:46.931Z,56
2023-01-28T08:22:44.137Z,56
2023-01-28T08:23:44.120Z,60
2023-01-28T08:24:44.175Z,64
2023-01-28T08:25:44.225Z,60
2023-01-28T08:26:47.299Z,60
2023-01-28T08:27:44.115Z,68
2023-01-28T08:28:44.139Z,72
2023-01-28T08:29:44.252Z,76
2023-01-28T08:30:44.479Z,80
2023-01-28T08:31:44.716Z,84
2023-01-28T08:32:44.134Z,84
2023-01-28T08:33:44.130Z,88
2023-01-28T08:34:44.144Z,84
2023-01-28T08:35:44.139Z,84
2023-01-28T08:36:44.138Z,80
2023-01-28T08:37:46.933Z,80
2023-01-28T08:38:44.134Z,80
2023-01-28T08:39:45.631Z,76
2023-01-28T08:40:44.173Z,76
2023-01-28T08:41:44.211Z,72
2023-01-28T08:42:44.209Z,76
2023-01-28T08:43:44.168Z,72
2023-01-28T08:44:44.179Z,72
2023-01-28T08:45:44.322Z,72
2023-01-28T08:46:44.359Z,72
2023-01-28T08:47:44.119Z,72
2023-01-28T08:48:44.185Z,72
2023-01-28T08:49:44.182Z,72
2023-01-28T08:50:44.140Z,76
2023-01-28T08:51:44.180Z,80
2023-01-28T08:52:44.158Z,80
2023-01-28T08:53:47.182Z,84
2023-01-28T08:54:44.195Z,84
2023-01-28T08:55:44.193Z,88
2023-01-28T08:56:45.283Z,88
2023-01-28T08:57:44.212Z,92
2023-01-28T08:58:44.195Z,96
2023-01-28T08:59:44.175Z,100
2023-01-28T09:00:44.219Z,100
2023-01-28T09:01:44.407Z,108
2023-01-28T09:02:44.161Z,116
2023-01-28T09:03:44.280Z,120
2023-01-28T09:04:48.334Z,120
2023-01-28T09:05:44.258Z,120
2023-01-28T09:06:44.288Z,112
2023-01-28T09:07:44.197Z,112
2023-01-28T09:08:44.182Z,108
2023-01-28T09:09:44.214Z,108
2023-01-28T09:10:44.283Z,104
2023-01-28T09:11:44.005Z,104
2023-01-28T09:12:44.200Z,100
2023-01-28T09:13:44.282Z,100
2023-01-28T09:14:44.272Z,104
2023-01-28T09:15:44.360Z,100
2023-01-28T09:16:44.180Z,96
2023-01-28T09:17:44.035Z,96
2023-01-28T09:18:44.169Z,104
2023-01-28T09:19:44.216Z,112
2023-01-28T09:20:47.270Z,120
2023-01-28T09:21:44.207Z,124
2023-01-28T09:22:44.210Z,124
2023-01-28T09:23:44.390Z,120
2023-01-28T09:24:45.899Z,120
2023-01-28T09:25:44.355Z,116
2023-01-28T09:26:44.209Z,112
2023-01-28T09:27:44.226Z,112
2023-01-28T09:28:44.204Z,112
2023-01-28T09:29:44.722Z,112
2023-01-28T09:30:45.240Z,108
2023-01-28T09:31:47.515Z,112
2023-01-28T09:32:44.249Z,108
2023-01-28T09:33:44.241Z,112
2023-01-28T09:34:44.242Z,120
2023-01-28T09:35:44.256Z,120
2023-01-28T09:36:46.992Z,128
2023-01-28T09:37:44.286Z,128
2023-01-28T09:38:44.805Z,132
2023-01-28T09:39:44.402Z,136
2023-01-28T09:40:44.358Z,144
2023-01-28T09:41:44.233Z,148
2023-01-28T09:42:47.365Z,152
2023-01-28T09:43:44.251Z,148
2023-01-28T09:44:44.325Z,144
2023-01-28T09:45:44.344Z,144
2023-01-28T09:46:44.408Z,144
2023-01-28T09:47:47.340Z,148
2023-01-28T09:48:44.259Z,144
2023-01-28T09:49:44.265Z,144
2023-01-28T09:50:44.273Z,144
2023-01-28T09:51:44.243Z,144
2023-01-28T09:52:44.280Z,140
2023-01-28T09:53:49.859Z,136
2023-01-28T09:54:44.289Z,132
2023-01-28T09:55:44.411Z,128
2023-01-28T09:56:44.248Z,128
2023-01-28T09:57:44.265Z,124
2023-01-28T09:58:47.410Z,124
2023-01-28T09:59:44.284Z,124
2023-01-28T10:00:44.527Z,124
2023-01-28T10:01:44.337Z,120
2023-01-28T10:02:44.300Z,120
2023-01-28T10:03:44.477Z,116
2023-01-28T10:04:47.479Z,116
2023-01-28T10:05:47.786Z,116
2023-01-28T10:06:44.261Z,120
2023-01-28T10:07:44.279Z,124
2023-01-28T10:08:44.341Z,132
2023-01-28T10:09:48.088Z,128
2023-01-28T10:10:44.278Z,132
2023-01-28T10:11:44.271Z,132
2023-01-28T10:12:44.291Z,132
2023-01-28T10:13:44.285Z,132
2023-01-28T10:14:44.320Z,136
2023-01-28T10:15:47.133Z,140
2023-01-28T10:16:44.332Z,136
2023-01-28T10:17:44.781Z,140
2023-01-28T10:18:44.323Z,144
2023-01-28T10:19:44.383Z,148
2023-01-28T10:20:47.421Z,152
2023-01-28T10:21:44.452Z,152
2023-01-28T10:22:44.276Z,156
2023-01-28T10:23:44.276Z,160
2023-01-28T10:24:44.418Z,160
2023-01-28T10:25:44.282Z,168
2023-01-28T10:26:50.243Z,172
2023-01-28T10:27:44.354Z,176
2023-01-28T10:28:44.310Z,180
2023-01-28T10:29:44.345Z,184
2023-01-28T10:30:44.249Z,184
2023-01-28T10:31:47.199Z,184
2023-01-28T10:32:44.362Z,184
2023-01-28T10:33:44.417Z,192
2023-01-28T10:34:44.374Z,192
2023-01-28T10:35:44.323Z,192
2023-01-28T10:36:44.544Z,196
2023-01-28T10:37:47.346Z,200
2023-01-28T10:38:44.346Z,204
2023-01-28T10:39:44.361Z,204
2023-01-28T10:40:47.076Z,212
2023-01-28T10:42:02.479Z,216
2023-01-28T10:42:47.467Z,220
2023-01-28T10:43:44.411Z,232
2023-01-28T10:44:44.386Z,244
2023-01-28T10:45:44.672Z,256
2023-01-28T10:46:44.346Z,268
2023-01-28T10:47:44.372Z,280
2023-01-28T10:48:44.472Z,292
2023-01-28T10:49:44.439Z,300
2023-01-28T10:50:47.278Z,308
2023-01-28T10:51:44.372Z,312
2023-01-28T10:52:44.348Z,312
2023-01-28T10:53:47.394Z,304
2023-01-28T10:54:44.395Z,296
2023-01-28T10:55:44.336Z,292
2023-01-28T10:56:44.337Z,284
2023-01-28T10:57:44.360Z,268
2023-01-28T10:58:44.385Z,256
2023-01-28T10:59:53.248Z,244
2023-01-28T11:00:44.440Z,236
2023-01-28T11:01:48.112Z,236
2023-01-28T11:02:44.678Z,232
2023-01-28T11:03:44.421Z,232
2023-01-28T11:04:44.552Z,228
2023-01-28T11:05:44.432Z,224
2023-01-28T11:06:44.388Z,220
2023-01-28T11:07:44.367Z,224
2023-01-28T11:08:44.388Z,228
2023-01-28T11:09:44.473Z,232
2023-01-28T11:10:44.404Z,240
2023-01-28T11:11:44.356Z,248
2023-01-28T11:12:44.422Z,256
2023-01-28T11:13:44.389Z,264
2023-01-28T11:14:44.595Z,272
2023-01-28T11:15:44.369Z,280
2023-01-28T11:16:44.447Z,288
2023-01-28T11:17:44.812Z,292
2023-01-28T11:18:44.464Z,292
2023-01-28T11:19:44.420Z,292
2023-01-28T11:20:44.451Z,276
2023-01-28T11:21:44.566Z,260
2023-01-28T11:22:44.460Z,248
2023-01-28T11:23:44.392Z,240
2023-01-28T11:24:44.566Z,240
2023-01-28T11:25:44.576Z,236
2023-01-28T11:26:44.410Z,228
2023-01-28T11:27:44.397Z,220
2023-01-28T11:28:44.407Z,208
2023-01-28T11:29:44.540Z,204
2023-01-28T11:30:44.569Z,204
2023-01-28T11:31:44.625Z,196
2023-01-28T11:32:44.448Z,200
2023-01-28T11:33:44.392Z,200
2023-01-28T11:34:44.473Z,212
2023-01-28T11:35:44.401Z,228
2023-01-28T11:36:44.419Z,244
2023-01-28T11:37:44.521Z,256
2023-01-28T11:38:44.472Z,268
2023-01-28T11:39:47.157Z,272
2023-01-28T11:40:44.402Z,268
2023-01-28T11:41:44.481Z,268
2023-01-28T11:42:44.441Z,264
2023-01-28T11:43:44.493Z,264
2023-01-28T11:44:44.513Z,268
2023-01-28T11:45:44.939Z,272
2023-01-28T11:46:44.433Z,272
2023-01-28T11:47:47.926Z,268
2023-01-28T11:48:44.556Z,272
2023-01-28T11:49:44.755Z,268
2023-01-28T11:50:44.704Z,264
2023-01-28T11:51:44.520Z,260
2023-01-28T11:53:12.553Z,252
2023-01-28T11:53:44.665Z,248
2023-01-28T11:54:45.757Z,248
2023-01-28T11:55:44.901Z,244
2023-01-28T11:56:44.485Z,244
2023-01-28T11:57:44.454Z,240
2023-01-28T11:58:47.569Z,240
2023-01-28T11:59:44.524Z,232
2023-01-28T12:00:44.457Z,224
2023-01-28T12:01:44.505Z,220
2023-01-28T12:02:44.723Z,220
2023-01-28T12:03:47.627Z,220
2023-01-28T12:04:44.716Z,216
2023-01-28T12:05:44.465Z,212
2023-01-28T12:06:44.495Z,208
2023-01-28T12:07:44.460Z,208
2023-01-28T12:08:44.536Z,204
2023-01-28T12:09:50.309Z,196
2023-01-28T12:10:44.478Z,188
2023-01-28T12:11:44.468Z,184
2023-01-28T12:12:44.464Z,172
2023-01-28T12:13:44.498Z,164
2023-01-28T12:14:46.177Z,156
2023-01-28T12:15:44.721Z,152
2023-01-28T12:16:44.447Z,148
2023-01-28T12:17:44.547Z,140
2023-01-28T12:18:44.472Z,136
2023-01-28T12:19:44.488Z,136
2023-01-28T12:20:47.290Z,136
2023-01-28T12:21:44.498Z,136
2023-01-28T12:22:44.557Z,132
2023-01-28T12:23:44.508Z,128
2023-01-28T12:24:47.355Z,124
2023-01-28T12:25:47.272Z,120
2023-01-28T12:26:44.515Z,120
2023-01-28T12:27:44.535Z,120
2023-01-28T12:28:44.615Z,120
2023-01-28T12:29:44.728Z,120
2023-01-28T12:30:44.786Z,120
2023-01-28T12:31:47.873Z,120
2023-01-28T12:32:44.503Z,120
2023-01-28T12:33:44.701Z,120
2023-01-28T12:34:44.374Z,116
2023-01-28T12:35:44.522Z,108
2023-01-28T12:36:47.549Z,108
2023-01-28T12:37:44.531Z,108
2023-01-28T12:38:44.552Z,108
2023-01-28T12:39:44.566Z,108
2023-01-28T12:40:44.609Z,112
2023-01-28T12:41:44.526Z,112
2023-01-28T12:42:47.322Z,112
2023-01-28T12:43:44.545Z,112
2023-01-28T12:44:44.538Z,112
2023-01-28T12:45:44.845Z,112
2023-01-28T12:46:44.556Z,112
2023-01-28T12:47:47.403Z,108
2023-01-28T12:48:44.699Z,104
2023-01-28T12:49:44.562Z,100
2023-01-28T12:50:44.530Z,96
2023-01-28T12:51:45.570Z,92
2023-01-28T12:52:44.587Z,96
2023-01-28T12:53:47.601Z,100
2023-01-28T12:54:44.581Z,104
2023-01-28T12:55:44.532Z,104
2023-01-28T12:56:44.678Z,104
2023-01-28T12:57:44.583Z,108
2023-01-28T12:58:47.561Z,108
2023-01-28T12:59:44.607Z,112
2023-01-28T13:00:44.544Z,108
2023-01-28T13:01:44.767Z,112
2023-01-28T13:02:44.655Z,116
2023-01-28T13:03:44.583Z,120
2023-01-28T13:04:50.668Z,120
2023-01-28T13:05:44.556Z,120
2023-01-28T13:06:44.582Z,124
2023-01-28T13:07:44.570Z,128
2023-01-28T13:08:44.562Z,128
2023-01-28T13:09:48.636Z,128
2023-01-28T13:10:44.587Z,132
2023-01-28T13:11:44.608Z,132
2023-01-28T13:12:44.694Z,132
2023-01-28T13:13:44.603Z,132
2023-01-28T13:14:44.598Z,136
2023-01-28T13:15:44.679Z,132
2023-01-28T13:16:45.629Z,128
2023-01-28T13:17:44.618Z,132
2023-01-28T13:18:44.684Z,128
2023-01-28T13:19:44.625Z,132
2023-01-28T13:20:47.468Z,136
2023-01-28T13:21:55.719Z,136
2023-01-28T13:22:44.573Z,140
2023-01-28T13:23:44.648Z,144
2023-01-28T13:24:44.608Z,136
2023-01-28T13:25:44.624Z,128
2023-01-28T13:26:50.372Z,120
2023-01-28T13:27:44.602Z,112
2023-01-28T13:28:44.672Z,112
2023-01-28T13:29:44.635Z,104
2023-01-28T13:30:44.792Z,100
2023-01-28T13:31:47.743Z,96
2023-01-28T13:32:44.988Z,92
2023-01-28T13:33:44.660Z,92
2023-01-28T13:34:44.657Z,88
2023-01-28T13:35:44.661Z,88
2023-01-28T13:36:45.675Z,88
2023-01-28T13:37:44.655Z,88
2023-01-28T13:38:44.591Z,92
2023-01-28T13:39:44.672Z,88
2023-01-28T13:40:44.633Z,88
2023-01-28T13:41:44.677Z,88
2023-01-28T13:42:44.703Z,88
2023-01-28T13:43:44.730Z,88
2023-01-28T13:44:44.800Z,88
2023-01-28T13:45:44.899Z,92
2023-01-28T13:46:44.923Z,96
2023-01-28T13:47:44.655Z,96
2023-01-28T13:48:44.664Z,96
2023-01-28T13:49:47.663Z,104
2023-01-28T13:50:44.677Z,108
2023-01-28T13:51:44.292Z,112
2023-01-28T13:52:44.670Z,112
2023-01-28T13:53:44.717Z,108
2023-01-28T13:54:47.446Z,108
2023-01-28T13:55:52.414Z,104
2023-01-28T13:56:44.807Z,108
2023-01-28T13:57:44.656Z,108
2023-01-28T13:58:44.878Z,108
2023-01-28T13:59:44.660Z,104
2023-01-28T14:00:44.873Z,104
2023-01-28T14:01:45.019Z,100
2023-01-28T14:02:44.648Z,104
2023-01-28T14:03:44.671Z,104
2023-01-28T14:04:44.827Z,100
2023-01-28T14:05:44.709Z,96
2023-01-28T14:06:44.712Z,96
2023-01-28T14:07:44.702Z,92
2023-01-28T14:08:44.673Z,92
2023-01-28T14:09:44.716Z,88
2023-01-28T14:10:44.809Z,88
2023-01-28T14:11:44.694Z,84
2023-01-28T14:12:44.673Z,84
2023-01-28T14:13:44.660Z,80
2023-01-28T14:14:47.645Z,80
2023-01-28T14:15:45.075Z,84
2023-01-28T14:16:45.812Z,84
2023-01-28T14:17:44.754Z,84
2023-01-28T14:18:44.682Z,84
2023-01-28T14:19:44.675Z,84
2023-01-28T14:20:44.833Z,80
2023-01-28T14:21:44.738Z,80
2023-01-28T14:22:44.726Z,76
2023-01-28T14:23:44.669Z,76
2023-01-28T14:24:44.755Z,76
2023-01-28T14:25:47.532Z,72
2023-01-28T14:26:44.690Z,68
2023-01-28T14:27:44.694Z,68
2023-01-28T14:28:44.755Z,68
2023-01-28T14:29:44.728Z,68
2023-01-28T14:30:45.700Z,64
2023-01-28T14:31:45.364Z,60
2023-01-28T14:32:44.855Z,60
2023-01-28T14:33:44.750Z,56
2023-01-28T14:34:45.736Z,56
2023-01-28T14:35:44.806Z,56
2023-01-28T14:36:47.660Z,52
2023-01-28T14:37:44.743Z,52
2023-01-28T14:38:44.714Z,48
2023-01-28T14:39:44.779Z,48
2023-01-28T14:40:44.809Z,48
2023-01-28T14:41:47.605Z,44
2023-01-28T14:42:44.787Z,44
2023-01-28T14:43:44.796Z,40
2023-01-28T14:44:44.731Z,40
2023-01-28T14:45:44.717Z,36
2023-01-28T14:46:45.155Z,32
2023-01-28T14:47:47.870Z,32
2023-01-28T14:48:44.846Z,32
2023-01-28T14:49:44.811Z,32
2023-01-28T14:50:44.790Z,32
2023-01-28T14:51:44.740Z,28
2023-01-28T14:52:47.904Z,28
2023-01-28T14:53:44.921Z,28
2023-01-28T14:54:44.709Z,24
2023-01-28T14:55:44.780Z,24
2023-01-28T14:56:44.850Z,24
2023-01-28T14:57:44.791Z,24
2023-01-28T14:58:47.746Z,24
2023-01-28T14:59:44.743Z,20
2023-01-28T15:00:44.722Z,20
2023-01-28T15:01:45.038Z,20
2023-01-28T15:02:44.934Z,20
2023-01-28T15:03:47.599Z,20
2023-01-28T15:04:44.787Z,20
2023-01-28T15:05:45.840Z,20
2023-01-28T15:06:44.813Z,20
2023-01-28T15:07:44.775Z,20
2023-01-28T15:08:47.183Z,20
2023-01-28T15:09:47.620Z,20
2023-01-28T15:10:44.770Z,24
2023-01-28T15:11:44.771Z,24
2023-01-28T15:12:44.796Z,24
2023-01-28T15:13:44.796Z,24
2023-01-28T15:14:50.261Z,24
2023-01-28T15:15:44.775Z,24
2023-01-28T15:16:44.811Z,24
2023-01-28T15:17:44.783Z,24
2023-01-28T15:18:44.768Z,24
2023-01-28T15:19:44.853Z,24
2023-01-28T15:20:47.730Z,20
2023-01-28T15:21:44.846Z,24
2023-01-28T15:22:44.821Z,24
2023-01-28T15:23:44.805Z,20
2023-01-28T15:24:44.847Z,24
2023-01-28T15:25:47.898Z,20
2023-01-28T15:26:44.760Z,24
2023-01-28T15:27:44.765Z,20
2023-01-28T15:28:44.796Z,20
2023-01-28T15:29:44.814Z,20
2023-01-28T15:30:45.001Z,20
2023-01-28T15:32:44.787Z,20
2023-01-28T15:33:44.780Z,16
2023-01-28T15:34:47.798Z,16
2023-01-28T15:35:44.830Z,16
2023-01-28T15:36:48.036Z,16