createdAt,value
2023-01-02T00:00:28.663Z,97.2
2023-01-02T00:05:28.578Z,97.2
2023-01-02T00:10:28.572Z,97
2023-01-02T00:15:28.588Z,96.8
2023-01-02T00:20:28.579Z,96.8
2023-01-02T00:25:28.586Z,97.2
2023-01-02T00:30:32.393Z,97.1
2023-01-02T00:35:28.597Z,97.2
2023-01-02T00:40:28.600Z,97.2
2023-01-02T00:45:28.584Z,97.1
2023-01-02T00:50:28.607Z,96.8
2023-01-02T00:55:28.590Z,96.3
2023-01-02T01:00:28.588Z,96
2023-01-02T01:05:28.772Z,95.7
2023-01-02T01:10:28.612Z,95.3
2023-01-02T01:15:28.716Z,95
2023-01-02T01:20:28.535Z,94.8
2023-01-02T01:25:28.554Z,94.5
2023-01-02T01:30:28.513Z,94
2023-01-02T01:35:28.513Z,93.8
2023-01-02T01:40:28.531Z,93.2
2023-01-02T01:45:28.575Z,92.3
2023-01-02T01:50:28.492Z,92.1
2023-01-02T01:55:28.503Z,91.7
2023-01-02T02:05:28.533Z,90.7
2023-01-02T02:10:28.550Z,89.9
2023-01-02T02:15:28.569Z,89.4
2023-01-02T02:20:28.501Z,89.4
2023-01-02T02:25:28.621Z,89.1
2023-01-02T02:35:28.756Z,88.4
2023-01-02T02:40:28.530Z,88.1
2023-01-02T02:50:28.530Z,87.1
2023-01-02T03:00:28.447Z,88.9
2023-01-02T03:05:28.445Z,89.3
2023-01-02T03:10:28.443Z,89.7
2023-01-02T03:15:28.532Z,89.8
2023-01-02T03:20:28.445Z,90.1
2023-01-02T03:25:28.427Z,90.4
2023-01-02T03:30:28.519Z,90.3
2023-01-02T03:35:28.422Z,90.2
2023-01-02T03:40:28.428Z,90.1
2023-01-02T03:45:28.443Z,89.9
2023-01-02T03:50:28.425Z,89.7
2023-01-02T03:55:28.425Z,89.2
2023-01-02T04:00:28.433Z,88.9
2023-01-02T04:05:28.424Z,88.2
2023-01-02T04:10:28.410Z,88.4
2023-01-02T04:15:28.409Z,88.1
2023-01-02T04:20:28.391Z,88.3
2023-01-02T04:25:28.420Z,88.3
2023-01-02T04:30:28.371Z,88.1
2023-01-02T04:35:28.389Z,88.6
2023-01-02T04:40:28.390Z,88.8
2023-01-02T04:45:28.377Z,88.9
2023-01-02T04:50:28.373Z,89.1
2023-01-02T04:55:28.344Z,89.2
2023-01-02T05:00:28.355Z,89.4
2023-01-02T05:05:28.356Z,89.3
2023-01-02T05:10:28.357Z,89.2
2023-01-02T05:15:28.342Z,89.2
2023-01-02T05:20:28.347Z,89.5
2023-01-02T05:25:28.355Z,89.8
2023-01-02T05:30:28.347Z,89.9
2023-01-02T05:35:32.381Z,90.3
2023-01-02T05:40:28.348Z,91
2023-01-02T05:45:28.325Z,91.2
2023-01-02T05:50:28.316Z,91.7
2023-01-02T05:55:28.318Z,92.1
2023-01-02T06:00:28.350Z,92.7
2023-01-02T06:05:28.303Z,93
2023-01-02T06:10:28.405Z,92.9
2023-01-02T06:15:28.317Z,93.2
2023-01-02T06:20:28.293Z,93.4
2023-01-02T06:25:28.406Z,92.7
2023-01-02T06:30:28.401Z,93.1
2023-01-02T06:35:28.307Z,93.5
2023-01-02T06:40:28.299Z,93.8
2023-01-02T06:45:28.343Z,94.7
2023-01-02T06:50:34.572Z,94.9
2023-01-02T06:55:28.300Z,94.7
2023-01-02T07:00:28.269Z,94.9
2023-01-02T07:05:28.294Z,95.1
2023-01-02T07:10:28.301Z,95.2
2023-01-02T07:15:28.277Z,95.7
2023-01-02T07:20:28.432Z,95.3
2023-01-02T07:25:28.262Z,95
2023-01-02T07:30:28.253Z,94.4
2023-01-02T07:35:28.266Z,93.5
2023-01-02T07:40:32.052Z,92.6
2023-01-02T07:45:28.311Z,92.3
2023-01-02T07:50:28.266Z,92
2023-01-02T07:55:28.252Z,91.8
2023-01-02T08:00:28.331Z,91.3
2023-01-02T08:05:28.217Z,90.8
2023-01-02T08:10:28.355Z,90.7
2023-01-02T08:15:28.223Z,89.8
2023-01-02T08:20:28.213Z,89.2
2023-01-02T08:25:28.223Z,88.7
2023-01-02T08:30:28.213Z,87.8
2023-01-02T08:35:37.700Z,87
2023-01-02T08:40:28.239Z,85.8
2023-01-02T08:45:28.201Z,84.4
2023-01-02T08:50:28.195Z,83.7
2023-01-02T08:55:28.202Z,82.3
2023-01-02T09:00:28.201Z,82
2023-01-02T09:05:28.212Z,81.5
2023-01-02T09:10:28.210Z,80.6
2023-01-02T09:15:28.249Z,80.6
2023-01-02T09:20:28.189Z,79.7
2023-01-02T09:25:28.233Z,79.1
2023-01-02T09:30:28.162Z,79.1
2023-01-02T09:35:28.156Z,76.3
2023-01-02T09:40:28.195Z,76.6
2023-01-02T09:45:28.166Z,77.1
2023-01-02T09:50:28.177Z,74.6
2023-01-02T09:55:28.146Z,73.9
2023-01-02T10:00:28.164Z,74.3
2023-01-02T10:05:28.146Z,73.1
2023-01-02T10:10:28.148Z,71.9
2023-01-02T10:15:28.128Z,71.4
2023-01-02T10:20:28.149Z,70.6
2023-01-02T10:25:28.098Z,69.8
2023-01-02T10:30:28.104Z,69.7
2023-01-02T10:35:28.106Z,68.8
2023-01-02T10:40:28.110Z,68.5
2023-01-02T10:45:28.086Z,68.8
2023-01-02T10:50:28.078Z,69.3
2023-01-02T10:55:28.072Z,68.6
2023-01-02T11:00:28.754Z,67
2023-01-02T11:05:28.087Z,67.5
2023-01-02T11:10:28.057Z,69.4
2023-01-02T11:15:28.055Z,69.8
2023-01-02T11:20:28.050Z,69.5
2023-01-02T11:25:28.028Z,68.2
2023-01-02T11:30:28.036Z,67.1
2023-01-02T11:35:28.046Z,66.2
2023-01-02T11:40:28.041Z,65.3
2023-01-02T11:45:28.127Z,66
2023-01-02T11:50:28.009Z,64.8
2023-01-02T11:55:28.010Z,66.1
2023-01-02T12:00:28.010Z,64.9
2023-01-02T12:05:27.986Z,63.5
2023-01-02T12:10:28.010Z,64.3
2023-01-02T12:15:27.973Z,65.4
2023-01-02T12:20:28.013Z,66.9
2023-01-02T12:25:27.999Z,69.2
2023-01-02T12:30:27.971Z,66.6
2023-01-02T12:35:27.947Z,68.1
2023-01-02T12:40:27.996Z,68.2
2023-01-02T12:45:27.943Z,66.9
2023-01-02T12:50:27.952Z,64.9
2023-01-02T12:55:27.938Z,61.8
2023-01-02T13:00:27.957Z,62.7
2023-01-02T13:05:27.934Z,61.4
2023-01-02T13:10:27.921Z,66.6
2023-01-02T13:15:27.924Z,69.6
2023-01-02T13:20:27.915Z,69.5
2023-01-02T13:25:27.891Z,71.3
2023-01-02T13:30:27.919Z,72.9
2023-01-02T13:35:27.876Z,72.9
2023-01-02T13:40:27.888Z,76.8
2023-01-02T13:50:27.886Z,78.3
2023-01-02T13:55:27.906Z,78.8
2023-01-02T14:00:27.850Z,79.6
2023-01-02T14:05:27.857Z,79.6
2023-01-02T14:10:27.876Z,80.9
2023-01-02T14:15:27.938Z,81
2023-01-02T14:20:27.912Z,81.4
2023-01-02T14:25:27.840Z,80.6
2023-01-02T14:30:27.843Z,80.3
2023-01-02T14:35:27.862Z,80.2
2023-01-02T14:40:27.821Z,79.4
2023-01-02T14:45:27.828Z,81.4
2023-01-02T14:50:27.814Z,80.5
2023-01-02T14:55:27.804Z,81.5
2023-01-02T15:00:27.811Z,80.2
2023-01-02T15:05:27.842Z,80.9
2023-01-02T15:10:27.800Z,78.8
2023-01-02T15:15:27.802Z,81.2
2023-01-02T15:20:27.780Z,80.7
2023-01-02T15:25:27.793Z,81.4
2023-01-02T15:30:27.772Z,81.6
2023-01-02T15:35:27.775Z,83.7
2023-01-02T15:40:27.787Z,83
2023-01-02T15:45:27.768Z,83.3
2023-01-02T15:50:27.792Z,82.7
2023-01-02T15:55:27.766Z,82.7
2023-01-02T16:00:27.762Z,82.6
2023-01-02T16:05:27.737Z,83.1
2023-01-02T16:10:27.744Z,83.1
2023-01-02T16:15:27.727Z,83.5
2023-01-02T16:20:27.735Z,84.1
2023-01-02T16:25:27.725Z,84
2023-01-02T16:30:28.376Z,84.2
2023-01-02T16:35:27.703Z,85.1
2023-01-02T16:40:59.355Z,85.7
2023-01-02T16:45:27.768Z,86.7
2023-01-02T16:55:27.695Z,88.5
2023-01-02T17:00:27.695Z,89.4
2023-01-02T17:10:27.685Z,89.6
2023-01-02T17:20:27.670Z,89.2
2023-01-02T17:25:27.660Z,89.3
2023-01-02T17:30:27.658Z,89.5
2023-01-02T17:40:27.691Z,89.3
2023-01-02T17:45:27.686Z,89.5
2023-01-02T17:50:27.651Z,89.7
2023-01-02T17:55:27.656Z,90
2023-01-02T18:00:27.689Z,90.5
2023-01-02T18:05:27.637Z,90.9
2023-01-02T18:10:32.770Z,91.3
2023-01-02T18:15:27.687Z,92
2023-01-02T18:20:27.629Z,92.6
2023-01-02T18:25:27.675Z,92.8
2023-01-02T18:30:27.738Z,92.6
2023-01-02T18:35:55.881Z,92.6
2023-01-02T18:40:28.204Z,93
2023-01-02T18:45:27.613Z,91.5
2023-01-02T18:50:27.608Z,90.1
2023-01-02T18:55:27.607Z,88.4
2023-01-02T19:00:27.577Z,85.9
2023-01-02T19:05:27.575Z,85
2023-01-02T19:10:31.327Z,84.5
2023-01-02T19:15:27.602Z,83.7
2023-01-02T19:20:27.562Z,82.6
2023-01-02T19:25:27.580Z,81
2023-01-02T19:30:27.592Z,80.6
2023-01-02T19:35:27.568Z,81
2023-01-02T19:40:27.554Z,81.1
2023-01-02T19:45:27.559Z,81.1
2023-01-02T19:50:27.570Z,81.1
2023-01-02T19:55:27.531Z,82.3
2023-01-02T20:00:27.575Z,83.5
2023-01-02T20:05:27.552Z,83.4
2023-01-02T20:10:27.532Z,84.4
2023-01-02T20:15:27.578Z,84.7
2023-01-02T20:20:27.546Z,86.1
2023-01-02T20:25:27.513Z,87.8
2023-01-02T20:30:27.534Z,87.4
2023-01-02T20:35:27.512Z,85.9
2023-01-02T20:40:27.501Z,86.3
2023-01-02T20:45:27.510Z,85.2
2023-01-02T20:50:27.522Z,84.2
2023-01-02T20:55:27.512Z,84
2023-01-02T21:00:27.490Z,83.8
2023-01-02T21:05:27.499Z,83.9
2023-01-02T21:10:27.492Z,84.3
2023-01-02T21:15:27.489Z,84.4
2023-01-02T21:20:27.467Z,84.9
2023-01-02T21:25:27.455Z,85
2023-01-02T21:30:27.467Z,85.9
2023-01-02T21:35:27.480Z,86.6
2023-01-02T21:40:27.447Z,86.5
2023-01-02T21:45:27.473Z,86.9
2023-01-02T21:50:27.452Z,86.8
2023-01-02T21:55:27.449Z,86.8
2023-01-02T22:00:27.649Z,86.2
2023-01-02T22:05:27.443Z,86
2023-01-02T22:10:27.418Z,85.8
2023-01-02T22:15:27.451Z,85.9
2023-01-02T22:20:27.417Z,86.1
2023-01-02T22:25:27.422Z,85.8
2023-01-02T22:30:33.834Z,85.7
2023-01-02T22:35:27.387Z,85.5
2023-01-02T22:40:27.418Z,85.5
2023-01-02T22:45:27.412Z,85.8
2023-01-02T22:50:27.398Z,85.4
2023-01-02T22:55:27.400Z,85.2
2023-01-02T23:00:27.399Z,84.7
2023-01-02T23:05:27.370Z,83.7
2023-01-02T23:10:27.362Z,83.1
2023-01-02T23:15:27.384Z,82.7
2023-01-02T23:20:27.422Z,82.3
2023-01-02T23:25:27.345Z,82.1
2023-01-02T23:30:27.361Z,82.1
2023-01-02T23:35:27.367Z,81.7
2023-01-02T23:40:32.272Z,81.8
2023-01-02T23:45:27.376Z,81.7
2023-01-02T23:50:27.341Z,81.5
2023-01-02T23:55:27.326Z,81.6
