createdAt,value
2022-08-08T00:02:31.803Z,0
2022-08-08T00:08:35.848Z,0
2022-08-08T00:15:00.932Z,0
2022-08-08T00:21:18.865Z,0
2022-08-08T00:27:42.160Z,0
2022-08-08T00:34:17.595Z,0
2022-08-08T00:41:08.630Z,0
2022-08-08T00:46:56.188Z,0
2022-08-08T00:53:14.011Z,0
2022-08-08T00:59:43.398Z,0
2022-08-08T01:05:59.043Z,0
2022-08-08T01:12:10.792Z,0
2022-08-08T01:18:50.968Z,0
2022-08-08T01:24:54.321Z,0
2022-08-08T01:31:25.812Z,0
2022-08-08T01:37:51.232Z,0
2022-08-08T01:43:59.818Z,0
2022-08-08T01:50:20.313Z,0
2022-08-08T01:56:46.885Z,0
2022-08-08T02:03:02.735Z,0
2022-08-08T02:10:01.424Z,0
2022-08-08T02:15:45.749Z,0
2022-08-08T02:22:08.773Z,0
2022-08-08T02:28:34.674Z,0
2022-08-08T02:35:08.717Z,0
2022-08-08T02:41:18.101Z,0
2022-08-08T02:47:34.855Z,0
2022-08-08T02:53:54.797Z,0
2022-08-08T03:00:26.536Z,0
2022-08-08T03:06:37.820Z,0
2022-08-08T03:13:01.251Z,0
2022-08-08T03:19:20.752Z,0
2022-08-08T03:42:30.763Z,0
2022-08-08T03:49:09.242Z,0
2022-08-08T03:55:20.557Z,0
2022-08-08T04:02:13.522Z,0
2022-08-08T04:07:53.765Z,0
2022-08-08T04:14:33.191Z,0
2022-08-08T04:20:36.818Z,0
2022-08-08T04:26:59.756Z,0
2022-08-08T04:33:19.802Z,5.62
2022-08-08T04:39:48.197Z,5.62
2022-08-08T04:46:02.750Z,5.62
2022-08-08T04:52:25.891Z,5.62
2022-08-08T04:58:46.126Z,11.25
2022-08-08T05:05:11.206Z,11.25
2022-08-08T05:11:28.770Z,11.25
2022-08-08T05:17:54.060Z,11.25
2022-08-08T05:24:11.814Z,16.88
2022-08-08T05:30:34.746Z,16.88
2022-08-08T05:36:56.423Z,16.88
2022-08-08T05:43:39.027Z,16.88
2022-08-08T05:49:37.959Z,16.88
2022-08-08T05:56:08.081Z,22.5
2022-08-08T06:02:20.713Z,22.5
2022-08-08T06:08:53.166Z,22.5
2022-08-08T06:15:03.979Z,22.5
2022-08-08T06:21:28.776Z,22.5
2022-08-08T06:27:48.292Z,28.12
2022-08-08T06:34:26.840Z,33.75
2022-08-08T06:40:29.966Z,39.38
2022-08-08T06:46:52.783Z,39.38
2022-08-08T06:53:14.412Z,39.38
2022-08-08T06:59:43.446Z,45
2022-08-08T07:06:01.908Z,39.38
2022-08-08T07:12:18.795Z,39.38
2022-08-08T07:18:40.655Z,39.38
2022-08-08T07:25:01.813Z,45
2022-08-08T07:31:21.778Z,39.38
2022-08-08T07:37:56.705Z,45
2022-08-08T07:44:09.243Z,39.38
2022-08-08T07:50:27.761Z,39.38
2022-08-08T07:56:47.763Z,39.38
2022-08-08T08:03:16.790Z,45
2022-08-08T08:09:33.056Z,45
2022-08-08T08:15:53.772Z,45
2022-08-08T08:22:14.924Z,50.62
2022-08-08T08:28:36.764Z,50.62
2022-08-08T08:34:56.801Z,56.25
2022-08-08T08:41:20.110Z,56.25
2022-08-08T08:57:44.668Z,56.25
2022-08-08T09:04:04.715Z,56.25
2022-08-08T09:10:28.254Z,56.25
2022-08-08T09:16:47.839Z,56.25
2022-08-08T09:23:11.512Z,61.88
2022-08-08T09:29:30.763Z,61.88
2022-08-08T09:35:53.751Z,67.5
2022-08-08T09:42:21.442Z,67.5
2022-08-08T09:48:39.095Z,67.5
2022-08-08T09:54:56.751Z,73.12
2022-08-08T10:02:00.354Z,73.12
2022-08-08T10:07:43.233Z,78.75
2022-08-08T10:14:05.984Z,78.75
2022-08-08T10:20:27.471Z,78.75
2022-08-08T10:26:52.638Z,78.75
2022-08-08T10:33:05.800Z,78.75
2022-08-08T10:39:31.921Z,84.38
2022-08-08T10:45:55.462Z,84.38
2022-08-08T10:52:11.740Z,84.38
2022-08-08T10:58:31.757Z,84.38
2022-08-08T11:04:54.761Z,84.38
2022-08-08T11:11:32.929Z,84.38
2022-08-08T11:17:58.035Z,84.38
2022-08-08T11:24:01.774Z,90
2022-08-08T11:30:24.794Z,90
2022-08-08T11:36:42.071Z,95.62
2022-08-08T11:43:03.716Z,95.62
2022-08-08T11:49:23.758Z,101.25
2022-08-08T11:55:46.732Z,106.88
2022-08-08T12:02:30.813Z,106.88
2022-08-08T12:08:29.757Z,112.5
2022-08-08T12:14:54.806Z,118.12
2022-08-08T12:21:12.772Z,118.12
2022-08-08T12:27:35.588Z,123.75
2022-08-08T12:34:02.376Z,129.38
2022-08-08T12:40:23.205Z,129.38
2022-08-08T12:46:38.725Z,135
2022-08-08T12:52:58.772Z,140.62
2022-08-08T12:59:27.447Z,140.62
2022-08-08T13:06:02.323Z,140.62
2022-08-08T13:12:24.664Z,146.25
2022-08-08T13:18:27.225Z,146.25
2022-08-08T13:24:49.012Z,146.25
2022-08-08T13:31:08.233Z,151.88
2022-08-08T13:37:52.037Z,151.88
2022-08-08T13:43:51.225Z,157.5
2022-08-08T13:50:38.026Z,157.5
2022-08-08T13:56:33.753Z,157.5
2022-08-08T14:02:56.788Z,163.12
2022-08-08T14:09:18.694Z,163.12
2022-08-08T14:32:41.679Z,163.12
2022-08-08T14:39:11.325Z,157.5
2022-08-08T14:45:26.746Z,157.5
2022-08-08T14:51:52.458Z,146.25
2022-08-08T14:58:12.233Z,140.62
2022-08-08T15:04:30.763Z,140.62
2022-08-08T15:10:50.731Z,135
2022-08-08T15:17:13.766Z,135
2022-08-08T15:23:34.753Z,129.38
2022-08-08T15:29:56.730Z,135
2022-08-08T15:36:17.746Z,135
2022-08-08T15:42:39.799Z,151.88
2022-08-08T15:48:59.753Z,146.25
2022-08-08T15:55:22.771Z,151.88
2022-08-08T16:02:00.110Z,157.5
2022-08-08T16:08:08.519Z,180
2022-08-08T16:14:32.477Z,270
2022-08-08T16:20:50.969Z,225
2022-08-08T16:27:09.535Z,298.12
2022-08-08T16:33:37.977Z,163.12
2022-08-08T16:40:00.173Z,157.5
2022-08-08T16:46:38.042Z,129.38
2022-08-08T16:54:58.563Z,123.75
2022-08-08T16:58:57.754Z,118.12
2022-08-08T17:05:17.742Z,146.25
2022-08-08T17:11:48.364Z,275.62
2022-08-08T17:18:01.830Z,270
2022-08-08T17:24:27.559Z,101.25
2022-08-08T17:30:43.740Z,84.38
2022-08-08T17:37:09.450Z,67.5
2022-08-08T17:43:26.774Z,56.25
2022-08-08T17:49:49.961Z,45
2022-08-08T17:56:09.777Z,33.75
2022-08-08T18:02:32.744Z,22.5
2022-08-08T18:08:55.222Z,22.5
2022-08-08T18:15:15.798Z,16.88
2022-08-08T18:22:00.617Z,16.88
2022-08-08T18:27:58.825Z,11.25
2022-08-08T18:34:27.304Z,11.25
2022-08-08T18:40:41.788Z,5.62
2022-08-08T18:47:01.782Z,5.62
2022-08-08T18:53:24.782Z,5.62
2022-08-08T18:59:44.801Z,0
2022-08-08T19:06:07.817Z,0
2022-08-08T19:12:27.737Z,0
2022-08-08T19:18:54.772Z,0
2022-08-08T19:25:44.284Z,0
2022-08-08T19:31:35.119Z,0
2022-08-08T19:37:55.431Z,0
2022-08-08T19:44:27.119Z,0
2022-08-08T20:08:27.695Z,0
2022-08-08T20:14:41.858Z,0
2022-08-08T20:20:58.737Z,0
2022-08-08T20:27:20.136Z,0
2022-08-08T20:34:02.162Z,0
2022-08-08T20:39:57.794Z,0
2022-08-08T20:46:25.349Z,0
2022-08-08T20:52:40.838Z,0
2022-08-08T20:59:05.606Z,0
2022-08-08T21:05:23.719Z,0
2022-08-08T21:11:51.065Z,0
2022-08-08T21:18:06.769Z,0
2022-08-08T21:24:30.534Z,0
2022-08-08T21:30:51.892Z,0
2022-08-08T21:37:16.293Z,0
2022-08-08T21:43:33.822Z,0
2022-08-08T21:49:55.850Z,0
2022-08-08T21:56:20.201Z,0
2022-08-08T22:20:34.720Z,0
2022-08-08T22:27:02.135Z,0
2022-08-08T22:33:22.444Z,0
2022-08-08T22:39:39.705Z,0
2022-08-08T22:46:00.770Z,0
2022-08-08T22:52:25.896Z,0
2022-08-08T22:58:43.932Z,0
2022-08-08T23:05:04.683Z,0
2022-08-08T23:11:30.612Z,0
2022-08-08T23:17:54.561Z,0
2022-08-08T23:24:09.762Z,0
2022-08-08T23:30:29.744Z,0
2022-08-08T23:36:54.419Z,0
2022-08-08T23:43:12.863Z,0
2022-08-08T23:49:35.872Z,0
2022-08-08T23:55:55.752Z,0
