createdAt,value
2023-03-22T00:00:19.577Z,9.57
2023-03-22T00:02:48.496Z,9.88
2023-03-22T00:05:16.310Z,9.93
2023-03-22T00:07:43.815Z,9.02
2023-03-22T00:10:11.998Z,9.32
2023-03-22T00:12:39.555Z,9.63
2023-03-22T00:15:09.412Z,10.82
2023-03-22T00:17:37.245Z,10.48
2023-03-22T00:20:07.228Z,10.00
2023-03-22T00:22:34.843Z,10.20
2023-03-22T00:25:02.410Z,10.98
2023-03-22T00:27:30.381Z,10.63
2023-03-22T00:29:57.978Z,10.13
2023-03-22T00:32:26.551Z,9.95
2023-03-22T00:34:54.062Z,9.90
2023-03-22T00:37:22.885Z,10.90
2023-03-22T00:39:50.448Z,10.07
2023-03-22T00:42:17.998Z,10.48
2023-03-22T00:44:45.609Z,11.00
2023-03-22T00:47:13.243Z,10.88
2023-03-22T00:49:41.123Z,9.73
2023-03-22T00:52:08.906Z,10.68
2023-03-22T00:54:37.768Z,10.65
2023-03-22T00:57:05.554Z,11.70
2023-03-22T00:59:37.571Z,11.70
2023-03-22T01:02:05.972Z,11.57
2023-03-22T01:04:35.566Z,11.55
2023-03-22T01:07:07.601Z,10.68
2023-03-22T01:09:38.215Z,10.77
2023-03-22T01:12:06.252Z,11.48
2023-03-22T01:14:33.772Z,11.30
2023-03-22T01:17:01.704Z,12.63
2023-03-22T01:19:29.266Z,11.82
2023-03-22T01:21:57.516Z,12.13
2023-03-22T01:24:25.630Z,12.77
2023-03-22T01:26:54.580Z,12.15
2023-03-22T01:29:22.265Z,12.27
2023-03-22T01:31:49.981Z,12.40
2023-03-22T01:34:17.940Z,12.45
2023-03-22T01:36:45.818Z,11.98
2023-03-22T01:39:14.876Z,13.32
2023-03-22T01:41:43.865Z,11.80
2023-03-22T01:44:19.025Z,12.20
2023-03-22T01:46:48.315Z,12.65
2023-03-22T01:49:18.254Z,11.43
2023-03-22T01:51:49.307Z,11.73
2023-03-22T01:54:43.187Z,11.15
2023-03-22T01:57:37.860Z,11.93
2023-03-22T02:00:15.230Z,12.00
2023-03-22T02:03:00.076Z,12.05
2023-03-22T02:05:36.913Z,11.85
2023-03-22T02:08:05.495Z,11.57
2023-03-22T02:10:50.713Z,12.25
2023-03-22T02:13:47.710Z,12.18
2023-03-22T02:16:52.340Z,12.00
2023-03-22T02:20:11.066Z,10.68
2023-03-22T02:22:59.002Z,12.30
2023-03-22T02:26:09.473Z,11.82
2023-03-22T02:28:44.615Z,11.65
2023-03-22T02:31:39.944Z,11.00
2023-03-22T02:34:42.081Z,11.60
2023-03-22T02:37:38.435Z,11.05
2023-03-22T02:40:16.044Z,10.45
2023-03-22T02:42:55.292Z,10.75
2023-03-22T02:45:30.398Z,11.65
2023-03-22T02:48:06.525Z,11.23
2023-03-22T02:50:41.010Z,10.82
2023-03-22T02:53:15.813Z,10.95
2023-03-22T02:55:49.430Z,11.55
2023-03-22T02:58:22.151Z,11.32
2023-03-22T03:00:54.567Z,10.45
2023-03-22T03:03:25.593Z,12.13
2023-03-22T03:05:57.407Z,10.82
2023-03-22T03:08:27.154Z,10.80
2023-03-22T03:10:56.906Z,10.25
2023-03-22T03:13:24.738Z,10.70
2023-03-22T03:15:57.174Z,10.10
2023-03-22T03:18:38.523Z,10.70
2023-03-22T03:21:17.017Z,10.27
2023-03-22T03:23:53.797Z,11.02
2023-03-22T03:26:30.644Z,9.80
2023-03-22T03:29:06.100Z,10.00
2023-03-22T03:31:41.740Z,8.98
2023-03-22T03:34:16.574Z,10.45
2023-03-22T03:36:50.183Z,10.38
2023-03-22T03:39:20.269Z,8.90
2023-03-22T03:41:51.148Z,10.68
2023-03-22T03:44:19.567Z,9.70
2023-03-22T03:46:47.572Z,9.48
2023-03-22T03:49:17.467Z,9.93
2023-03-22T03:51:50.200Z,10.00
2023-03-22T03:54:18.153Z,10.55
2023-03-22T03:56:47.658Z,9.10
2023-03-22T03:59:17.595Z,8.93
2023-03-22T04:01:51.578Z,8.77
2023-03-22T04:04:29.127Z,9.35
2023-03-22T04:07:05.063Z,8.38
2023-03-22T04:09:37.278Z,9.52
2023-03-22T04:12:31.232Z,9.73
2023-03-22T04:15:15.001Z,9.98
2023-03-22T04:17:46.467Z,9.50
2023-03-22T04:20:20.920Z,10.00
2023-03-22T04:22:49.361Z,8.38
2023-03-22T04:25:18.229Z,9.05
2023-03-22T04:27:56.103Z,8.50
2023-03-22T04:30:27.371Z,8.32
2023-03-22T04:33:15.212Z,8.25
2023-03-22T04:36:05.504Z,8.85
2023-03-22T04:38:39.985Z,9.38
2023-03-22T04:41:11.052Z,9.05
2023-03-22T04:43:47.038Z,8.48
2023-03-22T04:46:18.301Z,10.32
2023-03-22T04:48:52.113Z,8.68
2023-03-22T04:51:19.895Z,9.27
2023-03-22T04:54:16.839Z,8.45
2023-03-22T04:56:45.475Z,8.98
2023-03-22T04:59:17.767Z,9.27
2023-03-22T05:01:48.242Z,8.70
2023-03-22T05:04:20.772Z,10.40
2023-03-22T05:06:51.645Z,9.95
2023-03-22T05:09:25.798Z,8.90
2023-03-22T05:11:54.886Z,10.05
2023-03-22T05:14:39.260Z,9.30
2023-03-22T05:17:09.541Z,9.48
2023-03-22T05:19:39.719Z,8.68
2023-03-22T05:22:07.329Z,8.00
2023-03-22T05:24:46.038Z,8.48
2023-03-22T05:27:31.243Z,9.35
2023-03-22T05:30:11.023Z,8.55
2023-03-22T05:32:49.479Z,8.82
2023-03-22T05:35:17.405Z,8.27
2023-03-22T05:37:51.555Z,8.90
2023-03-22T05:40:19.707Z,8.02
2023-03-22T05:42:47.592Z,8.30
2023-03-22T05:45:25.710Z,7.45
2023-03-22T05:48:17.579Z,7.25
2023-03-22T05:50:45.585Z,7.55
2023-03-22T05:53:13.296Z,7.50
2023-03-22T05:56:03.644Z,6.85
2023-03-22T05:58:34.985Z,7.07
2023-03-22T06:01:06.962Z,6.75
2023-03-22T06:03:48.402Z,6.18
2023-03-22T06:06:24.578Z,6.75
2023-03-22T06:09:10.650Z,6.82
2023-03-22T06:11:41.879Z,7.00
2023-03-22T06:14:09.640Z,6.72
2023-03-22T06:16:52.092Z,7.07
2023-03-22T06:19:21.304Z,6.53
2023-03-22T06:21:49.054Z,7.18
2023-03-22T06:24:18.683Z,6.50
2023-03-22T06:26:46.687Z,6.20
2023-03-22T06:29:14.690Z,6.97
2023-03-22T06:31:42.936Z,6.90
2023-03-22T06:34:10.548Z,5.88
2023-03-22T06:36:42.964Z,5.88
2023-03-22T06:39:25.599Z,5.80
2023-03-22T06:41:53.955Z,5.88
2023-03-22T06:44:22.495Z,5.82
2023-03-22T06:46:52.804Z,4.93
2023-03-22T06:49:42.269Z,5.60
2023-03-22T06:52:16.435Z,4.82
2023-03-22T06:54:44.142Z,5.53
2023-03-22T06:57:11.871Z,5.07
2023-03-22T06:59:39.606Z,5.40
2023-03-22T07:02:07.256Z,5.47
2023-03-22T07:04:35.807Z,4.88
2023-03-22T07:07:03.415Z,5.45
2023-03-22T07:09:32.756Z,5.72
2023-03-22T07:12:00.888Z,5.53
2023-03-22T07:14:30.383Z,5.63
2023-03-22T07:17:22.997Z,6.70
2023-03-22T07:19:50.906Z,5.80
2023-03-22T07:22:22.072Z,5.80
2023-03-22T07:24:57.202Z,6.85
2023-03-22T07:27:26.458Z,7.07
2023-03-22T07:29:54.250Z,6.50
2023-03-22T07:32:22.558Z,6.53
2023-03-22T07:34:58.558Z,6.82
2023-03-22T07:37:26.244Z,6.38
2023-03-22T07:39:55.122Z,7.00
2023-03-22T07:42:23.221Z,7.13
2023-03-22T07:45:15.290Z,7.55
2023-03-22T07:47:42.933Z,7.50
2023-03-22T07:50:33.441Z,7.50
2023-03-22T07:53:04.399Z,6.40
2023-03-22T07:55:33.755Z,6.53
2023-03-22T07:58:01.439Z,8.13
2023-03-22T08:00:30.345Z,7.97
2023-03-22T08:03:23.636Z,7.25
2023-03-22T08:06:04.329Z,8.02
2023-03-22T08:08:32.080Z,7.20
2023-03-22T08:11:01.257Z,8.25
2023-03-22T08:13:29.016Z,7.00
2023-03-22T08:15:57.071Z,8.48
2023-03-22T08:18:26.066Z,8.68
2023-03-22T08:20:54.698Z,8.27
2023-03-22T08:23:31.657Z,8.38
2023-03-22T08:26:26.225Z,8.38
2023-03-22T08:28:56.162Z,9.15
2023-03-22T08:31:24.152Z,7.57
2023-03-22T08:33:51.689Z,7.72
2023-03-22T08:36:22.878Z,7.18
2023-03-22T08:38:58.356Z,8.07
2023-03-22T08:41:39.435Z,8.00
2023-03-22T08:44:07.214Z,8.13
2023-03-22T08:46:36.103Z,7.70
2023-03-22T08:49:04.325Z,6.88
2023-03-22T08:51:36.170Z,7.50
2023-03-22T08:54:13.005Z,6.75
2023-03-22T08:57:00.696Z,7.63
2023-03-22T08:59:41.424Z,6.45
2023-03-22T09:02:36.536Z,6.80
2023-03-22T09:05:04.557Z,6.40
2023-03-22T09:07:32.663Z,6.30
2023-03-22T09:10:12.389Z,5.88
2023-03-22T09:12:44.633Z,6.22
2023-03-22T09:15:12.335Z,5.68
2023-03-22T09:17:42.719Z,5.60
2023-03-22T09:20:13.079Z,5.80
2023-03-22T09:22:43.124Z,5.53
2023-03-22T09:25:13.377Z,5.38
2023-03-22T09:27:45.847Z,5.15
2023-03-22T09:30:14.073Z,5.45
2023-03-22T09:32:41.751Z,5.57
2023-03-22T09:35:11.828Z,5.60
2023-03-22T09:37:56.087Z,5.22
2023-03-22T09:40:27.758Z,5.28
2023-03-22T09:43:03.151Z,5.35
2023-03-22T09:45:38.415Z,4.95
2023-03-22T09:48:12.313Z,4.63
2023-03-22T09:50:46.509Z,4.88
2023-03-22T09:53:15.659Z,3.92
2023-03-22T09:55:48.232Z,4.60
2023-03-22T09:58:26.263Z,4.60
2023-03-22T10:00:59.123Z,3.80
2023-03-22T10:03:44.435Z,3.70
2023-03-22T10:06:19.799Z,3.50
2023-03-22T10:08:57.417Z,3.60
2023-03-22T10:11:38.595Z,4.00
2023-03-22T10:14:19.510Z,3.65
2023-03-22T10:16:48.688Z,3.70
2023-03-22T10:19:21.661Z,4.03
2023-03-22T10:21:52.274Z,3.72
2023-03-22T10:24:23.358Z,3.13
2023-03-22T10:26:52.373Z,3.95
2023-03-22T10:29:27.118Z,3.40
2023-03-22T10:31:55.382Z,3.70
2023-03-22T10:34:27.946Z,2.28
2023-03-22T10:36:56.984Z,2.88
2023-03-22T10:39:33.304Z,3.15
2023-03-22T10:42:03.684Z,2.80
2023-03-22T10:44:38.891Z,2.75
2023-03-22T10:47:08.347Z,2.72
2023-03-22T10:49:39.356Z,2.22
2023-03-22T10:52:19.491Z,3.17
2023-03-22T10:54:47.342Z,3.05
2023-03-22T10:57:14.921Z,2.65
2023-03-22T10:59:47.150Z,2.65
2023-03-22T11:02:19.804Z,2.53
2023-03-22T11:04:52.514Z,2.88
2023-03-22T11:07:33.379Z,2.70
2023-03-22T11:10:13.014Z,2.67
2023-03-22T11:12:43.287Z,2.30
2023-03-22T11:15:23.049Z,2.42
2023-03-22T11:17:50.809Z,3.20
2023-03-22T11:20:20.868Z,2.78
2023-03-22T11:22:49.464Z,2.50
2023-03-22T11:25:21.668Z,3.13
2023-03-22T11:27:54.359Z,3.30
2023-03-22T11:30:26.917Z,2.60
2023-03-22T11:33:03.247Z,2.80
2023-03-22T11:35:32.109Z,2.70
2023-03-22T11:38:02.174Z,2.72
2023-03-22T11:40:32.367Z,2.58
2023-03-22T11:43:13.832Z,2.60
2023-03-22T11:45:45.017Z,2.85
2023-03-22T11:48:18.630Z,2.47
2023-03-22T11:50:47.169Z,2.97
2023-03-22T11:53:17.632Z,2.58
2023-03-22T11:55:46.964Z,3.20
2023-03-22T11:58:28.096Z,3.10
2023-03-22T12:01:00.864Z,2.50
2023-03-22T12:03:32.071Z,2.63
2023-03-22T12:06:04.397Z,2.53
2023-03-22T12:08:42.682Z,3.03
2023-03-22T12:11:15.869Z,2.67
2023-03-22T12:13:49.458Z,2.75
2023-03-22T12:16:24.971Z,2.70
2023-03-22T12:19:03.702Z,3.50
2023-03-22T12:21:32.408Z,3.97
2023-03-22T12:24:03.498Z,3.70
2023-03-22T12:26:35.054Z,3.90
2023-03-22T12:29:06.098Z,3.63
2023-03-22T12:31:39.093Z,3.72
2023-03-22T12:34:13.334Z,3.40
2023-03-22T12:36:43.715Z,3.58
2023-03-22T12:39:19.834Z,3.50
2023-03-22T12:41:51.182Z,4.75
2023-03-22T12:44:22.506Z,3.08
2023-03-22T12:46:55.944Z,3.10
2023-03-22T12:49:28.593Z,3.38
2023-03-22T12:51:59.121Z,3.15
2023-03-22T12:54:27.833Z,3.38
2023-03-22T12:56:56.070Z,3.50
2023-03-22T12:59:27.948Z,3.28
2023-03-22T13:02:01.138Z,4.20
2023-03-22T13:04:46.767Z,4.72
2023-03-22T13:07:17.927Z,4.80
2023-03-22T13:09:46.896Z,5.95
2023-03-22T13:12:32.670Z,5.25
2023-03-22T13:15:04.334Z,6.32
2023-03-22T13:17:43.476Z,6.40
2023-03-22T13:20:27.036Z,6.65
2023-03-22T13:23:04.044Z,6.30
2023-03-22T13:25:36.119Z,5.93
2023-03-22T13:28:20.874Z,6.05
2023-03-22T13:30:50.312Z,6.47
2023-03-22T13:33:26.336Z,7.03
2023-03-22T13:35:56.893Z,7.20
2023-03-22T13:38:26.273Z,6.68
2023-03-22T13:41:00.584Z,7.07
2023-03-22T13:43:31.664Z,6.60
2023-03-22T13:46:30.628Z,6.30
2023-03-22T13:49:20.524Z,6.60
2023-03-22T13:51:49.026Z,6.45
2023-03-22T13:54:23.946Z,5.47
2023-03-22T13:56:56.281Z,4.75
2023-03-22T13:59:27.276Z,5.20
2023-03-22T14:02:00.257Z,4.63
2023-03-22T14:04:37.964Z,4.68
2023-03-22T14:07:13.182Z,4.18
2023-03-22T14:09:45.275Z,4.15
2023-03-22T14:12:20.585Z,4.03
2023-03-22T14:14:52.852Z,3.45
2023-03-22T14:17:32.262Z,4.18
2023-03-22T14:20:02.054Z,3.38
