createdAt,value
2023-01-27T00:01:43.171Z,25.77
2023-01-27T00:05:26.532Z,19.47
2023-01-27T00:09:12.364Z,22.20
2023-01-27T00:13:12.634Z,19.77
2023-01-27T00:16:56.666Z,20.93
2023-01-27T00:20:57.087Z,21.90
2023-01-27T00:24:39.798Z,22.07
2023-01-27T00:28:25.344Z,19.73
2023-01-27T00:32:26.809Z,21.77
2023-01-27T00:36:10.035Z,22.03
2023-01-27T00:39:55.690Z,19.13
2023-01-27T00:43:38.370Z,18.97
2023-01-27T00:47:22.436Z,19.40
2023-01-27T00:51:05.301Z,21.03
2023-01-27T00:54:48.260Z,19.53
2023-01-27T00:58:31.110Z,18.53
2023-01-27T01:02:13.782Z,20.60
2023-01-27T01:05:57.869Z,17.80
2023-01-27T01:09:40.680Z,18.87
2023-01-27T01:13:23.504Z,18.27
2023-01-27T01:17:06.151Z,18.80
2023-01-27T01:20:48.900Z,17.27
2023-01-27T01:24:32.888Z,16.00
2023-01-27T01:28:15.576Z,14.37
2023-01-27T01:31:58.866Z,16.33
2023-01-27T01:35:41.550Z,13.77
2023-01-27T01:39:24.301Z,13.80
2023-01-27T01:43:13.439Z,14.70
2023-01-27T01:46:56.260Z,14.43
2023-01-27T01:50:40.384Z,18.77
2023-01-27T01:54:25.297Z,14.63
2023-01-27T01:58:11.504Z,12.37
2023-01-27T02:01:55.404Z,14.23
2023-01-27T02:05:41.975Z,16.97
2023-01-27T02:09:25.098Z,13.83
2023-01-27T02:13:09.235Z,15.07
2023-01-27T02:16:52.073Z,14.00
2023-01-27T02:20:39.434Z,12.23
2023-01-27T02:24:23.830Z,12.10
2023-01-27T02:28:09.800Z,9.17
2023-01-27T02:31:52.511Z,11.77
2023-01-27T02:35:39.456Z,12.10
2023-01-27T02:39:24.995Z,9.43
2023-01-27T02:43:09.018Z,10.17
2023-01-27T02:46:51.727Z,14.57
2023-01-27T02:50:34.430Z,15.50
2023-01-27T02:54:17.089Z,13.47
2023-01-27T02:57:59.891Z,13.40
2023-01-27T03:01:44.284Z,21.93
2023-01-27T03:05:27.561Z,13.63
2023-01-27T03:09:10.305Z,15.47
2023-01-27T03:12:52.990Z,14.50
2023-01-27T03:16:53.369Z,11.83
2023-01-27T03:20:37.486Z,16.87
2023-01-27T03:24:20.361Z,12.53
2023-01-27T03:28:03.366Z,14.20
2023-01-27T03:31:46.274Z,16.40
2023-01-27T03:35:34.497Z,16.40
2023-01-27T03:39:36.241Z,16.83
2023-01-27T03:43:36.674Z,14.07
2023-01-27T03:47:19.396Z,16.33
2023-01-27T03:51:03.006Z,13.87
2023-01-27T03:54:47.229Z,14.37
2023-01-27T03:58:32.828Z,13.97
2023-01-27T04:02:33.068Z,14.73
2023-01-27T04:06:34.501Z,12.90
2023-01-27T04:10:18.947Z,12.57
2023-01-27T04:14:03.022Z,12.17
2023-01-27T04:17:45.652Z,14.27
2023-01-27T04:21:28.472Z,15.70
2023-01-27T04:25:13.321Z,15.03
2023-01-27T04:28:57.441Z,13.07
2023-01-27T04:32:40.111Z,17.97
2023-01-27T04:36:23.069Z,15.27
2023-01-27T04:40:06.736Z,17.37
2023-01-27T04:43:49.401Z,14.67
2023-01-27T04:47:33.425Z,13.43
2023-01-27T04:51:16.226Z,12.00
2023-01-27T04:54:58.868Z,14.10
2023-01-27T04:58:41.617Z,14.20
2023-01-27T05:02:25.195Z,13.20
2023-01-27T05:06:10.214Z,12.87
2023-01-27T05:09:52.934Z,13.63
2023-01-27T05:13:35.775Z,13.30
2023-01-27T05:17:18.531Z,14.87
2023-01-27T05:21:01.960Z,15.97
2023-01-27T05:24:46.008Z,16.23
2023-01-27T05:28:29.246Z,16.03
2023-01-27T05:32:11.984Z,16.00
2023-01-27T05:35:56.054Z,17.10
2023-01-27T05:39:39.744Z,18.27
2023-01-27T05:43:23.878Z,18.40
2023-01-27T05:47:07.604Z,16.03
2023-01-27T05:50:57.040Z,15.10
2023-01-27T05:54:39.833Z,14.63
2023-01-27T05:58:24.205Z,15.83
2023-01-27T06:02:07.271Z,15.47
2023-01-27T06:05:54.336Z,11.47
2023-01-27T06:09:38.827Z,17.27
2023-01-27T06:13:27.688Z,18.67
2023-01-27T06:17:10.359Z,18.87
2023-01-27T06:20:53.183Z,18.80
2023-01-27T06:24:38.754Z,20.20
2023-01-27T06:28:29.164Z,19.60
2023-01-27T06:32:12.315Z,18.50
2023-01-27T06:36:02.552Z,18.90
2023-01-27T06:39:45.278Z,20.13
2023-01-27T06:43:29.379Z,17.37
2023-01-27T06:47:12.055Z,19.30
2023-01-27T06:50:55.368Z,16.60
2023-01-27T06:54:38.178Z,13.33
2023-01-27T06:58:20.929Z,14.93
2023-01-27T07:02:05.057Z,15.27
2023-01-27T07:05:47.845Z,17.87
2023-01-27T07:09:35.398Z,17.13
2023-01-27T07:13:25.691Z,14.67
2023-01-27T07:17:10.198Z,17.00
2023-01-27T07:20:52.996Z,18.80
2023-01-27T07:24:37.438Z,19.17
2023-01-27T07:28:20.139Z,32.03
2023-01-27T07:32:02.861Z,23.53
2023-01-27T07:35:49.854Z,26.37
2023-01-27T07:39:33.548Z,21.93
2023-01-27T07:43:16.361Z,26.23
2023-01-27T07:46:59.957Z,29.73
2023-01-27T07:50:42.724Z,27.63
2023-01-27T07:54:28.829Z,27.80
2023-01-27T07:58:11.511Z,26.93
2023-01-27T08:01:54.415Z,28.47
2023-01-27T08:05:38.571Z,29.70
2023-01-27T08:09:21.340Z,36.10
2023-01-27T08:13:06.724Z,24.63
2023-01-27T08:16:49.672Z,31.70
2023-01-27T08:20:32.424Z,29.67
2023-01-27T08:24:15.224Z,24.30
2023-01-27T08:27:58.046Z,28.27
2023-01-27T08:31:42.445Z,33.93
2023-01-27T08:35:25.185Z,33.87
2023-01-27T08:39:07.888Z,30.17
2023-01-27T08:42:51.334Z,32.03
2023-01-27T08:46:34.141Z,28.93
2023-01-27T08:50:18.360Z,32.07
2023-01-27T08:54:01.095Z,32.07
2023-01-27T08:57:43.887Z,29.77
2023-01-27T09:01:27.030Z,33.73
2023-01-27T09:05:09.810Z,26.23
2023-01-27T09:09:10.717Z,33.23
2023-01-27T09:12:54.078Z,34.87
2023-01-27T09:16:36.816Z,30.47
2023-01-27T09:20:19.772Z,27.00
2023-01-27T09:24:04.003Z,28.30
2023-01-27T09:27:46.693Z,28.93
2023-01-27T09:31:29.491Z,31.00
2023-01-27T09:35:12.843Z,30.37
2023-01-27T09:38:58.945Z,30.03
2023-01-27T09:43:04.519Z,30.47
2023-01-27T09:47:23.694Z,33.73
2023-01-27T09:51:10.658Z,31.57
2023-01-27T09:54:59.748Z,31.07
2023-01-27T09:58:57.050Z,30.33
2023-01-27T10:02:59.361Z,31.70
2023-01-27T10:06:50.079Z,29.13
2023-01-27T10:10:40.947Z,28.47
2023-01-27T10:14:33.528Z,27.33
2023-01-27T10:18:25.612Z,25.97
2023-01-27T10:22:16.241Z,27.70
2023-01-27T10:26:08.506Z,30.90
2023-01-27T10:29:58.215Z,25.23
2023-01-27T10:33:48.941Z,24.77
2023-01-27T10:37:37.641Z,27.37
2023-01-27T10:41:26.674Z,31.40
2023-01-27T10:45:23.670Z,28.37
2023-01-27T10:49:09.002Z,25.87
2023-01-27T10:52:57.501Z,28.50
2023-01-27T10:56:42.896Z,23.93
2023-01-27T11:01:18.899Z,27.87
2023-01-27T11:04:39.123Z,24.03
2023-01-27T11:08:23.418Z,24.17
2023-01-27T11:12:10.194Z,27.17
2023-01-27T11:15:54.799Z,24.60
2023-01-27T11:19:44.201Z,23.63
2023-01-27T11:23:29.316Z,27.30
2023-01-27T11:27:18.932Z,24.40
2023-01-27T11:31:08.952Z,19.83
2023-01-27T11:35:01.328Z,16.60
2023-01-27T11:38:44.089Z,23.73
2023-01-27T11:42:30.953Z,19.90
2023-01-27T11:46:19.057Z,19.57
2023-01-27T11:50:02.121Z,22.33
2023-01-27T11:53:45.488Z,21.83
2023-01-27T11:57:29.410Z,22.60
2023-01-27T12:01:17.955Z,24.27
2023-01-27T12:05:04.995Z,23.87
2023-01-27T12:08:50.087Z,29.00
2023-01-27T12:12:33.104Z,23.20
2023-01-27T12:16:17.489Z,26.03
2023-01-27T12:20:02.690Z,23.60
2023-01-27T12:23:50.757Z,26.33
2023-01-27T12:27:40.288Z,19.60
2023-01-27T12:31:30.949Z,23.63
2023-01-27T12:35:21.273Z,26.43
2023-01-27T12:39:04.138Z,31.13
2023-01-27T12:42:50.968Z,26.40
2023-01-27T12:46:35.708Z,23.67
2023-01-27T12:50:22.651Z,25.07
2023-01-27T12:54:17.026Z,18.93
2023-01-27T12:57:59.984Z,24.30
2023-01-27T13:01:47.095Z,21.57
2023-01-27T13:05:29.888Z,23.00
2023-01-27T13:09:25.377Z,21.63
2023-01-27T13:13:23.131Z,22.63
2023-01-27T13:17:28.304Z,21.03
2023-01-27T13:21:14.779Z,21.33
2023-01-27T13:25:00.659Z,19.47
2023-01-27T13:28:52.840Z,19.03
2023-01-27T13:32:37.960Z,21.67
2023-01-27T13:36:28.067Z,19.70
2023-01-27T13:40:17.984Z,23.20
2023-01-27T13:44:07.074Z,20.37
2023-01-27T13:47:54.578Z,22.70
2023-01-27T13:51:39.524Z,23.83
2023-01-27T13:55:27.981Z,22.37
2023-01-27T13:59:25.682Z,18.63
2023-01-27T14:03:40.947Z,23.93
2023-01-27T14:07:29.193Z,24.23
2023-01-27T14:11:19.080Z,24.67
2023-01-27T14:15:09.435Z,20.33
2023-01-27T14:18:58.422Z,36.60
2023-01-27T14:22:48.112Z,33.83
2023-01-27T14:26:48.282Z,20.87
2023-01-27T14:30:32.866Z,18.53
2023-01-27T14:34:31.467Z,19.60
2023-01-27T14:38:18.969Z,22.00
2023-01-27T14:42:08.026Z,18.60
2023-01-27T14:45:54.892Z,19.63
2023-01-27T14:49:55.396Z,22.87
2023-01-27T14:53:48.464Z,21.53
2023-01-27T14:57:38.550Z,24.23
2023-01-27T15:01:28.575Z,22.63
2023-01-27T15:05:17.563Z,21.40
2023-01-27T15:09:05.875Z,25.73
2023-01-27T15:12:59.295Z,22.63
2023-01-27T15:16:51.821Z,24.27
2023-01-27T15:20:48.503Z,28.33
2023-01-27T15:24:53.278Z,24.60
2023-01-27T15:28:41.954Z,27.10
2023-01-27T15:32:29.879Z,25.07
2023-01-27T15:36:31.946Z,23.07
2023-01-27T15:40:17.015Z,21.53
2023-01-27T15:44:16.592Z,25.00
2023-01-27T15:48:01.568Z,21.87
2023-01-27T15:51:45.665Z,21.30
2023-01-27T15:55:30.122Z,22.43
2023-01-27T15:59:15.896Z,26.07
2023-01-27T16:03:02.391Z,25.13
2023-01-27T16:06:52.159Z,22.53
2023-01-27T16:10:35.942Z,22.13
2023-01-27T16:14:48.543Z,29.17
2023-01-27T16:18:42.784Z,24.13
2023-01-27T16:22:28.716Z,27.50
2023-01-27T16:26:25.021Z,26.07
2023-01-27T16:30:14.344Z,27.50
2023-01-27T16:33:59.116Z,43.43
2023-01-27T16:38:00.110Z,31.30
2023-01-27T16:41:52.485Z,30.97
2023-01-27T16:45:43.779Z,61.13
2023-01-27T16:49:28.909Z,34.43
2023-01-27T16:53:18.912Z,33.53
2023-01-27T16:57:04.900Z,31.60
2023-01-27T17:00:50.834Z,36.33
2023-01-27T17:04:33.687Z,39.37
2023-01-27T17:08:22.883Z,36.07
2023-01-27T17:12:06.524Z,38.27
2023-01-27T17:15:49.252Z,35.17
2023-01-27T17:19:34.040Z,34.17
2023-01-27T17:23:29.136Z,30.97
2023-01-27T17:27:22.687Z,28.10
2023-01-27T17:31:07.999Z,34.97
2023-01-27T17:34:51.867Z,29.77
2023-01-27T17:38:44.401Z,31.23
2023-01-27T17:42:29.778Z,36.17
2023-01-27T17:46:16.636Z,30.17
2023-01-27T17:49:59.404Z,29.63
2023-01-27T17:53:43.830Z,29.83
2023-01-27T17:57:32.419Z,28.33
2023-01-27T18:01:16.000Z,29.10
2023-01-27T18:05:00.976Z,30.20
2023-01-27T18:08:52.466Z,29.17
2023-01-27T18:12:36.737Z,26.93
2023-01-27T18:16:20.642Z,31.30
2023-01-27T18:20:04.925Z,30.97
2023-01-27T18:23:51.291Z,29.77
2023-01-27T18:27:35.944Z,30.23
2023-01-27T18:31:22.024Z,24.80
2023-01-27T18:35:22.715Z,26.83
2023-01-27T18:39:28.877Z,27.70
2023-01-27T18:43:11.857Z,31.00
2023-01-27T18:46:55.208Z,31.37
2023-01-27T18:50:41.833Z,29.37
2023-01-27T18:54:26.386Z,28.80
2023-01-27T18:58:12.625Z,27.77
2023-01-27T19:01:55.362Z,27.90
2023-01-27T19:05:38.102Z,27.30
2023-01-27T19:09:20.789Z,26.87
2023-01-27T19:13:05.730Z,28.73
2023-01-27T19:16:48.502Z,27.33
2023-01-27T19:20:31.882Z,26.63
2023-01-27T19:24:15.264Z,24.97
2023-01-27T19:28:02.474Z,24.93
2023-01-27T19:31:46.616Z,29.77
2023-01-27T19:35:31.733Z,26.33
2023-01-27T19:39:16.961Z,26.47
2023-01-27T19:42:59.843Z,27.80
2023-01-27T19:46:43.608Z,28.53
2023-01-27T19:50:29.452Z,29.47
2023-01-27T19:54:12.151Z,32.23
2023-01-27T19:57:54.913Z,34.03
2023-01-27T20:01:37.562Z,35.50
2023-01-27T20:05:20.826Z,35.10
2023-01-27T20:09:05.582Z,30.07
2023-01-27T20:12:54.529Z,29.77
2023-01-27T20:16:37.257Z,28.63
2023-01-27T20:20:20.534Z,28.47
2023-01-27T20:24:05.144Z,29.93
2023-01-27T20:27:49.428Z,31.43
2023-01-27T20:31:32.132Z,26.57
2023-01-27T20:35:16.250Z,29.17
2023-01-27T20:38:59.016Z,33.70
2023-01-27T20:42:43.127Z,29.63
2023-01-27T20:46:25.860Z,33.30
2023-01-27T20:50:09.922Z,27.60
2023-01-27T20:53:52.579Z,27.40
2023-01-27T20:57:35.707Z,29.87
2023-01-27T21:01:21.234Z,29.07
2023-01-27T21:05:03.995Z,28.27
2023-01-27T21:08:47.616Z,27.50
2023-01-27T21:12:30.387Z,27.47
2023-01-27T21:16:13.279Z,29.00
2023-01-27T21:19:57.331Z,28.50
2023-01-27T21:23:40.185Z,28.83
2023-01-27T21:27:22.881Z,32.60
2023-01-27T21:31:06.919Z,28.33
2023-01-27T21:34:49.707Z,29.77
2023-01-27T21:38:33.868Z,28.07
2023-01-27T21:42:33.799Z,28.73
2023-01-27T21:46:16.445Z,29.80
2023-01-27T21:50:02.439Z,28.83
2023-01-27T21:53:46.627Z,29.00
2023-01-27T21:57:29.556Z,27.93
2023-01-27T22:01:12.416Z,27.47
2023-01-27T22:04:55.264Z,31.80
2023-01-27T22:08:38.084Z,30.93
2023-01-27T22:12:23.328Z,32.33
2023-01-27T22:16:06.971Z,33.30
2023-01-27T22:19:49.725Z,38.60
2023-01-27T22:23:32.524Z,32.43
2023-01-27T22:27:15.214Z,29.33
2023-01-27T22:31:02.623Z,27.77
2023-01-27T22:34:45.359Z,24.57
2023-01-27T22:38:28.167Z,27.37
2023-01-27T22:42:11.082Z,27.67
2023-01-27T22:45:53.903Z,28.50
2023-01-27T22:49:38.035Z,25.73
2023-01-27T22:53:20.704Z,28.20
2023-01-27T22:57:03.357Z,25.40
2023-01-27T23:00:46.055Z,26.97
2023-01-27T23:04:28.674Z,30.83
2023-01-27T23:08:12.777Z,30.80
2023-01-27T23:11:56.451Z,29.57
2023-01-27T23:15:39.127Z,30.87
2023-01-27T23:19:22.187Z,33.73
2023-01-27T23:23:04.960Z,30.20
2023-01-27T23:26:49.137Z,30.10
2023-01-27T23:30:31.841Z,28.23
2023-01-27T23:34:14.651Z,30.73
2023-01-27T23:37:57.284Z,28.73
2023-01-27T23:41:39.979Z,28.77
2023-01-27T23:45:23.972Z,26.63
2023-01-27T23:49:07.783Z,33.43
2023-01-27T23:52:50.518Z,29.00
2023-01-27T23:56:33.215Z,29.73
