createdAt,value
2022-08-26T00:00:25.705Z,20.67
2022-08-26T00:01:29.141Z,20.65
2022-08-26T00:02:33.078Z,20.64
2022-08-26T00:03:35.726Z,20.67
2022-08-26T00:04:38.373Z,20.64
2022-08-26T00:05:41.043Z,20.64
2022-08-26T00:06:46.187Z,20.65
2022-08-26T00:07:48.998Z,20.66
2022-08-26T00:08:51.611Z,20.66
2022-08-26T00:09:54.487Z,20.63
2022-08-26T00:10:58.180Z,20.62
2022-08-26T00:12:02.588Z,20.62
2022-08-26T00:13:05.156Z,20.63
2022-08-26T00:14:07.741Z,20.62
2022-08-26T00:15:10.695Z,20.63
2022-08-26T00:16:13.911Z,20.62
2022-08-26T00:17:16.652Z,20.63
2022-08-26T00:18:22.298Z,20.62
2022-08-26T00:19:23.632Z,20.58
2022-08-26T00:20:27.013Z,20.56
2022-08-26T00:21:30.604Z,20.58
2022-08-26T00:22:34.196Z,20.59
2022-08-26T00:23:36.865Z,20.58
2022-08-26T00:24:39.843Z,20.56
2022-08-26T00:25:44.462Z,20.54
2022-08-26T00:26:47.332Z,20.52
2022-08-26T00:27:49.917Z,20.47
2022-08-26T00:28:54.412Z,20.46
2022-08-26T00:29:56.980Z,20.46
2022-08-26T00:31:01.079Z,20.44
2022-08-26T00:32:04.171Z,20.42
2022-08-26T00:33:07.291Z,20.39
2022-08-26T00:34:11.161Z,20.37
2022-08-26T00:35:14.216Z,20.37
2022-08-26T00:36:20.201Z,20.36
2022-08-26T00:37:22.931Z,20.33
2022-08-26T00:38:27.444Z,20.31
2022-08-26T00:39:30.008Z,20.25
2022-08-26T00:40:33.110Z,20.24
2022-08-26T00:41:35.757Z,20.20
2022-08-26T00:42:39.347Z,20.21
2022-08-26T00:43:46.435Z,20.19
2022-08-26T00:44:48.295Z,20.17
2022-08-26T00:45:52.852Z,20.19
2022-08-26T00:46:55.863Z,20.20
2022-08-26T00:47:58.631Z,20.17
2022-08-26T00:49:01.200Z,20.16
2022-08-26T00:50:04.788Z,20.13
2022-08-26T00:51:07.774Z,20.09
2022-08-26T00:52:12.116Z,20.11
2022-08-26T00:53:15.171Z,20.08
2022-08-26T00:54:18.027Z,20.05
2022-08-26T00:55:21.476Z,20.04
2022-08-26T00:56:25.424Z,20.02
2022-08-26T00:57:27.985Z,19.98
2022-08-26T00:58:30.648Z,19.96
2022-08-26T00:59:33.287Z,19.95
2022-08-26T01:00:36.401Z,19.93
2022-08-26T01:01:39.375Z,19.89
2022-08-26T01:02:46.807Z,19.85
2022-08-26T01:03:47.175Z,19.85
2022-08-26T01:04:49.839Z,19.84
2022-08-26T01:05:54.208Z,19.85
2022-08-26T01:06:57.289Z,19.85
2022-08-26T01:07:59.895Z,19.83
2022-08-26T01:09:02.463Z,19.81
2022-08-26T01:10:05.644Z,19.78
2022-08-26T01:11:08.316Z,19.75
2022-08-26T01:12:10.850Z,19.74
2022-08-26T01:13:13.610Z,19.73
2022-08-26T01:14:16.220Z,19.74
2022-08-26T01:15:20.753Z,19.74
2022-08-26T01:16:24.137Z,19.71
2022-08-26T01:17:27.312Z,19.69
2022-08-26T01:18:29.851Z,19.70
2022-08-26T01:19:33.155Z,19.67
2022-08-26T01:20:36.026Z,19.69
2022-08-26T01:21:40.707Z,19.69
2022-08-26T01:22:44.348Z,19.70
2022-08-26T01:23:48.043Z,19.69
2022-08-26T01:24:50.697Z,19.74
2022-08-26T01:25:53.633Z,19.76
2022-08-26T01:26:56.644Z,19.77
2022-08-26T01:27:59.216Z,19.79
2022-08-26T01:29:01.779Z,19.79
2022-08-26T01:30:04.657Z,19.81
2022-08-26T01:31:07.324Z,19.82
2022-08-26T01:32:10.300Z,19.80
2022-08-26T01:33:12.971Z,19.81
2022-08-26T01:34:16.252Z,19.80
2022-08-26T01:35:18.780Z,19.84
2022-08-26T01:36:21.595Z,19.84
2022-08-26T01:37:24.221Z,19.84
2022-08-26T01:38:26.828Z,19.84
2022-08-26T01:39:31.339Z,19.84
2022-08-26T01:40:35.339Z,19.83
2022-08-26T01:41:37.904Z,19.84
2022-08-26T01:42:40.664Z,19.81
2022-08-26T01:43:43.349Z,19.80
2022-08-26T01:44:46.016Z,19.80
2022-08-26T01:45:48.726Z,19.75
2022-08-26T01:46:51.864Z,19.76
2022-08-26T01:47:56.862Z,19.77
2022-08-26T01:49:00.037Z,19.73
2022-08-26T01:50:03.119Z,19.71
2022-08-26T01:51:06.027Z,19.66
2022-08-26T01:52:09.574Z,19.64
2022-08-26T01:53:13.536Z,19.62
2022-08-26T01:54:16.139Z,19.59
2022-08-26T01:55:32.396Z,19.61
2022-08-26T01:56:25.010Z,19.59
2022-08-26T01:57:29.515Z,19.61
2022-08-26T01:58:32.082Z,19.58
2022-08-26T01:59:34.655Z,19.59
2022-08-26T02:00:37.710Z,19.57
2022-08-26T02:01:40.710Z,19.56
2022-08-26T02:02:43.710Z,19.56
2022-08-26T02:03:46.205Z,19.58
2022-08-26T02:04:50.272Z,19.58
2022-08-26T02:05:52.918Z,19.59
2022-08-26T02:06:55.900Z,19.60
2022-08-26T02:07:58.828Z,19.59
2022-08-26T02:09:02.567Z,19.58
2022-08-26T02:10:05.436Z,19.60
2022-08-26T02:11:08.049Z,19.61
2022-08-26T02:12:10.528Z,19.61
2022-08-26T02:13:13.138Z,19.64
2022-08-26T02:14:16.727Z,19.66
2022-08-26T02:15:19.293Z,19.65
2022-08-26T02:16:24.185Z,19.68
2022-08-26T02:17:27.459Z,19.71
2022-08-26T02:18:30.783Z,19.74
2022-08-26T02:19:33.393Z,19.75
2022-08-26T02:20:36.432Z,19.72
2022-08-26T02:21:39.716Z,19.72
2022-08-26T02:22:45.177Z,19.77
2022-08-26T02:23:48.126Z,19.78
2022-08-26T02:24:50.989Z,19.78
2022-08-26T02:25:53.526Z,19.79
2022-08-26T02:26:56.443Z,19.81
2022-08-26T02:27:59.006Z,19.83
2022-08-26T02:29:03.530Z,19.87
2022-08-26T02:30:06.294Z,19.88
2022-08-26T02:31:09.017Z,19.87
2022-08-26T02:32:12.862Z,19.91
2022-08-26T02:33:17.271Z,19.92
2022-08-26T02:34:19.820Z,19.94
2022-08-26T02:35:22.402Z,19.96
2022-08-26T02:36:28.589Z,19.93
2022-08-26T02:37:31.330Z,19.97
2022-08-26T02:38:33.891Z,19.98
2022-08-26T02:39:36.413Z,19.97
2022-08-26T02:40:40.252Z,19.95
2022-08-26T02:41:45.314Z,19.94
2022-08-26T02:42:48.151Z,19.95
2022-08-26T02:43:50.719Z,20.00
2022-08-26T02:44:53.386Z,20.00
2022-08-26T02:45:55.954Z,20.03
2022-08-26T02:46:58.906Z,20.08
2022-08-26T02:48:01.839Z,20.08
2022-08-26T02:49:04.431Z,20.12
2022-08-26T02:50:07.450Z,20.12
2022-08-26T02:51:10.751Z,20.17
2022-08-26T02:52:13.299Z,20.20
2022-08-26T02:53:16.586Z,20.21
2022-08-26T02:54:20.951Z,20.30
2022-08-26T02:55:24.793Z,20.36
2022-08-26T02:56:28.892Z,20.46
2022-08-26T02:57:31.459Z,20.57
2022-08-26T02:58:34.030Z,20.67
2022-08-26T02:59:37.003Z,20.75
2022-08-26T03:00:53.022Z,20.80
2022-08-26T03:01:44.366Z,20.78
2022-08-26T03:02:47.164Z,20.77
2022-08-26T03:03:51.572Z,20.77
2022-08-26T03:04:57.867Z,20.75
2022-08-26T03:05:58.711Z,20.75
2022-08-26T03:07:01.735Z,20.75
2022-08-26T03:08:04.356Z,20.80
2022-08-26T03:09:06.965Z,20.82
2022-08-26T03:10:11.785Z,20.80
2022-08-26T03:11:14.354Z,20.76
2022-08-26T03:12:17.946Z,20.73
2022-08-26T03:13:21.630Z,20.71
2022-08-26T03:14:24.203Z,20.73
2022-08-26T03:15:26.870Z,20.69
2022-08-26T03:16:32.468Z,20.66
2022-08-26T03:17:34.258Z,20.70
2022-08-26T03:18:38.568Z,20.70
2022-08-26T03:19:41.984Z,20.74
2022-08-26T03:20:45.442Z,20.73
2022-08-26T03:21:48.154Z,20.76
2022-08-26T03:22:51.803Z,20.76
2022-08-26T03:23:54.374Z,20.76
2022-08-26T03:24:58.779Z,20.75
2022-08-26T03:26:02.774Z,20.73
2022-08-26T03:27:07.385Z,20.74
2022-08-26T03:28:09.887Z,20.74
2022-08-26T03:29:12.528Z,20.69
2022-08-26T03:30:16.836Z,20.70
2022-08-26T03:31:19.526Z,20.70
2022-08-26T03:32:24.032Z,20.71
2022-08-26T03:33:28.428Z,20.76
2022-08-26T03:34:32.134Z,20.73
2022-08-26T03:35:34.687Z,20.77
2022-08-26T03:36:37.771Z,20.78
2022-08-26T03:37:40.862Z,20.82
2022-08-26T03:38:43.423Z,20.87
2022-08-26T03:39:46.083Z,20.87
2022-08-26T03:40:49.067Z,20.88
2022-08-26T03:41:53.880Z,20.94
2022-08-26T03:42:56.814Z,20.93
2022-08-26T03:44:01.695Z,21.00
2022-08-26T03:45:03.936Z,21.01
2022-08-26T03:46:07.082Z,21.08
2022-08-26T03:47:09.990Z,21.13
2022-08-26T03:48:12.659Z,21.14
2022-08-26T03:49:16.951Z,21.21
2022-08-26T03:50:22.580Z,21.12
2022-08-26T03:51:25.891Z,21.18
2022-08-26T03:52:29.068Z,21.18
2022-08-26T03:53:31.558Z,21.20
2022-08-26T03:54:34.100Z,21.20
2022-08-26T03:55:36.687Z,21.17
2022-08-26T03:56:40.453Z,21.23
2022-08-26T03:57:43.032Z,21.22
2022-08-26T03:58:47.030Z,21.21
2022-08-26T03:59:49.599Z,21.15
2022-08-26T04:00:55.647Z,21.22
2022-08-26T04:01:59.096Z,21.24
2022-08-26T04:03:03.893Z,21.29
2022-08-26T04:04:06.829Z,21.29
2022-08-26T04:05:09.808Z,21.34
2022-08-26T04:06:13.091Z,21.40
2022-08-26T04:07:16.087Z,21.43
2022-08-26T04:08:18.659Z,21.49
2022-08-26T04:09:21.271Z,21.51
2022-08-26T04:10:28.607Z,21.54
2022-08-26T04:11:30.125Z,21.56
2022-08-26T04:12:34.639Z,21.57
2022-08-26T04:13:37.203Z,21.56
2022-08-26T04:14:41.201Z,21.47
2022-08-26T04:15:44.271Z,21.45
2022-08-26T04:16:47.976Z,21.51
2022-08-26T04:17:50.540Z,21.52
2022-08-26T04:18:53.108Z,21.53
2022-08-26T04:19:55.733Z,21.51
2022-08-26T04:21:00.144Z,21.52
2022-08-26T04:22:02.636Z,21.60
2022-08-26T04:23:05.229Z,21.60
2022-08-26T04:24:12.044Z,21.63
2022-08-26T04:25:13.021Z,21.64
2022-08-26T04:26:17.050Z,21.73
2022-08-26T04:27:19.584Z,21.74
2022-08-26T04:28:22.251Z,21.79
2022-08-26T04:29:25.637Z,21.86
2022-08-26T04:30:28.612Z,21.93
2022-08-26T04:31:31.213Z,22.00
2022-08-26T04:32:34.879Z,22.04
2022-08-26T04:33:41.754Z,22.10
2022-08-26T04:34:41.952Z,22.14
2022-08-26T04:35:44.621Z,22.21
2022-08-26T04:36:49.167Z,22.26
2022-08-26T04:37:52.524Z,22.30
2022-08-26T04:38:55.088Z,22.36
2022-08-26T04:39:57.777Z,22.28
2022-08-26T04:41:01.140Z,22.37
2022-08-26T04:42:03.712Z,22.35
2022-08-26T04:43:06.536Z,22.42
2022-08-26T04:44:09.764Z,22.44
2022-08-26T04:45:12.392Z,22.41
2022-08-26T04:46:16.107Z,22.40
2022-08-26T04:47:19.266Z,22.49
2022-08-26T04:48:21.872Z,22.46
2022-08-26T04:49:24.359Z,22.47
2022-08-26T04:50:29.838Z,22.49
2022-08-26T04:51:32.450Z,22.55
2022-08-26T04:52:35.115Z,22.56
2022-08-26T04:53:37.729Z,22.60
2022-08-26T04:54:41.963Z,22.63
2022-08-26T04:55:45.122Z,22.68
2022-08-26T04:56:48.245Z,22.73
2022-08-26T04:57:50.873Z,22.64
2022-08-26T04:58:53.484Z,22.68
2022-08-26T04:59:56.016Z,22.76
2022-08-26T05:00:59.237Z,22.79
2022-08-26T05:02:02.251Z,22.79
2022-08-26T05:03:06.700Z,22.84
2022-08-26T05:04:10.044Z,22.92
2022-08-26T05:05:12.981Z,22.89
2022-08-26T05:06:15.960Z,22.95
2022-08-26T05:07:20.476Z,22.97
2022-08-26T05:08:23.035Z,23.02
2022-08-26T05:09:25.707Z,23.08
2022-08-26T05:10:29.397Z,23.15
2022-08-26T05:11:32.679Z,23.24
2022-08-26T05:12:35.348Z,23.31
2022-08-26T05:13:37.929Z,23.30
2022-08-26T05:14:40.587Z,23.37
2022-08-26T05:15:43.185Z,23.41
2022-08-26T05:16:47.995Z,23.44
2022-08-26T05:17:50.950Z,23.40
2022-08-26T05:18:53.476Z,23.34
2022-08-26T05:19:56.184Z,23.37
2022-08-26T05:20:59.470Z,23.41
2022-08-26T05:22:02.449Z,23.47
2022-08-26T05:23:05.688Z,23.51
2022-08-26T05:24:10.139Z,23.55
2022-08-26T05:25:13.220Z,23.63
2022-08-26T05:26:17.124Z,23.60
2022-08-26T05:27:21.527Z,23.57
2022-08-26T05:28:24.097Z,23.59
2022-08-26T05:29:26.664Z,23.59
2022-08-26T05:30:30.256Z,23.60
2022-08-26T05:31:32.978Z,23.62
2022-08-26T05:32:35.592Z,23.62
2022-08-26T05:33:38.260Z,23.68
2022-08-26T05:34:42.985Z,23.72
2022-08-26T05:35:45.747Z,23.80
2022-08-26T05:36:48.756Z,23.84
2022-08-26T05:37:51.352Z,23.87
2022-08-26T05:38:55.291Z,23.77
2022-08-26T05:39:57.891Z,23.68
2022-08-26T05:41:01.251Z,23.75
2022-08-26T05:42:03.911Z,23.75
2022-08-26T05:43:06.689Z,23.78
2022-08-26T05:44:11.110Z,23.85
2022-08-26T05:45:13.722Z,23.87
2022-08-26T05:46:17.805Z,23.94
2022-08-26T05:47:20.557Z,23.96
2022-08-26T05:48:24.532Z,24.02
2022-08-26T05:49:27.529Z,24.02
2022-08-26T05:50:30.835Z,24.08
2022-08-26T05:51:33.364Z,24.17
2022-08-26T05:52:35.955Z,24.18
2022-08-26T05:53:38.624Z,24.28
2022-08-26T05:54:41.271Z,24.40
2022-08-26T05:55:43.799Z,24.37
2022-08-26T05:56:47.324Z,24.54
2022-08-26T05:57:51.324Z,24.64
2022-08-26T05:58:53.996Z,24.69
2022-08-26T05:59:56.665Z,24.82
2022-08-26T06:00:59.949Z,24.86
2022-08-26T06:02:02.662Z,24.94
2022-08-26T06:03:05.703Z,24.91
2022-08-26T06:04:08.875Z,25.07
2022-08-26T06:05:11.544Z,25.29
2022-08-26T06:06:15.140Z,25.46
2022-08-26T06:07:19.653Z,25.64
2022-08-26T06:08:24.164Z,25.86
2022-08-26T06:09:27.136Z,26.06
2022-08-26T06:10:32.370Z,26.22
2022-08-26T06:11:34.632Z,26.38
2022-08-26T06:12:37.309Z,26.43
2022-08-26T06:13:39.926Z,26.46
2022-08-26T06:14:42.735Z,26.46
2022-08-26T06:15:46.094Z,26.51
2022-08-26T06:16:48.912Z,26.57
2022-08-26T06:17:51.485Z,26.73
2022-08-26T06:18:54.844Z,26.82
2022-08-26T06:19:57.425Z,26.69
2022-08-26T06:21:00.550Z,26.62
2022-08-26T06:22:03.478Z,26.64
2022-08-26T06:23:06.030Z,26.71
2022-08-26T06:24:08.731Z,26.84
2022-08-26T06:25:12.102Z,27.01
2022-08-26T06:26:15.993Z,27.09
2022-08-26T06:27:18.659Z,27.15
2022-08-26T06:28:22.560Z,27.29
2022-08-26T06:29:26.167Z,27.39
2022-08-26T06:30:29.127Z,27.45
2022-08-26T06:31:31.710Z,27.49
2022-08-26T06:32:35.597Z,27.47
2022-08-26T06:33:38.036Z,27.47
2022-08-26T06:34:41.678Z,27.62
2022-08-26T06:35:44.247Z,27.61
2022-08-26T06:36:47.308Z,27.69
2022-08-26T06:37:49.958Z,27.75
2022-08-26T06:38:52.524Z,27.78
2022-08-26T06:39:55.337Z,27.72
2022-08-26T06:40:59.761Z,27.84
2022-08-26T06:42:03.069Z,27.90
2022-08-26T06:43:06.342Z,27.95
2022-08-26T06:44:09.663Z,28.02
2022-08-26T06:45:12.638Z,27.86
2022-08-26T06:46:16.266Z,27.89
2022-08-26T06:47:19.208Z,27.98
2022-08-26T06:48:22.287Z,28.20
2022-08-26T06:49:26.807Z,28.26
2022-08-26T06:50:30.595Z,28.28
2022-08-26T06:51:33.160Z,28.38
2022-08-26T06:52:37.468Z,28.49
2022-08-26T06:53:41.035Z,28.72
2022-08-26T06:54:44.359Z,28.77
2022-08-26T06:55:47.013Z,28.80
2022-08-26T06:56:51.737Z,28.66
2022-08-26T06:57:54.401Z,28.77
2022-08-26T06:58:56.967Z,28.79
2022-08-26T06:59:59.739Z,28.75
2022-08-26T07:01:11.605Z,28.84
2022-08-26T07:02:06.835Z,28.91
2022-08-26T07:03:12.851Z,28.81
2022-08-26T07:04:15.922Z,28.68
2022-08-26T07:05:20.155Z,28.77
2022-08-26T07:06:23.499Z,28.63
2022-08-26T07:07:26.096Z,28.58
2022-08-26T07:08:28.730Z,28.74
2022-08-26T07:09:31.286Z,28.71
2022-08-26T07:10:34.094Z,28.61
2022-08-26T07:11:36.678Z,28.77
2022-08-26T07:12:39.251Z,28.56
2022-08-26T07:13:43.765Z,28.66
2022-08-26T07:14:47.472Z,28.77
2022-08-26T07:15:50.993Z,28.95
2022-08-26T07:16:55.766Z,29.05
2022-08-26T07:17:58.730Z,29.18
2022-08-26T07:19:01.301Z,29.18
2022-08-26T07:20:06.021Z,29.10
2022-08-26T07:21:09.222Z,29.14
2022-08-26T07:22:11.762Z,29.30
2022-08-26T07:23:14.345Z,29.36
2022-08-26T07:24:18.852Z,29.31
2022-08-26T07:25:23.250Z,29.43
2022-08-26T07:26:26.536Z,29.58
2022-08-26T07:27:30.947Z,29.68
2022-08-26T07:28:33.515Z,29.50
2022-08-26T07:29:36.196Z,29.32
2022-08-26T07:30:39.096Z,29.62
2022-08-26T07:31:43.783Z,29.84
2022-08-26T07:32:46.442Z,29.95
2022-08-26T07:33:49.008Z,30.01
2022-08-26T07:34:53.522Z,30.28
2022-08-26T07:35:56.048Z,30.39
2022-08-26T07:36:59.064Z,30.31
2022-08-26T07:38:01.630Z,30.51
2022-08-26T07:39:05.017Z,30.48
2022-08-26T07:40:08.764Z,30.31
2022-08-26T07:41:12.199Z,30.33
2022-08-26T07:42:15.195Z,30.31
2022-08-26T07:43:17.740Z,30.17
2022-08-26T07:44:20.309Z,30.17
2022-08-26T07:45:22.935Z,30.21
2022-08-26T07:46:30.301Z,30.08
2022-08-26T07:47:31.843Z,30.18
2022-08-26T07:48:34.467Z,30.00
2022-08-26T07:49:38.528Z,30.21
2022-08-26T07:50:50.623Z,30.28
2022-08-26T07:51:46.016Z,30.24
2022-08-26T07:52:48.626Z,30.44
2022-08-26T07:53:52.296Z,30.73
2022-08-26T07:54:55.511Z,30.97
2022-08-26T07:55:58.177Z,31.23
2022-08-26T07:57:01.146Z,30.98
2022-08-26T07:58:05.525Z,31.03
2022-08-26T07:59:08.653Z,30.92
2022-08-26T08:00:13.353Z,31.23
2022-08-26T08:01:17.718Z,31.45
2022-08-26T08:02:20.738Z,31.62
2022-08-26T08:03:23.613Z,31.61
2022-08-26T08:04:26.822Z,31.69
2022-08-26T08:05:33.253Z,31.59
2022-08-26T08:06:34.388Z,31.64
2022-08-26T08:07:45.136Z,31.61
2022-08-26T08:08:41.400Z,31.45
2022-08-26T08:09:44.159Z,31.61
2022-08-26T08:10:48.890Z,31.82
2022-08-26T08:11:51.730Z,31.95
2022-08-26T08:12:54.703Z,31.81
2022-08-26T08:13:57.271Z,32.03
2022-08-26T08:14:59.835Z,32.20
2022-08-26T08:16:03.084Z,32.13
2022-08-26T08:17:05.781Z,32.08
2022-08-26T08:18:15.505Z,31.55
2022-08-26T08:19:13.994Z,31.79
2022-08-26T08:20:17.690Z,31.94
2022-08-26T08:21:22.035Z,32.06
2022-08-26T08:22:24.871Z,31.97
2022-08-26T08:23:29.284Z,31.92
2022-08-26T08:24:32.365Z,32.08
2022-08-26T08:25:34.926Z,31.95
2022-08-26T08:26:38.010Z,31.91
2022-08-26T08:27:41.697Z,32.01
2022-08-26T08:28:44.265Z,32.02
2022-08-26T08:29:46.967Z,31.84
2022-08-26T08:30:49.937Z,31.92
2022-08-26T08:31:56.079Z,32.16
2022-08-26T08:32:57.357Z,31.71
2022-08-26T08:34:00.375Z,32.02
2022-08-26T08:35:02.994Z,32.21
2022-08-26T08:36:09.291Z,32.44
2022-08-26T08:37:12.071Z,32.67
2022-08-26T08:38:14.635Z,32.74
2022-08-26T08:39:17.206Z,33.00
2022-08-26T08:40:21.848Z,33.11
2022-08-26T08:41:24.999Z,32.73
2022-08-26T08:42:28.695Z,32.54
2022-08-26T08:43:31.233Z,32.63
2022-08-26T08:44:35.804Z,32.84
2022-08-26T08:45:38.651Z,32.10
2022-08-26T08:46:41.974Z,32.40
2022-08-26T08:47:45.832Z,32.56
2022-08-26T08:48:48.515Z,32.51
2022-08-26T08:49:51.381Z,32.66
2022-08-26T08:50:54.102Z,32.57
2022-08-26T08:51:56.816Z,32.66
2022-08-26T08:52:59.356Z,32.77
2022-08-26T08:54:01.946Z,32.75
2022-08-26T08:55:04.824Z,32.82
2022-08-26T08:56:09.639Z,32.42
2022-08-26T08:57:12.209Z,32.62
2022-08-26T08:58:14.788Z,32.61
2022-08-26T08:59:19.551Z,32.61
2022-08-26T09:00:30.609Z,32.71
2022-08-26T09:01:27.638Z,32.90
2022-08-26T09:02:30.924Z,32.93
2022-08-26T09:03:33.856Z,32.48
2022-08-26T09:04:36.480Z,32.59
2022-08-26T09:05:39.088Z,32.83
2022-08-26T09:06:42.127Z,32.81
2022-08-26T09:07:47.072Z,32.75
2022-08-26T09:08:50.575Z,32.88
2022-08-26T09:09:53.271Z,32.59
2022-08-26T09:10:56.883Z,32.58
2022-08-26T09:12:00.389Z,32.73
2022-08-26T09:13:02.954Z,32.81
2022-08-26T09:14:07.304Z,33.12
2022-08-26T09:15:09.872Z,33.19
2022-08-26T09:16:12.954Z,33.03
2022-08-26T09:17:15.620Z,33.00
2022-08-26T09:18:19.207Z,32.97
2022-08-26T09:19:21.794Z,32.60
2022-08-26T09:20:25.123Z,32.05
2022-08-26T09:21:27.835Z,32.24
2022-08-26T09:22:30.813Z,32.26
2022-08-26T09:23:33.788Z,31.87
2022-08-26T09:24:41.682Z,31.81
2022-08-26T09:25:42.684Z,31.83
2022-08-26T09:26:45.798Z,31.70
2022-08-26T09:27:50.699Z,31.69
2022-08-26T09:28:53.580Z,31.66
2022-08-26T09:29:57.132Z,31.37
2022-08-26T09:31:00.258Z,31.35
2022-08-26T09:32:03.124Z,31.52
2022-08-26T09:33:06.633Z,31.54
2022-08-26T09:34:10.251Z,31.88
2022-08-26T09:35:14.551Z,32.10
2022-08-26T09:36:18.369Z,32.33
2022-08-26T09:37:20.853Z,32.62
2022-08-26T09:38:23.543Z,32.96
2022-08-26T09:39:27.944Z,33.24
2022-08-26T09:40:34.628Z,33.02
2022-08-26T09:41:35.757Z,33.49
2022-08-26T09:42:38.731Z,33.56
2022-08-26T09:43:42.932Z,33.40
2022-08-26T09:44:45.504Z,33.53
2022-08-26T09:45:50.833Z,33.05
2022-08-26T09:46:53.061Z,33.32
2022-08-26T09:47:55.660Z,33.35
2022-08-26T09:48:58.741Z,33.19
2022-08-26T09:50:02.022Z,32.54
2022-08-26T09:51:05.000Z,32.73
2022-08-26T09:52:08.904Z,32.61
2022-08-26T09:53:12.886Z,32.57
2022-08-26T09:54:16.084Z,32.75
2022-08-26T09:55:20.591Z,32.86
2022-08-26T09:56:23.875Z,33.05
2022-08-26T09:57:28.079Z,33.23
2022-08-26T09:58:31.673Z,33.42
2022-08-26T09:59:36.147Z,33.80
2022-08-26T10:00:39.362Z,33.90
2022-08-26T10:01:42.179Z,33.88
2022-08-26T10:02:47.459Z,33.53
2022-08-26T10:03:49.557Z,32.96
2022-08-26T10:04:52.297Z,33.24
2022-08-26T10:05:54.965Z,33.33
2022-08-26T10:06:57.952Z,33.62
2022-08-26T10:08:01.027Z,33.71
2022-08-26T10:09:08.936Z,33.67
2022-08-26T10:10:09.636Z,33.77
2022-08-26T10:11:12.920Z,33.48
2022-08-26T10:12:16.220Z,33.51
2022-08-26T10:13:19.799Z,33.26
2022-08-26T10:14:24.411Z,32.90
2022-08-26T10:15:27.896Z,32.73
2022-08-26T10:16:32.697Z,32.88
2022-08-26T10:17:35.383Z,32.44
2022-08-26T10:18:38.972Z,31.86
2022-08-26T10:19:57.057Z,32.09
2022-08-26T10:20:46.435Z,32.51
2022-08-26T10:21:49.033Z,32.79
2022-08-26T10:22:53.397Z,33.15
2022-08-26T10:23:56.621Z,33.22
2022-08-26T10:24:59.308Z,33.22
2022-08-26T10:26:01.915Z,33.07
2022-08-26T10:27:05.244Z,32.68
2022-08-26T10:28:08.661Z,32.64
2022-08-26T10:29:11.505Z,32.61
2022-08-26T10:30:15.808Z,32.58
2022-08-26T10:31:18.421Z,32.56
2022-08-26T10:32:22.895Z,32.51
2022-08-26T10:33:25.515Z,32.78
2022-08-26T10:34:28.106Z,32.99
2022-08-26T10:35:30.862Z,33.05
2022-08-26T10:36:43.101Z,33.03
2022-08-26T10:37:38.677Z,33.14
2022-08-26T10:38:41.260Z,33.27
2022-08-26T10:39:45.908Z,33.23
2022-08-26T10:40:49.186Z,33.30
2022-08-26T10:41:51.831Z,32.94
2022-08-26T10:42:54.804Z,32.81
2022-08-26T10:43:57.480Z,32.40
2022-08-26T10:45:00.140Z,32.58
2022-08-26T10:46:03.553Z,32.45
2022-08-26T10:47:06.404Z,32.47
2022-08-26T10:48:10.549Z,32.42
2022-08-26T10:49:13.582Z,32.22
2022-08-26T10:50:17.967Z,32.00
2022-08-26T10:51:21.112Z,32.05
2022-08-26T10:52:28.454Z,32.03
2022-08-26T10:53:32.509Z,32.09
2022-08-26T10:54:35.530Z,32.16
2022-08-26T10:55:38.224Z,32.03
2022-08-26T10:56:41.149Z,31.84
2022-08-26T10:57:44.834Z,31.70
2022-08-26T10:58:47.335Z,31.53
2022-08-26T10:59:50.728Z,31.52
2022-08-26T11:00:54.634Z,31.59
2022-08-26T11:01:57.597Z,31.50
2022-08-26T11:03:00.528Z,31.53
2022-08-26T11:04:03.414Z,31.63
2022-08-26T11:05:06.798Z,31.82
2022-08-26T11:06:10.114Z,31.49
2022-08-26T11:07:12.789Z,31.84
2022-08-26T11:08:16.026Z,31.43
2022-08-26T11:09:20.067Z,31.52
2022-08-26T11:10:24.993Z,31.80
2022-08-26T11:11:27.559Z,31.76
2022-08-26T11:12:30.187Z,31.88
2022-08-26T11:13:32.793Z,32.26
2022-08-26T11:14:41.999Z,32.29
2022-08-26T11:15:39.831Z,32.26
2022-08-26T11:16:43.260Z,32.67
2022-08-26T11:17:46.244Z,32.44
2022-08-26T11:18:51.298Z,32.36
2022-08-26T11:20:03.311Z,32.54
2022-08-26T11:20:59.466Z,32.70
2022-08-26T11:22:02.400Z,32.80
2022-08-26T11:23:05.743Z,32.65
2022-08-26T11:24:09.931Z,32.54
2022-08-26T11:25:12.503Z,32.16
2022-08-26T11:26:35.417Z,31.88
2022-08-26T11:27:21.219Z,31.86
2022-08-26T11:28:23.994Z,31.58
2022-08-26T11:29:26.515Z,31.43
2022-08-26T11:30:30.966Z,31.60
2022-08-26T11:31:33.601Z,31.49
2022-08-26T11:32:37.534Z,31.26
2022-08-26T11:33:41.440Z,31.06
2022-08-26T11:34:44.303Z,30.97
2022-08-26T11:35:46.972Z,31.06
2022-08-26T11:36:50.085Z,31.00
2022-08-26T11:37:52.674Z,30.72
2022-08-26T11:38:56.231Z,30.97
2022-08-26T11:39:58.750Z,30.97
2022-08-26T11:41:01.612Z,31.17
2022-08-26T11:42:06.101Z,31.09
2022-08-26T11:43:08.730Z,31.18
2022-08-26T11:44:11.399Z,31.12
2022-08-26T11:45:13.964Z,31.26
2022-08-26T11:46:18.427Z,31.11
2022-08-26T11:47:21.400Z,30.99
2022-08-26T11:48:23.995Z,30.93
2022-08-26T11:49:27.104Z,30.93
2022-08-26T11:50:30.156Z,30.98
2022-08-26T11:51:33.491Z,31.09
2022-08-26T11:52:37.053Z,30.99
2022-08-26T11:53:39.577Z,30.85
2022-08-26T11:54:42.195Z,30.65
2022-08-26T11:55:44.891Z,30.53
2022-08-26T11:56:49.595Z,30.32
2022-08-26T11:57:52.201Z,30.21
2022-08-26T11:58:54.768Z,30.10
2022-08-26T11:59:57.378Z,30.25
2022-08-26T12:01:00.576Z,30.38
2022-08-26T12:02:04.928Z,30.45
2022-08-26T12:03:07.876Z,30.58
2022-08-26T12:04:10.896Z,30.48
2022-08-26T12:05:13.649Z,30.26
2022-08-26T12:06:17.904Z,30.31
2022-08-26T12:07:24.297Z,30.34
2022-08-26T12:08:24.977Z,30.25
2022-08-26T12:09:29.488Z,30.34
2022-08-26T12:10:32.886Z,30.25
2022-08-26T12:11:36.568Z,30.35
2022-08-26T12:12:39.237Z,30.32
2022-08-26T12:13:41.764Z,30.36
2022-08-26T12:14:45.518Z,30.27
2022-08-26T12:15:48.708Z,30.44
2022-08-26T12:16:51.631Z,30.34
2022-08-26T12:17:54.754Z,30.40
2022-08-26T12:18:57.595Z,30.51
2022-08-26T12:20:00.174Z,30.56
2022-08-26T12:21:04.441Z,30.67
2022-08-26T12:22:07.459Z,30.70
2022-08-26T12:23:10.088Z,30.72
2022-08-26T12:24:12.698Z,30.88
2022-08-26T12:25:16.388Z,30.77
2022-08-26T12:26:21.207Z,30.75
2022-08-26T12:27:24.189Z,30.69
2022-08-26T12:28:26.861Z,30.70
2022-08-26T12:29:29.527Z,30.74
2022-08-26T12:30:32.438Z,30.87
2022-08-26T12:31:35.144Z,30.90
2022-08-26T12:32:38.139Z,30.94
2022-08-26T12:33:42.643Z,30.81
2022-08-26T12:34:45.277Z,30.50
2022-08-26T12:35:49.392Z,30.76
2022-08-26T12:36:53.173Z,30.87
2022-08-26T12:37:55.775Z,30.86
2022-08-26T12:38:58.697Z,30.67
2022-08-26T12:40:01.567Z,30.68
2022-08-26T12:41:05.970Z,30.81
2022-08-26T12:42:08.637Z,30.94
2022-08-26T12:43:11.621Z,30.90
2022-08-26T12:44:14.287Z,30.80
2022-08-26T12:45:16.856Z,30.86
2022-08-26T12:46:20.546Z,30.86
2022-08-26T12:47:23.406Z,30.63
2022-08-26T12:48:27.730Z,30.61
2022-08-26T12:49:30.305Z,30.57
2022-08-26T12:50:33.535Z,30.29
2022-08-26T12:51:36.175Z,30.40
2022-08-26T12:52:38.765Z,30.56
2022-08-26T12:53:41.691Z,30.59
2022-08-26T12:54:44.382Z,30.53
2022-08-26T12:55:47.027Z,30.38
2022-08-26T12:56:50.268Z,30.44
2022-08-26T12:57:54.718Z,30.44
2022-08-26T12:58:57.397Z,30.40
2022-08-26T13:00:00.072Z,30.29
2022-08-26T13:01:02.833Z,30.34
2022-08-26T13:02:06.010Z,30.42
2022-08-26T13:03:08.899Z,30.34
2022-08-26T13:04:11.721Z,30.16
2022-08-26T13:05:14.296Z,30.09
2022-08-26T13:06:17.726Z,30.16
2022-08-26T13:07:20.399Z,30.27
2022-08-26T13:08:23.060Z,30.15
2022-08-26T13:09:26.032Z,30.25
2022-08-26T13:10:31.084Z,30.30
2022-08-26T13:11:33.620Z,30.24
2022-08-26T13:12:36.395Z,30.26
2022-08-26T13:13:39.036Z,30.29
2022-08-26T13:14:41.663Z,30.23
2022-08-26T13:15:44.306Z,30.23
2022-08-26T13:16:47.176Z,30.25
2022-08-26T13:17:49.948Z,30.21
2022-08-26T13:18:52.614Z,30.18
2022-08-26T13:19:56.459Z,30.17
2022-08-26T13:21:00.108Z,30.08
2022-08-26T13:22:02.771Z,30.07
2022-08-26T13:23:05.964Z,30.16
2022-08-26T13:24:08.623Z,30.20
2022-08-26T13:25:11.295Z,30.25
2022-08-26T13:26:15.705Z,30.23
2022-08-26T13:27:18.376Z,30.25
2022-08-26T13:28:21.150Z,30.20
2022-08-26T13:29:23.844Z,30.15
2022-08-26T13:30:27.104Z,30.16
2022-08-26T13:31:30.263Z,30.04
2022-08-26T13:32:33.060Z,30.08
2022-08-26T13:33:36.043Z,30.09
2022-08-26T13:34:39.652Z,30.05