createdAt,value
2022-09-23T00:01:08.573Z,101502.72
2022-09-23T00:03:38.171Z,101507.91
2022-09-23T00:06:07.763Z,101507.91
2022-09-23T00:08:35.129Z,101509.72
2022-09-23T00:11:22.961Z,101506.25
2022-09-23T00:13:52.443Z,101483.66
2022-09-23T00:16:22.875Z,101481.06
2022-09-23T00:18:50.582Z,101473.22
2022-09-23T00:21:18.933Z,101484.56
2022-09-23T00:23:45.456Z,101475.84
2022-09-23T00:26:14.001Z,101476.78
2022-09-23T00:28:40.654Z,101471.63
2022-09-23T00:31:12.410Z,101476.03
2022-09-23T00:33:40.496Z,101487.44
2022-09-23T00:36:11.008Z,101504.16
2022-09-23T00:38:38.793Z,101509.47
2022-09-23T00:41:05.634Z,101508.63
2022-09-23T00:43:39.726Z,101509.53
2022-09-23T00:46:09.058Z,101489.56
2022-09-23T00:48:39.126Z,101490.44
2022-09-23T00:51:09.577Z,101491.34
2022-09-23T00:53:36.209Z,101481.13
2022-09-23T00:56:07.247Z,101494.00
2022-09-23T00:58:37.216Z,101475.94
2022-09-23T01:01:04.500Z,101471.59
2022-09-23T01:03:31.243Z,101488.09
2022-09-23T01:05:58.876Z,101458.81
2022-09-23T01:08:27.012Z,101496.75
2022-09-23T01:11:27.958Z,101479.47
2022-09-23T01:14:13.251Z,101469.09
2022-09-23T01:16:58.338Z,101481.19
2022-09-23T01:19:46.649Z,101484.72
2022-09-23T01:22:35.637Z,101469.16
2022-09-23T01:25:05.022Z,101478.56
2022-09-23T01:27:56.687Z,101478.72
2022-09-23T01:30:45.930Z,101478.66
2022-09-23T01:33:37.246Z,101481.28
2022-09-23T01:36:10.554Z,101472.50
2022-09-23T01:38:44.719Z,101477.75
2022-09-23T01:41:30.052Z,101481.28
2022-09-23T01:44:05.680Z,101473.53
2022-09-23T01:46:47.800Z,101471.72
2022-09-23T01:49:25.924Z,101469.09
2022-09-23T01:52:05.821Z,101462.13
2022-09-23T01:54:57.781Z,101458.59
2022-09-23T01:57:40.175Z,101453.53
2022-09-23T02:00:14.179Z,101462.13
2022-09-23T02:02:49.789Z,101462.13
2022-09-23T02:05:30.201Z,101457.78
2022-09-23T02:08:15.772Z,101448.38
2022-09-23T02:11:00.552Z,101443.13
2022-09-23T02:13:48.639Z,101452.63
2022-09-23T02:16:25.471Z,101450.09
2022-09-23T02:18:57.742Z,101464.00
2022-09-23T02:21:30.030Z,101461.34
2022-09-23T02:24:15.077Z,101463.97
2022-09-23T02:26:54.167Z,101443.94
2022-09-23T02:29:26.933Z,101453.41
2022-09-23T02:31:56.532Z,101458.66
2022-09-23T02:34:44.774Z,101456.03
2022-09-23T02:37:27.883Z,101455.16
2022-09-23T02:40:06.250Z,101437.78
2022-09-23T02:43:10.556Z,101449.06
2022-09-23T02:45:38.963Z,101388.81
2022-09-23T02:48:33.224Z,101441.31
2022-09-23T02:51:02.294Z,101442.94
2022-09-23T02:53:30.347Z,101429.28
2022-09-23T02:55:56.808Z,101437.69
2022-09-23T02:58:23.517Z,101432.47
2022-09-23T03:01:08.443Z,101435.91
2022-09-23T03:03:49.378Z,101420.19
2022-09-23T03:06:30.499Z,101416.69
2022-09-23T03:09:24.941Z,101416.63
2022-09-23T03:12:02.916Z,101420.09
2022-09-23T03:14:41.042Z,101411.44
2022-09-23T03:17:20.638Z,101396.00
2022-09-23T03:19:58.224Z,101408.81
2022-09-23T03:22:31.149Z,101417.47
2022-09-23T03:25:07.195Z,101399.53
2022-09-23T03:27:35.929Z,101417.59
2022-09-23T03:30:04.655Z,101422.81
2022-09-23T03:32:34.240Z,101423.69
2022-09-23T03:35:05.782Z,101432.53
2022-09-23T03:37:53.305Z,101423.00
2022-09-23T03:40:33.085Z,101423.94
2022-09-23T03:43:01.506Z,101417.88
2022-09-23T03:45:33.100Z,101422.22
2022-09-23T03:48:00.644Z,101379.13
2022-09-23T03:50:27.818Z,101411.72
2022-09-23T03:52:54.298Z,101411.72
2022-09-23T03:55:21.237Z,101411.84
2022-09-23T03:57:47.963Z,101408.28
2022-09-23T04:00:15.093Z,101404.88
2022-09-23T04:02:42.153Z,101411.66
2022-09-23T04:05:10.082Z,101410.00
2022-09-23T04:07:36.530Z,101409.06
2022-09-23T04:10:04.892Z,101409.91
2022-09-23T04:12:31.353Z,101408.88
2022-09-23T04:14:58.965Z,101401.06
2022-09-23T04:17:25.430Z,101412.34
2022-09-23T04:19:51.845Z,101412.34
2022-09-23T04:22:18.372Z,101394.16
2022-09-23T04:24:44.851Z,101414.72
2022-09-23T04:27:11.305Z,101397.34
2022-09-23T04:29:37.810Z,101402.47
2022-09-23T04:32:04.389Z,101395.44
2022-09-23T04:34:30.810Z,101390.38
2022-09-23T04:36:57.286Z,101408.47
2022-09-23T04:39:23.716Z,101376.53
2022-09-23T04:41:50.169Z,101402.31
2022-09-23T04:44:17.264Z,101407.47
2022-09-23T04:46:48.211Z,101414.31
2022-09-23T04:49:15.726Z,101417.78
2022-09-23T04:51:43.467Z,101408.22
2022-09-23T04:54:11.865Z,101413.41
2022-09-23T04:56:39.700Z,101401.25
2022-09-23T04:59:06.957Z,101371.09
2022-09-23T05:01:35.052Z,101398.59
2022-09-23T05:04:08.431Z,101388.31
2022-09-23T05:06:35.769Z,101397.78
2022-09-23T05:09:04.421Z,101400.34
2022-09-23T05:11:31.633Z,101391.72
2022-09-23T05:13:58.618Z,101391.72
2022-09-23T05:16:25.618Z,101377.25
2022-09-23T05:18:53.070Z,101375.56
2022-09-23T05:21:22.443Z,101398.69
2022-09-23T05:23:54.231Z,101398.69
2022-09-23T05:26:22.521Z,101391.81
2022-09-23T05:28:49.025Z,101400.41
2022-09-23T05:31:20.253Z,101369.41
2022-09-23T05:33:51.654Z,101403.84
2022-09-23T05:36:18.767Z,101367.75
2022-09-23T05:38:45.439Z,101390.94
2022-09-23T05:41:13.626Z,101403.84
2022-09-23T05:43:41.220Z,101397.91
2022-09-23T05:46:11.403Z,101415.34
2022-09-23T05:48:39.303Z,101393.63
2022-09-23T05:51:11.153Z,101403.94
2022-09-23T05:53:39.952Z,101408.28
2022-09-23T05:56:09.695Z,101403.88
2022-09-23T05:58:36.349Z,101405.75
2022-09-23T06:01:12.266Z,101392.00
2022-09-23T06:03:39.433Z,101375.72
2022-09-23T06:06:06.580Z,101398.97
2022-09-23T06:08:37.204Z,101397.16
2022-09-23T06:11:09.721Z,101400.63
2022-09-23T06:13:47.380Z,101414.31
2022-09-23T06:16:18.720Z,101402.47
2022-09-23T06:18:46.052Z,101418.69
2022-09-23T06:21:17.096Z,101410.91
2022-09-23T06:23:47.015Z,101416.94
2022-09-23T06:26:49.716Z,101369.63
2022-09-23T06:30:11.888Z,101364.44
2022-09-23T06:39:37.896Z,101344.50
2022-09-23T06:42:06.837Z,101338.47
2022-09-23T06:44:35.965Z,101400.31
2022-09-23T06:47:09.568Z,101425.97
2022-09-23T06:49:57.720Z,101376.16
2022-09-23T06:52:27.781Z,101400.22
2022-09-23T06:54:57.133Z,101408.91
2022-09-23T06:57:25.992Z,101432.88
2022-09-23T06:59:52.701Z,101427.69
2022-09-23T07:02:23.878Z,101403.56
2022-09-23T07:04:51.536Z,101391.53
2022-09-23T07:07:33.393Z,101394.00
2022-09-23T07:12:56.250Z,101425.78
2022-09-23T07:15:29.244Z,101357.88
2022-09-23T07:18:00.011Z,101379.34
2022-09-23T07:20:26.631Z,101407.56
2022-09-23T07:23:06.602Z,101430.00
2022-09-23T07:29:05.236Z,101362.13
2022-09-23T07:37:48.502Z,101398.13
2022-09-23T07:44:57.859Z,101351.75
2022-09-23T07:47:31.527Z,101411.69
2022-09-23T07:49:58.393Z,101406.50
2022-09-23T07:52:25.144Z,101425.31
2022-09-23T07:54:54.308Z,101455.28
2022-09-23T07:57:20.815Z,101433.81
2022-09-23T07:59:50.370Z,101401.78
2022-09-23T08:02:17.020Z,101435.13
2022-09-23T08:04:44.234Z,101432.50
2022-09-23T08:07:13.009Z,101418.75
2022-09-23T08:09:52.565Z,101445.16
2022-09-23T08:12:22.275Z,101417.78
2022-09-23T08:14:48.760Z,101441.81
2022-09-23T08:17:15.293Z,101453.00
2022-09-23T08:19:45.510Z,101448.47
2022-09-23T08:22:12.373Z,101445.25
2022-09-23T08:24:41.155Z,101470.13
2022-09-23T08:27:07.800Z,101457.25
2022-09-23T08:29:37.078Z,101446.97
2022-09-23T08:32:22.042Z,101445.25
2022-09-23T08:34:51.746Z,101448.84
2022-09-23T08:37:18.238Z,101472.28
2022-09-23T08:39:45.318Z,101461.22
2022-09-23T08:42:24.181Z,101436.31
2022-09-23T08:44:57.582Z,101475.97
2022-09-23T08:47:53.498Z,101467.44
2022-09-23T08:50:46.464Z,101466.59
2022-09-23T08:53:36.358Z,101483.97
2022-09-23T08:56:14.264Z,101475.44
2022-09-23T08:58:55.579Z,101487.41
2022-09-23T09:01:45.595Z,101487.41
2022-09-23T09:04:39.950Z,101479.41
2022-09-23T09:10:06.591Z,101488.91
2022-09-23T09:12:51.445Z,101491.53
2022-09-23T09:15:26.613Z,101488.81
2022-09-23T09:18:07.915Z,101476.09
2022-09-23T09:20:57.634Z,101500.94
2022-09-23T09:23:40.675Z,101500.16
2022-09-23T09:26:23.287Z,101497.41
2022-09-23T09:29:23.846Z,101472.56
2022-09-23T09:31:57.817Z,101478.50
2022-09-23T09:34:24.390Z,101499.13
2022-09-23T09:37:13.698Z,101482.94
2022-09-23T09:39:40.975Z,101472.69
2022-09-23T09:42:19.084Z,101447.84
2022-09-23T09:44:59.383Z,101478.81
2022-09-23T09:47:47.736Z,101497.72
2022-09-23T09:50:22.109Z,101506.41
2022-09-23T09:52:49.381Z,101494.16
2022-09-23T09:55:29.535Z,101454.72
2022-09-23T09:58:04.028Z,101510.69
2022-09-23T10:00:30.639Z,101502.66
2022-09-23T10:03:15.388Z,101500.75
2022-09-23T10:05:45.155Z,101502.25
2022-09-23T10:08:35.208Z,101494.97
2022-09-23T10:11:05.471Z,101475.19
2022-09-23T10:13:32.209Z,101488.59
2022-09-23T10:16:02.296Z,101493.72
2022-09-23T10:18:49.296Z,101500.69
2022-09-23T10:21:23.110Z,101488.72
2022-09-23T10:24:01.625Z,101470.81
2022-09-23T10:26:38.884Z,101462.25
2022-09-23T10:29:22.413Z,101467.50
2022-09-23T10:32:20.605Z,101488.09
2022-09-23T10:34:52.364Z,101451.81
2022-09-23T10:37:31.140Z,101489.50
2022-09-23T10:40:17.133Z,101476.25
2022-09-23T10:43:36.400Z,101484.75
2022-09-23T10:46:25.564Z,101454.28
2022-09-23T10:49:26.802Z,101480.81
2022-09-23T10:52:16.333Z,101483.16
2022-09-23T10:55:21.811Z,101477.69
2022-09-23T10:58:04.352Z,101415.78
2022-09-23T11:01:09.078Z,101477.59
2022-09-23T11:04:18.092Z,101476.78
2022-09-23T11:07:00.571Z,101475.63
2022-09-23T11:09:49.883Z,101472.78
2022-09-23T11:12:41.672Z,101457.38
2022-09-23T11:15:21.715Z,101468.22
2022-09-23T11:18:18.152Z,101465.84
2022-09-23T11:20:54.618Z,101434.03
2022-09-23T11:23:27.343Z,101461.72
2022-09-23T11:26:10.710Z,101454.44
2022-09-23T11:28:42.508Z,101470.78
2022-09-23T11:31:33.722Z,101467.28
2022-09-23T11:34:21.415Z,101462.94
2022-09-23T11:37:13.321Z,101417.53
2022-09-23T11:39:52.526Z,101424.44
2022-09-23T11:42:27.067Z,101457.06
2022-09-23T11:45:03.867Z,101443.28
2022-09-23T11:47:43.838Z,101456.81
2022-09-23T11:50:18.931Z,101435.19
2022-09-23T11:52:54.496Z,101446.16
2022-09-23T11:55:28.807Z,101403.59
2022-09-23T11:58:01.417Z,101375.81
2022-09-23T12:00:39.648Z,101391.81
2022-09-23T12:03:35.941Z,101440.06
2022-09-23T12:06:34.587Z,101441.19
2022-09-23T12:09:41.033Z,101414.56
2022-09-23T12:12:26.851Z,101437.94
2022-09-23T12:15:04.312Z,101435.75
2022-09-23T12:17:49.713Z,101434.41
2022-09-23T12:20:38.342Z,101412.31
2022-09-23T12:23:28.234Z,101417.28
2022-09-23T12:26:03.950Z,101433.38
2022-09-23T12:28:36.083Z,101431.50
2022-09-23T12:31:11.239Z,101419.03
2022-09-23T12:33:38.693Z,101408.78
2022-09-23T12:36:06.610Z,101416.19
2022-09-23T12:38:56.901Z,101350.38
2022-09-23T12:41:24.157Z,101415.59
2022-09-23T12:44:00.142Z,101407.50
2022-09-23T12:46:27.625Z,101370.59
2022-09-23T12:49:00.570Z,101412.19
2022-09-23T12:51:29.783Z,101378.16
2022-09-23T12:54:14.277Z,101374.47
2022-09-23T12:56:40.814Z,101400.00
2022-09-23T12:59:10.319Z,101402.56
2022-09-23T13:01:38.158Z,101384.47
2022-09-23T13:04:23.877Z,101387.47
2022-09-23T13:07:15.296Z,101397.75
2022-09-23T13:09:46.633Z,101394.03
2022-09-23T13:12:21.434Z,101380.13
2022-09-23T13:14:52.509Z,101393.19
2022-09-23T13:17:35.849Z,101369.56
2022-09-23T13:20:06.444Z,101390.91
2022-09-23T13:22:54.147Z,101395.31
2022-09-23T13:25:33.686Z,101392.03
2022-09-23T13:28:13.283Z,101389.88
2022-09-23T13:30:49.191Z,101371.56
2022-09-23T13:33:24.083Z,101394.50
2022-09-23T13:35:52.844Z,101400.00
2022-09-23T13:38:22.489Z,101383.31
2022-09-23T13:40:49.558Z,101392.13
2022-09-23T13:43:25.123Z,101400.97
2022-09-23T13:45:51.896Z,101391.53
2022-09-23T13:48:22.813Z,101384.78
2022-09-23T13:50:53.270Z,101382.22
2022-09-23T13:53:31.151Z,101389.34
2022-09-23T13:56:15.702Z,101378.91
2022-09-23T13:58:43.385Z,101361.31
2022-09-23T14:01:34.310Z,101388.72
2022-09-23T14:04:02.557Z,101380.41
2022-09-23T14:06:37.145Z,101370.78
2022-09-23T14:09:03.929Z,101376.41
2022-09-23T14:11:33.511Z,101356.94
2022-09-23T14:14:07.594Z,101317.81
2022-09-23T14:16:38.310Z,101367.19
2022-09-23T14:19:06.411Z,101320.09
2022-09-23T14:21:38.305Z,101361.00
2022-09-23T14:24:22.581Z,101358.06
2022-09-23T14:26:55.707Z,101349.34
2022-09-23T14:29:31.573Z,101333.75
2022-09-23T14:32:05.984Z,101358.06
2022-09-23T14:34:57.663Z,101350.63
2022-09-23T14:37:44.849Z,101328.56
2022-09-23T14:40:17.978Z,101344.63
2022-09-23T14:43:07.883Z,101344.31
2022-09-23T14:45:37.270Z,101341.38
2022-09-23T14:48:10.559Z,101309.59
2022-09-23T14:50:39.301Z,101317.59
2022-09-23T14:53:35.169Z,101322.66
2022-09-23T14:56:08.712Z,101323.84
2022-09-23T14:58:43.026Z,101326.66
2022-09-23T15:01:26.276Z,101328.03
2022-09-23T15:03:54.382Z,101326.34
2022-09-23T15:06:23.117Z,101317.69
2022-09-23T15:08:51.687Z,101324.25
2022-09-23T15:11:18.329Z,101302.81
2022-09-23T15:13:51.256Z,101298.09
2022-09-23T15:16:26.038Z,101309.63
2022-09-23T15:18:59.007Z,101314.09
2022-09-23T15:21:40.898Z,101312.78
2022-09-23T15:24:37.738Z,101326.38
2022-09-23T15:27:12.107Z,101306.25
2022-09-23T15:29:38.874Z,101319.31
2022-09-23T15:32:08.480Z,101298.59
2022-09-23T15:34:38.774Z,101309.41
2022-09-23T15:37:23.909Z,101308.66
2022-09-23T15:39:50.947Z,101291.72
2022-09-23T15:42:18.246Z,101298.91
2022-09-23T15:44:44.824Z,101271.88
2022-09-23T15:47:18.927Z,101287.59
2022-09-23T15:49:48.959Z,101288.66
2022-09-23T15:52:16.477Z,101307.34
2022-09-23T15:54:43.816Z,101297.41
2022-09-23T15:57:11.188Z,101289.13
2022-09-23T15:59:38.134Z,101279.34
2022-09-23T16:02:13.344Z,101284.31
2022-09-23T16:04:39.910Z,101283.06
2022-09-23T16:07:13.459Z,101281.78
2022-09-23T16:09:40.031Z,101267.66
2022-09-23T16:12:11.884Z,101255.03
2022-09-23T16:14:38.421Z,101298.41
2022-09-23T16:17:05.112Z,101246.63
2022-09-23T16:19:34.116Z,101277.81
2022-09-23T16:22:00.796Z,101309.91
2022-09-23T16:24:28.264Z,101301.69
2022-09-23T16:26:59.783Z,101295.22
2022-09-23T16:29:27.577Z,101310.03
2022-09-23T16:31:55.632Z,101306.97
2022-09-23T16:34:22.319Z,101278.38
2022-09-23T16:36:48.985Z,101302.72
2022-09-23T16:39:15.837Z,101274.63
2022-09-23T16:41:43.520Z,101297.31
2022-09-23T16:44:12.519Z,101285.50
2022-09-23T16:46:42.771Z,101288.22
2022-09-23T16:49:12.022Z,101297.13
2022-09-23T16:51:38.926Z,101286.28
2022-09-23T16:54:11.788Z,101299.53
2022-09-23T16:56:43.754Z,101306.50
2022-09-23T16:59:11.661Z,101279.03
2022-09-23T17:01:56.829Z,101275.91
2022-09-23T17:04:23.360Z,101295.16
2022-09-23T17:06:52.233Z,101307.91
2022-09-23T17:09:21.171Z,101289.13
2022-09-23T17:11:58.718Z,101286.09
2022-09-23T17:14:25.246Z,101290.50
2022-09-23T17:16:51.778Z,101308.59
2022-09-23T17:19:18.346Z,101314.94
2022-09-23T17:21:44.872Z,101327.13
2022-09-23T17:24:11.515Z,101280.75
2022-09-23T17:26:38.217Z,101325.66
2022-09-23T17:29:05.652Z,101306.84
2022-09-23T17:31:32.439Z,101315.63
2022-09-23T17:33:59.158Z,101321.81
2022-09-23T17:36:25.606Z,101336.59
2022-09-23T17:38:55.000Z,101326.38
2022-09-23T17:41:21.948Z,101339.47
2022-09-23T17:43:53.851Z,101330.88
2022-09-23T17:46:20.383Z,101326.53
2022-09-23T17:48:47.253Z,101321.53
2022-09-23T17:51:19.907Z,101292.50
2022-09-23T17:53:48.314Z,101319.94
2022-09-23T17:56:29.984Z,101308.97
2022-09-23T17:59:00.387Z,101328.88
2022-09-23T18:01:27.722Z,101341.97
2022-09-23T18:03:59.649Z,101320.59
2022-09-23T18:06:28.993Z,101306.84
2022-09-23T18:08:58.384Z,101293.22
2022-09-23T18:11:27.623Z,101338.09
2022-09-23T18:13:59.599Z,101342.50
2022-09-23T18:16:31.551Z,101319.69
2022-09-23T18:19:00.583Z,101335.09
2022-09-23T18:21:32.579Z,101349.00
2022-09-23T18:24:28.273Z,101306.03
2022-09-23T18:26:49.701Z,101350.03
2022-09-23T18:29:16.649Z,101337.13
2022-09-23T18:31:44.394Z,101343.19
2022-09-23T18:34:13.102Z,101347.53
2022-09-23T18:36:40.354Z,101335.41
2022-09-23T18:39:07.333Z,101345.84
2022-09-23T18:41:35.067Z,101348.47
2022-09-23T18:44:01.871Z,101361.63
2022-09-23T18:46:29.781Z,101358.97
2022-09-23T18:49:15.498Z,101359.16
2022-09-23T18:51:54.586Z,101368.59
2022-09-23T18:54:23.016Z,101359.94
2022-09-23T18:56:52.453Z,101366.00
2022-09-23T18:59:20.838Z,101343.09
2022-09-23T19:01:50.120Z,101369.63
2022-09-23T19:04:19.278Z,101367.97
2022-09-23T19:06:46.131Z,101367.22
2022-09-23T19:09:14.036Z,101361.22
2022-09-23T19:11:40.547Z,101370.75
2022-09-23T19:14:11.188Z,101357.16
2022-09-23T19:16:39.248Z,101367.56
2022-09-23T19:19:06.344Z,101379.69
2022-09-23T19:21:33.428Z,101374.75
2022-09-23T19:24:05.203Z,101345.50
2022-09-23T19:26:38.092Z,101376.69
2022-09-23T19:29:06.172Z,101379.31
2022-09-23T19:31:35.543Z,101381.16
2022-09-23T19:34:06.047Z,101387.47
2022-09-23T19:36:34.247Z,101382.44
2022-09-23T19:39:06.888Z,101384.13
2022-09-23T19:41:35.408Z,101372.13
2022-09-23T19:44:03.301Z,101392.81
2022-09-23T19:46:31.171Z,101400.00
2022-09-23T19:48:58.412Z,101389.69
2022-09-23T19:51:24.911Z,101399.16
2022-09-23T19:53:51.461Z,101384.56
2022-09-23T19:56:18.281Z,101408.06
2022-09-23T19:58:53.299Z,101401.13
2022-09-23T20:01:21.649Z,101402.06
2022-09-23T20:03:48.766Z,101398.63
2022-09-23T20:06:16.410Z,101398.63
2022-09-23T20:08:44.316Z,101378.03
2022-09-23T20:11:14.812Z,101401.41
2022-09-23T20:13:43.921Z,101382.38
2022-09-23T20:16:14.646Z,101409.34
2022-09-23T20:18:42.267Z,101401.53
2022-09-23T20:21:11.977Z,101405.94
2022-09-23T20:23:38.543Z,101407.78
2022-09-23T20:26:24.914Z,101394.00
2022-09-23T20:28:51.580Z,101389.81
2022-09-23T20:31:20.788Z,101411.47
2022-09-23T20:33:57.384Z,101402.81
2022-09-23T20:36:27.586Z,101402.81
2022-09-23T20:39:01.960Z,101399.38
2022-09-23T20:41:30.083Z,101399.47
2022-09-23T20:43:59.580Z,101396.97
2022-09-23T20:46:27.186Z,101362.84
2022-09-23T20:48:56.913Z,101399.66
2022-09-23T20:51:24.880Z,101404.84
2022-09-23T20:53:53.029Z,101379.19
2022-09-23T20:56:23.825Z,101399.66
2022-09-23T20:58:50.868Z,101388.56
2022-09-23T21:01:19.401Z,101398.88
2022-09-23T21:03:48.381Z,101369.81
2022-09-23T21:06:17.138Z,101391.41
2022-09-23T21:08:44.657Z,101410.50
2022-09-23T21:11:14.942Z,101394.38
2022-09-23T21:13:49.131Z,101419.38
2022-09-23T21:16:17.707Z,101405.81
2022-09-23T21:18:45.559Z,101416.22
2022-09-23T21:21:14.063Z,101412.81
2022-09-23T21:23:42.552Z,101401.59
2022-09-23T21:26:21.106Z,101419.78
2022-09-23T21:28:50.167Z,101412.88
2022-09-23T21:31:25.668Z,101419.97
2022-09-23T21:33:56.838Z,101422.69
2022-09-23T21:36:24.777Z,101404.78
2022-09-23T21:38:52.117Z,101432.50
2022-09-23T21:41:19.377Z,101415.22
2022-09-23T21:43:45.953Z,101419.56
2022-09-23T21:46:15.387Z,101396.50
2022-09-23T21:48:42.696Z,101404.31
2022-09-23T21:51:40.867Z,101424.22
2022-09-23T21:54:15.688Z,101402.84
2022-09-23T21:56:43.837Z,101419.22
2022-09-23T21:59:10.852Z,101386.66
2022-09-23T22:01:40.881Z,101412.63
2022-09-23T22:04:14.712Z,101423.94
2022-09-23T22:06:41.613Z,101423.16
2022-09-23T22:09:12.609Z,101425.03
2022-09-23T22:11:58.629Z,101419.00
2022-09-23T22:14:26.301Z,101422.66
2022-09-23T22:16:57.860Z,101421.88
2022-09-23T22:19:26.778Z,101422.94
2022-09-23T22:21:53.947Z,101423.03
2022-09-23T22:24:20.405Z,101418.97
2022-09-23T22:26:47.190Z,101428.50
2022-09-23T22:29:34.051Z,101431.22
2022-09-23T22:32:22.928Z,101414.19
2022-09-23T22:34:51.559Z,101433.22
2022-09-23T22:37:30.465Z,101429.91
2022-09-23T22:39:57.412Z,101429.91
2022-09-23T22:42:24.322Z,101432.63
2022-09-23T22:44:51.277Z,101421.53
2022-09-23T22:47:19.106Z,101438.91
2022-09-23T22:49:46.331Z,101414.81
2022-09-23T22:52:14.856Z,101430.31
2022-09-23T22:54:41.489Z,101438.28
2022-09-23T22:57:09.130Z,101433.09
2022-09-23T22:59:37.321Z,101429.66
2022-09-23T23:02:05.059Z,101420.31
2022-09-23T23:04:32.117Z,101432.34
2022-09-23T23:06:58.992Z,101430.63
2022-09-23T23:09:25.766Z,101426.31
2022-09-23T23:11:52.272Z,101416.94
2022-09-23T23:14:18.954Z,101436.03
2022-09-23T23:16:46.059Z,101424.91
2022-09-23T23:19:16.503Z,101428.31
2022-09-23T23:21:44.823Z,101419.81
2022-09-23T23:24:17.375Z,101426.81
2022-09-23T23:26:44.901Z,101429.44
2022-09-23T23:29:13.377Z,101440.94
2022-09-23T23:31:40.333Z,101415.28
2022-09-23T23:34:10.690Z,101449.88
2022-09-23T23:36:37.478Z,101438.75
2022-09-23T23:39:04.542Z,101436.25
2022-09-23T23:41:31.621Z,101430.31
2022-09-23T23:43:59.636Z,101434.69
2022-09-23T23:46:28.252Z,101438.28
2022-09-23T23:48:55.884Z,101439.28
2022-09-23T23:51:23.296Z,101444.63
2022-09-23T23:53:50.032Z,101435.16
2022-09-23T23:56:18.863Z,101437.94
2022-09-23T23:58:45.859Z,101434.56
