createdAt,value
2023-04-18T00:00:05.845Z,2.28
2023-04-18T00:01:10.187Z,2.25
2023-04-18T00:02:17.345Z,2.10
2023-04-18T00:03:22.125Z,2.60
2023-04-18T00:04:26.050Z,2.38
2023-04-18T00:05:31.205Z,1.98
2023-04-18T00:06:33.557Z,2.42
2023-04-18T00:07:37.289Z,2.50
2023-04-18T00:08:39.712Z,2.30
2023-04-18T00:09:44.696Z,2.25
2023-04-18T00:10:47.853Z,2.05
2023-04-18T00:11:51.246Z,2.15
2023-04-18T00:12:53.683Z,1.77
2023-04-18T00:13:59.825Z,2.10
2023-04-18T00:15:02.985Z,2.10
2023-04-18T00:16:08.170Z,2.05
2023-04-18T00:17:10.821Z,2.10
2023-04-18T00:18:17.255Z,2.63
2023-04-18T00:19:20.272Z,2.17
2023-04-18T00:20:26.176Z,2.55
2023-04-18T00:21:30.273Z,2.10
2023-04-18T00:22:33.967Z,2.10
2023-04-18T00:23:36.503Z,2.03
2023-04-18T00:24:39.980Z,1.83
2023-04-18T00:25:42.588Z,1.75
2023-04-18T00:26:46.036Z,2.30
2023-04-18T00:27:48.755Z,2.10
2023-04-18T00:28:52.785Z,2.20
2023-04-18T00:29:56.734Z,2.10
2023-04-18T00:31:01.865Z,2.30
2023-04-18T00:32:05.558Z,2.17
2023-04-18T00:33:10.426Z,2.10
2023-04-18T00:34:13.120Z,2.30
2023-04-18T00:35:17.358Z,2.10
2023-04-18T00:36:19.931Z,2.25
2023-04-18T00:37:23.673Z,1.98
2023-04-18T00:38:26.239Z,2.08
2023-04-18T00:39:29.751Z,2.13
2023-04-18T00:40:32.160Z,2.97
2023-04-18T00:41:35.891Z,2.00
2023-04-18T00:42:38.558Z,2.45
2023-04-18T00:43:42.068Z,2.22
2023-04-18T00:44:44.402Z,2.17
2023-04-18T00:45:50.094Z,2.10
2023-04-18T00:46:52.679Z,1.85
2023-04-18T00:47:57.482Z,2.00
2023-04-18T00:49:00.312Z,1.95
2023-04-18T00:50:04.236Z,2.40
2023-04-18T00:51:07.789Z,2.22
2023-04-18T00:52:11.948Z,2.53
2023-04-18T00:53:15.727Z,2.25
2023-04-18T00:54:20.339Z,2.30
2023-04-18T00:55:24.274Z,2.20
2023-04-18T00:56:27.887Z,2.03
2023-04-18T00:57:31.178Z,2.25
2023-04-18T00:58:34.965Z,2.15
2023-04-18T00:59:38.248Z,2.58
2023-04-18T01:00:42.770Z,2.30
2023-04-18T01:01:47.527Z,2.28
2023-04-18T01:02:53.465Z,2.10
2023-04-18T01:03:56.507Z,2.25
2023-04-18T01:05:00.309Z,2.75
2023-04-18T01:06:03.138Z,2.25
2023-04-18T01:07:06.878Z,2.60
2023-04-18T01:08:09.240Z,2.28
2023-04-18T01:09:14.149Z,2.10
2023-04-18T01:10:16.803Z,2.22
2023-04-18T01:11:20.427Z,2.43
2023-04-18T01:12:23.946Z,2.25
2023-04-18T01:13:27.761Z,2.83
2023-04-18T01:14:30.675Z,2.63
2023-04-18T01:15:34.134Z,2.20
2023-04-18T01:16:37.349Z,2.47
2023-04-18T01:17:42.463Z,2.22
2023-04-18T01:18:45.053Z,2.50
2023-04-18T01:19:48.747Z,2.25
2023-04-18T01:20:52.928Z,2.55
2023-04-18T01:21:56.443Z,2.47
2023-04-18T01:22:59.976Z,2.97
2023-04-18T01:24:11.015Z,2.67
2023-04-18T01:25:13.764Z,2.25
2023-04-18T01:26:17.141Z,2.67
2023-04-18T01:27:19.583Z,2.60
2023-04-18T01:28:23.731Z,3.10
2023-04-18T01:29:28.697Z,2.63
2023-04-18T01:30:32.423Z,2.58
2023-04-18T01:31:36.607Z,2.70
2023-04-18T01:32:40.348Z,2.97
2023-04-18T01:33:45.000Z,2.70
2023-04-18T01:34:48.552Z,3.20
2023-04-18T01:35:51.202Z,2.70
2023-04-18T01:36:54.736Z,3.33
2023-04-18T01:37:58.175Z,2.67
2023-04-18T01:39:02.180Z,3.13
2023-04-18T01:40:09.516Z,2.97
2023-04-18T01:41:13.377Z,3.33
2023-04-18T01:42:16.648Z,2.97
2023-04-18T01:43:20.334Z,2.93
2023-04-18T01:44:22.904Z,2.50
2023-04-18T01:45:26.454Z,2.60
2023-04-18T01:46:29.435Z,3.33
2023-04-18T01:47:32.950Z,3.08
2023-04-18T01:48:36.244Z,2.97
2023-04-18T01:49:42.898Z,2.75
2023-04-18T01:50:45.500Z,2.50
2023-04-18T01:51:49.296Z,2.80
2023-04-18T01:52:51.878Z,3.58
2023-04-18T01:53:55.476Z,2.70
2023-04-18T01:54:58.386Z,2.97
2023-04-18T01:56:03.322Z,2.85
2023-04-18T01:57:06.001Z,3.08
2023-04-18T01:58:09.668Z,3.55
2023-04-18T01:59:12.150Z,2.40
2023-04-18T02:00:16.546Z,2.75
2023-04-18T02:01:19.227Z,2.70
2023-04-18T02:02:22.932Z,2.92
2023-04-18T02:03:26.358Z,2.72
2023-04-18T02:04:30.099Z,2.97
2023-04-18T02:05:32.702Z,2.65
2023-04-18T02:06:36.480Z,2.70
2023-04-18T02:07:39.104Z,2.88
2023-04-18T02:08:42.882Z,2.75
2023-04-18T02:09:45.660Z,2.83
2023-04-18T02:10:49.581Z,2.80
2023-04-18T02:11:56.194Z,2.70
2023-04-18T02:12:59.642Z,3.20
2023-04-18T02:14:02.216Z,2.35
2023-04-18T02:15:06.783Z,3.00
2023-04-18T02:16:13.178Z,2.92
2023-04-18T02:17:18.600Z,2.75
2023-04-18T02:18:22.265Z,2.67
2023-04-18T02:19:25.857Z,2.60
2023-04-18T02:20:29.136Z,2.30
2023-04-18T02:21:32.878Z,3.05
2023-04-18T02:22:37.835Z,3.13
2023-04-18T02:23:41.290Z,2.80
2023-04-18T02:24:43.757Z,2.65
2023-04-18T02:25:48.161Z,2.60
2023-04-18T02:26:52.397Z,3.00
2023-04-18T02:27:56.075Z,3.05
2023-04-18T02:28:58.980Z,3.20
2023-04-18T02:30:02.359Z,2.70
2023-04-18T02:31:04.951Z,2.80
2023-04-18T02:32:09.338Z,2.50
2023-04-18T02:33:12.256Z,2.72
2023-04-18T02:34:16.022Z,3.50
2023-04-18T02:35:18.612Z,2.85
2023-04-18T02:36:22.199Z,3.27
2023-04-18T02:37:24.995Z,2.65
2023-04-18T02:38:28.568Z,2.63
2023-04-18T02:39:31.536Z,2.92
2023-04-18T02:40:35.427Z,3.17
2023-04-18T02:41:39.539Z,3.10
2023-04-18T02:42:44.809Z,3.10
2023-04-18T02:43:48.501Z,2.97
2023-04-18T02:44:51.894Z,3.08
2023-04-18T02:45:54.262Z,3.33
2023-04-18T02:46:57.846Z,3.00
2023-04-18T02:48:00.215Z,2.60
2023-04-18T02:49:03.892Z,3.03
2023-04-18T02:50:08.398Z,2.95
2023-04-18T02:51:12.397Z,2.67
2023-04-18T02:52:15.178Z,3.05
2023-04-18T02:53:18.619Z,3.10
2023-04-18T02:54:21.592Z,2.65
2023-04-18T02:55:27.092Z,2.50
2023-04-18T02:56:29.432Z,2.65
2023-04-18T02:57:33.002Z,3.20
2023-04-18T02:58:37.070Z,3.08
2023-04-18T02:59:40.335Z,2.90
2023-04-18T03:00:42.832Z,3.45
2023-04-18T03:01:46.573Z,3.08
2023-04-18T03:02:49.322Z,3.22
2023-04-18T03:03:53.732Z,3.35
2023-04-18T03:04:56.821Z,3.25
2023-04-18T03:06:01.768Z,2.67
2023-04-18T03:07:04.136Z,2.90
2023-04-18T03:08:07.805Z,3.00
2023-04-18T03:09:10.630Z,2.85
2023-04-18T03:10:14.075Z,2.97
2023-04-18T03:11:16.274Z,2.90
2023-04-18T03:12:19.562Z,2.72
2023-04-18T03:13:22.090Z,3.08
2023-04-18T03:14:27.240Z,2.67
2023-04-18T03:15:31.402Z,2.63
2023-04-18T03:16:35.458Z,3.10
2023-04-18T03:17:38.063Z,2.38
2023-04-18T03:18:41.487Z,3.57
2023-04-18T03:19:45.490Z,2.92
2023-04-18T03:20:48.900Z,3.17
2023-04-18T03:21:51.480Z,2.78
2023-04-18T03:22:54.955Z,2.65
2023-04-18T03:23:57.403Z,3.17
2023-04-18T03:25:01.334Z,2.90
2023-04-18T03:26:05.729Z,3.05
2023-04-18T03:27:09.236Z,3.03
2023-04-18T03:28:11.797Z,2.65
2023-04-18T03:29:15.358Z,2.73
2023-04-18T03:30:20.812Z,2.83
2023-04-18T03:31:24.658Z,2.80
2023-04-18T03:32:27.797Z,2.92
2023-04-18T03:33:31.800Z,2.72
2023-04-18T03:34:34.750Z,2.53
2023-04-18T03:35:38.321Z,2.65
2023-04-18T03:36:42.100Z,2.28
2023-04-18T03:37:44.550Z,2.88
2023-04-18T03:38:48.651Z,2.40
2023-04-18T03:39:51.133Z,3.20
2023-04-18T03:40:54.556Z,2.70
2023-04-18T03:41:56.782Z,2.67
2023-04-18T03:43:01.379Z,2.78
2023-04-18T03:44:03.701Z,3.00
2023-04-18T03:45:08.135Z,2.50
2023-04-18T03:46:12.319Z,2.83
2023-04-18T03:47:17.656Z,3.20
2023-04-18T03:48:20.106Z,2.65
2023-04-18T03:49:23.729Z,2.33
2023-04-18T03:50:26.295Z,2.87
2023-04-18T03:51:34.641Z,2.20
2023-04-18T03:52:37.064Z,2.30
2023-04-18T03:53:40.633Z,2.38
2023-04-18T03:54:43.677Z,2.42
2023-04-18T03:55:47.253Z,2.20
2023-04-18T03:56:49.838Z,2.60
2023-04-18T03:57:53.658Z,2.80
2023-04-18T03:58:56.000Z,3.38
2023-04-18T03:59:59.523Z,2.60
2023-04-18T04:01:02.068Z,2.10
2023-04-18T04:02:08.214Z,2.63
2023-04-18T04:03:29.385Z,2.60
2023-04-18T04:04:44.988Z,2.47
2023-04-18T04:05:47.784Z,2.90
2023-04-18T04:06:51.853Z,2.60
2023-04-18T04:07:55.535Z,2.92
2023-04-18T04:08:59.465Z,2.40
2023-04-18T04:10:02.397Z,2.50
2023-04-18T04:11:06.389Z,2.22
2023-04-18T04:12:09.996Z,2.53
2023-04-18T04:13:13.695Z,2.25
2023-04-18T04:14:16.359Z,2.65
2023-04-18T04:15:19.843Z,3.05
2023-04-18T04:16:22.468Z,2.25
2023-04-18T04:17:28.123Z,2.05
2023-04-18T04:18:31.415Z,2.42
2023-04-18T04:19:35.537Z,2.40
2023-04-18T04:20:37.950Z,2.70
2023-04-18T04:21:41.439Z,2.25
2023-04-18T04:22:43.707Z,2.10
2023-04-18T04:23:48.411Z,2.05
2023-04-18T04:24:50.897Z,2.38
2023-04-18T04:25:54.739Z,2.40
2023-04-18T04:26:57.444Z,2.35
2023-04-18T04:28:01.554Z,2.33
2023-04-18T04:29:04.018Z,2.40
2023-04-18T04:30:09.544Z,2.53
2023-04-18T04:31:12.750Z,2.28
2023-04-18T04:32:16.991Z,2.30
2023-04-18T04:33:25.220Z,2.53
2023-04-18T04:34:28.730Z,2.20
2023-04-18T04:35:35.426Z,2.20
2023-04-18T04:36:37.942Z,2.30
2023-04-18T04:37:41.703Z,2.50
2023-04-18T04:38:44.643Z,2.47
2023-04-18T04:39:48.060Z,2.45
2023-04-18T04:40:51.121Z,2.65
2023-04-18T04:41:54.679Z,2.35
2023-04-18T04:42:57.151Z,2.30
2023-04-18T04:44:02.029Z,2.30
2023-04-18T04:45:05.254Z,2.75
2023-04-18T04:46:08.967Z,1.95
2023-04-18T04:47:11.654Z,2.95
2023-04-18T04:48:15.133Z,2.30
2023-04-18T04:49:19.104Z,2.60
2023-04-18T04:50:22.698Z,2.47
2023-04-18T04:51:25.173Z,2.20
2023-04-18T04:52:28.644Z,2.65
2023-04-18T04:53:31.328Z,1.95
2023-04-18T04:54:34.960Z,2.30
2023-04-18T04:55:38.928Z,2.55
2023-04-18T04:56:42.500Z,2.00
2023-04-18T04:57:45.258Z,2.40
2023-04-18T04:58:48.873Z,2.17
2023-04-18T04:59:51.500Z,2.17
2023-04-18T05:00:55.088Z,2.65
2023-04-18T05:01:57.725Z,2.40
2023-04-18T05:03:02.675Z,2.05
2023-04-18T05:04:06.209Z,2.35
2023-04-18T05:05:11.795Z,2.63
2023-04-18T05:06:14.358Z,2.17
2023-04-18T05:07:18.427Z,2.40
2023-04-18T05:08:20.982Z,2.28
2023-04-18T05:09:24.661Z,2.47
2023-04-18T05:10:27.366Z,2.30
2023-04-18T05:11:31.044Z,2.70
2023-04-18T05:12:33.752Z,2.58
2023-04-18T05:13:37.312Z,2.50
2023-04-18T05:14:40.031Z,2.00
2023-04-18T05:15:43.442Z,2.13
2023-04-18T05:16:45.726Z,2.30
2023-04-18T05:17:49.604Z,2.35
2023-04-18T05:18:53.290Z,2.03
2023-04-18T05:19:56.792Z,2.00
2023-04-18T05:21:00.729Z,2.17
2023-04-18T05:22:04.118Z,2.08
2023-04-18T05:23:06.641Z,2.55
2023-04-18T05:24:10.551Z,2.17
2023-04-18T05:25:12.995Z,2.10
2023-04-18T05:26:16.879Z,2.10
2023-04-18T05:27:19.249Z,2.50
2023-04-18T05:28:25.097Z,2.80
2023-04-18T05:29:28.478Z,2.30
2023-04-18T05:30:31.048Z,2.30
2023-04-18T05:31:34.530Z,2.05
2023-04-18T05:32:39.128Z,2.33
2023-04-18T05:33:42.514Z,2.15
2023-04-18T05:34:44.791Z,2.13
2023-04-18T05:35:48.178Z,2.47
2023-04-18T05:36:53.361Z,2.13
2023-04-18T05:37:55.685Z,2.45
2023-04-18T05:38:59.014Z,2.45
2023-04-18T05:40:01.327Z,2.28
2023-04-18T05:41:04.793Z,2.33
2023-04-18T05:42:07.948Z,3.53
2023-04-18T05:43:11.524Z,3.30
2023-04-18T05:44:13.746Z,3.28
2023-04-18T05:45:17.388Z,4.32
2023-04-18T05:46:19.942Z,3.60
2023-04-18T05:47:24.391Z,4.77
2023-04-18T05:48:27.651Z,9.68
2023-04-18T05:49:31.082Z,8.18
2023-04-18T05:50:33.382Z,7.18
2023-04-18T05:51:36.648Z,5.95
2023-04-18T05:52:41.441Z,6.10
2023-04-18T05:53:43.800Z,6.55
2023-04-18T05:54:47.134Z,5.97
2023-04-18T05:55:50.456Z,7.28
2023-04-18T05:56:53.788Z,5.85
2023-04-18T05:57:56.576Z,5.83
2023-04-18T05:59:00.383Z,5.07
2023-04-18T06:00:04.181Z,4.47
2023-04-18T06:01:07.942Z,4.38
2023-04-18T06:02:13.662Z,3.65
2023-04-18T06:03:17.530Z,3.60
2023-04-18T06:04:20.696Z,3.65
2023-04-18T06:05:24.821Z,3.92
2023-04-18T06:06:27.730Z,3.13
2023-04-18T06:07:31.219Z,2.88
2023-04-18T06:08:36.009Z,3.10
2023-04-18T06:09:39.417Z,3.10
2023-04-18T06:10:41.883Z,3.20
2023-04-18T06:11:45.705Z,3.13
2023-04-18T06:12:47.918Z,3.05
2023-04-18T06:13:51.572Z,3.17
2023-04-18T06:14:54.044Z,2.72
2023-04-18T06:15:58.265Z,2.60
2023-04-18T06:17:00.805Z,2.70
2023-04-18T06:18:04.700Z,3.22
2023-04-18T06:19:07.502Z,2.97
2023-04-18T06:20:12.039Z,2.70
2023-04-18T06:21:15.487Z,3.17
2023-04-18T06:22:18.153Z,2.70
2023-04-18T06:23:21.744Z,2.83
2023-04-18T06:24:25.836Z,3.00
2023-04-18T06:25:29.299Z,3.55
2023-04-18T06:26:32.279Z,3.92
2023-04-18T06:27:35.872Z,3.60
2023-04-18T06:28:39.704Z,3.58
2023-04-18T06:29:43.385Z,3.70
2023-04-18T06:30:46.850Z,4.03
2023-04-18T06:31:52.331Z,3.80
2023-04-18T06:32:56.086Z,4.20
2023-04-18T06:33:59.706Z,3.70
2023-04-18T06:35:03.577Z,3.50
2023-04-18T06:36:09.110Z,3.25
2023-04-18T06:37:11.972Z,3.13
2023-04-18T06:38:15.514Z,3.35
2023-04-18T06:39:19.466Z,2.78
2023-04-18T06:40:24.383Z,3.10
2023-04-18T06:41:27.982Z,2.55
2023-04-18T06:42:31.622Z,2.50
2023-04-18T06:43:35.989Z,3.40
2023-04-18T06:44:39.972Z,3.22
2023-04-18T06:45:43.650Z,2.75
2023-04-18T06:46:48.357Z,2.80
2023-04-18T06:47:52.627Z,2.50
2023-04-18T06:48:56.593Z,2.70
2023-04-18T06:49:58.951Z,2.63
2023-04-18T06:51:02.304Z,2.80
2023-04-18T06:52:05.148Z,2.65
2023-04-18T06:53:08.501Z,2.60
2023-04-18T06:54:11.761Z,2.53
2023-04-18T06:55:15.781Z,2.83
2023-04-18T06:56:20.902Z,2.80
2023-04-18T06:57:24.683Z,2.55
2023-04-18T06:58:27.311Z,3.08
2023-04-18T06:59:31.329Z,2.90
2023-04-18T07:00:34.846Z,2.85
2023-04-18T07:01:41.569Z,2.73
2023-04-18T07:02:45.402Z,2.95
2023-04-18T07:03:48.128Z,2.95
2023-04-18T07:04:52.064Z,3.08
2023-04-18T07:05:55.776Z,2.40
2023-04-18T07:06:59.394Z,2.75
2023-04-18T07:08:01.566Z,2.30
2023-04-18T07:09:05.117Z,2.40
2023-04-18T07:10:11.607Z,2.42
2023-04-18T07:11:15.832Z,2.95
2023-04-18T07:12:20.969Z,2.37
2023-04-18T07:13:24.403Z,3.00
2023-04-18T07:14:27.364Z,2.70
2023-04-18T07:15:31.167Z,3.20
2023-04-18T07:16:33.835Z,2.60
2023-04-18T07:17:37.531Z,3.05
2023-04-18T07:18:40.125Z,2.88
2023-04-18T07:19:43.743Z,2.97
2023-04-18T07:20:46.306Z,2.60
2023-04-18T07:21:49.954Z,2.70
2023-04-18T07:22:53.551Z,2.33
2023-04-18T07:23:55.794Z,2.75
2023-04-18T07:24:59.622Z,2.95
2023-04-18T07:26:02.893Z,2.50
2023-04-18T07:27:06.819Z,2.83
2023-04-18T07:28:10.718Z,3.00
2023-04-18T07:29:14.075Z,2.60
2023-04-18T07:30:17.570Z,2.35
2023-04-18T07:31:19.950Z,2.60
2023-04-18T07:32:23.357Z,3.10
2023-04-18T07:33:26.287Z,3.00
2023-04-18T07:34:29.954Z,2.92
2023-04-18T07:35:34.213Z,2.90
2023-04-18T07:36:39.157Z,2.88
2023-04-18T07:37:42.115Z,3.28
2023-04-18T07:38:46.733Z,3.42
2023-04-18T07:39:49.703Z,3.00
2023-04-18T07:40:58.527Z,3.17
2023-04-18T07:42:02.533Z,2.88
2023-04-18T07:43:06.017Z,3.03
2023-04-18T07:44:09.744Z,3.37
2023-04-18T07:45:13.415Z,2.85
2023-04-18T07:46:15.814Z,3.05
2023-04-18T07:47:22.367Z,2.90
2023-04-18T07:48:27.256Z,2.65
2023-04-18T07:49:30.634Z,2.90
2023-04-18T07:50:32.933Z,2.42
2023-04-18T07:51:36.329Z,2.45
2023-04-18T07:52:40.067Z,2.90
2023-04-18T07:53:43.767Z,2.75
2023-04-18T07:54:47.354Z,2.77
2023-04-18T07:55:51.169Z,2.70
2023-04-18T07:56:54.506Z,2.78
2023-04-18T07:57:58.002Z,2.85
2023-04-18T07:59:01.830Z,2.55
2023-04-18T08:00:08.184Z,2.83
2023-04-18T08:01:14.207Z,2.83
2023-04-18T08:02:17.572Z,2.80
2023-04-18T08:03:20.100Z,2.88
2023-04-18T08:04:24.371Z,2.20
2023-04-18T08:05:28.623Z,2.50
2023-04-18T08:06:32.153Z,2.47
2023-04-18T08:07:35.508Z,2.65
2023-04-18T08:08:38.863Z,2.42
2023-04-18T08:09:42.826Z,2.70
2023-04-18T08:10:46.432Z,2.60
2023-04-18T08:11:48.797Z,2.70
2023-04-18T08:12:52.214Z,3.05
2023-04-18T08:13:54.626Z,2.92
2023-04-18T08:14:58.261Z,3.05
2023-04-18T08:16:03.439Z,2.90
2023-04-18T08:17:06.823Z,3.00
2023-04-18T08:18:09.099Z,3.15
2023-04-18T08:19:12.715Z,3.13
2023-04-18T08:20:16.778Z,3.13
2023-04-18T08:21:20.260Z,2.80
2023-04-18T08:22:22.519Z,3.30
2023-04-18T08:23:25.830Z,2.60
2023-04-18T08:24:29.114Z,3.00
2023-04-18T08:25:33.629Z,2.80
2023-04-18T08:26:37.041Z,2.97
2023-04-18T08:27:39.786Z,3.20
2023-04-18T08:28:45.964Z,3.45
2023-04-18T08:29:50.276Z,2.90
2023-04-18T08:30:55.600Z,3.17
2023-04-18T08:32:00.918Z,3.08
2023-04-18T08:33:05.692Z,3.17
2023-04-18T08:34:09.131Z,2.90
2023-04-18T08:35:11.549Z,2.92
2023-04-18T08:36:15.138Z,3.00
2023-04-18T08:37:18.585Z,3.60
2023-04-18T08:38:22.630Z,3.50
2023-04-18T08:39:25.542Z,3.10
2023-04-18T08:40:30.431Z,3.47
2023-04-18T08:41:37.851Z,3.38
2023-04-18T08:42:44.979Z,3.67
2023-04-18T08:43:49.741Z,3.80
2023-04-18T08:44:52.808Z,3.95
2023-04-18T08:46:00.673Z,3.50
2023-04-18T08:47:06.308Z,3.50
2023-04-18T08:48:14.100Z,3.60
2023-04-18T08:49:17.670Z,3.50
2023-04-18T08:50:19.908Z,4.93
2023-04-18T08:51:23.478Z,4.10
2023-04-18T08:52:27.254Z,4.75
2023-04-18T08:53:32.748Z,3.50
2023-04-18T08:54:38.194Z,4.03
2023-04-18T08:55:42.130Z,4.22
2023-04-18T08:56:45.643Z,6.18
2023-04-18T08:57:48.047Z,4.50
2023-04-18T08:58:52.367Z,3.87
2023-04-18T08:59:55.529Z,3.53
2023-04-18T09:00:58.905Z,4.68
2023-04-18T09:02:03.001Z,3.88
2023-04-18T09:03:08.096Z,3.95
2023-04-18T09:04:11.157Z,3.70
2023-04-18T09:05:16.370Z,3.80
2023-04-18T09:06:20.673Z,3.78
2023-04-18T09:07:30.109Z,3.47
2023-04-18T09:08:35.547Z,3.88
2023-04-18T09:09:47.417Z,4.27
2023-04-18T09:10:50.797Z,3.50
2023-04-18T09:11:53.260Z,3.75
2023-04-18T09:12:57.802Z,4.15
2023-04-18T09:14:02.644Z,4.38
2023-04-18T09:15:14.540Z,3.63
2023-04-18T09:16:19.689Z,4.00
2023-04-18T09:17:34.529Z,4.07
2023-04-18T09:18:39.422Z,3.95
2023-04-18T09:19:50.389Z,3.80
2023-04-18T09:20:55.216Z,3.90
2023-04-18T09:21:59.227Z,4.55
2023-04-18T09:23:03.976Z,3.88
2023-04-18T09:24:18.400Z,3.92
2023-04-18T09:25:30.637Z,3.75
2023-04-18T09:26:37.158Z,3.88
2023-04-18T09:27:41.250Z,4.10
2023-04-18T09:28:44.865Z,3.67
2023-04-18T09:29:52.016Z,3.80
2023-04-18T09:30:56.659Z,3.80
2023-04-18T09:32:01.288Z,4.07
2023-04-18T09:33:07.761Z,3.60
2023-04-18T09:34:21.379Z,3.80
2023-04-18T09:35:27.114Z,3.97
2023-04-18T09:36:31.474Z,3.35
2023-04-18T09:37:35.537Z,3.53
2023-04-18T09:38:42.541Z,3.70
2023-04-18T09:39:45.708Z,3.17
2023-04-18T09:41:08.068Z,4.05
2023-04-18T09:42:11.903Z,4.07
2023-04-18T09:43:22.166Z,3.57
2023-04-18T09:44:24.524Z,4.05
2023-04-18T09:45:28.867Z,3.72
2023-04-18T09:46:31.828Z,3.80
2023-04-18T09:47:37.575Z,3.97
2023-04-18T09:48:40.520Z,3.80
2023-04-18T09:49:46.005Z,3.55
2023-04-18T09:50:50.937Z,3.67
2023-04-18T09:51:56.669Z,3.55
2023-04-18T09:53:00.956Z,3.65
2023-04-18T09:54:05.808Z,3.57
2023-04-18T09:55:11.844Z,3.50
2023-04-18T09:56:22.373Z,3.40
2023-04-18T09:57:29.924Z,3.30
2023-04-18T09:58:35.901Z,3.70
2023-04-18T09:59:47.824Z,3.38
2023-04-18T10:00:52.885Z,3.70
2023-04-18T10:01:58.373Z,3.83
2023-04-18T10:03:08.317Z,3.65
2023-04-18T10:04:13.959Z,4.00
2023-04-18T10:05:21.348Z,4.23
2023-04-18T10:06:25.229Z,8.10
2023-04-18T10:07:29.325Z,4.20
2023-04-18T10:08:34.245Z,3.58
2023-04-18T10:09:37.060Z,3.85
2023-04-18T10:10:41.055Z,3.53
2023-04-18T10:11:44.714Z,4.25
2023-04-18T10:12:50.966Z,3.80
2023-04-18T10:13:57.576Z,3.92
2023-04-18T10:15:02.004Z,3.70
2023-04-18T10:16:06.961Z,3.80
2023-04-18T10:17:09.511Z,4.05
2023-04-18T10:18:16.764Z,3.85
2023-04-18T10:19:24.384Z,4.47
2023-04-18T10:20:31.171Z,4.07
2023-04-18T10:21:34.989Z,4.18
2023-04-18T10:22:39.664Z,4.32
2023-04-18T10:23:44.093Z,4.43
2023-04-18T10:24:53.445Z,3.92
2023-04-18T10:25:57.458Z,4.72
2023-04-18T10:27:00.120Z,4.60
2023-04-18T10:28:04.487Z,4.25
2023-04-18T10:29:09.519Z,4.43
2023-04-18T10:30:13.043Z,4.20
2023-04-18T10:31:18.040Z,4.10
2023-04-18T10:32:24.661Z,4.13
2023-04-18T10:33:33.835Z,4.13
2023-04-18T10:34:39.158Z,3.92
2023-04-18T10:35:56.871Z,4.50
2023-04-18T10:37:07.110Z,3.85
2023-04-18T10:38:16.898Z,4.30
2023-04-18T10:39:25.654Z,3.85
2023-04-18T10:40:33.221Z,4.68
2023-04-18T10:41:50.593Z,5.03
2023-04-18T10:42:59.660Z,4.03
2023-04-18T10:44:27.698Z,4.57
2023-04-18T10:45:32.652Z,4.30
2023-04-18T10:46:36.397Z,3.83
2023-04-18T10:47:40.366Z,4.35
2023-04-18T10:48:43.175Z,4.20
2023-04-18T10:49:59.213Z,3.90
2023-04-18T10:51:18.320Z,4.38
2023-04-18T10:52:20.755Z,4.25
2023-04-18T10:53:25.069Z,4.50
2023-04-18T10:54:32.418Z,4.00
2023-04-18T10:55:37.883Z,3.90
2023-04-18T10:56:40.390Z,4.13
2023-04-18T10:57:45.183Z,4.13
2023-04-18T10:58:51.296Z,4.53
2023-04-18T10:59:55.285Z,4.03
2023-04-18T11:00:58.017Z,4.43
2023-04-18T11:02:06.761Z,3.88
2023-04-18T11:03:10.620Z,4.35
2023-04-18T11:04:14.432Z,3.72
2023-04-18T11:05:24.399Z,4.10
2023-04-18T11:06:31.343Z,3.70
2023-04-18T11:07:34.777Z,3.90
2023-04-18T11:08:38.104Z,4.20
2023-04-18T11:09:40.506Z,4.28
2023-04-18T11:10:44.104Z,4.45
2023-04-18T11:11:46.536Z,4.40
2023-04-18T11:12:50.181Z,4.45
2023-04-18T11:13:58.145Z,4.00
2023-04-18T11:15:02.852Z,4.80
2023-04-18T11:16:06.629Z,4.28
2023-04-18T11:17:19.625Z,4.40
2023-04-18T11:18:23.507Z,4.43
2023-04-18T11:19:25.980Z,4.15
2023-04-18T11:20:30.279Z,5.03
2023-04-18T11:21:34.579Z,4.38
2023-04-18T11:22:47.035Z,5.10
2023-04-18T11:23:50.664Z,4.55
2023-04-18T11:24:58.589Z,5.20
2023-04-18T11:26:02.078Z,4.90
2023-04-18T11:27:05.005Z,4.65
2023-04-18T11:28:09.565Z,4.85
2023-04-18T11:29:12.127Z,4.72
2023-04-18T11:30:16.720Z,4.30
2023-04-18T11:31:22.356Z,4.82
2023-04-18T11:32:26.512Z,4.28
2023-04-18T11:33:30.873Z,4.43
2023-04-18T11:34:33.940Z,3.97
2023-04-18T11:35:41.051Z,4.72
2023-04-18T11:36:48.424Z,4.43
2023-04-18T11:37:52.233Z,4.32
2023-04-18T11:38:54.821Z,4.35
2023-04-18T11:39:59.065Z,4.40
2023-04-18T11:41:03.472Z,4.15
2023-04-18T11:42:07.253Z,4.28
2023-04-18T11:43:10.758Z,4.25
2023-04-18T11:44:13.707Z,4.20
2023-04-18T11:45:17.539Z,4.47
2023-04-18T11:46:21.070Z,4.38
2023-04-18T11:47:24.772Z,4.22
2023-04-18T11:48:36.226Z,4.65
2023-04-18T11:49:38.452Z,4.60
2023-04-18T11:50:42.359Z,4.20
2023-04-18T11:51:47.768Z,3.90
2023-04-18T11:52:52.418Z,4.55
2023-04-18T11:53:55.257Z,3.83
2023-04-18T11:54:59.850Z,4.40
2023-04-18T11:56:03.816Z,4.13
2023-04-18T11:57:08.020Z,4.78
2023-04-18T11:58:11.538Z,4.30
2023-04-18T11:59:13.825Z,4.57
2023-04-18T12:00:19.826Z,3.90
2023-04-18T12:01:24.077Z,3.60
2023-04-18T12:02:29.209Z,3.92
2023-04-18T12:03:31.889Z,4.03
2023-04-18T12:04:58.460Z,4.00
2023-04-18T12:06:02.668Z,4.17
2023-04-18T12:07:06.806Z,3.67
2023-04-18T12:08:12.058Z,3.60
2023-04-18T12:09:14.960Z,3.53
2023-04-18T12:10:27.521Z,3.13
2023-04-18T12:11:30.002Z,3.20
2023-04-18T12:12:33.607Z,3.08
2023-04-18T12:13:36.945Z,3.15
2023-04-18T12:14:39.808Z,3.10
2023-04-18T12:15:45.276Z,2.63
2023-04-18T12:16:49.522Z,3.13
2023-04-18T12:17:53.145Z,2.90
2023-04-18T12:19:01.662Z,2.70
2023-04-18T12:20:05.987Z,3.03
2023-04-18T12:21:10.526Z,3.10
2023-04-18T12:22:17.024Z,2.50
2023-04-18T12:23:35.842Z,2.50
2023-04-18T12:24:38.378Z,2.50
2023-04-18T12:25:42.177Z,2.70
2023-04-18T12:26:45.850Z,2.83
2023-04-18T12:27:54.641Z,2.70
2023-04-18T12:28:58.797Z,2.45
2023-04-18T12:30:01.025Z,2.80
2023-04-18T12:31:07.512Z,2.50
2023-04-18T12:32:10.331Z,2.55
2023-04-18T12:33:13.702Z,2.97
2023-04-18T12:34:16.493Z,2.67
2023-04-18T12:35:21.623Z,2.85
2023-04-18T12:36:24.816Z,3.33
2023-04-18T12:37:28.455Z,2.88
2023-04-18T12:38:31.822Z,2.90
2023-04-18T12:39:33.948Z,3.00
2023-04-18T12:40:40.420Z,2.63
2023-04-18T12:41:45.711Z,3.17
2023-04-18T12:42:51.319Z,2.50
2023-04-18T12:43:54.627Z,2.72
2023-04-18T12:44:56.968Z,3.40
2023-04-18T12:46:00.614Z,2.85
2023-04-18T12:47:03.126Z,2.80
2023-04-18T12:48:07.047Z,2.40
2023-04-18T12:49:09.780Z,3.13
2023-04-18T12:50:16.464Z,3.05
2023-04-18T12:51:21.949Z,3.03
2023-04-18T12:52:24.873Z,3.13
2023-04-18T12:53:29.886Z,2.53
2023-04-18T12:54:32.565Z,2.58
2023-04-18T12:55:36.457Z,2.88
2023-04-18T12:56:39.168Z,2.65
2023-04-18T12:57:43.542Z,2.55
2023-04-18T12:58:47.196Z,2.17
2023-04-18T12:59:49.867Z,2.87
2023-04-18T13:00:53.442Z,2.90
2023-04-18T13:01:56.039Z,2.70
2023-04-18T13:02:59.995Z,2.92
2023-04-18T13:04:11.632Z,2.80
2023-04-18T13:05:17.384Z,3.10
2023-04-18T13:06:20.768Z,2.65
2023-04-18T13:07:23.205Z,2.95
2023-04-18T13:08:26.449Z,3.00
2023-04-18T13:09:30.834Z,2.55
2023-04-18T13:10:34.533Z,3.07
2023-04-18T13:11:36.958Z,2.45
2023-04-18T13:12:41.216Z,2.50
2023-04-18T13:13:44.963Z,2.60
2023-04-18T13:14:47.400Z,2.80
2023-04-18T13:15:51.731Z,3.03
2023-04-18T13:16:54.182Z,2.92
2023-04-18T13:17:57.823Z,2.60
2023-04-18T13:19:00.291Z,2.55
2023-04-18T13:20:04.814Z,2.70
2023-04-18T13:21:08.414Z,3.57
2023-04-18T13:22:10.703Z,2.53
2023-04-18T13:23:14.035Z,2.78
2023-04-18T13:24:16.288Z,2.97
2023-04-18T13:25:21.323Z,3.17
2023-04-18T13:26:25.144Z,2.88
2023-04-18T13:27:27.785Z,2.38
2023-04-18T13:28:31.577Z,2.83
2023-04-18T13:29:34.110Z,3.20
2023-04-18T13:30:37.904Z,2.70
2023-04-18T13:31:40.299Z,2.80
2023-04-18T13:32:44.199Z,2.53
2023-04-18T13:33:46.680Z,2.88
2023-04-18T13:34:50.357Z,2.75
2023-04-18T13:35:53.073Z,2.80
2023-04-18T13:36:58.978Z,2.72
2023-04-18T13:38:02.613Z,2.50
2023-04-18T13:39:05.137Z,2.80
2023-04-18T13:40:09.600Z,2.70
2023-04-18T13:41:14.614Z,2.65
2023-04-18T13:42:19.402Z,3.30
2023-04-18T13:43:21.836Z,2.63
2023-04-18T13:44:26.159Z,2.83
2023-04-18T13:45:28.467Z,2.75
2023-04-18T13:46:32.164Z,2.35
2023-04-18T13:47:36.036Z,2.50
2023-04-18T13:48:39.483Z,3.00
2023-04-18T13:49:43.237Z,2.25
2023-04-18T13:50:45.663Z,3.50
2023-04-18T13:51:50.537Z,2.20
2023-04-18T13:52:54.969Z,2.43
2023-04-18T13:53:57.688Z,2.30
2023-04-18T13:55:01.390Z,2.67
2023-04-18T13:56:03.863Z,2.75
2023-04-18T13:57:11.869Z,2.85
2023-04-18T13:58:15.804Z,2.50
2023-04-18T13:59:18.439Z,2.60
2023-04-18T14:00:22.501Z,2.42
2023-04-18T14:01:25.153Z,2.58
2023-04-18T14:02:29.410Z,2.42
2023-04-18T14:03:33.098Z,2.20
2023-04-18T14:04:37.472Z,2.67
2023-04-18T14:05:40.112Z,2.35
2023-04-18T14:06:43.709Z,2.13
2023-04-18T14:07:49.028Z,2.47
2023-04-18T14:08:52.331Z,2.30
2023-04-18T14:09:55.254Z,2.33
2023-04-18T14:10:59.319Z,2.22
2023-04-18T14:12:02.956Z,2.38
2023-04-18T14:13:09.667Z,2.70
2023-04-18T14:14:12.035Z,2.60
2023-04-18T14:15:15.437Z,2.28