createdAt,value
2022-09-06T00:00:16.860Z,959.88
2022-09-06T00:01:19.037Z,959.84
2022-09-06T00:02:23.037Z,959.87
2022-09-06T00:03:24.861Z,959.82
2022-09-06T00:04:26.908Z,959.84
2022-09-06T00:05:28.862Z,959.84
2022-09-06T00:06:31.877Z,959.85
2022-09-06T00:07:33.858Z,959.84
2022-09-06T00:08:35.864Z,959.84
2022-09-06T00:09:37.870Z,959.87
2022-09-06T00:10:39.871Z,959.85
2022-09-06T00:11:41.879Z,959.82
2022-09-06T00:12:43.875Z,959.82
2022-09-06T00:13:45.872Z,959.82
2022-09-06T00:14:47.880Z,959.83
2022-09-06T00:15:50.139Z,959.82
2022-09-06T00:16:51.873Z,959.82
2022-09-06T00:17:53.877Z,959.84
2022-09-06T00:18:55.874Z,959.84
2022-09-06T00:19:57.875Z,959.83
2022-09-06T00:20:59.881Z,959.82
2022-09-06T00:22:01.873Z,959.82
2022-09-06T00:23:03.882Z,959.84
2022-09-06T00:24:05.890Z,959.81
2022-09-06T00:25:07.880Z,959.82
2022-09-06T00:26:10.815Z,959.85
2022-09-06T00:27:11.873Z,959.85
2022-09-06T00:28:13.884Z,959.85
2022-09-06T00:29:15.881Z,959.86
2022-09-06T00:30:17.878Z,959.85
2022-09-06T00:31:20.029Z,959.82
2022-09-06T00:32:21.924Z,959.81
2022-09-06T00:33:23.889Z,959.8
2022-09-06T00:34:25.886Z,959.78
2022-09-06T00:35:29.896Z,959.78
2022-09-06T00:36:31.895Z,959.78
2022-09-06T00:37:33.914Z,959.77
2022-09-06T00:38:35.891Z,959.77
2022-09-06T00:39:37.940Z,959.76
2022-09-06T00:40:39.893Z,959.76
2022-09-06T00:41:41.885Z,959.79
2022-09-06T00:42:43.944Z,959.79
2022-09-06T00:43:45.894Z,959.84
2022-09-06T00:44:47.899Z,959.79
2022-09-06T00:45:50.027Z,959.82
2022-09-06T00:46:51.893Z,959.81
2022-09-06T00:47:53.926Z,959.8
2022-09-06T00:48:55.893Z,959.77
2022-09-06T00:49:57.899Z,959.76
2022-09-06T00:50:59.932Z,959.79
2022-09-06T00:52:01.903Z,959.77
2022-09-06T00:53:03.934Z,959.81
2022-09-06T00:54:05.904Z,959.81
2022-09-06T00:55:07.905Z,959.79
2022-09-06T00:56:09.946Z,959.83
2022-09-06T00:57:11.941Z,959.84
2022-09-06T00:58:13.901Z,959.83
2022-09-06T00:59:15.925Z,959.84
2022-09-06T01:00:17.907Z,959.83
2022-09-06T01:01:20.077Z,959.85
2022-09-06T01:02:24.081Z,959.84
2022-09-06T01:03:28.923Z,959.82
2022-09-06T01:04:32.913Z,959.84
2022-09-06T01:05:34.907Z,959.8
2022-09-06T01:06:36.913Z,959.82
2022-09-06T01:07:39.100Z,959.8
2022-09-06T01:08:40.917Z,959.83
2022-09-06T01:09:42.914Z,959.78
2022-09-06T01:10:44.918Z,959.81
2022-09-06T01:11:46.920Z,959.85
2022-09-06T01:12:49.117Z,959.81
2022-09-06T01:13:50.923Z,959.84
2022-09-06T01:14:54.917Z,959.81
2022-09-06T01:15:58.968Z,959.81
2022-09-06T01:17:02.919Z,959.83
2022-09-06T01:18:06.953Z,959.81
2022-09-06T01:19:08.926Z,959.81
2022-09-06T01:20:10.923Z,959.79
2022-09-06T01:21:14.920Z,959.84
2022-09-06T01:22:19.089Z,959.82
2022-09-06T01:23:22.936Z,959.83
2022-09-06T01:24:26.925Z,959.86
2022-09-06T01:25:28.941Z,959.86
2022-09-06T01:26:32.925Z,959.85
2022-09-06T01:27:34.932Z,959.86
2022-09-06T01:28:36.933Z,959.86
2022-09-06T01:29:38.928Z,959.88
2022-09-06T01:30:40.958Z,959.89
2022-09-06T01:31:42.938Z,959.89
2022-09-06T01:32:44.934Z,959.9
2022-09-06T01:33:46.945Z,959.88
2022-09-06T01:34:48.939Z,959.89
2022-09-06T01:35:50.965Z,959.88
2022-09-06T01:37:09.039Z,959.88
2022-09-06T01:37:54.941Z,959.89
2022-09-06T01:38:56.938Z,959.86
2022-09-06T01:39:59.083Z,959.87
2022-09-06T01:41:00.947Z,959.87
2022-09-06T01:42:02.946Z,959.89
2022-09-06T01:43:08.985Z,959.88
2022-09-06T01:44:07.134Z,959.87
2022-09-06T01:45:08.942Z,959.86
2022-09-06T01:46:13.075Z,959.86
2022-09-06T01:47:16.324Z,959.89
2022-09-06T01:48:16.946Z,959.86
2022-09-06T01:49:19.106Z,959.84
2022-09-06T01:50:20.993Z,959.85
2022-09-06T01:51:22.952Z,959.85
2022-09-06T01:52:24.950Z,959.88
2022-09-06T01:53:26.951Z,959.88
2022-09-06T01:54:29.581Z,959.89
2022-09-06T01:55:32.982Z,959.88
2022-09-06T01:56:34.957Z,959.88
2022-09-06T01:57:36.981Z,959.91
2022-09-06T01:58:38.952Z,959.91
2022-09-06T01:59:40.964Z,959.91
2022-09-06T02:00:42.945Z,959.87
2022-09-06T02:01:45.052Z,959.88
2022-09-06T02:02:47.262Z,959.85
2022-09-06T02:03:48.966Z,959.81
2022-09-06T02:04:50.956Z,959.81
2022-09-06T02:05:52.962Z,959.78
2022-09-06T02:06:54.988Z,959.78
2022-09-06T02:07:57.008Z,959.81
2022-09-06T02:08:58.961Z,959.83
2022-09-06T02:10:00.975Z,959.82
2022-09-06T02:11:02.968Z,959.81
2022-09-06T02:12:04.973Z,959.8
2022-09-06T02:13:06.996Z,959.77
2022-09-06T02:14:08.966Z,959.77
2022-09-06T02:15:10.969Z,959.76
2022-09-06T02:16:12.972Z,959.71
2022-09-06T02:17:15.005Z,959.7
2022-09-06T02:18:17.014Z,959.72
2022-09-06T02:19:19.129Z,959.74
2022-09-06T02:20:22.976Z,959.73
2022-09-06T02:21:24.965Z,959.76
2022-09-06T02:22:27.018Z,959.76
2022-09-06T02:23:29.001Z,959.76
2022-09-06T02:24:32.980Z,959.76
2022-09-06T02:25:34.981Z,959.73
2022-09-06T02:26:37.080Z,959.76
2022-09-06T02:27:39.004Z,959.76
2022-09-06T02:28:41.033Z,959.77
2022-09-06T02:29:45.052Z,959.72
2022-09-06T02:30:47.015Z,959.74
2022-09-06T02:31:48.992Z,959.71
2022-09-06T02:32:50.997Z,959.71
2022-09-06T02:33:53.986Z,959.71
2022-09-06T02:34:54.991Z,959.71
2022-09-06T02:35:56.986Z,959.71
2022-09-06T02:36:59.763Z,959.71
2022-09-06T02:38:00.996Z,959.72
2022-09-06T02:39:03.021Z,959.69
2022-09-06T02:40:05.049Z,959.69
2022-09-06T02:41:07.037Z,959.7
2022-09-06T02:42:08.995Z,959.68
2022-09-06T02:43:10.993Z,959.66
2022-09-06T02:44:12.993Z,959.68
2022-09-06T02:45:14.995Z,959.66
2022-09-06T02:46:17.089Z,959.69
2022-09-06T02:47:19.157Z,959.68
2022-09-06T02:48:23.047Z,959.68
2022-09-06T02:49:25.000Z,959.71
2022-09-06T02:50:27.006Z,959.68
2022-09-06T02:51:29.218Z,959.67
2022-09-06T02:52:33.003Z,959.68
2022-09-06T02:53:34.998Z,959.63
2022-09-06T02:54:37.004Z,959.62
2022-09-06T02:55:38.998Z,959.63
2022-09-06T02:56:41.034Z,959.61
2022-09-06T02:57:43.150Z,959.59
2022-09-06T02:58:45.008Z,959.58
2022-09-06T02:59:47.319Z,959.56
2022-09-06T03:00:49.561Z,959.54
2022-09-06T03:01:51.751Z,959.53
2022-09-06T03:02:53.432Z,959.51
2022-09-06T03:03:55.013Z,959.52
2022-09-06T03:04:57.571Z,959.51
2022-09-06T03:05:59.011Z,959.51
2022-09-06T03:07:07.564Z,959.51
2022-09-06T03:08:03.010Z,959.5
2022-09-06T03:09:05.011Z,959.5
2022-09-06T03:10:07.011Z,959.53
2022-09-06T03:11:09.056Z,959.55
2022-09-06T03:12:13.038Z,959.54
2022-09-06T03:13:17.068Z,959.54
2022-09-06T03:14:19.181Z,959.53
2022-09-06T03:15:23.010Z,959.53
2022-09-06T03:16:25.096Z,959.55
2022-09-06T03:17:27.071Z,959.55
2022-09-06T03:18:29.238Z,959.59
2022-09-06T03:19:33.050Z,959.62
2022-09-06T03:20:37.208Z,959.59
2022-09-06T03:21:37.058Z,959.57
2022-09-06T03:22:39.030Z,959.56
2022-09-06T03:23:41.060Z,959.57
2022-09-06T03:24:43.023Z,959.54
2022-09-06T03:25:45.057Z,959.54
2022-09-06T03:26:47.052Z,959.49
2022-09-06T03:27:49.058Z,959.46
2022-09-06T03:28:51.024Z,959.46
2022-09-06T03:29:53.037Z,959.4
2022-09-06T03:30:55.116Z,959.43
2022-09-06T03:31:57.063Z,959.39
2022-09-06T03:33:02.455Z,959.42
2022-09-06T03:34:09.120Z,959.39
2022-09-06T03:35:05.042Z,959.39
2022-09-06T03:36:07.037Z,959.37
2022-09-06T03:37:11.082Z,959.36
2022-09-06T03:38:13.074Z,959.36
2022-09-06T03:39:15.042Z,959.38
2022-09-06T03:40:17.038Z,959.37
2022-09-06T03:41:19.189Z,959.37
2022-09-06T03:42:23.076Z,959.39
2022-09-06T03:43:25.036Z,959.37
2022-09-06T03:44:27.031Z,959.35
2022-09-06T03:45:29.054Z,959.34
2022-09-06T03:46:33.041Z,959.29
2022-09-06T03:47:35.048Z,959.3
2022-09-06T03:48:37.045Z,959.3
2022-09-06T03:49:39.081Z,959.3
2022-09-06T03:50:41.087Z,959.27
2022-09-06T03:51:43.088Z,959.32
2022-09-06T03:52:55.488Z,959.31
2022-09-06T03:53:47.088Z,959.27
2022-09-06T03:54:51.082Z,959.25
2022-09-06T03:55:56.131Z,959.27
2022-09-06T03:56:59.086Z,959.26
2022-09-06T03:58:06.264Z,959.23
2022-09-06T03:59:15.241Z,959.24
2022-09-06T04:00:17.149Z,959.22
2022-09-06T04:01:19.246Z,959.27
2022-09-06T04:02:21.197Z,959.29
2022-09-06T04:03:13.122Z,959.26
2022-09-06T04:04:15.091Z,959.28
2022-09-06T04:05:17.104Z,959.25
2022-09-06T04:06:19.219Z,959.27
2022-09-06T04:07:32.034Z,959.26
2022-09-06T04:08:25.095Z,959.31
2022-09-06T04:09:27.099Z,959.34
2022-09-06T04:10:29.099Z,959.33
2022-09-06T04:11:31.117Z,959.33
2022-09-06T04:12:33.097Z,959.35
2022-09-06T04:13:35.109Z,959.31
2022-09-06T04:14:37.108Z,959.3
2022-09-06T04:15:39.088Z,959.3
2022-09-06T04:16:41.184Z,959.32
2022-09-06T04:17:43.156Z,959.31
2022-09-06T04:18:45.104Z,959.32
2022-09-06T04:19:49.105Z,959.35
2022-09-06T04:20:53.111Z,959.28
2022-09-06T04:21:57.105Z,959.3
2022-09-06T04:22:59.129Z,959.28
2022-09-06T04:24:01.110Z,959.32
2022-09-06T04:25:03.111Z,959.31
2022-09-06T04:26:05.109Z,959.36
2022-09-06T04:27:07.114Z,959.38
2022-09-06T04:28:09.129Z,959.37
2022-09-06T04:29:11.112Z,959.37
2022-09-06T04:30:13.119Z,959.38
2022-09-06T04:31:15.163Z,959.37
2022-09-06T04:32:17.119Z,959.37
2022-09-06T04:33:19.441Z,959.35
2022-09-06T04:34:23.113Z,959.38
2022-09-06T04:35:25.125Z,959.39
2022-09-06T04:36:27.158Z,959.41
2022-09-06T04:37:29.151Z,959.43
2022-09-06T04:38:31.122Z,959.43
2022-09-06T04:39:33.161Z,959.45
2022-09-06T04:40:35.118Z,959.47
2022-09-06T04:41:37.123Z,959.5
2022-09-06T04:42:39.158Z,959.47
2022-09-06T04:43:41.123Z,959.48
2022-09-06T04:44:43.131Z,959.49
2022-09-06T04:45:45.164Z,959.46
2022-09-06T04:46:47.133Z,959.48
2022-09-06T04:47:49.149Z,959.52
2022-09-06T04:48:51.136Z,959.51
2022-09-06T04:49:56.183Z,959.52
2022-09-06T04:51:00.203Z,959.51
2022-09-06T04:52:02.129Z,959.51
2022-09-06T04:53:04.138Z,959.49
2022-09-06T04:54:06.134Z,959.5
2022-09-06T04:55:08.173Z,959.47
2022-09-06T04:56:10.131Z,959.46
2022-09-06T04:57:12.139Z,959.47
2022-09-06T04:58:14.193Z,959.45
2022-09-06T04:59:17.143Z,959.45
2022-09-06T05:00:19.258Z,959.44
2022-09-06T05:01:23.235Z,959.46
2022-09-06T05:02:25.222Z,959.45
2022-09-06T05:03:27.148Z,959.44
2022-09-06T05:04:29.142Z,959.43
2022-09-06T05:05:31.150Z,959.43
2022-09-06T05:06:33.167Z,959.42
2022-09-06T05:07:37.213Z,959.43
2022-09-06T05:08:39.152Z,959.43
2022-09-06T05:09:41.145Z,959.42
2022-09-06T05:10:43.148Z,959.41
2022-09-06T05:11:45.181Z,959.38
2022-09-06T05:12:47.158Z,959.4
2022-09-06T05:13:49.158Z,959.39
2022-09-06T05:14:51.155Z,959.36
2022-09-06T05:15:53.156Z,959.39
2022-09-06T05:16:57.374Z,959.4
2022-09-06T05:17:59.162Z,959.4
2022-09-06T05:19:03.445Z,959.41
2022-09-06T05:20:03.160Z,959.42
2022-09-06T05:21:05.166Z,959.4
2022-09-06T05:22:07.181Z,959.41
2022-09-06T05:23:09.206Z,959.43
2022-09-06T05:24:11.162Z,959.4
2022-09-06T05:25:13.162Z,959.45
2022-09-06T05:26:15.166Z,959.42
2022-09-06T05:27:17.166Z,959.46
2022-09-06T05:28:19.487Z,959.46
2022-09-06T05:29:25.571Z,959.45
2022-09-06T05:30:27.156Z,959.44
2022-09-06T05:31:31.275Z,959.46
2022-09-06T05:32:35.171Z,959.45
2022-09-06T05:33:37.172Z,959.42
2022-09-06T05:34:39.165Z,959.42
2022-09-06T05:35:41.181Z,959.41
2022-09-06T05:36:43.189Z,959.4
2022-09-06T05:37:45.171Z,959.4
2022-09-06T05:38:47.172Z,959.4
2022-09-06T05:39:49.232Z,959.42
2022-09-06T05:40:51.166Z,959.39
2022-09-06T05:41:53.225Z,959.4
2022-09-06T05:42:57.176Z,959.41
2022-09-06T05:43:59.179Z,959.4
2022-09-06T05:45:01.173Z,959.39
2022-09-06T05:46:03.265Z,959.36
2022-09-06T05:47:05.378Z,959.37
2022-09-06T05:48:07.186Z,959.36
2022-09-06T05:49:09.176Z,959.36
2022-09-06T05:50:11.183Z,959.36
2022-09-06T05:51:13.177Z,959.36
2022-09-06T05:52:15.223Z,959.35
2022-09-06T05:53:17.186Z,959.38
2022-09-06T05:54:19.312Z,959.37
2022-09-06T05:55:23.199Z,959.36
2022-09-06T05:56:25.193Z,959.36
2022-09-06T05:57:27.223Z,959.36
2022-09-06T05:58:29.197Z,959.37
2022-09-06T05:59:31.192Z,959.34
2022-09-06T06:00:33.186Z,959.38
2022-09-06T06:01:35.255Z,959.37
2022-09-06T06:02:37.266Z,959.36
2022-09-06T06:03:39.196Z,959.36
2022-09-06T06:04:41.189Z,959.37
2022-09-06T06:05:43.202Z,959.38
2022-09-06T06:06:45.194Z,959.38
2022-09-06T06:07:47.223Z,959.38
2022-09-06T06:08:49.204Z,959.39
2022-09-06T06:09:51.221Z,959.41
2022-09-06T06:10:53.199Z,959.42
2022-09-06T06:11:57.258Z,959.41
2022-09-06T06:12:59.220Z,959.38
2022-09-06T06:14:01.205Z,959.39
2022-09-06T06:15:03.214Z,959.38
2022-09-06T06:16:07.233Z,959.39
2022-09-06T06:17:09.219Z,959.39
2022-09-06T06:18:11.242Z,959.42
2022-09-06T06:19:13.219Z,959.43
2022-09-06T06:20:15.210Z,959.42
2022-09-06T06:21:17.234Z,959.42
2022-09-06T06:22:19.338Z,959.41
2022-09-06T06:23:22.221Z,959.42
2022-09-06T06:24:24.216Z,959.41
2022-09-06T06:25:26.213Z,959.42
2022-09-06T06:26:28.211Z,959.42
2022-09-06T06:27:30.237Z,959.44
2022-09-06T06:28:34.223Z,959.44
2022-09-06T06:29:38.222Z,959.45
2022-09-06T06:30:42.226Z,959.46
2022-09-06T06:31:46.399Z,959.4
2022-09-06T06:32:48.658Z,959.39
2022-09-06T06:33:50.940Z,959.4
2022-09-06T06:34:52.240Z,959.37
2022-09-06T06:35:55.851Z,959.37
2022-09-06T06:36:56.971Z,959.37
2022-09-06T06:37:59.737Z,959.35
2022-09-06T06:39:08.406Z,959.32
2022-09-06T06:40:06.323Z,959.33
2022-09-06T06:41:09.175Z,959.34
2022-09-06T06:42:08.218Z,959.37
2022-09-06T06:43:12.300Z,959.35
2022-09-06T06:44:12.031Z,959.34
2022-09-06T06:45:13.859Z,959.36
2022-09-06T06:46:15.872Z,959.34
2022-09-06T06:47:18.068Z,959.32
2022-09-06T06:48:20.664Z,959.33
2022-09-06T06:49:21.935Z,959.35
2022-09-06T06:50:24.145Z,959.37
2022-09-06T06:51:26.055Z,959.32
2022-09-06T06:52:27.787Z,959.35
2022-09-06T06:53:29.789Z,959.37
2022-09-06T06:54:31.758Z,959.39
2022-09-06T06:55:46.365Z,959.38
2022-09-06T06:56:43.248Z,959.35
2022-09-06T06:57:37.383Z,959.37
2022-09-06T06:58:39.727Z,959.35
2022-09-06T06:59:41.470Z,959.36
2022-09-06T07:00:43.734Z,959.33
2022-09-06T07:01:45.682Z,959.32
2022-09-06T07:02:47.458Z,959.31
2022-09-06T07:03:49.846Z,959.31
2022-09-06T07:04:51.570Z,959.29
2022-09-06T07:06:13.384Z,959.35
2022-09-06T07:07:59.347Z,959.34
2022-09-06T07:09:06.376Z,959.34
2022-09-06T07:10:33.827Z,959.36
2022-09-06T07:11:05.500Z,959.36
2022-09-06T07:12:07.445Z,959.34
2022-09-06T07:13:09.666Z,959.29
2022-09-06T07:14:11.446Z,959.3
2022-09-06T07:15:13.370Z,959.31
2022-09-06T07:16:15.523Z,959.3
2022-09-06T07:17:17.259Z,959.34
2022-09-06T07:18:19.599Z,959.39
2022-09-06T07:20:23.714Z,959.4
2022-09-06T07:21:39.460Z,959.39
2022-09-06T07:22:27.561Z,959.41
2022-09-06T07:24:31.710Z,959.35
2022-09-06T07:25:33.711Z,959.32
2022-09-06T07:26:35.814Z,959.32
2022-09-06T07:27:50.430Z,959.34
2022-09-06T07:28:39.259Z,959.33
2022-09-06T07:29:41.262Z,959.33
2022-09-06T07:30:43.264Z,959.32
2022-09-06T07:32:11.196Z,959.37
2022-09-06T07:32:47.839Z,959.32
2022-09-06T07:33:53.780Z,959.31
2022-09-06T07:34:51.267Z,959.26
2022-09-06T07:35:53.276Z,959.27
2022-09-06T07:36:57.273Z,959.27
2022-09-06T07:37:59.302Z,959.28
2022-09-06T07:39:01.269Z,959.27
2022-09-06T07:40:03.390Z,959.28
2022-09-06T07:41:05.284Z,959.3
2022-09-06T07:42:07.276Z,959.31
2022-09-06T07:43:09.276Z,959.29
2022-09-06T07:44:11.276Z,959.29
2022-09-06T07:45:13.275Z,959.29
2022-09-06T07:46:15.321Z,959.25
2022-09-06T07:48:19.605Z,959.23
2022-09-06T07:49:22.277Z,959.22
2022-09-06T07:50:49.762Z,959.23
2022-09-06T07:51:26.301Z,959.22
2022-09-06T07:53:31.144Z,959.26
2022-09-06T07:54:32.378Z,959.24
2022-09-06T07:55:34.281Z,959.27
2022-09-06T07:56:36.291Z,959.28
2022-09-06T07:57:38.314Z,959.26
2022-09-06T07:58:40.290Z,959.22
2022-09-06T07:59:43.028Z,959.22
2022-09-06T08:00:44.355Z,959.2
2022-09-06T08:01:46.383Z,959.21
2022-09-06T08:02:48.286Z,959.19
2022-09-06T08:03:50.294Z,959.17
2022-09-06T08:04:52.288Z,959.15
2022-09-06T08:06:10.308Z,959.13
2022-09-06T08:09:02.305Z,959.17
2022-09-06T08:10:04.303Z,959.18
2022-09-06T08:11:06.296Z,959.18
2022-09-06T08:12:08.310Z,959.15
2022-09-06T08:13:10.304Z,959.13
2022-09-06T08:14:12.299Z,959.14
2022-09-06T08:15:14.303Z,959.13
2022-09-06T08:16:16.352Z,959.15
2022-09-06T08:17:18.338Z,959.09
2022-09-06T08:18:20.308Z,959.1
2022-09-06T08:19:22.310Z,959.09
2022-09-06T08:20:24.308Z,959.1
2022-09-06T08:21:26.309Z,959.12
2022-09-06T08:22:28.344Z,959.14
2022-09-06T08:23:30.315Z,959.15
2022-09-06T08:24:32.315Z,959.14
2022-09-06T08:25:34.314Z,959.14
2022-09-06T08:26:36.336Z,959.11
2022-09-06T08:27:38.309Z,959.09
2022-09-06T08:28:40.315Z,959.08
2022-09-06T08:29:42.349Z,959.06
2022-09-06T08:30:46.316Z,959.03
2022-09-06T08:31:48.379Z,959.02
2022-09-06T08:32:50.355Z,959.02
2022-09-06T08:33:52.321Z,959.02
2022-09-06T08:34:54.315Z,959.01
2022-09-06T08:35:56.548Z,959
2022-09-06T08:37:00.329Z,959
2022-09-06T08:38:02.345Z,959.02
2022-09-06T08:39:04.324Z,959.05
2022-09-06T08:40:06.408Z,959.08
2022-09-06T08:41:08.353Z,959.06
2022-09-06T08:42:10.327Z,959.08
2022-09-06T08:43:12.329Z,959.08
2022-09-06T08:45:16.331Z,959.11
2022-09-06T08:46:18.414Z,959.11
2022-09-06T08:47:20.331Z,959.08
2022-09-06T08:48:22.331Z,959.08
2022-09-06T08:49:24.332Z,959.09
2022-09-06T08:50:26.327Z,959.1
2022-09-06T08:51:28.359Z,959.01
2022-09-06T08:52:30.339Z,958.97
2022-09-06T08:53:32.333Z,958.96
2022-09-06T08:54:34.334Z,958.93
2022-09-06T08:55:36.339Z,958.85
2022-09-06T08:56:38.340Z,958.83
2022-09-06T08:57:40.581Z,958.83
2022-09-06T08:58:42.343Z,958.81
2022-09-06T08:59:44.349Z,958.8
2022-09-06T09:00:46.423Z,958.81
2022-09-06T09:01:48.482Z,958.77
2022-09-06T09:02:50.348Z,958.72
2022-09-06T09:03:52.353Z,958.74
2022-09-06T09:04:54.351Z,958.74
2022-09-06T09:05:56.359Z,958.77
2022-09-06T09:06:59.394Z,958.77
2022-09-06T09:08:01.345Z,958.71
2022-09-06T09:09:03.346Z,958.74
2022-09-06T09:10:05.353Z,958.69
2022-09-06T09:11:07.352Z,958.68
2022-09-06T09:12:09.387Z,958.71
2022-09-06T09:13:11.413Z,958.64
2022-09-06T09:14:13.360Z,958.72
2022-09-06T09:15:15.348Z,958.68
2022-09-06T09:16:17.831Z,958.66
2022-09-06T09:17:19.741Z,958.66
2022-09-06T09:18:23.409Z,958.66
2022-09-06T09:19:25.914Z,958.69
2022-09-06T09:20:27.742Z,958.68
2022-09-06T09:21:31.651Z,958.67
2022-09-06T09:22:34.267Z,958.68
2022-09-06T09:23:35.362Z,958.69
2022-09-06T09:24:38.033Z,958.68
2022-09-06T09:25:39.758Z,958.68
2022-09-06T09:26:41.854Z,958.67
2022-09-06T09:27:43.705Z,958.66
2022-09-06T09:28:46.279Z,958.61
2022-09-06T09:30:50.164Z,958.61
2022-09-06T09:31:53.545Z,958.61
2022-09-06T09:32:53.801Z,958.62
2022-09-06T09:33:58.481Z,958.61
2022-09-06T09:34:59.382Z,958.64
2022-09-06T09:36:02.786Z,958.65
2022-09-06T09:38:17.899Z,958.63
2022-09-06T09:39:17.548Z,958.61
2022-09-06T09:40:10.004Z,958.6
2022-09-06T09:41:16.190Z,958.55
2022-09-06T09:42:13.993Z,958.59
2022-09-06T09:43:16.135Z,958.55
2022-09-06T09:44:18.215Z,958.53
2022-09-06T09:45:20.231Z,958.55
2022-09-06T09:46:30.991Z,958.52
2022-09-06T09:47:25.220Z,958.52
2022-09-06T09:48:27.440Z,958.51
2022-09-06T09:49:31.427Z,958.52
2022-09-06T09:50:39.256Z,958.51
2022-09-06T09:51:38.398Z,958.46
2022-09-06T09:52:39.150Z,958.46
2022-09-06T09:53:41.361Z,958.42
2022-09-06T09:54:42.890Z,958.41
2022-09-06T09:55:45.813Z,958.39
2022-09-06T09:56:49.901Z,958.34
2022-09-06T09:57:54.155Z,958.34
2022-09-06T09:58:56.682Z,958.35
2022-09-06T10:00:07.892Z,958.33
2022-09-06T10:01:09.781Z,958.29
2022-09-06T10:02:13.694Z,958.29
2022-09-06T10:03:12.562Z,958.29
2022-09-06T10:05:14.291Z,958.31
2022-09-06T10:07:20.150Z,958.34
2022-09-06T10:08:24.229Z,958.35
2022-09-06T10:09:33.154Z,958.35
2022-09-06T10:10:30.109Z,958.35
2022-09-06T10:11:32.571Z,958.36
2022-09-06T10:12:33.733Z,958.34
2022-09-06T10:13:37.654Z,958.35
2022-09-06T10:14:41.741Z,958.39
2022-09-06T10:15:46.116Z,958.37
2022-09-06T10:16:49.790Z,958.35
2022-09-06T10:17:53.849Z,958.35
2022-09-06T10:18:57.718Z,958.34
2022-09-06T10:19:59.939Z,958.38
2022-09-06T10:21:11.787Z,958.43
2022-09-06T10:22:05.712Z,958.39
2022-09-06T10:23:05.929Z,958.42
2022-09-06T10:24:28.601Z,958.43
2022-09-06T10:25:11.975Z,958.42
2022-09-06T10:26:14.074Z,958.43
2022-09-06T10:27:16.207Z,958.45
2022-09-06T10:28:18.273Z,958.43
2022-09-06T10:29:20.742Z,958.43
2022-09-06T10:30:24.201Z,958.44
2022-09-06T10:31:25.737Z,958.42
2022-09-06T10:32:30.940Z,958.38
2022-09-06T10:33:29.907Z,958.35
2022-09-06T10:34:31.726Z,958.32
2022-09-06T10:35:34.023Z,958.31
2022-09-06T10:36:37.962Z,958.32
2022-09-06T10:37:40.070Z,958.31
2022-09-06T10:38:41.953Z,958.31
2022-09-06T10:39:43.907Z,958.31
2022-09-06T10:40:45.832Z,958.35
2022-09-06T10:41:48.867Z,958.35
2022-09-06T10:42:52.335Z,958.37
2022-09-06T10:43:55.914Z,958.41
2022-09-06T10:44:59.964Z,958.4
2022-09-06T10:46:09.814Z,958.43
2022-09-06T10:47:04.987Z,958.44
2022-09-06T10:48:12.463Z,958.46
2022-09-06T10:49:10.307Z,958.45
2022-09-06T10:50:21.987Z,958.47
2022-09-06T12:05:07.238Z,958.6
2022-09-06T12:05:26.247Z,958.6
2022-09-06T12:06:28.247Z,958.62
2022-09-06T12:07:32.242Z,958.63
2022-09-06T12:08:36.241Z,958.66
2022-09-06T12:09:39.252Z,958.66
2022-09-06T12:10:41.268Z,958.68
2022-09-06T12:11:43.240Z,958.69
2022-09-06T12:12:47.293Z,958.67
2022-09-06T12:13:49.250Z,958.7
2022-09-06T12:14:51.251Z,958.71
2022-09-06T12:15:55.321Z,958.75
2022-09-06T12:16:59.285Z,958.75
2022-09-06T12:18:03.260Z,958.75
2022-09-06T12:19:07.252Z,958.73
2022-09-06T12:20:14.307Z,958.7
2022-09-06T12:21:14.262Z,958.68
2022-09-06T12:22:14.477Z,958.68
2022-09-06T12:23:18.282Z,958.69
2022-09-06T12:24:22.287Z,958.72
2022-09-06T12:25:24.279Z,958.73
2022-09-06T12:26:28.270Z,958.76
2022-09-06T12:27:32.274Z,958.78
2022-09-06T12:28:36.288Z,958.76
2022-09-06T12:29:38.292Z,958.75
2022-09-06T12:30:40.283Z,958.7
2022-09-06T12:31:44.343Z,958.66
2022-09-06T12:32:47.289Z,958.58
2022-09-06T12:33:49.288Z,958.53
2022-09-06T12:35:56.620Z,958.49
2022-09-06T12:36:56.290Z,958.47
2022-09-06T12:37:59.288Z,958.49
2022-09-06T12:39:01.287Z,958.49
2022-09-06T12:40:03.381Z,958.47
2022-09-06T12:41:06.294Z,958.46
2022-09-06T12:42:10.279Z,958.52
2022-09-06T12:43:12.345Z,958.46
2022-09-06T12:44:14.306Z,958.45
2022-09-06T12:45:18.290Z,958.42
2022-09-06T12:46:20.391Z,958.43
2022-09-06T12:47:24.292Z,958.41
2022-09-06T12:48:28.540Z,958.4
2022-09-06T12:49:31.346Z,958.41
2022-09-06T12:50:35.303Z,958.39
2022-09-06T12:51:39.327Z,958.3
2022-09-06T12:52:41.323Z,958.22
2022-09-06T12:53:43.295Z,958.22
2022-09-06T12:54:46.339Z,958.2
2022-09-06T12:55:48.304Z,958.22
2022-09-06T12:56:50.307Z,958.21
2022-09-06T12:57:53.296Z,958.24
2022-09-06T12:58:55.308Z,958.25
2022-09-06T12:59:57.334Z,958.24
2022-09-06T13:00:59.319Z,958.26
2022-09-06T13:02:02.493Z,958.27
2022-09-06T13:03:04.455Z,958.23
2022-09-06T13:04:06.307Z,958.2
2022-09-06T13:05:10.337Z,958.14
2022-09-06T13:06:12.309Z,958.14
2022-09-06T13:07:14.359Z,958.15
2022-09-06T13:08:17.315Z,958.15
2022-09-06T13:09:19.317Z,958.14
2022-09-06T13:10:21.319Z,958.13
2022-09-06T13:11:24.346Z,958.09
2022-09-06T13:12:26.402Z,958.09
2022-09-06T13:13:30.331Z,958.1
2022-09-06T13:14:34.324Z,958.04
2022-09-06T13:15:36.413Z,958
2022-09-06T13:16:38.354Z,957.97
2022-09-06T13:17:40.355Z,957.99
2022-09-06T13:18:42.318Z,958.01
2022-09-06T13:19:44.308Z,957.99
2022-09-06T13:20:49.327Z,958.01
2022-09-06T13:21:51.343Z,958.01
2022-09-06T13:22:53.370Z,958.05
2022-09-06T13:23:56.319Z,958
2022-09-06T13:24:58.356Z,958
2022-09-06T13:26:00.321Z,958.01
2022-09-06T13:27:04.325Z,957.95
2022-09-06T13:28:06.354Z,957.93
2022-09-06T13:29:09.349Z,957.86
2022-09-06T13:30:12.369Z,957.89
2022-09-06T13:31:14.490Z,957.86
2022-09-06T13:32:16.357Z,957.84
2022-09-06T13:34:14.323Z,957.84
2022-09-06T13:35:14.327Z,957.8
2022-09-06T13:36:14.341Z,957.81
2022-09-06T13:37:14.329Z,957.81
2022-09-06T13:38:14.363Z,957.79
2022-09-06T13:39:14.314Z,957.76
2022-09-06T13:40:14.422Z,957.79
2022-09-06T13:41:16.443Z,957.72
2022-09-06T13:42:14.331Z,957.74
2022-09-06T13:43:14.375Z,957.71
2022-09-06T13:44:14.339Z,957.7
2022-09-06T13:45:14.349Z,957.66
2022-09-06T13:46:14.368Z,957.66
2022-09-06T13:47:14.337Z,957.65
2022-09-06T13:48:28.712Z,957.64
2022-09-06T13:49:14.338Z,957.61
2022-09-06T13:50:14.346Z,957.61
2022-09-06T13:51:14.340Z,957.63
2022-09-06T13:52:14.338Z,957.62
2022-09-06T13:53:14.377Z,957.63
2022-09-06T13:54:14.359Z,957.63
2022-09-06T13:55:14.547Z,957.65
2022-09-06T13:56:18.374Z,957.62
2022-09-06T13:57:24.497Z,957.63
2022-09-06T13:58:23.490Z,957.64
2022-09-06T13:59:25.355Z,957.63
2022-09-06T14:00:30.342Z,957.64
2022-09-06T14:01:32.389Z,957.66
2022-09-06T14:02:34.369Z,957.65
2022-09-06T14:03:38.359Z,957.64
2022-09-06T14:04:42.360Z,957.66
2022-09-06T14:05:46.358Z,957.68
2022-09-06T14:06:49.366Z,957.65
2022-09-06T14:07:52.414Z,957.67
2022-09-06T14:09:06.991Z,957.66
2022-09-06T14:09:57.351Z,957.64
2022-09-06T14:10:59.369Z,957.66
2022-09-06T14:12:02.437Z,957.69
2022-09-06T14:13:04.355Z,957.65
2022-09-06T14:14:07.365Z,957.66
2022-09-06T14:15:09.376Z,957.62
2022-09-06T14:16:12.436Z,957.6
2022-09-06T14:17:14.427Z,957.59
2022-09-06T14:18:18.376Z,957.65
2022-09-06T14:19:20.369Z,957.61
2022-09-06T14:20:25.370Z,957.59
2022-09-06T14:21:27.362Z,957.58
2022-09-06T14:22:29.409Z,957.57
2022-09-06T14:23:32.375Z,957.56
2022-09-06T14:24:34.379Z,957.57
2022-09-06T14:25:36.400Z,957.58
2022-09-06T14:26:41.379Z,957.57