createdAt,value
2023-04-25T00:00:27.416Z,6.29
2023-04-25T00:03:07.841Z,5.85
2023-04-25T00:05:47.612Z,6.49
2023-04-25T00:08:27.213Z,6.25
2023-04-25T00:11:07.289Z,6.38
2023-04-25T00:13:48.800Z,6.27
2023-04-25T00:16:36.058Z,6.48
2023-04-25T00:19:15.865Z,6.53
2023-04-25T00:21:55.669Z,6.18
2023-04-25T00:24:34.994Z,6.02
2023-04-25T00:27:14.346Z,5.95
2023-04-25T00:29:53.636Z,5.52
2023-04-25T00:32:38.014Z,5.58
2023-04-25T00:35:17.893Z,5.21
2023-04-25T00:37:57.269Z,5.48
2023-04-25T00:40:36.847Z,4.95
2023-04-25T00:43:16.127Z,4.64
2023-04-25T00:45:56.171Z,4.13
2023-04-25T00:48:40.577Z,4.16
2023-04-25T00:51:27.313Z,3.78
2023-04-25T00:54:07.720Z,3.42
2023-04-25T00:56:47.552Z,3.36
2023-04-25T00:59:27.984Z,3.58
2023-04-25T01:02:07.668Z,3.50
2023-04-25T01:04:53.249Z,3.63
2023-04-25T01:07:32.636Z,3.55
2023-04-25T01:10:13.369Z,3.81
2023-04-25T01:12:52.772Z,3.36
2023-04-25T01:15:32.135Z,3.47
2023-04-25T01:18:12.090Z,3.38
2023-04-25T01:21:00.029Z,3.13
2023-04-25T01:23:45.681Z,3.26
2023-04-25T01:26:26.169Z,2.99
2023-04-25T01:29:06.283Z,2.76
2023-04-25T01:31:46.898Z,2.68
2023-04-25T01:34:26.777Z,2.35
2023-04-25T01:37:09.119Z,2.37
2023-04-25T01:39:53.653Z,2.28
2023-04-25T01:42:33.292Z,2.48
2023-04-25T01:45:14.007Z,2.46
2023-04-25T01:47:54.314Z,2.37
2023-04-25T01:50:34.290Z,2.50
2023-04-25T01:53:14.282Z,2.45
2023-04-25T01:55:58.643Z,2.81
2023-04-25T01:58:38.547Z,2.80
2023-04-25T02:01:17.941Z,2.87
2023-04-25T02:03:57.748Z,2.94
2023-04-25T02:06:37.985Z,3.16
2023-04-25T02:09:17.342Z,3.44
2023-04-25T02:12:01.998Z,3.21
2023-04-25T02:14:44.636Z,3.20
2023-04-25T02:17:24.135Z,3.23
2023-04-25T02:20:03.493Z,3.32
2023-04-25T02:22:42.854Z,3.48
2023-04-25T02:25:22.510Z,3.42
2023-04-25T02:28:06.980Z,3.46
2023-04-25T02:30:46.613Z,3.53
2023-04-25T02:33:26.021Z,3.64
2023-04-25T02:36:05.547Z,3.47
2023-04-25T02:38:45.284Z,3.67
2023-04-25T02:41:24.548Z,3.59
2023-04-25T02:44:08.939Z,3.68
2023-04-25T02:46:48.300Z,4.17
2023-04-25T02:49:27.641Z,3.80
2023-04-25T02:52:07.003Z,4.16
2023-04-25T02:54:46.520Z,3.84
2023-04-25T02:57:25.820Z,4.07
2023-04-25T03:00:13.889Z,4.64
2023-04-25T03:02:53.259Z,4.53
2023-04-25T03:05:32.679Z,4.12
2023-04-25T03:08:12.450Z,4.11
2023-04-25T03:10:53.598Z,4.55
2023-04-25T03:13:33.393Z,4.21
2023-04-25T03:16:18.262Z,4.65
2023-04-25T03:18:57.592Z,4.90
2023-04-25T03:21:37.112Z,4.78
2023-04-25T03:24:16.502Z,5.34
2023-04-25T03:26:55.844Z,5.30
2023-04-25T03:29:35.168Z,5.52
2023-04-25T03:32:19.691Z,5.51
2023-04-25T03:34:59.074Z,5.69
2023-04-25T03:37:38.448Z,5.55
2023-04-25T03:40:18.141Z,5.84
2023-04-25T03:42:57.407Z,5.77
2023-04-25T03:45:36.917Z,6.06
2023-04-25T03:48:23.490Z,6.28
2023-04-25T03:51:03.491Z,5.99
2023-04-25T03:53:42.860Z,6.45
2023-04-25T03:56:22.343Z,6.97
2023-04-25T03:59:01.722Z,6.75
2023-04-25T04:01:41.007Z,7.00
2023-04-25T04:04:25.746Z,8.06
2023-04-25T04:07:05.256Z,6.89
2023-04-25T04:09:44.712Z,7.22
2023-04-25T04:12:24.041Z,7.66
2023-04-25T04:15:03.349Z,7.02
2023-04-25T04:17:42.884Z,7.64
2023-04-25T04:20:27.316Z,7.90
2023-04-25T04:23:07.530Z,7.71
2023-04-25T04:25:47.346Z,7.57
2023-04-25T04:28:27.542Z,7.62
2023-04-25T04:31:08.435Z,7.60
2023-04-25T04:33:47.806Z,7.67
2023-04-25T04:36:32.257Z,7.92
2023-04-25T04:39:14.523Z,8.64
2023-04-25T04:41:53.906Z,8.33
2023-04-25T04:44:34.816Z,8.38
2023-04-25T04:47:16.261Z,8.28
2023-04-25T04:49:55.613Z,8.23
2023-04-25T04:52:40.138Z,8.66
2023-04-25T04:55:19.455Z,8.57
2023-04-25T04:57:58.756Z,8.90
2023-04-25T05:00:38.248Z,9.59
2023-04-25T05:03:17.903Z,9.40
2023-04-25T05:05:57.580Z,8.27
2023-04-25T05:08:42.026Z,9.03
2023-04-25T05:11:21.506Z,8.99
2023-04-25T05:14:01.467Z,9.29
2023-04-25T05:16:40.876Z,9.27
2023-04-25T05:19:20.578Z,9.52
2023-04-25T05:21:59.914Z,10.72
2023-04-25T05:24:44.481Z,9.99
2023-04-25T05:27:25.693Z,9.72
2023-04-25T05:30:05.073Z,9.92
2023-04-25T05:32:44.466Z,10.31
2023-04-25T05:35:23.907Z,10.24
2023-04-25T05:38:03.269Z,10.24
2023-04-25T05:40:47.738Z,10.15
2023-04-25T05:43:27.086Z,10.26
2023-04-25T05:46:06.703Z,10.14
2023-04-25T05:48:46.226Z,10.50
2023-04-25T05:51:25.549Z,10.54
2023-04-25T05:54:04.976Z,11.47
2023-04-25T05:56:49.402Z,11.63
2023-04-25T05:59:28.759Z,13.33
2023-04-25T06:02:08.753Z,12.10
2023-04-25T06:04:48.408Z,12.21
2023-04-25T06:07:28.155Z,11.66
2023-04-25T06:10:08.590Z,11.05
2023-04-25T06:12:53.139Z,10.78
2023-04-25T06:15:34.621Z,11.18
2023-04-25T06:18:14.021Z,11.08
2023-04-25T06:20:53.433Z,11.47
2023-04-25T06:23:32.825Z,12.29
2023-04-25T06:26:12.407Z,11.13
2023-04-25T06:28:56.915Z,11.21
2023-04-25T06:31:36.368Z,10.86
2023-04-25T06:34:15.745Z,10.57
2023-04-25T06:36:55.238Z,10.67
2023-04-25T06:39:35.084Z,10.89
2023-04-25T06:42:14.508Z,11.26
2023-04-25T06:44:59.027Z,11.55
2023-04-25T06:47:38.447Z,11.20
2023-04-25T06:50:18.373Z,11.03
2023-04-25T06:52:57.737Z,10.89
2023-04-25T06:55:37.117Z,11.27
2023-04-25T06:58:16.613Z,11.18
2023-04-25T07:03:46.016Z,11.02
2023-04-25T07:06:25.840Z,11.75
2023-04-25T07:09:05.267Z,11.82
2023-04-25T07:11:44.810Z,10.82
2023-04-25T07:14:24.186Z,10.36
2023-04-25T07:17:09.269Z,9.68
2023-04-25T07:19:48.849Z,9.18
2023-04-25T07:22:28.719Z,7.83
2023-04-25T07:25:08.748Z,8.60
2023-04-25T07:27:48.298Z,7.19
2023-04-25T07:30:27.886Z,7.15
2023-04-25T07:33:12.561Z,6.85
2023-04-25T07:35:52.359Z,6.60
2023-04-25T07:38:31.831Z,6.74
2023-04-25T07:41:11.193Z,6.11
2023-04-25T07:43:50.554Z,5.29
2023-04-25T07:46:29.909Z,4.77
2023-04-25T07:49:14.606Z,4.63
2023-04-25T07:51:53.984Z,5.07
2023-04-25T07:54:33.424Z,6.18
2023-04-25T07:57:13.583Z,6.22
2023-04-25T07:59:53.021Z,4.59
2023-04-25T08:02:34.036Z,4.86
2023-04-25T08:05:21.435Z,4.89
2023-04-25T08:08:01.987Z,4.65
2023-04-25T08:10:41.412Z,4.47
2023-04-25T08:13:20.794Z,4.71
2023-04-25T08:16:00.289Z,4.94
2023-04-25T08:18:39.812Z,4.71
2023-04-25T08:21:24.209Z,4.64
2023-04-25T08:24:03.702Z,4.44
2023-04-25T08:26:43.545Z,4.01
2023-04-25T08:29:22.987Z,3.99
2023-04-25T08:32:02.334Z,4.04
2023-04-25T08:34:44.375Z,4.30
2023-04-25T08:37:28.953Z,4.42
2023-04-25T08:40:09.275Z,4.43
2023-04-25T08:42:50.048Z,4.25
2023-04-25T08:45:32.694Z,4.57
2023-04-25T08:48:12.769Z,4.58
2023-04-25T08:50:58.185Z,4.41
2023-04-25T08:53:46.207Z,4.70
2023-04-25T08:56:28.504Z,5.14
2023-04-25T08:59:10.212Z,6.64
2023-04-25T09:01:49.795Z,7.59
2023-04-25T09:04:29.300Z,6.20
2023-04-25T09:07:08.741Z,5.40
2023-04-25T09:09:53.508Z,4.97
2023-04-25T09:12:33.467Z,5.05
2023-04-25T09:18:04.123Z,4.96
2023-04-25T09:23:35.169Z,4.94
2023-04-25T09:26:24.151Z,5.29
2023-04-25T09:29:14.474Z,4.91
2023-04-25T09:31:53.902Z,5.32
2023-04-25T09:34:34.456Z,5.39
2023-04-25T09:37:14.148Z,5.36
2023-04-25T09:39:54.410Z,5.80
2023-04-25T09:42:39.098Z,6.23
2023-04-25T09:45:22.147Z,5.92
2023-04-25T09:48:05.290Z,6.55
2023-04-25T09:50:44.909Z,5.78
2023-04-25T09:53:24.272Z,5.97
2023-04-25T09:56:04.521Z,5.81
2023-04-25T09:58:49.689Z,5.95
2023-04-25T10:01:31.692Z,5.82
2023-04-25T10:04:17.270Z,5.84
2023-04-25T10:06:57.894Z,5.83
2023-04-25T10:09:39.624Z,6.08
2023-04-25T10:12:19.478Z,5.81
2023-04-25T10:15:04.449Z,5.76
2023-04-25T10:17:43.918Z,6.07
2023-04-25T10:23:19.604Z,5.92
2023-04-25T10:26:01.084Z,6.06
2023-04-25T10:29:04.095Z,5.68
2023-04-25T10:31:54.500Z,5.50
2023-04-25T10:34:49.194Z,5.22
2023-04-25T10:37:28.450Z,5.05
2023-04-25T10:40:17.589Z,4.96
2023-04-25T10:42:56.930Z,6.19
2023-04-25T10:45:36.316Z,4.59
2023-04-25T10:48:33.569Z,6.35
2023-04-25T10:51:16.321Z,6.39
2023-04-25T10:54:05.660Z,5.70
2023-04-25T10:56:47.432Z,7.21
2023-04-25T10:59:28.155Z,7.18
2023-04-25T11:02:07.753Z,9.77
2023-04-25T11:04:53.220Z,7.02
2023-04-25T11:07:48.078Z,7.54
2023-04-25T11:10:35.173Z,6.50
2023-04-25T11:13:14.531Z,5.43
2023-04-25T11:16:03.277Z,5.61
2023-04-25T11:18:53.082Z,5.40
2023-04-25T11:21:39.904Z,5.37
2023-04-25T11:24:20.123Z,5.63
2023-04-25T11:27:00.109Z,5.68
2023-04-25T11:29:41.634Z,5.73
2023-04-25T11:32:21.271Z,5.56
2023-04-25T11:35:01.213Z,5.23
2023-04-25T11:37:47.755Z,5.31
2023-04-25T11:40:27.439Z,13.46
2023-04-25T11:43:09.281Z,19.65
2023-04-25T11:45:48.704Z,13.19
2023-04-25T11:48:28.171Z,7.31
2023-04-25T11:51:08.928Z,5.98
2023-04-25T11:53:54.618Z,6.11
2023-04-25T11:56:34.754Z,6.01
2023-04-25T11:59:15.003Z,6.44
2023-04-25T12:01:58.020Z,6.03
2023-04-25T12:04:40.686Z,6.14
2023-04-25T12:07:24.013Z,6.05
2023-04-25T12:10:12.534Z,6.95
2023-04-25T12:12:53.776Z,7.40
2023-04-25T12:15:33.853Z,7.31
2023-04-25T12:18:14.832Z,8.76
2023-04-25T12:20:54.270Z,9.41
2023-04-25T12:23:34.993Z,6.87
2023-04-25T12:26:19.473Z,6.63
2023-04-25T12:28:58.857Z,6.70
2023-04-25T12:31:38.378Z,7.42
2023-04-25T12:34:17.751Z,7.41
2023-04-25T12:36:58.818Z,6.49
2023-04-25T12:39:38.083Z,6.39
2023-04-25T12:42:22.554Z,6.86
2023-04-25T12:45:01.882Z,7.02
2023-04-25T12:47:41.523Z,7.22
2023-04-25T12:50:20.867Z,7.25
2023-04-25T12:53:00.285Z,7.18
2023-04-25T12:55:39.713Z,7.50
2023-04-25T12:58:27.155Z,7.38
2023-04-25T13:01:07.415Z,7.05
2023-04-25T13:03:47.098Z,7.00
2023-04-25T13:06:28.657Z,6.55
2023-04-25T13:09:08.926Z,6.70
2023-04-25T13:11:48.345Z,6.86
2023-04-25T13:14:32.947Z,6.71
2023-04-25T13:17:12.711Z,6.97
2023-04-25T13:19:52.031Z,6.72
2023-04-25T13:22:31.451Z,6.43
2023-04-25T13:25:11.568Z,6.29
2023-04-25T13:27:51.312Z,6.23
2023-04-25T13:30:35.800Z,5.99
2023-04-25T13:33:15.155Z,6.72
2023-04-25T13:35:56.222Z,6.12
2023-04-25T13:38:35.560Z,6.32
2023-04-25T13:41:20.034Z,6.41
2023-04-25T13:43:59.619Z,6.11
2023-04-25T13:46:47.105Z,6.01
2023-04-25T13:49:26.910Z,5.96
2023-04-25T13:52:06.303Z,5.86
2023-04-25T13:54:45.668Z,6.10
2023-04-25T13:57:25.756Z,5.69
2023-04-25T14:00:08.377Z,6.13
2023-04-25T14:02:53.033Z,6.43
2023-04-25T14:05:32.616Z,7.37
2023-04-25T14:08:13.616Z,10.47
2023-04-25T14:10:52.971Z,5.24
2023-04-25T14:13:32.340Z,5.11
2023-04-25T14:16:12.383Z,5.75
2023-04-25T14:18:56.922Z,5.79
2023-04-25T14:21:39.153Z,5.91
2023-04-25T14:24:19.158Z,5.92
2023-04-25T14:26:58.589Z,7.39
2023-04-25T14:29:38.007Z,5.67
2023-04-25T14:32:17.713Z,5.80
2023-04-25T14:35:02.189Z,6.06
2023-04-25T14:37:41.627Z,5.96
2023-04-25T14:40:25.081Z,5.86
2023-04-25T14:43:04.588Z,5.76
2023-04-25T14:45:43.992Z,6.03
2023-04-25T14:48:23.769Z,6.30
2023-04-25T14:51:08.663Z,6.31
2023-04-25T14:53:49.327Z,7.29
2023-04-25T14:56:28.958Z,6.11
2023-04-25T14:59:08.366Z,5.32
2023-04-25T15:01:47.808Z,5.13
2023-04-25T15:04:27.281Z,6.19
2023-04-25T15:07:12.445Z,5.77
2023-04-25T15:09:51.834Z,5.36
2023-04-25T15:12:31.194Z,6.09
2023-04-25T15:15:17.522Z,6.79
2023-04-25T15:18:05.596Z,5.71
2023-04-25T15:20:47.019Z,5.25
2023-04-25T15:23:31.521Z,5.39
2023-04-25T15:26:10.934Z,6.78
2023-04-25T15:28:50.679Z,5.61
2023-04-25T15:31:30.736Z,6.27
2023-04-25T15:34:10.148Z,5.51
2023-04-25T15:36:49.594Z,6.35
2023-04-25T15:39:34.068Z,6.52
2023-04-25T15:42:13.418Z,7.02
2023-04-25T15:44:52.732Z,6.15
2023-04-25T15:47:32.236Z,6.24
2023-04-25T15:50:16.186Z,6.42
2023-04-25T15:52:57.172Z,5.87
2023-04-25T15:55:42.406Z,6.13
2023-04-25T15:58:21.833Z,5.87
2023-04-25T16:01:01.343Z,5.86
2023-04-25T16:03:40.917Z,5.84
2023-04-25T16:06:20.362Z,6.90
2023-04-25T16:08:59.897Z,5.93
2023-04-25T16:11:44.266Z,6.28
2023-04-25T16:14:23.619Z,6.25
2023-04-25T16:17:02.961Z,6.13
2023-04-25T16:19:42.246Z,6.10
2023-04-25T16:22:21.602Z,6.03
2023-04-25T16:25:00.928Z,6.23
2023-04-25T16:27:45.773Z,20.10
2023-04-25T16:30:25.175Z,5.69
2023-04-25T16:33:04.908Z,6.07
2023-04-25T16:35:44.287Z,12.33
2023-04-25T16:38:23.598Z,11.46
2023-04-25T16:41:02.896Z,7.86
2023-04-25T16:43:47.362Z,17.39
2023-04-25T16:46:26.877Z,10.95
2023-04-25T16:49:06.276Z,17.52
2023-04-25T16:51:45.670Z,32.12
2023-04-25T16:54:26.616Z,25.22
2023-04-25T16:57:06.662Z,17.05
2023-04-25T16:59:51.116Z,14.76
2023-04-25T17:02:30.603Z,22.09
2023-04-25T17:05:13.367Z,42.87
2023-04-25T17:07:53.377Z,23.33
2023-04-25T17:10:33.012Z,20.50
2023-04-25T17:13:12.272Z,11.68
2023-04-25T17:15:56.657Z,8.29
2023-04-25T17:18:35.969Z,6.55
2023-04-25T17:21:15.294Z,6.87
2023-04-25T17:23:55.120Z,6.00
2023-04-25T17:26:34.550Z,9.02
2023-04-25T17:29:13.950Z,9.11
2023-04-25T17:31:58.374Z,10.37
2023-04-25T17:34:39.075Z,7.07
2023-04-25T17:37:19.341Z,14.87
2023-04-25T17:39:58.625Z,6.99
2023-04-25T17:42:38.031Z,11.55
2023-04-25T17:45:17.757Z,10.82
2023-04-25T17:48:02.238Z,5.78
2023-04-25T17:50:41.701Z,5.58
2023-04-25T17:53:22.527Z,5.76
2023-04-25T17:56:01.787Z,5.64
2023-04-25T17:58:41.504Z,5.42
2023-04-25T18:01:20.913Z,7.67
2023-04-25T18:04:05.491Z,32.16
2023-04-25T18:06:45.293Z,17.62
2023-04-25T18:09:24.988Z,10.15
2023-04-25T18:12:05.782Z,6.09
2023-04-25T18:14:45.150Z,6.12
2023-04-25T18:17:26.387Z,5.80
2023-04-25T18:20:16.260Z,6.05
2023-04-25T18:22:55.528Z,6.01
2023-04-25T18:25:34.978Z,6.35
2023-04-25T18:28:14.965Z,5.76
2023-04-25T18:30:54.645Z,12.18
2023-04-25T18:33:33.958Z,10.25
2023-04-25T18:36:18.523Z,7.58
2023-04-25T18:38:59.606Z,8.94
2023-04-25T18:41:52.282Z,7.55
2023-04-25T18:44:34.994Z,7.09
2023-04-25T18:47:14.467Z,7.69
2023-04-25T18:49:54.084Z,7.12
2023-04-25T18:52:38.546Z,6.26
2023-04-25T18:55:17.956Z,7.34
2023-04-25T18:57:57.518Z,6.53
2023-04-25T19:00:36.975Z,6.47
2023-04-25T19:03:16.545Z,5.47
2023-04-25T19:05:56.047Z,5.40
2023-04-25T19:08:45.820Z,5.84
2023-04-25T19:11:25.833Z,11.32
2023-04-25T19:14:05.209Z,7.78
2023-04-25T19:16:45.010Z,6.46
2023-04-25T19:19:24.386Z,6.41
2023-04-25T19:22:05.538Z,6.08
2023-04-25T19:24:59.035Z,6.32
2023-04-25T19:27:48.235Z,5.61
2023-04-25T19:30:28.026Z,6.18
2023-04-25T19:33:07.394Z,7.85
2023-04-25T19:35:46.800Z,8.97
2023-04-25T19:38:26.113Z,6.62
2023-04-25T19:41:10.551Z,5.79
2023-04-25T19:43:50.097Z,5.38
2023-04-25T19:46:29.857Z,4.87
2023-04-25T19:49:09.289Z,5.21
2023-04-25T19:51:49.966Z,5.33
2023-04-25T19:54:29.415Z,5.50
2023-04-25T19:57:13.848Z,5.59
2023-04-25T19:59:53.170Z,7.23
2023-04-25T20:02:32.676Z,7.79
2023-04-25T20:05:13.775Z,5.94
2023-04-25T20:07:53.274Z,5.66
2023-04-25T20:10:32.952Z,5.87
2023-04-25T20:13:17.583Z,5.97
2023-04-25T20:15:57.079Z,6.28
2023-04-25T20:18:36.584Z,6.59
2023-04-25T20:21:15.881Z,6.22
2023-04-25T20:23:55.192Z,6.33
2023-04-25T20:26:35.367Z,7.71
2023-04-25T20:29:19.819Z,21.75
2023-04-25T20:32:00.748Z,5.96
2023-04-25T20:34:41.287Z,6.04
2023-04-25T20:37:20.652Z,6.10
2023-04-25T20:39:59.986Z,6.26
2023-04-25T20:42:39.397Z,5.98
2023-04-25T20:45:25.445Z,6.17
2023-04-25T20:48:06.176Z,6.12
2023-04-25T20:50:45.592Z,6.15
2023-04-25T20:53:25.095Z,6.25
2023-04-25T20:56:05.599Z,6.31
2023-04-25T20:58:44.956Z,6.61
2023-04-25T21:01:30.189Z,6.87
2023-04-25T21:04:10.392Z,7.17
2023-04-25T21:06:49.943Z,6.40
2023-04-25T21:09:29.343Z,5.97
2023-04-25T21:12:08.728Z,6.57
2023-04-25T21:14:48.053Z,6.48
2023-04-25T21:17:32.509Z,6.63
2023-04-25T21:20:14.745Z,6.77
2023-04-25T21:22:55.064Z,6.81
2023-04-25T21:25:35.480Z,6.60
2023-04-25T21:28:14.952Z,6.75
2023-04-25T21:30:54.410Z,6.19
2023-04-25T21:33:38.972Z,6.08
2023-04-25T21:36:18.280Z,6.41
2023-04-25T21:38:57.602Z,6.60
2023-04-25T21:41:38.712Z,6.13
2023-04-25T21:44:19.460Z,6.16
2023-04-25T21:46:58.776Z,6.31
2023-04-25T21:49:43.512Z,6.37
2023-04-25T21:52:23.029Z,5.83
2023-04-25T21:55:03.123Z,6.27
2023-04-25T21:57:42.749Z,6.34
2023-04-25T22:00:29.046Z,6.14
2023-04-25T22:03:08.448Z,6.19
2023-04-25T22:05:53.061Z,6.23
2023-04-25T22:08:32.415Z,5.97
2023-04-25T22:11:13.631Z,7.49
2023-04-25T22:13:53.399Z,7.28
2023-04-25T22:16:32.752Z,7.41
2023-04-25T22:19:12.736Z,6.82
2023-04-25T22:21:57.247Z,6.08
2023-04-25T22:24:36.594Z,6.60
2023-04-25T22:27:16.602Z,6.22
2023-04-25T22:29:55.937Z,6.09
2023-04-25T22:32:35.321Z,6.65
2023-04-25T22:35:16.323Z,6.24
2023-04-25T22:38:00.720Z,6.14
2023-04-25T22:40:40.027Z,5.85
2023-04-25T22:43:19.344Z,5.55
2023-04-25T22:45:59.931Z,6.14
2023-04-25T22:48:39.911Z,5.81
2023-04-25T22:51:19.887Z,5.96
2023-04-25T22:54:04.801Z,5.89
2023-04-25T22:56:44.192Z,5.99
2023-04-25T22:59:23.489Z,6.57
2023-04-25T23:02:02.893Z,6.26
2023-04-25T23:04:42.970Z,6.83
2023-04-25T23:07:22.434Z,6.55
2023-04-25T23:10:08.788Z,6.26
2023-04-25T23:12:48.119Z,6.03
2023-04-25T23:15:27.493Z,5.84
2023-04-25T23:18:06.840Z,5.82
2023-04-25T23:20:47.185Z,6.78
2023-04-25T23:23:26.525Z,6.04
2023-04-25T23:26:15.298Z,5.59
2023-04-25T23:28:54.821Z,5.85
2023-04-25T23:31:34.904Z,5.62
2023-04-25T23:34:14.326Z,6.07
2023-04-25T23:36:53.632Z,5.96
2023-04-25T23:39:32.923Z,6.01
2023-04-25T23:42:17.309Z,5.82
2023-04-25T23:44:56.621Z,5.91
2023-04-25T23:47:36.011Z,5.89
2023-04-25T23:50:16.518Z,5.86
2023-04-25T23:52:55.828Z,5.62
2023-04-25T23:55:35.295Z,5.57
2023-04-25T23:58:19.665Z,5.68
