createdAt,value
2018-04-01T00:00:23.752Z,99.99
2018-04-01T00:01:23.736Z,99.99
2018-04-01T00:02:23.722Z,99.99
2018-04-01T00:03:23.700Z,99.99
2018-04-01T00:04:23.678Z,99.99
2018-04-01T00:05:23.682Z,99.99
2018-04-01T00:06:23.636Z,99.99
2018-04-01T00:07:23.605Z,99.99
2018-04-01T00:08:23.597Z,99.99
2018-04-01T00:09:23.590Z,99.99
2018-04-01T00:10:23.580Z,99.99
2018-04-01T00:11:23.537Z,99.99
2018-04-01T00:12:23.508Z,99.99
2018-04-01T00:13:23.497Z,99.99
2018-04-01T00:14:23.461Z,99.99
2018-04-01T00:15:23.463Z,99.99
2018-04-01T00:16:23.429Z,99.99
2018-04-01T00:17:23.430Z,99.99
2018-04-01T00:18:23.385Z,99.99
2018-04-01T00:19:23.378Z,99.99
2018-04-01T00:20:23.355Z,99.99
2018-04-01T00:21:23.325Z,99.99
2018-04-01T00:22:23.357Z,99.99
2018-04-01T00:23:23.278Z,99.99
2018-04-01T00:24:23.274Z,99.82
2018-04-01T00:25:23.256Z,99.99
2018-04-01T00:26:23.219Z,99.99
2018-04-01T00:27:23.199Z,99.99
2018-04-01T00:28:23.187Z,99.54
2018-04-01T00:29:23.150Z,99.06
2018-04-01T00:30:23.138Z,98.92
2018-04-01T00:31:23.124Z,99.21
2018-04-01T00:32:23.113Z,99.21
2018-04-01T00:33:23.069Z,99.16
2018-04-01T00:34:23.053Z,98.92
2018-04-01T00:35:23.046Z,98.21
2018-04-01T00:36:23.019Z,96.22
2018-04-01T00:37:22.986Z,96.31
2018-04-01T00:38:22.967Z,96.88
2018-04-01T00:39:22.955Z,96.83
2018-04-01T00:40:22.926Z,96.26
2018-04-01T00:41:22.909Z,95.98
2018-04-01T00:42:22.895Z,95.98
2018-04-01T00:43:22.878Z,95.22
2018-04-01T00:44:22.845Z,94.32
2018-04-01T00:45:22.829Z,94.70
2018-04-01T00:46:22.809Z,95.36
2018-04-01T00:47:22.814Z,95.65
2018-04-01T00:48:22.761Z,96.12
2018-04-01T00:49:22.799Z,96.03
2018-04-01T00:50:22.716Z,96.64
2018-04-01T00:51:22.700Z,95.46
2018-04-01T00:52:22.673Z,95.65
2018-04-01T00:53:22.675Z,95.89
2018-04-01T00:54:22.642Z,96.59
2018-04-01T00:55:22.611Z,96.64
2018-04-01T00:56:22.606Z,95.98
2018-04-01T00:57:22.582Z,96.03
2018-04-01T00:58:22.560Z,96.26
2018-04-01T00:59:22.535Z,95.79
2018-04-01T01:00:22.520Z,96.08
2018-04-01T01:01:22.502Z,95.89
2018-04-01T01:02:22.477Z,95.22
2018-04-01T01:03:22.445Z,95.79
2018-04-01T01:04:22.447Z,94.37
2018-04-01T01:05:22.412Z,94.27
2018-04-01T01:06:22.384Z,94.65
2018-04-01T01:07:22.363Z,95.12
2018-04-01T01:08:22.350Z,94.46
2018-04-01T01:09:22.347Z,94.74
2018-04-01T01:10:22.305Z,94.84
2018-04-01T01:11:22.291Z,94.84
2018-04-01T01:12:22.268Z,94.74
2018-04-01T01:13:22.247Z,94.93
2018-04-01T01:14:22.216Z,94.46
2018-04-01T01:15:22.197Z,95.12
2018-04-01T01:16:22.201Z,94.84
2018-04-01T01:17:22.163Z,94.84
2018-04-01T01:18:22.138Z,94.93
2018-04-01T01:19:22.214Z,94.46
2018-04-01T01:20:22.102Z,94.84
2018-04-01T01:21:22.094Z,94.46
2018-04-01T01:22:22.051Z,94.46
2018-04-01T01:23:22.030Z,94.37
2018-04-01T01:24:22.022Z,94.46
2018-04-01T01:25:21.989Z,94.93
2018-04-01T01:26:21.984Z,95.03
2018-04-01T01:27:21.948Z,95.03
2018-04-01T01:28:21.947Z,94.65
2018-04-01T01:29:21.933Z,94.27
2018-04-01T01:30:21.894Z,94.74
2018-04-01T01:31:21.891Z,93.99
2018-04-01T01:32:21.851Z,94.37
2018-04-01T01:33:21.824Z,94.74
2018-04-01T01:34:21.811Z,94.27
2018-04-01T01:35:21.806Z,93.99
2018-04-01T01:36:21.763Z,94.27
2018-04-01T01:37:21.749Z,94.46
2018-04-01T01:38:21.728Z,94.46
2018-04-01T01:39:21.718Z,95.03
2018-04-01T01:40:21.682Z,95.79
2018-04-01T01:41:21.661Z,95.70
2018-04-01T01:42:21.644Z,94.93
2018-04-01T01:43:21.631Z,94.37
2018-04-01T01:44:21.600Z,93.99
2018-04-01T01:45:21.607Z,94.08
2018-04-01T01:46:21.567Z,94.56
2018-04-01T01:47:21.568Z,94.08
2018-04-01T01:48:21.524Z,94.46
2018-04-01T01:49:21.499Z,93.99
2018-04-01T01:50:21.502Z,92.99
2018-04-01T01:51:21.482Z,93.04
2018-04-01T01:52:21.459Z,92.71
2018-04-01T01:53:21.415Z,93.99
2018-04-01T01:54:21.408Z,93.70
2018-04-01T01:55:21.407Z,93.27
2018-04-01T01:56:21.358Z,92.90
2018-04-01T01:57:21.333Z,92.99
2018-04-01T01:58:21.334Z,93.32
2018-04-01T01:59:21.292Z,93.04
2018-04-01T02:00:21.269Z,92.85
2018-04-01T02:01:21.266Z,92.56
2018-04-01T02:02:21.239Z,92.85
2018-04-01T02:03:21.238Z,92.75
2018-04-01T02:04:21.190Z,92.94
2018-04-01T02:05:21.182Z,92.28
2018-04-01T02:06:21.204Z,92.47
2018-04-01T02:07:21.133Z,92.85
2018-04-01T02:08:21.106Z,92.85
2018-04-01T02:09:21.106Z,93.13
2018-04-01T02:10:21.079Z,93.04
2018-04-01T02:11:21.045Z,92.90
2018-04-01T02:12:21.026Z,92.42
2018-04-01T02:13:21.026Z,91.89
2018-04-01T02:14:20.981Z,92.09
2018-04-01T02:15:20.969Z,92.61
2018-04-01T02:16:20.945Z,91.94
2018-04-01T02:17:20.923Z,92.47
2018-04-01T02:18:20.906Z,92.28
2018-04-01T02:19:20.887Z,92.47
2018-04-01T02:20:20.876Z,91.61
2018-04-01T02:21:20.843Z,91.52
2018-04-01T02:22:20.822Z,91.94
2018-04-01T02:23:20.801Z,92.14
2018-04-01T02:24:20.812Z,91.66
2018-04-01T02:25:20.774Z,91.66
2018-04-01T02:26:20.742Z,91.47
2018-04-01T02:27:20.733Z,91.09
2018-04-01T02:28:20.716Z,91.28
2018-04-01T02:29:20.687Z,91.38
2018-04-01T02:30:20.656Z,91.66
2018-04-01T02:31:20.690Z,91.38
2018-04-01T02:32:20.644Z,92.14
2018-04-01T02:33:20.594Z,91.38
2018-04-01T02:34:20.576Z,91.47
2018-04-01T02:35:20.562Z,91.47
2018-04-01T02:36:20.531Z,91.52
2018-04-01T02:37:20.509Z,92.66
2018-04-01T02:38:20.492Z,92.80
2018-04-01T02:39:20.488Z,92.56
2018-04-01T02:40:20.455Z,92.28
2018-04-01T02:41:20.445Z,91.61
2018-04-01T02:42:20.415Z,91.80
2018-04-01T02:43:20.411Z,91.14
2018-04-01T02:44:20.372Z,91.33
2018-04-01T02:45:20.354Z,91.04
2018-04-01T02:46:20.338Z,91.04
2018-04-01T02:47:20.320Z,90.38
2018-04-01T02:48:20.291Z,90.76
2018-04-01T02:49:20.263Z,90.95
2018-04-01T02:50:20.249Z,90.57
2018-04-01T02:51:20.221Z,91.61
2018-04-01T02:52:20.202Z,91.61
2018-04-01T02:53:20.193Z,91.52
2018-04-01T02:54:20.163Z,91.61
2018-04-01T02:55:20.147Z,91.61
2018-04-01T02:56:20.122Z,91.52
2018-04-01T02:57:20.135Z,91.71
2018-04-01T02:58:20.087Z,91.99
2018-04-01T02:59:20.069Z,91.52
2018-04-01T03:00:20.048Z,90.66
2018-04-01T03:01:20.030Z,89.72
2018-04-01T03:02:20.014Z,90.19
2018-04-01T03:03:19.988Z,90.47
2018-04-01T03:04:19.974Z,91.52
2018-04-01T03:05:19.975Z,91.14
2018-04-01T03:06:19.931Z,90.66
2018-04-01T03:07:19.903Z,91.33
2018-04-01T03:08:19.940Z,91.24
2018-04-01T03:09:19.857Z,91.61
2018-04-01T03:10:19.844Z,92.37
2018-04-01T03:11:19.822Z,93.13
2018-04-01T03:12:19.812Z,91.89
2018-04-01T03:13:19.777Z,91.61
2018-04-01T03:14:19.754Z,91.61
2018-04-01T03:15:19.732Z,90.57
2018-04-01T03:16:19.725Z,91.04
2018-04-01T03:17:19.705Z,91.52
2018-04-01T03:18:19.695Z,91.71
2018-04-01T03:19:19.748Z,91.42
2018-04-01T03:20:19.651Z,91.52
2018-04-01T03:21:19.620Z,91.24
2018-04-01T03:22:19.603Z,91.89
2018-04-01T03:23:19.577Z,91.71
2018-04-01T03:24:19.553Z,92.37
2018-04-01T03:25:19.542Z,92.66
2018-04-01T03:26:19.513Z,92.85
2018-04-01T03:27:19.501Z,92.85
2018-04-01T03:28:19.485Z,92.09
2018-04-01T03:29:19.452Z,91.52
2018-04-01T03:30:19.437Z,91.52
2018-04-01T03:31:19.461Z,91.85
2018-04-01T03:32:19.390Z,92.18
2018-04-01T03:33:19.367Z,92.09
2018-04-01T03:34:19.344Z,91.89
2018-04-01T03:35:19.340Z,92.09
2018-04-01T03:36:19.312Z,91.99
2018-04-01T03:37:19.317Z,91.99
2018-04-01T03:38:19.268Z,92.28
2018-04-01T03:39:19.262Z,91.14
2018-04-01T03:40:19.230Z,90.85
2018-04-01T03:41:19.207Z,90.85
2018-04-01T03:42:19.184Z,91.38
2018-04-01T03:43:19.199Z,92.66
2018-04-01T03:44:19.147Z,92.90
2018-04-01T03:45:19.159Z,93.51
2018-04-01T03:46:19.098Z,93.70
2018-04-01T03:47:19.080Z,93.89
2018-04-01T03:48:19.065Z,92.85
2018-04-01T03:49:19.050Z,92.94
2018-04-01T03:50:19.053Z,93.13
2018-04-01T03:51:18.996Z,92.37
2018-04-01T03:52:18.981Z,91.61
2018-04-01T03:53:18.971Z,91.42
2018-04-01T03:54:18.935Z,91.89
2018-04-01T03:55:18.922Z,91.61
2018-04-01T03:56:18.920Z,92.37
2018-04-01T03:57:18.881Z,92.18
2018-04-01T03:58:18.880Z,91.99
2018-04-01T03:59:18.848Z,93.13
2018-04-01T04:00:18.833Z,92.80
2018-04-01T04:01:18.799Z,93.04
2018-04-01T04:02:18.796Z,93.13
2018-04-01T04:03:18.777Z,93.41
2018-04-01T04:04:18.746Z,93.80
2018-04-01T04:05:18.722Z,94.08
2018-04-01T04:06:18.691Z,94.74
2018-04-01T04:07:18.691Z,93.70
2018-04-01T04:08:18.703Z,94.08
2018-04-01T04:09:18.690Z,93.70
2018-04-01T04:10:18.633Z,93.32
2018-04-01T04:11:18.694Z,93.13
2018-04-01T04:12:19.002Z,93.04
2018-04-01T04:13:18.547Z,93.23
2018-04-01T04:14:18.547Z,92.85
2018-04-01T04:15:18.563Z,93.13
2018-04-01T04:16:18.494Z,93.04
2018-04-01T04:17:18.511Z,92.56
2018-04-01T04:18:18.476Z,92.85
2018-04-01T04:19:18.451Z,93.23
2018-04-01T04:20:18.483Z,94.13
2018-04-01T04:21:18.410Z,94.13
2018-04-01T04:22:18.392Z,94.56
2018-04-01T04:23:18.361Z,93.89
2018-04-01T04:24:18.343Z,92.61
2018-04-01T04:25:18.309Z,92.42
2018-04-01T04:26:18.319Z,92.42
2018-04-01T04:27:18.340Z,92.52
2018-04-01T04:28:18.281Z,92.66
2018-04-01T04:29:18.275Z,92.75
2018-04-01T04:30:18.305Z,93.13
2018-04-01T04:31:18.180Z,92.52
2018-04-01T04:32:18.224Z,92.99
2018-04-01T04:33:18.170Z,93.46
2018-04-01T04:34:18.165Z,93.70
2018-04-01T04:35:18.104Z,93.65
2018-04-01T04:36:18.150Z,92.99
2018-04-01T04:37:18.078Z,93.23
2018-04-01T04:38:18.098Z,93.13
2018-04-01T04:39:18.103Z,93.51
2018-04-01T04:40:18.086Z,92.80
2018-04-01T04:41:18.029Z,92.33
2018-04-01T04:42:18.012Z,92.80
2018-04-01T04:43:17.941Z,91.94
2018-04-01T04:44:17.959Z,91.99
2018-04-01T04:45:17.904Z,92.42
2018-04-01T04:46:17.899Z,91.99
2018-04-01T04:47:17.866Z,91.52
2018-04-01T04:48:17.848Z,91.24
2018-04-01T04:49:17.826Z,90.81
2018-04-01T04:50:17.795Z,90.52
2018-04-01T04:51:17.769Z,90.81
2018-04-01T04:52:17.757Z,90.81
2018-04-01T04:53:17.742Z,90.52
2018-04-01T04:54:17.712Z,90.71
2018-04-01T04:55:17.695Z,91.28
2018-04-01T04:56:17.675Z,91.28
2018-04-01T04:57:17.656Z,91.47
2018-04-01T04:58:17.637Z,92.33
2018-04-01T04:59:17.610Z,91.94
2018-04-01T05:00:17.602Z,92.99
2018-04-01T05:01:17.577Z,91.94
2018-04-01T05:02:17.563Z,91.47
2018-04-01T05:03:17.525Z,91.94
2018-04-01T05:04:17.506Z,92.04
2018-04-01T05:05:17.489Z,92.04
2018-04-01T05:06:17.467Z,92.23
2018-04-01T05:07:17.445Z,93.18
2018-04-01T05:08:17.430Z,92.71
2018-04-01T05:09:17.421Z,92.71
2018-04-01T05:10:17.399Z,93.37
2018-04-01T05:11:17.358Z,93.84
2018-04-01T05:12:17.371Z,94.51
2018-04-01T05:13:17.341Z,94.32
2018-04-01T05:14:17.294Z,94.60
2018-04-01T05:15:17.280Z,94.89
2018-04-01T05:16:17.261Z,95.36
2018-04-01T05:17:17.264Z,94.70
2018-04-01T05:18:17.230Z,93.94
2018-04-01T05:19:17.211Z,94.42
2018-04-01T05:20:17.182Z,94.70
2018-04-01T05:21:17.168Z,94.32
2018-04-01T05:22:17.152Z,93.37
2018-04-01T05:23:17.113Z,93.65
2018-04-01T05:24:17.100Z,92.90
2018-04-01T05:25:17.079Z,93.08
2018-04-01T05:26:17.054Z,92.71
2018-04-01T05:27:17.113Z,92.90
2018-04-01T05:28:17.083Z,93.08
2018-04-01T05:29:17.004Z,93.04
2018-04-01T05:30:16.982Z,93.04
2018-04-01T05:31:16.950Z,93.18
2018-04-01T05:32:16.956Z,92.52
2018-04-01T05:33:16.909Z,92.33
2018-04-01T05:34:16.912Z,92.90
2018-04-01T05:35:16.877Z,93.18
2018-04-01T05:36:16.882Z,93.08
2018-04-01T05:37:16.858Z,92.90
2018-04-01T05:38:16.812Z,93.18
2018-04-01T05:39:16.799Z,92.71
2018-04-01T05:40:16.779Z,92.90
2018-04-01T05:41:16.756Z,92.52
2018-04-01T05:42:16.738Z,92.71
2018-04-01T05:43:16.745Z,93.08
2018-04-01T05:44:16.694Z,92.04
2018-04-01T05:45:16.665Z,92.14
2018-04-01T05:46:16.663Z,92.61
2018-04-01T05:47:16.667Z,92.23
2018-04-01T05:48:16.611Z,92.33
2018-04-01T05:49:16.601Z,92.99
2018-04-01T05:50:16.586Z,92.99
2018-04-01T05:51:16.543Z,92.99
2018-04-01T05:52:16.534Z,93.08
2018-04-01T05:53:16.506Z,93.18
2018-04-01T05:54:16.501Z,93.46
2018-04-01T05:55:16.479Z,92.99
2018-04-01T05:56:16.452Z,93.18
2018-04-01T05:57:16.425Z,93.27
2018-04-01T05:58:16.424Z,92.80
2018-04-01T05:59:16.389Z,92.90
2018-04-01T06:00:16.351Z,92.99
2018-04-01T06:01:16.350Z,92.80
2018-04-01T06:02:16.330Z,92.80
2018-04-01T06:03:16.322Z,92.42
2018-04-01T06:04:16.279Z,92.80
2018-04-01T06:05:16.268Z,93.46
2018-04-01T06:06:16.291Z,93.56
2018-04-01T06:07:16.238Z,93.56
2018-04-01T06:08:16.218Z,93.75
2018-04-01T06:09:16.178Z,94.32
2018-04-01T06:10:16.169Z,94.32
2018-04-01T06:11:16.143Z,93.75
2018-04-01T06:12:16.172Z,94.32
2018-04-01T06:13:16.126Z,94.42
2018-04-01T06:14:16.090Z,94.51
2018-04-01T06:15:16.049Z,94.23
2018-04-01T06:16:16.032Z,93.84
2018-04-01T06:17:16.014Z,94.32
2018-04-01T06:18:15.990Z,94.70
2018-04-01T06:19:15.967Z,94.79
2018-04-01T06:20:15.955Z,94.98
2018-04-01T06:21:15.940Z,94.79
2018-04-01T06:22:15.913Z,95.17
2018-04-01T06:23:15.910Z,94.98
2018-04-01T06:24:15.880Z,95.27
2018-04-01T06:25:15.866Z,94.98
2018-04-01T06:26:15.868Z,95.27
2018-04-01T06:27:15.809Z,95.07
2018-04-01T06:28:15.789Z,94.42
2018-04-01T06:29:15.772Z,94.51
2018-04-01T06:30:15.750Z,94.32
2018-04-01T06:31:15.717Z,94.42
2018-04-01T06:32:15.698Z,94.42
2018-04-01T06:33:15.698Z,94.79
2018-04-01T06:34:15.680Z,94.70
2018-04-01T06:35:15.671Z,94.79
2018-04-01T06:36:15.632Z,94.89
2018-04-01T06:37:15.663Z,94.79
2018-04-01T06:38:15.601Z,95.07
2018-04-01T06:39:15.575Z,94.98
2018-04-01T06:40:15.548Z,94.23
2018-04-01T06:41:15.542Z,94.70
2018-04-01T06:42:15.505Z,95.17
2018-04-01T06:43:15.473Z,94.89
2018-04-01T06:44:15.466Z,95.07
2018-04-01T06:45:15.435Z,95.74
2018-04-01T06:46:15.419Z,95.65
2018-04-01T06:47:15.438Z,95.74
2018-04-01T06:48:15.380Z,95.74
2018-04-01T06:49:15.357Z,95.84
2018-04-01T06:50:15.345Z,94.98
2018-04-01T06:51:15.323Z,95.74
2018-04-01T06:52:15.297Z,95.27
2018-04-01T06:53:15.268Z,96.22
2018-04-01T06:54:15.303Z,96.78
2018-04-01T06:55:15.238Z,96.12
2018-04-01T06:56:15.207Z,95.36
2018-04-01T06:57:15.205Z,95.93
2018-04-01T06:58:15.186Z,95.74
2018-04-01T06:59:15.191Z,95.74
2018-04-01T07:00:15.133Z,95.74
2018-04-01T07:01:15.121Z,96.78
2018-04-01T07:02:15.117Z,97.92
2018-04-01T07:03:15.084Z,98.40
2018-04-01T07:04:15.062Z,98.07
2018-04-01T07:05:15.047Z,99.87
2018-04-01T07:06:15.038Z,99.68
2018-04-01T07:07:15.005Z,99.96
2018-04-01T07:08:14.977Z,99.99
2018-04-01T07:09:14.951Z,99.99
2018-04-01T07:10:14.921Z,99.99
2018-04-01T07:11:14.909Z,99.99
2018-04-01T07:12:14.928Z,99.99
2018-04-01T07:13:14.877Z,99.99
2018-04-01T07:14:14.885Z,99.99
2018-04-01T07:15:14.825Z,99.99
2018-04-01T07:16:14.802Z,99.99
2018-04-01T07:17:14.788Z,99.99
2018-04-01T07:18:14.775Z,99.99
2018-04-01T07:19:14.739Z,99.99
2018-04-01T07:20:14.737Z,99.99
2018-04-01T07:21:14.744Z,99.99
2018-04-01T07:22:14.668Z,99.99
2018-04-01T07:23:14.667Z,99.99
2018-04-01T07:24:14.636Z,99.99
2018-04-01T07:25:14.610Z,99.99
2018-04-01T07:26:14.585Z,99.99
2018-04-01T07:27:14.574Z,99.99
2018-04-01T07:28:14.566Z,99.99
2018-04-01T07:29:14.538Z,99.99
2018-04-01T07:30:14.493Z,99.99
2018-04-01T07:31:14.481Z,99.99
2018-04-01T07:32:14.459Z,99.99
2018-04-01T07:33:14.451Z,99.99
2018-04-01T07:34:14.469Z,99.99
2018-04-01T07:35:14.402Z,99.99
2018-04-01T07:36:14.418Z,99.99
2018-04-01T07:37:14.352Z,99.99
2018-04-01T07:38:14.352Z,99.99
2018-04-01T07:39:14.332Z,99.99
2018-04-01T07:40:14.325Z,99.99
2018-04-01T07:41:14.271Z,99.99
2018-04-01T07:42:14.248Z,99.99
2018-04-01T07:43:14.217Z,99.99
2018-04-01T07:44:14.226Z,99.99
2018-04-01T07:45:14.191Z,99.99
2018-04-01T07:46:14.163Z,99.99
2018-04-01T07:47:14.140Z,99.99
2018-04-01T07:48:14.108Z,99.99
2018-04-01T07:49:14.112Z,99.99
2018-04-01T07:50:14.092Z,99.99
2018-04-01T07:51:14.105Z,99.99
2018-04-01T07:52:14.029Z,99.99
2018-04-01T07:53:14.024Z,99.99
2018-04-01T07:54:13.989Z,99.99
2018-04-01T07:55:13.973Z,99.99
2018-04-01T07:56:13.943Z,99.99
2018-04-01T07:57:13.938Z,99.99
2018-04-01T07:58:13.894Z,99.99
2018-04-01T07:59:13.882Z,99.99
2018-04-01T08:00:13.871Z,99.99
2018-04-01T08:01:13.851Z,99.99
2018-04-01T08:02:13.826Z,99.99
2018-04-01T08:03:13.804Z,99.99
2018-04-01T08:04:13.789Z,99.99
2018-04-01T08:05:13.763Z,99.99
2018-04-01T08:06:13.751Z,99.99
2018-04-01T08:07:13.715Z,99.99
2018-04-01T08:08:13.700Z,99.99
2018-04-01T08:09:13.677Z,99.99
2018-04-01T08:10:13.675Z,99.99
2018-04-01T08:11:13.642Z,98.59
2018-04-01T08:12:13.620Z,99.26
2018-04-01T08:13:13.598Z,99.06
2018-04-01T08:14:13.559Z,99.35
2018-04-01T08:15:13.549Z,98.78
2018-04-01T08:16:13.522Z,98.97
2018-04-01T08:17:13.533Z,98.11
2018-04-01T08:18:13.478Z,99.35
2018-04-01T08:19:13.465Z,99.54
2018-04-01T08:20:13.462Z,99.82
2018-04-01T08:21:13.445Z,99.99
2018-04-01T08:22:13.404Z,99.99
2018-04-01T08:23:13.395Z,99.73
2018-04-01T08:24:13.391Z,99.99
2018-04-01T08:25:13.342Z,99.91
2018-04-01T08:26:13.392Z,99.06
2018-04-01T08:27:13.411Z,98.78
2018-04-01T08:28:13.322Z,98.30
2018-04-01T08:29:13.269Z,97.45
2018-04-01T08:30:13.287Z,97.55
2018-04-01T08:31:13.227Z,98.21
2018-04-01T08:32:13.284Z,98.35
2018-04-01T08:33:13.175Z,99.06
2018-04-01T08:34:13.215Z,99.54
2018-04-01T08:35:13.145Z,99.44
2018-04-01T08:36:13.124Z,98.49
2018-04-01T08:37:13.103Z,98.78
2018-04-01T08:38:13.075Z,98.97
2018-04-01T08:39:13.077Z,99.73
2018-04-01T08:40:13.054Z,99.99
2018-04-01T08:41:13.019Z,99.77
2018-04-01T08:42:13.028Z,99.02
2018-04-01T08:43:12.991Z,98.64
2018-04-01T08:44:12.965Z,97.50
2018-04-01T08:45:12.941Z,96.83
2018-04-01T08:46:12.963Z,95.70
2018-04-01T08:47:12.895Z,94.42
2018-04-01T08:48:12.880Z,94.89
2018-04-01T08:49:12.872Z,94.13
2018-04-01T08:50:12.845Z,94.13
2018-04-01T08:51:12.835Z,94.60
2018-04-01T08:52:12.788Z,94.98
2018-04-01T08:53:12.813Z,94.51
2018-04-01T08:54:12.756Z,93.46
2018-04-01T08:55:12.736Z,93.37
2018-04-01T08:56:12.727Z,93.46
2018-04-01T08:57:12.698Z,91.38
2018-04-01T08:58:12.685Z,90.14
2018-04-01T08:59:12.652Z,90.80
2018-04-01T09:00:12.635Z,90.05
2018-04-01T09:01:12.614Z,90.90
2018-04-01T09:02:12.594Z,91.75
2018-04-01T09:03:12.573Z,92.99
2018-04-01T09:04:12.560Z,92.99
2018-04-01T09:05:12.547Z,92.42
2018-04-01T09:06:12.535Z,92.04
2018-04-01T09:07:12.501Z,94.13
2018-04-01T09:08:12.488Z,94.51
2018-04-01T09:09:12.462Z,94.32
2018-04-01T09:10:12.438Z,93.27
2018-04-01T09:11:12.430Z,92.42
2018-04-01T09:12:12.400Z,90.61
2018-04-01T09:13:12.410Z,90.90
2018-04-01T09:14:12.360Z,91.09
2018-04-01T09:15:12.344Z,89.86
2018-04-01T09:16:12.333Z,89.00
2018-04-01T09:17:12.307Z,90.05
2018-04-01T09:18:12.278Z,90.05
2018-04-01T09:19:12.269Z,89.67
2018-04-01T09:20:12.282Z,89.09
2018-04-01T09:21:12.234Z,88.90
2018-04-01T09:22:12.235Z,88.95
2018-04-01T09:23:12.223Z,88.34
2018-04-01T09:24:12.167Z,89.38
2018-04-01T09:25:12.158Z,90.94
2018-04-01T09:26:12.135Z,91.56
2018-04-01T09:27:12.125Z,90.80
2018-04-01T09:28:12.108Z,91.56
2018-04-01T09:29:12.071Z,91.66
2018-04-01T09:30:12.055Z,90.23
2018-04-01T09:31:12.035Z,89.86
2018-04-01T09:32:12.055Z,91.19
2018-04-01T09:33:11.995Z,91.85
2018-04-01T09:34:11.977Z,91.28
2018-04-01T09:35:11.969Z,91.75
2018-04-01T09:36:11.942Z,91.56
2018-04-01T09:37:11.925Z,90.05
2018-04-01T09:38:11.937Z,89.67
2018-04-01T09:39:11.884Z,91.09
2018-04-01T09:40:11.861Z,91.66
2018-04-01T09:41:11.842Z,90.61
2018-04-01T09:42:11.862Z,90.61
2018-04-01T09:43:11.836Z,91.38
2018-04-01T09:44:11.786Z,90.61
2018-04-01T09:45:11.765Z,90.23
2018-04-01T09:46:11.759Z,89.72
2018-04-01T09:47:11.760Z,90.57
2018-04-01T09:48:11.718Z,92.18
2018-04-01T09:49:11.681Z,92.18
2018-04-01T09:50:11.686Z,92.80
2018-04-01T09:51:11.660Z,94.03
2018-04-01T09:52:11.637Z,94.42
2018-04-01T09:53:11.613Z,94.42
2018-04-01T09:54:11.604Z,94.42
2018-04-01T09:55:11.576Z,94.42
2018-04-01T09:56:11.618Z,94.60
2018-04-01T09:57:11.557Z,95.74
2018-04-01T09:58:11.517Z,95.27
2018-04-01T09:59:11.515Z,95.46
2018-04-01T10:00:11.494Z,95.51
2018-04-01T10:01:11.482Z,95.31
2018-04-01T10:02:11.456Z,94.84
2018-04-01T10:03:11.441Z,94.32
2018-04-01T10:04:11.398Z,94.89
2018-04-01T10:05:11.408Z,96.22
2018-04-01T10:06:11.355Z,95.65
2018-04-01T10:07:11.369Z,95.84
2018-04-01T10:08:11.326Z,95.27
2018-04-01T10:09:11.333Z,95.84
2018-04-01T10:10:11.313Z,95.65
2018-04-01T10:11:11.274Z,95.84
2018-04-01T10:12:11.251Z,96.03
2018-04-01T10:13:11.234Z,95.84
2018-04-01T10:14:11.232Z,95.84
2018-04-01T10:15:11.181Z,95.93
2018-04-01T10:16:11.178Z,95.55
2018-04-01T10:17:11.143Z,94.98
2018-04-01T10:18:11.124Z,94.32
2018-04-01T10:19:11.104Z,94.42
2018-04-01T10:20:11.129Z,94.89
2018-04-01T10:21:11.049Z,94.98
2018-04-01T10:22:11.037Z,95.17
2018-04-01T10:23:11.045Z,95.93
2018-04-01T10:24:10.998Z,96.22
2018-04-01T10:25:10.975Z,96.31
2018-04-01T10:26:10.977Z,96.69
2018-04-01T10:27:10.941Z,96.50
2018-04-01T10:28:10.929Z,97.17
2018-04-01T10:29:10.891Z,96.36
2018-04-01T10:30:10.886Z,95.27
2018-04-01T10:31:10.867Z,94.93
2018-04-01T10:32:10.843Z,95.03
2018-04-01T10:33:10.828Z,95.31
2018-04-01T10:34:10.792Z,94.37
2018-04-01T10:35:10.771Z,94.37
2018-04-01T10:36:10.762Z,93.80
2018-04-01T10:37:10.734Z,93.89
2018-04-01T10:38:10.721Z,93.13
2018-04-01T10:39:10.709Z,92.37
2018-04-01T10:40:10.680Z,92.09
2018-04-01T10:41:10.658Z,90.76
2018-04-01T10:42:10.642Z,90.99
2018-04-01T10:43:10.617Z,90.61
2018-04-01T10:44:10.593Z,90.19
2018-04-01T10:45:10.579Z,89.86
2018-04-01T10:46:10.558Z,90.05
2018-04-01T10:47:10.530Z,90.38
2018-04-01T10:48:10.511Z,89.90
2018-04-01T10:49:10.524Z,90.85
2018-04-01T10:50:10.547Z,91.52
2018-04-01T10:51:10.450Z,92.37
2018-04-01T10:52:10.449Z,91.89
2018-04-01T10:53:10.444Z,93.04
2018-04-01T10:54:10.395Z,92.90
2018-04-01T10:55:10.382Z,93.84
2018-04-01T10:56:10.354Z,94.32
2018-04-01T10:57:10.342Z,94.51
2018-04-01T10:58:10.315Z,94.70
2018-04-01T10:59:10.298Z,95.65
2018-04-01T11:00:10.276Z,95.98
2018-04-01T11:01:10.284Z,96.55
2018-04-01T11:02:10.248Z,96.78
2018-04-01T11:03:10.224Z,96.50
2018-04-01T11:04:10.249Z,96.03
2018-04-01T11:05:10.244Z,96.03
2018-04-01T11:06:10.178Z,94.98
2018-04-01T11:07:10.156Z,95.46
2018-04-01T11:08:10.123Z,94.79
2018-04-01T11:09:10.097Z,94.79
2018-04-01T11:10:10.082Z,94.13
2018-04-01T11:11:10.062Z,94.03
2018-04-01T11:12:10.044Z,93.75
2018-04-01T11:13:10.070Z,94.51
2018-04-01T11:14:10.004Z,94.32
2018-04-01T11:15:09.970Z,94.42
2018-04-01T11:16:09.967Z,93.80
2018-04-01T11:17:09.946Z,93.32
2018-04-01T11:18:09.912Z,92.94
2018-04-01T11:19:09.892Z,92.85
2018-04-01T11:20:09.884Z,92.75
2018-04-01T11:21:09.872Z,92.18
2018-04-01T11:22:09.840Z,91.14
2018-04-01T11:23:09.814Z,91.94
2018-04-01T11:24:09.821Z,92.14
2018-04-01T11:25:09.784Z,92.80
2018-04-01T11:26:09.760Z,92.80
2018-04-01T11:27:09.778Z,93.04
2018-04-01T11:28:09.722Z,92.14
2018-04-01T11:29:09.729Z,92.28
2018-04-01T11:30:09.721Z,91.99
2018-04-01T11:31:09.678Z,92.28
2018-04-01T11:32:09.641Z,92.28
2018-04-01T11:33:09.614Z,91.61
2018-04-01T11:34:09.621Z,91.04
2018-04-01T11:35:09.614Z,90.47
2018-04-01T11:36:09.578Z,91.19
2018-04-01T11:37:09.556Z,89.09
2018-04-01T11:38:09.521Z,88.43
2018-04-01T11:39:09.500Z,88.53
2018-04-01T11:40:09.502Z,88.43
2018-04-01T11:41:09.480Z,88.71
2018-04-01T11:42:09.448Z,88.81
2018-04-01T11:43:09.445Z,87.95
2018-04-01T11:44:09.415Z,87.38
2018-04-01T11:45:09.388Z,87.19
2018-04-01T11:46:09.373Z,87.48
2018-04-01T11:47:09.350Z,87.95
2018-04-01T11:48:09.322Z,88.81
2018-04-01T11:49:09.319Z,88.53
2018-04-01T11:50:09.288Z,87.76
2018-04-01T11:51:09.296Z,87.95
2018-04-01T11:52:09.250Z,87.29
2018-04-01T11:53:09.304Z,87.29
2018-04-01T11:54:09.261Z,86.91
2018-04-01T11:55:09.190Z,87.62
2018-04-01T11:56:09.183Z,88.20
2018-04-01T11:57:09.166Z,88.24
2018-04-01T11:58:09.133Z,88.01
2018-04-01T11:59:09.131Z,88.57
2018-04-01T12:00:09.135Z,88.86
2018-04-01T12:01:09.084Z,88.90
2018-04-01T12:02:09.083Z,88.81
2018-04-01T12:03:09.050Z,88.15
2018-04-01T12:04:09.023Z,88.34
2018-04-01T12:05:09.017Z,87.62
2018-04-01T12:06:08.996Z,87.05
2018-04-01T12:07:08.978Z,85.62
2018-04-01T12:08:08.953Z,84.39
2018-04-01T12:09:08.979Z,83.72
2018-04-01T12:10:08.946Z,83.10
2018-04-01T12:11:08.919Z,82.77
2018-04-01T12:12:08.921Z,83.44
2018-04-01T12:13:08.872Z,83.58
2018-04-01T12:14:08.854Z,83.53
2018-04-01T12:15:08.832Z,83.15
2018-04-01T12:16:08.798Z,83.72
2018-04-01T12:17:08.813Z,84.67
2018-04-01T12:18:08.767Z,84.29
2018-04-01T12:19:08.798Z,84.77
2018-04-01T12:20:08.807Z,84.39
2018-04-01T12:21:08.715Z,84.10
2018-04-01T12:22:08.715Z,83.91
2018-04-01T12:23:08.680Z,84.01
2018-04-01T12:24:08.684Z,83.91
2018-04-01T12:25:08.668Z,83.06
2018-04-01T12:26:08.628Z,82.96
2018-04-01T12:27:08.613Z,83.91
2018-04-01T12:28:08.591Z,84.77
2018-04-01T12:29:08.578Z,83.72
2018-04-01T12:30:08.599Z,83.53
2018-04-01T12:31:08.534Z,84.44
2018-04-01T12:32:08.520Z,85.49
2018-04-01T12:33:08.489Z,86.53
2018-04-01T12:34:08.472Z,86.34
2018-04-01T12:35:08.454Z,85.96
2018-04-01T12:36:08.453Z,86.53
2018-04-01T12:37:08.444Z,86.82
2018-04-01T12:38:08.402Z,87.01
2018-04-01T12:39:08.377Z,86.29
2018-04-01T12:40:08.374Z,85.53
2018-04-01T12:41:08.375Z,84.67
2018-04-01T12:42:08.331Z,84.29
2018-04-01T12:43:08.323Z,83.82
2018-04-01T12:44:08.286Z,83.76
2018-04-01T12:45:08.295Z,83.48
2018-04-01T12:46:08.277Z,82.24
2018-04-01T12:47:08.234Z,81.96
2018-04-01T12:48:08.241Z,81.77
2018-04-01T12:49:08.197Z,81.86
2018-04-01T12:50:08.178Z,82.43
2018-04-01T12:51:08.163Z,81.77
2018-04-01T12:52:08.150Z,81.05