createdAt,value
2018-03-14T00:00:52.061Z,5.63
2018-03-14T00:01:52.030Z,5.64
2018-03-14T00:02:52.003Z,5.65
2018-03-14T00:03:51.984Z,5.61
2018-03-14T00:04:52.022Z,5.63
2018-03-14T00:05:51.950Z,5.63
2018-03-14T00:06:51.934Z,5.58
2018-03-14T00:07:51.905Z,5.57
2018-03-14T00:08:51.938Z,5.65
2018-03-14T00:09:51.876Z,5.71
2018-03-14T00:10:51.943Z,5.58
2018-03-14T00:11:51.827Z,5.60
2018-03-14T00:12:51.808Z,5.58
2018-03-14T00:13:51.790Z,5.56
2018-03-14T00:14:51.872Z,5.57
2018-03-14T00:15:51.748Z,5.57
2018-03-14T00:16:51.728Z,5.57
2018-03-14T00:17:51.709Z,5.57
2018-03-14T00:18:51.695Z,5.58
2018-03-14T00:19:51.666Z,5.56
2018-03-14T00:20:51.651Z,5.58
2018-03-14T00:21:51.634Z,5.63
2018-03-14T00:22:51.659Z,5.60
2018-03-14T00:23:51.588Z,5.56
2018-03-14T00:24:51.570Z,5.71
2018-03-14T00:25:51.548Z,5.60
2018-03-14T00:26:51.530Z,5.60
2018-03-14T00:27:51.507Z,5.64
2018-03-14T00:28:51.495Z,5.63
2018-03-14T00:29:51.471Z,5.67
2018-03-14T00:30:51.451Z,5.60
2018-03-14T00:31:51.430Z,5.64
2018-03-14T00:32:51.411Z,5.58
2018-03-14T00:33:51.398Z,5.56
2018-03-14T00:34:51.370Z,5.68
2018-03-14T00:35:51.348Z,5.67
2018-03-14T00:36:51.329Z,5.67
2018-03-14T00:37:51.328Z,5.68
2018-03-14T00:38:51.290Z,5.58
2018-03-14T00:39:51.271Z,5.61
2018-03-14T00:40:51.266Z,5.64
2018-03-14T00:41:51.232Z,5.58
2018-03-14T00:42:51.214Z,5.51
2018-03-14T00:43:51.193Z,5.57
2018-03-14T00:44:51.173Z,5.65
2018-03-14T00:45:51.157Z,5.56
2018-03-14T00:46:51.131Z,5.57
2018-03-14T00:47:51.114Z,5.63
2018-03-14T00:48:51.095Z,5.54
2018-03-14T00:49:51.074Z,5.54
2018-03-14T00:50:51.055Z,5.54
2018-03-14T00:51:51.041Z,5.63
2018-03-14T00:52:51.015Z,5.57
2018-03-14T00:53:50.994Z,5.51
2018-03-14T00:54:50.973Z,5.46
2018-03-14T00:55:50.955Z,5.45
2018-03-14T00:56:50.933Z,5.49
2018-03-14T00:57:50.913Z,5.56
2018-03-14T00:58:50.893Z,5.56
2018-03-14T00:59:50.873Z,5.54
2018-03-14T01:00:50.852Z,5.46
2018-03-14T01:01:50.833Z,5.51
2018-03-14T01:02:50.814Z,5.36
2018-03-14T01:03:50.799Z,5.31
2018-03-14T01:04:50.773Z,5.51
2018-03-14T01:05:50.763Z,5.45
2018-03-14T01:06:50.739Z,5.46
2018-03-14T01:07:50.715Z,5.45
2018-03-14T01:08:50.698Z,5.35
2018-03-14T01:09:50.676Z,5.51
2018-03-14T01:10:50.660Z,5.38
2018-03-14T01:11:50.648Z,5.48
2018-03-14T01:12:50.620Z,5.42
2018-03-14T01:13:50.595Z,5.33
2018-03-14T01:14:50.575Z,5.43
2018-03-14T01:15:50.556Z,5.31
2018-03-14T01:16:50.536Z,5.31
2018-03-14T01:17:50.516Z,5.31
2018-03-14T01:18:50.497Z,5.35
2018-03-14T01:19:50.478Z,5.31
2018-03-14T01:20:50.460Z,5.31
2018-03-14T01:21:50.440Z,5.35
2018-03-14T01:22:50.492Z,5.25
2018-03-14T01:23:50.398Z,5.17
2018-03-14T01:24:50.382Z,5.21
2018-03-14T01:25:50.358Z,5.12
2018-03-14T01:26:50.341Z,5.28
2018-03-14T01:27:50.320Z,5.22
2018-03-14T01:28:50.303Z,5.28
2018-03-14T01:29:50.277Z,5.15
2018-03-14T01:30:50.260Z,5.20
2018-03-14T01:31:50.237Z,5.20
2018-03-14T01:32:50.332Z,5.17
2018-03-14T01:33:50.197Z,5.31
2018-03-14T01:34:50.182Z,5.22
2018-03-14T01:35:50.156Z,5.25
2018-03-14T01:36:50.285Z,5.17
2018-03-14T01:37:50.113Z,5.27
2018-03-14T01:38:50.108Z,5.25
2018-03-14T01:39:50.082Z,5.27
2018-03-14T01:40:50.057Z,5.20
2018-03-14T01:41:50.038Z,5.18
2018-03-14T01:42:50.014Z,5.25
2018-03-14T01:43:49.993Z,5.20
2018-03-14T01:44:49.976Z,5.20
2018-03-14T01:45:49.956Z,5.24
2018-03-14T01:46:49.938Z,5.22
2018-03-14T01:47:49.914Z,5.15
2018-03-14T01:48:49.892Z,5.25
2018-03-14T01:49:49.873Z,5.22
2018-03-14T01:50:49.852Z,5.20
2018-03-14T01:51:49.836Z,5.20
2018-03-14T01:52:49.813Z,5.20
2018-03-14T01:53:49.793Z,5.20
2018-03-14T01:54:49.772Z,5.18
2018-03-14T01:55:49.752Z,5.25
2018-03-14T01:56:49.731Z,5.24
2018-03-14T01:57:49.712Z,5.18
2018-03-14T01:58:49.690Z,5.27
2018-03-14T01:59:49.673Z,5.24
2018-03-14T02:00:49.650Z,5.20
2018-03-14T02:01:49.632Z,5.24
2018-03-14T02:02:49.612Z,5.17
2018-03-14T02:03:49.595Z,5.22
2018-03-14T02:04:49.573Z,5.15
2018-03-14T02:05:49.551Z,5.15
2018-03-14T02:06:49.532Z,5.15
2018-03-14T02:07:49.513Z,5.21
2018-03-14T02:08:49.494Z,5.10
2018-03-14T02:09:49.474Z,5.20
2018-03-14T02:10:49.453Z,5.10
2018-03-14T02:11:49.434Z,5.13
2018-03-14T02:12:49.411Z,5.04
2018-03-14T02:13:49.392Z,5.09
2018-03-14T02:14:49.372Z,5.02
2018-03-14T02:15:49.350Z,5.04
2018-03-14T02:16:49.330Z,5.13
2018-03-14T02:17:49.314Z,5.12
2018-03-14T02:18:49.293Z,5.12
2018-03-14T02:19:49.270Z,5.06
2018-03-14T02:20:49.255Z,5.10
2018-03-14T02:21:49.232Z,5.06
2018-03-14T02:22:49.207Z,5.04
2018-03-14T02:23:49.194Z,5.06
2018-03-14T02:24:49.167Z,5.00
2018-03-14T02:25:49.149Z,4.97
2018-03-14T02:26:49.130Z,5.02
2018-03-14T02:27:49.106Z,5.07
2018-03-14T02:28:49.087Z,5.04
2018-03-14T02:29:49.072Z,5.03
2018-03-14T02:30:49.052Z,5.04
2018-03-14T02:31:49.025Z,5.04
2018-03-14T02:32:49.008Z,5.02
2018-03-14T02:33:48.992Z,5.02
2018-03-14T02:34:48.968Z,5.00
2018-03-14T02:35:48.946Z,5.02
2018-03-14T02:36:48.931Z,5.00
2018-03-14T02:37:48.913Z,5.03
2018-03-14T02:38:48.891Z,5.00
2018-03-14T02:39:48.867Z,4.99
2018-03-14T02:40:48.847Z,5.02
2018-03-14T02:41:48.825Z,5.00
2018-03-14T02:42:48.803Z,5.03
2018-03-14T02:43:48.786Z,5.00
2018-03-14T02:44:48.767Z,5.04
2018-03-14T02:45:48.744Z,5.04
2018-03-14T02:46:48.721Z,5.04
2018-03-14T02:47:48.707Z,5.10
2018-03-14T02:48:48.702Z,5.00
2018-03-14T02:49:48.669Z,5.02
2018-03-14T02:50:48.646Z,5.09
2018-03-14T02:51:48.622Z,5.03
2018-03-14T02:52:48.602Z,4.99
2018-03-14T02:53:48.582Z,5.03
2018-03-14T02:54:48.563Z,5.06
2018-03-14T02:55:48.545Z,5.00
2018-03-14T02:56:48.521Z,5.03
2018-03-14T02:57:48.502Z,4.97
2018-03-14T02:58:48.480Z,5.00
2018-03-14T02:59:48.462Z,5.04
2018-03-14T03:00:48.443Z,5.00
2018-03-14T03:01:48.471Z,5.06
2018-03-14T03:02:48.401Z,5.04
2018-03-14T03:03:48.383Z,5.03
2018-03-14T03:04:48.360Z,4.97
2018-03-14T03:05:48.343Z,5.04
2018-03-14T03:06:48.321Z,4.97
2018-03-14T03:07:48.305Z,4.97
2018-03-14T03:08:48.281Z,4.97
2018-03-14T03:09:48.263Z,5.03
2018-03-14T03:10:48.239Z,5.02
2018-03-14T03:11:48.218Z,5.02
2018-03-14T03:12:48.212Z,5.00
2018-03-14T03:13:48.178Z,5.03
2018-03-14T03:14:48.160Z,5.02
2018-03-14T03:15:48.138Z,4.99
2018-03-14T03:16:48.120Z,4.99
2018-03-14T03:17:48.098Z,5.03
2018-03-14T03:18:48.075Z,5.00
2018-03-14T03:19:48.057Z,5.02
2018-03-14T03:20:48.044Z,4.91
2018-03-14T03:21:48.018Z,5.06
2018-03-14T03:22:47.997Z,5.00
2018-03-14T03:23:47.977Z,4.86
2018-03-14T03:24:47.956Z,4.96
2018-03-14T03:25:47.936Z,4.88
2018-03-14T03:26:47.916Z,4.91
2018-03-14T03:27:47.892Z,4.84
2018-03-14T03:28:47.873Z,4.88
2018-03-14T03:29:47.855Z,4.89
2018-03-14T03:30:47.836Z,4.92
2018-03-14T03:31:47.810Z,4.89
2018-03-14T03:32:47.791Z,4.92
2018-03-14T03:33:47.774Z,4.85
2018-03-14T03:34:47.754Z,4.86
2018-03-14T03:35:47.733Z,4.82
2018-03-14T03:36:47.716Z,4.84
2018-03-14T03:37:47.692Z,4.86
2018-03-14T03:38:47.676Z,4.82
2018-03-14T03:39:47.652Z,4.89
2018-03-14T03:40:47.631Z,4.85
2018-03-14T03:41:47.612Z,4.84
2018-03-14T03:42:47.592Z,4.91
2018-03-14T03:43:47.570Z,4.91
2018-03-14T03:44:47.550Z,4.88
2018-03-14T03:45:47.527Z,4.92
2018-03-14T03:46:47.509Z,4.86
2018-03-14T03:47:47.487Z,4.84
2018-03-14T03:48:47.471Z,4.86
2018-03-14T03:49:47.446Z,4.89
2018-03-14T03:50:47.424Z,4.86
2018-03-14T03:51:47.407Z,5.03
2018-03-14T03:52:47.385Z,4.85
2018-03-14T03:53:47.364Z,4.85
2018-03-14T03:54:47.347Z,4.84
2018-03-14T03:55:47.321Z,4.97
2018-03-14T03:56:47.305Z,5.02
2018-03-14T03:57:47.286Z,4.99
2018-03-14T03:58:47.264Z,4.89
2018-03-14T03:59:47.246Z,5.03
2018-03-14T04:00:47.226Z,5.02
2018-03-14T04:01:47.204Z,5.03
2018-03-14T04:02:47.183Z,5.02
2018-03-14T04:03:47.164Z,4.92
2018-03-14T04:04:47.142Z,4.97
2018-03-14T04:05:47.123Z,4.89
2018-03-14T04:06:47.106Z,4.97
2018-03-14T04:07:47.080Z,5.02
2018-03-14T04:08:47.061Z,4.97
2018-03-14T04:09:47.042Z,4.91
2018-03-14T04:10:47.020Z,4.84
2018-03-14T04:11:47.000Z,4.97
2018-03-14T04:12:46.984Z,5.03
2018-03-14T04:13:46.962Z,5.00
2018-03-14T04:14:46.945Z,4.92
2018-03-14T04:15:46.918Z,4.97
2018-03-14T04:16:46.899Z,4.96
2018-03-14T04:17:46.878Z,4.92
2018-03-14T04:18:46.856Z,4.88
2018-03-14T04:19:46.840Z,4.92
2018-03-14T04:20:46.818Z,4.92
2018-03-14T04:21:46.813Z,4.92
2018-03-14T04:22:46.782Z,4.92
2018-03-14T04:23:46.759Z,4.92
2018-03-14T04:24:46.732Z,4.88
2018-03-14T04:25:46.714Z,4.86
2018-03-14T04:26:46.693Z,4.89
2018-03-14T04:27:46.670Z,4.89
2018-03-14T04:28:46.654Z,4.91
2018-03-14T04:29:46.630Z,4.82
2018-03-14T04:30:46.616Z,4.92
2018-03-14T04:31:46.593Z,4.91
2018-03-14T04:32:46.571Z,4.99
2018-03-14T04:33:46.553Z,4.91
2018-03-14T04:34:46.533Z,4.86
2018-03-14T04:35:46.514Z,4.99
2018-03-14T04:36:46.489Z,4.97
2018-03-14T04:37:46.578Z,4.92
2018-03-14T04:38:46.451Z,5.00
2018-03-14T04:39:46.520Z,4.86
2018-03-14T04:40:46.410Z,4.91
2018-03-14T04:41:46.490Z,4.94
2018-03-14T04:42:46.373Z,4.92
2018-03-14T04:43:46.347Z,4.84
2018-03-14T04:44:46.332Z,4.94
2018-03-14T04:45:46.415Z,5.00
2018-03-14T04:46:46.291Z,4.94
2018-03-14T04:47:46.367Z,4.91
2018-03-14T04:48:46.252Z,4.82
2018-03-14T04:49:46.230Z,4.96
2018-03-14T04:50:46.204Z,4.84
2018-03-14T04:51:46.185Z,4.92
2018-03-14T04:52:46.164Z,4.91
2018-03-14T04:53:46.272Z,4.92
2018-03-14T04:54:46.127Z,4.89
2018-03-14T04:55:46.154Z,4.92
2018-03-14T04:56:46.085Z,4.86
2018-03-14T04:57:46.167Z,4.85
2018-03-14T04:58:46.044Z,4.82
2018-03-14T04:59:46.030Z,4.92
2018-03-14T05:00:46.004Z,4.92
2018-03-14T05:01:45.990Z,4.96
2018-03-14T05:02:45.961Z,4.85
2018-03-14T05:03:46.056Z,4.89
2018-03-14T05:04:45.934Z,4.89
2018-03-14T05:05:45.904Z,4.88
2018-03-14T05:06:45.879Z,4.91
2018-03-14T05:07:45.865Z,4.88
2018-03-14T05:08:45.840Z,4.86
2018-03-14T05:09:45.825Z,4.92
2018-03-14T05:10:45.800Z,4.89
2018-03-14T05:11:45.784Z,4.88
2018-03-14T05:12:45.761Z,4.92
2018-03-14T05:13:45.744Z,4.91
2018-03-14T05:14:45.722Z,4.96
2018-03-14T05:15:45.704Z,4.92
2018-03-14T05:16:45.680Z,4.88
2018-03-14T05:17:45.664Z,4.89
2018-03-14T05:18:45.637Z,4.96
2018-03-14T05:19:45.624Z,4.85
2018-03-14T05:20:45.598Z,4.94
2018-03-14T05:21:45.576Z,4.86
2018-03-14T05:22:45.614Z,4.84
2018-03-14T05:23:45.536Z,4.84
2018-03-14T05:24:45.524Z,4.91
2018-03-14T05:25:45.493Z,4.92
2018-03-14T05:26:45.494Z,4.88
2018-03-14T05:27:45.460Z,4.88
2018-03-14T05:28:45.433Z,4.86
2018-03-14T05:29:45.410Z,4.86
2018-03-14T05:30:45.392Z,4.91
2018-03-14T05:31:45.374Z,4.88
2018-03-14T05:32:45.354Z,4.89
2018-03-14T05:33:45.333Z,4.84
2018-03-14T05:34:45.314Z,4.85
2018-03-14T05:35:45.293Z,4.91
2018-03-14T05:36:45.269Z,4.86
2018-03-14T05:37:45.250Z,4.92
2018-03-14T05:38:45.229Z,4.92
2018-03-14T05:39:45.207Z,4.92
2018-03-14T05:40:45.187Z,4.91
2018-03-14T05:41:45.175Z,4.92
2018-03-14T05:42:45.156Z,4.82
2018-03-14T05:43:45.127Z,4.88
2018-03-14T05:44:45.107Z,4.89
2018-03-14T05:45:45.085Z,4.88
2018-03-14T05:46:45.063Z,4.94
2018-03-14T05:47:45.050Z,4.84
2018-03-14T05:48:45.026Z,4.89
2018-03-14T05:49:45.008Z,4.92
2018-03-14T05:50:44.984Z,4.88
2018-03-14T05:51:44.960Z,4.92
2018-03-14T05:52:44.944Z,4.84
2018-03-14T05:53:44.923Z,4.88
2018-03-14T05:54:44.903Z,4.91
2018-03-14T05:55:44.881Z,4.91
2018-03-14T05:56:44.865Z,4.86
2018-03-14T05:57:44.840Z,4.88
2018-03-14T05:58:44.820Z,4.92
2018-03-14T05:59:44.841Z,4.89
2018-03-14T06:00:44.783Z,4.92
2018-03-14T06:01:44.757Z,4.82
2018-03-14T06:02:44.742Z,4.88
2018-03-14T06:03:44.722Z,4.84
2018-03-14T06:04:44.700Z,4.89
2018-03-14T06:05:44.681Z,4.91
2018-03-14T06:06:44.660Z,4.86
2018-03-14T06:07:44.637Z,4.86
2018-03-14T06:08:44.621Z,4.89
2018-03-14T06:09:44.595Z,4.89
2018-03-14T06:10:44.578Z,4.92
2018-03-14T06:11:44.555Z,4.97
2018-03-14T06:12:44.540Z,4.89
2018-03-14T06:13:44.520Z,4.94
2018-03-14T06:14:44.494Z,4.99
2018-03-14T06:15:44.475Z,5.02
2018-03-14T06:16:44.458Z,4.99
2018-03-14T06:17:44.435Z,4.94
2018-03-14T06:18:44.412Z,5.03
2018-03-14T06:19:44.394Z,5.07
2018-03-14T06:20:44.374Z,5.12
2018-03-14T06:21:44.354Z,5.02
2018-03-14T06:22:44.336Z,5.00
2018-03-14T06:23:44.311Z,5.00
2018-03-14T06:24:44.290Z,5.00
2018-03-14T06:25:44.277Z,5.02
2018-03-14T06:26:44.256Z,4.99
2018-03-14T06:27:44.235Z,5.02
2018-03-14T06:28:44.207Z,5.00
2018-03-14T06:29:44.190Z,5.00
2018-03-14T06:30:44.167Z,4.99
2018-03-14T06:31:44.150Z,5.07
2018-03-14T06:32:44.128Z,5.06
2018-03-14T06:33:44.113Z,5.04
2018-03-14T06:34:44.088Z,5.12
2018-03-14T06:35:44.073Z,5.03
2018-03-14T06:36:44.049Z,5.06
2018-03-14T06:37:44.033Z,5.06
2018-03-14T06:38:44.013Z,5.06
2018-03-14T06:39:43.987Z,5.06
2018-03-14T06:40:43.970Z,5.07
2018-03-14T06:41:43.945Z,5.12
2018-03-14T06:42:43.928Z,5.09
2018-03-14T06:43:43.904Z,5.17
2018-03-14T06:44:43.895Z,5.04
2018-03-14T06:45:43.868Z,5.03
2018-03-14T06:46:43.844Z,5.12
2018-03-14T06:47:43.827Z,5.17
2018-03-14T06:48:43.808Z,5.15
2018-03-14T06:49:43.835Z,5.18
2018-03-14T06:50:43.771Z,5.15
2018-03-14T06:51:43.748Z,5.20
2018-03-14T06:52:43.725Z,5.18
2018-03-14T06:53:43.705Z,5.27
2018-03-14T06:54:43.684Z,5.27
2018-03-14T06:55:43.664Z,5.22
2018-03-14T06:56:43.645Z,5.21
2018-03-14T06:57:43.625Z,5.15
2018-03-14T06:58:43.604Z,5.20
2018-03-14T06:59:43.583Z,5.17
2018-03-14T07:00:43.564Z,5.20
2018-03-14T07:01:43.545Z,5.07
2018-03-14T07:02:43.522Z,5.18
2018-03-14T07:03:43.503Z,5.18
2018-03-14T07:04:43.487Z,5.20
2018-03-14T07:05:43.465Z,5.21
2018-03-14T07:06:43.449Z,5.17
2018-03-14T07:07:43.424Z,5.17
2018-03-14T07:08:43.405Z,5.15
2018-03-14T07:09:43.385Z,5.24
2018-03-14T07:10:43.390Z,5.20
2018-03-14T07:11:43.343Z,5.18
2018-03-14T07:12:43.324Z,5.27
2018-03-14T07:13:43.304Z,5.22
2018-03-14T07:14:43.281Z,5.25
2018-03-14T07:15:43.266Z,5.18
2018-03-14T07:16:43.242Z,5.28
2018-03-14T07:17:43.225Z,5.22
2018-03-14T07:18:43.208Z,5.17
2018-03-14T07:19:43.186Z,5.24
2018-03-14T07:20:43.162Z,5.33
2018-03-14T07:21:43.147Z,5.17
2018-03-14T07:22:43.123Z,5.21
2018-03-14T07:23:43.104Z,5.28
2018-03-14T07:24:43.084Z,5.22
2018-03-14T07:25:43.064Z,5.22
2018-03-14T07:26:43.042Z,5.24
2018-03-14T07:27:43.025Z,5.27
2018-03-14T07:28:43.001Z,5.22
2018-03-14T07:29:42.979Z,5.28
2018-03-14T07:30:42.963Z,5.30
2018-03-14T07:31:42.944Z,5.33
2018-03-14T07:32:42.925Z,5.33
2018-03-14T07:33:42.903Z,5.30
2018-03-14T07:34:42.883Z,5.42
2018-03-14T07:35:42.862Z,5.28
2018-03-14T07:36:42.842Z,5.40
2018-03-14T07:37:42.824Z,5.38
2018-03-14T07:38:42.803Z,5.39
2018-03-14T07:39:42.780Z,5.38
2018-03-14T07:40:42.764Z,5.45
2018-03-14T07:41:42.743Z,5.38
2018-03-14T07:42:42.724Z,5.36
2018-03-14T07:43:42.702Z,5.43
2018-03-14T07:44:42.695Z,5.53
2018-03-14T07:45:42.668Z,5.58
2018-03-14T07:46:42.644Z,5.53
2018-03-14T07:47:42.623Z,5.60
2018-03-14T07:48:42.602Z,5.60
2018-03-14T07:49:42.584Z,5.63
2018-03-14T07:50:42.563Z,5.61
2018-03-14T07:51:42.543Z,5.64
2018-03-14T07:52:42.642Z,5.64
2018-03-14T07:53:42.509Z,5.68
2018-03-14T07:54:42.534Z,5.64
2018-03-14T07:55:42.472Z,5.68
2018-03-14T07:56:42.548Z,5.65
2018-03-14T07:57:42.434Z,5.65
2018-03-14T07:58:42.458Z,5.63
2018-03-14T07:59:42.389Z,5.64
2018-03-14T08:00:42.417Z,5.68
2018-03-14T08:01:42.360Z,5.64
2018-03-14T08:02:42.331Z,5.72
2018-03-14T08:03:42.314Z,5.67
2018-03-14T08:04:42.293Z,5.68
2018-03-14T08:05:42.289Z,5.81
2018-03-14T08:06:42.282Z,5.78
2018-03-14T08:07:42.296Z,5.83
2018-03-14T08:08:42.215Z,5.86
2018-03-14T08:09:42.195Z,5.76
2018-03-14T08:10:42.185Z,5.81
2018-03-14T08:11:42.161Z,5.90
2018-03-14T08:12:42.184Z,5.83
2018-03-14T08:13:42.301Z,5.91
2018-03-14T08:14:42.200Z,5.90
2018-03-14T08:15:42.075Z,5.94
2018-03-14T08:16:42.064Z,5.94
2018-03-14T08:17:42.037Z,5.94
2018-03-14T08:18:42.040Z,5.91
2018-03-14T08:19:42.003Z,5.89
2018-03-14T08:20:42.055Z,5.91
2018-03-14T08:21:41.958Z,5.96
2018-03-14T08:22:41.942Z,5.89
2018-03-14T08:23:41.930Z,6.06
2018-03-14T08:24:42.003Z,6.08
2018-03-14T08:25:41.885Z,6.08
2018-03-14T08:26:41.862Z,6.03
2018-03-14T08:27:41.849Z,6.09
2018-03-14T08:28:41.826Z,6.09
2018-03-14T08:29:41.806Z,6.14
2018-03-14T08:30:41.791Z,6.22
2018-03-14T08:31:41.767Z,6.19
2018-03-14T08:32:41.792Z,6.25
2018-03-14T08:33:41.728Z,6.21
2018-03-14T08:34:41.815Z,6.30
2018-03-14T08:35:41.691Z,6.33
2018-03-14T08:36:41.672Z,6.38
2018-03-14T08:37:41.655Z,6.33
2018-03-14T08:38:41.633Z,6.36
2018-03-14T08:39:41.613Z,6.31
2018-03-14T08:40:41.645Z,6.41
2018-03-14T08:41:41.578Z,6.34
2018-03-14T08:42:41.566Z,6.44
2018-03-14T08:43:41.537Z,6.43
2018-03-14T08:44:41.518Z,6.54
2018-03-14T08:45:41.506Z,6.46
2018-03-14T08:46:41.481Z,6.54
2018-03-14T08:47:41.472Z,6.55
2018-03-14T08:48:41.445Z,6.54
2018-03-14T08:49:41.426Z,6.49
2018-03-14T08:50:41.405Z,6.54
2018-03-14T08:51:41.389Z,6.43
2018-03-14T08:52:41.373Z,6.44
2018-03-14T08:53:41.369Z,6.40
2018-03-14T08:54:41.333Z,6.38
2018-03-14T08:55:41.310Z,6.36
2018-03-14T08:56:41.294Z,6.37
2018-03-14T08:57:41.286Z,6.33
2018-03-14T08:58:41.254Z,6.30
2018-03-14T08:59:41.238Z,6.37
2018-03-14T09:00:41.223Z,6.31
2018-03-14T09:01:41.200Z,6.19
2018-03-14T09:02:41.181Z,6.21
2018-03-14T09:03:41.162Z,6.27
2018-03-14T09:05:14.353Z,6.21
2018-03-14T09:05:41.125Z,6.30
2018-03-14T09:06:41.111Z,6.21
2018-03-14T09:07:41.087Z,6.31
2018-03-14T09:08:41.080Z,6.27
2018-03-14T09:09:41.052Z,6.18
2018-03-14T09:10:41.030Z,6.19
2018-03-14T09:11:41.013Z,6.18
2018-03-14T09:12:40.993Z,6.18
2018-03-14T09:13:40.975Z,6.31
2018-03-14T09:14:40.956Z,6.19
2018-03-14T09:15:40.935Z,6.22
2018-03-14T09:16:40.920Z,6.21
2018-03-14T09:17:40.899Z,6.36
2018-03-14T09:18:40.877Z,6.27
2018-03-14T09:19:40.858Z,6.28
2018-03-14T09:20:40.842Z,6.36
2018-03-14T09:21:40.825Z,6.36
2018-03-14T09:22:40.802Z,6.40
2018-03-14T09:23:40.782Z,6.49
2018-03-14T09:24:40.765Z,6.43
2018-03-14T09:25:40.747Z,6.37
2018-03-14T09:26:40.724Z,6.44
2018-03-14T09:27:40.707Z,6.54
2018-03-14T09:28:40.692Z,6.54
2018-03-14T09:29:40.675Z,6.55
2018-03-14T09:30:40.651Z,6.54
2018-03-14T09:31:40.632Z,6.52
2018-03-14T09:32:40.616Z,6.55
2018-03-14T09:33:40.595Z,6.46
2018-03-14T09:34:40.576Z,6.51
2018-03-14T09:35:40.560Z,6.59
2018-03-14T09:36:40.540Z,6.56
2018-03-14T09:37:40.524Z,6.58
2018-03-14T09:38:40.502Z,6.49
2018-03-14T09:39:40.492Z,6.59
2018-03-14T09:40:40.467Z,6.62
2018-03-14T09:41:40.449Z,6.66
2018-03-14T09:42:40.448Z,6.54
2018-03-14T09:43:40.408Z,6.54
2018-03-14T09:44:40.460Z,6.61
2018-03-14T09:45:40.376Z,6.59
2018-03-14T09:46:40.491Z,6.59
2018-03-14T09:47:40.335Z,6.61
2018-03-14T09:48:40.478Z,6.58
2018-03-14T09:49:40.304Z,6.59
2018-03-14T09:50:40.284Z,6.56
2018-03-14T09:51:40.259Z,6.55
2018-03-14T09:52:40.247Z,6.58
2018-03-14T09:53:40.225Z,6.59
2018-03-14T09:54:40.286Z,6.55
2018-03-14T09:55:40.188Z,6.59
2018-03-14T09:56:40.216Z,6.54
2018-03-14T09:57:40.149Z,6.66
2018-03-14T09:58:40.133Z,6.61
2018-03-14T09:59:40.112Z,6.66
2018-03-14T10:00:40.095Z,6.61
2018-03-14T10:01:40.074Z,6.73
2018-03-14T10:02:40.096Z,6.74
2018-03-14T10:03:40.035Z,6.74
2018-03-14T10:04:40.017Z,6.76
2018-03-14T10:05:39.998Z,6.70
2018-03-14T10:06:39.982Z,6.77
2018-03-14T10:07:39.967Z,6.73
2018-03-14T10:08:39.945Z,6.69
2018-03-14T10:09:39.925Z,6.58
2018-03-14T10:10:39.917Z,6.59
2018-03-14T10:11:39.892Z,6.64
2018-03-14T10:12:39.979Z,6.64
2018-03-14T10:13:39.851Z,6.69
2018-03-14T10:14:39.833Z,6.61
2018-03-14T10:15:39.816Z,6.59
2018-03-14T10:16:39.803Z,6.52
2018-03-14T10:17:39.781Z,6.58
2018-03-14T10:18:39.763Z,6.55
2018-03-14T10:19:39.741Z,6.56
2018-03-14T10:20:39.848Z,6.56
2018-03-14T10:21:39.704Z,6.56
2018-03-14T10:22:39.685Z,6.49
2018-03-14T10:23:39.670Z,6.52
2018-03-14T10:24:39.655Z,6.55
2018-03-14T10:25:39.757Z,6.56
2018-03-14T10:26:39.738Z,6.48
2018-03-14T10:27:39.592Z,6.52
2018-03-14T10:28:39.576Z,6.54
2018-03-14T10:29:39.555Z,6.43
2018-03-14T10:30:39.566Z,6.49
2018-03-14T10:31:39.520Z,6.52
2018-03-14T10:32:39.502Z,6.52
2018-03-14T10:33:39.485Z,6.55
2018-03-14T10:34:39.461Z,6.46
2018-03-14T10:35:39.440Z,6.49
2018-03-14T10:36:39.430Z,6.38
2018-03-14T10:37:39.417Z,6.43
2018-03-14T10:38:39.386Z,6.48
2018-03-14T10:39:39.366Z,6.40
2018-03-14T10:40:39.348Z,6.49
2018-03-14T10:41:39.331Z,6.43
2018-03-14T10:42:39.314Z,6.40
2018-03-14T10:43:39.292Z,6.52
2018-03-14T10:44:39.275Z,6.44
2018-03-14T10:45:39.260Z,6.49
2018-03-14T10:46:39.236Z,6.48
2018-03-14T10:47:39.219Z,6.41
2018-03-14T10:48:39.196Z,6.43
2018-03-14T10:49:39.179Z,6.44
2018-03-14T10:50:39.163Z,6.40
2018-03-14T10:51:39.141Z,6.38
2018-03-14T10:52:39.121Z,6.41
2018-03-14T10:53:39.104Z,6.43
2018-03-14T10:54:39.084Z,6.46
2018-03-14T10:55:39.067Z,6.37
2018-03-14T10:56:39.053Z,6.38
2018-03-14T10:57:39.028Z,6.46
2018-03-14T10:58:39.027Z,6.34
2018-03-14T10:59:38.990Z,6.38
2018-03-14T11:00:38.981Z,6.38
2018-03-14T11:01:38.953Z,6.41
2018-03-14T11:02:38.933Z,6.43
2018-03-14T11:03:38.914Z,6.48
2018-03-14T11:04:38.895Z,6.46
2018-03-14T11:05:38.878Z,6.41
2018-03-14T11:06:38.856Z,6.40
2018-03-14T11:07:38.838Z,6.41
2018-03-14T11:08:38.821Z,6.36
2018-03-14T11:09:38.799Z,6.37
2018-03-14T11:10:38.783Z,6.48
2018-03-14T11:11:38.763Z,6.46
2018-03-14T11:12:38.745Z,6.41
2018-03-14T11:13:38.727Z,6.40
2018-03-14T11:14:38.703Z,6.52
2018-03-14T11:15:38.695Z,6.54
2018-03-14T11:16:38.670Z,6.51
2018-03-14T11:17:38.650Z,6.51
2018-03-14T11:18:38.632Z,6.51
2018-03-14T11:19:38.612Z,6.44
2018-03-14T11:20:38.593Z,6.43
2018-03-14T11:21:38.592Z,6.54
2018-03-14T11:22:38.556Z,6.51
2018-03-14T11:23:38.535Z,6.48
2018-03-14T11:24:38.514Z,6.43
2018-03-14T11:25:38.537Z,6.44
2018-03-14T11:26:38.480Z,6.56
2018-03-14T11:27:38.460Z,6.52
2018-03-14T11:28:38.444Z,6.51
2018-03-14T11:29:38.421Z,6.56
2018-03-14T11:30:38.404Z,6.58
2018-03-14T11:31:38.383Z,6.46
2018-03-14T11:32:38.370Z,6.48
2018-03-14T11:33:38.347Z,6.56
2018-03-14T11:34:38.338Z,6.54
2018-03-14T11:35:38.309Z,6.54
2018-03-14T11:36:38.291Z,6.54
2018-03-14T11:37:38.273Z,6.51
2018-03-14T11:38:38.254Z,6.49
2018-03-14T11:39:38.234Z,6.58
2018-03-14T11:40:38.226Z,6.51
2018-03-14T11:41:38.197Z,6.52
2018-03-14T11:42:38.174Z,6.54
2018-03-14T11:43:38.156Z,6.43
2018-03-14T11:44:38.149Z,6.56
2018-03-14T11:45:38.119Z,6.54
2018-03-14T11:46:38.104Z,6.52
2018-03-14T11:47:38.084Z,6.49
2018-03-14T11:48:38.128Z,6.52
2018-03-14T11:49:38.046Z,6.41
2018-03-14T11:50:38.025Z,6.41
2018-03-14T11:51:38.009Z,6.46
2018-03-14T11:52:37.994Z,6.44
2018-03-14T11:53:37.967Z,6.34
2018-03-14T11:54:37.952Z,6.41
2018-03-14T11:55:37.929Z,6.38
2018-03-14T11:56:37.910Z,6.44
2018-03-14T11:57:37.894Z,6.43
2018-03-14T11:58:37.882Z,6.40
2018-03-14T11:59:37.856Z,6.49
2018-03-14T12:00:37.834Z,6.40
2018-03-14T12:01:37.824Z,6.43
2018-03-14T12:02:37.804Z,6.52
2018-03-14T12:03:37.879Z,6.44
2018-03-14T12:04:37.757Z,6.48
2018-03-14T12:05:37.739Z,6.40
2018-03-14T12:06:37.721Z,6.52
2018-03-14T12:07:37.704Z,6.46
2018-03-14T12:08:37.690Z,6.44
2018-03-14T12:09:37.675Z,6.44
2018-03-14T12:10:37.650Z,6.46
2018-03-14T12:11:37.628Z,6.44
2018-03-14T12:12:37.611Z,6.51
2018-03-14T12:13:37.588Z,6.40
2018-03-14T12:14:37.572Z,6.48
2018-03-14T12:15:37.561Z,6.41
2018-03-14T12:16:37.536Z,6.44
2018-03-14T12:17:37.514Z,6.51
2018-03-14T12:18:37.538Z,6.44
2018-03-14T12:19:37.482Z,6.43
2018-03-14T12:20:37.456Z,6.44
2018-03-14T12:21:37.438Z,6.48
2018-03-14T12:22:37.422Z,6.46
2018-03-14T12:23:37.451Z,6.46
2018-03-14T12:24:37.383Z,6.36
2018-03-14T12:25:37.362Z,6.48
2018-03-14T12:26:37.343Z,6.55
2018-03-14T12:27:37.325Z,6.46
2018-03-14T12:28:37.313Z,6.40
2018-03-14T12:29:37.288Z,6.41
2018-03-14T12:30:37.272Z,6.51
2018-03-14T12:31:37.247Z,6.44
2018-03-14T12:32:37.236Z,6.44
2018-03-14T12:33:37.214Z,6.48
2018-03-14T12:34:37.192Z,6.33
2018-03-14T12:35:37.174Z,6.43
2018-03-14T12:36:37.153Z,6.31
2018-03-14T12:37:37.137Z,6.33
2018-03-14T12:38:37.114Z,6.31
2018-03-14T12:39:37.104Z,6.28
2018-03-14T12:40:37.077Z,6.25
2018-03-14T12:41:37.059Z,6.37
2018-03-14T12:42:37.040Z,6.30
2018-03-14T12:43:37.022Z,6.30
2018-03-14T12:44:37.003Z,6.33
2018-03-14T12:45:36.989Z,6.37
2018-03-14T12:46:36.961Z,6.27
2018-03-14T12:47:36.943Z,6.30
2018-03-14T12:48:36.927Z,6.31
2018-03-14T12:49:36.907Z,6.33
2018-03-14T12:50:36.893Z,6.31
2018-03-14T12:51:36.868Z,6.37
2018-03-14T12:52:36.852Z,6.46
2018-03-14T12:53:36.830Z,6.46
2018-03-14T12:54:36.821Z,6.37
2018-03-14T12:55:36.798Z,6.43
2018-03-14T12:56:36.773Z,6.41
2018-03-14T12:57:36.753Z,6.43
2018-03-14T12:58:36.741Z,6.43
2018-03-14T12:59:36.717Z,6.51
2018-03-14T13:00:36.705Z,6.55
2018-03-14T13:01:36.684Z,6.48
2018-03-14T13:02:36.663Z,6.54
2018-03-14T13:03:36.644Z,6.56
2018-03-14T13:04:36.623Z,6.55
2018-03-14T13:05:36.604Z,6.58
2018-03-14T13:06:36.585Z,6.52
2018-03-14T13:07:36.564Z,6.52
2018-03-14T13:08:36.548Z,6.62
2018-03-14T13:09:36.529Z,6.55
2018-03-14T13:10:36.507Z,6.67
2018-03-14T13:11:36.557Z,6.73
2018-03-14T13:12:36.473Z,6.70
2018-03-14T13:13:36.454Z,6.74
2018-03-14T13:14:36.433Z,6.91
2018-03-14T13:15:36.417Z,6.85
2018-03-14T13:16:36.403Z,6.97
2018-03-14T13:17:36.377Z,6.98
2018-03-14T13:18:36.366Z,7.09