createdAt,value
2018-05-16T03:14:09.366Z,6.30
2018-05-16T03:17:22.892Z,6.00
2018-05-16T03:18:01.964Z,7.10
2018-05-16T03:19:02.215Z,7.00
2018-05-16T03:20:01.614Z,6.50
2018-05-16T03:22:01.620Z,6.30
2018-05-16T03:23:00.769Z,7.20
2018-05-16T03:24:00.639Z,6.00
2018-05-16T03:24:58.696Z,5.80
2018-05-16T03:25:58.718Z,6.20
2018-05-16T03:26:58.855Z,6.50
2018-05-16T03:27:59.322Z,7.30
2018-05-16T03:28:59.283Z,5.80
2018-05-16T03:29:59.499Z,6.40
2018-05-16T03:30:59.755Z,6.90
2018-05-16T03:32:00.007Z,7.10
2018-05-16T03:33:00.063Z,6.20
2018-05-16T03:34:00.145Z,6.50
2018-05-16T03:35:00.498Z,6.60
2018-05-16T03:36:00.658Z,6.90
2018-05-16T03:37:00.803Z,7.10
2018-05-16T03:38:00.768Z,6.70
2018-05-16T03:39:01.382Z,7.90
2018-05-16T03:41:39.079Z,7.10
2018-05-16T03:42:43.631Z,7.00
2018-05-16T03:43:44.787Z,6.60
2018-05-16T03:44:44.863Z,8.00
2018-05-16T03:45:40.764Z,7.00
2018-05-16T03:46:43.172Z,7.00
2018-05-16T03:47:39.407Z,6.40
2018-05-16T03:48:39.690Z,7.40
2018-05-16T03:49:41.371Z,7.50
2018-05-16T03:50:38.908Z,8.30
2018-05-16T03:51:39.625Z,7.10
2018-05-16T03:52:40.010Z,8.30
2018-05-16T03:53:38.237Z,7.00
2018-05-16T03:54:39.942Z,7.00
2018-05-16T03:55:38.826Z,8.40
2018-05-16T04:38:01.459Z,9.10
2018-05-16T04:39:05.247Z,8.20
2018-05-16T08:32:23.889Z,9.20
2018-05-16T08:34:10.028Z,9.70
2018-05-16T08:34:33.619Z,9.90
2018-05-16T08:35:14.652Z,11.10
2018-05-16T08:36:12.658Z,10.50
2018-05-16T08:37:10.772Z,9.60
2018-05-16T08:38:11.231Z,10.10
2018-05-16T08:39:11.471Z,9.70
2018-05-16T08:40:25.092Z,9.40
2018-05-16T08:43:37.140Z,11.80
2018-05-16T08:44:20.402Z,9.80
2018-05-16T08:45:30.756Z,11.30
2018-05-16T08:46:24.819Z,10.50
2018-05-16T08:47:20.242Z,11.80
2018-05-16T08:48:20.354Z,12.20
2018-05-16T08:49:54.889Z,9.80
2018-05-16T08:52:08.464Z,10.50
2018-05-16T08:53:00.911Z,11.60
2018-05-16T08:54:00.830Z,10.60
2018-05-16T08:55:00.141Z,10.20
2018-05-16T08:56:12.300Z,9.00
2018-05-16T08:57:04.428Z,10.50
2018-05-16T08:58:14.243Z,9.40
2018-05-16T08:59:05.075Z,9.00
2018-05-16T09:02:23.930Z,8.70
2018-05-16T09:03:25.311Z,8.80
2018-05-16T09:05:27.591Z,8.30
2018-05-16T09:06:26.864Z,9.70
2018-05-16T09:07:25.446Z,9.40
2018-05-16T09:08:28.602Z,9.60
2018-05-16T09:09:24.925Z,9.80
2018-05-16T09:10:27.516Z,9.70
2018-05-16T09:11:27.487Z,9.70
2018-05-16T09:12:30.044Z,8.90
2018-05-16T09:13:25.948Z,8.80
2018-05-16T09:14:25.566Z,9.10
2018-05-16T09:15:25.014Z,8.80
2018-05-16T09:16:24.709Z,9.40
2018-05-16T09:17:26.072Z,8.80
2018-05-16T09:18:24.175Z,8.20
2018-05-16T09:19:24.368Z,8.30
2018-05-16T09:20:25.508Z,8.30
2018-05-16T09:21:25.829Z,8.10
2018-05-16T09:22:26.856Z,7.80
2018-05-16T09:23:25.074Z,10.00
2018-05-16T09:24:31.015Z,8.20
2018-05-16T09:25:25.756Z,8.20
2018-05-16T09:26:26.676Z,7.80
2018-05-16T09:28:01.622Z,7.00
2018-05-16T09:28:31.810Z,7.50
2018-05-16T09:29:30.216Z,8.60
2018-05-16T09:31:28.030Z,7.50
2018-05-16T09:38:23.890Z,7.10
2018-05-16T09:47:17.206Z,7.40
2018-05-16T09:49:20.951Z,6.60
2018-05-16T09:50:34.447Z,7.80
2018-05-16T09:54:03.238Z,7.80
2018-05-16T10:20:45.975Z,7.00
2018-05-16T10:22:31.739Z,6.60
2018-05-16T10:37:00.340Z,7.90
2018-05-16T10:38:07.980Z,6.50
2018-05-16T10:38:40.631Z,6.80
2018-05-16T10:49:34.568Z,7.40
2018-05-16T11:31:09.628Z,5.60
2018-05-16T12:35:25.174Z,8.30
2018-05-16T12:36:40.924Z,8.30
2018-05-16T12:37:25.486Z,8.50
2018-05-16T12:38:25.421Z,10.20
2018-05-16T12:40:35.237Z,7.00
2018-05-16T12:41:19.418Z,8.70
2018-05-16T12:42:20.562Z,7.90
2018-05-16T12:43:19.320Z,7.20
2018-05-16T12:44:19.416Z,10.40
2018-05-16T12:45:19.647Z,9.70
2018-05-16T12:46:19.893Z,7.10
2018-05-16T12:47:20.078Z,8.60
2018-05-16T12:48:20.256Z,7.10
2018-05-16T12:49:20.242Z,8.50
2018-05-16T12:50:20.501Z,7.30
2018-05-16T12:51:20.662Z,7.20
2018-05-16T12:52:21.568Z,9.20
2018-05-16T12:53:21.101Z,10.60
2018-05-16T12:54:21.465Z,10.60
2018-05-16T12:55:21.342Z,7.80
2018-05-16T12:56:21.540Z,8.70
2018-05-16T12:57:21.868Z,9.10
2018-05-16T12:58:22.140Z,8.00
2018-05-16T12:59:22.205Z,7.40
2018-05-16T13:00:22.394Z,9.40
2018-05-16T13:01:22.539Z,7.60
2018-05-16T13:02:22.749Z,8.60
2018-05-16T13:03:22.967Z,7.70
2018-05-16T13:04:23.147Z,10.10
2018-05-16T13:05:23.169Z,7.20
2018-05-16T13:06:23.472Z,7.90
2018-05-16T13:07:23.565Z,8.90
2018-05-16T13:08:23.795Z,7.20
2018-05-16T13:09:24.332Z,8.40
2018-05-16T13:10:24.207Z,7.90
2018-05-16T13:11:24.411Z,6.80
2018-05-16T13:12:25.358Z,8.10
2018-05-16T13:13:24.683Z,8.50
2018-05-16T13:14:25.039Z,6.50
2018-05-16T13:15:25.040Z,6.70
2018-05-16T13:16:25.278Z,8.70
2018-05-16T13:17:25.331Z,7.00
2018-05-16T13:18:25.565Z,8.40
2018-05-16T13:19:25.814Z,6.20
2018-05-16T13:20:25.924Z,8.30
2018-05-16T13:21:26.189Z,8.10
2018-05-16T13:22:26.458Z,6.60
2018-05-16T13:23:26.679Z,7.10
2018-05-16T13:24:26.972Z,7.30
2018-05-16T13:25:26.906Z,7.10
2018-05-16T13:26:27.042Z,6.60
2018-05-16T13:27:27.282Z,8.50
2018-05-16T13:28:27.574Z,6.50
2018-05-16T13:29:27.847Z,6.60
2018-05-16T13:30:27.848Z,6.80
2018-05-16T13:31:27.963Z,8.60
2018-05-16T13:32:28.184Z,8.30
2018-05-16T13:33:28.424Z,7.20
2018-05-16T13:34:28.531Z,6.70
2018-05-16T13:35:28.773Z,6.30
2018-05-16T13:36:28.997Z,6.60
2018-05-16T13:37:29.788Z,8.90
2018-05-16T13:38:29.171Z,5.20
2018-05-16T13:39:29.479Z,6.80
2018-05-16T13:40:29.529Z,5.60
2018-05-16T13:41:29.704Z,5.90
2018-05-16T13:42:29.862Z,6.70
2018-05-16T13:43:30.054Z,5.90
2018-05-16T13:44:30.176Z,4.60
2018-05-16T13:45:30.320Z,4.10
2018-05-16T13:46:30.557Z,4.10
2018-05-16T13:47:30.715Z,5.10
2018-05-16T13:48:30.848Z,4.80
2018-05-16T13:49:31.042Z,5.30
2018-05-16T13:50:31.311Z,5.10
2018-05-16T13:51:31.555Z,4.20
2018-05-16T13:52:31.682Z,5.40
2018-05-16T13:53:31.814Z,5.70
2018-05-16T13:54:32.007Z,6.00
2018-05-16T13:55:32.194Z,4.30
2018-05-16T13:56:32.379Z,5.20
2018-05-16T13:57:32.636Z,3.90
2018-05-16T13:58:32.892Z,4.70
2018-05-16T13:59:32.907Z,4.40
2018-05-16T14:00:33.138Z,4.10
2018-05-16T14:01:33.259Z,4.80
2018-05-16T14:02:33.556Z,4.20
2018-05-16T14:03:33.666Z,4.70
2018-05-16T14:04:33.807Z,4.10
2018-05-16T14:05:33.981Z,6.20
2018-05-16T14:06:34.473Z,4.60
2018-05-16T14:07:34.337Z,3.70
2018-05-16T14:08:34.560Z,5.90
2018-05-16T14:09:34.845Z,6.30
2018-05-16T14:10:34.944Z,5.10
2018-05-16T14:11:35.237Z,4.60
2018-05-16T14:12:35.311Z,5.80
2018-05-16T14:13:35.448Z,4.20
2018-05-16T14:14:35.727Z,5.60
2018-05-16T14:15:35.765Z,5.00
2018-05-16T14:16:36.053Z,4.20
2018-05-16T14:17:36.116Z,4.10
2018-05-16T14:18:36.269Z,4.60
2018-05-16T14:19:36.535Z,5.60
2018-05-16T14:20:36.810Z,6.20
2018-05-16T14:21:36.828Z,4.30
2018-05-16T14:22:37.082Z,5.50
2018-05-16T14:23:37.172Z,5.10
2018-05-16T14:24:37.393Z,4.90
2018-05-16T14:25:37.581Z,5.30
2018-05-16T14:26:37.738Z,4.60
2018-05-16T14:27:37.849Z,5.10
2018-05-16T14:28:37.994Z,4.30
2018-05-16T14:29:38.309Z,4.50
2018-05-16T14:30:38.403Z,4.60
2018-05-16T14:31:38.584Z,4.40
2018-05-16T14:32:38.750Z,4.00
2018-05-16T14:33:38.900Z,5.10
2018-05-16T14:34:39.042Z,4.50
2018-05-16T14:35:39.252Z,3.90
2018-05-16T14:36:39.386Z,4.10
2018-05-16T14:37:39.528Z,3.90
2018-05-16T14:38:39.704Z,4.40
2018-05-16T14:39:39.890Z,5.30
2018-05-16T14:40:40.102Z,4.00
2018-05-16T14:41:40.265Z,4.10
2018-05-16T14:42:40.494Z,5.50
2018-05-16T14:43:40.518Z,4.20
2018-05-16T14:44:40.698Z,6.80
2018-05-16T14:45:40.860Z,6.30
2018-05-16T14:46:41.100Z,5.50
2018-05-16T14:47:41.139Z,5.30
2018-05-16T14:48:41.374Z,5.10
2018-05-16T14:49:41.450Z,5.50
2018-05-16T14:50:41.669Z,4.20
2018-05-16T14:51:41.912Z,4.80
2018-05-16T14:52:42.030Z,5.60
2018-05-16T14:53:42.201Z,5.50
2018-05-16T14:54:42.413Z,3.80
2018-05-16T14:55:42.610Z,4.50
2018-05-16T14:56:42.765Z,4.10
2018-05-16T14:57:42.861Z,5.50
2018-05-16T14:58:43.087Z,6.10
2018-05-16T14:59:43.239Z,3.30
2018-05-16T15:00:43.432Z,5.00
2018-05-16T15:01:43.642Z,5.00
2018-05-16T15:02:43.731Z,3.90
2018-05-16T15:03:43.909Z,4.20
2018-05-16T15:04:44.190Z,3.40
2018-05-16T15:05:44.389Z,4.90
2018-05-16T15:06:44.511Z,4.70
2018-05-16T15:07:44.683Z,4.90
2018-05-16T15:08:44.849Z,4.80
2018-05-16T15:09:45.093Z,4.00
2018-05-16T15:10:45.130Z,6.40
2018-05-16T15:11:45.378Z,4.50
2018-05-16T15:12:45.588Z,5.60
2018-05-16T15:13:45.741Z,4.40
2018-05-16T15:14:45.863Z,4.80
2018-05-16T15:15:46.124Z,3.90
2018-05-16T15:16:46.259Z,4.50
2018-05-16T15:17:46.393Z,4.20
2018-05-16T15:18:46.554Z,4.90
2018-05-16T15:19:46.773Z,4.10
2018-05-16T15:20:46.908Z,5.00
2018-05-16T15:21:47.128Z,5.30
2018-05-16T15:22:47.282Z,6.10
2018-05-16T15:23:47.415Z,6.90
2018-05-16T15:24:47.601Z,4.40
2018-05-16T15:25:47.812Z,3.50
2018-05-16T15:26:47.947Z,5.20
2018-05-16T15:27:48.186Z,4.20
2018-05-16T15:28:48.341Z,3.30
2018-05-16T15:29:48.461Z,3.50
2018-05-16T15:30:48.692Z,4.50
2018-05-16T15:31:48.846Z,4.50
2018-05-16T15:32:49.056Z,4.80
2018-05-16T15:33:49.221Z,5.10
2018-05-16T15:34:49.339Z,6.40
2018-05-16T15:35:49.532Z,5.30
2018-05-16T15:36:49.769Z,4.00
2018-05-16T15:37:49.909Z,3.90
2018-05-16T15:38:50.034Z,4.80
2018-05-16T15:39:50.282Z,4.20
2018-05-16T15:40:50.427Z,5.00
2018-05-16T15:41:50.548Z,3.50
2018-05-16T15:42:50.806Z,5.30
2018-05-16T15:43:50.989Z,3.70
2018-05-16T15:44:51.053Z,5.10
2018-05-16T15:45:51.356Z,3.50
2018-05-16T15:46:51.485Z,4.00
2018-05-16T15:47:51.607Z,3.30
2018-05-16T15:48:51.792Z,4.50
2018-05-16T15:49:52.029Z,4.50
2018-05-16T15:50:52.193Z,3.90
2018-05-16T15:51:52.385Z,4.40
2018-05-16T15:52:52.502Z,4.10
2018-05-16T15:53:52.711Z,3.90
2018-05-16T15:54:52.917Z,3.10
2018-05-16T15:55:53.076Z,3.60
2018-05-16T15:56:53.209Z,5.30
2018-05-16T15:57:53.361Z,3.20
2018-05-16T15:58:53.575Z,3.30
2018-05-16T15:59:53.688Z,3.80
2018-05-16T16:00:53.930Z,3.20
2018-05-16T16:01:54.105Z,4.90
2018-05-16T16:02:54.263Z,4.40
2018-05-16T16:03:54.437Z,6.20
2018-05-16T16:04:54.636Z,3.50
2018-05-16T16:05:54.778Z,3.80
2018-05-16T16:06:54.948Z,5.40
2018-05-16T16:07:55.190Z,3.70
2018-05-16T16:08:55.298Z,3.40
2018-05-16T16:09:55.469Z,5.70
2018-05-16T16:10:55.696Z,4.10
2018-05-16T16:11:55.846Z,4.40
2018-05-16T16:12:56.015Z,3.80
2018-05-16T16:13:56.194Z,4.20
2018-05-16T16:14:56.280Z,5.00
2018-05-16T16:15:56.454Z,4.80
2018-05-16T16:16:56.642Z,3.60
2018-05-16T16:17:57.815Z,3.70
2018-05-16T16:18:56.922Z,3.30
2018-05-16T16:19:57.143Z,5.10
2018-05-16T16:20:57.295Z,3.50
2018-05-16T16:21:57.519Z,5.70
2018-05-16T16:22:57.636Z,4.70
2018-05-16T16:23:57.832Z,4.30
2018-05-16T16:24:57.982Z,3.70
2018-05-16T16:25:58.188Z,5.30
2018-05-16T16:26:58.368Z,3.80
2018-05-16T16:27:58.536Z,5.30
2018-05-16T16:28:58.776Z,4.10
2018-05-16T16:29:58.907Z,4.10
2018-05-16T16:30:58.991Z,4.50
2018-05-16T16:31:59.101Z,5.10
2018-05-16T16:32:59.373Z,4.20
2018-05-16T16:33:59.488Z,4.50
2018-05-16T16:34:59.676Z,3.70
2018-05-16T16:35:59.887Z,5.50
2018-05-16T16:37:00.003Z,7.20
2018-05-16T16:38:00.153Z,4.30
2018-05-16T16:39:00.423Z,3.80
2018-05-16T16:40:00.491Z,6.10
2018-05-16T16:41:00.745Z,5.50
2018-05-16T16:42:00.848Z,5.70
2018-05-16T16:43:01.081Z,6.70
2018-05-16T16:44:01.190Z,4.60
2018-05-16T16:45:01.377Z,6.10
2018-05-16T16:46:01.518Z,5.60
2018-05-16T16:47:01.790Z,5.10
2018-05-16T16:48:01.866Z,6.40
2018-05-16T16:49:02.034Z,6.10
2018-05-16T16:50:02.211Z,6.80
2018-05-16T16:51:02.391Z,4.30
2018-05-16T16:52:02.623Z,5.40
2018-05-16T16:53:02.739Z,4.70
2018-05-16T16:54:02.876Z,4.90
2018-05-16T16:55:03.244Z,4.60
2018-05-16T16:56:03.211Z,5.50
2018-05-16T16:57:03.392Z,5.00
2018-05-16T16:58:03.518Z,5.20
2018-05-16T16:59:04.311Z,6.40
2018-05-16T17:00:04.253Z,5.20
2018-05-16T17:01:04.547Z,5.80
2018-05-16T17:02:04.494Z,5.90
2018-05-16T17:14:02.302Z,6.90
2018-05-16T17:15:02.290Z,7.40
2018-05-16T17:16:01.992Z,5.40
2018-05-16T17:17:01.977Z,5.30
2018-05-16T17:18:02.323Z,5.40
2018-05-16T17:19:02.340Z,6.50
2018-05-16T17:23:27.636Z,6.20
2018-05-16T17:24:28.236Z,6.00
2018-05-16T17:25:28.835Z,4.80
2018-05-16T17:26:26.379Z,4.60
2018-05-16T17:27:26.427Z,7.20
2018-05-16T17:28:26.345Z,6.60
2018-05-16T17:29:26.638Z,7.80
2018-05-16T17:30:26.805Z,6.70
2018-05-16T17:31:26.843Z,7.90
2018-05-16T17:32:27.082Z,7.00
2018-05-16T17:33:27.222Z,7.20
2018-05-16T17:34:27.428Z,6.60
2018-05-16T17:35:28.036Z,9.20
2018-05-16T17:36:27.816Z,5.90
2018-05-16T17:37:27.922Z,5.40
2018-05-16T17:38:28.137Z,8.10
2018-05-16T17:39:28.342Z,4.90
2018-05-16T17:40:28.474Z,5.70
2018-05-16T17:41:28.699Z,5.50
2018-05-16T17:42:28.909Z,5.60
2018-05-16T17:43:28.952Z,6.80
2018-05-16T17:44:29.185Z,5.80
2018-05-16T17:45:29.460Z,5.50
2018-05-16T17:46:29.515Z,6.10
2018-05-16T17:47:36.589Z,6.50
2018-05-16T17:48:29.941Z,5.60
2018-05-16T17:49:30.046Z,7.50
2018-05-16T17:50:30.223Z,6.30
2018-05-16T17:51:30.393Z,6.90
2018-05-16T17:52:30.476Z,5.60
2018-05-16T17:53:30.700Z,6.10
2018-05-16T17:54:30.915Z,5.70
2018-05-16T17:55:31.130Z,9.20
2018-05-16T17:56:31.248Z,7.10
2018-05-16T17:57:31.346Z,6.20
2018-05-16T17:58:31.536Z,6.00
2018-05-16T17:59:31.673Z,8.00
2018-05-16T18:00:31.809Z,8.50
2018-05-16T18:01:32.057Z,5.80
2018-05-16T18:02:32.193Z,7.30
2018-05-16T18:03:32.419Z,7.70
2018-05-16T18:04:32.604Z,9.10
2018-05-16T18:05:32.688Z,7.40
2018-05-16T18:06:32.886Z,6.50
2018-05-16T18:07:33.117Z,8.50
2018-05-16T18:08:33.286Z,6.60
2018-05-16T18:09:33.447Z,9.00
2018-05-16T18:10:33.577Z,7.20
2018-05-16T18:11:33.786Z,6.50
2018-05-16T18:12:33.931Z,6.60
2018-05-16T18:13:34.163Z,10.10
2018-05-16T18:14:34.321Z,8.30
2018-05-16T18:15:34.557Z,6.60
2018-05-16T18:16:34.641Z,10.00
2018-05-16T18:17:34.857Z,7.50
2018-05-16T18:18:35.042Z,7.90
2018-05-16T18:19:35.172Z,6.90
2018-05-16T18:20:35.277Z,8.80
2018-05-16T18:21:35.597Z,6.80
2018-05-16T18:22:35.610Z,7.70
2018-05-16T18:23:35.810Z,7.70
2018-05-16T18:24:36.013Z,9.50
2018-05-16T18:25:36.140Z,7.80
2018-05-16T18:26:36.264Z,10.70
2018-05-16T18:27:36.477Z,7.60
2018-05-16T18:28:36.660Z,7.10
2018-05-16T18:29:36.825Z,8.80
2018-05-16T18:30:36.986Z,7.60
2018-05-16T18:31:37.177Z,9.50
2018-05-16T18:32:37.292Z,10.50
2018-05-16T18:33:37.451Z,9.10
2018-05-16T18:34:37.908Z,10.00
2018-05-16T18:35:38.206Z,7.50
2018-05-16T18:36:38.157Z,8.70
2018-05-16T18:37:38.355Z,9.90
2018-05-16T18:38:38.593Z,9.00
2018-05-16T18:39:38.660Z,8.20
2018-05-16T18:40:38.789Z,10.10
2018-05-16T18:42:06.044Z,7.90
2018-05-16T18:42:39.248Z,8.50
2018-05-16T18:43:39.380Z,10.60
2018-05-16T18:44:39.453Z,8.90
2018-05-16T18:45:39.654Z,9.20
2018-05-16T18:46:39.843Z,9.40
2018-05-16T18:47:39.960Z,8.70
2018-05-16T18:48:40.268Z,8.80
2018-05-16T18:49:40.302Z,9.80
2018-05-16T18:50:40.423Z,9.00
2018-05-16T18:51:40.661Z,9.50
2018-05-16T18:52:40.781Z,9.20
2018-05-16T18:53:40.980Z,9.80
2018-05-16T18:54:41.158Z,10.40
2018-05-16T18:55:41.367Z,9.40
2018-05-16T18:56:41.417Z,11.00
2018-05-16T18:57:41.693Z,9.60
2018-05-16T18:58:41.778Z,9.10
2018-05-16T18:59:42.086Z,9.50
2018-05-16T19:00:42.161Z,9.40
2018-05-16T19:01:42.311Z,9.80
2018-05-16T19:02:42.407Z,9.70
2018-05-16T19:03:42.652Z,12.30
2018-05-16T19:04:42.762Z,11.40
2018-05-16T19:05:43.031Z,10.80
2018-05-16T19:06:43.271Z,12.30
2018-05-16T19:07:43.376Z,11.70
2018-05-16T19:08:43.667Z,14.40
2018-05-16T19:09:43.670Z,10.60
2018-05-16T19:10:44.002Z,10.60
2018-05-16T19:11:44.009Z,10.60
2018-05-16T19:12:44.272Z,11.20
2018-05-16T19:13:44.464Z,11.20
2018-05-16T19:14:44.780Z,12.60
2018-05-16T19:15:44.782Z,11.30
2018-05-16T19:16:45.025Z,11.90
2018-05-16T19:17:45.223Z,13.00
2018-05-16T19:18:45.349Z,13.30
2018-05-16T19:19:45.517Z,10.90
2018-05-16T19:20:45.638Z,14.10
2018-05-16T19:21:45.955Z,11.90
2018-05-16T19:22:46.124Z,13.20
2018-05-16T19:23:46.532Z,12.40
2018-05-16T19:24:46.541Z,12.00
2018-05-16T19:25:46.712Z,11.60
2018-05-16T19:26:47.062Z,13.60
2018-05-16T19:27:46.994Z,11.40
2018-05-16T19:28:47.198Z,12.80
2018-05-16T19:29:47.389Z,12.20
2018-05-16T19:30:47.605Z,12.30
2018-05-16T19:31:47.659Z,12.70
2018-05-16T19:32:47.828Z,12.00
2018-05-16T19:33:48.323Z,12.60
2018-05-16T19:34:48.700Z,12.70
2018-05-16T19:35:48.496Z,13.40
2018-05-16T19:36:48.822Z,12.80
2018-05-16T19:37:49.112Z,13.40
2018-05-16T19:38:49.136Z,14.00
2018-05-16T19:39:49.317Z,15.20
2018-05-16T19:40:49.252Z,14.60
2018-05-16T19:41:49.408Z,14.80
2018-05-16T19:42:49.717Z,15.70
2018-05-16T19:43:49.906Z,15.70
2018-05-16T19:44:50.433Z,15.40
2018-05-16T19:45:50.287Z,15.20
2018-05-16T19:46:51.045Z,16.00
2018-05-16T19:47:52.148Z,17.10
2018-05-16T19:48:50.926Z,17.20
2018-05-16T19:49:52.143Z,17.70
2018-05-16T19:50:51.437Z,17.10
2018-05-16T19:57:07.555Z,15.00
2018-05-16T20:00:26.916Z,16.40
2018-05-16T20:01:23.145Z,16.70
2018-05-16T20:03:16.935Z,16.00
2018-05-16T20:04:20.687Z,18.20
2018-05-16T20:11:55.790Z,16.00
2018-05-16T20:12:30.405Z,17.50
2018-05-16T20:13:50.795Z,17.90
2018-05-16T20:14:31.241Z,18.00
2018-05-16T20:15:30.800Z,18.30
2018-05-16T20:16:30.273Z,17.50
2018-05-16T20:17:35.265Z,18.90
2018-05-16T20:18:30.483Z,20.20
2018-05-16T20:19:30.514Z,18.80
2018-05-16T20:20:30.258Z,23.50
2018-05-16T20:21:28.190Z,18.60
2018-05-16T20:22:28.448Z,20.10
2018-05-16T20:23:28.664Z,19.60
2018-05-16T20:24:28.606Z,19.40
2018-05-16T20:25:28.663Z,21.60
2018-05-16T20:26:28.837Z,20.40
2018-05-16T20:27:28.956Z,17.90
2018-05-16T20:28:29.751Z,18.10
2018-05-16T20:29:29.799Z,18.40
2018-05-16T20:30:29.993Z,17.80
2018-05-16T20:31:29.921Z,20.70
2018-05-16T20:32:30.180Z,18.30
2018-05-16T20:33:30.346Z,18.80
2018-05-16T20:34:30.642Z,18.90
2018-05-16T20:35:30.555Z,18.60
2018-05-16T20:36:30.863Z,18.10
2018-05-16T20:37:30.951Z,19.50
2018-05-16T20:38:31.312Z,18.80
2018-05-16T20:39:31.305Z,18.90
2018-05-16T20:40:31.689Z,19.70
2018-05-16T20:41:32.012Z,19.00
2018-05-16T20:42:31.819Z,19.90
2018-05-16T20:43:32.270Z,19.50
2018-05-16T20:45:32.427Z,19.70
2018-05-16T20:46:33.299Z,20.30
2018-05-16T20:47:32.876Z,18.80
2018-05-16T20:48:33.159Z,19.30
2018-05-16T20:49:33.096Z,24.40
2018-05-16T20:50:33.419Z,19.50
2018-05-16T20:51:33.479Z,20.80
2018-05-16T20:52:33.727Z,19.30
2018-05-16T20:53:33.917Z,20.30
2018-05-16T20:54:34.124Z,20.70
2018-05-16T20:55:34.187Z,20.60
2018-05-16T20:56:34.383Z,20.70
2018-05-16T20:57:34.504Z,20.50
2018-05-16T20:58:34.676Z,20.30
2018-05-16T20:59:35.011Z,20.70
2018-05-16T21:00:35.154Z,21.20
2018-05-16T21:01:35.468Z,21.60
2018-05-16T21:02:35.629Z,20.70
2018-05-16T21:03:35.424Z,20.70
2018-05-16T21:04:35.556Z,21.50
2018-05-16T21:05:35.775Z,21.60
2018-05-16T21:06:35.869Z,21.10
2018-05-16T21:07:36.072Z,20.60
2018-05-16T21:08:36.259Z,22.50
2018-05-16T21:09:36.342Z,22.50
2018-05-16T21:10:36.520Z,21.30
2018-05-16T21:11:36.815Z,21.50
2018-05-16T21:12:37.146Z,22.20
2018-05-16T21:13:37.330Z,22.10
2018-05-16T21:14:38.058Z,22.30
2018-05-16T21:15:37.663Z,23.10
2018-05-16T21:16:37.776Z,21.40
2018-05-16T21:17:37.794Z,20.70
2018-05-16T21:18:38.225Z,21.60
2018-05-16T21:19:38.116Z,22.60
2018-05-16T21:20:38.241Z,21.80
2018-05-16T21:21:39.317Z,21.80
2018-05-16T21:22:38.533Z,22.00
2018-05-16T21:23:38.802Z,22.10
2018-05-16T21:24:38.775Z,21.50
2018-05-16T21:25:39.176Z,21.40
2018-05-16T21:26:39.371Z,21.80
2018-05-16T21:27:39.702Z,23.70
2018-05-16T21:28:39.607Z,22.30
2018-05-16T21:29:39.713Z,21.80
2018-05-16T21:30:40.052Z,21.30
2018-05-16T21:31:40.098Z,23.20
2018-05-16T21:32:40.286Z,21.80
2018-05-16T21:33:40.437Z,22.00
2018-05-16T21:34:40.555Z,22.90
2018-05-16T21:35:40.897Z,21.20
2018-05-16T21:36:40.990Z,22.80
2018-05-16T21:37:41.104Z,23.50
2018-05-16T21:38:41.303Z,22.40
2018-05-16T21:39:41.441Z,22.50
2018-05-16T21:40:41.670Z,21.50
2018-05-16T21:41:41.877Z,23.00
2018-05-16T21:42:42.026Z,23.20
2018-05-16T21:43:42.241Z,23.60
2018-05-16T21:44:42.378Z,22.70
2018-05-16T21:45:42.692Z,23.50
2018-05-16T21:46:42.730Z,22.80
2018-05-16T21:47:43.009Z,23.70
2018-05-16T21:48:43.000Z,22.90
2018-05-16T21:49:43.222Z,23.20
