createdAt,value
2023-02-14T00:21:36.221Z,1.00
2023-02-14T00:29:09.132Z,1.00
2023-02-14T00:34:06.272Z,1.00
2023-02-14T01:16:13.399Z,1.00
2023-02-14T01:18:42.046Z,1.00
2023-02-14T01:21:21.318Z,1.00
2023-02-14T01:44:09.065Z,1.00
2023-02-14T02:17:30.047Z,1.00
2023-02-14T02:23:06.250Z,1.00
2023-02-14T02:44:03.739Z,1.00
2023-02-14T02:52:51.405Z,1.00
2023-02-14T02:56:02.636Z,1.00
2023-02-14T02:58:48.456Z,1.00
2023-02-14T03:01:22.046Z,1.00
2023-02-14T03:04:14.359Z,1.00
2023-02-14T03:09:33.571Z,1.00
2023-02-14T03:12:35.319Z,1.00
2023-02-14T03:17:43.289Z,1.00
2023-02-14T03:23:04.382Z,1.00
2023-02-14T03:28:41.870Z,1.00
2023-02-14T03:31:15.819Z,1.00
2023-02-14T03:34:04.244Z,1.00
2023-02-14T03:36:42.123Z,1.00
2023-02-14T03:39:20.326Z,1.00
2023-02-14T03:41:54.054Z,1.00
2023-02-14T03:44:26.182Z,1.00
2023-02-14T03:46:58.691Z,1.00
2023-02-14T03:49:32.326Z,1.00
2023-02-14T03:52:02.376Z,1.00
2023-02-14T03:54:33.380Z,1.00
2023-02-14T03:57:24.597Z,1.00
2023-02-14T04:02:35.430Z,1.00
2023-02-14T04:05:09.706Z,1.00
2023-02-14T04:07:46.430Z,1.00
2023-02-14T04:10:15.225Z,1.00
2023-02-14T04:20:27.976Z,1.00
2023-02-14T04:32:50.105Z,1.00
2023-02-14T04:42:46.552Z,1.00
2023-02-14T06:46:18.725Z,48.20
2023-02-14T07:13:27.182Z,36.10
2023-02-14T07:15:54.576Z,35.50
2023-02-14T07:20:50.605Z,35.70
2023-02-14T07:55:25.139Z,13.10
2023-02-14T08:05:17.456Z,24.90
2023-02-14T08:15:51.094Z,1.00
2023-02-14T08:18:20.431Z,1.00
2023-02-14T08:20:51.485Z,1.00
2023-02-14T08:23:20.616Z,1.00
2023-02-14T08:25:52.629Z,1.00
2023-02-14T08:28:23.499Z,1.00
2023-02-14T08:30:51.226Z,1.00
2023-02-14T08:33:19.905Z,1.00
2023-02-14T08:48:12.775Z,1.00
2023-02-14T08:50:40.716Z,1.00
2023-02-14T08:53:10.432Z,1.00
2023-02-14T08:58:07.047Z,1.00
2023-02-14T09:00:34.541Z,1.00
2023-02-14T09:20:18.629Z,99.90
2023-02-14T09:25:16.704Z,1.00
2023-02-14T09:27:44.193Z,1.00
2023-02-14T09:30:12.437Z,1.00
2023-02-14T09:32:40.052Z,1.00
2023-02-14T09:35:07.762Z,99.90
2023-02-14T09:37:54.134Z,1.00
2023-02-14T09:42:59.073Z,99.90
2023-02-14T09:45:30.312Z,99.90
2023-02-14T09:48:00.523Z,99.90
2023-02-14T09:50:49.484Z,99.90
2023-02-14T09:53:30.264Z,99.90
2023-02-14T09:56:02.670Z,99.90
2023-02-14T09:59:07.087Z,99.90
2023-02-14T10:01:34.624Z,99.90
2023-02-14T10:04:42.541Z,99.90
2023-02-14T10:07:32.207Z,99.90
2023-02-14T10:10:09.091Z,99.90
2023-02-14T10:12:56.987Z,34.00
2023-02-14T10:15:28.321Z,99.90
2023-02-14T10:17:57.214Z,99.90
2023-02-14T10:20:35.686Z,29.40
2023-02-14T10:23:37.954Z,8.10
2023-02-14T10:26:13.035Z,99.90
2023-02-14T10:28:52.253Z,99.90
2023-02-14T10:31:45.131Z,99.90
2023-02-14T10:34:17.427Z,1.00
2023-02-14T10:36:48.111Z,1.00
2023-02-14T10:39:43.563Z,1.00
2023-02-14T10:42:32.250Z,1.00
2023-02-14T10:45:02.494Z,1.00
2023-02-14T10:47:35.964Z,1.00
2023-02-14T10:50:33.583Z,1.00
2023-02-14T10:53:31.503Z,1.00
2023-02-14T10:56:07.802Z,1.00
2023-02-14T10:58:39.980Z,1.00
2023-02-14T11:01:13.635Z,1.00
2023-02-14T11:04:06.688Z,1.00
2023-02-14T11:06:34.534Z,1.00
2023-02-14T11:09:03.240Z,1.00
2023-02-14T11:11:40.922Z,1.00
2023-02-14T11:14:32.639Z,1.00
2023-02-14T11:17:00.851Z,1.00
2023-02-14T11:19:31.489Z,1.00
2023-02-14T11:22:00.176Z,1.00
2023-02-14T11:24:27.920Z,1.00
2023-02-14T11:27:18.684Z,1.00
2023-02-14T11:29:53.155Z,1.00
2023-02-14T11:32:25.215Z,1.00
2023-02-14T11:35:17.866Z,1.00
2023-02-14T11:37:58.460Z,1.00
2023-02-14T11:40:38.978Z,1.00
2023-02-14T11:43:14.776Z,1.00
2023-02-14T11:45:46.296Z,1.00
2023-02-14T11:48:36.561Z,1.00
2023-02-14T11:51:10.509Z,1.00
2023-02-14T11:53:48.697Z,1.00
2023-02-14T11:56:19.337Z,1.00
2023-02-14T11:59:03.913Z,1.00
2023-02-14T12:01:40.614Z,1.00
2023-02-14T12:04:19.757Z,1.00
2023-02-14T12:06:47.972Z,1.00
2023-02-14T12:09:24.501Z,1.00
2023-02-14T12:12:16.440Z,1.00
2023-02-14T12:14:44.496Z,1.00
2023-02-14T12:17:25.593Z,1.00
2023-02-14T12:20:04.672Z,1.00
2023-02-14T12:23:01.429Z,1.00
2023-02-14T12:25:45.915Z,1.00
2023-02-14T12:28:20.305Z,1.00
2023-02-14T12:30:49.844Z,1.00
2023-02-14T12:33:25.276Z,1.00
2023-02-14T12:35:55.719Z,1.00
2023-02-14T12:38:44.559Z,1.00
2023-02-14T12:41:30.783Z,1.00
2023-02-14T12:44:05.258Z,1.00
2023-02-14T12:47:02.756Z,1.00
2023-02-14T12:50:11.160Z,1.00
2023-02-14T12:52:48.760Z,1.00
2023-02-14T12:55:49.362Z,1.00
2023-02-14T12:58:29.052Z,1.00
2023-02-14T13:01:04.334Z,1.00
2023-02-14T13:03:39.782Z,1.00
2023-02-14T13:06:33.888Z,1.00
2023-02-14T13:09:27.670Z,1.00
2023-02-14T13:12:23.136Z,1.00
2023-02-14T13:15:31.870Z,1.00
2023-02-14T13:18:24.538Z,1.00
2023-02-14T13:21:00.445Z,1.00
2023-02-14T13:23:46.519Z,1.00
2023-02-14T13:26:27.462Z,1.00
2023-02-14T13:29:11.174Z,1.00
2023-02-14T13:31:47.295Z,1.00
2023-02-14T13:34:39.642Z,1.00
2023-02-14T13:37:11.645Z,1.00
2023-02-14T13:39:57.956Z,1.00
2023-02-14T13:42:48.230Z,1.00
2023-02-14T13:45:40.922Z,1.00
2023-02-14T13:48:22.095Z,1.00
2023-02-14T13:51:12.766Z,1.00
2023-02-14T13:53:50.020Z,1.00
2023-02-14T13:56:19.496Z,1.00
2023-02-14T13:58:55.403Z,1.00
2023-02-14T14:01:49.277Z,1.00
2023-02-14T14:04:31.530Z,1.00
2023-02-14T14:07:04.216Z,1.00
2023-02-14T14:09:47.949Z,1.00
2023-02-14T14:12:30.707Z,1.00
2023-02-14T14:15:19.075Z,99.90
2023-02-14T14:17:51.030Z,99.90
2023-02-14T14:20:21.917Z,99.90
2023-02-14T14:23:02.231Z,99.90
2023-02-14T14:25:50.552Z,99.90
2023-02-14T14:28:23.026Z,99.90
2023-02-14T14:30:54.638Z,99.90
2023-02-14T14:33:36.014Z,99.90
2023-02-14T14:36:08.345Z,99.90
2023-02-14T14:38:52.875Z,99.90
2023-02-14T14:41:35.321Z,99.90
2023-02-14T14:44:07.024Z,99.90
2023-02-14T14:46:34.583Z,1.00
2023-02-14T14:49:05.918Z,1.00
2023-02-14T14:51:38.982Z,1.00
2023-02-14T14:54:20.458Z,1.00
2023-02-14T14:56:52.661Z,1.00
2023-02-14T14:59:31.345Z,1.00
2023-02-14T15:01:59.066Z,1.00
2023-02-14T15:04:32.990Z,1.00
2023-02-14T15:07:21.180Z,1.00
2023-02-14T15:09:48.791Z,1.00
2023-02-14T15:12:40.887Z,1.00
2023-02-14T15:15:12.716Z,1.00
2023-02-14T15:17:42.489Z,1.00
2023-02-14T15:20:30.675Z,1.00
2023-02-14T15:22:58.472Z,1.00
2023-02-14T15:25:30.853Z,1.00
2023-02-14T15:27:58.512Z,1.00
2023-02-14T15:30:34.458Z,1.00
2023-02-14T15:33:05.909Z,1.00
2023-02-14T15:35:39.231Z,1.00
2023-02-14T15:38:12.077Z,1.00
2023-02-14T15:40:40.565Z,1.00
2023-02-14T15:43:31.191Z,1.00
2023-02-14T15:46:39.399Z,1.00
2023-02-14T15:49:15.818Z,1.00
2023-02-14T15:51:44.464Z,1.00
2023-02-14T15:54:35.540Z,1.00
2023-02-14T15:57:05.536Z,1.00
2023-02-14T15:59:41.602Z,1.00
2023-02-14T16:02:38.203Z,1.00
2023-02-14T16:05:24.336Z,1.00
2023-02-14T16:08:03.814Z,1.00
2023-02-14T16:10:38.615Z,1.00
2023-02-14T16:13:20.686Z,1.00
2023-02-14T16:16:07.799Z,1.00
2023-02-14T16:18:41.911Z,1.00
2023-02-14T16:21:25.498Z,1.00
2023-02-14T16:24:10.937Z,1.00
2023-02-14T16:26:41.071Z,1.00
2023-02-14T16:29:11.278Z,1.00
2023-02-14T16:34:39.799Z,1.00
2023-02-14T16:37:17.165Z,1.00
2023-02-14T16:39:45.069Z,1.00
2023-02-14T16:42:17.410Z,1.00
2023-02-14T16:44:46.579Z,1.00
2023-02-14T16:47:15.834Z,1.00
2023-02-14T16:49:43.846Z,1.00
2023-02-14T16:52:16.198Z,1.00
2023-02-14T16:54:44.424Z,1.00
2023-02-14T16:57:32.835Z,1.00
2023-02-14T17:00:00.866Z,1.00
2023-02-14T17:02:30.589Z,1.00
2023-02-14T17:04:58.563Z,1.00
2023-02-14T17:07:28.132Z,1.00
2023-02-14T17:10:03.498Z,1.00
2023-02-14T17:12:36.042Z,1.00
2023-02-14T17:15:11.028Z,1.00
2023-02-14T17:17:38.563Z,1.00
2023-02-14T17:20:08.493Z,1.00
2023-02-14T17:22:37.616Z,1.00
2023-02-14T17:25:06.648Z,1.00
2023-02-14T17:27:34.377Z,1.00
2023-02-14T17:30:02.376Z,1.00
2023-02-14T17:32:30.158Z,1.00
2023-02-14T17:34:58.140Z,1.00
2023-02-14T17:37:25.904Z,1.00
2023-02-14T17:39:55.951Z,1.00
2023-02-14T17:42:24.250Z,1.00
2023-02-14T17:44:52.097Z,1.00
2023-02-14T17:47:21.045Z,1.00
2023-02-14T17:49:50.660Z,1.00
2023-02-14T17:52:18.987Z,1.00
2023-02-14T17:54:46.984Z,1.00
2023-02-14T17:57:14.906Z,1.00
2023-02-14T17:59:43.162Z,1.00
2023-02-14T18:02:11.211Z,1.00
2023-02-14T18:04:39.217Z,1.00
2023-02-14T18:07:06.940Z,1.90
2023-02-14T18:09:35.122Z,3.70
2023-02-14T18:12:03.187Z,2.80
2023-02-14T18:14:32.235Z,1.30
2023-02-14T18:17:00.804Z,1.00
2023-02-14T18:19:29.243Z,5.20
2023-02-14T18:21:56.728Z,7.70
2023-02-14T18:24:24.777Z,6.40
2023-02-14T18:26:52.565Z,4.20
2023-02-14T18:29:21.260Z,5.00
2023-02-14T18:31:50.009Z,4.50
2023-02-14T18:34:18.500Z,1.80
2023-02-14T18:36:46.518Z,1.80
2023-02-14T18:39:14.444Z,1.00
2023-02-14T18:41:42.091Z,5.60
2023-02-14T18:44:10.148Z,4.90
2023-02-14T18:46:38.674Z,8.70
2023-02-14T18:49:08.648Z,8.90
2023-02-14T18:51:39.439Z,11.10
2023-02-14T18:54:08.018Z,10.70
2023-02-14T18:56:38.471Z,19.70
2023-02-14T18:59:10.038Z,99.90
2023-02-14T19:01:42.281Z,1.00
2023-02-14T19:04:12.471Z,1.00
2023-02-14T19:06:42.072Z,99.90
2023-02-14T19:09:14.299Z,1.00
2023-02-14T19:11:42.363Z,1.00
2023-02-14T19:14:11.190Z,1.00
2023-02-14T19:16:45.084Z,99.90
2023-02-14T19:19:13.775Z,1.00
2023-02-14T19:21:42.003Z,1.00
2023-02-14T19:24:10.502Z,1.00
2023-02-14T19:26:40.979Z,1.00
2023-02-14T19:29:15.314Z,1.00
2023-02-14T19:31:50.512Z,1.00
2023-02-14T19:34:30.742Z,1.00
2023-02-14T19:37:00.999Z,1.00
2023-02-14T19:39:30.764Z,1.00
2023-02-14T19:52:00.039Z,1.00
2023-02-14T20:04:29.885Z,99.90
2023-02-14T20:06:59.484Z,95.10
2023-02-14T20:11:58.188Z,96.40
2023-02-14T20:14:49.856Z,98.30
2023-02-14T20:19:53.523Z,99.90
2023-02-14T20:22:23.849Z,99.90
2023-02-14T20:24:56.028Z,99.90
2023-02-14T20:27:27.050Z,99.90
2023-02-14T20:29:56.827Z,99.90
2023-02-14T20:32:28.134Z,99.90
2023-02-14T20:34:59.898Z,99.90
2023-02-14T20:37:30.390Z,99.90
2023-02-14T20:40:04.893Z,99.90
2023-02-14T20:45:02.410Z,99.90
2023-02-14T20:57:27.083Z,99.90
2023-02-14T21:02:25.504Z,99.90
2023-02-14T21:04:54.844Z,99.90
2023-02-14T21:07:23.573Z,99.90
2023-02-14T21:12:21.461Z,99.90
2023-02-14T21:14:50.844Z,99.90
2023-02-14T21:19:50.283Z,99.90
2023-02-14T21:27:25.128Z,99.90
2023-02-14T21:29:57.836Z,99.90
2023-02-14T21:45:08.676Z,99.90
2023-02-14T21:47:38.625Z,99.90
2023-02-14T22:27:43.205Z,99.90
2023-02-14T22:30:11.544Z,99.90
2023-02-14T22:37:37.675Z,99.90
2023-02-14T22:40:08.602Z,99.90
2023-02-14T22:45:05.634Z,99.90
2023-02-14T23:40:59.175Z,99.90
