createdAt,value
2022-10-03T00:00:24.460Z,54.73
2022-10-03T00:01:36.601Z,54.76
2022-10-03T00:03:17.549Z,54.73
2022-10-03T00:04:57.352Z,54.83
2022-10-03T00:07:52.051Z,54.86
2022-10-03T00:09:17.140Z,54.93
2022-10-03T00:10:35.236Z,54.98
2022-10-03T00:11:49.476Z,55.03
2022-10-03T00:13:05.684Z,55.00
2022-10-03T00:14:33.884Z,55.09
2022-10-03T00:17:09.247Z,55.04
2022-10-03T00:18:24.343Z,55.12
2022-10-03T00:19:54.130Z,55.22
2022-10-03T00:21:06.390Z,55.22
2022-10-03T00:23:57.352Z,55.23
2022-10-03T00:25:20.732Z,55.25
2022-10-03T00:28:01.102Z,55.29
2022-10-03T00:29:23.311Z,55.33
2022-10-03T00:30:25.495Z,55.31
2022-10-03T00:31:38.452Z,55.28
2022-10-03T00:32:44.880Z,55.27
2022-10-03T00:34:03.154Z,55.30
2022-10-03T00:35:09.904Z,55.28
2022-10-03T00:36:19.459Z,55.21
2022-10-03T00:38:58.991Z,55.22
2022-10-03T00:40:20.691Z,55.21
2022-10-03T00:41:33.216Z,55.15
2022-10-03T00:44:29.167Z,55.19
2022-10-03T00:45:55.682Z,55.15
2022-10-03T00:47:13.370Z,55.17
2022-10-03T00:48:38.091Z,55.13
2022-10-03T00:50:05.486Z,55.21
2022-10-03T00:51:20.654Z,55.26
2022-10-03T00:52:42.275Z,55.40
2022-10-03T00:55:37.364Z,55.48
2022-10-03T00:56:47.047Z,55.50
2022-10-03T00:57:58.378Z,55.55
2022-10-03T01:00:22.550Z,55.48
2022-10-03T01:01:31.099Z,55.48
2022-10-03T01:02:47.759Z,55.53
2022-10-03T01:03:53.584Z,55.53
2022-10-03T01:04:59.650Z,55.52
2022-10-03T01:06:24.108Z,55.56
2022-10-03T01:07:49.922Z,55.52
2022-10-03T01:10:46.576Z,55.25
2022-10-03T01:11:52.848Z,55.19
2022-10-03T01:13:04.484Z,55.11
2022-10-03T01:16:03.895Z,54.99
2022-10-03T01:17:32.837Z,55.00
2022-10-03T01:19:01.855Z,54.93
2022-10-03T01:20:11.101Z,54.85
2022-10-03T01:21:22.837Z,54.81
2022-10-03T01:22:46.511Z,54.81
2022-10-03T01:25:29.269Z,54.79
2022-10-03T01:26:56.309Z,54.75
2022-10-03T01:28:14.073Z,54.75
2022-10-03T01:29:26.026Z,54.77
2022-10-03T01:30:30.074Z,54.83
2022-10-03T01:33:02.712Z,55.11
2022-10-03T01:35:56.625Z,55.24
2022-10-03T01:37:22.132Z,55.25
2022-10-03T01:38:39.504Z,55.28
2022-10-03T01:41:53.545Z,55.35
2022-10-03T01:44:37.813Z,55.43
2022-10-03T01:46:05.182Z,55.49
2022-10-03T01:47:13.740Z,55.50
2022-10-03T01:48:40.201Z,55.53
2022-10-03T01:50:00.801Z,55.59
2022-10-03T01:51:31.615Z,55.60
2022-10-03T01:52:37.527Z,55.66
2022-10-03T01:54:03.458Z,55.66
2022-10-03T01:55:21.380Z,55.73
2022-10-03T01:56:45.609Z,55.70
2022-10-03T01:59:31.382Z,55.80
2022-10-03T02:00:55.302Z,55.86
2022-10-03T02:02:01.504Z,55.87
2022-10-03T02:03:24.148Z,55.90
2022-10-03T02:06:24.475Z,55.99
2022-10-03T02:08:00.502Z,55.91
2022-10-03T02:09:06.302Z,55.84
2022-10-03T02:10:28.274Z,55.85
2022-10-03T02:11:49.295Z,55.96
2022-10-03T02:13:10.608Z,56.01
2022-10-03T02:14:36.311Z,56.03
2022-10-03T02:16:04.331Z,55.96
2022-10-03T02:17:28.432Z,55.98
2022-10-03T02:20:32.362Z,56.09
2022-10-03T02:21:34.535Z,56.09
2022-10-03T02:22:45.166Z,56.12
2022-10-03T02:23:49.739Z,56.18
2022-10-03T02:25:01.589Z,56.19
2022-10-03T02:26:29.238Z,56.17
2022-10-03T02:28:01.548Z,56.12
2022-10-03T02:29:16.303Z,56.13
2022-10-03T02:32:24.218Z,56.16
2022-10-03T02:35:37.812Z,56.17
2022-10-03T02:38:30.687Z,56.15
2022-10-03T02:40:11.533Z,56.16
2022-10-03T02:41:24.319Z,56.14
2022-10-03T02:42:46.811Z,56.09
2022-10-03T02:44:09.941Z,56.16
2022-10-03T02:45:18.924Z,56.18
2022-10-03T02:46:46.335Z,56.17
2022-10-03T02:48:31.852Z,56.17
2022-10-03T02:49:53.393Z,56.14
2022-10-03T02:51:16.112Z,56.12
2022-10-03T02:52:25.426Z,56.08
2022-10-03T02:53:43.559Z,56.15
2022-10-03T02:54:58.195Z,56.20
2022-10-03T02:56:36.348Z,56.25
2022-10-03T02:58:02.048Z,56.21
2022-10-03T02:59:36.409Z,56.24
2022-10-03T03:01:14.221Z,56.25
2022-10-03T03:02:37.839Z,56.20
2022-10-03T03:04:00.541Z,56.22
2022-10-03T03:05:32.320Z,56.26
2022-10-03T03:06:38.335Z,56.26
2022-10-03T03:08:03.712Z,56.29
2022-10-03T03:09:38.684Z,56.28
2022-10-03T03:11:01.849Z,56.30
2022-10-03T03:12:13.935Z,56.30
2022-10-03T03:13:27.869Z,56.32
2022-10-03T03:16:15.451Z,56.36
2022-10-03T03:17:48.712Z,56.35
2022-10-03T03:19:11.985Z,56.34
2022-10-03T03:20:26.891Z,56.41
2022-10-03T03:21:50.173Z,56.36
2022-10-03T03:22:59.003Z,56.39
2022-10-03T03:24:23.077Z,56.36
2022-10-03T03:27:04.635Z,56.37
2022-10-03T03:28:13.270Z,56.34
2022-10-03T03:29:25.221Z,56.37
2022-10-03T03:32:19.044Z,56.33
2022-10-03T03:34:40.213Z,56.30
2022-10-03T03:36:09.760Z,56.29
2022-10-03T03:37:32.321Z,56.31
2022-10-03T03:40:32.821Z,56.39
2022-10-03T03:42:04.923Z,56.39
2022-10-03T03:43:17.337Z,56.41
2022-10-03T03:44:26.784Z,56.35
2022-10-03T03:45:45.035Z,56.35
2022-10-03T03:48:08.945Z,56.35
2022-10-03T03:49:17.876Z,56.34
2022-10-03T03:50:35.975Z,56.34
2022-10-03T03:51:51.408Z,56.34
2022-10-03T03:53:03.077Z,56.31
2022-10-03T03:54:21.834Z,56.30
2022-10-03T03:55:42.985Z,56.30
2022-10-03T03:56:57.320Z,56.34
2022-10-03T03:58:12.042Z,56.29
2022-10-03T04:00:56.533Z,56.46
2022-10-03T04:02:23.777Z,56.46
2022-10-03T04:03:44.996Z,56.45
2022-10-03T04:05:06.511Z,56.50
2022-10-03T04:06:27.979Z,56.47
2022-10-03T04:07:36.466Z,56.50
2022-10-03T04:09:16.170Z,56.46
2022-10-03T04:10:43.492Z,56.52
2022-10-03T04:12:01.116Z,56.53
2022-10-03T04:13:39.521Z,56.54
2022-10-03T04:16:51.243Z,56.67
2022-10-03T04:18:06.701Z,56.68
2022-10-03T04:19:15.947Z,56.70
2022-10-03T04:20:40.226Z,56.73
2022-10-03T04:23:23.799Z,56.83
2022-10-03T04:25:03.373Z,56.83
2022-10-03T04:26:35.497Z,56.83
2022-10-03T04:27:44.202Z,56.80
2022-10-03T04:28:56.396Z,56.83
2022-10-03T04:30:02.192Z,56.81
2022-10-03T04:31:20.514Z,56.83
2022-10-03T04:32:31.944Z,56.84
2022-10-03T04:33:47.074Z,56.86
2022-10-03T04:35:28.202Z,56.90
2022-10-03T04:36:39.577Z,56.91
2022-10-03T04:38:05.555Z,56.98
2022-10-03T04:39:27.881Z,57.13
2022-10-03T04:40:39.773Z,57.15
2022-10-03T04:41:57.913Z,57.27
2022-10-03T04:44:34.077Z,57.80
2022-10-03T04:46:03.002Z,57.52
2022-10-03T04:47:17.671Z,57.35
2022-10-03T04:48:47.152Z,57.25
2022-10-03T04:49:52.975Z,57.17
2022-10-03T04:51:01.907Z,57.13
2022-10-03T04:52:33.961Z,57.14
2022-10-03T04:53:51.713Z,57.18
2022-10-03T04:54:56.948Z,53.79
2022-10-03T04:57:30.942Z,54.15
2022-10-03T04:58:38.596Z,54.09
2022-10-03T05:00:17.856Z,53.97
2022-10-03T05:01:31.127Z,54.08
2022-10-03T05:02:52.658Z,54.06
2022-10-03T05:04:04.650Z,53.96
2022-10-03T05:05:45.891Z,53.34
2022-10-03T05:07:06.404Z,53.25
2022-10-03T05:08:20.970Z,52.98
2022-10-03T05:09:27.460Z,53.29
2022-10-03T05:10:46.745Z,53.44
2022-10-03T05:11:58.629Z,53.40
2022-10-03T05:13:27.006Z,53.42
2022-10-03T05:15:05.090Z,53.88
2022-10-03T05:16:28.129Z,54.34
2022-10-03T05:17:36.842Z,53.81
2022-10-03T05:19:04.225Z,54.27
2022-10-03T05:20:25.423Z,54.38
2022-10-03T05:21:36.503Z,54.47
2022-10-03T05:23:04.395Z,53.96
2022-10-03T05:24:37.684Z,53.78
2022-10-03T05:26:23.261Z,53.98
2022-10-03T05:27:20.025Z,54.11
2022-10-03T05:30:09.873Z,53.38
2022-10-03T05:31:25.361Z,54.17
2022-10-03T05:32:43.145Z,54.24
2022-10-03T05:33:54.849Z,54.20
2022-10-03T05:35:17.416Z,54.45
2022-10-03T05:38:00.391Z,54.06
2022-10-03T05:39:21.493Z,54.41
2022-10-03T05:40:26.015Z,54.76
2022-10-03T05:41:31.227Z,53.57
2022-10-03T05:42:37.599Z,54.08
2022-10-03T05:43:52.810Z,54.32
2022-10-03T05:45:02.058Z,54.06
2022-10-03T05:46:15.293Z,53.68
2022-10-03T05:48:53.003Z,53.99
2022-10-03T05:50:15.297Z,54.71
2022-10-03T05:51:22.073Z,54.18
2022-10-03T05:52:57.614Z,54.45
2022-10-03T05:54:19.025Z,54.03
2022-10-03T05:55:41.755Z,54.26
2022-10-03T05:58:38.604Z,54.55
2022-10-03T06:00:16.814Z,53.61
2022-10-03T06:03:16.804Z,54.32
2022-10-03T06:04:38.646Z,53.92
2022-10-03T06:05:50.964Z,53.68
2022-10-03T06:07:09.409Z,53.93
2022-10-03T06:08:24.941Z,53.38
2022-10-03T06:10:00.556Z,53.71
2022-10-03T06:11:24.712Z,52.67
2022-10-03T06:14:37.770Z,53.09
2022-10-03T06:15:56.053Z,53.03
2022-10-03T06:19:22.667Z,53.92
2022-10-03T06:20:32.649Z,54.23
2022-10-03T06:21:57.015Z,53.99
2022-10-03T06:23:19.960Z,53.07
2022-10-03T06:24:47.235Z,53.29
2022-10-03T06:26:10.518Z,53.93
2022-10-03T06:27:41.905Z,53.86
2022-10-03T06:30:27.165Z,53.35
2022-10-03T06:33:28.412Z,51.57
2022-10-03T06:34:55.239Z,52.16
2022-10-03T06:36:16.420Z,52.51
2022-10-03T06:39:38.178Z,53.46
2022-10-03T06:40:47.935Z,53.00
2022-10-03T06:41:53.907Z,52.95
2022-10-03T06:44:28.679Z,53.21
2022-10-03T06:45:43.760Z,53.35
2022-10-03T06:47:11.217Z,52.82
2022-10-03T06:48:26.909Z,52.70
2022-10-03T06:50:03.142Z,52.45
2022-10-03T06:51:21.903Z,52.25
2022-10-03T06:52:37.469Z,52.79
2022-10-03T06:53:50.382Z,52.91
2022-10-03T06:55:17.433Z,53.09
2022-10-03T06:56:49.789Z,52.70
2022-10-03T06:58:10.767Z,52.91
2022-10-03T06:59:25.844Z,53.21
2022-10-03T07:00:44.993Z,52.93
2022-10-03T07:02:07.775Z,53.34
2022-10-03T07:03:37.405Z,52.82
2022-10-03T07:05:18.101Z,52.57
2022-10-03T07:08:26.557Z,53.21
2022-10-03T07:09:41.626Z,52.91
2022-10-03T07:11:05.811Z,53.16
2022-10-03T07:12:46.762Z,53.06
2022-10-03T07:14:02.480Z,52.89
2022-10-03T07:15:57.812Z,52.18
2022-10-03T07:16:49.630Z,52.52
2022-10-03T07:18:16.114Z,52.04
2022-10-03T07:19:27.984Z,52.18
2022-10-03T07:20:34.552Z,51.83
2022-10-03T07:22:06.103Z,51.14
2022-10-03T07:23:31.956Z,51.69
2022-10-03T07:24:37.776Z,51.68
2022-10-03T07:26:15.792Z,51.65
2022-10-03T07:27:48.683Z,52.15
2022-10-03T07:29:23.012Z,52.70
2022-10-03T07:30:27.807Z,52.73
2022-10-03T07:33:12.439Z,52.91
2022-10-03T07:34:43.004Z,52.71
2022-10-03T07:36:12.065Z,52.63
2022-10-03T07:37:24.388Z,53.57
2022-10-03T07:38:42.954Z,51.65
2022-10-03T07:40:05.670Z,48.13
2022-10-03T07:41:40.627Z,49.08
2022-10-03T07:42:49.839Z,48.42
2022-10-03T07:45:29.067Z,50.56
2022-10-03T07:48:29.902Z,51.47
2022-10-03T07:49:52.688Z,51.13
2022-10-03T07:51:07.762Z,51.75
2022-10-03T07:52:31.791Z,50.92
2022-10-03T07:53:38.628Z,51.70
2022-10-03T07:55:02.306Z,51.65
2022-10-03T07:56:11.440Z,52.24
2022-10-03T07:57:26.606Z,53.59
2022-10-03T07:58:32.449Z,53.13
2022-10-03T08:00:07.447Z,53.35
2022-10-03T08:02:45.853Z,52.71
2022-10-03T08:04:04.404Z,53.14
2022-10-03T08:05:30.064Z,52.65
2022-10-03T08:06:38.789Z,51.77
2022-10-03T08:07:57.395Z,51.88
2022-10-03T08:09:24.194Z,52.67
2022-10-03T08:10:59.172Z,52.01
2022-10-03T08:14:19.662Z,52.51
2022-10-03T08:17:12.709Z,54.65
2022-10-03T08:18:37.889Z,55.24
2022-10-03T08:19:58.838Z,55.29
2022-10-03T08:21:04.702Z,55.24
2022-10-03T08:22:33.561Z,55.19
2022-10-03T08:24:11.539Z,55.24
2022-10-03T08:27:13.070Z,55.08
2022-10-03T08:28:28.429Z,55.05
2022-10-03T08:29:46.430Z,54.92
2022-10-03T08:30:58.958Z,54.93
2022-10-03T08:32:20.686Z,54.92
2022-10-03T08:33:43.086Z,54.90
2022-10-03T08:36:25.996Z,54.84
2022-10-03T08:39:21.653Z,54.58
2022-10-03T08:40:47.789Z,54.59
2022-10-03T08:42:22.709Z,54.41
2022-10-03T08:43:55.425Z,54.32
2022-10-03T08:47:10.777Z,54.09
2022-10-03T08:48:34.362Z,54.10
2022-10-03T08:49:55.516Z,53.98
2022-10-03T08:51:21.426Z,53.91
2022-10-03T08:52:42.524Z,53.86
2022-10-03T08:53:54.288Z,53.99
2022-10-03T08:55:17.126Z,53.97
2022-10-03T08:56:29.237Z,53.86
2022-10-03T08:58:09.010Z,53.87
2022-10-03T08:59:41.055Z,53.76
2022-10-03T09:01:04.655Z,53.60
2022-10-03T09:03:53.290Z,53.67
2022-10-03T09:05:17.511Z,53.58
2022-10-03T09:06:58.964Z,53.78
2022-10-03T09:08:10.804Z,53.77
2022-10-03T09:09:37.821Z,53.72
2022-10-03T09:11:17.492Z,53.71
2022-10-03T09:12:38.828Z,53.70
2022-10-03T09:14:19.135Z,53.64
2022-10-03T09:15:50.079Z,53.55
2022-10-03T09:17:20.438Z,53.83
2022-10-03T09:18:47.448Z,53.65
2022-10-03T09:19:53.785Z,53.59
2022-10-03T09:21:26.243Z,53.58
2022-10-03T09:22:56.696Z,53.72
2022-10-03T09:24:08.333Z,53.65
2022-10-03T09:25:29.491Z,53.73
2022-10-03T09:26:54.883Z,53.52
2022-10-03T09:28:25.117Z,53.34
2022-10-03T09:29:31.861Z,53.45
2022-10-03T09:30:40.751Z,53.12
2022-10-03T09:32:20.095Z,53.16
2022-10-03T09:35:08.009Z,53.41
2022-10-03T09:37:48.598Z,53.79
2022-10-03T09:38:54.940Z,53.79
2022-10-03T09:40:00.749Z,53.46
2022-10-03T09:41:40.372Z,48.13
2022-10-03T09:43:05.945Z,47.92
2022-10-03T09:44:17.968Z,48.63
2022-10-03T09:45:53.366Z,50.16
2022-10-03T09:47:00.701Z,50.65
2022-10-03T09:48:32.736Z,51.23
2022-10-03T09:50:14.387Z,51.29
2022-10-03T09:51:40.055Z,50.79
2022-10-03T09:53:02.987Z,50.95
2022-10-03T09:56:01.485Z,51.06
2022-10-03T09:57:25.001Z,51.06
2022-10-03T09:58:47.372Z,51.02
2022-10-03T10:00:03.714Z,51.24
2022-10-03T10:01:23.322Z,51.11
2022-10-03T10:02:42.595Z,51.08
2022-10-03T10:04:11.171Z,50.14
2022-10-03T10:05:28.023Z,49.83
2022-10-03T10:06:39.884Z,50.59
2022-10-03T10:09:45.331Z,51.40
2022-10-03T10:10:54.310Z,50.25
2022-10-03T10:12:12.053Z,50.91
2022-10-03T10:14:07.200Z,51.06
2022-10-03T10:16:38.454Z,51.47
2022-10-03T10:18:07.791Z,51.20
2022-10-03T10:19:33.683Z,50.73
2022-10-03T10:21:09.253Z,51.54
2022-10-03T10:23:36.677Z,51.76
2022-10-03T10:26:29.220Z,51.47
2022-10-03T10:27:47.069Z,50.38
2022-10-03T10:29:01.586Z,50.66
2022-10-03T10:30:27.491Z,50.43
2022-10-03T10:31:56.305Z,50.54
2022-10-03T10:33:25.762Z,50.57
2022-10-03T10:34:55.749Z,50.74
2022-10-03T10:36:30.813Z,50.45
2022-10-03T10:37:59.777Z,50.32
2022-10-03T10:39:27.697Z,50.69
2022-10-03T10:41:08.381Z,49.87
2022-10-03T10:42:30.861Z,50.13
2022-10-03T10:43:57.564Z,50.55
2022-10-03T10:45:15.111Z,50.28
2022-10-03T10:46:32.880Z,50.59
2022-10-03T10:47:53.017Z,50.12
2022-10-03T10:49:31.215Z,49.38
2022-10-03T10:51:06.398Z,49.19
2022-10-03T10:52:34.541Z,49.55
2022-10-03T10:54:00.919Z,49.08
2022-10-03T10:55:21.269Z,48.96
2022-10-03T10:56:28.773Z,48.81
2022-10-03T10:57:50.037Z,49.28
2022-10-03T10:59:15.263Z,49.88
2022-10-03T11:00:28.374Z,49.82
2022-10-03T11:02:01.869Z,49.27
2022-10-03T11:03:19.490Z,49.33
2022-10-03T11:04:54.314Z,49.28
2022-10-03T11:06:21.751Z,48.91
2022-10-03T11:07:58.207Z,49.45
2022-10-03T11:09:20.846Z,49.36
2022-10-03T11:12:08.019Z,49.11
2022-10-03T11:13:35.642Z,48.86
2022-10-03T11:16:40.106Z,47.77
2022-10-03T11:18:14.080Z,47.86
2022-10-03T11:19:48.073Z,47.63
2022-10-03T11:22:49.807Z,48.48
2022-10-03T11:24:15.758Z,48.32
2022-10-03T11:25:25.668Z,48.10
2022-10-03T11:26:52.220Z,47.95
2022-10-03T11:29:48.909Z,47.61
2022-10-03T11:30:58.720Z,47.50
2022-10-03T11:32:19.968Z,47.79
2022-10-03T11:33:59.931Z,48.66
2022-10-03T11:35:31.961Z,48.81
2022-10-03T11:37:04.487Z,48.10
2022-10-03T11:38:20.123Z,49.24
2022-10-03T11:39:28.716Z,49.32
2022-10-03T11:40:53.263Z,49.60
2022-10-03T11:42:22.100Z,49.41
2022-10-03T11:44:01.973Z,49.85
2022-10-03T11:45:07.110Z,49.63
2022-10-03T11:46:36.136Z,49.63
2022-10-03T11:47:51.964Z,49.12
2022-10-03T11:49:01.558Z,48.48
2022-10-03T11:51:53.396Z,48.30
2022-10-03T11:53:23.230Z,48.75
2022-10-03T11:54:36.725Z,47.83
2022-10-03T11:55:48.190Z,46.96
2022-10-03T11:56:52.743Z,47.10
2022-10-03T11:58:05.632Z,47.90
2022-10-03T11:59:32.151Z,48.48
2022-10-03T12:00:35.991Z,47.90
2022-10-03T12:01:51.415Z,47.91
2022-10-03T12:04:52.081Z,48.15
2022-10-03T12:06:14.500Z,48.36
2022-10-03T12:07:40.517Z,48.47
2022-10-03T12:09:14.302Z,47.89
2022-10-03T12:10:36.523Z,47.68
2022-10-03T12:11:57.492Z,47.49
2022-10-03T12:12:59.697Z,47.52
2022-10-03T12:14:12.635Z,47.65
2022-10-03T12:15:37.267Z,47.66
2022-10-03T12:17:08.198Z,47.38
2022-10-03T12:18:23.059Z,47.53
2022-10-03T12:19:55.762Z,47.02
2022-10-03T12:21:12.278Z,46.75
2022-10-03T12:22:31.496Z,47.19
2022-10-03T12:24:03.018Z,48.28
2022-10-03T12:25:26.636Z,47.47
2022-10-03T12:26:51.889Z,47.63
2022-10-03T12:28:06.884Z,47.48
2022-10-03T12:29:12.181Z,48.75
2022-10-03T12:30:17.520Z,48.44
2022-10-03T12:31:41.050Z,48.48
2022-10-03T12:33:05.017Z,47.77
2022-10-03T12:36:27.037Z,48.18
2022-10-03T12:39:30.976Z,47.48
2022-10-03T12:40:37.148Z,47.54
2022-10-03T12:42:05.945Z,46.80
2022-10-03T12:43:30.860Z,46.17
2022-10-03T12:46:00.632Z,46.58
2022-10-03T12:47:43.616Z,46.14
2022-10-03T12:48:46.368Z,46.07
2022-10-03T12:50:05.541Z,46.66
2022-10-03T12:51:20.463Z,46.29
2022-10-03T12:54:32.864Z,47.13
2022-10-03T12:55:37.668Z,47.32
2022-10-03T13:02:38.887Z,48.39
2022-10-03T13:03:47.976Z,47.80
2022-10-03T13:04:59.580Z,47.63
2022-10-03T13:07:01.845Z,47.34
2022-10-03T13:08:02.609Z,47.61
2022-10-03T13:09:23.569Z,47.76
2022-10-03T13:10:38.721Z,47.94
2022-10-03T13:11:46.067Z,48.26
2022-10-03T13:14:16.540Z,49.06
2022-10-03T13:17:17.341Z,49.43
2022-10-03T13:18:30.086Z,49.21
2022-10-03T13:19:45.977Z,48.86
2022-10-03T13:21:16.477Z,48.87
2022-10-03T13:23:41.404Z,49.34
2022-10-03T13:24:54.130Z,49.49
2022-10-03T13:26:27.509Z,49.39
2022-10-03T13:27:51.845Z,49.54
2022-10-03T13:29:10.587Z,49.36
2022-10-03T13:30:20.788Z,49.44
2022-10-03T13:31:27.011Z,49.32
2022-10-03T13:32:32.027Z,49.37
2022-10-03T13:33:46.214Z,49.46
2022-10-03T13:34:58.286Z,49.44
2022-10-03T13:36:07.922Z,49.34
2022-10-03T13:37:20.763Z,49.44
2022-10-03T13:38:44.796Z,49.55
2022-10-03T13:39:51.945Z,49.48
2022-10-03T13:41:10.101Z,49.26
2022-10-03T13:42:38.414Z,49.21
2022-10-03T13:43:43.333Z,49.26
2022-10-03T13:44:59.304Z,49.14
2022-10-03T13:46:14.578Z,49.21
2022-10-03T13:47:32.915Z,49.05
2022-10-03T13:48:36.065Z,49.08
2022-10-03T13:49:53.021Z,48.91
2022-10-03T13:51:00.831Z,49.13
2022-10-03T13:52:12.869Z,50.09
2022-10-03T13:53:41.828Z,50.32
2022-10-03T13:54:47.672Z,50.33
2022-10-03T13:57:09.804Z,50.95
2022-10-03T13:58:24.214Z,50.97
2022-10-03T13:59:53.914Z,51.11
2022-10-03T14:01:05.393Z,51.17
2022-10-03T14:04:06.950Z,51.20
2022-10-03T14:06:54.672Z,51.17
2022-10-03T14:08:23.556Z,51.18
2022-10-03T14:09:29.741Z,51.15
2022-10-03T14:10:48.922Z,51.17
2022-10-03T14:12:11.706Z,51.24
2022-10-03T14:13:51.361Z,51.19
2022-10-03T14:15:06.728Z,51.23
2022-10-03T14:16:25.123Z,51.33
2022-10-03T14:19:00.792Z,51.45
2022-10-03T14:20:07.094Z,51.51
2022-10-03T14:21:21.093Z,51.56
2022-10-03T14:22:41.637Z,51.57
2022-10-03T14:24:08.451Z,51.56
2022-10-03T14:25:20.057Z,51.53
2022-10-03T14:27:44.284Z,51.52
2022-10-03T14:29:06.694Z,51.50
2022-10-03T14:30:15.095Z,51.47
2022-10-03T14:32:53.415Z,51.47
2022-10-03T14:34:02.745Z,51.45
2022-10-03T14:36:49.984Z,51.48
2022-10-03T14:39:45.710Z,51.48
2022-10-03T14:40:54.455Z,51.44
2022-10-03T14:42:22.864Z,51.50
2022-10-03T14:44:49.137Z,51.67
2022-10-03T14:45:53.223Z,51.67
2022-10-03T14:46:59.263Z,51.72
2022-10-03T14:48:14.931Z,51.71
2022-10-03T14:49:47.165Z,51.70
2022-10-03T14:50:26.485Z,51.68
2022-10-03T14:51:49.615Z,51.69
2022-10-03T14:53:07.034Z,51.72
2022-10-03T14:55:41.274Z,51.89
2022-10-03T14:58:19.014Z,52.08
2022-10-03T14:59:25.350Z,52.05
2022-10-03T15:00:33.729Z,52.16
2022-10-03T15:01:37.216Z,52.22
2022-10-03T15:02:43.577Z,52.19
2022-10-03T15:03:55.540Z,52.22
2022-10-03T15:05:05.445Z,52.24
2022-10-03T15:06:24.514Z,52.28
2022-10-03T15:07:38.606Z,52.36
2022-10-03T15:08:43.444Z,52.42
2022-10-03T15:09:46.679Z,52.46
2022-10-03T15:10:51.182Z,52.53
2022-10-03T15:11:57.675Z,52.54
2022-10-03T15:13:05.780Z,52.51
2022-10-03T15:14:09.059Z,52.53
2022-10-03T15:15:15.663Z,52.54
2022-10-03T15:16:19.873Z,52.54
2022-10-03T15:17:24.998Z,52.59
2022-10-03T15:18:27.035Z,52.62
2022-10-03T15:19:39.001Z,52.57
2022-10-03T15:20:42.217Z,52.58
2022-10-03T15:21:46.289Z,52.59
2022-10-03T15:22:51.161Z,52.62
2022-10-03T15:24:08.539Z,52.67
2022-10-03T15:25:31.494Z,52.74
2022-10-03T15:26:34.958Z,52.76
2022-10-03T15:27:39.572Z,52.74
2022-10-03T15:30:00.968Z,52.85
2022-10-03T15:31:12.490Z,52.83
2022-10-03T15:32:22.037Z,52.83
2022-10-03T15:33:31.514Z,53.04
2022-10-03T15:34:38.822Z,53.04
2022-10-03T15:35:41.681Z,53.04
2022-10-03T15:36:47.465Z,53.04
2022-10-03T15:37:49.631Z,53.04
2022-10-03T15:38:59.948Z,53.07
2022-10-03T15:40:12.145Z,53.07
2022-10-03T15:41:15.764Z,53.06
2022-10-03T15:42:22.510Z,53.08
2022-10-03T15:44:55.928Z,53.11
2022-10-03T15:45:59.661Z,53.06
2022-10-03T15:47:11.499Z,53.06
2022-10-03T15:48:16.783Z,53.08
2022-10-03T15:49:22.570Z,53.10
2022-10-03T15:50:30.303Z,53.14
2022-10-03T15:51:34.218Z,53.17
2022-10-03T15:52:39.749Z,53.18
2022-10-03T15:53:41.803Z,53.21
2022-10-03T15:56:13.161Z,53.32
2022-10-03T15:58:34.394Z,53.29
2022-10-03T15:59:36.956Z,53.27
2022-10-03T16:00:39.210Z,53.31
2022-10-03T16:01:43.889Z,53.27
2022-10-03T16:02:48.733Z,53.25
2022-10-03T16:03:53.397Z,53.27
2022-10-03T16:04:55.599Z,53.21
2022-10-03T16:06:11.097Z,53.29
2022-10-03T16:07:32.458Z,53.29
2022-10-03T16:08:38.107Z,53.29
2022-10-03T16:09:54.925Z,53.23
2022-10-03T16:11:11.234Z,53.25
2022-10-03T16:12:39.490Z,53.23
2022-10-03T16:13:43.668Z,53.21
2022-10-03T16:14:51.066Z,53.24
2022-10-03T16:16:16.342Z,53.26
2022-10-03T16:17:39.160Z,53.24
2022-10-03T16:18:48.479Z,53.27
2022-10-03T16:19:58.985Z,53.29
2022-10-03T16:21:01.141Z,53.28
2022-10-03T16:22:22.167Z,53.33
2022-10-03T16:24:58.520Z,53.38
2022-10-03T16:27:33.718Z,53.38
2022-10-03T16:29:57.129Z,53.44
2022-10-03T16:31:05.789Z,53.45
2022-10-03T16:32:12.125Z,53.45
2022-10-03T16:33:20.364Z,53.50
2022-10-03T16:34:23.797Z,53.51
2022-10-03T16:35:29.627Z,53.55
2022-10-03T16:36:32.880Z,53.52
2022-10-03T16:37:35.493Z,53.54
2022-10-03T16:39:54.765Z,53.58
2022-10-03T16:41:00.856Z,53.55
2022-10-03T16:42:11.027Z,53.53
2022-10-03T16:43:14.725Z,53.55
2022-10-03T16:44:21.582Z,53.49
2022-10-03T16:46:53.700Z,53.52
2022-10-03T16:47:59.151Z,53.47
2022-10-03T16:49:04.625Z,53.47
2022-10-03T16:51:28.873Z,53.45
2022-10-03T16:52:38.771Z,53.46
2022-10-03T16:53:46.061Z,53.43
2022-10-03T16:54:49.088Z,53.43
2022-10-03T16:58:34.651Z,53.42
2022-10-03T16:59:37.508Z,53.37
2022-10-03T17:01:09.014Z,53.35
2022-10-03T17:01:58.781Z,53.38
2022-10-03T17:03:02.293Z,53.34
2022-10-03T17:05:27.176Z,53.31
2022-10-03T17:06:35.230Z,53.31
2022-10-03T17:07:45.991Z,53.31
2022-10-03T17:08:50.949Z,53.32
2022-10-03T17:09:55.523Z,53.41
2022-10-03T17:10:59.462Z,53.37
2022-10-03T17:12:02.108Z,53.36
2022-10-03T17:13:18.314Z,53.38
2022-10-03T17:14:21.061Z,53.36
2022-10-03T17:15:26.862Z,53.36
2022-10-03T17:16:48.164Z,53.34
2022-10-03T17:19:32.918Z,53.33
2022-10-03T17:20:42.284Z,53.35
2022-10-03T17:21:47.299Z,53.31
2022-10-03T17:22:58.919Z,53.39
2022-10-03T17:24:11.218Z,53.42
2022-10-03T17:25:19.839Z,53.46
2022-10-03T17:26:38.211Z,53.46
2022-10-03T17:27:40.626Z,53.46
2022-10-03T17:30:03.592Z,53.48
2022-10-03T17:32:40.790Z,53.56
2022-10-03T17:33:47.100Z,53.50
2022-10-03T17:34:59.673Z,53.51
2022-10-03T17:36:05.676Z,53.48
2022-10-03T17:39:00.780Z,53.45
2022-10-03T17:40:23.179Z,53.44
2022-10-03T17:41:39.845Z,53.47
2022-10-03T17:44:05.394Z,53.51
2022-10-03T17:47:00.609Z,53.65
2022-10-03T17:48:15.714Z,53.76
2022-10-03T17:49:37.559Z,53.66
2022-10-03T17:50:52.741Z,53.50
2022-10-03T17:51:55.003Z,53.44
2022-10-03T17:52:59.332Z,53.39
2022-10-03T17:55:22.522Z,53.32
2022-10-03T17:56:25.059Z,53.27
2022-10-03T17:57:39.859Z,53.27
2022-10-03T17:58:49.996Z,53.25
2022-10-03T18:01:47.126Z,53.13
2022-10-03T18:03:16.100Z,53.09
2022-10-03T18:04:20.670Z,53.08
2022-10-03T18:06:53.933Z,53.06
2022-10-03T18:07:56.655Z,53.07
2022-10-03T18:08:59.414Z,53.07
2022-10-03T18:10:01.396Z,53.08
2022-10-03T18:11:03.375Z,53.08
2022-10-03T18:13:39.478Z,53.07
2022-10-03T18:14:45.485Z,53.04
2022-10-03T18:15:57.204Z,53.04
2022-10-03T18:17:10.349Z,53.05
2022-10-03T18:18:49.159Z,53.01
2022-10-03T18:20:04.068Z,52.99
2022-10-03T18:22:24.870Z,53.00
2022-10-03T18:23:54.634Z,53.01
2022-10-03T18:24:52.150Z,53.06
2022-10-03T18:26:20.233Z,53.03
2022-10-03T18:27:39.433Z,53.05
2022-10-03T18:28:55.760Z,53.03
2022-10-03T18:31:21.662Z,53.07
2022-10-03T18:32:25.776Z,53.09
2022-10-03T18:33:37.928Z,53.16
2022-10-03T18:35:08.442Z,53.22
2022-10-03T18:37:32.787Z,53.29
2022-10-03T18:38:38.376Z,53.40
2022-10-03T18:39:41.683Z,53.47
2022-10-03T18:40:57.371Z,53.55
2022-10-03T18:42:00.767Z,53.60
2022-10-03T18:43:04.452Z,53.65
2022-10-03T18:44:10.649Z,53.69
2022-10-03T18:45:18.924Z,53.72
2022-10-03T18:46:27.078Z,53.75
2022-10-03T18:47:40.940Z,53.75
2022-10-03T18:49:28.522Z,53.80
2022-10-03T18:50:07.666Z,53.79
2022-10-03T18:51:14.363Z,53.75
2022-10-03T18:52:22.385Z,53.81
2022-10-03T18:53:48.637Z,53.83
2022-10-03T18:55:13.221Z,53.87
2022-10-03T18:56:14.755Z,53.86
2022-10-03T18:57:35.717Z,53.88
2022-10-03T18:59:59.831Z,53.97
2022-10-03T19:01:09.541Z,53.98
2022-10-03T19:03:33.648Z,54.03
2022-10-03T19:05:57.003Z,54.04
2022-10-03T19:06:59.536Z,54.03
2022-10-03T19:08:20.851Z,54.00
2022-10-03T19:11:04.175Z,53.94
2022-10-03T19:13:54.085Z,53.96
2022-10-03T19:15:16.792Z,53.98
2022-10-03T19:16:25.857Z,53.92
2022-10-03T19:17:44.208Z,53.90
2022-10-03T19:18:52.995Z,53.89
2022-10-03T19:21:16.301Z,54.93
2022-10-03T19:22:39.140Z,54.66
2022-10-03T19:23:42.492Z,54.73
2022-10-03T19:24:58.454Z,54.71
2022-10-03T19:25:53.116Z,54.89
2022-10-03T19:27:04.603Z,55.04
2022-10-03T19:28:20.486Z,55.12
2022-10-03T19:29:25.945Z,55.22
2022-10-03T19:30:30.901Z,55.35
2022-10-03T19:31:41.965Z,55.50
2022-10-03T19:32:54.321Z,55.58
2022-10-03T19:34:06.135Z,55.63
2022-10-03T19:35:10.049Z,55.67
2022-10-03T19:37:46.148Z,55.93
2022-10-03T19:38:49.490Z,55.90