createdAt,value
2019-06-27T00:01:44.944Z,28.00
2019-06-27T00:03:49.791Z,27.90
2019-06-27T00:05:54.398Z,27.80
2019-06-27T00:07:59.040Z,27.80
2019-06-27T00:10:04.693Z,27.80
2019-06-27T00:12:09.394Z,27.70
2019-06-27T00:14:14.016Z,27.60
2019-06-27T00:16:19.981Z,27.60
2019-06-27T00:18:24.612Z,27.50
2019-06-27T00:20:29.412Z,27.50
2019-06-27T00:22:34.756Z,27.50
2019-06-27T00:24:39.266Z,27.50
2019-06-27T00:26:56.663Z,27.50
2019-06-27T00:28:50.280Z,27.50
2019-06-27T00:30:54.864Z,27.50
2019-06-27T00:32:59.489Z,27.40
2019-06-27T00:35:04.513Z,27.40
2019-06-27T00:37:09.174Z,27.40
2019-06-27T00:39:13.932Z,27.30
2019-06-27T00:41:18.521Z,27.40
2019-06-27T00:43:23.189Z,27.30
2019-06-27T00:45:27.816Z,27.30
2019-06-27T00:47:33.545Z,27.30
2019-06-27T00:49:38.162Z,27.30
2019-06-27T00:51:45.276Z,27.20
2019-06-27T00:53:49.015Z,27.20
2019-06-27T00:55:53.892Z,27.20
2019-06-27T00:57:58.502Z,27.20
2019-06-27T01:00:03.356Z,27.10
2019-06-27T01:02:08.071Z,27.00
2019-06-27T01:04:14.404Z,26.90
2019-06-27T01:06:19.081Z,26.90
2019-06-27T01:08:23.677Z,26.90
2019-06-27T01:10:29.944Z,26.90
2019-06-27T01:12:34.528Z,26.90
2019-06-27T01:14:39.150Z,26.70
2019-06-27T01:16:43.813Z,26.80
2019-06-27T01:18:48.467Z,26.70
2019-06-27T01:20:53.162Z,26.70
2019-06-27T01:22:57.761Z,26.70
2019-06-27T01:25:02.412Z,26.70
2019-06-27T01:27:07.126Z,26.70
2019-06-27T01:29:11.745Z,26.70
2019-06-27T01:31:16.418Z,26.70
2019-06-27T01:33:21.076Z,26.60
2019-06-27T01:35:25.720Z,26.50
2019-06-27T01:37:30.236Z,26.50
2019-06-27T01:39:34.868Z,26.40
2019-06-27T01:41:39.479Z,26.40
2019-06-27T01:43:44.136Z,26.40
2019-06-27T01:45:56.589Z,26.30
2019-06-27T01:48:00.865Z,26.20
2019-06-27T01:50:06.026Z,26.20
2019-06-27T01:52:10.644Z,26.20
2019-06-27T01:54:15.673Z,26.10
2019-06-27T01:56:21.739Z,26.20
2019-06-27T01:58:26.362Z,26.20
2019-06-27T02:00:30.960Z,26.20
2019-06-27T02:02:35.607Z,26.20
2019-06-27T02:04:40.211Z,26.20
2019-06-27T02:06:44.887Z,26.20
2019-06-27T02:08:49.443Z,26.10
2019-06-27T02:10:54.091Z,26.20
2019-06-27T02:12:58.782Z,26.10
2019-06-27T02:15:03.422Z,26.10
2019-06-27T02:17:09.342Z,26.00
2019-06-27T02:19:14.189Z,26.00
2019-06-27T02:21:18.795Z,26.00
2019-06-27T02:23:25.311Z,26.00
2019-06-27T02:25:30.393Z,25.80
2019-06-27T02:27:35.047Z,25.80
2019-06-27T02:29:39.677Z,25.70
2019-06-27T02:31:44.578Z,25.60
2019-06-27T02:33:49.220Z,25.70
2019-06-27T02:35:53.825Z,25.60
2019-06-27T02:37:58.547Z,25.60
2019-06-27T02:40:03.274Z,25.60
2019-06-27T02:42:08.052Z,25.60
2019-06-27T02:44:12.793Z,25.50
2019-06-27T02:46:17.417Z,25.40
2019-06-27T02:48:21.915Z,25.50
2019-06-27T02:50:26.774Z,25.50
2019-06-27T02:52:31.347Z,25.40
2019-06-27T02:54:36.002Z,25.40
2019-06-27T02:56:40.968Z,25.30
2019-06-27T02:58:45.773Z,25.40
2019-06-27T03:00:50.363Z,25.40
2019-06-27T03:02:55.246Z,25.40
2019-06-27T03:05:02.135Z,25.30
2019-06-27T03:07:08.234Z,25.30
2019-06-27T03:09:13.930Z,25.20
2019-06-27T03:11:18.469Z,25.10
2019-06-27T03:13:23.022Z,25.00
2019-06-27T03:15:27.791Z,24.90
2019-06-27T03:17:32.369Z,24.90
2019-06-27T03:19:36.936Z,24.90
2019-06-27T03:21:41.452Z,24.80
2019-06-27T03:23:46.013Z,24.80
2019-06-27T03:25:52.873Z,24.80
2019-06-27T03:27:57.505Z,24.80
2019-06-27T03:30:02.155Z,24.80
2019-06-27T03:32:09.743Z,24.80
2019-06-27T03:34:14.369Z,24.80
2019-06-27T03:36:33.065Z,24.70
2019-06-27T03:38:28.102Z,24.70
2019-06-27T03:40:32.733Z,24.70
2019-06-27T03:42:37.250Z,24.70
2019-06-27T03:44:41.822Z,24.70
2019-06-27T03:46:46.369Z,24.60
2019-06-27T03:48:50.889Z,24.60
2019-06-27T03:50:56.451Z,24.60
2019-06-27T03:53:01.278Z,24.60
2019-06-27T03:55:06.140Z,24.60
2019-06-27T05:37:28.607Z,25.50
2019-06-27T05:40:31.462Z,25.60
2019-06-27T05:43:04.014Z,25.60
2019-06-27T05:52:36.676Z,25.50
2019-06-27T07:37:06.943Z,30.20
2019-06-27T07:39:25.329Z,30.30
2019-06-27T07:41:36.274Z,30.50
2019-06-27T07:43:55.666Z,30.50
2019-06-27T07:46:24.446Z,30.50
2019-06-27T07:48:36.071Z,30.60
2019-06-27T07:50:52.263Z,30.40
2019-06-27T07:53:28.803Z,30.20
2019-06-27T07:55:53.923Z,30.20
2019-06-27T07:58:10.616Z,30.30
2019-06-27T08:00:29.251Z,30.40
2019-06-27T08:02:47.050Z,30.60
2019-06-27T08:05:05.939Z,30.90
2019-06-27T08:07:25.811Z,31.10
2019-06-27T08:09:39.494Z,31.30
2019-06-27T08:12:05.617Z,31.20
2019-06-27T08:14:28.382Z,31.00
2019-06-27T08:16:43.809Z,30.90
2019-06-27T08:18:59.060Z,30.90
2019-06-27T08:21:18.072Z,30.80
2019-06-27T08:23:41.394Z,30.60
2019-06-27T08:25:49.881Z,30.60
2019-06-27T08:28:05.928Z,30.80
2019-06-27T08:30:27.228Z,31.00
2019-06-27T08:32:44.285Z,31.20
2019-06-27T08:35:02.536Z,31.30
2019-06-27T08:37:32.411Z,31.40
2019-06-27T08:39:46.947Z,31.60
2019-06-27T08:42:01.095Z,31.70
2019-06-27T08:44:18.159Z,31.60
2019-06-27T08:46:29.794Z,31.70
2019-06-27T08:48:47.022Z,31.90
2019-06-27T08:51:09.656Z,32.00
2019-06-27T08:53:25.019Z,32.10
2019-06-27T08:55:41.855Z,32.20
2019-06-27T08:57:55.711Z,32.20
2019-06-27T09:00:12.091Z,32.20
2019-06-27T09:02:32.031Z,32.30
2019-06-27T09:04:55.089Z,32.50
2019-06-27T09:07:04.031Z,32.60
2019-06-27T09:09:17.736Z,32.40
2019-06-27T09:11:45.163Z,32.20
2019-06-27T09:14:03.150Z,32.00
2019-06-27T09:16:21.793Z,32.00
2019-06-27T09:18:34.948Z,32.00
2019-06-27T09:20:49.927Z,32.10
2019-06-27T09:23:13.430Z,32.10
2019-06-27T09:25:27.005Z,32.10
2019-06-27T09:27:50.385Z,32.10
2019-06-27T09:29:57.594Z,32.10
2019-06-27T09:32:03.571Z,32.10
2019-06-27T09:34:21.554Z,32.30
2019-06-27T09:36:46.289Z,32.50
2019-06-27T09:39:01.517Z,32.80
2019-06-27T09:41:10.656Z,32.90
2019-06-27T09:43:23.421Z,32.50
2019-06-27T09:45:52.190Z,32.30
2019-06-27T09:48:05.141Z,32.50
2019-06-27T09:50:21.740Z,32.70
2019-06-27T09:52:41.037Z,32.70
2019-06-27T09:54:56.598Z,32.80
2019-06-27T09:57:15.694Z,32.70
2019-06-27T09:59:36.162Z,32.80
2019-06-27T10:01:52.247Z,32.60
2019-06-27T10:04:13.083Z,32.60
2019-06-27T10:07:00.636Z,32.70
2019-06-27T10:09:21.951Z,32.70
2019-06-27T10:14:38.151Z,32.90
2019-06-27T10:16:50.963Z,33.10
2019-06-27T10:19:05.139Z,33.30
2019-06-27T10:21:17.836Z,33.20
2019-06-27T10:23:45.519Z,33.10
2019-06-27T10:26:03.562Z,33.10
2019-06-27T10:28:28.890Z,33.30
2019-06-27T10:31:25.430Z,33.30
2019-06-27T10:33:43.725Z,33.40
2019-06-27T10:36:01.285Z,33.50
2019-06-27T10:38:14.632Z,33.50
2019-06-27T10:40:31.151Z,33.50
2019-06-27T10:42:48.832Z,33.60
2019-06-27T10:44:59.607Z,33.50
2019-06-27T10:47:12.615Z,33.70
2019-06-27T10:49:36.042Z,33.80
2019-06-27T10:51:56.124Z,33.70
2019-06-27T10:54:12.348Z,33.70
2019-06-27T10:56:29.219Z,33.70
2019-06-27T10:58:43.762Z,33.70
2019-06-27T11:01:00.806Z,33.60
2019-06-27T11:03:44.157Z,33.60
2019-06-27T11:06:08.732Z,33.50
2019-06-27T11:08:25.274Z,33.50
2019-06-27T11:10:44.612Z,33.80
2019-06-27T11:13:04.274Z,33.90
2019-06-27T11:15:42.280Z,34.20
2019-06-27T11:18:22.886Z,34.40
2019-06-27T11:23:21.997Z,34.80
2019-06-27T11:25:34.501Z,34.60
2019-06-27T11:27:49.332Z,34.40
2019-06-27T11:30:03.501Z,34.20
2019-06-27T11:32:14.934Z,34.20
2019-06-27T11:34:25.661Z,34.30
2019-06-27T11:36:57.993Z,34.30
2019-06-27T11:39:23.251Z,34.40
2019-06-27T11:41:41.262Z,34.50
2019-06-27T11:44:23.108Z,34.50
2019-06-27T11:46:34.662Z,34.60
2019-06-27T11:51:29.748Z,34.50
2019-06-27T11:53:58.312Z,34.60
2019-06-27T11:56:14.780Z,34.60
2019-06-27T11:58:29.039Z,34.90
2019-06-27T12:00:58.447Z,35.10
2019-06-27T12:03:17.112Z,35.40
2019-06-27T12:05:33.116Z,35.40
2019-06-27T12:08:04.006Z,35.70
2019-06-27T12:10:34.551Z,35.70
2019-06-27T12:12:40.870Z,35.60
2019-06-27T12:14:54.744Z,35.70
2019-06-27T12:17:10.003Z,35.80
2019-06-27T12:19:26.942Z,36.10
2019-06-27T12:22:01.382Z,36.30
2019-06-27T12:24:13.354Z,36.50
2019-06-27T12:26:37.774Z,36.60
2019-06-27T12:29:11.335Z,36.70
2019-06-27T12:34:06.947Z,36.70
2019-06-27T12:36:18.892Z,36.40
2019-06-27T12:38:36.534Z,36.50
2019-06-27T12:40:47.862Z,36.60
2019-06-27T12:43:19.478Z,36.70
2019-06-27T12:45:35.135Z,36.40
2019-06-27T12:47:49.240Z,36.30
2019-06-27T12:50:02.836Z,36.30
2019-06-27T12:52:10.053Z,36.40
2019-06-27T12:54:23.634Z,36.50
2019-06-27T12:56:38.251Z,36.50
2019-06-27T12:58:56.389Z,36.40
2019-06-27T13:01:11.691Z,36.70
2019-06-27T13:03:22.962Z,37.00
2019-06-27T13:05:48.053Z,37.10
2019-06-27T13:08:09.220Z,36.70
2019-06-27T13:10:35.518Z,36.80
2019-06-27T13:12:58.350Z,37.00
2019-06-27T13:15:09.668Z,37.10
2019-06-27T13:17:21.821Z,37.00
2019-06-27T13:19:41.472Z,36.80
2019-06-27T13:22:02.008Z,36.90
2019-06-27T13:24:28.769Z,37.50
2019-06-27T13:27:07.099Z,37.80
2019-06-27T13:29:26.803Z,38.30
2019-06-27T13:31:41.489Z,38.30
2019-06-27T13:34:08.411Z,38.20
2019-06-27T13:36:27.132Z,38.20
2019-06-27T13:41:49.022Z,38.40
2019-06-27T13:44:09.959Z,38.90
2019-06-27T13:49:11.826Z,39.10
2019-06-27T13:51:21.614Z,38.70
2019-06-27T13:53:57.448Z,38.30
2019-06-27T13:56:12.661Z,38.00
2019-06-27T13:58:30.502Z,38.10
2019-06-27T14:01:06.630Z,37.80
2019-06-27T14:03:49.704Z,38.00
2019-06-27T14:09:53.795Z,38.40
2019-06-27T14:12:04.235Z,38.20
2019-06-27T14:15:01.479Z,38.10
2019-06-27T14:17:18.018Z,38.20
2019-06-27T14:19:36.290Z,38.20
2019-06-27T14:21:53.100Z,38.60
2019-06-27T14:24:05.603Z,38.60
2019-06-27T14:26:21.522Z,38.80
2019-06-27T14:28:37.077Z,39.10
2019-06-27T14:30:47.494Z,39.50
2019-06-27T14:33:22.173Z,39.60
2019-06-27T14:35:41.446Z,39.60
2019-06-27T14:38:04.853Z,39.10
2019-06-27T14:40:20.810Z,39.30
2019-06-27T14:42:33.234Z,39.80
2019-06-27T14:45:04.371Z,39.90
2019-06-27T14:47:38.181Z,39.90
2019-06-27T14:49:51.185Z,39.90
2019-06-27T14:52:12.840Z,40.30
2019-06-27T14:54:30.319Z,40.40
2019-06-27T14:56:47.422Z,40.10
2019-06-27T14:59:15.435Z,39.30
2019-06-27T15:01:27.534Z,39.00
2019-06-27T15:03:47.918Z,39.00
2019-06-27T15:06:23.273Z,39.00
2019-06-27T15:08:39.063Z,39.50
2019-06-27T15:11:14.682Z,39.60
2019-06-27T15:13:32.074Z,39.70
2019-06-27T15:15:47.902Z,39.80
2019-06-27T15:18:04.842Z,40.10
2019-06-27T15:20:23.543Z,40.20
2019-06-27T15:22:44.364Z,40.20
2019-06-27T15:24:56.823Z,40.10
2019-06-27T15:27:06.032Z,40.30
2019-06-27T15:29:26.205Z,40.60
2019-06-27T15:34:28.047Z,40.70
2019-06-27T15:36:44.520Z,40.60
2019-06-27T15:39:01.224Z,40.70
2019-06-27T15:41:12.777Z,40.80
2019-06-27T15:43:39.106Z,40.80
2019-06-27T15:48:25.469Z,41.10
2019-06-27T15:50:55.562Z,40.80
2019-06-27T15:53:09.476Z,40.60
2019-06-27T15:55:45.562Z,40.60
2019-06-27T16:00:33.533Z,40.20
2019-06-27T16:02:47.878Z,40.30
2019-06-27T16:05:05.816Z,40.10
2019-06-27T16:07:28.084Z,40.20
2019-06-27T16:09:54.473Z,40.10
2019-06-27T16:12:11.179Z,40.20
2019-06-27T16:14:28.132Z,40.30
2019-06-27T16:16:42.388Z,40.40
2019-06-27T16:19:02.202Z,40.20
2019-06-27T16:21:19.402Z,40.00
2019-06-27T16:23:42.674Z,39.80
2019-06-27T16:25:53.220Z,39.90
2019-06-27T16:28:12.042Z,40.10
2019-06-27T16:30:28.338Z,40.30
2019-06-27T16:32:41.740Z,40.30
2019-06-27T16:35:00.680Z,40.10
2019-06-27T16:37:21.001Z,40.10
2019-06-27T16:39:28.434Z,40.20
2019-06-27T16:41:51.859Z,40.00
2019-06-27T16:44:17.542Z,39.80
2019-06-27T16:46:47.340Z,40.00
2019-06-27T16:49:06.775Z,40.20
2019-06-27T16:51:24.413Z,40.40
2019-06-27T16:53:43.135Z,40.60
2019-06-27T16:55:55.975Z,40.40
2019-06-27T16:58:10.020Z,40.30
2019-06-27T17:00:21.885Z,40.40
2019-06-27T17:02:35.922Z,40.30
2019-06-27T17:04:46.799Z,40.40
2019-06-27T17:07:05.726Z,40.30
2019-06-27T17:09:18.334Z,40.20
2019-06-27T17:11:26.623Z,40.30
2019-06-27T17:13:45.450Z,40.40
2019-06-27T17:15:56.510Z,40.30
2019-06-27T17:18:11.258Z,40.10
2019-06-27T17:20:23.393Z,39.80
2019-06-27T17:22:32.597Z,39.60
2019-06-27T17:24:44.725Z,39.60
2019-06-27T17:26:56.573Z,39.60
2019-06-27T17:29:04.367Z,39.40
2019-06-27T17:31:15.122Z,39.40
2019-06-27T17:33:26.942Z,39.10
2019-06-27T17:35:42.184Z,38.80
2019-06-27T17:37:56.842Z,38.80
2019-06-27T17:40:11.342Z,38.80
2019-06-27T17:42:41.769Z,38.80
2019-06-27T17:45:02.815Z,38.80
2019-06-27T17:47:40.600Z,38.50
2019-06-27T17:49:52.560Z,38.30
2019-06-27T17:52:04.658Z,37.70
2019-06-27T17:54:19.685Z,37.50
2019-06-27T17:56:34.197Z,37.20
2019-06-27T17:58:53.710Z,37.40
2019-06-27T18:01:13.134Z,37.40
2019-06-27T18:03:51.701Z,37.50
2019-06-27T18:06:08.527Z,37.40
2019-06-27T18:08:28.039Z,37.20
2019-06-27T18:10:43.972Z,36.70
2019-06-27T18:12:59.372Z,35.70
2019-06-27T18:15:09.928Z,34.70
2019-06-27T18:17:33.572Z,33.90
2019-06-27T18:19:37.738Z,33.20
2019-06-27T18:21:50.657Z,32.60
2019-06-27T18:24:08.078Z,32.10
2019-06-27T18:26:29.759Z,31.90
2019-06-27T18:28:55.940Z,31.50
2019-06-27T18:31:05.670Z,31.30
2019-06-27T18:33:22.247Z,30.90
2019-06-27T18:35:40.118Z,30.80
2019-06-27T18:37:55.919Z,30.60
2019-06-27T18:40:06.914Z,30.40
2019-06-27T18:42:20.441Z,30.20
2019-06-27T18:44:35.826Z,30.00
2019-06-27T18:46:49.422Z,29.80
2019-06-27T18:48:59.760Z,29.70
2019-06-27T18:51:12.096Z,29.50
2019-06-27T18:53:25.761Z,29.40
2019-06-27T18:55:35.518Z,29.30
2019-06-27T18:57:54.241Z,29.20
2019-06-27T19:00:02.822Z,29.10
2019-06-27T19:02:11.438Z,28.90
2019-06-27T19:04:20.746Z,28.80
2019-06-27T19:06:32.339Z,28.70
2019-06-27T19:08:47.724Z,28.60
2019-06-27T19:11:11.147Z,28.50
2019-06-27T19:13:22.819Z,28.50
2019-06-27T19:15:35.999Z,28.40
2019-06-27T19:17:47.689Z,28.30
2019-06-27T19:20:01.688Z,28.20
2019-06-27T19:22:32.436Z,28.20
2019-06-27T19:24:54.169Z,28.00
2019-06-27T19:27:11.979Z,28.00
2019-06-27T19:29:28.260Z,27.90
2019-06-27T19:31:40.589Z,27.80
2019-06-27T19:33:58.993Z,27.80
2019-06-27T19:36:16.817Z,27.70
2019-06-27T19:38:34.687Z,27.60
2019-06-27T19:40:48.723Z,27.60
2019-06-27T19:43:23.366Z,27.50
2019-06-27T19:45:28.573Z,27.40
2019-06-27T19:48:00.985Z,27.40
2019-06-27T19:50:18.209Z,27.30
2019-06-27T19:52:34.289Z,27.20
2019-06-27T19:54:50.095Z,27.20
2019-06-27T19:57:03.939Z,27.10
2019-06-27T19:59:25.353Z,27.10
2019-06-27T20:01:40.718Z,27.00
2019-06-27T20:04:01.264Z,26.90
2019-06-27T20:06:14.023Z,26.90
2019-06-27T20:08:28.689Z,26.70
2019-06-27T20:10:45.462Z,26.70
2019-06-27T20:15:56.818Z,26.60
2019-06-27T20:18:15.444Z,26.60
2019-06-27T20:20:28.463Z,26.50
2019-06-27T20:22:41.702Z,26.40
2019-06-27T20:25:00.993Z,26.40
2019-06-27T20:27:13.633Z,26.30
2019-06-27T20:29:30.721Z,26.20
2019-06-27T20:31:52.210Z,26.10
2019-06-27T20:34:02.018Z,26.00
2019-06-27T20:36:13.106Z,25.90
2019-06-27T20:38:35.506Z,25.80
2019-06-27T20:40:48.179Z,25.70
2019-06-27T20:43:05.867Z,25.60
2019-06-27T20:45:25.136Z,25.50
2019-06-27T20:47:44.910Z,25.50
2019-06-27T20:52:30.930Z,25.50
2019-06-27T20:54:48.358Z,25.40
2019-06-27T20:57:11.645Z,25.40
2019-06-27T20:59:29.680Z,25.30
2019-06-27T21:01:47.022Z,25.30
2019-06-27T21:04:00.414Z,25.20
2019-06-27T21:06:24.332Z,25.20
2019-06-27T21:08:50.193Z,25.10
2019-06-27T21:10:57.185Z,25.10
2019-06-27T21:13:10.545Z,25.00
2019-06-27T21:15:31.304Z,25.00
2019-06-27T21:17:46.782Z,25.00
2019-06-27T21:19:59.975Z,25.00
2019-06-27T21:22:15.828Z,24.90
2019-06-27T21:24:27.902Z,24.80
2019-06-27T21:26:42.487Z,24.80
2019-06-27T21:28:57.487Z,24.70
2019-06-27T21:31:08.909Z,24.70
2019-06-27T21:33:26.451Z,24.70
2019-06-27T21:35:38.808Z,24.60
2019-06-27T21:37:55.600Z,24.60
2019-06-27T21:40:07.131Z,24.60
2019-06-27T21:42:24.057Z,24.50
2019-06-27T21:44:46.278Z,24.50
2019-06-27T21:47:04.811Z,24.40
2019-06-27T21:49:15.650Z,24.40
2019-06-27T21:51:29.582Z,24.30
2019-06-27T21:53:45.543Z,24.30
2019-06-27T21:55:55.138Z,24.30
2019-06-27T21:58:05.841Z,24.20
2019-06-27T22:00:18.243Z,24.20
2019-06-27T22:02:34.731Z,24.20
2019-06-27T22:04:57.778Z,24.20
2019-06-27T22:07:18.445Z,24.30
2019-06-27T22:09:33.681Z,24.30
2019-06-27T22:11:43.584Z,24.30
2019-06-27T22:13:52.995Z,24.20
2019-06-27T22:16:03.018Z,24.20
2019-06-27T22:18:15.763Z,24.20
2019-06-27T22:20:30.473Z,24.10
2019-06-27T22:22:51.214Z,24.00
2019-06-27T22:24:57.186Z,24.00
2019-06-27T22:27:05.142Z,23.90
2019-06-27T22:29:20.911Z,23.80
2019-06-27T22:31:34.843Z,23.70
2019-06-27T22:33:52.768Z,23.70
2019-06-27T22:36:18.723Z,23.60
2019-06-27T22:38:40.877Z,23.60
2019-06-27T22:41:15.383Z,23.50
2019-06-27T22:43:55.393Z,23.40
2019-06-27T22:46:23.374Z,23.40
2019-06-27T22:48:35.770Z,23.30
2019-06-27T22:51:10.865Z,23.20
2019-06-27T22:53:20.905Z,23.20
2019-06-27T22:55:29.787Z,23.10
2019-06-27T22:57:41.190Z,23.00
2019-06-27T22:59:57.632Z,23.00
2019-06-27T23:02:09.975Z,23.00
2019-06-27T23:04:26.320Z,23.00
2019-06-27T23:06:38.485Z,22.90
2019-06-27T23:08:50.667Z,22.90
2019-06-27T23:11:24.095Z,22.90
2019-06-27T23:13:38.539Z,22.80
2019-06-27T23:15:49.147Z,22.80
2019-06-27T23:18:02.271Z,22.80
2019-06-27T23:20:16.372Z,22.80
2019-06-27T23:22:25.236Z,22.80
2019-06-27T23:24:43.709Z,22.80
2019-06-27T23:27:22.827Z,22.80
2019-06-27T23:29:36.887Z,22.80
2019-06-27T23:31:56.132Z,22.80
2019-06-27T23:34:14.280Z,22.80
2019-06-27T23:36:33.263Z,22.70
2019-06-27T23:38:45.565Z,22.70
2019-06-27T23:40:51.937Z,22.70
2019-06-27T23:43:00.318Z,22.70
2019-06-27T23:45:11.301Z,22.80
2019-06-27T23:47:23.925Z,22.70
2019-06-27T23:49:34.778Z,22.60
2019-06-27T23:51:41.312Z,22.60
2019-06-27T23:53:57.968Z,22.60
2019-06-27T23:56:06.862Z,22.50
2019-06-27T23:58:17.303Z,22.40
