createdAt,value
2022-08-31T00:00:28.997Z,84.94
2022-08-31T00:03:31.037Z,85.36
2022-08-31T00:06:34.206Z,84.86
2022-08-31T00:09:36.226Z,84.58
2022-08-31T00:12:38.249Z,84.84
2022-08-31T00:15:40.865Z,84.75
2022-08-31T00:18:42.868Z,84.71
2022-08-31T00:21:45.000Z,84.86
2022-08-31T00:24:47.014Z,84.94
2022-08-31T00:27:49.009Z,84.67
2022-08-31T00:30:51.091Z,84.73
2022-08-31T00:33:53.115Z,84.75
2022-08-31T00:36:55.240Z,84.66
2022-08-31T00:39:57.356Z,84.89
2022-08-31T00:43:00.600Z,85.24
2022-08-31T00:46:03.269Z,85.70
2022-08-31T00:49:10.464Z,85.97
2022-08-31T00:52:38.340Z,86.20
2022-08-31T00:55:40.685Z,86.37
2022-08-31T00:58:45.374Z,86.61
2022-08-31T01:01:56.386Z,86.58
2022-08-31T01:04:58.440Z,86.37
2022-08-31T01:08:01.831Z,86.19
2022-08-31T01:11:03.908Z,86.25
2022-08-31T01:14:07.089Z,86.40
2022-08-31T01:17:09.171Z,85.60
2022-08-31T01:20:27.597Z,85.88
2022-08-31T01:23:33.836Z,85.61
2022-08-31T01:26:37.969Z,85.73
2022-08-31T01:29:39.874Z,85.65
2022-08-31T01:32:41.815Z,85.40
2022-08-31T01:35:45.284Z,85.75
2022-08-31T01:38:52.985Z,85.63
2022-08-31T01:41:55.850Z,85.56
2022-08-31T01:44:57.877Z,85.99
2022-08-31T01:47:59.926Z,85.73
2022-08-31T01:51:03.157Z,85.78
2022-08-31T01:54:05.842Z,85.62
2022-08-31T01:57:07.887Z,85.65
2022-08-31T02:00:43.248Z,85.86
2022-08-31T02:03:45.384Z,85.82
2022-08-31T02:06:51.199Z,85.93
2022-08-31T02:09:54.580Z,85.58
2022-08-31T02:12:56.744Z,85.80
2022-08-31T02:16:05.773Z,86.28
2022-08-31T02:19:08.477Z,85.83
2022-08-31T02:22:10.566Z,86.56
2022-08-31T02:25:12.869Z,86.62
2022-08-31T02:28:15.028Z,86.54
2022-08-31T02:31:17.123Z,86.52
2022-08-31T02:34:27.055Z,86.32
2022-08-31T02:37:30.310Z,86.52
2022-08-31T02:40:35.258Z,86.26
2022-08-31T02:43:37.394Z,85.69
2022-08-31T02:46:39.567Z,86.05
2022-08-31T02:50:20.355Z,85.85
2022-08-31T02:53:23.432Z,85.91
2022-08-31T02:56:25.982Z,86.11
2022-08-31T02:59:29.429Z,86.39
2022-08-31T03:02:33.090Z,86.20
2022-08-31T03:05:35.393Z,86.48
2022-08-31T03:08:37.396Z,86.66
2022-08-31T03:11:39.445Z,86.64
2022-08-31T03:14:41.533Z,87.44
2022-08-31T03:17:43.553Z,87.51
2022-08-31T03:20:45.640Z,88.24
2022-08-31T03:23:48.836Z,89.02
2022-08-31T03:26:50.932Z,89.45
2022-08-31T03:29:53.210Z,89.62
2022-08-31T03:33:02.522Z,89.57
2022-08-31T03:36:06.356Z,89.57
2022-08-31T03:39:08.371Z,89.62
2022-08-31T03:42:10.412Z,89.60
2022-08-31T03:45:13.271Z,89.61
2022-08-31T03:48:16.351Z,89.51
2022-08-31T03:51:20.511Z,89.46
2022-08-31T03:54:22.996Z,89.06
2022-08-31T03:57:25.658Z,88.85
2022-08-31T04:00:28.952Z,88.96
2022-08-31T04:03:36.764Z,88.76
2022-08-31T04:06:57.154Z,88.60
2022-08-31T04:10:17.905Z,88.20
2022-08-31T04:13:40.664Z,87.90
2022-08-31T04:16:48.352Z,87.75
2022-08-31T04:20:17.257Z,87.44
2022-08-31T04:23:23.510Z,86.92
2022-08-31T04:26:37.872Z,86.63
2022-08-31T04:29:41.125Z,86.56
2022-08-31T04:32:43.121Z,85.83
2022-08-31T04:35:45.188Z,85.02
2022-08-31T04:38:49.845Z,85.29
2022-08-31T04:41:52.301Z,85.19
2022-08-31T04:44:55.169Z,84.96
2022-08-31T04:47:57.282Z,84.74
2022-08-31T04:51:05.537Z,84.36
2022-08-31T04:54:10.902Z,83.21
2022-08-31T04:57:12.958Z,82.23
2022-08-31T05:00:15.569Z,81.76
2022-08-31T05:03:55.423Z,80.94
2022-08-31T05:06:57.497Z,80.54
2022-08-31T05:10:00.828Z,80.95
2022-08-31T05:13:03.177Z,81.99
2022-08-31T05:16:10.102Z,82.89
2022-08-31T05:19:12.223Z,82.61
2022-08-31T05:22:14.294Z,82.03
2022-08-31T05:25:18.914Z,81.50
2022-08-31T05:28:20.950Z,80.74
2022-08-31T05:31:23.584Z,81.07
2022-08-31T05:34:26.652Z,80.97
2022-08-31T05:37:30.178Z,81.22
2022-08-31T05:40:32.617Z,81.03
2022-08-31T05:43:35.021Z,80.43
2022-08-31T05:46:37.905Z,80.77
2022-08-31T05:49:43.018Z,80.18
2022-08-31T05:52:48.967Z,79.74
2022-08-31T05:55:58.611Z,79.04
2022-08-31T05:59:00.616Z,78.42
2022-08-31T06:02:03.026Z,78.14
2022-08-31T06:05:08.826Z,77.01
2022-08-31T06:08:15.259Z,76.70
2022-08-31T06:11:23.752Z,75.82
2022-08-31T06:14:27.652Z,74.54
2022-08-31T06:17:32.093Z,75.00
2022-08-31T06:20:35.187Z,73.75
2022-08-31T06:23:37.870Z,74.10
2022-08-31T06:26:39.938Z,73.82
2022-08-31T06:29:51.669Z,73.58
2022-08-31T06:32:58.343Z,73.29
2022-08-31T06:36:08.677Z,72.85
2022-08-31T06:39:32.849Z,70.12
2022-08-31T06:42:48.835Z,70.31
2022-08-31T06:46:22.830Z,70.39
2022-08-31T06:49:35.961Z,69.98
2022-08-31T06:52:39.081Z,69.81
2022-08-31T06:55:55.475Z,68.09
2022-08-31T06:59:16.320Z,67.00
2022-08-31T07:02:31.473Z,67.95
2022-08-31T07:05:33.502Z,66.61
2022-08-31T07:08:36.905Z,63.01
2022-08-31T07:11:48.101Z,57.87
2022-08-31T07:14:55.347Z,57.00
2022-08-31T07:17:59.276Z,56.98
2022-08-31T07:21:14.589Z,57.36
2022-08-31T07:24:20.111Z,56.71
2022-08-31T07:27:22.187Z,54.18
2022-08-31T07:30:33.494Z,54.01
2022-08-31T07:33:37.419Z,53.30
2022-08-31T07:36:42.053Z,50.83
2022-08-31T07:39:54.314Z,51.09
2022-08-31T07:42:59.752Z,51.13
2022-08-31T07:46:03.523Z,52.15
2022-08-31T07:49:07.745Z,50.46
2022-08-31T07:52:10.115Z,49.62
2022-08-31T07:55:36.301Z,48.76
2022-08-31T07:58:42.427Z,49.13
2022-08-31T08:01:46.817Z,48.03
2022-08-31T08:04:50.136Z,46.91
2022-08-31T08:08:13.882Z,47.33
2022-08-31T08:11:30.998Z,48.73
2022-08-31T08:14:41.589Z,48.12
2022-08-31T08:17:56.733Z,47.67
2022-08-31T08:21:02.712Z,47.54
2022-08-31T08:24:05.063Z,46.34
2022-08-31T08:27:33.544Z,46.68
2022-08-31T08:30:54.542Z,44.77
2022-08-31T08:33:58.351Z,45.29
2022-08-31T08:37:00.991Z,47.51
2022-08-31T08:40:04.078Z,47.56
2022-08-31T08:43:19.680Z,49.63
2022-08-31T08:46:41.520Z,50.44
2022-08-31T08:49:54.455Z,48.92
2022-08-31T08:53:00.591Z,48.11
2022-08-31T08:56:17.446Z,48.45
2022-08-31T08:59:25.552Z,48.91
2022-08-31T09:03:05.702Z,47.99
2022-08-31T09:07:05.777Z,48.27
2022-08-31T09:10:13.752Z,44.57
2022-08-31T09:13:49.719Z,42.84
2022-08-31T09:17:12.646Z,44.13
2022-08-31T09:20:15.148Z,44.50
2022-08-31T09:23:17.499Z,45.36
2022-08-31T09:26:21.140Z,45.78
2022-08-31T09:29:41.449Z,43.74
2022-08-31T09:32:56.237Z,42.10
2022-08-31T09:36:19.966Z,43.83
2022-08-31T09:39:33.034Z,44.65
2022-08-31T09:42:39.396Z,44.21
2022-08-31T09:45:53.317Z,42.44
2022-08-31T09:48:57.739Z,42.52
2022-08-31T09:52:20.807Z,42.79
2022-08-31T09:55:25.193Z,42.44
2022-08-31T09:58:27.185Z,42.68
2022-08-31T10:01:35.856Z,40.94
2022-08-31T10:04:49.049Z,43.38
2022-08-31T10:07:59.587Z,43.56
2022-08-31T10:11:08.690Z,42.04
2022-08-31T10:14:28.052Z,42.88
2022-08-31T10:17:40.447Z,43.88
2022-08-31T10:21:04.219Z,43.98
2022-08-31T10:24:20.118Z,43.34
2022-08-31T10:27:29.508Z,44.28
2022-08-31T10:30:36.574Z,44.09
2022-08-31T10:33:48.727Z,42.34
2022-08-31T10:36:58.806Z,43.99
2022-08-31T10:40:08.007Z,44.67
2022-08-31T10:43:16.177Z,42.71
2022-08-31T10:46:18.285Z,42.02
2022-08-31T10:49:23.745Z,42.63
2022-08-31T10:52:33.040Z,42.89
2022-08-31T10:55:51.125Z,43.50
2022-08-31T10:59:28.931Z,43.06
2022-08-31T11:02:45.330Z,44.45
2022-08-31T11:05:58.866Z,44.12
2022-08-31T11:09:23.080Z,41.30
2022-08-31T11:12:31.143Z,41.97
2022-08-31T11:16:13.125Z,40.91
2022-08-31T11:19:48.230Z,41.04
2022-08-31T11:23:26.934Z,41.17
2022-08-31T11:26:47.819Z,41.35
2022-08-31T11:29:54.029Z,43.65
2022-08-31T11:33:10.784Z,43.80
2022-08-31T11:36:32.838Z,41.10
2022-08-31T11:39:38.075Z,41.41
2022-08-31T11:42:40.040Z,41.83
2022-08-31T11:45:43.146Z,39.99
2022-08-31T11:48:51.192Z,41.81
2022-08-31T11:51:53.873Z,40.04
2022-08-31T11:55:00.825Z,40.80
2022-08-31T11:58:02.800Z,40.06
2022-08-31T12:01:33.432Z,39.59
2022-08-31T12:04:35.389Z,39.24
2022-08-31T12:07:44.938Z,41.54
2022-08-31T12:11:06.931Z,38.78
2022-08-31T12:14:23.216Z,39.38
2022-08-31T12:17:56.129Z,40.04
2022-08-31T12:21:22.887Z,40.62
2022-08-31T12:24:37.837Z,41.80
2022-08-31T12:28:13.703Z,41.23
2022-08-31T12:31:18.361Z,41.94
2022-08-31T12:34:23.656Z,40.12
2022-08-31T12:37:33.582Z,39.02
2022-08-31T12:40:44.247Z,39.54
2022-08-31T12:43:48.473Z,39.08
2022-08-31T12:47:29.794Z,39.45
2022-08-31T12:50:37.321Z,39.65
2022-08-31T12:53:54.812Z,39.51
2022-08-31T12:57:29.986Z,39.74
2022-08-31T13:00:37.760Z,40.24
2022-08-31T13:03:44.414Z,41.22
2022-08-31T13:06:46.997Z,40.49
2022-08-31T13:10:07.555Z,39.09
2022-08-31T13:13:21.476Z,39.80
2022-08-31T13:16:23.576Z,37.63
2022-08-31T13:19:32.584Z,38.86
2022-08-31T13:22:37.591Z,37.72
2022-08-31T13:25:40.132Z,37.05
2022-08-31T13:28:42.139Z,37.44
2022-08-31T13:31:50.887Z,38.28
2022-08-31T13:34:52.924Z,38.03
2022-08-31T13:38:00.646Z,37.11
2022-08-31T13:41:02.754Z,38.22
2022-08-31T13:44:10.892Z,38.91
2022-08-31T13:47:20.299Z,36.40
2022-08-31T13:50:25.421Z,36.60
2022-08-31T13:53:44.299Z,37.93
2022-08-31T13:56:46.300Z,37.90
2022-08-31T13:59:48.863Z,37.25
2022-08-31T14:02:51.034Z,36.53
2022-08-31T14:05:53.260Z,35.88
2022-08-31T14:09:02.519Z,36.08
2022-08-31T14:12:04.669Z,35.76
2022-08-31T14:15:15.500Z,36.00
2022-08-31T14:18:28.183Z,36.40
2022-08-31T14:21:34.942Z,36.40
2022-08-31T14:24:36.966Z,36.33
2022-08-31T14:27:41.781Z,36.38
2022-08-31T14:30:44.027Z,37.02
2022-08-31T14:33:46.165Z,35.75
2022-08-31T14:36:52.234Z,36.30
2022-08-31T14:39:54.549Z,35.92
2022-08-31T14:42:56.607Z,35.21
2022-08-31T14:45:58.717Z,35.96
2022-08-31T14:49:00.741Z,36.67
2022-08-31T14:52:03.948Z,35.44
2022-08-31T14:55:06.387Z,35.57
2022-08-31T14:58:14.960Z,35.57
2022-08-31T15:01:17.191Z,37.62
2022-08-31T15:04:20.507Z,36.37
2022-08-31T15:07:22.508Z,37.63
2022-08-31T15:10:25.926Z,37.00
2022-08-31T15:13:28.523Z,36.89
2022-08-31T15:16:33.418Z,37.02
2022-08-31T15:19:35.461Z,37.24
2022-08-31T15:22:37.492Z,37.22
2022-08-31T15:25:39.538Z,35.92
2022-08-31T15:28:41.771Z,36.10
2022-08-31T15:31:47.763Z,35.38
2022-08-31T15:34:49.979Z,35.30
2022-08-31T15:37:55.268Z,36.73
2022-08-31T15:40:57.390Z,36.80
2022-08-31T15:43:59.488Z,37.86
2022-08-31T15:47:02.049Z,38.39
2022-08-31T15:50:04.283Z,39.01
2022-08-31T15:53:09.428Z,38.36
2022-08-31T15:56:12.065Z,39.51
2022-08-31T15:59:14.078Z,39.66
2022-08-31T16:02:17.134Z,39.31
2022-08-31T16:05:19.319Z,39.04
2022-08-31T16:08:21.692Z,39.59
2022-08-31T16:11:26.365Z,40.65
2022-08-31T16:14:29.314Z,40.15
2022-08-31T16:17:31.382Z,39.87
2022-08-31T16:20:34.041Z,39.41
2022-08-31T16:23:36.077Z,38.38
2022-08-31T16:26:40.993Z,39.10
2022-08-31T16:29:44.021Z,40.18
2022-08-31T16:32:50.407Z,39.59
2022-08-31T16:35:54.172Z,39.24
2022-08-31T16:38:56.810Z,39.71
2022-08-31T16:41:58.865Z,40.34
2022-08-31T16:45:02.501Z,40.00
2022-08-31T16:48:07.796Z,40.55
2022-08-31T16:51:11.643Z,41.10
2022-08-31T16:54:13.653Z,41.05
2022-08-31T16:57:20.972Z,41.16
2022-08-31T17:00:27.387Z,41.34
2022-08-31T17:03:33.366Z,41.28
2022-08-31T17:06:37.907Z,42.11
2022-08-31T17:09:44.473Z,44.01
2022-08-31T17:12:46.509Z,45.07
2022-08-31T17:15:48.535Z,45.86
2022-08-31T17:18:52.675Z,46.39
2022-08-31T17:21:54.685Z,46.43
2022-08-31T17:24:56.714Z,46.17
2022-08-31T17:28:00.445Z,47.40
2022-08-31T17:31:03.785Z,47.43
2022-08-31T17:34:05.795Z,47.94
2022-08-31T17:37:11.437Z,49.47
2022-08-31T17:40:13.526Z,49.92
2022-08-31T17:43:15.646Z,49.63
2022-08-31T17:46:17.710Z,49.51
2022-08-31T17:49:21.882Z,48.99
2022-08-31T17:52:23.900Z,49.15
2022-08-31T17:55:25.933Z,50.24
2022-08-31T17:58:28.060Z,51.93
2022-08-31T18:01:30.092Z,52.75
2022-08-31T18:04:33.448Z,54.46
2022-08-31T18:07:35.633Z,55.16
2022-08-31T18:10:38.104Z,56.25
2022-08-31T18:13:40.137Z,56.34
2022-08-31T18:16:46.095Z,56.88
2022-08-31T18:19:48.676Z,57.65
2022-08-31T18:22:52.567Z,58.08
2022-08-31T18:25:54.570Z,59.00
2022-08-31T18:28:57.359Z,59.30
2022-08-31T18:32:00.476Z,59.31
2022-08-31T18:35:04.349Z,59.18
2022-08-31T18:38:06.364Z,59.51
2022-08-31T18:41:08.432Z,59.43
2022-08-31T18:44:10.800Z,59.47
2022-08-31T18:47:13.776Z,59.75
2022-08-31T18:50:16.208Z,60.90
2022-08-31T18:53:28.771Z,59.77
2022-08-31T18:56:32.522Z,59.88
2022-08-31T18:59:34.705Z,60.74
2022-08-31T19:02:38.229Z,61.66
2022-08-31T19:05:40.597Z,63.53
2022-08-31T19:08:42.611Z,64.90
2022-08-31T19:11:44.637Z,67.52
2022-08-31T19:14:48.686Z,69.86
2022-08-31T19:17:50.753Z,72.01
2022-08-31T19:20:52.954Z,74.13
2022-08-31T19:23:56.880Z,75.28
2022-08-31T19:27:02.496Z,76.60
2022-08-31T19:30:05.987Z,78.46
2022-08-31T19:33:08.073Z,79.04
2022-08-31T19:36:10.842Z,80.24
2022-08-31T19:39:18.832Z,79.64
2022-08-31T19:42:20.929Z,79.64
2022-08-31T19:45:24.747Z,78.71
2022-08-31T19:48:26.932Z,77.67
2022-08-31T19:51:30.224Z,77.54
2022-08-31T19:54:35.642Z,77.01
2022-08-31T19:57:37.933Z,76.48
2022-08-31T20:00:40.048Z,76.72
2022-08-31T20:03:42.160Z,76.41
2022-08-31T20:06:45.574Z,76.02
2022-08-31T20:09:47.680Z,75.51
2022-08-31T20:12:49.705Z,75.21
2022-08-31T20:15:55.739Z,75.50
2022-08-31T20:18:57.797Z,75.54
2022-08-31T20:21:59.821Z,75.78
2022-08-31T20:25:02.225Z,75.38
2022-08-31T20:28:04.268Z,75.68
2022-08-31T20:31:08.676Z,76.15
2022-08-31T20:34:18.521Z,76.33
2022-08-31T20:37:20.909Z,76.91
2022-08-31T20:40:22.973Z,76.79
2022-08-31T20:43:25.227Z,77.04
2022-08-31T20:46:27.853Z,76.69
2022-08-31T20:49:33.788Z,76.87
2022-08-31T20:52:35.993Z,76.86
2022-08-31T20:55:38.040Z,76.90
2022-08-31T20:58:40.118Z,76.90
2022-08-31T21:01:42.178Z,76.67
2022-08-31T21:04:44.291Z,76.53
2022-08-31T21:07:46.388Z,76.91
2022-08-31T21:10:48.637Z,76.67
2022-08-31T21:13:50.934Z,76.75
2022-08-31T21:16:53.922Z,76.79
2022-08-31T21:19:55.960Z,76.80
2022-08-31T21:22:57.990Z,76.47
2022-08-31T21:26:00.069Z,77.15
2022-08-31T21:29:02.686Z,77.38
2022-08-31T21:32:07.937Z,77.70
2022-08-31T21:35:11.706Z,77.35
2022-08-31T21:38:13.744Z,77.75
2022-08-31T21:41:16.013Z,77.78
2022-08-31T21:44:19.628Z,77.76
2022-08-31T21:47:21.676Z,78.53
2022-08-31T21:50:26.305Z,78.81
2022-08-31T21:53:28.366Z,79.06
2022-08-31T21:56:32.624Z,79.29
2022-08-31T21:59:36.226Z,78.94
2022-08-31T22:02:38.310Z,79.57
2022-08-31T22:05:41.454Z,80.10
2022-08-31T22:08:43.494Z,80.48
2022-08-31T22:11:47.423Z,80.70
2022-08-31T22:14:49.457Z,80.28
2022-08-31T22:18:11.519Z,80.42
2022-08-31T22:21:17.743Z,80.92
2022-08-31T22:24:27.551Z,80.91
2022-08-31T22:27:29.966Z,81.64
2022-08-31T22:30:33.930Z,81.04
2022-08-31T22:33:36.787Z,81.60
2022-08-31T22:36:38.820Z,81.80
2022-08-31T22:39:41.036Z,82.45
2022-08-31T22:42:47.670Z,82.35
2022-08-31T22:45:49.786Z,82.89
2022-08-31T22:48:51.845Z,82.98
2022-08-31T22:51:54.372Z,83.31
2022-08-31T22:54:56.424Z,83.85
2022-08-31T22:57:58.437Z,84.03
2022-08-31T23:01:00.442Z,84.85
2022-08-31T23:04:05.619Z,85.32
2022-08-31T23:07:07.623Z,86.09
2022-08-31T23:10:11.535Z,86.25
2022-08-31T23:13:13.600Z,86.68
2022-08-31T23:16:15.682Z,86.83
2022-08-31T23:19:20.131Z,86.82
2022-08-31T23:22:24.725Z,86.86
2022-08-31T23:25:26.917Z,87.35
2022-08-31T23:28:28.955Z,87.89
2022-08-31T23:31:31.239Z,88.10
2022-08-31T23:34:39.660Z,88.44
2022-08-31T23:37:41.753Z,89.13
2022-08-31T23:40:43.834Z,89.74
2022-08-31T23:43:46.233Z,89.89
2022-08-31T23:46:49.128Z,90.15
2022-08-31T23:49:52.247Z,90.05
2022-08-31T23:52:54.247Z,90.44
2022-08-31T23:55:56.258Z,90.56
2022-08-31T23:58:59.904Z,90.81
