createdAt,value
2022-10-01T00:02:11.623Z,100314.97
2022-10-01T00:04:40.365Z,100322.97
2022-10-01T00:07:15.143Z,100326.34
2022-10-01T00:09:44.092Z,100322.50
2022-10-01T00:12:15.848Z,100315.78
2022-10-01T00:14:46.095Z,100321.44
2022-10-01T00:17:14.679Z,100323.53
2022-10-01T00:19:43.218Z,100327.13
2022-10-01T00:22:11.963Z,100324.41
2022-10-01T00:24:40.812Z,100324.16
2022-10-01T00:27:11.303Z,100333.66
2022-10-01T00:29:40.503Z,100326.69
2022-10-01T00:32:10.341Z,100329.75
2022-10-01T00:34:38.947Z,100323.00
2022-10-01T00:37:10.388Z,100328.47
2022-10-01T00:39:39.394Z,100316.31
2022-10-01T00:42:20.348Z,100332.03
2022-10-01T00:44:50.262Z,100337.28
2022-10-01T00:47:30.330Z,100327.56
2022-10-01T00:50:07.222Z,100340.06
2022-10-01T00:52:40.362Z,100325.72
2022-10-01T00:55:14.434Z,100320.59
2022-10-01T00:57:45.270Z,100325.63
2022-10-01T01:00:15.103Z,100312.38
2022-10-01T01:02:45.382Z,100313.63
2022-10-01T01:05:14.978Z,100298.91
2022-10-01T01:07:48.330Z,100310.09
2022-10-01T01:10:20.438Z,100317.84
2022-10-01T01:13:06.840Z,100319.25
2022-10-01T01:15:42.901Z,100321.31
2022-10-01T01:18:22.738Z,100328.25
2022-10-01T01:21:20.895Z,100314.19
2022-10-01T01:24:43.890Z,100323.75
2022-10-01T01:27:35.978Z,100325.47
2022-10-01T01:30:10.082Z,100325.13
2022-10-01T01:32:51.359Z,100324.00
2022-10-01T01:35:28.091Z,100319.81
2022-10-01T01:38:03.259Z,100330.63
2022-10-01T01:40:37.488Z,100328.25
2022-10-01T01:43:18.588Z,100327.31
2022-10-01T01:45:55.222Z,100328.16
2022-10-01T01:48:25.492Z,100332.66
2022-10-01T01:51:04.121Z,100332.88
2022-10-01T01:53:33.188Z,100338.66
2022-10-01T01:56:02.822Z,100340.53
2022-10-01T01:58:35.349Z,100337.19
2022-10-01T02:01:06.413Z,100328.81
2022-10-01T02:03:36.419Z,100326.19
2022-10-01T02:10:58.743Z,100355.19
2022-10-01T02:13:46.794Z,100352.66
2022-10-01T02:16:28.610Z,100347.69
2022-10-01T02:19:05.662Z,100341.81
2022-10-01T02:21:41.845Z,100338.78
2022-10-01T02:24:22.607Z,100347.94
2022-10-01T02:26:56.362Z,100353.38
2022-10-01T02:29:25.525Z,100336.56
2022-10-01T02:31:57.806Z,100339.34
2022-10-01T02:34:31.388Z,100332.03
2022-10-01T02:37:06.952Z,100330.88
2022-10-01T02:39:41.414Z,100302.22
2022-10-01T02:42:15.761Z,100324.66
2022-10-01T02:44:48.373Z,100316.63
2022-10-01T02:47:24.978Z,100308.75
2022-10-01T02:49:54.944Z,100305.13
2022-10-01T02:52:32.455Z,100313.56
2022-10-01T02:55:08.262Z,100307.66
2022-10-01T02:57:37.367Z,100300.94
2022-10-01T03:00:10.241Z,100306.19
2022-10-01T03:02:40.281Z,100302.09
2022-10-01T03:05:10.378Z,100297.22
2022-10-01T03:07:40.122Z,100294.69
2022-10-01T03:10:11.054Z,100291.22
2022-10-01T03:12:45.351Z,100284.19
2022-10-01T03:15:18.489Z,100279.78
2022-10-01T03:17:52.690Z,100285.78
2022-10-01T03:20:22.421Z,100280.53
2022-10-01T03:22:51.638Z,100278.84
2022-10-01T03:25:20.288Z,100273.16
2022-10-01T03:27:53.371Z,100271.66
2022-10-01T03:30:22.203Z,100267.34
2022-10-01T03:32:52.101Z,100270.53
2022-10-01T03:35:21.051Z,100274.19
2022-10-01T03:37:49.567Z,100282.38
2022-10-01T03:40:18.131Z,100284.16
2022-10-01T03:42:46.871Z,100285.91
2022-10-01T03:45:15.733Z,100298.13
2022-10-01T03:47:44.244Z,100303.84
2022-10-01T03:50:14.567Z,100304.91
2022-10-01T03:52:44.938Z,100302.03
2022-10-01T03:55:13.677Z,100305.44
2022-10-01T03:57:42.201Z,100299.09
2022-10-01T04:00:14.082Z,100317.47
2022-10-01T04:02:42.908Z,100314.75
2022-10-01T04:05:12.421Z,100307.19
2022-10-01T04:07:43.584Z,100304.38
2022-10-01T04:10:12.421Z,100299.34
2022-10-01T04:12:40.960Z,100302.22
2022-10-01T04:15:10.820Z,100297.56
2022-10-01T04:17:42.706Z,100307.38
2022-10-01T04:20:14.623Z,100307.56
2022-10-01T04:22:44.959Z,100305.03
2022-10-01T04:25:15.066Z,100303.03
2022-10-01T04:32:16.117Z,100298.13
2022-10-01T04:34:54.006Z,100300.34
2022-10-01T04:37:23.832Z,100284.16
2022-10-01T04:39:54.419Z,100272.56
2022-10-01T04:42:23.717Z,100287.53
2022-10-01T04:44:52.233Z,100288.28
2022-10-01T04:47:21.038Z,100289.16
2022-10-01T04:49:49.807Z,100287.78
2022-10-01T04:52:18.336Z,100281.22
2022-10-01T04:54:47.195Z,100288.50
2022-10-01T04:57:17.062Z,100291.13
2022-10-01T04:59:45.763Z,100296.34
2022-10-01T05:02:14.589Z,100297.81
2022-10-01T05:04:43.215Z,100287.91
2022-10-01T05:07:11.905Z,100297.66
2022-10-01T05:09:40.396Z,100289.97
2022-10-01T05:12:09.735Z,100297.88
2022-10-01T05:14:39.789Z,100302.13
2022-10-01T05:17:08.366Z,100296.06
2022-10-01T05:19:36.867Z,100308.91
2022-10-01T05:22:05.578Z,100299.84
2022-10-01T05:24:34.272Z,100304.75
2022-10-01T05:27:02.983Z,100301.97
2022-10-01T05:29:31.887Z,100299.47
2022-10-01T05:32:02.281Z,100301.41
2022-10-01T05:34:30.990Z,100308.94
2022-10-01T05:36:59.758Z,100302.94
2022-10-01T05:39:28.293Z,100302.03
2022-10-01T05:41:56.905Z,100304.81
2022-10-01T05:44:27.185Z,100302.03
2022-10-01T05:46:55.969Z,100308.84
2022-10-01T05:49:26.515Z,100308.53
2022-10-01T05:51:55.213Z,100310.03
2022-10-01T05:54:24.842Z,100292.38
2022-10-01T05:56:53.623Z,100303.00
2022-10-01T05:59:22.330Z,100304.19
2022-10-01T06:01:50.973Z,100304.78
2022-10-01T06:04:19.633Z,100297.56
2022-10-01T06:06:49.754Z,100307.78
2022-10-01T06:09:18.641Z,100304.66
2022-10-01T06:11:49.331Z,100301.66
2022-10-01T06:14:18.498Z,100304.56
2022-10-01T06:16:47.886Z,100299.50
2022-10-01T06:19:17.492Z,100285.75
2022-10-01T06:21:46.235Z,100288.34
2022-10-01T06:24:16.096Z,100287.81
2022-10-01T06:26:44.750Z,100290.75
2022-10-01T06:29:13.738Z,100289.47
2022-10-01T06:31:42.443Z,100291.50
2022-10-01T06:34:10.979Z,100283.16
2022-10-01T06:36:39.715Z,100285.09
2022-10-01T06:39:08.281Z,100286.28
2022-10-01T06:41:38.156Z,100277.06
2022-10-01T06:44:10.945Z,100278.47
2022-10-01T06:46:39.534Z,100283.94
2022-10-01T06:49:08.283Z,100284.19
2022-10-01T06:51:54.762Z,100273.19
2022-10-01T06:54:23.271Z,100280.38
2022-10-01T06:56:53.381Z,100277.31
2022-10-01T06:59:22.104Z,100276.69
2022-10-01T07:01:55.514Z,100271.84
2022-10-01T07:04:25.794Z,100279.97
2022-10-01T07:06:55.238Z,100276.06
2022-10-01T07:09:26.116Z,100279.66
2022-10-01T07:11:57.509Z,100285.53
2022-10-01T07:14:26.037Z,100276.28
2022-10-01T07:16:54.950Z,100267.47
2022-10-01T07:19:23.512Z,100272.63
2022-10-01T07:21:52.062Z,100272.50
2022-10-01T07:24:20.762Z,100274.50
2022-10-01T07:26:51.086Z,100271.44
2022-10-01T07:29:20.972Z,100277.34
2022-10-01T07:31:50.145Z,100271.34
2022-10-01T07:34:19.074Z,100280.38
2022-10-01T07:36:47.583Z,100276.16
2022-10-01T07:39:16.334Z,100273.72
2022-10-01T07:41:44.904Z,100273.63
2022-10-01T07:44:13.476Z,100269.25
2022-10-01T07:46:44.006Z,100272.38
2022-10-01T07:49:12.886Z,100277.34
2022-10-01T07:51:43.457Z,100278.06
2022-10-01T07:54:13.002Z,100272.38
2022-10-01T07:56:42.106Z,100284.34
2022-10-01T07:59:11.134Z,100292.16
2022-10-01T08:06:15.134Z,100294.56
2022-10-01T08:08:43.886Z,100299.28
2022-10-01T08:11:14.652Z,100291.81
2022-10-01T08:13:45.650Z,100289.63
2022-10-01T08:16:14.823Z,100285.75
2022-10-01T08:18:43.684Z,100280.50
2022-10-01T08:21:14.477Z,100281.81
2022-10-01T08:23:43.199Z,100280.97
2022-10-01T08:26:11.980Z,100278.88
2022-10-01T08:28:41.046Z,100276.50
2022-10-01T08:31:10.280Z,100270.16
2022-10-01T08:33:39.962Z,100269.31
2022-10-01T08:36:09.163Z,100266.16
2022-10-01T08:38:40.247Z,100268.72
2022-10-01T08:41:24.631Z,100261.06
2022-10-01T08:43:55.193Z,100251.69
2022-10-01T08:46:30.588Z,100254.16
2022-10-01T08:49:08.778Z,100258.25
2022-10-01T08:51:47.322Z,100257.25
2022-10-01T08:54:32.512Z,100254.28
2022-10-01T08:57:04.767Z,100247.34
2022-10-01T08:59:43.389Z,100245.19
2022-10-01T09:02:23.430Z,100241.56
2022-10-01T09:05:01.302Z,100239.94
2022-10-01T09:07:51.436Z,100247.94
2022-10-01T09:10:42.272Z,100236.19
2022-10-01T09:13:31.124Z,100237.44
2022-10-01T09:16:12.077Z,100234.91
2022-10-01T09:19:02.577Z,100233.50
2022-10-01T09:21:49.325Z,100231.25
2022-10-01T09:24:38.458Z,100222.72
2022-10-01T09:27:16.277Z,100234.00
2022-10-01T09:29:51.430Z,100216.69
2022-10-01T09:32:25.652Z,100219.84
2022-10-01T09:34:55.739Z,100225.97
2022-10-01T09:37:32.995Z,100221.31
2022-10-01T09:40:15.931Z,100222.16
2022-10-01T09:47:23.040Z,100209.56
2022-10-01T09:49:51.825Z,100218.03
2022-10-01T09:52:28.796Z,100206.94
2022-10-01T09:55:03.982Z,100205.13
2022-10-01T09:57:38.587Z,100207.06
2022-10-01T10:00:12.162Z,100210.88
2022-10-01T10:02:48.851Z,100206.28
2022-10-01T10:05:21.568Z,100201.28
2022-10-01T10:07:54.919Z,100198.09
2022-10-01T10:10:29.497Z,100200.13
2022-10-01T10:13:02.520Z,100206.72
2022-10-01T10:15:33.251Z,100206.81
2022-10-01T10:18:12.047Z,100209.84
2022-10-01T10:20:44.556Z,100197.50
2022-10-01T10:23:18.565Z,100191.53
2022-10-01T10:25:57.325Z,100183.63
2022-10-01T10:28:26.168Z,100183.72
2022-10-01T10:30:58.141Z,100178.00
2022-10-01T10:33:28.431Z,100168.19
2022-10-01T10:36:05.483Z,100168.69
2022-10-01T10:38:36.061Z,100163.88
2022-10-01T10:41:06.280Z,100161.22
2022-10-01T10:43:38.987Z,100151.63
2022-10-01T10:46:10.184Z,100144.44
2022-10-01T10:48:44.963Z,100139.22
2022-10-01T10:51:13.924Z,100130.47
2022-10-01T10:53:45.671Z,100132.03
2022-10-01T10:56:23.052Z,100128.34
2022-10-01T10:58:54.084Z,100121.50
2022-10-01T11:01:29.513Z,100120.78
2022-10-01T11:04:02.981Z,100115.41
2022-10-01T11:06:31.993Z,100114.31
2022-10-01T11:09:07.307Z,100104.47
2022-10-01T11:11:52.398Z,100099.22
2022-10-01T11:14:42.514Z,100101.53
2022-10-01T11:17:32.266Z,100087.16
2022-10-01T11:20:33.613Z,100094.81
2022-10-01T11:23:30.050Z,100083.41
2022-10-01T11:26:16.530Z,100080.22
2022-10-01T11:29:04.504Z,100073.81
2022-10-01T11:36:24.979Z,100050.06
2022-10-01T11:38:59.972Z,100047.03
2022-10-01T11:41:40.080Z,100041.09
2022-10-01T11:44:15.629Z,100033.69
2022-10-01T11:46:57.006Z,100023.84
2022-10-01T11:49:48.732Z,100029.59
2022-10-01T11:52:37.220Z,100014.34
2022-10-01T11:55:35.019Z,100019.91
2022-10-01T11:58:31.941Z,100010.78
2022-10-01T12:02:38.614Z,100008.31
2022-10-01T12:05:15.324Z,100004.06
2022-10-01T12:07:54.739Z,100000.03
2022-10-01T12:10:39.566Z,100001.34
2022-10-01T12:13:22.554Z,99998.44
2022-10-01T12:15:58.098Z,99996.31
2022-10-01T12:18:34.739Z,99999.22
2022-10-01T12:21:08.780Z,99991.59
2022-10-01T12:23:53.804Z,99990.59
2022-10-01T12:26:37.352Z,99989.50
2022-10-01T12:29:18.014Z,99990.72
2022-10-01T12:31:58.410Z,99976.91
2022-10-01T12:34:50.487Z,99974.53
2022-10-01T12:37:35.953Z,99959.06
2022-10-01T12:40:30.641Z,99966.63
2022-10-01T12:43:34.608Z,99974.00
2022-10-01T12:46:17.395Z,99958.03
2022-10-01T12:48:59.714Z,99953.75
2022-10-01T12:51:41.873Z,99950.72
2022-10-01T12:54:36.500Z,99949.97
2022-10-01T12:57:25.494Z,99946.28
2022-10-01T13:00:10.108Z,99931.09
2022-10-01T13:03:38.327Z,99942.28
2022-10-01T13:06:33.631Z,99946.44
2022-10-01T13:09:17.519Z,99941.66
2022-10-01T13:12:07.945Z,99930.03
2022-10-01T13:14:39.400Z,99930.69
2022-10-01T13:17:17.306Z,99928.34
2022-10-01T13:19:56.386Z,99938.41
2022-10-01T13:22:39.469Z,99928.97
2022-10-01T13:25:25.764Z,99922.09
2022-10-01T13:28:04.681Z,99916.69
2022-10-01T13:30:52.481Z,99923.78
2022-10-01T13:33:26.635Z,99918.59
2022-10-01T13:35:59.595Z,99915.25
2022-10-01T13:38:42.775Z,99911.53
2022-10-01T13:41:22.974Z,99909.72
2022-10-01T13:43:58.370Z,99898.28
2022-10-01T13:46:33.886Z,99906.66
2022-10-01T13:49:18.189Z,99904.88
2022-10-01T13:51:47.720Z,99907.78
2022-10-01T13:54:28.474Z,99910.94
2022-10-01T13:57:08.728Z,99905.53
2022-10-01T13:59:39.212Z,99901.63
2022-10-01T14:02:33.338Z,99888.94
2022-10-01T14:05:34.959Z,99882.13
2022-10-01T14:08:17.710Z,99871.31
2022-10-01T14:11:14.243Z,99871.50
2022-10-01T14:14:06.845Z,99864.50
2022-10-01T14:16:41.687Z,99860.56
2022-10-01T14:19:19.872Z,99864.91
2022-10-01T14:22:07.500Z,99857.25
2022-10-01T14:25:00.544Z,99862.38
2022-10-01T14:27:36.585Z,99856.94
2022-10-01T14:30:13.849Z,99866.50
2022-10-01T14:33:07.744Z,99852.59
2022-10-01T14:35:48.311Z,99848.13
2022-10-01T14:38:23.231Z,99842.28
2022-10-01T14:40:54.293Z,99845.44
2022-10-01T14:43:25.063Z,99848.50
2022-10-01T14:45:58.395Z,99841.84
2022-10-01T14:48:30.052Z,99836.84
2022-10-01T14:51:03.118Z,99835.19
2022-10-01T14:53:36.663Z,99834.19
2022-10-01T14:56:12.476Z,99829.63
2022-10-01T14:58:47.187Z,99828.34
2022-10-01T15:01:20.374Z,99817.22
2022-10-01T15:03:51.572Z,99823.28
2022-10-01T15:06:24.591Z,99819.63
2022-10-01T15:08:57.243Z,99811.03
2022-10-01T15:11:30.050Z,99810.16
2022-10-01T15:14:06.254Z,99807.56
2022-10-01T15:16:38.091Z,99799.78
2022-10-01T15:19:13.494Z,99803.47
2022-10-01T15:21:51.098Z,99793.88
2022-10-01T15:24:27.130Z,99795.13
2022-10-01T15:26:58.907Z,99787.72
2022-10-01T15:34:03.617Z,99779.72
2022-10-01T15:36:35.072Z,99777.78
2022-10-01T15:39:24.564Z,99768.75
2022-10-01T15:41:56.778Z,99773.44
2022-10-01T15:44:47.588Z,99774.28
2022-10-01T15:47:32.639Z,99758.16
2022-10-01T15:50:16.860Z,99770.91
2022-10-01T15:53:10.174Z,99767.03
2022-10-01T15:55:48.324Z,99766.47
2022-10-01T15:58:22.628Z,99767.81
2022-10-01T16:01:04.333Z,99765.03
2022-10-01T16:03:38.861Z,99758.22
2022-10-01T16:06:18.932Z,99756.41
2022-10-01T16:09:01.677Z,99750.19
2022-10-01T16:11:35.981Z,99742.91
2022-10-01T16:18:37.533Z,99726.19
2022-10-01T16:21:09.215Z,99721.91
2022-10-01T16:23:47.807Z,99717.34
2022-10-01T16:26:48.610Z,99713.81
2022-10-01T16:29:25.712Z,99702.81
2022-10-01T16:31:54.733Z,99705.00
2022-10-01T16:34:25.051Z,99702.25
2022-10-01T16:36:53.620Z,99709.16
2022-10-01T16:39:24.568Z,99701.66
2022-10-01T16:42:19.095Z,99711.47
2022-10-01T16:44:44.161Z,99715.78
2022-10-01T16:47:13.897Z,99714.09
2022-10-01T16:49:42.601Z,99709.13
2022-10-01T16:52:16.884Z,99705.00
2022-10-01T16:54:47.523Z,99699.72
2022-10-01T16:57:17.692Z,99694.13
2022-10-01T16:59:46.419Z,99691.38
2022-10-01T17:02:16.330Z,99687.19
2022-10-01T17:04:45.126Z,99690.41
2022-10-01T17:07:13.722Z,99693.75
2022-10-01T17:09:42.253Z,99676.19
2022-10-01T17:12:11.325Z,99679.69
2022-10-01T17:19:14.756Z,99667.47
2022-10-01T17:21:43.559Z,99663.44
2022-10-01T17:24:12.292Z,99676.59
2022-10-01T17:26:43.174Z,99674.09
2022-10-01T17:29:12.092Z,99646.59
2022-10-01T17:31:44.831Z,99665.53
2022-10-01T17:34:15.132Z,99665.22
2022-10-01T17:36:45.636Z,99662.69
2022-10-01T17:39:14.258Z,99666.31
2022-10-01T17:41:43.071Z,99665.16
2022-10-01T17:44:11.748Z,99660.84
2022-10-01T17:46:40.351Z,99653.19
2022-10-01T17:49:09.328Z,99660.13
2022-10-01T17:51:39.325Z,99660.13
2022-10-01T17:58:44.832Z,99657.50
2022-10-01T18:01:19.756Z,99657.38
2022-10-01T18:03:52.851Z,99657.28
2022-10-01T18:06:21.687Z,99659.19
2022-10-01T18:08:55.464Z,99643.19
2022-10-01T18:11:27.030Z,99654.19
2022-10-01T18:13:55.914Z,99650.16
2022-10-01T18:16:25.528Z,99637.09
2022-10-01T18:23:25.306Z,99636.56
2022-10-01T18:25:55.460Z,99636.56
2022-10-01T18:28:25.241Z,99626.97
2022-10-01T18:31:17.034Z,99632.38
2022-10-01T18:33:50.726Z,99631.78
2022-10-01T18:36:33.253Z,99623.75
2022-10-01T18:39:30.067Z,99621.53
2022-10-01T18:42:01.118Z,99617.59
2022-10-01T18:44:30.131Z,99608.41
2022-10-01T18:47:18.739Z,99618.69
2022-10-01T18:50:12.363Z,99612.97
2022-10-01T18:52:56.058Z,99605.31
2022-10-01T18:56:09.160Z,99606.25
2022-10-01T18:59:08.773Z,99571.44
2022-10-01T19:01:53.392Z,99604.16
2022-10-01T19:09:11.312Z,99598.19
2022-10-01T19:11:54.268Z,99594.44
2022-10-01T19:15:00.909Z,99596.13
2022-10-01T19:17:50.169Z,99583.94
2022-10-01T19:20:41.630Z,99592.66
2022-10-01T19:23:38.852Z,99594.69
2022-10-01T19:26:22.711Z,99592.06
2022-10-01T19:29:16.369Z,99596.50
2022-10-01T19:31:56.009Z,99579.41
2022-10-01T19:34:32.971Z,99559.94
2022-10-01T19:37:07.824Z,99571.19
2022-10-01T19:39:40.311Z,99572.13
2022-10-01T19:42:19.038Z,99563.03
2022-10-01T19:44:59.587Z,99556.81
2022-10-01T19:47:41.872Z,99559.47
2022-10-01T19:50:24.201Z,99567.81
2022-10-01T19:52:59.409Z,99568.63
2022-10-01T19:55:38.331Z,99574.16
2022-10-01T19:58:18.981Z,99567.22
2022-10-01T20:00:53.371Z,99573.31
2022-10-01T20:03:36.175Z,99569.59
2022-10-01T20:10:44.257Z,99571.91
2022-10-01T20:13:36.285Z,99565.53
2022-10-01T20:16:18.924Z,99565.41
2022-10-01T20:19:02.262Z,99562.53
2022-10-01T20:21:46.777Z,99555.53
2022-10-01T20:24:39.049Z,99566.16
2022-10-01T20:27:30.341Z,99565.19
2022-10-01T20:30:05.949Z,99560.91
2022-10-01T20:32:48.332Z,99565.19
2022-10-01T20:35:30.866Z,99567.94
2022-10-01T20:38:07.975Z,99546.78
2022-10-01T20:40:49.369Z,99556.47
2022-10-01T20:43:31.381Z,99558.84
2022-10-01T20:46:12.440Z,99555.34
2022-10-01T20:48:48.621Z,99550.50
2022-10-01T20:51:27.448Z,99554.28
2022-10-01T20:54:04.285Z,99556.34
2022-10-01T20:56:40.552Z,99554.41
2022-10-01T20:59:19.366Z,99549.41
2022-10-01T21:02:02.509Z,99547.94
2022-10-01T21:04:39.855Z,99565.38
2022-10-01T21:07:30.961Z,99579.81
2022-10-01T21:10:05.462Z,99600.50
2022-10-01T21:12:41.554Z,99594.09
2022-10-01T21:15:14.770Z,99609.13
2022-10-01T21:17:56.638Z,99612.88
2022-10-01T21:20:45.234Z,99613.91
2022-10-01T21:23:38.009Z,99612.41
2022-10-01T21:26:18.514Z,99611.09
2022-10-01T21:29:10.560Z,99608.78
2022-10-01T21:31:57.934Z,99607.22
2022-10-01T21:34:46.337Z,99609.31
2022-10-01T21:37:23.782Z,99608.34
2022-10-01T21:40:13.619Z,99604.19
2022-10-01T21:43:01.309Z,99614.31
2022-10-01T21:45:44.131Z,99612.47
2022-10-01T21:48:33.750Z,99616.13
2022-10-01T21:51:16.291Z,99611.63
2022-10-01T21:54:27.320Z,99617.81
2022-10-01T21:57:17.531Z,99616.13
2022-10-01T22:00:09.878Z,99614.75
2022-10-01T22:02:57.611Z,99608.50
2022-10-01T22:05:37.955Z,99613.19
2022-10-01T22:08:27.787Z,99620.84
2022-10-01T22:11:02.432Z,99617.25
2022-10-01T22:13:37.328Z,99614.84
2022-10-01T22:16:14.820Z,99620.50
2022-10-01T22:18:50.313Z,99615.31
2022-10-01T22:21:26.594Z,99609.41
2022-10-01T22:24:05.053Z,99617.16
2022-10-01T22:26:40.737Z,99616.41
2022-10-01T22:29:18.306Z,99627.44
2022-10-01T22:31:50.441Z,99625.94
2022-10-01T22:34:24.998Z,99620.53
2022-10-01T22:37:02.089Z,99614.69
2022-10-01T22:39:38.581Z,99622.94
2022-10-01T22:42:15.999Z,99622.09
2022-10-01T22:44:48.014Z,99626.88
2022-10-01T22:47:45.907Z,99621.75
2022-10-01T22:50:37.468Z,99624.78
2022-10-01T22:53:26.926Z,99630.28
2022-10-01T22:55:57.768Z,99628.03
2022-10-01T22:58:48.949Z,99636.47
2022-10-01T23:01:31.694Z,99632.59
2022-10-01T23:04:29.226Z,99643.06
2022-10-01T23:07:12.974Z,99630.22
2022-10-01T23:09:51.809Z,99637.81
2022-10-01T23:12:33.363Z,99641.56
2022-10-01T23:15:21.216Z,99631.16
2022-10-01T23:18:06.941Z,99631.06
2022-10-01T23:20:47.996Z,99629.44
2022-10-01T23:23:32.156Z,99631.78
2022-10-01T23:26:31.074Z,99628.03
2022-10-01T23:29:21.800Z,99635.09
2022-10-01T23:32:08.286Z,99635.72
2022-10-01T23:34:53.450Z,99645.84
2022-10-01T23:38:02.558Z,99644.78
2022-10-01T23:40:38.210Z,99645.03
2022-10-01T23:43:15.934Z,99644.69
2022-10-01T23:45:52.853Z,99639.88
2022-10-01T23:48:31.158Z,99647.53
2022-10-01T23:51:08.414Z,99646.00
2022-10-01T23:53:45.298Z,99646.41
2022-10-01T23:56:39.154Z,99637.44
2022-10-01T23:59:18.974Z,99651.50
