createdAt,value
2022-08-14T00:01:10.267Z,40.19
2022-08-14T00:03:40.792Z,40.38
2022-08-14T00:06:13.999Z,40.13
2022-08-14T00:08:53.846Z,40.68
2022-08-14T00:11:21.410Z,40.36
2022-08-14T00:13:52.652Z,40.57
2022-08-14T00:16:41.352Z,40.58
2022-08-14T00:19:19.311Z,41.22
2022-08-14T00:21:50.249Z,41.20
2022-08-14T00:24:23.155Z,41.45
2022-08-14T00:26:57.121Z,41.39
2022-08-14T00:29:27.120Z,41.48
2022-08-14T00:31:56.552Z,41.69
2022-08-14T00:34:37.188Z,41.64
2022-08-14T00:37:13.406Z,41.47
2022-08-14T00:39:41.162Z,41.60
2022-08-14T00:42:52.611Z,41.87
2022-08-14T00:44:59.299Z,42.05
2022-08-14T00:47:28.415Z,41.32
2022-08-14T00:49:57.406Z,41.61
2022-08-14T00:52:26.476Z,42.12
2022-08-14T00:54:57.744Z,42.08
2022-08-14T00:57:27.734Z,43.02
2022-08-14T00:59:57.324Z,42.86
2022-08-14T01:02:36.529Z,43.58
2022-08-14T01:05:07.658Z,44.18
2022-08-14T01:07:38.881Z,44.27
2022-08-14T01:10:15.630Z,44.48
2022-08-14T01:12:44.214Z,45.45
2022-08-14T01:15:16.636Z,46.06
2022-08-14T01:18:03.397Z,46.23
2022-08-14T01:20:50.703Z,46.18
2022-08-14T01:23:19.889Z,46.59
2022-08-14T01:25:51.892Z,46.54
2022-08-14T01:28:34.167Z,46.74
2022-08-14T01:31:12.180Z,47.04
2022-08-14T01:33:59.388Z,46.81
2022-08-14T01:36:35.452Z,47.07
2022-08-14T01:39:12.564Z,46.70
2022-08-14T01:41:41.839Z,46.46
2022-08-14T01:44:33.476Z,46.43
2022-08-14T01:47:21.415Z,46.32
2022-08-14T01:49:59.380Z,46.24
2022-08-14T01:52:33.624Z,46.60
2022-08-14T01:55:17.373Z,46.43
2022-08-14T01:58:00.295Z,47.21
2022-08-14T02:00:30.055Z,47.63
2022-08-14T02:03:06.164Z,48.01
2022-08-14T02:05:35.821Z,47.85
2022-08-14T02:08:09.077Z,47.80
2022-08-14T02:10:45.997Z,47.71
2022-08-14T02:13:16.543Z,47.28
2022-08-14T02:15:45.402Z,47.24
2022-08-14T02:18:16.198Z,47.66
2022-08-14T02:20:45.526Z,47.54
2022-08-14T02:23:15.219Z,47.21
2022-08-14T02:25:44.262Z,46.62
2022-08-14T02:28:58.109Z,46.44
2022-08-14T02:31:12.226Z,46.51
2022-08-14T02:33:43.380Z,46.79
2022-08-14T02:37:03.574Z,47.03
2022-08-14T02:39:00.465Z,47.29
2022-08-14T02:41:30.981Z,47.22
2022-08-14T02:44:06.480Z,47.23
2022-08-14T02:46:35.480Z,47.31
2022-08-14T02:49:08.848Z,47.06
2022-08-14T02:51:38.828Z,47.11
2022-08-14T02:54:08.254Z,47.34
2022-08-14T02:57:14.254Z,47.91
2022-08-14T02:59:29.468Z,48.40
2022-08-14T03:02:02.774Z,48.52
2022-08-14T03:04:31.052Z,48.86
2022-08-14T03:07:07.421Z,48.47
2022-08-14T03:09:41.960Z,48.55
2022-08-14T03:12:31.629Z,48.95
2022-08-14T03:15:00.555Z,49.32
2022-08-14T03:17:31.564Z,49.97
2022-08-14T03:19:59.735Z,50.27
2022-08-14T03:22:29.960Z,50.48
2022-08-14T03:24:58.181Z,51.06
2022-08-14T03:27:47.612Z,51.27
2022-08-14T03:30:15.744Z,51.79
2022-08-14T03:32:51.449Z,51.63
2022-08-14T03:35:19.716Z,52.23
2022-08-14T03:39:10.431Z,52.63
2022-08-14T03:40:35.168Z,52.90
2022-08-14T03:43:05.949Z,53.10
2022-08-14T03:45:35.777Z,53.03
2022-08-14T03:48:05.267Z,52.80
2022-08-14T03:50:39.484Z,53.34
2022-08-14T03:53:07.097Z,53.27
2022-08-14T03:55:36.445Z,53.29
2022-08-14T03:58:06.933Z,53.52
2022-08-14T04:00:43.183Z,53.83
2022-08-14T04:03:19.629Z,53.34
2022-08-14T04:05:51.797Z,54.33
2022-08-14T04:08:29.196Z,54.17
2022-08-14T04:10:59.400Z,54.86
2022-08-14T04:13:31.862Z,54.41
2022-08-14T04:16:05.114Z,54.81
2022-08-14T04:18:33.763Z,54.45
2022-08-14T04:21:02.280Z,54.33
2022-08-14T04:23:33.283Z,54.64
2022-08-14T04:26:03.209Z,54.35
2022-08-14T04:29:08.342Z,54.77
2022-08-14T04:32:56.404Z,55.03
2022-08-14T04:34:16.908Z,55.35
2022-08-14T04:36:58.886Z,55.04
2022-08-14T04:39:46.361Z,55.29
2022-08-14T04:42:31.984Z,55.09
2022-08-14T04:45:01.411Z,54.53
2022-08-14T04:47:46.731Z,55.03
2022-08-14T04:50:25.871Z,55.32
2022-08-14T04:53:08.666Z,54.48
2022-08-14T04:55:38.666Z,54.63
2022-08-14T04:58:06.545Z,54.38
2022-08-14T05:00:35.564Z,54.46
2022-08-14T05:03:03.722Z,54.66
2022-08-14T05:05:35.937Z,54.83
2022-08-14T05:08:12.024Z,54.59
2022-08-14T05:11:01.040Z,54.48
2022-08-14T05:13:38.366Z,54.27
2022-08-14T05:16:19.788Z,54.27
2022-08-14T05:19:18.417Z,54.35
2022-08-14T05:21:59.373Z,54.01
2022-08-14T05:24:24.954Z,54.09
2022-08-14T05:26:52.669Z,53.96
2022-08-14T05:29:20.896Z,54.10
2022-08-14T05:31:50.469Z,54.11
2022-08-14T05:34:23.684Z,53.73
2022-08-14T05:37:02.185Z,53.54
2022-08-14T05:39:31.884Z,53.50
2022-08-14T05:42:00.588Z,53.46
2022-08-14T05:44:30.643Z,52.72
2022-08-14T05:47:00.576Z,52.86
2022-08-14T05:49:33.154Z,52.94
2022-08-14T05:52:02.806Z,52.66
2022-08-14T05:54:35.612Z,52.03
2022-08-14T05:57:04.365Z,52.25
2022-08-14T05:59:39.364Z,52.34
2022-08-14T06:02:10.520Z,52.57
2022-08-14T06:04:38.950Z,52.29
2022-08-14T06:07:06.987Z,52.36
2022-08-14T06:09:35.877Z,52.38
2022-08-14T06:12:09.022Z,52.33
2022-08-14T06:14:36.938Z,52.18
2022-08-14T06:17:05.530Z,52.02
2022-08-14T06:19:34.493Z,52.36
2022-08-14T06:22:02.207Z,52.16
2022-08-14T06:24:34.983Z,51.75
2022-08-14T06:27:04.562Z,51.57
2022-08-14T06:29:34.925Z,51.69
2022-08-14T06:32:37.451Z,51.79
2022-08-14T06:35:10.819Z,51.44
2022-08-14T06:37:42.297Z,51.41
2022-08-14T06:40:25.416Z,50.82
2022-08-14T06:42:56.696Z,50.88
2022-08-14T06:45:27.711Z,51.47
2022-08-14T06:47:58.797Z,51.14
2022-08-14T06:50:31.513Z,50.87
2022-08-14T06:53:01.473Z,51.02
2022-08-14T06:55:29.572Z,50.54
2022-08-14T06:57:58.103Z,50.40
2022-08-14T07:00:31.087Z,50.78
2022-08-14T07:03:17.707Z,50.63
2022-08-14T07:05:55.479Z,50.46
2022-08-14T07:08:29.679Z,50.46
2022-08-14T07:11:01.317Z,50.16
2022-08-14T07:13:30.459Z,50.45
2022-08-14T07:16:00.458Z,49.79
2022-08-14T07:18:29.825Z,49.56
2022-08-14T07:21:00.635Z,49.55
2022-08-14T07:23:30.261Z,48.78
2022-08-14T07:26:01.799Z,49.28
2022-08-14T07:28:33.021Z,49.29
2022-08-14T07:31:04.931Z,49.84
2022-08-14T07:33:35.455Z,49.15
2022-08-14T07:36:27.634Z,49.08
2022-08-14T07:38:57.258Z,48.60
2022-08-14T07:41:24.845Z,48.34
2022-08-14T07:44:28.554Z,48.51
2022-08-14T07:46:49.021Z,48.30
2022-08-14T07:49:18.457Z,48.08
2022-08-14T07:51:49.562Z,48.46
2022-08-14T07:54:23.490Z,48.28
2022-08-14T07:56:57.963Z,48.05
2022-08-14T07:59:40.900Z,48.17
2022-08-14T08:02:19.388Z,47.17
2022-08-14T08:04:52.996Z,47.62
2022-08-14T08:07:29.794Z,47.43
2022-08-14T08:10:00.976Z,47.43
2022-08-14T08:12:32.573Z,47.56
2022-08-14T08:15:03.052Z,47.34
2022-08-14T08:17:38.209Z,46.96
2022-08-14T08:20:16.839Z,46.58
2022-08-14T08:22:55.778Z,46.88
2022-08-14T08:25:24.578Z,46.95
2022-08-14T08:27:56.707Z,46.55
2022-08-14T08:30:24.318Z,46.69
2022-08-14T08:32:53.462Z,46.79
2022-08-14T08:35:23.346Z,46.30
2022-08-14T08:38:01.113Z,46.57
2022-08-14T08:40:35.657Z,46.35
2022-08-14T08:43:17.743Z,46.33
2022-08-14T08:45:45.345Z,46.08
2022-08-14T08:48:20.639Z,45.55
2022-08-14T08:51:00.621Z,45.49
2022-08-14T08:53:33.466Z,45.28
2022-08-14T08:56:02.401Z,45.11
2022-08-14T08:58:31.037Z,45.47
2022-08-14T09:01:00.513Z,45.01
2022-08-14T09:03:29.560Z,44.17
2022-08-14T09:06:01.149Z,44.34
2022-08-14T09:08:33.419Z,44.03
2022-08-14T09:11:19.406Z,43.75
2022-08-14T09:13:50.582Z,43.29
2022-08-14T09:16:21.885Z,43.06
2022-08-14T09:18:53.106Z,42.66
2022-08-14T09:21:24.289Z,43.48
2022-08-14T09:24:29.166Z,43.38
2022-08-14T09:26:49.457Z,42.50
2022-08-14T09:29:20.022Z,42.21
2022-08-14T09:31:57.659Z,41.60
2022-08-14T09:34:58.234Z,41.39
2022-08-14T09:37:35.708Z,41.24
2022-08-14T09:40:20.669Z,41.02
2022-08-14T09:42:58.283Z,39.79
2022-08-14T09:45:39.971Z,40.39
2022-08-14T09:48:30.120Z,40.09
2022-08-14T09:54:12.914Z,39.92
2022-08-14T09:56:31.859Z,40.34
2022-08-14T09:59:15.162Z,40.30
2022-08-14T10:01:46.249Z,40.23
2022-08-14T10:04:33.361Z,39.90
2022-08-14T10:07:02.728Z,39.48
2022-08-14T10:09:33.316Z,39.44
2022-08-14T10:12:06.751Z,38.54
2022-08-14T10:14:53.544Z,38.90
2022-08-14T10:17:27.586Z,39.12
2022-08-14T10:20:00.543Z,38.98
2022-08-14T10:23:12.677Z,38.48
2022-08-14T10:25:19.614Z,38.56
2022-08-14T10:27:59.283Z,37.67
2022-08-14T10:30:35.045Z,37.42
2022-08-14T10:33:07.213Z,37.32
2022-08-14T10:35:45.172Z,36.91
2022-08-14T10:38:15.933Z,36.90
2022-08-14T10:40:51.941Z,37.17
2022-08-14T10:43:31.754Z,36.71
2022-08-14T10:46:59.515Z,36.15
2022-08-14T10:49:04.112Z,37.02
2022-08-14T10:51:36.381Z,36.92
2022-08-14T10:54:26.060Z,37.02
2022-08-14T10:56:59.634Z,36.56
2022-08-14T10:59:36.157Z,36.93
2022-08-14T11:02:36.140Z,35.86
2022-08-14T11:05:14.781Z,35.21
2022-08-14T11:07:44.289Z,36.70
2022-08-14T11:10:14.025Z,36.18
2022-08-14T11:12:48.018Z,35.78
2022-08-14T11:15:20.855Z,35.77
2022-08-14T11:17:51.938Z,35.25
2022-08-14T11:20:24.022Z,35.22
2022-08-14T11:22:57.926Z,35.63
2022-08-14T11:25:43.521Z,35.02
2022-08-14T11:28:18.591Z,34.60
2022-08-14T11:30:54.261Z,34.74
2022-08-14T11:33:24.363Z,34.18
2022-08-14T11:35:52.663Z,34.18
2022-08-14T11:38:28.954Z,34.03
2022-08-14T11:40:58.154Z,34.46
2022-08-14T11:43:29.558Z,33.83
2022-08-14T11:46:03.558Z,34.12
2022-08-14T11:49:02.969Z,33.71
2022-08-14T11:51:26.079Z,34.42
2022-08-14T11:54:02.832Z,33.68
2022-08-14T11:56:36.645Z,32.80
2022-08-14T11:59:04.742Z,33.91
2022-08-14T12:01:33.825Z,33.76
2022-08-14T12:04:31.763Z,34.20
2022-08-14T12:07:01.143Z,34.33
2022-08-14T12:09:30.566Z,34.08
2022-08-14T12:11:58.395Z,34.31
2022-08-14T12:14:34.798Z,34.98
2022-08-14T12:17:12.648Z,35.19
2022-08-14T12:19:51.080Z,35.50
2022-08-14T12:22:32.434Z,35.28
2022-08-14T12:25:00.033Z,35.02
2022-08-14T12:27:41.305Z,34.62
2022-08-14T12:30:11.379Z,34.70
2022-08-14T12:32:43.179Z,34.62
2022-08-14T12:35:12.310Z,34.39
2022-08-14T12:37:40.275Z,33.33
2022-08-14T12:40:20.665Z,33.02
2022-08-14T12:42:53.760Z,32.27
2022-08-14T12:45:32.741Z,31.91
2022-08-14T12:48:21.013Z,31.42
2022-08-14T12:50:52.281Z,30.93
2022-08-14T12:53:21.001Z,30.47
2022-08-14T12:56:21.883Z,30.63
2022-08-14T12:58:52.275Z,30.91
2022-08-14T13:01:22.311Z,30.86
2022-08-14T13:03:52.589Z,31.21
2022-08-14T13:06:24.438Z,31.45
2022-08-14T13:08:53.769Z,30.91
2022-08-14T13:11:37.506Z,31.16
2022-08-14T13:14:17.350Z,31.60
2022-08-14T13:16:50.310Z,30.74
2022-08-14T13:19:21.354Z,30.62
2022-08-14T13:22:04.908Z,30.07
2022-08-14T13:24:35.446Z,30.34
2022-08-14T13:27:04.826Z,29.86
2022-08-14T13:29:40.468Z,30.63
2022-08-14T13:32:09.230Z,30.88
2022-08-14T13:34:40.575Z,30.35
2022-08-14T13:37:08.628Z,30.76
2022-08-14T13:39:37.462Z,30.58
2022-08-14T13:42:10.861Z,30.40
2022-08-14T13:44:40.365Z,30.53
2022-08-14T13:47:10.707Z,29.36
2022-08-14T13:49:40.423Z,30.05
2022-08-14T13:52:52.214Z,30.17
2022-08-14T13:55:19.031Z,30.52
2022-08-14T13:57:49.857Z,30.24
2022-08-14T14:00:35.901Z,30.73
2022-08-14T14:03:21.932Z,29.73
2022-08-14T14:05:54.425Z,29.80
2022-08-14T14:08:46.778Z,30.04
2022-08-14T14:11:13.174Z,30.56
2022-08-14T14:13:45.343Z,30.18
2022-08-14T14:16:15.601Z,30.36
2022-08-14T14:18:56.245Z,29.87
2022-08-14T14:21:28.791Z,29.80
2022-08-14T14:23:57.910Z,28.70
2022-08-14T14:26:27.573Z,29.19
2022-08-14T14:28:57.259Z,28.33
2022-08-14T14:31:30.094Z,28.62
2022-08-14T14:34:01.049Z,28.66
2022-08-14T14:36:38.046Z,28.26
2022-08-14T14:39:08.801Z,28.58
2022-08-14T14:41:43.952Z,28.22
2022-08-14T14:44:16.074Z,28.46
2022-08-14T14:46:50.793Z,27.95
2022-08-14T14:49:21.655Z,27.40
2022-08-14T14:51:52.488Z,27.96
2022-08-14T14:54:31.155Z,28.50
2022-08-14T14:57:00.090Z,28.08
2022-08-14T14:59:30.557Z,28.26
2022-08-14T15:02:06.197Z,29.08
2022-08-14T15:04:37.844Z,29.38
2022-08-14T15:07:07.749Z,29.27
2022-08-14T15:09:35.485Z,29.69
2022-08-14T15:12:05.679Z,30.29
2022-08-14T15:14:56.167Z,30.68
2022-08-14T15:17:28.596Z,30.52
2022-08-14T15:20:04.941Z,30.73
2022-08-14T15:22:35.575Z,30.43
2022-08-14T15:25:03.299Z,30.69
2022-08-14T15:27:31.508Z,31.66
2022-08-14T15:30:00.542Z,31.21
2022-08-14T15:32:29.195Z,31.76
2022-08-14T15:34:58.049Z,31.85
2022-08-14T15:37:25.657Z,32.20
2022-08-14T15:40:01.946Z,31.15
2022-08-14T15:42:30.214Z,32.11
2022-08-14T15:45:01.062Z,32.09
2022-08-14T15:47:30.946Z,32.11
2022-08-14T15:50:00.301Z,31.80
2022-08-14T15:52:32.437Z,31.69
2022-08-14T15:55:06.744Z,31.25
2022-08-14T15:57:35.353Z,30.77
2022-08-14T16:00:40.575Z,31.95
2022-08-14T16:03:14.256Z,30.88
2022-08-14T16:05:43.537Z,31.60
2022-08-14T16:08:29.010Z,30.36
2022-08-14T16:10:59.949Z,31.34
2022-08-14T16:13:41.500Z,31.83
2022-08-14T16:16:47.462Z,32.26
2022-08-14T16:19:03.121Z,32.06
2022-08-14T16:21:31.424Z,32.29
2022-08-14T16:24:01.261Z,31.36
2022-08-14T16:26:33.111Z,30.94
2022-08-14T16:29:04.385Z,31.66
2022-08-14T16:31:36.318Z,31.46
2022-08-14T16:34:45.947Z,31.18
2022-08-14T16:36:54.105Z,31.77
2022-08-14T16:39:23.516Z,31.67
2022-08-14T16:41:53.483Z,31.87
2022-08-14T16:44:33.593Z,30.85
2022-08-14T16:47:03.816Z,31.42
2022-08-14T16:50:03.147Z,31.21
2022-08-14T16:52:25.225Z,31.13
2022-08-14T16:55:08.768Z,31.89
2022-08-14T16:57:49.923Z,31.83
2022-08-14T17:00:32.941Z,31.63
2022-08-14T17:03:12.323Z,32.19
2022-08-14T17:05:43.345Z,31.63
2022-08-14T17:08:32.761Z,32.30
2022-08-14T17:11:09.946Z,32.34
2022-08-14T17:13:58.189Z,31.86
2022-08-14T17:16:30.105Z,32.06
2022-08-14T17:19:01.667Z,31.85
2022-08-14T17:21:34.313Z,32.33
2022-08-14T17:24:57.336Z,32.55
2022-08-14T17:29:54.560Z,33.10
2022-08-14T17:32:29.712Z,33.53
2022-08-14T17:38:38.436Z,33.63
2022-08-14T17:41:18.657Z,34.46
2022-08-14T17:43:46.272Z,35.30
2022-08-14T17:46:36.527Z,35.42
2022-08-14T17:49:15.063Z,36.87
2022-08-14T17:52:01.579Z,36.62
2022-08-14T17:54:34.724Z,37.38
2022-08-14T17:57:10.481Z,37.68
2022-08-14T17:59:40.369Z,38.10
2022-08-14T18:02:11.498Z,37.14
2022-08-14T18:04:44.901Z,37.51
2022-08-14T18:08:00.272Z,37.13
2022-08-14T18:10:56.076Z,38.68
2022-08-14T18:12:56.300Z,38.41
2022-08-14T18:15:36.980Z,37.60
2022-08-14T18:18:09.075Z,38.83
2022-08-14T18:21:41.868Z,38.11
2022-08-14T18:23:25.446Z,37.54
2022-08-14T18:25:54.672Z,37.41
2022-08-14T18:28:51.761Z,37.88
2022-08-14T18:31:42.196Z,37.94
2022-08-14T18:34:30.847Z,38.28
2022-08-14T18:37:16.571Z,39.21
2022-08-14T18:40:03.082Z,39.79
2022-08-14T18:42:46.157Z,39.51
2022-08-14T18:45:18.543Z,39.64
2022-08-14T18:48:15.913Z,39.42
2022-08-14T18:50:53.668Z,38.59
2022-08-14T18:53:24.722Z,39.22
2022-08-14T18:55:59.979Z,39.19
2022-08-14T18:58:34.337Z,39.84
2022-08-14T19:01:09.091Z,39.79
2022-08-14T19:03:57.593Z,40.10
2022-08-14T19:06:55.810Z,40.42
2022-08-14T19:09:53.246Z,40.47
2022-08-14T19:13:04.794Z,40.67
2022-08-14T19:15:35.743Z,41.20
2022-08-14T19:18:25.910Z,40.63
2022-08-14T19:20:56.436Z,40.75
2022-08-14T19:23:43.995Z,40.86
2022-08-14T19:26:35.769Z,41.88
2022-08-14T19:29:23.480Z,41.65
2022-08-14T19:31:55.895Z,41.39
2022-08-14T19:34:40.305Z,41.70
2022-08-14T19:37:45.855Z,41.60
2022-08-14T19:40:20.245Z,41.60
2022-08-14T19:42:49.161Z,41.97
2022-08-14T19:45:16.779Z,42.64
2022-08-14T19:47:50.019Z,42.25
2022-08-14T19:50:31.022Z,42.19
2022-08-14T19:53:11.416Z,42.44
2022-08-14T19:55:45.534Z,43.07
2022-08-14T19:58:13.795Z,42.77
2022-08-14T20:00:52.763Z,42.76
2022-08-14T20:03:23.334Z,42.91
2022-08-14T20:06:00.498Z,42.65
2022-08-14T20:12:02.163Z,43.81
2022-08-14T20:14:31.557Z,43.48
2022-08-14T20:17:05.979Z,42.88
2022-08-14T20:19:37.420Z,43.73
2022-08-14T20:22:35.531Z,44.04
2022-08-14T20:24:57.586Z,44.49
2022-08-14T20:27:39.600Z,44.11
2022-08-14T20:30:33.077Z,44.56
2022-08-14T20:33:01.303Z,43.92
2022-08-14T20:35:35.283Z,43.83
2022-08-14T20:38:29.757Z,43.78
2022-08-14T20:40:54.881Z,44.05
2022-08-14T20:43:44.483Z,43.26
2022-08-14T20:46:14.716Z,44.40
2022-08-14T20:48:57.435Z,44.01
2022-08-14T20:51:36.600Z,43.70
2022-08-14T20:54:07.086Z,44.07
2022-08-14T20:56:37.169Z,44.50
2022-08-14T20:59:17.773Z,44.03
2022-08-14T21:01:55.153Z,44.06
2022-08-14T21:04:32.676Z,44.35
2022-08-14T21:07:25.945Z,44.24
2022-08-14T21:10:35.426Z,44.74
2022-08-14T21:13:26.288Z,44.66
2022-08-14T21:15:41.961Z,45.32
2022-08-14T21:18:13.696Z,45.69
2022-08-14T21:20:45.519Z,46.16
2022-08-14T21:23:15.994Z,45.71
2022-08-14T21:25:45.681Z,46.30
2022-08-14T21:28:29.782Z,46.01
2022-08-14T21:30:58.263Z,46.73
2022-08-14T21:33:27.373Z,46.77
2022-08-14T21:35:58.606Z,47.49
2022-08-14T21:38:31.154Z,46.82
2022-08-14T21:41:41.638Z,47.58
2022-08-14T21:44:18.242Z,46.89
2022-08-14T21:46:50.733Z,47.30
2022-08-14T21:49:22.765Z,47.30
2022-08-14T21:51:57.155Z,47.58
2022-08-14T21:54:32.466Z,47.83
2022-08-14T21:57:20.903Z,47.72
2022-08-14T22:00:35.216Z,47.19
2022-08-14T22:03:05.691Z,47.30
2022-08-14T22:05:34.661Z,46.80
2022-08-14T22:08:03.896Z,47.38
2022-08-14T22:10:35.613Z,46.62
2022-08-14T22:13:03.198Z,46.19
2022-08-14T22:15:33.174Z,45.73
2022-08-14T22:18:02.232Z,46.09
2022-08-14T22:20:30.288Z,45.16
2022-08-14T22:23:03.185Z,44.83
2022-08-14T22:25:33.127Z,44.54
2022-08-14T22:28:02.370Z,44.86
2022-08-14T22:30:30.064Z,44.72
2022-08-14T22:32:59.952Z,44.82
2022-08-14T22:35:29.418Z,45.43
2022-08-14T22:38:35.036Z,45.78
2022-08-14T22:41:04.422Z,45.72
2022-08-14T22:43:35.952Z,46.12
2022-08-14T22:46:06.165Z,45.43
2022-08-14T22:48:44.983Z,45.37
2022-08-14T22:51:13.494Z,45.39
2022-08-14T22:53:42.953Z,45.40
2022-08-14T22:56:20.280Z,44.41
2022-08-14T22:58:48.764Z,44.57
2022-08-14T23:01:25.399Z,44.45
2022-08-14T23:04:13.212Z,44.16
2022-08-14T23:07:04.856Z,43.66
2022-08-14T23:09:36.301Z,43.97
2022-08-14T23:12:28.635Z,42.98
2022-08-14T23:14:56.071Z,43.33
2022-08-14T23:17:23.690Z,42.97
2022-08-14T23:19:56.177Z,43.72
2022-08-14T23:22:26.212Z,43.79
2022-08-14T23:24:56.731Z,43.46
2022-08-14T23:27:32.108Z,43.17
2022-08-14T23:30:33.915Z,43.10
2022-08-14T23:33:02.952Z,42.90
2022-08-14T23:35:33.156Z,42.94
2022-08-14T23:38:02.742Z,43.04
2022-08-14T23:40:31.402Z,42.82
2022-08-14T23:43:04.700Z,42.22
2022-08-14T23:45:36.498Z,42.53
2022-08-14T23:48:09.940Z,42.28
2022-08-14T23:50:41.804Z,43.15
2022-08-14T23:53:27.968Z,42.29
2022-08-14T23:56:10.459Z,42.73
2022-08-14T23:58:42.187Z,42.43
