createdAt,value
2016-12-18T00:00:13.035Z,0
2016-12-18T00:01:13.016Z,0
2016-12-18T00:02:13.009Z,0
2016-12-18T00:03:12.985Z,0
2016-12-18T00:04:12.986Z,0
2016-12-18T00:05:12.955Z,0
2016-12-18T00:06:12.937Z,0
2016-12-18T00:07:12.937Z,0
2016-12-18T00:08:12.904Z,0
2016-12-18T00:09:12.896Z,0
2016-12-18T00:10:12.873Z,0
2016-12-18T00:11:12.857Z,0
2016-12-18T00:12:12.843Z,0
2016-12-18T00:13:12.822Z,0
2016-12-18T00:14:12.813Z,0
2016-12-18T00:15:12.795Z,0
2016-12-18T00:16:12.792Z,0
2016-12-18T00:17:12.764Z,0
2016-12-18T00:18:12.743Z,0
2016-12-18T00:19:12.733Z,0
2016-12-18T00:20:12.725Z,0
2016-12-18T00:21:12.697Z,0
2016-12-18T00:22:12.680Z,0
2016-12-18T00:23:12.662Z,0
2016-12-18T00:24:12.647Z,0
2016-12-18T00:25:12.631Z,0
2016-12-18T00:26:12.648Z,0
2016-12-18T00:27:12.601Z,0
2016-12-18T00:28:12.593Z,0
2016-12-18T00:29:12.564Z,0
2016-12-18T00:30:12.553Z,0
2016-12-18T00:31:12.536Z,0
2016-12-18T00:32:12.517Z,0
2016-12-18T00:33:12.502Z,0
2016-12-18T00:34:12.487Z,0
2016-12-18T00:35:12.787Z,0
2016-12-18T00:36:12.459Z,0
2016-12-18T00:37:12.448Z,0
2016-12-18T00:38:12.427Z,0
2016-12-18T00:39:12.412Z,0
2016-12-18T00:40:12.394Z,0
2016-12-18T00:41:12.375Z,0
2016-12-18T00:42:12.368Z,0
2016-12-18T00:43:12.344Z,0
2016-12-18T00:44:12.325Z,0
2016-12-18T00:45:12.307Z,0
2016-12-18T00:46:12.296Z,0
2016-12-18T00:47:12.279Z,0
2016-12-18T00:48:12.259Z,0
2016-12-18T00:49:12.244Z,0
2016-12-18T00:50:12.547Z,0
2016-12-18T00:51:12.214Z,0
2016-12-18T00:52:12.203Z,0
2016-12-18T00:53:12.181Z,0
2016-12-18T00:54:12.168Z,0
2016-12-18T00:55:12.153Z,0
2016-12-18T00:56:12.137Z,0
2016-12-18T00:57:12.117Z,0
2016-12-18T00:58:12.104Z,0
2016-12-18T00:59:12.088Z,0
2016-12-18T01:00:12.071Z,0
2016-12-18T01:01:12.055Z,0
2016-12-18T01:02:12.038Z,0
2016-12-18T01:03:12.021Z,0
2016-12-18T01:04:12.003Z,0
2016-12-18T01:05:11.991Z,0
2016-12-18T01:06:11.975Z,0
2016-12-18T01:07:11.962Z,0
2016-12-18T01:08:11.943Z,0
2016-12-18T01:09:11.925Z,0
2016-12-18T01:10:11.910Z,0
2016-12-18T01:11:11.892Z,0
2016-12-18T01:12:11.878Z,0
2016-12-18T01:13:11.864Z,0
2016-12-18T01:14:11.846Z,0
2016-12-18T01:15:11.827Z,0
2016-12-18T01:16:11.812Z,0
2016-12-18T01:17:11.794Z,0
2016-12-18T01:18:11.776Z,0
2016-12-18T01:19:11.765Z,0
2016-12-18T01:20:11.745Z,0
2016-12-18T01:21:11.730Z,0
2016-12-18T01:22:11.710Z,0
2016-12-18T01:23:11.702Z,0
2016-12-18T01:24:11.682Z,0
2016-12-18T01:25:11.666Z,0
2016-12-18T01:26:11.649Z,0
2016-12-18T01:27:11.632Z,0
2016-12-18T01:28:11.616Z,0
2016-12-18T01:29:11.607Z,0
2016-12-18T01:30:11.583Z,0
2016-12-18T01:31:11.567Z,0
2016-12-18T01:32:11.551Z,0
2016-12-18T01:33:11.532Z,0
2016-12-18T01:34:11.517Z,0
2016-12-18T01:35:11.503Z,0
2016-12-18T01:36:11.487Z,0
2016-12-18T01:37:11.472Z,0
2016-12-18T01:38:11.454Z,0
2016-12-18T01:39:11.441Z,0
2016-12-18T01:40:11.427Z,0
2016-12-18T01:41:11.403Z,0
2016-12-18T01:42:11.386Z,0
2016-12-18T01:43:11.371Z,0
2016-12-18T01:44:11.355Z,0
2016-12-18T01:45:11.362Z,0
2016-12-18T01:46:11.322Z,0
2016-12-18T01:47:11.309Z,0
2016-12-18T01:48:11.301Z,0
2016-12-18T01:49:11.277Z,0
2016-12-18T01:50:11.261Z,0
2016-12-18T01:51:11.245Z,0
2016-12-18T01:52:11.221Z,0
2016-12-18T01:53:11.205Z,0
2016-12-18T01:54:11.190Z,0
2016-12-18T01:55:11.180Z,0
2016-12-18T01:56:11.158Z,0
2016-12-18T01:57:11.146Z,0
2016-12-18T01:58:11.128Z,0
2016-12-18T01:59:11.118Z,0
2016-12-18T02:00:11.098Z,0
2016-12-18T02:01:11.080Z,0
2016-12-18T02:02:11.061Z,0
2016-12-18T02:03:11.048Z,0
2016-12-18T02:04:11.026Z,0
2016-12-18T02:05:11.797Z,0
2016-12-18T02:06:10.994Z,0
2016-12-18T02:07:10.984Z,0
2016-12-18T02:08:10.966Z,0
2016-12-18T02:09:10.948Z,0
2016-12-18T02:10:10.935Z,0
2016-12-18T02:11:10.920Z,0
2016-12-18T02:12:10.899Z,0
2016-12-18T02:13:10.887Z,0
2016-12-18T02:14:10.873Z,0
2016-12-18T02:15:10.854Z,0
2016-12-18T02:16:10.833Z,0
2016-12-18T02:17:10.817Z,0
2016-12-18T02:18:10.806Z,0
2016-12-18T02:19:10.785Z,0
2016-12-18T02:20:11.083Z,0
2016-12-18T02:21:10.750Z,0
2016-12-18T02:22:10.736Z,0
2016-12-18T02:23:10.720Z,0
2016-12-18T02:24:10.707Z,0
2016-12-18T02:25:11.001Z,0
2016-12-18T02:26:10.675Z,0
2016-12-18T02:27:10.655Z,0
2016-12-18T02:28:10.638Z,0
2016-12-18T02:29:10.623Z,0
2016-12-18T02:30:11.024Z,0
2016-12-18T02:31:10.588Z,0
2016-12-18T02:32:10.610Z,0
2016-12-18T02:33:10.554Z,0
2016-12-18T02:34:10.544Z,0
2016-12-18T02:35:10.524Z,0
2016-12-18T02:36:10.517Z,0
2016-12-18T02:37:10.492Z,0
2016-12-18T02:38:10.789Z,0
2016-12-18T02:39:10.463Z,0
2016-12-18T02:40:10.446Z,0
2016-12-18T02:41:10.425Z,0
2016-12-18T02:42:10.415Z,0
2016-12-18T02:43:10.390Z,0
2016-12-18T02:44:10.374Z,0
2016-12-18T02:45:10.686Z,0
2016-12-18T02:46:10.347Z,0
2016-12-18T02:47:10.360Z,0
2016-12-18T02:48:10.313Z,0
2016-12-18T02:49:10.295Z,0
2016-12-18T02:50:10.284Z,0
2016-12-18T02:51:10.260Z,0
2016-12-18T02:52:10.256Z,0
2016-12-18T02:53:10.229Z,0
2016-12-18T02:54:10.212Z,0
2016-12-18T02:55:10.192Z,0
2016-12-18T02:56:10.184Z,0
2016-12-18T02:57:10.165Z,0
2016-12-18T02:58:10.147Z,0
2016-12-18T02:59:10.133Z,0
2016-12-18T03:00:10.220Z,0
2016-12-18T03:01:10.104Z,0
2016-12-18T03:02:10.094Z,0
2016-12-18T03:03:10.071Z,0
2016-12-18T03:04:10.050Z,0
2016-12-18T03:05:10.035Z,0
2016-12-18T03:06:10.016Z,0
2016-12-18T03:07:10.003Z,0
2016-12-18T03:08:09.982Z,0
2016-12-18T03:09:09.973Z,0
2016-12-18T03:10:09.953Z,0
2016-12-18T03:11:09.938Z,0
2016-12-18T03:12:09.917Z,0
2016-12-18T03:13:09.906Z,0
2016-12-18T03:14:09.887Z,0
2016-12-18T03:15:09.877Z,0
2016-12-18T03:16:09.854Z,0
2016-12-18T03:17:09.843Z,0
2016-12-18T03:18:09.828Z,0
2016-12-18T03:19:09.811Z,0
2016-12-18T03:20:09.796Z,0
2016-12-18T03:21:09.777Z,0
2016-12-18T03:22:09.760Z,0
2016-12-18T03:23:09.745Z,0
2016-12-18T03:24:09.728Z,0
2016-12-18T03:25:09.711Z,0
2016-12-18T03:26:09.704Z,0
2016-12-18T03:27:09.680Z,0
2016-12-18T03:28:09.663Z,0
2016-12-18T03:29:09.645Z,0
2016-12-18T03:30:09.630Z,0
2016-12-18T03:31:09.615Z,0
2016-12-18T03:32:09.596Z,0
2016-12-18T03:33:09.900Z,0
2016-12-18T03:34:09.571Z,0
2016-12-18T03:35:09.551Z,0
2016-12-18T03:36:09.536Z,0
2016-12-18T03:37:09.515Z,0
2016-12-18T03:38:09.506Z,0
2016-12-18T03:39:09.492Z,0
2016-12-18T03:40:09.472Z,0
2016-12-18T03:41:09.454Z,0
2016-12-18T03:42:09.439Z,0
2016-12-18T03:43:09.420Z,0
2016-12-18T03:44:09.412Z,0
2016-12-18T03:45:09.393Z,0
2016-12-18T03:46:09.373Z,0
2016-12-18T03:47:09.357Z,0
2016-12-18T03:48:09.340Z,0
2016-12-18T03:49:09.327Z,0
2016-12-18T03:50:09.311Z,0
2016-12-18T03:51:09.605Z,0
2016-12-18T03:52:09.274Z,0
2016-12-18T03:53:09.257Z,0
2016-12-18T03:54:09.241Z,0
2016-12-18T03:55:09.228Z,0
2016-12-18T03:56:09.209Z,0
2016-12-18T03:57:09.195Z,0
2016-12-18T03:58:09.178Z,0
2016-12-18T03:59:09.164Z,0
2016-12-18T04:00:09.146Z,0
2016-12-18T04:01:09.137Z,0
2016-12-18T04:02:09.113Z,0
2016-12-18T04:03:09.117Z,0
2016-12-18T04:04:09.082Z,0
2016-12-18T04:05:09.061Z,0
2016-12-18T04:06:09.054Z,0
2016-12-18T04:07:09.040Z,0
2016-12-18T04:08:09.017Z,0
2016-12-18T04:09:09.001Z,0
2016-12-18T04:10:08.985Z,0
2016-12-18T04:11:08.971Z,0
2016-12-18T04:12:08.955Z,0
2016-12-18T04:13:08.936Z,0
2016-12-18T04:14:08.945Z,0
2016-12-18T04:15:08.902Z,0
2016-12-18T04:16:08.887Z,0
2016-12-18T04:17:08.874Z,0
2016-12-18T04:18:08.885Z,0
2016-12-18T04:19:08.839Z,0
2016-12-18T04:20:08.821Z,0
2016-12-18T04:21:08.805Z,0
2016-12-18T04:22:08.790Z,0
2016-12-18T04:23:09.099Z,0
2016-12-18T04:24:09.058Z,0
2016-12-18T04:25:08.914Z,0
2016-12-18T04:26:08.783Z,0
2016-12-18T04:27:08.706Z,0
2016-12-18T04:28:08.694Z,0
2016-12-18T04:29:08.681Z,0
2016-12-18T04:30:08.667Z,0
2016-12-18T04:31:08.642Z,0
2016-12-18T04:32:08.627Z,0
2016-12-18T04:33:08.617Z,0
2016-12-18T04:34:08.633Z,0
2016-12-18T04:35:08.575Z,0
2016-12-18T04:36:08.561Z,0
2016-12-18T04:37:08.552Z,0
2016-12-18T04:38:08.537Z,0
2016-12-18T04:39:08.518Z,0
2016-12-18T04:40:08.505Z,0
2016-12-18T04:41:08.477Z,0
2016-12-18T04:42:08.465Z,0
2016-12-18T04:43:08.447Z,0
2016-12-18T04:44:08.751Z,0
2016-12-18T04:45:08.415Z,0
2016-12-18T04:46:08.391Z,0
2016-12-18T04:47:08.386Z,0
2016-12-18T04:48:08.362Z,0
2016-12-18T04:49:40.424Z,0
2016-12-18T04:50:08.333Z,0
2016-12-18T04:51:08.659Z,0
2016-12-18T04:52:08.303Z,0
2016-12-18T04:53:08.284Z,0
2016-12-18T04:54:08.264Z,0
2016-12-18T04:55:08.254Z,0
2016-12-18T04:56:08.280Z,0
2016-12-18T04:57:08.219Z,0
2016-12-18T04:58:08.518Z,0
2016-12-18T04:59:08.181Z,0
2016-12-18T05:00:08.173Z,0
2016-12-18T05:01:08.150Z,0
2016-12-18T05:02:08.137Z,0
2016-12-18T05:03:08.433Z,0
2016-12-18T05:04:08.099Z,0
2016-12-18T05:05:08.089Z,0
2016-12-18T05:06:08.380Z,0
2016-12-18T05:07:08.050Z,0
2016-12-18T05:08:08.039Z,0
2016-12-18T05:09:08.021Z,0
2016-12-18T05:10:08.007Z,0
2016-12-18T05:11:08.016Z,0
2016-12-18T05:12:07.968Z,0
2016-12-18T05:13:07.960Z,0
2016-12-18T05:14:07.937Z,0
2016-12-18T05:15:07.920Z,0
2016-12-18T05:16:07.907Z,0
2016-12-18T05:17:07.897Z,0
2016-12-18T05:18:07.873Z,0
2016-12-18T05:19:07.852Z,0
2016-12-18T05:20:07.841Z,0
2016-12-18T05:21:08.145Z,0
2016-12-18T05:22:07.803Z,0
2016-12-18T05:23:07.787Z,0
2016-12-18T05:24:07.778Z,0
2016-12-18T05:25:07.762Z,0
2016-12-18T05:26:07.765Z,0
2016-12-18T05:27:07.728Z,0
2016-12-18T05:28:07.708Z,0
2016-12-18T05:29:07.688Z,0
2016-12-18T05:30:07.678Z,0
2016-12-18T05:31:07.657Z,0
2016-12-18T05:32:07.639Z,0
2016-12-18T05:33:07.625Z,0
2016-12-18T05:34:07.608Z,0
2016-12-18T05:35:07.593Z,0
2016-12-18T05:36:07.575Z,0
2016-12-18T05:37:07.555Z,0
2016-12-18T05:38:07.543Z,0
2016-12-18T05:39:07.525Z,0
2016-12-18T05:40:07.507Z,0
2016-12-18T05:41:07.494Z,0
2016-12-18T05:42:07.470Z,0
2016-12-18T05:43:07.458Z,0
2016-12-18T05:44:07.445Z,0
2016-12-18T05:45:07.429Z,0
2016-12-18T05:46:07.411Z,0
2016-12-18T05:47:07.391Z,0
2016-12-18T05:48:07.377Z,0
2016-12-18T05:49:07.364Z,0
2016-12-18T05:50:07.346Z,0
2016-12-18T05:51:07.331Z,0
2016-12-18T05:52:07.312Z,0
2016-12-18T05:53:07.297Z,0
2016-12-18T05:54:07.279Z,0
2016-12-18T05:55:07.260Z,0
2016-12-18T05:56:07.247Z,0
2016-12-18T05:57:07.236Z,0
2016-12-18T05:58:07.219Z,0
2016-12-18T05:59:07.195Z,0
2016-12-18T06:00:07.210Z,0
2016-12-18T06:01:07.163Z,0
2016-12-18T06:02:07.146Z,0
2016-12-18T06:03:07.132Z,0
2016-12-18T06:04:07.109Z,0
2016-12-18T06:05:07.097Z,0
2016-12-18T06:06:07.107Z,0
2016-12-18T06:07:07.061Z,0
2016-12-18T06:08:07.052Z,0
2016-12-18T06:09:07.028Z,0
2016-12-18T06:10:07.330Z,0
2016-12-18T06:11:06.998Z,0
2016-12-18T06:12:07.294Z,0
2016-12-18T06:13:06.958Z,0
2016-12-18T06:14:06.950Z,0
2016-12-18T06:15:07.247Z,0
2016-12-18T06:16:06.910Z,0
2016-12-18T06:17:06.893Z,0
2016-12-18T06:18:06.879Z,0
2016-12-18T06:19:06.860Z,0
2016-12-18T06:20:07.164Z,0
2016-12-18T06:21:06.835Z,0
2016-12-18T06:22:06.811Z,0
2016-12-18T06:23:06.797Z,0
2016-12-18T06:24:06.777Z,0
2016-12-18T06:25:06.762Z,0
2016-12-18T06:26:06.741Z,0
2016-12-18T06:27:06.732Z,0
2016-12-18T06:28:06.715Z,0
2016-12-18T06:29:06.693Z,0
2016-12-18T06:30:07.005Z,0
2016-12-18T06:31:06.660Z,0
2016-12-18T06:32:06.643Z,0
2016-12-18T06:33:06.623Z,0
2016-12-18T06:34:06.605Z,0
2016-12-18T06:35:06.592Z,0
2016-12-18T06:36:06.575Z,0
2016-12-18T06:37:06.562Z,0
2016-12-18T06:38:06.546Z,0
2016-12-18T06:39:06.532Z,0
2016-12-18T06:40:06.511Z,0
2016-12-18T06:41:06.491Z,0
2016-12-18T06:42:06.479Z,0
2016-12-18T06:43:06.461Z,0
2016-12-18T06:44:06.450Z,0
2016-12-18T06:45:06.428Z,0
2016-12-18T06:46:06.408Z,0
2016-12-18T06:47:06.395Z,0
2016-12-18T06:48:06.378Z,0
2016-12-18T06:49:06.357Z,0
2016-12-18T06:50:06.344Z,0
2016-12-18T06:51:06.328Z,0
2016-12-18T06:52:06.624Z,0
2016-12-18T06:53:06.293Z,0
2016-12-18T06:54:06.284Z,0
2016-12-18T06:55:06.262Z,0
2016-12-18T06:56:06.240Z,0
2016-12-18T06:57:06.228Z,0
2016-12-18T06:58:06.209Z,0
2016-12-18T06:59:06.196Z,0
2016-12-18T07:00:06.181Z,0
2016-12-18T07:01:06.171Z,0
2016-12-18T07:02:06.153Z,0
2016-12-18T07:03:06.127Z,0
2016-12-18T07:04:06.120Z,0
2016-12-18T07:05:06.092Z,0
2016-12-18T07:06:06.077Z,0
2016-12-18T07:07:06.062Z,0
2016-12-18T07:08:06.069Z,0
2016-12-18T07:09:06.028Z,0
2016-12-18T07:10:06.016Z,0
2016-12-18T07:11:05.992Z,0
2016-12-18T07:12:05.978Z,0
2016-12-18T07:13:05.963Z,0
2016-12-18T07:14:05.947Z,0
2016-12-18T07:15:05.929Z,0
2016-12-18T07:16:05.916Z,0
2016-12-18T07:17:05.900Z,0
2016-12-18T07:18:05.880Z,0
2016-12-18T07:19:05.863Z,0
2016-12-18T07:20:05.857Z,0
2016-12-18T07:21:05.857Z,0
2016-12-18T07:22:05.812Z,0
2016-12-18T07:23:05.798Z,0
2016-12-18T07:24:05.780Z,0
2016-12-18T07:25:05.769Z,0
2016-12-18T07:26:05.751Z,0
2016-12-18T07:27:05.731Z,0
2016-12-18T07:28:05.716Z,0
2016-12-18T07:29:05.706Z,0
2016-12-18T07:30:05.687Z,0
2016-12-18T07:31:05.981Z,0
2016-12-18T07:32:05.683Z,5
2016-12-18T07:33:05.633Z,5
2016-12-18T07:34:05.617Z,5
2016-12-18T07:35:05.598Z,5
2016-12-18T07:36:05.582Z,5
2016-12-18T07:37:05.571Z,5
2016-12-18T07:38:05.552Z,5
2016-12-18T07:39:05.535Z,5
2016-12-18T07:40:05.515Z,5
2016-12-18T07:41:05.498Z,5
2016-12-18T07:42:05.484Z,5
2016-12-18T07:43:05.468Z,5
2016-12-18T07:44:05.450Z,5
2016-12-18T07:45:05.435Z,5
2016-12-18T07:46:05.417Z,5
2016-12-18T07:47:05.435Z,5
2016-12-18T07:48:05.385Z,5
2016-12-18T07:49:05.368Z,5
2016-12-18T07:50:05.356Z,5
2016-12-18T07:51:05.338Z,10
2016-12-18T07:52:05.316Z,10
2016-12-18T07:53:05.301Z,10
2016-12-18T07:54:05.281Z,10
2016-12-18T07:55:05.267Z,10
2016-12-18T07:56:05.248Z,15
2016-12-18T07:57:05.235Z,15
2016-12-18T07:58:05.222Z,20
2016-12-18T07:59:05.209Z,20
2016-12-18T08:00:05.221Z,25
2016-12-18T08:01:05.173Z,30
2016-12-18T08:02:05.152Z,35
2016-12-18T08:03:05.135Z,30
2016-12-18T08:04:05.117Z,30
2016-12-18T08:05:05.103Z,25
2016-12-18T08:06:05.402Z,15
2016-12-18T08:07:05.068Z,15
2016-12-18T08:08:05.054Z,10
2016-12-18T08:09:05.038Z,10
2016-12-18T08:10:05.340Z,10
2016-12-18T08:11:05.004Z,10
2016-12-18T08:12:04.987Z,10
2016-12-18T08:13:04.970Z,10
2016-12-18T08:14:04.983Z,10
2016-12-18T08:15:04.962Z,10
2016-12-18T08:16:04.919Z,10
2016-12-18T08:17:05.220Z,10
2016-12-18T08:18:04.904Z,15
2016-12-18T08:19:04.875Z,20
2016-12-18T08:20:04.854Z,25
2016-12-18T08:21:04.837Z,30
2016-12-18T08:22:05.136Z,35
2016-12-18T08:23:04.804Z,30
2016-12-18T08:24:04.788Z,30
2016-12-18T08:25:04.771Z,30
2016-12-18T08:26:04.758Z,25
2016-12-18T08:27:04.734Z,25
2016-12-18T08:28:04.729Z,30
2016-12-18T08:29:04.705Z,30
2016-12-18T08:30:04.696Z,25
2016-12-18T08:31:04.678Z,25
2016-12-18T08:32:04.657Z,25
2016-12-18T08:33:04.646Z,25
2016-12-18T08:34:04.627Z,25
2016-12-18T08:35:04.609Z,25
2016-12-18T08:36:04.597Z,25
2016-12-18T08:37:04.584Z,25
2016-12-18T08:38:04.565Z,25
2016-12-18T08:39:04.540Z,25
2016-12-18T08:40:04.531Z,20
2016-12-18T08:41:04.511Z,15
2016-12-18T08:42:04.494Z,15
2016-12-18T08:43:04.508Z,20
2016-12-18T08:44:04.492Z,20
2016-12-18T08:45:04.447Z,20
2016-12-18T08:46:04.435Z,25
2016-12-18T08:47:04.416Z,25
2016-12-18T08:48:04.399Z,30
2016-12-18T08:49:04.385Z,30
2016-12-18T08:50:04.375Z,30
2016-12-18T08:51:04.377Z,25
2016-12-18T08:52:04.333Z,20
2016-12-18T08:53:04.316Z,20
2016-12-18T08:54:04.299Z,20
2016-12-18T08:55:04.288Z,25
2016-12-18T08:56:04.264Z,25
2016-12-18T08:57:04.261Z,25
2016-12-18T08:58:04.238Z,25
2016-12-18T08:59:04.222Z,25
2016-12-18T09:00:04.209Z,20
2016-12-18T09:01:04.191Z,20
2016-12-18T09:02:04.201Z,20
2016-12-18T09:03:04.151Z,20
2016-12-18T09:04:04.455Z,25
2016-12-18T09:05:04.126Z,25
2016-12-18T09:06:04.106Z,30
2016-12-18T09:07:04.091Z,35
2016-12-18T09:08:04.074Z,40
2016-12-18T09:09:04.373Z,40
2016-12-18T09:10:04.040Z,40
2016-12-18T09:11:04.341Z,35
2016-12-18T09:12:04.013Z,35
2016-12-18T09:13:04.003Z,40
2016-12-18T09:14:04.289Z,50
2016-12-18T09:15:03.962Z,65
2016-12-18T09:16:03.944Z,85
2016-12-18T09:17:03.927Z,105
2016-12-18T09:18:03.910Z,110
2016-12-18T09:19:03.932Z,120
2016-12-18T09:20:03.885Z,120
2016-12-18T09:21:03.863Z,120
2016-12-18T09:22:03.847Z,125
2016-12-18T09:23:03.863Z,130
2016-12-18T09:24:04.131Z,125
2016-12-18T09:25:03.859Z,110
2016-12-18T09:26:03.820Z,95
2016-12-18T09:27:03.803Z,85
2016-12-18T09:28:03.965Z,85
2016-12-18T09:29:03.837Z,75
2016-12-18T09:30:03.719Z,70
2016-12-18T09:31:03.808Z,75
2016-12-18T09:32:03.689Z,75
2016-12-18T09:33:04.098Z,70
2016-12-18T09:34:03.723Z,65
2016-12-18T09:35:03.872Z,55
2016-12-18T09:36:03.753Z,45
2016-12-18T09:37:03.720Z,40
2016-12-18T09:38:03.663Z,35
2016-12-18T09:39:03.578Z,35
2016-12-18T09:40:03.888Z,30
2016-12-18T09:41:03.591Z,30
2016-12-18T09:42:03.811Z,30
2016-12-18T09:43:04.482Z,30
2016-12-18T09:44:03.816Z,30
2016-12-18T09:45:03.484Z,25
2016-12-18T09:46:03.465Z,20
2016-12-18T09:47:03.454Z,20
2016-12-18T09:48:03.511Z,25
2016-12-18T09:49:04.216Z,25
2016-12-18T09:50:03.415Z,35
2016-12-18T09:51:03.750Z,40
2016-12-18T09:52:03.723Z,40
2016-12-18T09:53:03.678Z,45
2016-12-18T09:54:03.521Z,55
2016-12-18T09:55:03.575Z,50
2016-12-18T09:56:03.310Z,40
2016-12-18T09:57:03.415Z,35
2016-12-18T09:58:03.389Z,30
2016-12-18T09:59:03.613Z,35
2016-12-18T10:00:03.506Z,35
2016-12-18T10:01:03.677Z,40
2016-12-18T10:02:03.208Z,40
2016-12-18T10:03:03.617Z,40
2016-12-18T10:04:03.398Z,40
2016-12-18T10:05:03.562Z,45
2016-12-18T10:06:03.366Z,45
2016-12-18T10:07:03.757Z,45
2016-12-18T10:08:03.148Z,45
2016-12-18T10:09:03.337Z,45
2016-12-18T10:10:03.110Z,45
2016-12-18T10:11:03.066Z,40
2016-12-18T10:12:03.048Z,35
2016-12-18T10:13:03.031Z,40
2016-12-18T10:14:03.013Z,45
2016-12-18T10:15:02.999Z,45
2016-12-18T10:16:03.004Z,45
2016-12-18T10:17:02.967Z,40
2016-12-18T10:18:02.950Z,35
2016-12-18T10:19:03.091Z,40
2016-12-18T10:20:02.915Z,40
2016-12-18T10:21:02.906Z,45
2016-12-18T10:22:02.971Z,50
2016-12-18T10:23:03.204Z,50
2016-12-18T10:24:03.260Z,55
2016-12-18T10:25:02.836Z,65
2016-12-18T10:26:02.823Z,70
2016-12-18T10:27:02.803Z,85
2016-12-18T10:28:02.868Z,90
2016-12-18T10:29:03.012Z,85
2016-12-18T10:30:02.757Z,80
2016-12-18T10:31:03.055Z,80
2016-12-18T10:32:02.940Z,70
2016-12-18T10:33:02.893Z,65
2016-12-18T10:34:03.053Z,70
2016-12-18T10:35:03.466Z,65
2016-12-18T10:36:02.894Z,60
2016-12-18T10:37:02.857Z,65
2016-12-18T10:38:02.745Z,55
2016-12-18T10:39:02.612Z,55
2016-12-18T10:40:02.625Z,55
2016-12-18T10:41:02.583Z,55
2016-12-18T10:42:02.565Z,55
2016-12-18T10:43:02.544Z,60
2016-12-18T10:44:02.527Z,50
2016-12-18T10:45:02.518Z,45
2016-12-18T10:46:02.495Z,50
2016-12-18T10:47:02.484Z,45
2016-12-18T10:48:02.499Z,40
2016-12-18T10:49:02.678Z,40
2016-12-18T10:50:02.500Z,40
2016-12-18T10:51:02.591Z,40
2016-12-18T10:52:02.507Z,40
2016-12-18T10:53:02.513Z,45
2016-12-18T10:54:02.461Z,45
2016-12-18T10:55:02.447Z,45
2016-12-18T10:56:02.485Z,50
2016-12-18T10:57:02.484Z,70
2016-12-18T10:58:02.804Z,70
2016-12-18T10:59:02.398Z,70
2016-12-18T11:00:02.368Z,65
2016-12-18T11:01:02.381Z,70
2016-12-18T11:02:02.374Z,80
2016-12-18T11:03:02.335Z,75
2016-12-18T11:04:02.374Z,75
2016-12-18T11:05:02.325Z,70
2016-12-18T11:06:02.433Z,75
2016-12-18T11:07:02.279Z,75
2016-12-18T11:08:02.319Z,75
2016-12-18T11:09:02.251Z,85
2016-12-18T11:10:02.230Z,90
2016-12-18T11:11:02.267Z,95
2016-12-18T11:12:02.204Z,100
2016-12-18T11:13:02.179Z,115
2016-12-18T11:14:02.115Z,120
2016-12-18T11:15:02.185Z,125
2016-12-18T11:16:02.090Z,125
2016-12-18T11:17:02.081Z,125
2016-12-18T11:18:02.008Z,135
2016-12-18T11:19:02.028Z,140
2016-12-18T11:20:02.012Z,150
2016-12-18T11:21:02.021Z,170
2016-12-18T11:22:01.946Z,170
2016-12-18T11:23:01.991Z,155
2016-12-18T11:24:01.911Z,145
2016-12-18T11:25:01.962Z,150
2016-12-18T11:26:01.910Z,140
2016-12-18T11:27:01.926Z,130
2016-12-18T11:28:01.894Z,110
2016-12-18T11:29:01.891Z,100
2016-12-18T11:30:01.905Z,90
2016-12-18T11:31:01.862Z,90
2016-12-18T11:32:01.884Z,80
2016-12-18T11:33:01.888Z,80
2016-12-18T11:34:01.885Z,80
2016-12-18T11:35:01.857Z,85
2016-12-18T11:36:01.841Z,90
2016-12-18T11:37:01.895Z,115
2016-12-18T11:38:01.829Z,135
2016-12-18T11:39:01.803Z,115
2016-12-18T11:40:01.745Z,110
2016-12-18T11:41:01.774Z,120
2016-12-18T11:42:01.782Z,125
2016-12-18T11:43:01.746Z,120
2016-12-18T11:44:01.749Z,105
2016-12-18T11:45:01.700Z,90
2016-12-18T11:46:01.627Z,80
2016-12-18T11:47:01.613Z,75
2016-12-18T11:48:01.600Z,75
2016-12-18T11:49:01.575Z,100
2016-12-18T11:50:01.572Z,110
2016-12-18T11:51:01.589Z,145
2016-12-18T11:52:01.586Z,170
2016-12-18T11:53:01.561Z,170
2016-12-18T11:54:01.529Z,130
2016-12-18T11:55:01.531Z,130
2016-12-18T11:56:01.497Z,125
2016-12-18T11:57:01.567Z,110
2016-12-18T11:58:01.475Z,110
2016-12-18T11:59:01.420Z,105
2016-12-18T12:00:01.411Z,95
2016-12-18T12:01:01.403Z,100
2016-12-18T12:02:01.425Z,90
2016-12-18T12:03:01.366Z,80
2016-12-18T12:04:01.331Z,75
2016-12-18T12:05:01.388Z,65
2016-12-18T12:06:01.305Z,60
2016-12-18T12:07:01.399Z,55
2016-12-18T12:08:01.288Z,70
2016-12-18T12:09:01.302Z,80
2016-12-18T12:10:01.238Z,85
2016-12-18T12:11:01.309Z,85
2016-12-18T12:12:01.300Z,75
2016-12-18T12:13:01.281Z,80
2016-12-18T12:14:01.207Z,80
2016-12-18T12:15:01.251Z,85
2016-12-18T12:16:01.235Z,80
2016-12-18T12:17:01.266Z,80
2016-12-18T12:18:01.138Z,85
2016-12-18T12:19:01.187Z,85
2016-12-18T12:20:01.103Z,85
2016-12-18T12:21:01.166Z,105
2016-12-18T12:22:01.129Z,110
2016-12-18T12:23:01.176Z,105
2016-12-18T12:24:01.395Z,100
2016-12-18T12:25:01.442Z,100
2016-12-18T12:26:01.019Z,90
2016-12-18T12:27:01.061Z,90
2016-12-18T12:28:01.072Z,75
2016-12-18T12:29:01.031Z,65
2016-12-18T12:30:00.946Z,60
2016-12-18T12:31:00.942Z,70
2016-12-18T12:32:00.929Z,70
2016-12-18T12:33:00.954Z,80
2016-12-18T12:34:00.911Z,80
2016-12-18T12:35:00.868Z,65
2016-12-18T12:36:00.891Z,70
2016-12-18T12:37:00.903Z,70
2016-12-18T12:38:00.913Z,85
2016-12-18T12:39:00.871Z,80
2016-12-18T12:40:00.856Z,80
2016-12-18T12:41:00.842Z,90
2016-12-18T12:42:00.839Z,105
2016-12-18T12:43:00.830Z,110
2016-12-18T12:44:00.738Z,120
2016-12-18T12:45:00.743Z,115
2016-12-18T12:46:00.688Z,115
2016-12-18T12:47:00.696Z,130
2016-12-18T12:48:00.659Z,115
2016-12-18T12:49:00.656Z,115
2016-12-18T12:50:00.645Z,120
2016-12-18T12:51:00.808Z,115
2016-12-18T12:52:00.607Z,110
2016-12-18T12:53:00.911Z,110
2016-12-18T12:54:00.615Z,110
2016-12-18T12:55:00.633Z,105
2016-12-18T12:56:00.591Z,110
2016-12-18T12:57:00.594Z,110
2016-12-18T12:58:00.600Z,100
2016-12-18T12:59:00.571Z,80
2016-12-18T13:00:00.571Z,75
2016-12-18T13:01:00.526Z,75
2016-12-18T13:02:00.508Z,85
2016-12-18T13:03:00.557Z,85
2016-12-18T13:04:00.779Z,85
2016-12-18T13:05:00.505Z,75
2016-12-18T13:06:00.485Z,70
2016-12-18T13:07:00.455Z,70
2016-12-18T13:08:00.496Z,65
2016-12-18T13:09:00.422Z,75
2016-12-18T13:10:00.793Z,75
2016-12-18T13:11:00.398Z,70
2016-12-18T13:12:00.316Z,60
2016-12-18T13:13:00.460Z,65
2016-12-18T13:14:00.292Z,65
2016-12-18T13:15:00.274Z,70
2016-12-18T13:16:00.256Z,65
2016-12-18T13:17:00.283Z,60
2016-12-18T13:18:00.278Z,60
2016-12-18T13:19:00.202Z,75
2016-12-18T13:20:00.262Z,65
2016-12-18T13:21:00.200Z,60
2016-12-18T13:22:00.237Z,50
2016-12-18T13:23:00.214Z,40
2016-12-18T13:24:00.178Z,40
2016-12-18T13:25:00.144Z,40
2016-12-18T13:26:00.094Z,40
2016-12-18T13:27:00.085Z,35
2016-12-18T13:28:00.421Z,40
2016-12-18T13:29:00.439Z,50
2016-12-18T13:30:00.018Z,45
2016-12-18T13:31:00.375Z,40
2016-12-18T13:31:59.976Z,45
2016-12-18T13:33:00.035Z,45
2016-12-18T13:33:59.960Z,70
2016-12-18T13:34:59.949Z,85
2016-12-18T13:36:00.009Z,80
2016-12-18T13:36:59.995Z,70
2016-12-18T13:38:00.035Z,65
2016-12-18T13:38:59.950Z,55
2016-12-18T13:39:59.901Z,50
2016-12-18T13:40:59.928Z,50
2016-12-18T13:41:59.881Z,50
2016-12-18T13:42:59.941Z,50
2016-12-18T13:43:59.848Z,45
2016-12-18T13:44:59.870Z,40
2016-12-18T13:45:59.828Z,40
2016-12-18T13:46:59.843Z,45
2016-12-18T13:47:59.846Z,40
2016-12-18T13:48:59.803Z,40
2016-12-18T13:49:59.763Z,45
2016-12-18T13:50:59.783Z,40
2016-12-18T13:51:59.731Z,40
2016-12-18T13:52:59.858Z,40
2016-12-18T13:54:00.064Z,40
2016-12-18T13:55:00.038Z,35
2016-12-18T13:55:59.675Z,30
2016-12-18T13:56:59.670Z,30
2016-12-18T13:57:59.655Z,30
2016-12-18T13:58:59.626Z,30
2016-12-18T13:59:59.704Z,30
2016-12-18T14:00:59.603Z,30
2016-12-18T14:01:59.584Z,35
2016-12-18T14:02:59.625Z,30
2016-12-18T14:03:59.554Z,30
2016-12-18T14:04:59.541Z,30
2016-12-18T14:05:59.523Z,30
2016-12-18T14:06:59.509Z,25
2016-12-18T14:07:59.493Z,25
2016-12-18T14:08:59.481Z,25
2016-12-18T14:09:59.518Z,25
2016-12-18T14:10:59.456Z,25
2016-12-18T14:11:59.440Z,25
2016-12-18T14:12:59.459Z,25
2016-12-18T14:13:59.427Z,25
2016-12-18T14:14:59.439Z,20
2016-12-18T14:15:59.367Z,20
2016-12-18T14:16:59.349Z,20
2016-12-18T14:17:59.711Z,15
2016-12-18T14:18:59.331Z,15
2016-12-18T14:19:59.331Z,15
2016-12-18T14:20:59.287Z,15
2016-12-18T14:21:59.458Z,15
2016-12-18T14:22:59.854Z,15
2016-12-18T14:23:59.164Z,15
2016-12-18T14:24:59.616Z,15
2016-12-18T14:25:59.604Z,15
2016-12-18T14:26:59.842Z,15
2016-12-18T14:27:59.679Z,15
2016-12-18T14:28:59.758Z,15