createdAt,value
2023-04-15T00:00:26.281Z,0.00
2023-04-15T00:01:26.457Z,0.00
2023-04-15T00:02:26.437Z,0.00
2023-04-15T00:03:26.492Z,0.00
2023-04-15T00:04:26.528Z,0.00
2023-04-15T00:05:25.376Z,0.00
2023-04-15T00:06:25.351Z,0.00
2023-04-15T00:07:26.350Z,0.00
2023-04-15T00:08:25.387Z,0.00
2023-04-15T00:09:25.329Z,0.00
2023-04-15T00:10:26.064Z,0.00
2023-04-15T00:11:26.246Z,0.00
2023-04-15T00:12:26.131Z,0.00
2023-04-15T00:13:26.031Z,0.00
2023-04-15T00:14:25.241Z,0.00
2023-04-15T00:15:25.322Z,0.00
2023-04-15T00:16:25.362Z,0.00
2023-04-15T00:17:25.268Z,0.00
2023-04-15T00:18:25.221Z,0.00
2023-04-15T00:19:25.183Z,0.00
2023-04-15T00:20:26.178Z,0.00
2023-04-15T00:21:26.035Z,0.00
2023-04-15T00:22:25.140Z,0.00
2023-04-15T00:23:25.127Z,0.00
2023-04-15T00:24:26.061Z,0.00
2023-04-15T00:25:25.910Z,0.00
2023-04-15T00:26:25.086Z,0.00
2023-04-15T00:27:25.976Z,0.00
2023-04-15T00:28:25.273Z,0.00
2023-04-15T00:29:26.032Z,0.00
2023-04-15T00:30:25.216Z,0.00
2023-04-15T00:31:26.027Z,0.00
2023-04-15T00:32:25.776Z,0.00
2023-04-15T00:33:25.228Z,0.00
2023-04-15T00:34:25.200Z,0.00
2023-04-15T00:35:24.948Z,0.00
2023-04-15T00:36:24.925Z,0.00
2023-04-15T00:37:25.200Z,0.00
2023-04-15T00:38:25.264Z,0.00
2023-04-15T00:39:25.223Z,0.00
2023-04-15T00:40:25.233Z,0.00
2023-04-15T00:41:25.272Z,0.00
2023-04-15T00:42:25.270Z,0.00
2023-04-15T00:43:25.202Z,0.00
2023-04-15T00:44:25.381Z,0.00
2023-04-15T00:45:25.273Z,0.00
2023-04-15T00:46:24.910Z,0.00
2023-04-15T00:47:25.554Z,0.00
2023-04-15T00:48:25.751Z,0.00
2023-04-15T00:49:25.230Z,0.00
2023-04-15T00:50:24.792Z,0.00
2023-04-15T00:51:24.738Z,0.00
2023-04-15T00:52:24.851Z,0.00
2023-04-15T00:53:24.894Z,0.00
2023-04-15T00:54:25.118Z,0.00
2023-04-15T00:55:25.188Z,0.00
2023-04-15T00:56:24.720Z,0.00
2023-04-15T00:57:24.654Z,0.00
2023-04-15T00:58:24.621Z,0.00
2023-04-15T00:59:24.661Z,0.00
2023-04-15T01:00:24.778Z,0.00
2023-04-15T01:01:24.604Z,0.00
2023-04-15T01:02:24.719Z,0.00
2023-04-15T01:03:25.449Z,0.00
2023-04-15T01:04:24.674Z,0.00
2023-04-15T01:05:25.410Z,0.00
2023-04-15T01:06:25.318Z,0.00
2023-04-15T01:07:25.508Z,0.00
2023-04-15T01:08:25.371Z,0.00
2023-04-15T01:09:25.359Z,0.00
2023-04-15T01:10:25.466Z,0.00
2023-04-15T01:11:24.461Z,0.00
2023-04-15T01:12:24.574Z,0.00
2023-04-15T01:13:25.402Z,0.00
2023-04-15T01:14:25.322Z,0.00
2023-04-15T01:15:24.570Z,0.00
2023-04-15T01:16:24.689Z,0.00
2023-04-15T01:17:24.419Z,0.00
2023-04-15T01:18:25.201Z,0.00
2023-04-15T01:19:25.368Z,0.00
2023-04-15T01:20:24.330Z,0.00
2023-04-15T01:21:25.140Z,0.00
2023-04-15T01:22:25.055Z,0.00
2023-04-15T01:23:25.207Z,0.00
2023-04-15T01:24:25.105Z,0.00
2023-04-15T01:25:25.276Z,0.00
2023-04-15T01:26:24.288Z,0.00
2023-04-15T01:27:25.076Z,0.00
2023-04-15T01:28:24.201Z,0.00
2023-04-15T01:29:24.210Z,0.00
2023-04-15T01:30:24.257Z,0.00
2023-04-15T01:31:25.003Z,0.00
2023-04-15T01:32:25.126Z,0.00
2023-04-15T01:33:25.068Z,0.00
2023-04-15T01:34:24.174Z,0.00
2023-04-15T01:35:24.187Z,0.00
2023-04-15T01:36:25.017Z,0.00
2023-04-15T01:37:24.135Z,0.00
2023-04-15T01:38:25.056Z,0.00
2023-04-15T01:39:24.451Z,0.00
2023-04-15T01:40:25.038Z,0.00
2023-04-15T01:41:24.172Z,0.00
2023-04-15T01:42:25.014Z,0.00
2023-04-15T01:43:24.001Z,0.00
2023-04-15T01:44:24.702Z,0.00
2023-04-15T01:45:24.301Z,0.00
2023-04-15T01:46:24.707Z,0.00
2023-04-15T01:47:24.677Z,0.00
2023-04-15T01:48:23.983Z,0.00
2023-04-15T01:49:23.932Z,0.00
2023-04-15T01:50:24.890Z,0.00
2023-04-15T01:51:24.861Z,0.00
2023-04-15T01:52:24.724Z,0.00
2023-04-15T01:53:24.084Z,0.00
2023-04-15T01:54:23.870Z,0.00
2023-04-15T01:55:24.696Z,0.00
2023-04-15T01:56:24.601Z,0.00
2023-04-15T01:57:23.804Z,0.00
2023-04-15T01:58:24.433Z,0.00
2023-04-15T01:59:24.527Z,0.00
2023-04-15T02:00:24.650Z,0.00
2023-04-15T02:01:24.594Z,0.00
2023-04-15T02:02:24.026Z,0.00
2023-04-15T02:03:23.825Z,0.00
2023-04-15T02:04:25.660Z,0.00
2023-04-15T02:05:24.548Z,0.00
2023-04-15T02:06:26.255Z,0.00
2023-04-15T02:07:24.600Z,0.00
2023-04-15T02:08:24.519Z,0.00
2023-04-15T02:09:23.664Z,0.00
2023-04-15T02:10:23.720Z,0.00
2023-04-15T02:11:23.622Z,0.00
2023-04-15T02:12:24.693Z,0.00
2023-04-15T02:13:24.542Z,0.00
2023-04-15T02:14:23.648Z,0.00
2023-04-15T02:15:24.649Z,0.00
2023-04-15T02:16:24.630Z,0.00
2023-04-15T02:17:24.426Z,0.00
2023-04-15T02:18:24.316Z,0.00
2023-04-15T02:19:23.527Z,0.00
2023-04-15T02:20:23.645Z,0.00
2023-04-15T02:21:23.473Z,0.00
2023-04-15T02:22:23.465Z,0.00
2023-04-15T02:23:23.548Z,0.00
2023-04-15T02:24:23.454Z,0.00
2023-04-15T02:25:23.433Z,0.00
2023-04-15T02:26:23.565Z,0.00
2023-04-15T02:27:23.381Z,0.00
2023-04-15T02:28:24.344Z,0.00
2023-04-15T02:29:24.247Z,0.00
2023-04-15T02:30:23.372Z,0.00
2023-04-15T02:31:24.360Z,0.00
2023-04-15T02:32:23.389Z,0.00
2023-04-15T02:33:24.130Z,0.00
2023-04-15T02:34:23.332Z,0.00
2023-04-15T02:35:23.335Z,0.00
2023-04-15T02:36:23.293Z,0.00
2023-04-15T02:37:23.310Z,0.00
2023-04-15T02:38:23.234Z,0.00
2023-04-15T02:39:24.057Z,0.00
2023-04-15T02:40:24.010Z,0.00
2023-04-15T02:41:24.124Z,0.00
2023-04-15T02:42:23.275Z,0.00
2023-04-15T02:43:23.244Z,0.00
2023-04-15T02:44:23.357Z,0.00
2023-04-15T02:45:23.186Z,0.00
2023-04-15T02:46:23.324Z,0.00
2023-04-15T02:47:24.110Z,0.00
2023-04-15T02:48:23.100Z,0.00
2023-04-15T02:49:23.097Z,0.00
2023-04-15T02:50:24.029Z,0.00
2023-04-15T02:51:23.926Z,0.00
2023-04-15T02:52:23.862Z,0.00
2023-04-15T02:53:24.002Z,0.00
2023-04-15T02:54:23.907Z,0.00
2023-04-15T02:55:23.001Z,0.00
2023-04-15T02:56:23.129Z,0.00
2023-04-15T02:57:23.914Z,0.00
2023-04-15T02:58:23.008Z,0.00
2023-04-15T02:59:23.927Z,0.00
2023-04-15T03:00:23.862Z,0.00
2023-04-15T03:01:23.767Z,0.00
2023-04-15T03:02:23.974Z,0.00
2023-04-15T03:03:23.907Z,0.00
2023-04-15T03:04:22.936Z,0.00
2023-04-15T03:05:23.345Z,0.00
2023-04-15T03:06:23.830Z,0.00
2023-04-15T03:07:22.904Z,0.00
2023-04-15T03:08:23.836Z,0.00
2023-04-15T03:09:23.772Z,0.00
2023-04-15T03:10:23.641Z,0.00
2023-04-15T03:11:23.261Z,0.00
2023-04-15T03:12:22.756Z,0.00
2023-04-15T03:13:23.292Z,0.00
2023-04-15T03:14:23.298Z,0.00
2023-04-15T03:15:23.682Z,0.00
2023-04-15T03:16:23.581Z,0.00
2023-04-15T03:17:22.751Z,0.00
2023-04-15T03:18:23.642Z,0.00
2023-04-15T03:19:23.548Z,0.00
2023-04-15T03:20:23.525Z,0.00
2023-04-15T03:21:23.628Z,0.00
2023-04-15T03:22:23.521Z,0.00
2023-04-15T03:23:22.645Z,0.00
2023-04-15T03:24:23.055Z,0.00
2023-04-15T03:25:23.517Z,0.00
2023-04-15T03:26:23.383Z,0.00
2023-04-15T03:27:22.583Z,0.00
2023-04-15T03:28:22.539Z,0.00
2023-04-15T03:29:22.573Z,0.00
2023-04-15T03:30:23.254Z,0.00
2023-04-15T03:31:22.563Z,0.00
2023-04-15T03:32:23.357Z,0.00
2023-04-15T03:33:23.389Z,0.00
2023-04-15T03:34:23.387Z,0.00
2023-04-15T03:35:23.350Z,0.00
2023-04-15T03:36:23.204Z,0.00
2023-04-15T03:37:23.331Z,0.00
2023-04-15T03:38:23.286Z,0.00
2023-04-15T03:39:22.654Z,0.00
2023-04-15T03:40:22.416Z,0.00
2023-04-15T03:41:22.413Z,0.00
2023-04-15T03:42:22.450Z,0.00
2023-04-15T03:43:22.431Z,0.00
2023-04-15T03:44:22.354Z,0.00
2023-04-15T03:45:22.353Z,0.00
2023-04-15T03:46:22.331Z,0.00
2023-04-15T03:47:22.475Z,0.00
2023-04-15T03:48:23.120Z,0.00
2023-04-15T03:49:23.252Z,0.00
2023-04-15T03:50:22.531Z,0.00
2023-04-15T03:51:22.315Z,0.00
2023-04-15T03:52:23.262Z,0.00
2023-04-15T03:53:22.184Z,0.00
2023-04-15T03:54:22.447Z,0.00
2023-04-15T03:55:22.179Z,0.00
2023-04-15T03:56:22.231Z,4.00
2023-04-15T03:57:22.169Z,4.00
2023-04-15T03:58:22.142Z,4.00
2023-04-15T03:59:22.112Z,0.00
2023-04-15T04:00:22.140Z,4.00
2023-04-15T04:01:22.332Z,4.00
2023-04-15T04:02:22.205Z,4.00
2023-04-15T04:03:22.688Z,4.00
2023-04-15T04:04:22.899Z,8.00
2023-04-15T04:05:22.027Z,8.00
2023-04-15T04:06:22.112Z,12.00
2023-04-15T04:07:22.220Z,12.00
2023-04-15T04:08:22.118Z,16.00
2023-04-15T04:09:22.388Z,20.00
2023-04-15T04:10:21.992Z,20.00
2023-04-15T04:11:21.990Z,24.00
2023-04-15T04:12:22.094Z,28.00
2023-04-15T04:13:22.364Z,32.00
2023-04-15T04:14:22.339Z,36.00
2023-04-15T04:15:22.464Z,44.00
2023-04-15T04:16:21.992Z,48.00
2023-04-15T04:17:21.978Z,56.00
2023-04-15T04:18:22.044Z,56.00
2023-04-15T04:19:21.910Z,64.00
2023-04-15T04:20:21.888Z,68.00
2023-04-15T04:21:22.118Z,72.00
2023-04-15T04:22:21.897Z,84.00
2023-04-15T04:23:21.802Z,88.00
2023-04-15T04:24:21.860Z,88.00
2023-04-15T04:25:21.870Z,92.00
2023-04-15T04:26:21.862Z,100.00
2023-04-15T04:27:21.713Z,108.00
2023-04-15T04:28:21.763Z,120.00
2023-04-15T04:29:21.776Z,124.00
2023-04-15T04:30:21.684Z,124.00
2023-04-15T04:31:21.721Z,124.00
2023-04-15T04:32:21.678Z,128.00
2023-04-15T04:33:21.702Z,128.00
2023-04-15T04:34:21.625Z,144.00
2023-04-15T04:35:22.398Z,156.00
2023-04-15T04:36:21.616Z,152.00
2023-04-15T04:37:21.745Z,176.00
2023-04-15T04:38:21.769Z,192.00
2023-04-15T04:39:21.712Z,224.00
2023-04-15T04:40:21.519Z,228.00
2023-04-15T04:41:21.751Z,252.00
2023-04-15T04:42:21.566Z,240.00
2023-04-15T04:43:21.690Z,228.00
2023-04-15T04:44:21.771Z,232.00
2023-04-15T04:45:21.745Z,272.00
2023-04-15T04:46:21.521Z,280.00
2023-04-15T04:47:21.514Z,288.00
2023-04-15T04:48:22.423Z,296.00
2023-04-15T04:49:22.343Z,288.00
2023-04-15T04:50:21.465Z,332.00
2023-04-15T04:51:22.459Z,360.00
2023-04-15T04:52:22.309Z,376.00
2023-04-15T04:53:22.241Z,456.00
2023-04-15T04:54:22.125Z,452.00
2023-04-15T04:55:22.355Z,476.00
2023-04-15T04:56:21.431Z,468.00
2023-04-15T04:57:21.804Z,420.00
2023-04-15T04:58:21.410Z,460.00
2023-04-15T04:59:22.210Z,488.00
2023-04-15T05:00:22.049Z,476.00
2023-04-15T05:01:22.335Z,468.00
2023-04-15T05:02:22.218Z,516.00
2023-04-15T05:03:21.414Z,528.00
2023-04-15T05:04:21.249Z,480.00
2023-04-15T05:05:21.272Z,520.00
2023-04-15T05:06:21.245Z,568.00
2023-04-15T05:07:21.206Z,636.00
2023-04-15T05:08:21.183Z,680.00
2023-04-15T05:09:21.214Z,692.00
2023-04-15T05:10:21.122Z,716.00
2023-04-15T05:11:22.024Z,728.00
2023-04-15T05:12:21.143Z,704.00
2023-04-15T05:13:21.258Z,736.00
2023-04-15T05:14:23.331Z,748.00
2023-04-15T05:15:21.080Z,804.00
2023-04-15T05:16:22.090Z,812.00
2023-04-15T05:17:21.103Z,748.00
2023-04-15T05:18:21.875Z,804.00
2023-04-15T05:19:21.003Z,820.00
2023-04-15T05:20:29.979Z,876.00
2023-04-15T05:21:21.824Z,896.00
2023-04-15T05:22:20.973Z,1020.00
2023-04-15T05:23:21.082Z,1040.00
2023-04-15T05:24:21.471Z,1088.00
2023-04-15T05:25:20.983Z,1140.00
2023-04-15T05:26:23.620Z,1224.00
2023-04-15T05:27:21.149Z,1172.00
2023-04-15T05:28:22.363Z,1252.00
2023-04-15T05:29:20.859Z,1308.00
2023-04-15T05:30:21.064Z,1220.00
2023-04-15T05:31:21.549Z,1208.00
2023-04-15T05:32:21.697Z,1204.00
2023-04-15T05:33:22.214Z,1228.00
2023-04-15T05:34:21.056Z,1248.00
2023-04-15T05:35:20.776Z,1184.00
2023-04-15T05:36:20.895Z,1192.00
2023-04-15T05:37:21.226Z,1196.00
2023-04-15T05:38:21.156Z,1316.00
2023-04-15T05:39:21.282Z,1252.00
2023-04-15T05:40:20.808Z,1240.00
2023-04-15T05:41:20.721Z,1252.00
2023-04-15T05:42:21.154Z,1144.00
2023-04-15T05:43:21.055Z,1300.00
2023-04-15T05:44:21.744Z,1284.00
2023-04-15T05:45:20.825Z,1240.00
2023-04-15T05:46:21.595Z,1132.00
2023-04-15T05:47:20.841Z,1452.00
2023-04-15T05:48:48.974Z,1476.00
2023-04-15T05:49:21.192Z,1508.00
2023-04-15T05:50:20.684Z,1492.00
2023-04-15T05:51:20.664Z,1448.00
2023-04-15T05:52:21.550Z,1652.00
2023-04-15T05:53:21.061Z,1716.00
2023-04-15T05:54:22.858Z,1716.00
2023-04-15T05:55:21.351Z,1932.00
2023-04-15T05:56:20.731Z,1968.00
2023-04-15T05:57:20.732Z,2136.00
2023-04-15T05:58:20.570Z,2244.00
2023-04-15T05:59:20.666Z,2068.00
2023-04-15T06:00:21.047Z,2376.00
2023-04-15T06:01:21.508Z,2400.00
2023-04-15T06:02:20.700Z,2244.00
2023-04-15T06:03:21.560Z,2920.00
2023-04-15T06:04:20.513Z,2744.00
2023-04-15T06:05:20.606Z,2780.00
2023-04-15T06:06:20.989Z,3428.00
2023-04-15T06:07:20.435Z,2984.00
2023-04-15T06:08:20.725Z,3088.00
2023-04-15T06:09:21.087Z,3112.00
2023-04-15T06:10:20.452Z,3016.00
2023-04-15T06:11:20.396Z,3076.00
2023-04-15T06:12:20.586Z,3012.00
2023-04-15T06:13:20.696Z,3048.00
2023-04-15T06:14:21.152Z,3016.00
2023-04-15T06:15:21.728Z,3172.00
2023-04-15T06:16:20.371Z,2920.00
2023-04-15T06:17:20.690Z,3056.00
2023-04-15T06:18:20.294Z,2944.00
2023-04-15T06:19:20.437Z,2632.00
2023-04-15T06:20:20.388Z,2832.00
2023-04-15T06:21:21.929Z,2820.00
2023-04-15T06:22:21.102Z,3160.00
2023-04-15T06:23:20.992Z,3164.00
2023-04-15T06:24:20.138Z,3512.00
2023-04-15T06:25:21.123Z,3744.00
2023-04-15T06:26:20.966Z,3724.00
2023-04-15T06:27:20.096Z,3876.00
2023-04-15T06:28:21.030Z,4368.00
2023-04-15T06:29:20.045Z,4492.00
2023-04-15T06:30:20.612Z,4476.00
2023-04-15T06:31:21.011Z,5148.00
2023-04-15T06:32:20.887Z,5616.00
2023-04-15T06:33:19.993Z,4484.00
2023-04-15T06:34:21.028Z,4420.00
2023-04-15T06:35:19.983Z,5036.00
2023-04-15T06:36:19.940Z,4644.00
2023-04-15T06:37:19.908Z,4020.00
2023-04-15T06:38:19.915Z,4096.00
2023-04-15T06:39:20.754Z,4972.00
2023-04-15T06:40:20.882Z,4972.00
2023-04-15T06:41:19.916Z,3412.00
2023-04-15T06:42:19.922Z,3396.00
2023-04-15T06:43:20.328Z,3552.00
2023-04-15T06:44:20.754Z,4252.00
2023-04-15T06:45:20.661Z,3792.00
2023-04-15T06:46:20.514Z,3228.00
2023-04-15T06:47:20.743Z,3552.00
2023-04-15T06:48:19.781Z,3168.00
2023-04-15T06:49:19.784Z,3200.00
2023-04-15T06:50:20.275Z,3544.00
2023-04-15T06:51:19.851Z,3672.00
2023-04-15T06:52:20.038Z,3620.00
2023-04-15T06:53:20.123Z,4224.00
2023-04-15T06:54:20.565Z,4572.00
2023-04-15T06:55:19.725Z,4648.00
2023-04-15T06:56:19.710Z,4860.00
2023-04-15T06:57:20.529Z,5328.00
2023-04-15T06:58:19.725Z,5380.00
2023-04-15T06:59:20.334Z,5264.00
2023-04-15T07:00:20.274Z,4812.00
2023-04-15T07:01:20.327Z,5324.00
2023-04-15T07:02:19.664Z,4628.00
2023-04-15T07:03:19.700Z,4388.00
2023-04-15T07:04:19.966Z,4324.00
2023-04-15T07:05:19.531Z,4572.00
2023-04-15T07:06:20.466Z,4188.00
2023-04-15T07:07:19.508Z,3816.00
2023-04-15T07:08:19.521Z,3952.00
2023-04-15T07:09:19.510Z,3944.00
2023-04-15T07:10:20.274Z,4140.00
2023-04-15T07:11:19.464Z,4144.00
2023-04-15T07:12:20.367Z,4120.00
2023-04-15T07:13:19.461Z,4832.00
2023-04-15T07:14:19.460Z,4876.00
2023-04-15T07:15:19.524Z,4500.00
2023-04-15T07:16:19.491Z,4736.00
2023-04-15T07:17:19.438Z,4848.00
2023-04-15T07:18:20.311Z,4920.00
2023-04-15T07:19:19.383Z,5036.00
2023-04-15T07:20:19.433Z,5188.00
2023-04-15T07:21:19.351Z,4912.00
2023-04-15T07:22:19.392Z,4736.00
2023-04-15T07:23:19.687Z,4876.00
2023-04-15T07:24:19.556Z,4632.00
2023-04-15T07:25:19.301Z,5200.00
2023-04-15T07:26:19.324Z,5012.00
2023-04-15T07:27:19.831Z,4968.00
2023-04-15T07:28:19.268Z,4920.00
2023-04-15T07:29:19.272Z,5108.00
2023-04-15T07:30:19.600Z,5756.00
2023-04-15T07:31:20.116Z,5536.00
2023-04-15T07:32:19.700Z,4572.00
2023-04-15T07:33:19.341Z,4032.00
2023-04-15T07:34:19.497Z,4104.00
2023-04-15T07:35:19.421Z,4284.00
2023-04-15T07:36:20.031Z,4592.00
2023-04-15T07:37:19.134Z,4468.00
2023-04-15T07:38:19.116Z,4604.00
2023-04-15T07:39:19.829Z,5164.00
2023-04-15T07:40:19.064Z,5168.00
2023-04-15T07:41:19.065Z,5656.00
2023-04-15T07:42:19.878Z,6144.00
2023-04-15T07:43:19.048Z,7584.00
2023-04-15T07:44:19.050Z,8664.00
2023-04-15T07:45:19.016Z,9048.00
2023-04-15T07:46:19.068Z,8560.00
2023-04-15T07:47:19.034Z,8304.00
2023-04-15T07:48:19.023Z,8588.00
2023-04-15T07:49:19.132Z,9116.00
2023-04-15T07:50:18.931Z,9672.00
2023-04-15T07:51:19.098Z,9412.00
2023-04-15T07:52:18.936Z,10248.00
2023-04-15T07:53:18.914Z,12808.00
2023-04-15T07:54:18.863Z,14112.00
2023-04-15T07:55:19.478Z,12808.00
2023-04-15T07:56:18.873Z,12844.00
2023-04-15T07:57:18.844Z,11996.00
2023-04-15T07:58:18.866Z,11232.00
2023-04-15T07:59:18.879Z,11536.00
2023-04-15T08:00:18.878Z,10680.00
2023-04-15T08:01:18.811Z,10020.00
2023-04-15T08:02:18.897Z,8856.00
2023-04-15T08:03:18.919Z,8660.00
2023-04-15T08:04:19.007Z,8744.00
2023-04-15T08:05:19.228Z,9392.00
2023-04-15T08:06:18.891Z,8868.00
2023-04-15T08:07:18.777Z,8572.00
2023-04-15T08:08:18.715Z,8204.00
2023-04-15T08:09:18.699Z,8676.00
2023-04-15T08:10:18.649Z,9060.00
2023-04-15T08:11:18.717Z,8744.00
2023-04-15T08:12:18.625Z,10236.00
2023-04-15T08:13:18.612Z,10244.00
2023-04-15T08:14:18.755Z,10612.00
2023-04-15T08:15:18.881Z,7844.00
2023-04-15T08:16:18.707Z,7472.00
2023-04-15T08:17:18.843Z,8596.00
2023-04-15T08:18:18.650Z,9352.00
2023-04-15T08:19:19.179Z,9664.00
2023-04-15T08:20:18.506Z,9856.00
2023-04-15T08:21:18.858Z,8176.00
2023-04-15T08:22:19.614Z,7796.00
2023-04-15T08:23:18.941Z,8776.00
2023-04-15T08:24:19.345Z,10336.00
2023-04-15T08:25:18.588Z,11576.00
2023-04-15T08:26:18.850Z,11580.00
2023-04-15T08:27:18.468Z,9804.00
2023-04-15T08:28:18.491Z,9104.00
2023-04-15T08:29:19.184Z,8348.00
2023-04-15T08:30:19.327Z,8388.00
2023-04-15T08:31:19.222Z,8684.00
2023-04-15T08:32:19.147Z,8752.00
2023-04-15T08:33:18.321Z,8708.00
2023-04-15T08:34:18.356Z,8892.00
2023-04-15T08:35:19.060Z,9820.00
2023-04-15T08:36:18.258Z,11176.00
2023-04-15T08:37:18.530Z,12832.00
2023-04-15T08:38:18.334Z,11924.00
2023-04-15T08:39:18.280Z,9944.00
2023-04-15T08:40:19.121Z,9792.00
2023-04-15T08:41:18.551Z,10048.00
2023-04-15T08:42:18.199Z,9764.00
2023-04-15T08:43:18.884Z,9876.00
2023-04-15T08:44:18.508Z,10620.00
2023-04-15T08:45:19.135Z,11548.00
2023-04-15T08:46:18.221Z,12220.00
2023-04-15T08:47:18.174Z,12388.00
2023-04-15T08:48:19.095Z,13008.00
2023-04-15T08:49:18.518Z,12112.00
2023-04-15T08:50:18.164Z,11352.00
2023-04-15T08:51:18.183Z,10116.00
2023-04-15T08:52:18.173Z,10800.00
2023-04-15T08:53:18.871Z,13112.00
2023-04-15T08:54:18.069Z,13360.00
2023-04-15T08:55:18.949Z,11888.00
2023-04-15T08:56:18.892Z,13056.00
2023-04-15T08:57:18.219Z,13692.00
2023-04-15T08:58:17.992Z,16032.00
2023-04-15T08:59:18.295Z,15464.00
2023-04-15T09:00:18.739Z,17632.00
2023-04-15T09:01:18.924Z,14632.00
2023-04-15T09:02:18.993Z,15192.00
2023-04-15T09:03:18.138Z,17184.00
2023-04-15T09:04:18.896Z,18048.00
2023-04-15T09:05:17.989Z,17760.00
2023-04-15T09:06:17.950Z,21600.00
2023-04-15T09:07:17.883Z,16196.00
2023-04-15T09:08:17.908Z,17088.00
2023-04-15T09:09:17.879Z,15752.00
2023-04-15T09:10:18.247Z,13848.00
2023-04-15T09:11:19.432Z,14160.00
2023-04-15T09:12:18.594Z,15644.00
2023-04-15T09:13:18.037Z,15432.00
2023-04-15T09:14:18.687Z,15144.00
2023-04-15T09:15:17.896Z,15820.00
2023-04-15T09:16:17.977Z,15748.00
2023-04-15T09:17:17.759Z,15616.00
2023-04-15T09:18:17.941Z,13888.00
2023-04-15T09:19:17.714Z,11844.00
2023-04-15T09:20:17.870Z,12560.00
2023-04-15T09:21:18.534Z,12680.00
2023-04-15T09:22:17.937Z,13456.00
2023-04-15T09:23:17.620Z,15368.00
2023-04-15T09:24:17.890Z,16388.00
2023-04-15T09:25:17.932Z,18816.00
2023-04-15T09:26:17.680Z,25536.00
2023-04-15T09:27:18.270Z,30624.00
2023-04-15T09:28:17.661Z,32480.00
2023-04-15T09:29:17.611Z,33024.00
2023-04-15T09:30:17.806Z,28608.00
2023-04-15T09:31:17.569Z,29344.00
2023-04-15T09:32:17.576Z,34944.00
2023-04-15T09:33:17.675Z,30976.00
2023-04-15T09:34:17.534Z,33088.00
2023-04-15T09:35:17.488Z,34944.00
2023-04-15T09:36:17.487Z,31648.00
2023-04-15T09:37:31.507Z,27104.00
2023-04-15T09:38:18.480Z,26848.00
2023-04-15T09:39:18.342Z,30272.00
2023-04-15T09:40:17.594Z,30880.00
2023-04-15T09:41:17.563Z,30560.00
2023-04-15T09:42:17.356Z,32864.00
2023-04-15T09:43:17.460Z,34816.00
2023-04-15T09:44:17.460Z,36608.00
2023-04-15T09:45:17.404Z,35328.00
2023-04-15T09:46:18.196Z,37056.00
2023-04-15T09:47:17.382Z,46592.00
2023-04-15T09:48:17.411Z,33632.00
2023-04-15T09:49:17.286Z,33664.00
2023-04-15T09:50:17.208Z,37280.00
2023-04-15T09:51:17.617Z,57920.00
2023-04-15T09:52:17.415Z,55904.00
2023-04-15T09:53:17.237Z,60864.00
2023-04-15T09:54:17.202Z,61952.00
2023-04-15T09:55:17.224Z,46784.00
2023-04-15T09:56:17.202Z,39744.00
2023-04-15T09:57:17.146Z,54528.00
2023-04-15T09:58:17.170Z,31520.00
2023-04-15T09:59:17.339Z,32800.00
2023-04-15T10:00:17.085Z,47904.00
2023-04-15T10:01:17.165Z,50752.00
2023-04-15T10:02:17.138Z,44032.00
2023-04-15T10:03:17.188Z,41024.00
2023-04-15T10:04:17.231Z,30976.00
2023-04-15T10:05:17.078Z,46208.00
2023-04-15T10:06:17.191Z,28800.00
2023-04-15T10:07:17.098Z,40480.00
2023-04-15T10:08:17.856Z,66336.00
2023-04-15T10:09:17.408Z,65312.00
2023-04-15T10:10:17.084Z,54016.00
2023-04-15T10:11:17.027Z,39872.00
2023-04-15T10:12:17.004Z,37664.00
2023-04-15T10:13:16.926Z,36640.00
2023-04-15T10:14:16.952Z,39680.00
2023-04-15T10:15:16.880Z,33568.00
2023-04-15T10:16:17.332Z,29152.00
2023-04-15T10:17:17.045Z,38688.00
2023-04-15T10:18:17.136Z,34688.00
2023-04-15T10:19:16.809Z,25568.00
2023-04-15T10:20:16.909Z,27328.00
2023-04-15T10:21:16.934Z,28224.00
2023-04-15T10:22:16.807Z,25536.00
2023-04-15T10:23:16.937Z,22592.00
2023-04-15T10:24:18.098Z,28768.00
2023-04-15T10:25:16.828Z,43616.00
2023-04-15T10:26:16.804Z,29792.00
2023-04-15T10:27:16.751Z,31808.00
2023-04-15T10:28:17.502Z,37728.00
2023-04-15T10:29:16.691Z,31264.00
2023-04-15T10:30:16.994Z,32160.00
2023-04-15T10:31:16.938Z,61184.00
2023-04-15T10:32:17.652Z,45920.00
2023-04-15T10:33:16.770Z,37280.00
2023-04-15T10:34:17.148Z,39424.00
2023-04-15T10:35:16.686Z,38496.00
2023-04-15T10:36:16.677Z,37088.00
2023-04-15T10:37:17.156Z,39104.00
2023-04-15T10:38:17.654Z,35968.00
2023-04-15T10:39:16.670Z,30592.00
2023-04-15T10:40:17.685Z,25248.00
2023-04-15T10:41:18.036Z,23712.00
2023-04-15T10:42:16.781Z,23936.00
2023-04-15T10:43:17.925Z,24288.00
2023-04-15T10:44:18.675Z,23264.00
2023-04-15T10:45:16.533Z,22432.00
2023-04-15T10:46:16.938Z,21728.00
2023-04-15T10:47:16.431Z,22560.00
2023-04-15T10:48:16.545Z,21952.00
2023-04-15T10:49:16.967Z,22368.00
2023-04-15T10:50:16.656Z,17696.00
2023-04-15T10:51:16.719Z,14420.00
2023-04-15T10:52:16.436Z,14336.00
2023-04-15T10:53:16.497Z,14644.00
2023-04-15T10:54:16.719Z,16016.00
2023-04-15T10:55:16.612Z,17728.00
2023-04-15T10:56:17.267Z,17728.00
2023-04-15T10:57:17.107Z,15980.00
2023-04-15T10:58:19.020Z,14336.00
2023-04-15T10:59:16.491Z,14828.00
2023-04-15T11:00:16.924Z,17696.00
2023-04-15T11:01:16.240Z,19232.00
2023-04-15T11:02:19.656Z,20192.00
2023-04-15T11:03:16.912Z,19296.00
2023-04-15T11:04:17.557Z,19584.00
2023-04-15T11:05:16.346Z,20448.00
2023-04-15T11:06:16.244Z,24256.00
2023-04-15T11:07:16.339Z,31232.00
2023-04-15T11:08:16.662Z,39456.00
2023-04-15T11:09:16.597Z,54912.00
2023-04-15T11:10:16.370Z,43712.00
2023-04-15T11:11:16.162Z,45312.00
2023-04-15T11:12:25.991Z,42560.00
2023-04-15T11:13:17.487Z,41280.00
2023-04-15T11:14:17.349Z,39008.00
2023-04-15T11:15:16.047Z,37760.00
2023-04-15T11:16:16.581Z,37920.00
2023-04-15T11:17:16.850Z,33344.00
2023-04-15T11:18:16.064Z,33728.00
2023-04-15T11:19:48.772Z,41568.00
2023-04-15T11:20:17.039Z,34208.00
2023-04-15T11:21:16.052Z,31872.00
2023-04-15T11:22:15.943Z,31712.00
2023-04-15T11:23:16.209Z,28224.00
2023-04-15T11:24:15.933Z,28320.00
2023-04-15T11:25:16.235Z,26432.00
2023-04-15T11:26:17.340Z,24832.00
2023-04-15T11:27:15.849Z,28576.00
2023-04-15T11:28:16.400Z,34720.00
2023-04-15T11:29:15.926Z,29376.00
2023-04-15T11:30:25.250Z,23488.00
2023-04-15T11:31:15.904Z,20992.00
2023-04-15T11:32:16.183Z,19520.00
2023-04-15T11:33:16.077Z,19648.00
2023-04-15T11:34:18.581Z,20192.00
2023-04-15T11:35:17.597Z,20352.00
2023-04-15T11:36:15.767Z,20800.00
2023-04-15T11:38:27.631Z,19648.00
2023-04-15T11:39:29.740Z,18176.00
2023-04-15T11:40:27.934Z,19520.00
2023-04-15T11:41:27.302Z,21312.00
2023-04-15T11:42:36.210Z,20640.00
2023-04-15T11:43:28.882Z,19680.00
2023-04-15T11:44:27.565Z,18304.00
2023-04-15T11:45:27.974Z,17376.00
2023-04-15T11:46:27.464Z,18496.00
2023-04-15T11:47:27.703Z,19968.00
2023-04-15T11:48:27.941Z,20128.00
2023-04-15T11:49:28.044Z,22656.00
2023-04-15T11:50:27.512Z,24992.00
2023-04-15T11:51:27.122Z,28256.00
2023-04-15T11:52:27.119Z,29728.00
2023-04-15T11:53:27.060Z,29440.00
2023-04-15T11:54:27.069Z,28224.00
2023-04-15T11:55:28.309Z,24480.00
2023-04-15T11:56:27.022Z,21888.00
2023-04-15T11:57:27.864Z,20160.00
2023-04-15T11:58:27.475Z,20384.00
2023-04-15T11:59:38.940Z,20224.00
2023-04-15T12:00:28.708Z,22624.00
2023-04-15T12:01:27.493Z,26464.00
2023-04-15T12:02:27.024Z,26432.00
2023-04-15T12:03:27.278Z,23584.00
2023-04-15T12:04:27.014Z,21248.00
2023-04-15T12:05:27.813Z,20800.00
2023-04-15T12:06:27.092Z,21248.00
2023-04-15T12:07:29.321Z,21920.00
2023-04-15T12:08:27.261Z,22624.00
2023-04-15T12:09:27.862Z,23232.00
2023-04-15T12:10:28.311Z,24000.00
2023-04-15T12:11:29.334Z,23840.00
2023-04-15T12:12:27.032Z,22912.00
2023-04-15T12:13:26.875Z,21536.00
2023-04-15T12:14:26.892Z,21120.00
2023-04-15T12:15:27.677Z,20992.00
2023-04-15T12:16:26.917Z,20576.00
2023-04-15T12:17:26.848Z,20576.00
2023-04-15T12:18:27.230Z,21120.00
2023-04-15T12:19:26.713Z,21536.00
2023-04-15T12:20:27.664Z,22688.00
2023-04-15T12:21:27.152Z,24192.00
2023-04-15T12:22:27.146Z,24928.00
2023-04-15T12:23:31.017Z,26144.00
2023-04-15T12:24:27.670Z,26976.00