createdAt,value
2018-07-16T00:01:21.087Z,0.00
2018-07-16T00:02:11.878Z,0.00
2018-07-16T00:05:42.106Z,0.00
2018-07-16T00:06:54.361Z,0.00
2018-07-16T00:07:48.580Z,0.00
2018-07-16T00:09:53.090Z,0.00
2018-07-16T00:11:02.527Z,0.00
2018-07-16T00:12:12.254Z,0.00
2018-07-16T00:13:22.910Z,0.00
2018-07-16T00:15:24.461Z,0.00
2018-07-16T00:16:37.780Z,0.00
2018-07-16T00:17:50.689Z,0.00
2018-07-16T00:18:39.738Z,0.00
2018-07-16T00:19:53.671Z,0.00
2018-07-16T00:21:10.367Z,0.00
2018-07-16T00:23:02.298Z,0.00
2018-07-16T00:24:18.480Z,0.00
2018-07-16T00:25:17.362Z,0.00
2018-07-16T00:26:21.362Z,0.00
2018-07-16T00:27:39.374Z,0.00
2018-07-16T00:28:45.847Z,0.00
2018-07-16T00:30:00.916Z,0.00
2018-07-16T00:30:52.006Z,0.00
2018-07-16T00:31:50.581Z,0.00
2018-07-16T00:33:09.940Z,0.00
2018-07-16T00:35:18.963Z,0.00
2018-07-16T00:36:17.596Z,0.00
2018-07-16T00:37:38.945Z,0.00
2018-07-16T00:38:23.082Z,0.00
2018-07-16T00:39:40.804Z,0.00
2018-07-16T00:40:42.960Z,0.00
2018-07-16T00:41:57.712Z,0.00
2018-07-16T00:42:51.064Z,0.00
2018-07-16T00:44:01.207Z,0.00
2018-07-16T00:45:07.974Z,0.00
2018-07-16T00:46:07.571Z,0.00
2018-07-16T00:47:18.125Z,0.00
2018-07-16T00:49:08.922Z,0.00
2018-07-16T00:51:34.639Z,0.00
2018-07-16T00:52:35.360Z,0.00
2018-07-16T00:53:42.842Z,0.00
2018-07-16T00:54:47.459Z,0.00
2018-07-16T00:55:56.273Z,0.00
2018-07-16T00:57:10.511Z,0.00
2018-07-16T00:59:21.995Z,0.00
2018-07-16T01:00:16.164Z,0.00
2018-07-16T01:01:12.384Z,0.00
2018-07-16T01:03:26.324Z,0.00
2018-07-16T01:04:45.480Z,0.00
2018-07-16T01:05:46.410Z,0.00
2018-07-16T01:06:47.234Z,0.00
2018-07-16T01:09:02.505Z,0.00
2018-07-16T01:09:59.133Z,0.00
2018-07-16T01:13:22.192Z,0.00
2018-07-16T01:16:33.373Z,0.00
2018-07-16T01:17:35.941Z,0.00
2018-07-16T01:18:52.025Z,0.00
2018-07-16T01:21:00.332Z,0.00
2018-07-16T01:22:09.862Z,0.00
2018-07-16T01:23:00.755Z,0.00
2018-07-16T01:24:07.418Z,0.00
2018-07-16T01:25:13.781Z,0.00
2018-07-16T01:27:28.432Z,0.00
2018-07-16T01:28:34.582Z,0.00
2018-07-16T01:29:51.792Z,0.00
2018-07-16T01:30:44.426Z,0.00
2018-07-16T01:31:56.620Z,0.00
2018-07-16T01:33:00.723Z,0.00
2018-07-16T01:33:57.143Z,0.00
2018-07-16T01:35:01.965Z,0.00
2018-07-16T01:36:15.493Z,0.00
2018-07-16T01:37:14.982Z,0.00
2018-07-16T01:38:13.965Z,0.00
2018-07-16T01:40:44.085Z,0.00
2018-07-16T01:41:41.942Z,0.00
2018-07-16T01:42:37.647Z,0.00
2018-07-16T01:43:54.550Z,0.00
2018-07-16T01:47:06.756Z,0.00
2018-07-16T01:48:19.973Z,0.00
2018-07-16T01:49:27.045Z,0.00
2018-07-16T01:50:27.975Z,0.00
2018-07-16T01:51:18.154Z,0.00
2018-07-16T01:52:31.674Z,0.00
2018-07-16T01:53:45.097Z,0.00
2018-07-16T01:54:43.056Z,0.00
2018-07-16T01:55:50.534Z,0.00
2018-07-16T01:57:03.037Z,0.00
2018-07-16T01:57:59.048Z,0.00
2018-07-16T01:59:09.089Z,0.00
2018-07-16T02:00:15.414Z,0.00
2018-07-16T02:01:20.477Z,0.00
2018-07-16T02:02:25.802Z,0.00
2018-07-16T02:03:28.371Z,0.00
2018-07-16T02:04:34.418Z,0.00
2018-07-16T02:05:49.583Z,0.00
2018-07-16T02:06:44.160Z,0.00
2018-07-16T02:07:48.982Z,0.00
2018-07-16T02:08:53.184Z,0.00
2018-07-16T02:09:59.233Z,0.00
2018-07-16T02:11:07.739Z,0.00
2018-07-16T02:13:16.970Z,0.00
2018-07-16T02:14:23.528Z,0.00
2018-07-16T02:16:40.542Z,0.00
2018-07-16T02:18:46.598Z,0.00
2018-07-16T02:19:50.084Z,0.00
2018-07-16T02:21:00.748Z,0.00
2018-07-16T02:21:59.212Z,0.00
2018-07-16T02:23:10.995Z,0.00
2018-07-16T02:24:11.821Z,0.00
2018-07-16T02:25:12.752Z,0.00
2018-07-16T02:26:19.063Z,0.00
2018-07-16T02:27:26.996Z,0.00
2018-07-16T02:28:32.023Z,0.00
2018-07-16T02:29:44.269Z,0.00
2018-07-16T02:30:47.804Z,0.00
2018-07-16T02:31:56.824Z,0.00
2018-07-16T02:32:55.498Z,0.00
2018-07-16T02:34:06.178Z,0.00
2018-07-16T02:35:17.431Z,0.00
2018-07-16T02:36:20.938Z,0.00
2018-07-16T02:39:17.939Z,0.00
2018-07-16T02:40:39.476Z,0.00
2018-07-16T02:41:57.403Z,0.00
2018-07-16T02:42:43.790Z,0.00
2018-07-16T02:43:48.916Z,0.00
2018-07-16T02:44:48.721Z,0.00
2018-07-16T02:46:03.682Z,0.00
2018-07-16T02:47:15.599Z,0.00
2018-07-16T02:48:16.803Z,0.00
2018-07-16T02:49:19.992Z,0.00
2018-07-16T02:50:22.238Z,0.00
2018-07-16T02:52:36.943Z,0.00
2018-07-16T02:53:58.100Z,0.00
2018-07-16T02:55:51.253Z,0.00
2018-07-16T02:56:59.246Z,0.00
2018-07-16T02:58:05.607Z,0.00
2018-07-16T02:59:12.063Z,0.00
2018-07-16T03:00:12.169Z,0.00
2018-07-16T03:01:30.301Z,0.00
2018-07-16T03:03:24.946Z,0.00
2018-07-16T03:04:33.702Z,0.00
2018-07-16T03:05:37.497Z,4.00
2018-07-16T03:06:44.878Z,4.00
2018-07-16T03:07:53.075Z,0.00
2018-07-16T03:10:03.330Z,0.00
2018-07-16T03:11:07.024Z,4.00
2018-07-16T03:12:17.218Z,4.00
2018-07-16T03:13:19.119Z,0.00
2018-07-16T03:15:36.337Z,0.00
2018-07-16T03:16:37.578Z,4.00
2018-07-16T03:17:43.107Z,4.00
2018-07-16T03:18:47.976Z,4.00
2018-07-16T03:19:53.567Z,4.00
2018-07-16T03:22:06.175Z,8.00
2018-07-16T03:23:04.544Z,8.00
2018-07-16T03:24:17.660Z,8.00
2018-07-16T03:25:16.131Z,8.00
2018-07-16T03:26:29.242Z,12.00
2018-07-16T03:27:23.516Z,12.00
2018-07-16T03:28:42.676Z,12.00
2018-07-16T03:29:42.779Z,12.00
2018-07-16T03:30:50.568Z,12.00
2018-07-16T03:31:56.019Z,16.00
2018-07-16T03:33:04.513Z,16.00
2018-07-16T03:34:05.644Z,16.00
2018-07-16T03:35:09.541Z,20.00
2018-07-16T03:36:17.943Z,20.00
2018-07-16T03:37:21.958Z,20.00
2018-07-16T03:38:34.752Z,24.00
2018-07-16T03:39:33.324Z,24.00
2018-07-16T03:40:36.610Z,28.00
2018-07-16T03:41:41.125Z,32.00
2018-07-16T03:42:47.682Z,32.00
2018-07-16T03:43:58.542Z,32.00
2018-07-16T03:46:03.777Z,36.00
2018-07-16T03:47:15.049Z,40.00
2018-07-16T03:48:16.600Z,40.00
2018-07-16T03:49:17.827Z,44.00
2018-07-16T03:50:32.480Z,44.00
2018-07-16T03:51:34.965Z,44.00
2018-07-16T03:52:39.864Z,48.00
2018-07-16T03:54:52.474Z,52.00
2018-07-16T03:55:51.562Z,56.00
2018-07-16T03:56:56.962Z,56.00
2018-07-16T03:58:01.566Z,60.00
2018-07-16T03:59:12.364Z,64.00
2018-07-16T04:00:17.902Z,64.00
2018-07-16T04:01:28.685Z,64.00
2018-07-16T04:03:39.632Z,72.00
2018-07-16T04:05:36.368Z,76.00
2018-07-16T04:06:44.874Z,80.00
2018-07-16T04:07:59.626Z,84.00
2018-07-16T04:10:05.170Z,88.00
2018-07-16T04:11:16.132Z,92.00
2018-07-16T04:12:15.382Z,92.00
2018-07-16T04:13:23.928Z,96.00
2018-07-16T04:14:24.243Z,100.00
2018-07-16T04:15:33.572Z,100.00
2018-07-16T04:16:31.632Z,104.00
2018-07-16T04:17:42.797Z,108.00
2018-07-16T04:18:53.251Z,112.00
2018-07-16T04:19:55.612Z,112.00
2018-07-16T04:21:00.972Z,116.00
2018-07-16T04:22:05.967Z,120.00
2018-07-16T04:24:06.972Z,128.00
2018-07-16T04:25:28.214Z,116.00
2018-07-16T04:26:19.000Z,132.00
2018-07-16T04:27:36.927Z,136.00
2018-07-16T04:28:40.619Z,140.00
2018-07-16T04:30:58.921Z,148.00
2018-07-16T04:31:54.566Z,152.00
2018-07-16T04:33:02.868Z,152.00
2018-07-16T04:34:09.019Z,156.00
2018-07-16T04:35:12.919Z,156.00
2018-07-16T04:36:22.138Z,160.00
2018-07-16T04:37:25.217Z,164.00
2018-07-16T04:39:35.779Z,164.00
2018-07-16T04:40:41.623Z,164.00
2018-07-16T04:41:48.184Z,168.00
2018-07-16T04:42:55.667Z,168.00
2018-07-16T04:43:57.242Z,168.00
2018-07-16T04:45:06.430Z,172.00
2018-07-16T04:46:01.624Z,172.00
2018-07-16T04:47:13.611Z,176.00
2018-07-16T04:49:20.690Z,180.00
2018-07-16T04:50:25.108Z,180.00
2018-07-16T04:51:33.505Z,180.00
2018-07-16T04:52:38.835Z,184.00
2018-07-16T04:53:58.406Z,188.00
2018-07-16T04:54:52.468Z,188.00
2018-07-16T04:55:52.240Z,188.00
2018-07-16T04:57:10.609Z,192.00
2018-07-16T04:58:13.173Z,196.00
2018-07-16T04:59:21.681Z,196.00
2018-07-16T05:00:16.464Z,200.00
2018-07-16T05:01:20.055Z,200.00
2018-07-16T05:02:30.509Z,204.00
2018-07-16T05:03:39.424Z,204.00
2018-07-16T05:04:36.561Z,204.00
2018-07-16T05:05:48.858Z,208.00
2018-07-16T05:08:04.333Z,212.00
2018-07-16T05:09:06.986Z,212.00
2018-07-16T05:10:14.388Z,212.00
2018-07-16T05:11:09.677Z,212.00
2018-07-16T05:13:31.990Z,212.00
2018-07-16T05:14:26.491Z,216.00
2018-07-16T05:15:38.581Z,220.00
2018-07-16T05:16:51.695Z,220.00
2018-07-16T05:17:48.836Z,224.00
2018-07-16T05:18:52.640Z,216.00
2018-07-16T05:19:55.607Z,232.00
2018-07-16T05:22:15.696Z,240.00
2018-07-16T05:23:19.692Z,244.00
2018-07-16T05:24:16.832Z,224.00
2018-07-16T05:25:25.645Z,244.00
2018-07-16T05:26:29.032Z,244.00
2018-07-16T05:27:33.133Z,248.00
2018-07-16T05:29:42.363Z,256.00
2018-07-16T05:30:48.993Z,256.00
2018-07-16T05:31:51.721Z,264.00
2018-07-16T05:33:05.528Z,264.00
2018-07-16T05:34:22.327Z,264.00
2018-07-16T05:35:13.936Z,264.00
2018-07-16T05:36:21.113Z,268.00
2018-07-16T05:37:23.679Z,264.00
2018-07-16T05:38:31.061Z,264.00
2018-07-16T05:39:34.345Z,264.00
2018-07-16T05:40:44.078Z,260.00
2018-07-16T05:41:55.348Z,260.00
2018-07-16T05:42:54.330Z,256.00
2018-07-16T05:44:01.608Z,252.00
2018-07-16T05:45:12.996Z,244.00
2018-07-16T05:46:05.306Z,236.00
2018-07-16T05:47:17.714Z,228.00
2018-07-16T05:48:21.090Z,224.00
2018-07-16T05:49:30.007Z,220.00
2018-07-16T05:50:33.700Z,216.00
2018-07-16T05:51:44.356Z,212.00
2018-07-16T05:52:52.657Z,212.00
2018-07-16T05:54:01.000Z,212.00
2018-07-16T05:55:03.431Z,212.00
2018-07-16T05:56:08.448Z,216.00
2018-07-16T05:57:30.982Z,216.00
2018-07-16T05:58:17.034Z,212.00
2018-07-16T05:59:26.592Z,216.00
2018-07-16T06:01:40.525Z,212.00
2018-07-16T06:02:42.485Z,208.00
2018-07-16T06:03:44.339Z,204.00
2018-07-16T06:05:28.003Z,200.00
2018-07-16T06:05:59.503Z,196.00
2018-07-16T06:07:27.159Z,196.00
2018-07-16T06:08:09.143Z,196.00
2018-07-16T06:09:16.720Z,192.00
2018-07-16T06:10:31.684Z,188.00
2018-07-16T06:11:40.703Z,188.00
2018-07-16T06:12:26.373Z,184.00
2018-07-16T06:13:39.691Z,184.00
2018-07-16T06:14:50.964Z,184.00
2018-07-16T06:15:58.752Z,184.00
2018-07-16T06:16:57.030Z,184.00
2018-07-16T06:18:01.010Z,184.00
2018-07-16T06:19:02.359Z,188.00
2018-07-16T06:20:17.115Z,184.00
2018-07-16T06:21:04.827Z,184.00
2018-07-16T06:22:18.044Z,180.00
2018-07-16T06:23:18.255Z,180.00
2018-07-16T06:25:31.802Z,180.00
2018-07-16T06:26:47.972Z,176.00
2018-07-16T06:28:51.160Z,176.00
2018-07-16T06:29:51.682Z,176.00
2018-07-16T06:31:00.902Z,176.00
2018-07-16T06:32:13.810Z,176.00
2018-07-16T06:33:16.173Z,176.00
2018-07-16T06:36:27.464Z,180.00
2018-07-16T06:37:36.022Z,180.00
2018-07-16T06:38:28.607Z,176.00
2018-07-16T06:39:45.500Z,176.00
2018-07-16T06:40:46.310Z,176.00
2018-07-16T06:41:49.817Z,180.00
2018-07-16T06:42:59.447Z,180.00
2018-07-16T06:43:59.351Z,180.00
2018-07-16T06:45:16.600Z,180.00
2018-07-16T06:47:19.033Z,180.00
2018-07-16T06:48:37.062Z,184.00
2018-07-16T06:49:37.075Z,180.00
2018-07-16T06:50:34.732Z,180.00
2018-07-16T06:51:47.732Z,184.00
2018-07-16T06:52:52.244Z,184.00
2018-07-16T06:54:03.722Z,184.00
2018-07-16T06:55:03.018Z,188.00
2018-07-16T06:55:58.921Z,188.00
2018-07-16T06:57:13.469Z,192.00
2018-07-16T06:58:21.872Z,192.00
2018-07-16T06:59:16.604Z,192.00
2018-07-16T07:00:29.021Z,196.00
2018-07-16T07:01:25.885Z,196.00
2018-07-16T07:02:45.866Z,196.00
2018-07-16T07:03:41.568Z,196.00
2018-07-16T07:05:55.510Z,204.00
2018-07-16T07:07:11.086Z,204.00
2018-07-16T07:08:05.862Z,204.00
2018-07-16T07:09:13.039Z,208.00
2018-07-16T07:10:13.251Z,208.00
2018-07-16T07:11:18.479Z,208.00
2018-07-16T07:13:37.231Z,212.00
2018-07-16T07:14:41.437Z,212.00
2018-07-16T07:15:44.026Z,212.00
2018-07-16T07:16:49.847Z,212.00
2018-07-16T07:18:06.246Z,212.00
2018-07-16T07:19:07.028Z,212.00
2018-07-16T07:20:05.433Z,216.00
2018-07-16T07:21:16.510Z,216.00
2018-07-16T07:22:23.469Z,216.00
2018-07-16T07:24:39.468Z,224.00
2018-07-16T07:25:37.705Z,224.00
2018-07-16T07:26:34.144Z,224.00
2018-07-16T07:27:39.992Z,228.00
2018-07-16T07:29:00.272Z,228.00
2018-07-16T07:29:59.363Z,232.00
2018-07-16T07:32:15.755Z,236.00
2018-07-16T07:33:20.065Z,232.00
2018-07-16T07:34:23.653Z,236.00
2018-07-16T07:35:28.032Z,236.00
2018-07-16T07:36:33.803Z,236.00
2018-07-16T07:37:38.931Z,236.00
2018-07-16T07:38:55.219Z,240.00
2018-07-16T07:40:58.424Z,244.00
2018-07-16T07:41:59.340Z,240.00
2018-07-16T07:44:08.974Z,248.00
2018-07-16T07:45:21.276Z,244.00
2018-07-16T07:47:30.441Z,248.00
2018-07-16T07:48:36.079Z,248.00
2018-07-16T07:49:39.629Z,244.00
2018-07-16T07:50:50.805Z,248.00
2018-07-16T07:51:52.038Z,248.00
2018-07-16T07:52:54.495Z,248.00
2018-07-16T07:54:00.442Z,248.00
2018-07-16T07:55:17.466Z,244.00
2018-07-16T07:56:06.393Z,248.00
2018-07-16T07:57:16.644Z,248.00
2018-07-16T08:01:36.756Z,252.00
2018-07-16T08:03:02.041Z,256.00
2018-07-16T08:03:47.621Z,252.00
2018-07-16T08:05:03.999Z,256.00
2018-07-16T08:05:54.382Z,256.00
2018-07-16T08:07:21.224Z,260.00
2018-07-16T08:08:23.043Z,260.00
2018-07-16T08:09:31.776Z,260.00
2018-07-16T08:10:41.510Z,264.00
2018-07-16T08:11:29.536Z,264.00
2018-07-16T08:12:29.337Z,268.00
2018-07-16T08:13:55.040Z,268.00
2018-07-16T08:14:42.357Z,268.00
2018-07-16T08:15:58.849Z,264.00
2018-07-16T08:17:15.342Z,272.00
2018-07-16T08:18:19.854Z,272.00
2018-07-16T08:19:17.046Z,276.00
2018-07-16T08:20:41.989Z,288.00
2018-07-16T08:21:29.093Z,300.00
2018-07-16T08:22:51.012Z,320.00
2018-07-16T08:23:27.047Z,336.00
2018-07-16T08:24:37.713Z,348.00
2018-07-16T08:26:10.385Z,360.00
2018-07-16T08:26:55.933Z,376.00
2018-07-16T08:28:56.071Z,396.00
2018-07-16T08:30:19.118Z,408.00
2018-07-16T08:31:25.167Z,420.00
2018-07-16T08:33:18.050Z,432.00
2018-07-16T08:33:55.798Z,444.00
2018-07-16T08:36:41.051Z,456.00
2018-07-16T08:37:16.896Z,464.00
2018-07-16T08:38:23.056Z,468.00
2018-07-16T08:40:40.070Z,472.00
2018-07-16T08:41:52.576Z,472.00
2018-07-16T08:42:29.052Z,476.00
2018-07-16T08:43:41.736Z,476.00
2018-07-16T08:44:54.645Z,480.00
2018-07-16T08:46:01.928Z,480.00
2018-07-16T08:47:06.023Z,476.00
2018-07-16T08:49:06.140Z,480.00
2018-07-16T08:51:23.153Z,480.00
2018-07-16T08:52:26.230Z,484.00
2018-07-16T08:54:35.459Z,484.00
2018-07-16T08:55:33.408Z,488.00
2018-07-16T08:56:43.461Z,484.00
2018-07-16T08:57:50.745Z,488.00
2018-07-16T08:59:01.497Z,488.00
2018-07-16T08:59:59.867Z,488.00
2018-07-16T09:01:07.859Z,488.00
2018-07-16T09:02:15.767Z,484.00
2018-07-16T09:03:10.024Z,484.00
2018-07-16T09:05:36.148Z,492.00
2018-07-16T09:06:32.265Z,484.00
2018-07-16T09:07:39.345Z,484.00
2018-07-16T09:09:47.960Z,488.00
2018-07-16T09:10:59.097Z,488.00
2018-07-16T09:12:03.062Z,484.00
2018-07-16T09:12:57.597Z,488.00
2018-07-16T09:14:06.929Z,484.00
2018-07-16T09:15:27.807Z,488.00
2018-07-16T09:16:23.734Z,484.00
2018-07-16T09:17:23.840Z,484.00
2018-07-16T09:18:37.065Z,484.00
2018-07-16T09:19:35.937Z,488.00
2018-07-16T09:20:47.724Z,492.00
2018-07-16T09:21:47.830Z,488.00
2018-07-16T09:23:55.836Z,488.00
2018-07-16T09:25:04.336Z,492.00
2018-07-16T09:26:24.635Z,492.00
2018-07-16T09:27:53.811Z,492.00
2018-07-16T09:28:17.258Z,492.00
2018-07-16T09:29:31.396Z,492.00
2018-07-16T09:30:45.741Z,488.00
2018-07-16T09:31:34.789Z,488.00
2018-07-16T09:33:42.790Z,504.00
2018-07-16T09:36:01.068Z,508.00
2018-07-16T09:37:03.395Z,504.00
2018-07-16T09:38:07.905Z,508.00
2018-07-16T09:39:25.448Z,508.00
2018-07-16T09:40:31.472Z,504.00
2018-07-16T09:41:34.078Z,504.00
2018-07-16T09:42:42.441Z,504.00
2018-07-16T09:43:46.649Z,508.00
2018-07-16T09:44:59.760Z,508.00
2018-07-16T09:45:45.075Z,508.00
2018-07-16T09:46:59.673Z,504.00
2018-07-16T09:49:04.807Z,508.00
2018-07-16T09:50:17.612Z,512.00
2018-07-16T09:52:22.130Z,512.00
2018-07-16T09:53:43.648Z,512.00
2018-07-16T09:54:34.228Z,508.00
2018-07-16T09:55:34.645Z,508.00
2018-07-16T09:56:44.592Z,508.00
2018-07-16T09:57:51.661Z,512.00
2018-07-16T10:02:16.159Z,512.00
2018-07-16T10:03:18.630Z,516.00
2018-07-16T10:04:23.136Z,516.00
2018-07-16T10:05:30.084Z,512.00
2018-07-16T10:06:33.900Z,516.00
2018-07-16T10:07:32.168Z,516.00
2018-07-16T10:08:59.925Z,516.00
2018-07-16T10:09:56.083Z,516.00
2018-07-16T10:10:56.251Z,520.00
2018-07-16T10:13:06.608Z,524.00
2018-07-16T10:14:45.026Z,524.00
2018-07-16T10:16:44.311Z,528.00
2018-07-16T10:17:56.819Z,528.00
2018-07-16T10:18:46.373Z,532.00
2018-07-16T10:21:02.875Z,532.00
2018-07-16T10:22:52.134Z,536.00
2018-07-16T10:24:03.919Z,536.00
2018-07-16T10:25:00.551Z,540.00
2018-07-16T10:26:25.742Z,540.00
2018-07-16T10:27:22.167Z,544.00
2018-07-16T10:28:33.676Z,548.00
2018-07-16T10:29:31.191Z,548.00
2018-07-16T10:30:37.090Z,552.00
2018-07-16T10:31:52.409Z,552.00
2018-07-16T10:34:02.449Z,564.00
2018-07-16T10:34:59.794Z,568.00
2018-07-16T10:36:07.481Z,576.00
2018-07-16T10:37:18.088Z,580.00
2018-07-16T10:38:17.225Z,584.00
2018-07-16T10:39:17.865Z,592.00
2018-07-16T10:41:29.429Z,604.00
2018-07-16T10:42:30.255Z,612.00
2018-07-16T10:43:48.591Z,612.00
2018-07-16T10:44:47.472Z,620.00
2018-07-16T10:45:56.681Z,624.00
2018-07-16T10:47:02.757Z,628.00
2018-07-16T10:48:09.612Z,636.00
2018-07-16T10:49:13.714Z,640.00
2018-07-16T10:52:27.253Z,644.00
2018-07-16T10:53:37.293Z,648.00
2018-07-16T10:54:37.812Z,648.00
2018-07-16T10:55:42.025Z,648.00
2018-07-16T10:56:50.114Z,652.00
2018-07-16T10:57:57.289Z,652.00
2018-07-16T11:00:18.499Z,656.00
2018-07-16T11:01:18.096Z,652.00
2018-07-16T11:02:35.306Z,656.00
2018-07-16T11:03:19.339Z,656.00
2018-07-16T11:04:33.683Z,656.00
2018-07-16T11:05:34.170Z,656.00
2018-07-16T11:06:42.131Z,656.00
2018-07-16T11:07:41.894Z,656.00
2018-07-16T11:08:52.039Z,660.00
2018-07-16T11:09:48.563Z,664.00
2018-07-16T11:11:05.057Z,668.00
2018-07-16T11:13:29.649Z,660.00
2018-07-16T11:14:20.240Z,664.00
2018-07-16T11:16:34.687Z,664.00
2018-07-16T11:17:37.558Z,664.00
2018-07-16T11:18:42.075Z,664.00
2018-07-16T11:19:52.217Z,664.00
2018-07-16T11:21:58.385Z,668.00
2018-07-16T11:23:00.325Z,660.00
2018-07-16T11:24:06.694Z,672.00
2018-07-16T11:26:22.157Z,672.00
2018-07-16T11:27:22.061Z,676.00
2018-07-16T11:28:31.189Z,680.00
2018-07-16T11:30:47.786Z,684.00
2018-07-16T11:31:49.839Z,684.00
2018-07-16T11:32:57.529Z,680.00
2018-07-16T11:33:57.635Z,688.00
2018-07-16T11:35:03.378Z,680.00
2018-07-16T11:36:05.022Z,684.00
2018-07-16T11:37:21.310Z,688.00
2018-07-16T11:38:23.467Z,684.00
2018-07-16T11:39:31.461Z,688.00
2018-07-16T11:40:35.563Z,688.00
2018-07-16T11:42:46.536Z,696.00
2018-07-16T11:43:47.156Z,696.00
2018-07-16T11:44:51.670Z,700.00
2018-07-16T11:47:01.727Z,700.00
2018-07-16T11:49:12.073Z,700.00
2018-07-16T11:50:24.163Z,704.00
2018-07-16T11:51:27.765Z,704.00
2018-07-16T11:52:32.474Z,704.00
2018-07-16T11:53:45.689Z,708.00
2018-07-16T11:55:06.073Z,704.00
2018-07-16T11:56:57.382Z,708.00
2018-07-16T11:57:56.979Z,712.00
2018-07-16T11:59:05.072Z,716.00
2018-07-16T12:00:19.624Z,720.00
2018-07-16T12:01:21.989Z,724.00
2018-07-16T12:03:37.631Z,660.00
2018-07-16T12:04:30.506Z,512.00
2018-07-16T12:06:45.470Z,556.00
2018-07-16T12:08:02.271Z,652.00
2018-07-16T12:09:56.651Z,736.00
2018-07-16T12:11:01.677Z,732.00
2018-07-16T12:12:09.683Z,736.00
2018-07-16T12:13:17.664Z,740.00
2018-07-16T12:15:28.224Z,744.00
2018-07-16T12:17:34.177Z,752.00
2018-07-16T12:18:52.106Z,748.00
2018-07-16T12:19:58.361Z,756.00
2018-07-16T12:20:55.501Z,752.00
2018-07-16T12:22:07.690Z,752.00
2018-07-16T12:23:29.324Z,752.00
2018-07-16T12:24:06.167Z,752.00
2018-07-16T12:25:29.022Z,748.00
2018-07-16T12:27:37.633Z,748.00
2018-07-16T12:28:37.836Z,748.00
2018-07-16T12:29:36.819Z,752.00
2018-07-16T12:30:48.295Z,748.00
2018-07-16T12:31:49.537Z,748.00
2018-07-16T12:32:58.282Z,744.00
2018-07-16T12:34:03.589Z,744.00
2018-07-16T12:36:27.446Z,744.00
2018-07-16T12:37:29.711Z,744.00
2018-07-16T12:38:24.592Z,744.00
2018-07-16T12:39:24.130Z,740.00
2018-07-16T12:42:54.015Z,736.00
2018-07-16T12:43:58.112Z,728.00
2018-07-16T12:45:59.252Z,724.00
2018-07-16T12:47:13.186Z,728.00
2018-07-16T12:49:17.299Z,720.00
2018-07-16T12:51:36.663Z,712.00
2018-07-16T12:52:41.133Z,712.00
2018-07-16T12:54:49.072Z,704.00
2018-07-16T12:55:54.412Z,696.00
2018-07-16T12:57:06.602Z,692.00
2018-07-16T12:58:10.905Z,692.00
2018-07-16T12:59:08.967Z,684.00
2018-07-16T13:00:20.442Z,676.00
2018-07-16T13:01:15.263Z,672.00
2018-07-16T13:02:23.629Z,664.00
2018-07-16T13:03:34.286Z,652.00
2018-07-16T13:06:47.218Z,632.00
2018-07-16T13:07:55.101Z,632.00
2018-07-16T13:08:52.547Z,628.00
2018-07-16T13:10:09.348Z,624.00
2018-07-16T13:11:11.812Z,616.00
2018-07-16T13:12:18.986Z,624.00
2018-07-16T13:13:28.928Z,612.00
2018-07-16T13:14:34.983Z,612.00
2018-07-16T13:15:32.013Z,604.00
2018-07-16T13:16:43.908Z,600.00
2018-07-16T13:17:49.128Z,592.00
2018-07-16T13:18:52.104Z,588.00
2018-07-16T13:20:00.148Z,584.00
2018-07-16T13:21:01.230Z,576.00
2018-07-16T13:22:03.140Z,572.00
2018-07-16T13:23:10.153Z,572.00
2018-07-16T13:24:19.997Z,564.00
2018-07-16T13:27:32.715Z,552.00
2018-07-16T13:28:37.428Z,548.00
2018-07-16T13:30:57.202Z,536.00
2018-07-16T13:31:59.668Z,532.00
2018-07-16T13:33:05.510Z,528.00
2018-07-16T13:34:10.135Z,352.00
2018-07-16T13:36:18.692Z,340.00
2018-07-16T13:37:17.727Z,336.00
2018-07-16T13:38:36.060Z,340.00
2018-07-16T13:39:36.887Z,328.00
2018-07-16T13:40:30.559Z,328.00
2018-07-16T13:41:45.194Z,320.00
2018-07-16T13:42:53.188Z,284.00
2018-07-16T13:45:01.189Z,308.00
2018-07-16T13:46:03.450Z,304.00
2018-07-16T13:47:06.219Z,300.00
2018-07-16T13:49:15.551Z,300.00
2018-07-16T13:50:33.177Z,288.00
2018-07-16T13:51:40.244Z,300.00
2018-07-16T13:52:41.099Z,292.00
2018-07-16T13:53:48.554Z,304.00
2018-07-16T13:55:55.838Z,296.00
2018-07-16T13:57:02.264Z,304.00
2018-07-16T13:58:06.090Z,308.00
2018-07-16T13:59:13.704Z,316.00
2018-07-16T14:00:16.958Z,316.00
2018-07-16T14:01:26.593Z,324.00
2018-07-16T14:02:36.941Z,488.00
2018-07-16T14:03:32.042Z,476.00
2018-07-16T14:04:39.310Z,460.00
2018-07-16T14:05:41.783Z,456.00
2018-07-16T14:07:01.543Z,452.00
2018-07-16T14:08:02.683Z,452.00
2018-07-16T14:09:01.762Z,460.00
2018-07-16T14:11:13.150Z,468.00
2018-07-16T14:12:18.704Z,476.00
2018-07-16T14:13:31.384Z,472.00
2018-07-16T14:14:24.940Z,472.00
2018-07-16T14:15:32.625Z,472.00
2018-07-16T14:17:51.992Z,464.00
2018-07-16T14:18:50.873Z,356.00
2018-07-16T14:21:02.765Z,460.00
2018-07-16T14:22:07.489Z,460.00
2018-07-16T14:23:16.603Z,460.00
2018-07-16T14:24:18.351Z,460.00
2018-07-16T14:25:27.578Z,460.00
2018-07-16T14:26:42.841Z,452.00
2018-07-16T14:27:30.355Z,456.00
2018-07-16T14:28:45.005Z,460.00
2018-07-16T14:30:03.650Z,464.00
2018-07-16T14:32:00.795Z,468.00
2018-07-16T14:33:10.938Z,472.00
2018-07-16T14:34:09.202Z,480.00
2018-07-16T14:35:10.543Z,480.00
2018-07-16T14:36:21.921Z,480.00
2018-07-16T14:38:34.321Z,480.00
2018-07-16T14:39:47.847Z,484.00
2018-07-16T14:40:52.763Z,492.00
2018-07-16T14:41:59.530Z,488.00
2018-07-16T14:43:00.664Z,488.00
2018-07-16T14:44:09.988Z,484.00
2018-07-16T14:45:00.453Z,304.00
2018-07-16T14:46:06.008Z,484.00
2018-07-16T14:47:17.894Z,488.00
2018-07-16T14:49:23.846Z,488.00
2018-07-16T14:50:38.702Z,488.00
2018-07-16T14:52:48.143Z,500.00
2018-07-16T14:54:07.189Z,500.00
2018-07-16T14:54:53.270Z,500.00
2018-07-16T14:57:02.654Z,520.00
2018-07-16T14:58:15.224Z,520.00
2018-07-16T14:59:36.410Z,516.00
2018-07-16T15:00:20.645Z,508.00
2018-07-16T15:01:43.691Z,508.00
2018-07-16T15:05:49.657Z,512.00
2018-07-16T15:06:53.351Z,516.00
2018-07-16T15:08:06.056Z,516.00
2018-07-16T15:09:11.799Z,520.00
2018-07-16T15:10:18.274Z,528.00
2018-07-16T15:12:47.565Z,536.00
2018-07-16T15:13:33.021Z,552.00
2018-07-16T15:14:37.131Z,548.00
2018-07-16T15:16:57.211Z,532.00
2018-07-16T15:17:56.351Z,528.00
2018-07-16T15:18:53.331Z,544.00
2018-07-16T15:20:00.618Z,556.00
2018-07-16T15:21:07.800Z,576.00
2018-07-16T15:22:24.787Z,560.00
2018-07-16T15:23:26.741Z,532.00
2018-07-16T15:25:31.465Z,496.00
2018-07-16T15:28:58.520Z,536.00
2018-07-16T15:29:52.384Z,552.00
2018-07-16T15:31:00.784Z,568.00
2018-07-16T15:31:57.209Z,580.00
2018-07-16T15:33:15.451Z,564.00
2018-07-16T15:34:08.281Z,556.00
2018-07-16T15:35:23.654Z,544.00
2018-07-16T15:37:29.705Z,580.00
2018-07-16T15:38:38.209Z,872.00
2018-07-16T15:39:40.777Z,740.00
2018-07-16T15:40:43.444Z,556.00
2018-07-16T15:41:57.082Z,560.00
2018-07-16T15:43:03.427Z,580.00
2018-07-16T15:44:20.638Z,556.00
2018-07-16T15:45:02.826Z,576.00
2018-07-16T15:46:14.096Z,588.00
2018-07-16T15:47:23.216Z,552.00
2018-07-16T15:49:35.415Z,520.00
2018-07-16T15:50:40.541Z,288.00
2018-07-16T15:51:40.140Z,300.00
2018-07-16T15:52:58.884Z,372.00
2018-07-16T15:53:51.872Z,508.00
2018-07-16T15:55:04.542Z,404.00
2018-07-16T15:56:08.021Z,432.00
2018-07-16T15:56:59.529Z,616.00
2018-07-16T15:58:23.290Z,392.00
2018-07-16T15:59:25.451Z,388.00
2018-07-16T16:01:31.094Z,328.00
2018-07-16T16:03:52.713Z,332.00
2018-07-16T16:04:55.280Z,352.00
2018-07-16T16:05:55.599Z,356.00
2018-07-16T16:07:06.868Z,392.00
2018-07-16T16:08:07.794Z,508.00
2018-07-16T16:09:08.825Z,752.00
2018-07-16T16:10:17.951Z,464.00
2018-07-16T16:12:34.957Z,400.00
2018-07-16T16:13:33.537Z,572.00
2018-07-16T16:14:39.067Z,772.00
2018-07-16T16:15:46.550Z,852.00
2018-07-16T16:16:51.678Z,456.00
2018-07-16T16:17:57.826Z,508.00
2018-07-16T16:19:05.104Z,424.00
2018-07-16T16:21:23.756Z,364.00