createdAt,value
2024-05-09T00:00:36.522Z,96950.75
2024-05-09T00:01:48.487Z,96956.09
2024-05-09T00:02:52.467Z,96950.22
2024-05-09T00:04:01.426Z,96953.94
2024-05-09T00:05:24.714Z,96939.72
2024-05-09T00:06:33.477Z,96945.63
2024-05-09T00:07:42.400Z,96937.00
2024-05-09T00:08:51.113Z,96939.69
2024-05-09T00:09:54.583Z,96942.66
2024-05-09T00:11:03.105Z,96931.41
2024-05-09T00:12:09.249Z,96938.88
2024-05-09T00:13:13.659Z,96930.28
2024-05-09T00:14:22.107Z,96938.84
2024-05-09T00:15:27.983Z,96943.41
2024-05-09T00:16:36.929Z,96939.09
2024-05-09T00:17:41.012Z,96942.59
2024-05-09T00:18:49.747Z,96940.72
2024-05-09T00:19:55.600Z,96946.09
2024-05-09T00:21:04.469Z,96938.06
2024-05-09T00:22:10.380Z,96939.91
2024-05-09T00:23:22.233Z,96935.38
2024-05-09T00:24:27.149Z,96936.19
2024-05-09T00:25:36.075Z,96938.59
2024-05-09T00:26:39.850Z,96936.47
2024-05-09T00:27:45.905Z,96946.09
2024-05-09T00:28:51.663Z,96942.59
2024-05-09T00:30:01.384Z,96944.22
2024-05-09T00:31:07.329Z,96940.22
2024-05-09T00:32:13.934Z,96940.22
2024-05-09T00:33:37.357Z,96946.66
2024-05-09T00:34:46.139Z,96946.09
2024-05-09T00:35:52.803Z,96939.66
2024-05-09T00:37:01.164Z,96950.34
2024-05-09T00:38:05.406Z,96934.53
2024-05-09T00:39:14.164Z,96940.16
2024-05-09T00:40:30.710Z,96940.69
2024-05-09T00:41:47.689Z,96939.63
2024-05-09T00:42:53.707Z,96931.34
2024-05-09T00:44:00.197Z,96940.19
2024-05-09T00:45:07.055Z,96934.03
2024-05-09T00:46:13.941Z,96936.44
2024-05-09T00:47:20.333Z,96932.69
2024-05-09T00:48:26.972Z,96936.44
2024-05-09T00:49:33.755Z,96930.00
2024-05-09T00:50:44.402Z,96927.31
2024-05-09T00:51:51.903Z,96926.28
2024-05-09T00:53:01.309Z,96927.31
2024-05-09T00:54:07.948Z,96928.94
2024-05-09T00:55:19.940Z,96925.19
2024-05-09T00:56:26.616Z,96926.28
2024-05-09T00:57:35.306Z,96931.63
2024-05-09T00:58:41.795Z,96926.81
2024-05-09T00:59:51.256Z,96926.53
2024-05-09T01:00:56.463Z,96920.38
2024-05-09T01:02:05.544Z,96924.66
2024-05-09T01:03:13.820Z,96916.63
2024-05-09T01:04:22.464Z,96919.28
2024-05-09T01:05:28.735Z,96912.88
2024-05-09T01:06:37.470Z,96912.88
2024-05-09T01:07:44.262Z,96914.22
2024-05-09T01:08:52.942Z,96910.19
2024-05-09T01:09:59.885Z,96912.31
2024-05-09T01:11:09.530Z,96909.09
2024-05-09T01:12:15.528Z,96905.59
2024-05-09T01:13:24.452Z,96904.22
2024-05-09T01:14:30.576Z,96897.22
2024-05-09T01:15:39.419Z,96905.25
2024-05-09T01:17:02.603Z,96902.53
2024-05-09T01:18:13.824Z,96904.66
2024-05-09T01:19:24.223Z,96903.56
2024-05-09T01:20:40.977Z,96906.78
2024-05-09T01:21:50.316Z,96907.81
2024-05-09T01:23:00.987Z,96899.25
2024-05-09T01:24:09.979Z,96904.63
2024-05-09T01:25:18.746Z,96909.97
2024-05-09T01:26:24.880Z,96914.28
2024-05-09T01:27:35.510Z,96908.09
2024-05-09T01:28:41.513Z,96910.78
2024-05-09T01:29:47.458Z,96905.16
2024-05-09T01:30:53.368Z,96906.53
2024-05-09T01:32:04.802Z,96908.13
2024-05-09T01:33:12.638Z,96904.91
2024-05-09T01:34:19.296Z,96909.44
2024-05-09T01:35:25.524Z,96908.63
2024-05-09T01:36:35.366Z,96910.50
2024-05-09T01:37:41.292Z,96911.03
2024-05-09T01:38:49.863Z,96908.88
2024-05-09T01:39:55.881Z,96905.38
2024-05-09T01:41:04.431Z,96911.81
2024-05-09T01:42:10.330Z,96905.38
2024-05-09T01:43:18.986Z,96915.84
2024-05-09T01:44:25.548Z,96906.19
2024-05-09T01:45:31.900Z,96915.28
2024-05-09T01:46:37.855Z,96921.19
2024-05-09T01:47:46.560Z,96919.06
2024-05-09T01:48:50.613Z,96920.69
2024-05-09T01:50:00.202Z,96922.31
2024-05-09T01:51:06.614Z,96915.06
2024-05-09T01:52:15.489Z,96914.00
2024-05-09T01:53:21.536Z,96911.06
2024-05-09T01:54:27.916Z,96914.00
2024-05-09T01:55:37.230Z,96915.84
2024-05-09T01:56:43.399Z,96908.34
2024-05-09T01:57:46.933Z,96910.50
2024-05-09T01:58:55.389Z,96908.06
2024-05-09T02:00:01.281Z,96919.84
2024-05-09T02:01:09.796Z,96927.88
2024-05-09T02:02:15.860Z,96921.97
2024-05-09T02:03:22.766Z,96913.94
2024-05-09T02:04:26.658Z,96919.28
2024-05-09T02:05:35.543Z,96921.97
2024-05-09T02:06:41.718Z,96925.72
2024-05-09T02:07:50.469Z,96925.72
2024-05-09T02:08:56.372Z,96924.91
2024-05-09T02:10:10.835Z,96928.66
2024-05-09T02:11:25.143Z,96922.25
2024-05-09T02:12:34.536Z,96930.00
2024-05-09T02:13:41.945Z,96922.78
2024-05-09T02:14:48.001Z,96923.84
2024-05-09T02:15:52.611Z,96916.31
2024-05-09T02:17:01.756Z,96916.84
2024-05-09T02:18:08.878Z,96916.28
2024-05-09T02:19:18.156Z,96914.09
2024-05-09T02:20:33.442Z,96919.47
2024-05-09T02:21:42.690Z,96909.81
2024-05-09T02:22:48.684Z,96911.66
2024-05-09T02:23:58.524Z,96923.47
2024-05-09T02:25:02.138Z,96917.28
2024-05-09T02:26:10.545Z,96908.19
2024-05-09T02:27:19.127Z,96920.50
2024-05-09T02:28:27.815Z,96911.44
2024-05-09T02:29:34.549Z,96918.38
2024-05-09T02:30:42.361Z,96912.47
2024-05-09T02:31:48.653Z,96910.84
2024-05-09T02:32:57.599Z,96910.84
2024-05-09T02:34:04.198Z,96915.16
2024-05-09T02:35:10.394Z,96908.19
2024-05-09T02:36:19.232Z,96911.66
2024-05-09T02:37:25.164Z,96911.94
2024-05-09T02:38:28.775Z,96918.34
2024-05-09T02:39:35.369Z,96914.06
2024-05-09T02:40:42.332Z,96912.47
2024-05-09T02:41:51.161Z,96906.28
2024-05-09T02:42:59.616Z,96907.09
2024-05-09T02:44:05.927Z,96911.66
2024-05-09T02:45:11.851Z,96910.84
2024-05-09T02:46:18.146Z,96908.16
2024-05-09T02:47:24.292Z,96903.84
2024-05-09T02:48:32.962Z,96911.66
2024-05-09T02:49:39.110Z,96901.19
2024-05-09T02:50:45.350Z,96905.47
2024-05-09T02:51:49.723Z,96910.84
2024-05-09T02:52:56.107Z,96908.97
2024-05-09T02:54:02.091Z,96906.28
2024-05-09T02:55:07.986Z,96903.63
2024-05-09T02:56:14.060Z,96909.78
2024-05-09T02:57:22.693Z,96902.53
2024-05-09T02:58:28.577Z,96896.94
2024-05-09T02:59:34.294Z,96908.44
2024-05-09T03:00:42.305Z,96908.19
2024-05-09T03:01:51.943Z,96905.78
2024-05-09T03:02:58.841Z,96906.31
2024-05-09T03:04:05.105Z,96907.94
2024-05-09T03:05:11.862Z,96908.47
2024-05-09T03:06:20.359Z,96909.28
2024-05-09T03:07:26.343Z,96904.78
2024-05-09T03:08:32.858Z,96908.25
2024-05-09T03:09:39.164Z,96902.63
2024-05-09T03:10:47.879Z,96894.88
2024-05-09T03:11:54.911Z,96894.88
2024-05-09T03:13:01.728Z,96897.28
2024-05-09T03:14:13.531Z,96892.72
2024-05-09T03:15:19.365Z,96902.91
2024-05-09T03:16:25.793Z,96898.56
2024-05-09T03:17:32.442Z,96894.53
2024-05-09T03:18:39.161Z,96898.03
2024-05-09T03:19:45.456Z,96901.53
2024-05-09T03:20:48.850Z,96893.22
2024-05-09T03:21:55.539Z,96894.88
2024-05-09T03:23:05.209Z,96891.13
2024-05-09T03:24:12.610Z,96894.34
2024-05-09T03:25:16.423Z,96889.00
2024-05-09T03:26:22.323Z,96888.19
2024-05-09T03:27:31.130Z,96894.34
2024-05-09T03:28:34.565Z,96889.00
2024-05-09T03:29:41.087Z,96893.31
2024-05-09T03:30:45.495Z,96889.81
2024-05-09T03:31:54.692Z,96890.06
2024-05-09T03:32:58.257Z,96886.56
2024-05-09T03:34:02.459Z,96885.78
2024-05-09T03:35:12.091Z,96898.91
2024-05-09T03:36:20.256Z,96890.06
2024-05-09T03:37:27.461Z,96894.88
2024-05-09T03:38:39.280Z,96893.22
2024-05-09T03:39:43.121Z,96893.22
2024-05-09T03:40:50.695Z,96891.59
2024-05-09T03:41:57.496Z,96896.94
2024-05-09T03:43:05.890Z,96893.75
2024-05-09T03:44:11.964Z,96886.75
2024-05-09T03:45:21.081Z,96889.19
2024-05-09T03:46:26.863Z,96891.06
2024-05-09T03:47:35.780Z,96890.00
2024-05-09T03:48:42.365Z,96890.00
2024-05-09T03:49:48.347Z,96886.25
2024-05-09T03:50:52.278Z,96893.22
2024-05-09T03:51:58.495Z,96892.69
2024-05-09T03:53:05.502Z,96892.69
2024-05-09T03:54:11.578Z,96896.41
2024-05-09T03:55:17.614Z,96894.78
2024-05-09T03:56:26.710Z,96894.53
2024-05-09T03:57:30.368Z,96892.13
2024-05-09T03:58:36.114Z,96891.06
2024-05-09T03:59:39.578Z,96896.41
2024-05-09T04:00:50.932Z,96888.38
2024-05-09T04:01:57.179Z,96893.75
2024-05-09T04:03:00.828Z,96896.41
2024-05-09T04:04:09.163Z,96897.47
2024-05-09T04:05:18.374Z,96901.78
2024-05-09T04:06:25.005Z,96899.09
2024-05-09T04:07:30.970Z,96900.72
2024-05-09T04:08:39.613Z,96898.56
2024-05-09T04:09:45.529Z,96906.41
2024-05-09T04:10:49.252Z,96907.22
2024-05-09T04:11:55.862Z,96906.69
2024-05-09T04:13:04.613Z,96902.94
2024-05-09T04:14:12.432Z,96891.41
2024-05-09T04:15:20.639Z,96902.41
2024-05-09T04:16:30.723Z,96905.66
2024-05-09T04:17:34.580Z,96908.88
2024-05-09T04:18:39.318Z,96905.13
2024-05-09T04:19:45.824Z,96905.13
2024-05-09T04:20:49.971Z,96905.13
2024-05-09T04:21:56.054Z,96902.44
2024-05-09T04:23:05.195Z,96911.03
2024-05-09T04:24:10.025Z,96911.84
2024-05-09T04:25:16.171Z,96915.56
2024-05-09T04:26:25.391Z,96904.31
2024-05-09T04:27:32.187Z,96919.56
2024-05-09T04:28:41.654Z,96915.84
2024-05-09T04:29:47.577Z,96919.56
2024-05-09T04:30:57.367Z,96908.06
2024-05-09T04:32:08.433Z,96908.06
2024-05-09T04:33:14.177Z,96908.88
2024-05-09T04:34:19.236Z,96912.09
2024-05-09T04:35:25.726Z,96922.81
2024-05-09T04:36:45.348Z,96922.81
2024-05-09T04:37:49.826Z,96912.09
2024-05-09T04:39:04.956Z,96923.59
2024-05-09T04:40:24.324Z,96925.75
2024-05-09T04:41:36.976Z,96912.59
2024-05-09T04:42:44.412Z,96912.59
2024-05-09T04:43:52.680Z,96918.53
2024-05-09T04:44:59.434Z,96920.94
2024-05-09T04:46:02.752Z,96919.06
2024-05-09T04:47:14.249Z,96920.16
2024-05-09T04:48:20.454Z,96924.41
2024-05-09T04:49:26.811Z,96928.19
2024-05-09T04:50:37.040Z,96930.59
2024-05-09T04:51:44.738Z,96932.22
2024-05-09T04:52:50.547Z,96936.78
2024-05-09T04:53:56.858Z,96926.09
2024-05-09T04:55:03.373Z,96929.31
2024-05-09T04:56:09.474Z,96933.63
2024-05-09T04:57:15.408Z,96923.16
2024-05-09T04:58:24.145Z,96936.28
2024-05-09T04:59:30.086Z,96928.78
2024-05-09T05:00:37.329Z,96936.06
2024-05-09T05:01:47.558Z,96933.16
2024-05-09T05:02:56.174Z,96929.44
2024-05-09T05:04:02.104Z,96935.38
2024-05-09T05:05:09.381Z,96924.69
2024-05-09T05:06:18.933Z,96926.84
2024-05-09T05:07:24.930Z,96933.84
2024-05-09T05:08:30.997Z,96927.94
2024-05-09T05:09:37.024Z,96934.66
2024-05-09T05:10:46.791Z,96922.63
2024-05-09T05:11:53.583Z,96934.75
2024-05-09T05:13:16.055Z,96936.13
2024-05-09T05:14:21.766Z,96937.25
2024-05-09T05:15:30.554Z,96939.44
2024-05-09T05:16:36.578Z,96936.19
2024-05-09T05:17:43.017Z,96937.31
2024-05-09T05:18:54.439Z,96943.78
2024-05-09T05:20:00.712Z,96930.06
2024-05-09T05:21:07.052Z,96934.06
2024-05-09T05:22:15.642Z,96932.66
2024-05-09T05:23:23.012Z,96941.25
2024-05-09T05:24:28.938Z,96937.69
2024-05-09T05:25:37.595Z,96932.25
2024-05-09T05:26:43.710Z,96942.91
2024-05-09T05:27:49.913Z,96941.19
2024-05-09T05:28:58.706Z,96947.00
2024-05-09T05:30:07.426Z,96950.97
2024-05-09T05:31:16.152Z,96951.41
2024-05-09T05:32:22.527Z,96958.34
2024-05-09T05:33:31.636Z,96958.25
2024-05-09T05:34:40.460Z,96963.81
2024-05-09T05:35:46.365Z,96964.00
2024-05-09T05:36:55.044Z,96960.72
2024-05-09T05:38:01.161Z,96957.72
2024-05-09T05:39:07.214Z,96967.88
2024-05-09T05:40:25.286Z,96965.59
2024-05-09T05:41:39.069Z,96962.25
2024-05-09T05:42:45.267Z,96968.09
2024-05-09T05:43:53.670Z,96960.38
2024-05-09T05:44:59.555Z,96962.16
2024-05-09T05:46:05.993Z,96952.81
2024-05-09T05:47:14.770Z,96958.94
2024-05-09T05:48:20.833Z,96957.19
2024-05-09T05:49:26.962Z,96957.56
2024-05-09T05:50:39.031Z,96954.19
2024-05-09T05:51:45.278Z,96961.56
2024-05-09T05:52:51.020Z,96966.25
2024-05-09T05:53:56.848Z,96969.09
2024-05-09T05:55:05.214Z,96975.16
2024-05-09T05:56:09.106Z,96972.00
2024-05-09T05:57:15.788Z,96971.63
2024-05-09T05:58:24.396Z,96977.47
2024-05-09T05:59:30.386Z,96981.69
2024-05-09T06:00:39.210Z,96984.81
2024-05-09T06:01:44.078Z,96974.97
2024-05-09T06:02:50.997Z,96974.31
2024-05-09T06:03:54.433Z,96966.09
2024-05-09T06:05:00.560Z,96977.66
2024-05-09T06:06:12.626Z,96975.97
2024-05-09T06:07:18.776Z,96977.19
2024-05-09T06:08:22.650Z,96973.19
2024-05-09T06:09:28.814Z,96982.22
2024-05-09T06:10:38.754Z,96984.81
2024-05-09T06:11:47.041Z,96978.41
2024-05-09T06:12:52.778Z,96977.28
2024-05-09T06:14:02.351Z,96982.63
2024-05-09T06:15:08.826Z,96986.81
2024-05-09T06:16:15.695Z,96983.72
2024-05-09T06:17:24.876Z,96982.81
2024-05-09T06:18:30.904Z,96979.38
2024-05-09T06:19:37.454Z,96985.22
2024-05-09T06:20:46.331Z,96984.03
2024-05-09T06:21:52.663Z,96983.41
2024-05-09T06:22:59.406Z,96988.53
2024-05-09T06:24:06.737Z,96986.03
2024-05-09T06:25:12.994Z,96985.63
2024-05-09T06:26:18.945Z,96986.78
2024-05-09T06:27:24.886Z,96989.59
2024-05-09T06:28:33.268Z,96988.03
2024-05-09T06:29:39.931Z,96986.66
2024-05-09T06:30:46.357Z,96993.38
2024-05-09T06:31:52.126Z,96990.03
2024-05-09T06:33:01.098Z,96990.03
2024-05-09T06:34:06.968Z,96996.19
2024-05-09T06:35:13.120Z,96990.56
2024-05-09T06:36:22.363Z,96992.50
2024-05-09T06:37:30.928Z,96995.19
2024-05-09T06:38:38.200Z,96994.81
2024-05-09T06:39:49.144Z,96982.16
2024-05-09T06:40:55.636Z,96987.72
2024-05-09T06:42:00.355Z,96989.00
2024-05-09T06:43:06.348Z,96987.78
2024-05-09T06:44:13.285Z,96991.38
2024-05-09T06:45:19.103Z,96986.03
2024-05-09T06:46:22.747Z,96990.53
2024-05-09T06:47:31.891Z,96991.53
2024-05-09T06:48:37.906Z,96996.31
2024-05-09T06:49:43.949Z,96988.72
2024-05-09T06:50:47.835Z,96991.03
2024-05-09T06:51:56.325Z,96992.31
2024-05-09T06:53:05.997Z,96989.41
2024-05-09T06:54:12.158Z,96997.69
2024-05-09T06:55:17.880Z,97001.59
2024-05-09T06:56:26.648Z,97000.63
2024-05-09T06:57:32.766Z,97006.28
2024-05-09T06:58:38.718Z,97002.66
2024-05-09T06:59:44.712Z,96994.03
2024-05-09T07:00:53.189Z,96997.56
2024-05-09T07:01:57.036Z,97006.16
2024-05-09T07:03:05.900Z,96998.97
2024-05-09T07:04:12.674Z,96996.66
2024-05-09T07:05:21.792Z,97017.50
2024-05-09T07:06:28.038Z,97003.28
2024-05-09T07:07:31.765Z,96998.97
2024-05-09T07:08:41.458Z,97001.78
2024-05-09T07:09:48.527Z,96987.22
2024-05-09T07:10:52.435Z,96998.66
2024-05-09T07:11:56.282Z,97002.97
2024-05-09T07:13:05.000Z,97002.06
2024-05-09T07:14:10.963Z,97007.69
2024-05-09T07:15:17.574Z,97001.66
2024-05-09T07:16:26.254Z,97002.75
2024-05-09T07:17:30.079Z,97005.59
2024-05-09T07:18:36.292Z,97007.31
2024-05-09T07:19:42.560Z,96997.97
2024-05-09T07:20:50.132Z,96997.97
2024-05-09T07:21:56.730Z,97004.47
2024-05-09T07:23:00.413Z,97000.06
2024-05-09T07:24:12.027Z,97005.25
2024-05-09T07:25:18.061Z,97001.03
2024-05-09T07:26:24.250Z,97002.22
2024-05-09T07:27:30.801Z,96998.97
2024-05-09T07:28:34.652Z,96987.72
2024-05-09T07:29:40.465Z,96987.91
2024-05-09T07:30:49.301Z,96992.53
2024-05-09T07:31:56.052Z,96993.63
2024-05-09T07:33:03.118Z,97004.38
2024-05-09T07:34:13.728Z,97009.69
2024-05-09T07:35:19.772Z,97001.44
2024-05-09T07:36:25.704Z,96992.06
2024-05-09T07:37:34.406Z,97003.28
2024-05-09T07:38:40.477Z,97005.88
2024-05-09T07:39:49.501Z,97001.25
2024-05-09T07:40:58.013Z,97001.53
2024-05-09T07:42:01.816Z,97005.25
2024-05-09T07:43:08.981Z,97005.00
2024-05-09T07:44:17.722Z,97004.88
2024-05-09T07:45:41.695Z,96999.31
2024-05-09T07:48:13.640Z,97000.94
2024-05-09T07:52:33.068Z,97012.44
2024-05-09T07:53:37.785Z,97001.72
2024-05-09T07:54:39.516Z,97012.81
2024-05-09T07:55:51.079Z,96997.47
2024-05-09T07:56:55.189Z,97007.25
2024-05-09T07:58:01.551Z,97010.09
2024-05-09T07:59:10.370Z,97013.19
2024-05-09T08:00:23.547Z,97011.94
2024-05-09T08:01:33.320Z,97020.78
2024-05-09T08:02:39.187Z,97011.91
2024-05-09T08:03:45.439Z,97017.50
2024-05-09T08:04:49.508Z,97008.44
2024-05-09T08:05:56.307Z,97014.59
2024-05-09T08:07:03.235Z,97015.25
2024-05-09T08:08:11.524Z,97010.91
2024-05-09T08:09:21.028Z,97011.72
2024-05-09T08:10:29.162Z,97009.47
2024-05-09T08:11:38.977Z,97009.47
2024-05-09T08:12:45.381Z,97024.19
2024-05-09T08:13:51.497Z,97005.31
2024-05-09T08:14:57.307Z,97008.81
2024-05-09T08:16:05.829Z,97013.72
2024-05-09T08:17:09.596Z,97029.41
2024-05-09T08:18:15.950Z,97009.91
2024-05-09T08:19:22.256Z,97010.19
2024-05-09T08:20:35.044Z,97008.47
2024-05-09T08:21:41.494Z,97016.00
2024-05-09T08:22:47.849Z,97009.94
2024-05-09T08:23:54.337Z,97015.25
2024-05-09T08:24:58.314Z,97005.81
2024-05-09T08:26:04.424Z,97013.97
2024-05-09T08:27:13.447Z,97013.16
2024-05-09T08:28:19.383Z,97016.97
2024-05-09T08:29:25.719Z,97005.47
2024-05-09T08:30:37.272Z,97010.72
2024-05-09T08:31:42.041Z,97013.88
2024-05-09T08:32:48.470Z,97031.28
2024-05-09T08:33:57.945Z,97009.19
2024-05-09T08:35:03.926Z,97012.31
2024-05-09T08:36:09.811Z,97025.84
2024-05-09T08:37:22.068Z,97014.00
2024-05-09T08:38:33.093Z,97023.84
2024-05-09T08:39:39.169Z,97021.28
2024-05-09T08:40:43.094Z,97007.56
2024-05-09T08:41:50.798Z,97005.19
2024-05-09T08:43:04.055Z,97014.13
2024-05-09T08:44:10.568Z,97014.63
2024-05-09T08:45:16.600Z,97015.09
2024-05-09T08:46:22.478Z,97012.56
2024-05-09T08:47:34.429Z,97016.28
2024-05-09T08:48:44.455Z,97019.16
2024-05-09T08:49:58.608Z,97021.19
2024-05-09T08:51:08.635Z,97018.94
2024-05-09T08:52:14.640Z,97016.34
2024-05-09T08:53:18.027Z,97010.72
2024-05-09T08:54:26.887Z,97014.97
2024-05-09T08:55:33.323Z,97011.41
2024-05-09T08:56:40.266Z,97015.84
2024-05-09T08:57:49.242Z,97013.88
2024-05-09T08:59:02.091Z,97012.91
2024-05-09T09:00:12.505Z,97003.16
2024-05-09T09:01:24.201Z,97014.31
2024-05-09T09:02:32.125Z,97015.13
2024-05-09T09:03:39.226Z,97009.50
2024-05-09T09:04:52.028Z,97010.75
2024-05-09T09:06:02.936Z,97007.84
2024-05-09T09:07:12.515Z,97003.53
2024-05-09T09:08:19.603Z,97006.34
2024-05-09T09:09:22.942Z,97012.88
2024-05-09T09:10:32.445Z,97019.91
2024-05-09T09:11:41.980Z,97011.78
2024-05-09T09:12:58.051Z,97015.09
2024-05-09T09:14:07.452Z,97013.50
2024-05-09T09:15:15.900Z,97019.44
2024-05-09T09:16:33.528Z,97022.63
2024-05-09T09:17:37.764Z,97018.69
2024-05-09T09:18:50.123Z,97012.63
2024-05-09T09:19:56.755Z,97015.88
2024-05-09T09:21:03.392Z,97015.53
2024-05-09T09:22:12.260Z,97024.00
2024-05-09T09:23:18.016Z,97022.72
2024-05-09T09:24:23.966Z,97024.63
2024-05-09T09:25:27.727Z,97017.59
2024-05-09T09:26:36.237Z,97018.63
2024-05-09T09:27:42.112Z,97021.72
2024-05-09T09:28:48.407Z,97025.34
2024-05-09T09:30:00.419Z,97030.09
2024-05-09T09:31:07.055Z,97029.09
2024-05-09T09:32:13.162Z,97020.06
2024-05-09T09:33:19.573Z,97024.25
2024-05-09T09:34:31.706Z,97033.00
2024-05-09T09:35:39.944Z,97017.97
2024-05-09T09:36:46.956Z,97027.59
2024-05-09T09:37:52.418Z,97017.66
2024-05-09T09:39:01.876Z,97025.72
2024-05-09T09:40:12.916Z,97019.09
2024-05-09T09:41:21.866Z,97022.44
2024-05-09T09:42:34.625Z,97031.88
2024-05-09T09:43:41.063Z,97022.94
2024-05-09T09:44:57.996Z,97022.13
2024-05-09T09:46:18.043Z,97031.38
2024-05-09T09:47:25.275Z,97024.72
2024-05-09T09:48:32.629Z,97030.06
2024-05-09T09:49:42.825Z,97031.75
2024-05-09T09:50:52.167Z,97027.00
2024-05-09T09:51:58.323Z,97042.16
2024-05-09T09:53:05.813Z,97034.44
2024-05-09T09:54:16.518Z,97030.44
2024-05-09T09:55:25.201Z,97033.25
2024-05-09T09:56:33.531Z,97033.84
2024-05-09T09:57:41.156Z,97032.56
2024-05-09T09:58:51.724Z,97038.78
2024-05-09T09:59:59.010Z,97041.50
2024-05-09T10:01:05.683Z,97020.22
2024-05-09T10:02:17.525Z,97029.25
2024-05-09T10:03:23.941Z,97028.47
2024-05-09T10:04:30.338Z,97031.97
2024-05-09T10:05:38.292Z,97023.22
2024-05-09T10:06:52.902Z,97029.75
2024-05-09T10:08:01.231Z,97031.97
2024-05-09T10:09:07.675Z,97023.56
2024-05-09T10:10:31.737Z,97030.75
2024-05-09T10:11:45.203Z,97029.34
2024-05-09T10:12:59.290Z,97021.22
2024-05-09T10:14:07.973Z,97018.00
2024-05-09T10:15:13.758Z,97020.03
2024-05-09T10:16:22.460Z,97016.31
2024-05-09T10:17:40.648Z,97020.84
2024-05-09T10:18:47.103Z,97024.53
2024-05-09T10:20:14.397Z,97022.81
2024-05-09T10:21:30.381Z,97028.03
2024-05-09T10:22:36.539Z,97014.28
2024-05-09T10:23:58.786Z,97013.81
2024-05-09T10:25:06.199Z,97015.63
2024-05-09T10:26:14.617Z,97018.34
2024-05-09T10:27:27.686Z,97022.13
2024-05-09T10:28:35.711Z,97014.09
2024-05-09T10:29:56.037Z,97009.09
2024-05-09T10:31:04.506Z,97014.63
2024-05-09T10:32:17.485Z,97007.50
2024-05-09T10:33:26.151Z,97014.22
2024-05-09T10:34:41.191Z,97013.72
2024-05-09T10:35:52.622Z,96999.66
2024-05-09T10:37:04.201Z,97012.94
2024-05-09T10:38:13.742Z,97010.69
2024-05-09T10:39:21.090Z,97007.59
2024-05-09T10:40:33.007Z,97008.06
2024-05-09T10:41:39.689Z,97010.38
2024-05-09T10:42:54.477Z,96997.63
2024-05-09T10:44:00.348Z,97017.72
2024-05-09T10:45:04.837Z,97003.66
2024-05-09T10:46:11.880Z,97006.97
2024-05-09T10:47:18.769Z,97005.88
2024-05-09T10:48:28.159Z,97007.97
2024-05-09T10:49:34.455Z,97010.38
2024-05-09T10:50:43.957Z,97009.47
2024-05-09T10:51:50.947Z,97002.34
2024-05-09T10:52:59.753Z,96997.19
2024-05-09T10:54:11.772Z,97012.66
2024-05-09T10:55:17.896Z,97011.28
2024-05-09T10:56:24.110Z,97015.09
2024-05-09T10:57:43.517Z,97009.47
2024-05-09T10:58:53.088Z,97016.50
2024-05-09T11:00:00.909Z,97023.41
2024-05-09T11:01:07.663Z,97014.06
2024-05-09T11:02:16.859Z,97024.91
2024-05-09T11:03:20.546Z,97013.84
2024-05-09T11:04:29.802Z,97011.47
2024-05-09T11:05:56.055Z,97015.56
2024-05-09T11:07:02.833Z,97013.06
2024-05-09T11:08:10.970Z,97014.66
2024-05-09T11:09:16.922Z,97022.81
2024-05-09T11:10:27.888Z,97019.00
2024-05-09T11:11:39.620Z,97016.09
2024-05-09T11:12:46.402Z,97019.28
2024-05-09T11:13:55.265Z,97015.28
2024-05-09T11:15:01.194Z,97017.50
2024-05-09T11:16:17.022Z,97009.94
2024-05-09T11:17:26.283Z,97022.53
2024-05-09T11:18:36.719Z,97019.72
2024-05-09T11:19:47.909Z,97014.09
2024-05-09T11:20:57.459Z,97013.00
2024-05-09T11:22:03.585Z,97013.50
2024-05-09T11:23:09.504Z,97015.63
2024-05-09T11:24:19.156Z,97018.50
2024-05-09T11:25:25.122Z,97016.09
2024-05-09T11:26:32.760Z,97016.59
2024-05-09T11:27:41.463Z,97022.53
2024-05-09T11:29:07.396Z,97016.72
2024-05-09T11:30:26.795Z,97019.91
2024-05-09T11:31:46.834Z,97023.22
2024-05-09T11:32:56.907Z,97017.94
2024-05-09T11:34:03.535Z,97016.31
2024-05-09T11:35:18.258Z,97024.31
2024-05-09T11:36:24.230Z,97018.00
2024-05-09T11:37:32.677Z,97021.72
2024-05-09T11:38:40.757Z,97011.88
2024-05-09T11:39:49.825Z,97017.50
2024-05-09T11:40:56.136Z,97020.09
2024-05-09T11:42:02.098Z,97018.88
2024-05-09T11:43:08.118Z,97024.00
2024-05-09T11:44:17.216Z,97023.69
2024-05-09T11:45:20.479Z,97024.81
2024-05-09T11:46:24.217Z,97019.66
2024-05-09T11:47:30.881Z,97017.56
2024-05-09T11:48:39.748Z,97012.44
2024-05-09T11:49:44.626Z,97025.31
2024-05-09T11:50:54.616Z,97017.78
2024-05-09T11:52:00.753Z,97012.38
2024-05-09T11:53:06.913Z,97013.47
2024-05-09T11:54:12.939Z,97015.88
2024-05-09T11:55:27.435Z,97023.00
2024-05-09T11:56:34.619Z,97014.00
2024-05-09T11:57:39.285Z,97015.91
2024-05-09T11:58:45.412Z,97009.19
2024-05-09T11:59:54.530Z,97018.13
2024-05-09T12:01:02.239Z,97020.31
2024-05-09T12:02:08.367Z,97021.44
2024-05-09T12:03:14.333Z,97008.69
2024-05-09T12:04:21.005Z,97013.00
2024-05-09T12:05:27.045Z,97005.47
2024-05-09T12:06:36.036Z,97008.38
2024-05-09T12:07:39.423Z,97007.28
2024-05-09T12:08:48.524Z,97009.19
2024-05-09T12:09:54.541Z,97011.91
2024-05-09T12:11:00.946Z,97007.78
2024-05-09T12:12:10.052Z,97013.00
2024-05-09T12:13:15.850Z,97016.31
2024-05-09T12:14:21.985Z,97014.72
2024-05-09T12:15:27.861Z,97016.31
2024-05-09T12:16:36.666Z,97009.81
2024-05-09T12:17:42.623Z,97005.97
2024-05-09T12:18:48.868Z,97012.50
2024-05-09T12:19:54.703Z,97005.69
2024-05-09T12:21:03.456Z,97002.66
2024-05-09T12:22:12.238Z,97000.25
2024-05-09T12:23:18.018Z,97000.25
2024-05-09T12:24:29.190Z,96990.84
2024-05-09T12:25:35.550Z,97003.88
2024-05-09T12:26:39.234Z,97000.66
2024-05-09T12:27:45.111Z,96998.75
2024-05-09T12:28:51.138Z,97001.16
2024-05-09T12:29:56.858Z,96996.88
2024-05-09T12:31:02.620Z,96978.69
2024-05-09T12:32:09.155Z,96996.66
2024-05-09T12:33:20.116Z,96993.16
2024-05-09T12:34:26.217Z,96993.25
2024-05-09T12:35:29.703Z,96988.44
2024-05-09T12:36:38.565Z,96987.09
2024-05-09T12:37:47.394Z,96988.31
2024-05-09T12:38:53.538Z,96990.03
2024-05-09T12:39:59.517Z,96986.03
2024-05-09T12:41:05.920Z,96986.03
2024-05-09T12:42:16.605Z,96986.81
2024-05-09T12:43:28.302Z,96975.78
2024-05-09T12:44:37.120Z,96982.50
2024-05-09T12:45:43.768Z,96979.00
2024-05-09T12:46:50.031Z,96975.19
2024-05-09T12:47:56.120Z,96971.19
2024-05-09T12:49:02.261Z,96973.56
2024-05-09T12:50:18.603Z,96976.28
2024-05-09T12:51:31.663Z,96979.00
2024-05-09T12:52:40.555Z,96971.38
2024-05-09T12:53:49.197Z,96964.56
2024-05-09T12:54:55.309Z,96964.56
2024-05-09T12:56:03.018Z,96967.06
2024-05-09T12:57:15.381Z,96968.47
2024-05-09T12:58:22.767Z,96972.00
2024-05-09T12:59:26.459Z,96963.34
2024-05-09T13:00:33.764Z,96971.19
2024-05-09T13:01:43.470Z,96971.19
2024-05-09T13:02:49.647Z,96969.56
2024-05-09T13:03:53.557Z,96958.25
2024-05-09T13:04:59.937Z,96967.75
2024-05-09T13:06:09.064Z,96959.94
2024-05-09T13:07:15.531Z,96961.66
2024-05-09T13:08:22.285Z,96970.38
2024-05-09T13:09:31.266Z,96974.50
2024-05-09T13:10:40.503Z,96961.03
2024-05-09T13:11:46.493Z,96968.69
2024-05-09T13:12:52.288Z,96966.56
2024-05-09T13:13:59.089Z,96967.88
2024-05-09T13:15:05.694Z,96962.97
2024-05-09T13:16:12.018Z,96970.16
2024-05-09T13:17:20.845Z,96964.66
2024-05-09T13:18:27.912Z,96967.97
2024-05-09T13:19:34.767Z,96965.28
2024-05-09T13:20:40.882Z,96961.56
2024-05-09T13:21:49.771Z,96965.34
2024-05-09T13:22:55.799Z,96960.75