createdAt,value
2017-08-13T00:02:09.173Z,16.50
2017-08-13T00:04:36.662Z,16.50
2017-08-13T00:07:04.184Z,16.50
2017-08-13T00:09:31.774Z,16.50
2017-08-13T00:11:59.263Z,16.50
2017-08-13T00:14:26.771Z,16.60
2017-08-13T00:16:54.262Z,16.60
2017-08-13T00:19:21.873Z,16.60
2017-08-13T00:21:49.357Z,16.50
2017-08-13T00:24:16.891Z,16.50
2017-08-13T00:26:44.383Z,16.50
2017-08-13T00:29:11.904Z,16.40
2017-08-13T00:31:39.392Z,16.40
2017-08-13T00:34:06.911Z,16.40
2017-08-13T00:36:35.215Z,16.40
2017-08-13T00:39:02.708Z,16.40
2017-08-13T00:41:30.202Z,16.40
2017-08-13T00:43:57.739Z,16.40
2017-08-13T00:46:25.227Z,16.40
2017-08-13T00:48:52.805Z,16.40
2017-08-13T00:51:20.344Z,16.50
2017-08-13T00:53:47.874Z,16.50
2017-08-13T00:56:16.137Z,16.50
2017-08-13T00:58:43.629Z,16.50
2017-08-13T01:01:11.157Z,16.60
2017-08-13T01:03:38.639Z,16.60
2017-08-13T01:06:06.251Z,16.60
2017-08-13T01:08:33.751Z,16.60
2017-08-13T01:11:02.021Z,16.60
2017-08-13T01:13:30.323Z,16.60
2017-08-13T01:15:57.822Z,16.60
2017-08-13T01:18:25.309Z,16.60
2017-08-13T01:20:53.588Z,16.60
2017-08-13T01:23:21.860Z,16.50
2017-08-13T01:25:50.144Z,16.50
2017-08-13T01:28:18.404Z,16.50
2017-08-13T01:30:46.660Z,16.50
2017-08-13T01:33:14.163Z,16.50
2017-08-13T01:35:41.757Z,16.50
2017-08-13T01:38:09.299Z,16.50
2017-08-13T01:40:36.834Z,16.50
2017-08-13T01:43:04.326Z,16.50
2017-08-13T01:45:31.883Z,16.40
2017-08-13T01:47:59.397Z,16.40
2017-08-13T01:50:27.676Z,16.40
2017-08-13T01:52:55.200Z,16.40
2017-08-13T01:55:22.740Z,16.40
2017-08-13T01:57:50.251Z,16.50
2017-08-13T02:00:17.778Z,16.50
2017-08-13T02:02:45.272Z,16.50
2017-08-13T02:05:12.788Z,16.50
2017-08-13T02:07:40.358Z,16.50
2017-08-13T02:10:07.976Z,16.50
2017-08-13T02:12:35.487Z,16.50
2017-08-13T02:15:03.776Z,16.40
2017-08-13T02:17:31.319Z,16.40
2017-08-13T02:19:59.597Z,16.40
2017-08-13T02:22:27.877Z,16.40
2017-08-13T02:24:56.284Z,16.50
2017-08-13T02:27:23.786Z,16.40
2017-08-13T02:29:52.071Z,16.50
2017-08-13T02:32:19.602Z,16.40
2017-08-13T02:34:47.112Z,16.40
2017-08-13T02:37:14.637Z,16.50
2017-08-13T02:39:42.148Z,16.50
2017-08-13T02:42:09.636Z,16.40
2017-08-13T02:44:37.148Z,16.40
2017-08-13T02:47:04.633Z,16.40
2017-08-13T02:49:32.148Z,16.40
2017-08-13T02:52:00.414Z,16.40
2017-08-13T02:54:28.704Z,16.40
2017-08-13T02:56:56.203Z,16.40
2017-08-13T02:59:23.820Z,16.40
2017-08-13T03:01:51.329Z,16.40
2017-08-13T03:04:18.824Z,16.50
2017-08-13T03:06:47.112Z,16.40
2017-08-13T03:09:14.663Z,16.40
2017-08-13T03:11:42.982Z,16.40
2017-08-13T03:14:10.541Z,16.40
2017-08-13T03:16:38.083Z,16.40
2017-08-13T03:19:05.605Z,16.40
2017-08-13T03:21:33.887Z,16.40
2017-08-13T03:24:02.150Z,16.40
2017-08-13T03:26:30.452Z,16.40
2017-08-13T03:28:58.005Z,16.40
2017-08-13T03:31:25.508Z,16.40
2017-08-13T03:33:53.047Z,16.40
2017-08-13T03:36:20.592Z,16.40
2017-08-13T03:38:48.084Z,16.50
2017-08-13T03:41:15.624Z,16.50
2017-08-13T03:43:43.181Z,16.50
2017-08-13T03:46:10.671Z,16.50
2017-08-13T03:48:38.179Z,16.50
2017-08-13T03:51:05.703Z,16.50
2017-08-13T03:53:34.009Z,16.50
2017-08-13T03:56:01.497Z,16.50
2017-08-13T03:58:28.987Z,16.50
2017-08-13T04:00:57.280Z,16.50
2017-08-13T04:03:24.772Z,16.50
2017-08-13T04:05:52.306Z,16.50
2017-08-13T04:08:19.797Z,16.50
2017-08-13T04:10:47.332Z,16.50
2017-08-13T04:13:14.868Z,16.50
2017-08-13T04:15:42.428Z,16.50
2017-08-13T04:18:09.957Z,16.50
2017-08-13T04:20:37.459Z,16.60
2017-08-13T04:23:04.975Z,16.60
2017-08-13T04:25:32.457Z,16.60
2017-08-13T04:27:59.950Z,16.60
2017-08-13T04:30:27.479Z,16.60
2017-08-13T04:32:55.000Z,16.60
2017-08-13T04:35:22.512Z,16.60
2017-08-13T04:37:50.007Z,16.60
2017-08-13T04:40:17.512Z,16.60
2017-08-13T04:42:45.049Z,16.50
2017-08-13T04:45:13.307Z,16.50
2017-08-13T04:47:40.828Z,16.50
2017-08-13T04:50:08.320Z,16.50
2017-08-13T04:52:35.839Z,16.50
2017-08-13T04:55:03.326Z,16.50
2017-08-13T04:57:30.820Z,16.60
2017-08-13T04:59:58.357Z,16.60
2017-08-13T05:02:25.844Z,16.60
2017-08-13T05:04:53.412Z,16.60
2017-08-13T05:07:20.897Z,16.60
2017-08-13T05:09:48.482Z,16.70
2017-08-13T05:12:15.984Z,16.70
2017-08-13T05:14:43.567Z,16.70
2017-08-13T05:17:11.076Z,16.70
2017-08-13T05:19:39.329Z,16.70
2017-08-13T05:22:06.841Z,16.70
2017-08-13T05:24:34.340Z,16.70
2017-08-13T05:27:01.850Z,16.70
2017-08-13T05:29:29.437Z,16.70
2017-08-13T05:31:56.946Z,16.70
2017-08-13T05:34:24.477Z,16.70
2017-08-13T05:36:52.061Z,16.70
2017-08-13T05:39:19.605Z,16.80
2017-08-13T05:41:47.862Z,16.70
2017-08-13T05:44:15.349Z,16.70
2017-08-13T05:46:42.872Z,16.70
2017-08-13T05:49:10.404Z,16.70
2017-08-13T05:51:38.258Z,16.70
2017-08-13T05:54:05.805Z,16.80
2017-08-13T05:56:33.289Z,16.80
2017-08-13T05:59:00.807Z,16.90
2017-08-13T06:01:28.330Z,16.90
2017-08-13T06:03:55.815Z,17.00
2017-08-13T06:06:23.351Z,17.00
2017-08-13T06:08:50.840Z,17.00
2017-08-13T06:11:18.373Z,17.10
2017-08-13T06:13:45.861Z,17.10
2017-08-13T06:16:13.409Z,17.20
2017-08-13T06:18:40.920Z,17.20
2017-08-13T06:21:08.416Z,17.20
2017-08-13T06:23:36.705Z,17.20
2017-08-13T06:26:04.188Z,17.20
2017-08-13T06:28:31.717Z,17.20
2017-08-13T06:30:59.224Z,17.30
2017-08-13T06:33:26.722Z,17.30
2017-08-13T06:35:55.009Z,17.40
2017-08-13T06:38:22.505Z,17.40
2017-08-13T06:40:50.028Z,17.40
2017-08-13T06:43:17.532Z,17.50
2017-08-13T06:45:45.050Z,17.60
2017-08-13T06:48:12.814Z,17.60
2017-08-13T06:50:40.313Z,17.70
2017-08-13T06:53:07.803Z,17.80
2017-08-13T06:55:36.093Z,17.90
2017-08-13T06:58:03.584Z,17.80
2017-08-13T07:00:31.104Z,17.90
2017-08-13T07:02:58.619Z,17.90
2017-08-13T07:05:26.147Z,18.00
2017-08-13T07:07:53.672Z,18.00
2017-08-13T07:10:21.246Z,18.10
2017-08-13T07:12:48.798Z,18.10
2017-08-13T07:15:16.292Z,18.20
2017-08-13T07:17:43.772Z,18.20
2017-08-13T07:20:11.284Z,18.30
2017-08-13T07:22:38.833Z,18.30
2017-08-13T07:25:06.352Z,18.30
2017-08-13T07:27:33.842Z,18.40
2017-08-13T07:30:01.337Z,18.40
2017-08-13T07:32:28.864Z,18.50
2017-08-13T07:34:56.389Z,18.50
2017-08-13T07:37:25.397Z,18.60
2017-08-13T07:39:52.959Z,18.60
2017-08-13T07:42:20.511Z,18.70
2017-08-13T07:44:48.026Z,18.80
2017-08-13T07:47:15.647Z,18.80
2017-08-13T07:49:43.180Z,18.90
2017-08-13T07:52:11.432Z,19.00
2017-08-13T07:54:38.985Z,19.00
2017-08-13T07:57:06.472Z,19.00
2017-08-13T07:59:34.785Z,19.00
2017-08-13T08:02:02.312Z,19.00
2017-08-13T08:04:29.800Z,19.10
2017-08-13T08:06:57.320Z,19.10
2017-08-13T08:09:24.895Z,19.10
2017-08-13T08:11:52.449Z,19.10
2017-08-13T08:14:19.968Z,19.10
2017-08-13T08:16:47.574Z,19.10
2017-08-13T08:19:15.173Z,19.10
2017-08-13T08:21:42.696Z,19.20
2017-08-13T08:24:10.182Z,19.30
2017-08-13T08:26:37.706Z,19.30
2017-08-13T08:29:05.276Z,19.40
2017-08-13T08:31:32.781Z,19.50
2017-08-13T08:34:01.042Z,19.70
2017-08-13T08:36:28.572Z,19.70
2017-08-13T08:38:56.094Z,19.80
2017-08-13T08:41:24.358Z,20.00
2017-08-13T08:43:52.650Z,20.10
2017-08-13T08:46:20.146Z,20.00
2017-08-13T08:48:47.681Z,20.10
2017-08-13T08:51:15.216Z,20.20
2017-08-13T08:53:42.754Z,20.20
2017-08-13T08:56:10.275Z,20.30
2017-08-13T08:58:37.762Z,20.30
2017-08-13T09:01:05.369Z,20.40
2017-08-13T09:03:32.924Z,20.40
2017-08-13T09:06:00.437Z,20.40
2017-08-13T09:08:27.964Z,20.40
2017-08-13T09:10:55.467Z,20.50
2017-08-13T09:13:23.773Z,20.60
2017-08-13T09:15:51.311Z,20.50
2017-08-13T09:18:19.571Z,20.60
2017-08-13T09:20:47.836Z,20.60
2017-08-13T09:23:15.340Z,20.60
2017-08-13T09:25:42.901Z,20.60
2017-08-13T09:28:10.428Z,20.60
2017-08-13T09:30:38.736Z,20.60
2017-08-13T09:33:06.244Z,20.60
2017-08-13T09:35:33.805Z,20.60
2017-08-13T09:38:01.417Z,20.60
2017-08-13T09:40:29.053Z,20.60
2017-08-13T09:42:56.621Z,20.60
2017-08-13T09:45:24.128Z,20.70
2017-08-13T09:47:51.631Z,20.70
2017-08-13T09:50:19.144Z,20.70
2017-08-13T09:52:46.673Z,20.80
2017-08-13T09:55:14.170Z,20.90
2017-08-13T09:57:41.776Z,20.90
2017-08-13T10:00:09.274Z,21.00
2017-08-13T10:02:36.784Z,21.00
2017-08-13T10:05:04.319Z,21.10
2017-08-13T10:07:32.577Z,21.30
2017-08-13T10:10:00.109Z,21.30
2017-08-13T10:12:27.614Z,21.40
2017-08-13T10:14:55.925Z,21.50
2017-08-13T10:17:23.470Z,21.50
2017-08-13T10:19:50.974Z,21.50
2017-08-13T10:22:18.496Z,21.60
2017-08-13T10:24:45.984Z,21.60
2017-08-13T10:27:13.497Z,21.70
2017-08-13T10:29:41.017Z,21.80
2017-08-13T10:32:09.307Z,21.80
2017-08-13T10:34:37.723Z,21.80
2017-08-13T10:37:05.226Z,21.80
2017-08-13T10:39:33.508Z,21.80
2017-08-13T10:42:01.797Z,21.80
2017-08-13T10:44:29.330Z,21.80
2017-08-13T10:46:56.822Z,21.80
2017-08-13T10:49:24.329Z,21.80
2017-08-13T10:51:51.850Z,21.90
2017-08-13T10:54:19.344Z,22.00
2017-08-13T10:56:46.892Z,22.10
2017-08-13T10:59:14.395Z,22.10
2017-08-13T11:01:42.658Z,22.20
2017-08-13T11:04:10.956Z,22.20
2017-08-13T11:06:38.512Z,22.20
2017-08-13T11:09:06.064Z,22.30
2017-08-13T11:11:34.341Z,22.40
2017-08-13T11:14:01.864Z,22.40
2017-08-13T11:16:29.364Z,22.50
2017-08-13T11:18:56.880Z,22.50
2017-08-13T11:21:24.405Z,22.50
2017-08-13T11:23:51.894Z,22.50
2017-08-13T11:26:19.427Z,22.50
2017-08-13T11:28:46.968Z,22.40
2017-08-13T11:31:14.474Z,22.40
2017-08-13T11:33:41.988Z,22.40
2017-08-13T11:36:09.512Z,22.30
2017-08-13T11:38:37.800Z,22.40
2017-08-13T11:41:05.289Z,22.40
2017-08-13T11:43:32.829Z,22.60
2017-08-13T11:46:00.409Z,22.80
2017-08-13T11:48:27.914Z,22.90
2017-08-13T11:50:56.176Z,23.00
2017-08-13T11:53:23.802Z,23.00
2017-08-13T11:55:51.308Z,23.00
2017-08-13T11:58:19.568Z,23.00
2017-08-13T12:00:47.154Z,22.90
2017-08-13T12:03:14.665Z,22.90
2017-08-13T12:05:42.217Z,22.90
2017-08-13T12:08:09.732Z,22.90
2017-08-13T12:10:37.232Z,23.00
2017-08-13T12:13:04.852Z,23.10
2017-08-13T12:15:32.349Z,23.20
2017-08-13T12:17:59.848Z,23.30
2017-08-13T12:20:28.153Z,23.50
2017-08-13T12:22:55.692Z,23.60
2017-08-13T12:25:23.218Z,23.90
2017-08-13T12:27:50.808Z,24.00
2017-08-13T12:30:18.361Z,24.10
2017-08-13T12:32:45.866Z,24.20
2017-08-13T12:35:13.377Z,24.50
2017-08-13T12:37:40.919Z,24.80
2017-08-13T12:40:09.254Z,25.40
2017-08-13T12:42:36.752Z,25.40
2017-08-13T12:45:05.022Z,26.00
2017-08-13T12:47:32.560Z,26.00
2017-08-13T12:50:00.060Z,26.10
2017-08-13T12:52:27.586Z,26.20
2017-08-13T12:54:55.108Z,26.40
2017-08-13T12:57:22.651Z,26.60
2017-08-13T12:59:50.152Z,26.90
2017-08-13T13:02:17.672Z,27.20
2017-08-13T13:04:45.221Z,27.40
2017-08-13T13:07:12.707Z,27.40
2017-08-13T13:09:40.260Z,27.40
2017-08-13T13:12:07.762Z,27.30
2017-08-13T13:14:36.024Z,27.30
2017-08-13T13:17:03.546Z,27.30
2017-08-13T13:19:31.028Z,27.30
2017-08-13T13:21:58.565Z,27.20
2017-08-13T13:24:26.056Z,27.10
2017-08-13T13:26:53.580Z,27.10
2017-08-13T13:29:21.090Z,26.80
2017-08-13T13:31:49.425Z,26.60
2017-08-13T13:34:16.940Z,26.60
2017-08-13T13:36:44.441Z,26.60
2017-08-13T13:39:12.023Z,26.70
2017-08-13T13:41:40.295Z,26.60
2017-08-13T13:44:07.885Z,26.60
2017-08-13T13:46:35.420Z,26.40
2017-08-13T13:49:03.705Z,26.20
2017-08-13T13:51:31.266Z,26.20
2017-08-13T13:53:59.541Z,26.20
2017-08-13T13:56:27.838Z,26.20
2017-08-13T13:58:55.328Z,26.10
2017-08-13T14:01:22.812Z,26.10
2017-08-13T14:03:51.108Z,25.90
2017-08-13T14:06:19.408Z,26.00
2017-08-13T14:08:46.924Z,25.90
2017-08-13T14:11:14.414Z,26.00
2017-08-13T14:13:41.921Z,26.10
2017-08-13T14:16:09.480Z,26.00
2017-08-13T14:18:37.029Z,25.90
2017-08-13T14:21:04.545Z,26.10
2017-08-13T14:23:32.067Z,26.20
2017-08-13T14:26:00.330Z,26.20
2017-08-13T14:28:27.938Z,26.10
2017-08-13T14:30:55.487Z,26.00
2017-08-13T14:33:22.992Z,25.90
2017-08-13T14:35:50.519Z,25.80
2017-08-13T14:38:18.004Z,25.60
2017-08-13T14:40:45.500Z,25.50
2017-08-13T14:43:13.989Z,25.40
2017-08-13T14:45:42.256Z,25.50
2017-08-13T14:48:10.562Z,25.60
2017-08-13T14:50:38.114Z,25.50
2017-08-13T14:53:05.641Z,25.90
2017-08-13T14:55:33.957Z,26.40
2017-08-13T14:58:01.485Z,26.40
2017-08-13T15:00:29.771Z,26.30
2017-08-13T15:02:57.305Z,26.30
2017-08-13T15:05:25.600Z,26.40
2017-08-13T15:07:53.098Z,26.40
2017-08-13T15:10:20.623Z,26.40
2017-08-13T15:12:48.182Z,26.40
2017-08-13T15:15:15.737Z,26.30
2017-08-13T15:17:43.253Z,26.20
2017-08-13T15:20:10.823Z,26.20
2017-08-13T15:22:38.417Z,26.10
2017-08-13T15:25:05.969Z,26.20
2017-08-13T15:27:33.484Z,26.20
2017-08-13T15:30:01.014Z,26.20
2017-08-13T15:32:28.514Z,26.20
2017-08-13T15:34:56.869Z,26.10
2017-08-13T15:37:24.371Z,26.10
2017-08-13T15:39:51.905Z,26.00
2017-08-13T15:42:20.210Z,25.90
2017-08-13T15:44:47.785Z,25.90
2017-08-13T15:47:15.326Z,25.90
2017-08-13T15:49:42.816Z,25.90
2017-08-13T15:52:10.320Z,25.80
2017-08-13T15:54:37.884Z,25.70
2017-08-13T15:57:06.143Z,25.60
2017-08-13T15:59:33.761Z,25.60
2017-08-13T16:02:01.293Z,25.50
2017-08-13T16:04:28.784Z,25.40
2017-08-13T16:06:56.308Z,25.40
2017-08-13T16:09:23.834Z,25.30
2017-08-13T16:11:51.386Z,25.20
2017-08-13T16:14:18.909Z,25.00
2017-08-13T16:16:46.410Z,25.00
2017-08-13T16:19:14.738Z,24.90
2017-08-13T16:21:42.308Z,24.90
2017-08-13T16:24:09.953Z,24.90
2017-08-13T16:26:37.490Z,24.90
2017-08-13T16:29:05.025Z,24.80
2017-08-13T16:31:33.295Z,24.70
2017-08-13T16:34:01.560Z,24.60
2017-08-13T16:36:29.094Z,24.60
2017-08-13T16:38:56.620Z,24.60
2017-08-13T16:41:24.166Z,24.50
2017-08-13T16:43:51.659Z,24.50
2017-08-13T16:46:19.179Z,24.40
2017-08-13T16:48:47.473Z,24.40
2017-08-13T16:51:14.993Z,24.30
2017-08-13T16:53:42.602Z,24.30
2017-08-13T16:56:10.096Z,24.20
2017-08-13T16:58:37.617Z,24.20
2017-08-13T17:01:05.143Z,24.20
2017-08-13T17:03:33.402Z,24.10
2017-08-13T17:06:01.712Z,24.00
2017-08-13T17:08:29.251Z,24.00
2017-08-13T17:10:56.817Z,24.00
2017-08-13T17:13:24.341Z,23.90
2017-08-13T17:15:51.850Z,23.90
2017-08-13T17:18:19.397Z,23.80
2017-08-13T17:20:46.904Z,23.80
2017-08-13T17:23:14.459Z,23.70
2017-08-13T17:25:41.966Z,23.70
2017-08-13T17:28:09.465Z,23.60
2017-08-13T17:30:37.004Z,23.60
2017-08-13T17:33:04.519Z,23.50
2017-08-13T17:35:32.818Z,23.40
2017-08-13T17:38:00.335Z,23.40
2017-08-13T17:40:27.853Z,23.40
2017-08-13T17:42:55.400Z,23.30
2017-08-13T17:45:22.900Z,23.30
2017-08-13T17:47:50.422Z,23.30
2017-08-13T17:50:17.930Z,23.30
2017-08-13T17:52:45.441Z,23.20
2017-08-13T17:55:12.967Z,23.20
2017-08-13T17:57:40.492Z,23.20
2017-08-13T18:00:07.997Z,23.10
2017-08-13T18:02:35.491Z,23.10
2017-08-13T18:05:03.008Z,23.10
2017-08-13T18:07:30.496Z,23.10
2017-08-13T18:09:58.039Z,23.00
2017-08-13T18:12:25.569Z,23.00
2017-08-13T18:14:53.057Z,22.90
2017-08-13T18:17:20.571Z,22.90
2017-08-13T18:19:48.841Z,22.80
2017-08-13T18:22:17.127Z,22.80
2017-08-13T18:24:44.649Z,22.70
2017-08-13T18:27:12.176Z,22.70
2017-08-13T18:29:39.705Z,22.60
2017-08-13T18:32:07.994Z,22.60
2017-08-13T18:34:35.501Z,22.50
2017-08-13T18:37:03.034Z,22.50
2017-08-13T18:39:30.607Z,22.40
2017-08-13T18:41:58.123Z,22.30
2017-08-13T18:44:25.652Z,22.20
2017-08-13T18:46:53.917Z,22.10
2017-08-13T18:49:21.407Z,22.10
2017-08-13T18:51:48.957Z,22.00
2017-08-13T18:54:17.232Z,21.80
2017-08-13T18:56:44.768Z,21.80
2017-08-13T18:59:12.266Z,21.80
2017-08-13T19:01:39.825Z,21.60
2017-08-13T19:04:07.329Z,21.60
2017-08-13T19:06:34.828Z,21.50
2017-08-13T19:09:02.350Z,21.50
2017-08-13T19:11:29.978Z,21.40
2017-08-13T19:13:57.518Z,21.30
2017-08-13T19:16:25.116Z,21.20
2017-08-13T19:18:53.424Z,21.20
2017-08-13T19:21:21.693Z,21.10
2017-08-13T19:23:50.012Z,21.10
2017-08-13T19:26:17.533Z,21.00
2017-08-13T19:28:45.793Z,20.90
2017-08-13T19:31:13.306Z,20.90
2017-08-13T19:33:40.809Z,20.90
2017-08-13T19:36:08.353Z,20.90
2017-08-13T19:38:35.871Z,20.80
2017-08-13T19:41:03.398Z,20.80
2017-08-13T19:43:31.648Z,20.70
2017-08-13T19:45:59.171Z,20.70
2017-08-13T19:48:26.735Z,20.60
2017-08-13T19:50:54.231Z,20.60
2017-08-13T19:53:21.764Z,20.50
2017-08-13T19:55:49.273Z,20.50
2017-08-13T19:58:16.804Z,20.40
2017-08-13T20:00:44.395Z,20.30
2017-08-13T20:03:11.909Z,20.30
2017-08-13T20:05:39.462Z,20.30
2017-08-13T20:08:06.968Z,20.30
2017-08-13T20:10:34.525Z,20.30
2017-08-13T20:13:02.030Z,20.40
2017-08-13T20:15:29.524Z,20.40
2017-08-13T20:17:57.815Z,20.50
2017-08-13T20:20:25.312Z,20.50
2017-08-13T20:22:52.841Z,20.50
2017-08-13T20:25:20.336Z,20.60
2017-08-13T20:27:47.865Z,20.60
2017-08-13T20:30:15.380Z,20.60
2017-08-13T20:32:43.638Z,20.60
2017-08-13T20:35:11.186Z,20.60
2017-08-13T20:37:38.695Z,20.60
2017-08-13T20:40:06.198Z,20.60
2017-08-13T20:42:33.736Z,20.60
2017-08-13T20:45:02.086Z,20.60
2017-08-13T20:47:29.697Z,20.50
2017-08-13T20:49:57.197Z,20.50
2017-08-13T20:52:24.729Z,20.50
2017-08-13T20:54:53.011Z,20.40
2017-08-13T20:57:21.338Z,20.40
2017-08-13T20:59:48.934Z,20.40
2017-08-13T21:02:17.219Z,20.40
2017-08-13T21:04:45.569Z,20.40
2017-08-13T21:07:13.209Z,20.40
2017-08-13T21:09:40.734Z,20.40
2017-08-13T21:12:08.262Z,20.40
2017-08-13T21:14:35.777Z,20.30
2017-08-13T21:17:03.341Z,20.30
2017-08-13T21:19:30.838Z,20.20
2017-08-13T21:21:59.264Z,20.20
2017-08-13T21:24:26.806Z,20.20
2017-08-13T21:26:54.410Z,20.20
2017-08-13T21:29:21.929Z,20.30
2017-08-13T21:31:49.426Z,20.30
2017-08-13T21:34:16.956Z,20.30
2017-08-13T21:36:44.446Z,20.30
2017-08-13T21:39:11.949Z,20.20
2017-08-13T21:41:39.459Z,20.20
2017-08-13T21:44:06.960Z,20.20
2017-08-13T21:46:34.683Z,20.10
2017-08-13T21:49:02.183Z,20.00
2017-08-13T21:51:29.700Z,20.00
2017-08-13T21:53:57.228Z,20.10
2017-08-13T21:56:24.776Z,20.10
2017-08-13T21:58:52.304Z,20.10
2017-08-13T22:01:20.575Z,20.20
2017-08-13T22:03:48.833Z,20.20
2017-08-13T22:06:16.356Z,20.20
2017-08-13T22:08:43.873Z,20.20
2017-08-13T22:11:12.270Z,20.10
2017-08-13T22:13:39.795Z,20.10
2017-08-13T22:16:08.101Z,20.20
2017-08-13T22:18:35.597Z,20.10
2017-08-13T22:21:03.217Z,20.20
2017-08-13T22:23:30.755Z,20.20
2017-08-13T22:25:59.014Z,20.20
2017-08-13T22:28:27.316Z,20.20
2017-08-13T22:30:54.807Z,20.20
2017-08-13T22:33:22.327Z,20.30
2017-08-13T22:35:49.842Z,20.30
2017-08-13T22:38:17.349Z,20.20
2017-08-13T22:40:44.904Z,20.30
2017-08-13T22:43:12.444Z,20.20
2017-08-13T22:45:40.748Z,20.20
2017-08-13T22:48:08.240Z,20.20
2017-08-13T22:50:35.762Z,20.20
2017-08-13T22:53:03.314Z,20.20
2017-08-13T22:55:30.842Z,20.20
2017-08-13T22:57:59.100Z,20.20
2017-08-13T23:00:26.625Z,20.20
2017-08-13T23:02:54.157Z,20.20
2017-08-13T23:05:21.653Z,20.10
2017-08-13T23:07:49.168Z,20.10
2017-08-13T23:10:16.657Z,20.10
2017-08-13T23:12:44.193Z,20.10
2017-08-13T23:15:11.688Z,20.10
2017-08-13T23:17:39.328Z,20.00
2017-08-13T23:20:06.845Z,19.90
2017-08-13T23:22:35.131Z,20.00
2017-08-13T23:25:02.668Z,19.90
2017-08-13T23:27:30.252Z,19.90
2017-08-13T23:29:57.822Z,19.90
2017-08-13T23:32:25.350Z,19.90
2017-08-13T23:34:53.640Z,19.90
2017-08-13T23:37:21.162Z,19.80
2017-08-13T23:39:48.648Z,19.80
2017-08-13T23:42:16.931Z,19.60
2017-08-13T23:44:44.417Z,19.60
2017-08-13T23:47:11.945Z,19.50
2017-08-13T23:49:39.456Z,19.40
2017-08-13T23:52:06.955Z,19.40
2017-08-13T23:54:35.336Z,19.50
2017-08-13T23:57:02.831Z,19.40
2017-08-13T23:59:30.316Z,19.50
