createdAt,value
2018-04-19T00:04:17.735Z,99.90
2018-04-19T00:10:22.113Z,99.90
2018-04-19T00:16:26.488Z,99.90
2018-04-19T00:22:30.889Z,99.90
2018-04-19T00:28:35.265Z,99.90
2018-04-19T00:34:39.818Z,99.90
2018-04-19T00:40:44.540Z,99.90
2018-04-19T00:46:48.999Z,99.90
2018-04-19T00:53:09.417Z,99.90
2018-04-19T00:59:14.000Z,99.90
2018-04-19T01:05:18.377Z,99.90
2018-04-19T01:11:22.778Z,99.90
2018-04-19T01:17:27.156Z,99.90
2018-04-19T01:23:31.649Z,99.90
2018-04-19T01:29:36.014Z,99.90
2018-04-19T01:35:58.188Z,99.90
2018-04-19T01:42:02.613Z,99.90
2018-04-19T01:48:06.999Z,99.90
2018-04-19T01:54:13.087Z,99.90
2018-04-19T02:00:18.273Z,99.90
2018-04-19T02:06:22.650Z,99.90
2018-04-19T02:12:27.096Z,99.90
2018-04-19T02:18:31.476Z,99.90
2018-04-19T02:24:35.849Z,99.90
2018-04-19T02:30:40.303Z,99.90
2018-04-19T02:36:45.550Z,99.90
2018-04-19T02:42:50.157Z,99.90
2018-04-19T02:48:54.573Z,99.90
2018-04-19T02:54:58.959Z,99.90
2018-04-19T03:01:03.344Z,99.90
2018-04-19T03:07:07.765Z,99.90
2018-04-19T03:13:12.383Z,99.90
2018-04-19T03:19:16.746Z,99.90
2018-04-19T03:25:21.150Z,99.90
2018-04-19T03:31:25.542Z,99.90
2018-04-19T03:37:30.075Z,99.90
2018-04-19T03:43:34.439Z,99.90
2018-04-19T03:49:39.858Z,99.90
2018-04-19T03:55:44.454Z,99.90
2018-04-19T04:01:48.929Z,99.90
2018-04-19T04:07:53.396Z,99.90
2018-04-19T04:13:57.796Z,99.90
2018-04-19T04:20:19.809Z,99.90
2018-04-19T04:26:24.210Z,99.90
2018-04-19T04:32:29.523Z,99.90
2018-04-19T04:38:33.899Z,99.90
2018-04-19T04:44:38.302Z,99.90
2018-04-19T04:50:42.936Z,99.90
2018-04-19T04:56:47.338Z,99.90
2018-04-19T05:02:52.544Z,99.90
2018-04-19T05:08:56.901Z,99.90
2018-04-19T05:15:01.394Z,99.90
2018-04-19T05:21:05.885Z,99.90
2018-04-19T05:27:10.261Z,99.90
2018-04-19T05:33:15.523Z,99.90
2018-04-19T05:39:20.332Z,99.90
2018-04-19T05:45:24.804Z,99.90
2018-04-19T05:51:29.195Z,99.90
2018-04-19T05:57:33.588Z,99.90
2018-04-19T06:03:37.974Z,99.90
2018-04-19T06:09:42.397Z,99.90
2018-04-19T06:15:46.766Z,99.90
2018-04-19T06:21:51.181Z,99.90
2018-04-19T06:27:55.564Z,99.90
2018-04-19T06:33:59.951Z,99.90
2018-04-19T06:40:04.364Z,99.90
2018-04-19T06:46:08.725Z,99.90
2018-04-19T06:52:13.304Z,99.90
2018-04-19T06:58:18.681Z,94.80
2018-04-19T07:04:24.631Z,88.90
2018-04-19T07:10:29.111Z,88.80
2018-04-19T07:16:33.507Z,90.90
2018-04-19T07:22:37.891Z,94.90
2018-04-19T07:28:42.483Z,93.40
2018-04-19T07:34:46.867Z,95.30
2018-04-19T07:40:51.294Z,97.50
2018-04-19T07:46:55.796Z,95.70
2018-04-19T07:53:00.191Z,95.00
2018-04-19T07:59:04.590Z,94.30
2018-04-19T08:05:09.733Z,93.20
2018-04-19T08:11:14.614Z,93.20
2018-04-19T08:17:18.987Z,89.70
2018-04-19T08:23:23.367Z,90.50
2018-04-19T08:29:27.830Z,90.70
2018-04-19T08:35:32.194Z,87.50
2018-04-19T08:41:37.761Z,85.40
2018-04-19T08:47:42.193Z,86.50
2018-04-19T08:53:46.582Z,84.90
2018-04-19T08:59:50.975Z,83.00
2018-04-19T09:05:55.375Z,78.80
2018-04-19T09:12:00.503Z,79.50
2018-04-19T09:18:04.872Z,79.50
2018-04-19T09:24:09.369Z,73.40
2018-04-19T09:30:13.948Z,70.90
2018-04-19T09:36:18.351Z,70.00
2018-04-19T09:42:22.726Z,67.30
2018-04-19T09:48:27.914Z,59.50
2018-04-19T09:54:32.326Z,59.50
2018-04-19T10:00:43.045Z,53.50
2018-04-19T10:06:48.181Z,50.70
2018-04-19T10:12:52.555Z,50.10
2018-04-19T10:18:57.028Z,43.80
2018-04-19T10:25:01.390Z,47.70
2018-04-19T10:31:05.777Z,40.30
2018-04-19T10:37:10.158Z,38.20
2018-04-19T10:43:14.563Z,37.10
2018-04-19T10:49:18.996Z,35.00
2018-04-19T10:55:23.373Z,34.40
2018-04-19T11:01:27.847Z,36.30
2018-04-19T11:07:32.243Z,31.10
2018-04-19T11:13:36.708Z,30.00
2018-04-19T11:19:41.908Z,30.20
2018-04-19T11:25:46.356Z,31.20
2018-04-19T11:31:51.512Z,30.50
2018-04-19T11:37:55.940Z,30.50
2018-04-19T11:44:00.303Z,27.40
2018-04-19T11:50:04.727Z,28.30
2018-04-19T11:56:09.160Z,25.40
2018-04-19T12:02:14.375Z,27.00
2018-04-19T12:08:18.828Z,26.90
2018-04-19T12:14:23.201Z,26.60
2018-04-19T12:20:27.588Z,27.60
2018-04-19T12:26:31.960Z,24.20
2018-04-19T12:32:36.336Z,27.40
2018-04-19T12:38:40.786Z,25.30
2018-04-19T12:44:45.191Z,24.50
2018-04-19T12:50:49.707Z,23.30
2018-04-19T12:56:54.136Z,24.30
2018-04-19T13:02:59.429Z,21.40
2018-04-19T13:09:04.719Z,24.00
2018-04-19T13:15:10.952Z,21.10
2018-04-19T13:21:15.433Z,21.10
2018-04-19T13:27:19.802Z,22.20
2018-04-19T13:33:24.239Z,20.70
2018-04-19T13:39:28.654Z,21.00
2018-04-19T13:45:33.039Z,22.10
2018-04-19T13:51:37.421Z,22.10
2018-04-19T13:57:42.027Z,20.60
2018-04-19T14:03:46.769Z,21.80
2018-04-19T14:09:51.145Z,22.60
2018-04-19T14:15:55.503Z,18.80
2018-04-19T14:22:00.646Z,19.60
2018-04-19T14:28:05.049Z,19.60
2018-04-19T14:34:09.481Z,19.30
2018-04-19T14:40:14.823Z,18.60
2018-04-19T14:46:19.182Z,18.50
2018-04-19T14:52:23.623Z,18.00
2018-04-19T14:58:27.999Z,17.30
2018-04-19T15:04:32.375Z,19.80
2018-04-19T15:10:36.751Z,19.30
2018-04-19T15:16:41.160Z,18.30
2018-04-19T15:22:45.657Z,19.60
2018-04-19T15:28:50.033Z,21.00
2018-04-19T15:34:54.463Z,21.30
2018-04-19T15:40:58.842Z,22.10
2018-04-19T15:47:03.304Z,22.20
2018-04-19T15:53:07.684Z,22.00
2018-04-19T15:59:12.111Z,21.40
2018-04-19T16:05:16.498Z,23.60
2018-04-19T16:11:21.700Z,23.00
2018-04-19T16:17:26.032Z,22.90
2018-04-19T16:23:30.407Z,23.40
2018-04-19T16:29:34.771Z,22.70
2018-04-19T16:35:39.141Z,24.30
2018-04-19T16:41:43.841Z,24.00
2018-04-19T16:47:48.269Z,24.50
2018-04-19T16:53:52.720Z,22.00
2018-04-19T16:59:57.886Z,26.70
2018-04-19T17:06:02.264Z,26.70
2018-04-19T17:12:06.664Z,27.00
2018-04-19T17:18:11.903Z,27.90
2018-04-19T17:24:16.321Z,27.90
2018-04-19T17:30:20.762Z,30.60
2018-04-19T17:36:25.131Z,30.90
2018-04-19T17:42:29.514Z,31.60
2018-04-19T17:48:33.894Z,33.40
2018-04-19T17:54:38.265Z,36.10
2018-04-19T18:00:42.945Z,39.40
2018-04-19T18:06:47.339Z,41.60
2018-04-19T18:12:51.706Z,44.60
2018-04-19T18:18:56.078Z,46.10
2018-04-19T18:25:00.475Z,47.40
2018-04-19T18:31:04.866Z,49.90
2018-04-19T18:37:10.024Z,50.60
2018-04-19T18:43:14.451Z,50.60
2018-04-19T18:49:19.609Z,56.40
2018-04-19T18:55:23.982Z,56.30
2018-04-19T19:01:28.368Z,59.00
2018-04-19T19:07:33.515Z,64.40
2018-04-19T19:13:37.989Z,63.30
2018-04-19T19:20:00.173Z,66.90
2018-04-19T19:26:04.559Z,66.90
2018-04-19T19:32:08.931Z,72.10
2018-04-19T19:38:13.369Z,76.10
2018-04-19T19:44:18.598Z,76.00
2018-04-19T19:50:22.980Z,75.80
2018-04-19T19:56:27.371Z,74.70
2018-04-19T20:02:31.789Z,75.20
2018-04-19T20:08:36.948Z,77.50
2018-04-19T20:14:41.339Z,77.30
2018-04-19T20:20:45.751Z,78.50
2018-04-19T20:26:51.007Z,82.90
2018-04-19T20:32:55.388Z,82.90
2018-04-19T20:38:59.819Z,84.30
2018-04-19T20:45:04.187Z,85.00
2018-04-19T20:51:08.582Z,86.00
2018-04-19T20:57:13.040Z,86.70
2018-04-19T21:03:17.506Z,87.40
2018-04-19T21:09:21.915Z,88.90
2018-04-19T21:15:26.284Z,90.00
2018-04-19T21:21:30.676Z,90.50
2018-04-19T21:27:35.115Z,90.80
2018-04-19T21:33:39.550Z,91.30
2018-04-19T21:39:44.032Z,91.30
2018-04-19T21:45:49.198Z,91.70
2018-04-19T21:51:53.626Z,91.60
2018-04-19T21:57:57.999Z,92.00
2018-04-19T22:04:03.206Z,92.80
2018-04-19T22:10:07.584Z,92.70
2018-04-19T22:16:12.386Z,93.20
2018-04-19T22:22:16.765Z,93.80
2018-04-19T22:28:21.143Z,94.40
2018-04-19T22:34:25.532Z,94.80
2018-04-19T22:40:29.960Z,95.10
2018-04-19T22:46:34.402Z,95.70
2018-04-19T22:52:38.863Z,96.10
2018-04-19T22:58:43.354Z,96.30
2018-04-19T23:04:47.780Z,96.60
2018-04-19T23:10:52.152Z,96.90
2018-04-19T23:16:56.625Z,97.30
2018-04-19T23:23:01.101Z,97.30
2018-04-19T23:29:05.465Z,97.60
2018-04-19T23:35:09.911Z,98.00
2018-04-19T23:41:14.435Z,98.30
2018-04-19T23:47:18.979Z,98.50
2018-04-19T23:53:23.389Z,99.00
2018-04-19T23:59:27.789Z,98.60
