createdAt,value
2023-03-19T00:02:23.746Z,4.90
2023-03-19T00:04:54.325Z,4.70
2023-03-19T00:07:24.514Z,4.80
2023-03-19T00:10:12.846Z,4.60
2023-03-19T00:12:43.476Z,4.80
2023-03-19T00:15:21.633Z,4.60
2023-03-19T00:17:48.883Z,4.50
2023-03-19T00:20:18.358Z,4.70
2023-03-19T00:22:53.013Z,4.60
2023-03-19T00:25:20.830Z,4.70
2023-03-19T00:27:48.408Z,4.70
2023-03-19T00:30:16.034Z,4.60
2023-03-19T00:32:44.771Z,4.80
2023-03-19T00:35:12.160Z,4.60
2023-03-19T00:37:39.697Z,4.70
2023-03-19T00:40:08.094Z,4.70
2023-03-19T00:42:35.425Z,4.90
2023-03-19T00:45:02.951Z,4.80
2023-03-19T00:47:30.760Z,4.80
2023-03-19T00:49:58.200Z,4.50
2023-03-19T00:52:25.913Z,4.70
2023-03-19T00:54:53.328Z,4.60
2023-03-19T00:57:20.877Z,4.50
2023-03-19T00:59:48.350Z,4.40
2023-03-19T01:02:15.891Z,4.40
2023-03-19T01:04:44.042Z,4.10
2023-03-19T01:07:11.584Z,4.00
2023-03-19T01:09:39.685Z,4.00
2023-03-19T01:12:08.560Z,3.10
2023-03-19T01:14:35.738Z,3.90
2023-03-19T01:17:03.620Z,3.90
2023-03-19T01:19:31.426Z,4.00
2023-03-19T01:21:59.115Z,3.60
2023-03-19T01:24:31.359Z,3.80
2023-03-19T01:26:58.998Z,3.40
2023-03-19T01:29:26.748Z,3.40
2023-03-19T01:31:54.198Z,3.50
2023-03-19T01:34:24.739Z,3.60
2023-03-19T01:36:52.644Z,3.50
2023-03-19T01:39:19.951Z,3.50
2023-03-19T01:41:47.545Z,3.30
2023-03-19T01:44:37.513Z,3.40
2023-03-19T01:47:26.682Z,3.60
2023-03-19T01:49:56.933Z,3.30
2023-03-19T01:52:27.494Z,3.40
2023-03-19T01:54:57.295Z,3.60
2023-03-19T01:57:25.391Z,3.40
2023-03-19T01:59:56.882Z,3.20
2023-03-19T02:02:33.235Z,3.30
2023-03-19T02:05:08.527Z,3.30
2023-03-19T02:07:39.827Z,3.30
2023-03-19T02:10:13.376Z,3.30
2023-03-19T02:12:41.099Z,3.20
2023-03-19T02:15:09.452Z,3.20
2023-03-19T02:17:37.265Z,3.10
2023-03-19T02:20:22.462Z,3.20
2023-03-19T02:23:14.686Z,3.10
2023-03-19T02:25:44.918Z,3.00
2023-03-19T02:28:14.841Z,3.40
2023-03-19T02:30:46.098Z,3.10
2023-03-19T02:33:18.023Z,3.00
2023-03-19T02:35:49.404Z,2.90
2023-03-19T02:38:16.528Z,3.00
2023-03-19T02:41:04.778Z,3.10
2023-03-19T02:43:35.508Z,2.90
2023-03-19T02:46:13.810Z,3.10
2023-03-19T02:48:41.520Z,3.30
2023-03-19T02:51:08.944Z,3.10
2023-03-19T02:53:41.019Z,3.00
2023-03-19T02:56:12.194Z,2.90
2023-03-19T02:58:42.051Z,3.10
2023-03-19T03:01:10.799Z,3.00
2023-03-19T03:03:39.766Z,3.00
2023-03-19T03:06:08.639Z,2.90
2023-03-19T03:08:36.931Z,2.90
2023-03-19T03:11:06.671Z,3.00
2023-03-19T03:13:33.856Z,3.00
2023-03-19T03:16:01.154Z,2.90
2023-03-19T03:18:28.607Z,3.00
2023-03-19T03:20:55.940Z,2.90
2023-03-19T03:23:23.323Z,3.00
2023-03-19T03:25:54.068Z,3.00
2023-03-19T03:28:21.368Z,3.20
2023-03-19T03:30:49.242Z,2.80
2023-03-19T03:33:17.562Z,3.20
2023-03-19T03:35:44.812Z,3.50
2023-03-19T03:38:12.787Z,3.40
2023-03-19T03:40:39.952Z,3.10
2023-03-19T03:43:07.309Z,3.20
2023-03-19T03:45:34.415Z,3.10
2023-03-19T03:48:08.594Z,3.60
2023-03-19T03:50:36.658Z,3.40
2023-03-19T03:53:03.947Z,3.40
2023-03-19T03:55:32.101Z,3.80
2023-03-19T03:57:59.684Z,3.40
2023-03-19T04:00:27.155Z,3.40
2023-03-19T04:02:54.579Z,3.80
2023-03-19T04:05:24.218Z,4.10
2023-03-19T04:07:51.831Z,3.60
2023-03-19T04:10:19.570Z,3.90
2023-03-19T04:12:46.789Z,3.70
2023-03-19T04:15:15.734Z,3.80
2023-03-19T04:17:43.422Z,3.90
2023-03-19T04:20:11.642Z,3.50
2023-03-19T04:22:39.029Z,3.70
2023-03-19T04:25:08.484Z,3.70
2023-03-19T04:27:36.208Z,3.50
2023-03-19T04:30:06.867Z,3.50
2023-03-19T04:32:35.721Z,3.40
2023-03-19T04:35:07.564Z,3.80
2023-03-19T04:37:35.249Z,3.70
2023-03-19T04:43:01.075Z,3.60
2023-03-19T04:45:37.697Z,3.80
2023-03-19T04:48:05.132Z,3.50
2023-03-19T04:50:33.760Z,3.70
2023-03-19T04:53:04.528Z,3.40
2023-03-19T04:55:32.548Z,3.70
2023-03-19T04:58:00.860Z,4.20
2023-03-19T05:00:41.686Z,3.30
2023-03-19T05:03:11.585Z,3.20
2023-03-19T05:05:41.302Z,3.30
2023-03-19T05:08:09.543Z,3.30
2023-03-19T05:10:43.129Z,3.30
2023-03-19T05:13:11.247Z,2.90
2023-03-19T05:15:39.002Z,3.40
2023-03-19T05:18:14.949Z,3.50
2023-03-19T05:20:43.409Z,3.60
2023-03-19T05:23:10.785Z,3.60
2023-03-19T05:25:44.221Z,4.20
2023-03-19T05:28:11.481Z,4.30
2023-03-19T05:30:43.575Z,4.50
2023-03-19T05:33:11.294Z,4.70
2023-03-19T05:35:38.582Z,5.10
2023-03-19T05:38:06.392Z,5.30
2023-03-19T05:40:36.225Z,5.90
2023-03-19T05:43:06.097Z,6.10
2023-03-19T05:45:33.291Z,6.50
2023-03-19T05:48:00.823Z,6.80
2023-03-19T05:50:29.408Z,6.90
2023-03-19T05:53:02.851Z,7.80
2023-03-19T05:55:44.187Z,7.90
2023-03-19T05:58:18.300Z,9.10
2023-03-19T06:00:51.858Z,9.90
2023-03-19T06:03:19.437Z,10.10
2023-03-19T06:05:52.656Z,10.50
2023-03-19T06:08:21.873Z,10.80
2023-03-19T06:10:49.131Z,11.40
2023-03-19T06:13:16.805Z,11.80
2023-03-19T06:15:44.029Z,11.40
2023-03-19T06:18:11.283Z,11.30
2023-03-19T06:20:38.425Z,11.40
2023-03-19T06:23:05.685Z,11.70
2023-03-19T06:25:32.875Z,12.50
2023-03-19T06:27:59.942Z,12.40
2023-03-19T06:30:27.649Z,12.90
2023-03-19T06:32:54.954Z,12.80
2023-03-19T06:35:22.419Z,12.40
2023-03-19T06:37:49.832Z,12.50
2023-03-19T06:40:17.127Z,12.40
2023-03-19T06:42:48.293Z,12.50
2023-03-19T06:45:18.898Z,11.90
2023-03-19T06:47:47.755Z,11.90
2023-03-19T06:50:16.905Z,12.20
2023-03-19T06:52:47.484Z,12.90
2023-03-19T06:55:14.892Z,13.20
2023-03-19T06:57:42.127Z,14.10
2023-03-19T07:00:11.748Z,14.10
2023-03-19T07:02:38.841Z,14.40
2023-03-19T07:05:06.757Z,15.10
2023-03-19T07:07:33.933Z,15.20
2023-03-19T07:10:03.767Z,16.60
2023-03-19T07:12:31.696Z,17.30
2023-03-19T07:14:58.879Z,16.80
2023-03-19T07:17:26.902Z,17.00
2023-03-19T07:19:54.962Z,17.70
2023-03-19T07:22:22.564Z,18.30
2023-03-19T07:24:49.769Z,18.40
2023-03-19T07:27:17.013Z,18.50
2023-03-19T07:29:44.187Z,18.00
2023-03-19T07:32:12.566Z,17.60
2023-03-19T07:34:39.871Z,17.60
2023-03-19T07:37:07.586Z,18.10
2023-03-19T07:39:34.717Z,18.40
2023-03-19T07:42:02.056Z,18.20
2023-03-19T07:44:29.409Z,18.80
2023-03-19T07:46:56.628Z,18.40
2023-03-19T07:49:31.633Z,18.00
2023-03-19T07:51:58.804Z,17.50
2023-03-19T07:54:26.134Z,17.70
2023-03-19T07:56:53.540Z,17.70
2023-03-19T07:59:20.890Z,18.50
2023-03-19T08:01:48.259Z,18.60
2023-03-19T08:04:21.428Z,18.40
2023-03-19T08:06:49.414Z,18.20
2023-03-19T08:09:17.137Z,17.90
2023-03-19T08:11:44.475Z,18.40
2023-03-19T08:14:11.772Z,18.50
2023-03-19T08:16:39.004Z,18.50
2023-03-19T08:19:06.283Z,18.50
2023-03-19T08:21:33.882Z,19.00
2023-03-19T08:24:03.754Z,19.00
2023-03-19T08:26:53.804Z,18.90
2023-03-19T08:29:34.322Z,19.00
2023-03-19T08:32:04.659Z,18.90
2023-03-19T08:34:40.536Z,18.70
2023-03-19T08:37:08.047Z,19.00
2023-03-19T08:39:38.039Z,19.60
2023-03-19T08:42:07.066Z,19.10
2023-03-19T08:44:45.984Z,19.00
2023-03-19T08:47:37.154Z,19.00
2023-03-19T08:50:08.047Z,19.40
2023-03-19T08:52:48.712Z,19.70
2023-03-19T08:55:23.447Z,19.50
2023-03-19T08:57:54.928Z,20.10
2023-03-19T09:00:22.723Z,19.90
2023-03-19T09:02:53.385Z,19.10
2023-03-19T09:05:22.514Z,19.20
2023-03-19T09:08:25.392Z,19.10
2023-03-19T09:10:52.722Z,19.30
2023-03-19T09:13:27.363Z,19.10
2023-03-19T09:16:04.123Z,19.10
2023-03-19T09:18:37.248Z,19.40
2023-03-19T09:21:08.577Z,19.70
2023-03-19T09:23:36.018Z,20.10
2023-03-19T09:26:03.365Z,20.20
2023-03-19T09:28:38.304Z,20.20
2023-03-19T09:31:21.102Z,19.50
2023-03-19T09:33:51.663Z,20.20
2023-03-19T09:36:18.863Z,20.10
2023-03-19T09:38:46.747Z,20.10
2023-03-19T09:42:08.194Z,18.30
2023-03-19T09:44:39.663Z,18.30
2023-03-19T09:47:33.107Z,19.10
2023-03-19T09:50:11.274Z,19.40
2023-03-19T09:53:06.882Z,19.60
2023-03-19T09:55:54.349Z,19.70
2023-03-19T09:58:35.289Z,19.70
2023-03-19T10:01:04.263Z,19.90
2023-03-19T10:03:31.790Z,19.60
2023-03-19T10:06:30.230Z,20.00
2023-03-19T10:09:25.729Z,19.90
2023-03-19T10:12:17.449Z,20.30
2023-03-19T10:15:21.686Z,19.70
2023-03-19T10:18:08.572Z,20.00
2023-03-19T10:20:56.802Z,20.00
2023-03-19T10:23:52.118Z,18.80
2023-03-19T10:26:30.158Z,19.00
2023-03-19T10:29:04.832Z,19.50
2023-03-19T10:31:42.830Z,19.60
2023-03-19T10:34:34.054Z,19.50
2023-03-19T10:37:23.018Z,19.20
2023-03-19T10:40:01.012Z,19.30
2023-03-19T10:43:21.963Z,20.10
2023-03-19T10:45:49.559Z,20.30
2023-03-19T10:48:19.280Z,20.50
2023-03-19T10:51:02.701Z,20.30
2023-03-19T10:53:38.810Z,19.50
2023-03-19T10:56:26.175Z,19.50
2023-03-19T10:59:07.547Z,19.50
2023-03-19T11:01:42.120Z,19.30
2023-03-19T11:04:22.486Z,19.30
2023-03-19T11:06:53.650Z,19.40
2023-03-19T11:09:44.273Z,19.80
2023-03-19T11:12:26.714Z,20.10
2023-03-19T11:14:58.121Z,20.20
2023-03-19T11:17:38.956Z,19.40
2023-03-19T11:20:40.101Z,18.90
2023-03-19T11:23:20.660Z,18.80
2023-03-19T11:26:10.173Z,19.30
2023-03-19T11:28:38.206Z,19.40
2023-03-19T11:31:30.338Z,20.40
2023-03-19T11:34:32.274Z,20.40
2023-03-19T11:37:31.788Z,20.30
2023-03-19T11:40:43.004Z,20.60
2023-03-19T11:43:52.517Z,20.80
2023-03-19T11:47:26.433Z,20.40
2023-03-19T11:50:22.374Z,20.60
2023-03-19T11:53:29.417Z,20.50
2023-03-19T11:56:33.459Z,20.20
2023-03-19T11:59:32.331Z,20.50
2023-03-19T12:02:33.705Z,20.40
2023-03-19T12:05:27.098Z,20.30
2023-03-19T12:08:45.950Z,20.90
2023-03-19T12:11:36.240Z,21.00
2023-03-19T12:14:49.496Z,20.90
2023-03-19T12:17:35.064Z,20.90
2023-03-19T12:20:10.928Z,20.90
2023-03-19T12:22:59.336Z,21.10
2023-03-19T12:25:53.170Z,21.00
2023-03-19T12:28:52.445Z,21.50
2023-03-19T12:31:29.741Z,21.00
2023-03-19T12:34:21.079Z,20.70
2023-03-19T12:37:10.417Z,20.50
2023-03-19T12:39:47.472Z,20.20
2023-03-19T12:42:22.173Z,19.50
2023-03-19T12:44:58.036Z,19.10
2023-03-19T12:47:39.881Z,19.10
2023-03-19T12:50:14.604Z,19.50
2023-03-19T12:52:45.252Z,19.70
2023-03-19T12:55:44.947Z,19.90
2023-03-19T12:58:49.976Z,20.00
2023-03-19T13:01:37.897Z,19.80
2023-03-19T13:04:31.153Z,19.70
2023-03-19T13:07:12.526Z,19.70
2023-03-19T13:09:45.166Z,19.70
2023-03-19T13:12:25.853Z,19.60
2023-03-19T13:15:13.594Z,19.60
2023-03-19T13:17:54.991Z,19.70
2023-03-19T13:20:49.341Z,19.50
2023-03-19T13:23:30.197Z,19.60
2023-03-19T13:26:00.754Z,19.30
2023-03-19T13:28:36.795Z,19.00
2023-03-19T13:31:20.801Z,19.00
2023-03-19T13:34:03.216Z,19.00
2023-03-19T13:36:37.086Z,18.90
2023-03-19T13:39:21.379Z,18.80
2023-03-19T13:41:55.358Z,19.20
2023-03-19T13:44:47.945Z,18.80
2023-03-19T13:47:39.940Z,18.90
2023-03-19T13:50:42.800Z,18.90
2023-03-19T13:53:54.273Z,18.50
2023-03-19T13:56:29.875Z,18.50
2023-03-19T13:59:15.927Z,18.50
2023-03-19T14:01:45.057Z,18.50
2023-03-19T14:04:39.525Z,18.50
2023-03-19T14:07:26.732Z,18.40
2023-03-19T14:10:02.552Z,18.00
2023-03-19T14:12:36.302Z,18.40
2023-03-19T14:15:31.142Z,18.20
2023-03-19T14:18:13.102Z,18.20
2023-03-19T14:21:08.360Z,18.20
2023-03-19T14:23:53.037Z,18.20
2023-03-19T14:26:29.602Z,18.10
2023-03-19T14:29:30.761Z,18.10
2023-03-19T14:32:20.192Z,17.90
2023-03-19T14:34:50.029Z,17.90
2023-03-19T14:37:49.982Z,17.40
2023-03-19T14:40:43.537Z,17.70
2023-03-19T14:43:44.985Z,17.80
2023-03-19T14:47:08.968Z,17.60
2023-03-19T14:50:20.296Z,17.50
2023-03-19T14:53:12.120Z,17.30
2023-03-19T14:55:39.322Z,17.50
2023-03-19T14:58:33.368Z,17.30
2023-03-19T15:01:03.128Z,17.40
2023-03-19T15:03:40.927Z,17.50
2023-03-19T15:06:35.882Z,17.10
2023-03-19T15:13:00.770Z,17.10
2023-03-19T15:15:58.019Z,16.90
2023-03-19T15:18:41.021Z,16.80
2023-03-19T15:21:09.164Z,16.90
2023-03-19T15:23:39.398Z,16.90
2023-03-19T15:26:11.741Z,16.80
2023-03-19T15:28:50.669Z,16.30
2023-03-19T15:31:41.928Z,16.40
2023-03-19T15:34:26.417Z,16.40
2023-03-19T15:37:05.225Z,16.40
2023-03-19T15:39:45.131Z,16.40
2023-03-19T15:42:27.566Z,16.20
2023-03-19T15:45:20.377Z,16.30
2023-03-19T15:48:22.929Z,16.10
2023-03-19T15:51:17.848Z,16.10
2023-03-19T15:53:46.574Z,15.90
2023-03-19T15:56:17.819Z,15.90
2023-03-19T15:58:53.090Z,15.90
2023-03-19T16:01:21.560Z,15.70
2023-03-19T16:04:02.976Z,15.60
2023-03-19T16:06:39.379Z,15.20
2023-03-19T16:09:34.894Z,15.40
2023-03-19T16:12:02.382Z,15.50
2023-03-19T16:14:43.698Z,15.30
2023-03-19T16:17:20.601Z,15.40
2023-03-19T16:19:50.870Z,15.40
2023-03-19T16:22:23.533Z,15.40
2023-03-19T16:24:53.915Z,15.50
2023-03-19T16:27:38.317Z,15.50
2023-03-19T16:30:22.700Z,15.60
2023-03-19T16:33:05.883Z,15.50
2023-03-19T16:35:35.009Z,15.30
2023-03-19T16:38:24.065Z,15.10
2023-03-19T16:41:24.332Z,15.00
2023-03-19T16:43:54.980Z,14.90
2023-03-19T16:46:28.859Z,14.90
2023-03-19T16:48:56.023Z,14.80
2023-03-19T16:51:23.140Z,14.40
2023-03-19T16:53:51.512Z,14.50
2023-03-19T16:56:20.173Z,14.70
2023-03-19T16:58:48.408Z,14.70
2023-03-19T17:01:22.704Z,14.30
2023-03-19T17:03:51.249Z,14.60
2023-03-19T17:06:21.020Z,14.50
2023-03-19T17:08:49.238Z,14.10
2023-03-19T17:11:34.725Z,14.10
2023-03-19T17:14:03.611Z,14.20
2023-03-19T17:16:31.042Z,14.00
2023-03-19T17:19:01.209Z,14.00
2023-03-19T17:21:34.536Z,13.70
2023-03-19T17:24:26.896Z,13.70
2023-03-19T17:26:57.021Z,13.40
2023-03-19T17:29:25.592Z,13.50
2023-03-19T17:31:55.471Z,13.60
2023-03-19T17:34:30.789Z,13.60
2023-03-19T17:37:11.245Z,13.40
2023-03-19T17:39:38.503Z,13.40
2023-03-19T17:42:19.801Z,13.00
2023-03-19T17:44:47.162Z,12.90
2023-03-19T17:47:14.772Z,13.00
2023-03-19T17:49:43.375Z,13.20
2023-03-19T17:52:16.911Z,13.10
2023-03-19T17:54:45.546Z,13.00
2023-03-19T17:57:15.565Z,12.90
2023-03-19T17:59:42.937Z,12.70
2023-03-19T18:02:41.356Z,12.60
2023-03-19T18:05:18.250Z,12.60
2023-03-19T18:07:49.414Z,12.50
2023-03-19T18:10:20.842Z,12.60
2023-03-19T18:12:49.802Z,12.50
2023-03-19T18:15:17.819Z,12.50
2023-03-19T18:17:52.044Z,12.40
2023-03-19T18:20:23.887Z,12.30
2023-03-19T18:22:51.147Z,12.40
2023-03-19T18:25:22.417Z,12.20
2023-03-19T18:27:53.667Z,12.10
2023-03-19T18:30:23.547Z,12.10
2023-03-19T18:32:57.839Z,11.90
2023-03-19T18:35:40.938Z,11.90
2023-03-19T18:38:19.954Z,11.70
2023-03-19T18:40:47.882Z,11.40
2023-03-19T18:43:16.379Z,11.40
2023-03-19T18:45:48.954Z,11.40
2023-03-19T18:48:27.814Z,11.30
2023-03-19T18:50:56.651Z,11.20
2023-03-19T18:53:24.362Z,11.10
2023-03-19T18:55:52.651Z,11.20
2023-03-19T18:58:25.159Z,11.10
2023-03-19T19:00:53.656Z,11.10
2023-03-19T19:03:29.627Z,11.10
2023-03-19T19:05:57.310Z,11.10
2023-03-19T19:08:27.025Z,11.00
2023-03-19T19:11:02.510Z,10.70
2023-03-19T19:13:53.415Z,11.10
2023-03-19T19:16:37.569Z,11.00
2023-03-19T19:19:37.178Z,11.00
2023-03-19T19:22:04.436Z,10.50
2023-03-19T19:24:31.706Z,10.50
2023-03-19T19:27:08.842Z,10.40
2023-03-19T19:29:46.394Z,10.50
2023-03-19T19:32:25.098Z,10.40
2023-03-19T19:34:53.832Z,10.40
2023-03-19T19:37:23.406Z,10.40
2023-03-19T19:39:52.296Z,10.20
2023-03-19T19:42:22.926Z,10.00
2023-03-19T19:44:58.796Z,9.90
2023-03-19T19:47:27.760Z,10.30
2023-03-19T19:49:55.109Z,10.10
2023-03-19T19:52:22.816Z,10.00
2023-03-19T19:54:51.980Z,10.30
2023-03-19T19:57:24.191Z,9.90
2023-03-19T19:59:53.998Z,9.80
2023-03-19T20:02:26.548Z,9.90
2023-03-19T20:04:53.886Z,9.70
2023-03-19T20:07:21.476Z,9.70
2023-03-19T20:09:49.312Z,9.70
2023-03-19T20:12:26.959Z,9.60
2023-03-19T20:14:54.415Z,9.60
2023-03-19T20:17:22.070Z,9.50
2023-03-19T20:19:54.696Z,9.50
2023-03-19T20:22:22.003Z,9.40
2023-03-19T20:24:51.369Z,9.30
2023-03-19T20:27:30.588Z,9.20
2023-03-19T20:29:57.848Z,9.20
2023-03-19T20:32:31.345Z,9.20
2023-03-19T20:35:01.154Z,9.20
2023-03-19T20:37:29.574Z,9.20
2023-03-19T20:39:57.059Z,9.40
2023-03-19T20:42:25.583Z,9.00
2023-03-19T20:44:58.317Z,9.10
2023-03-19T20:47:26.091Z,9.10
2023-03-19T20:49:55.829Z,9.10
2023-03-19T20:52:23.752Z,8.80
2023-03-19T20:54:51.018Z,9.00
2023-03-19T20:57:30.742Z,9.10
2023-03-19T21:00:11.590Z,9.10
2023-03-19T21:02:38.832Z,8.90
2023-03-19T21:05:07.836Z,8.90
2023-03-19T21:07:35.238Z,8.90
2023-03-19T21:10:35.320Z,8.90
2023-03-19T21:13:03.269Z,8.80
2023-03-19T21:15:30.791Z,8.50
2023-03-19T21:17:58.982Z,8.50
2023-03-19T21:20:30.912Z,8.80
2023-03-19T21:23:25.148Z,8.70
2023-03-19T21:25:53.713Z,8.60
2023-03-19T21:28:38.910Z,8.80
2023-03-19T21:31:07.618Z,9.00
2023-03-19T21:33:36.244Z,8.70
2023-03-19T21:36:04.518Z,8.80
2023-03-19T21:38:33.037Z,8.60
2023-03-19T21:41:05.456Z,8.50
2023-03-19T21:43:41.366Z,8.90
2023-03-19T21:46:23.650Z,8.80
2023-03-19T21:48:54.579Z,8.70
2023-03-19T21:51:23.671Z,8.80
2023-03-19T21:53:51.255Z,8.80
2023-03-19T21:56:32.901Z,8.60
2023-03-19T21:59:12.929Z,8.50
2023-03-19T22:01:40.693Z,8.50
2023-03-19T22:04:08.290Z,8.50
2023-03-19T22:06:37.688Z,8.40
2023-03-19T22:09:05.648Z,8.40
2023-03-19T22:11:36.577Z,8.40
2023-03-19T22:14:11.862Z,8.40
2023-03-19T22:16:39.557Z,8.40
2023-03-19T22:19:06.838Z,8.30
2023-03-19T22:21:35.262Z,8.60
2023-03-19T22:24:02.418Z,8.00
2023-03-19T22:26:32.914Z,8.30
2023-03-19T22:29:12.549Z,8.20
2023-03-19T22:31:41.147Z,8.30
2023-03-19T22:34:16.520Z,8.20
2023-03-19T22:36:44.416Z,8.00
2023-03-19T22:39:12.457Z,7.90
2023-03-19T22:41:46.183Z,7.90
2023-03-19T22:44:30.644Z,8.10
2023-03-19T22:47:01.664Z,8.00
2023-03-19T22:49:30.027Z,7.90
2023-03-19T22:51:58.159Z,7.90
2023-03-19T22:54:26.353Z,7.90
2023-03-19T22:56:53.622Z,7.70
2023-03-19T22:59:20.742Z,7.80
2023-03-19T23:01:48.777Z,7.70
2023-03-19T23:04:28.742Z,7.60
2023-03-19T23:06:58.180Z,7.60
2023-03-19T23:09:32.462Z,7.60
2023-03-19T23:12:01.057Z,7.60
2023-03-19T23:14:31.224Z,7.50
2023-03-19T23:17:10.138Z,7.20
2023-03-19T23:19:38.565Z,7.00
2023-03-19T23:22:10.694Z,7.00
2023-03-19T23:24:37.843Z,7.20
2023-03-19T23:27:05.513Z,7.00
2023-03-19T23:29:44.692Z,7.00
2023-03-19T23:32:12.847Z,7.00
2023-03-19T23:34:56.572Z,6.90
2023-03-19T23:37:26.727Z,6.80
2023-03-19T23:39:54.008Z,6.70
2023-03-19T23:42:30.387Z,6.40
2023-03-19T23:45:03.927Z,6.80
2023-03-19T23:47:32.348Z,6.80
2023-03-19T23:49:59.973Z,6.60
2023-03-19T23:52:27.208Z,6.60
2023-03-19T23:54:54.489Z,6.80
2023-03-19T23:57:27.362Z,6.60
2023-03-19T23:59:54.834Z,6.30
